createdAt,value
2022-12-29T00:02:27.578Z,72.54
2022-12-29T00:04:55.499Z,71.91
2022-12-29T00:07:23.356Z,72.34
2022-12-29T00:09:51.264Z,72.05
2022-12-29T00:12:19.097Z,73.00
2022-12-29T00:15:04.489Z,72.09
2022-12-29T00:17:33.744Z,71.84
2022-12-29T00:20:18.796Z,70.93
2022-12-29T00:23:03.976Z,71.86
2022-12-29T00:25:49.162Z,71.34
2022-12-29T00:28:34.603Z,72.37
2022-12-29T00:31:20.759Z,71.95
2022-12-29T00:34:07.301Z,72.29
2022-12-29T00:36:40.692Z,72.21
2022-12-29T00:39:26.075Z,71.63
2022-12-29T00:42:08.146Z,70.41
2022-12-29T00:44:36.177Z,71.78
2022-12-29T00:47:05.390Z,71.69
2022-12-29T00:49:34.356Z,72.45
2022-12-29T00:52:05.402Z,72.53
2022-12-29T00:54:35.343Z,72.09
2022-12-29T00:57:04.029Z,72.38
2022-12-29T00:59:32.803Z,71.89
2022-12-29T01:02:00.718Z,72.91
2022-12-29T01:04:29.952Z,72.05
2022-12-29T01:06:59.199Z,71.93
2022-12-29T01:09:44.514Z,71.49
2022-12-29T01:12:13.521Z,71.99
2022-12-29T01:14:42.801Z,71.99
2022-12-29T01:17:10.923Z,72.04
2022-12-29T01:19:40.120Z,72.41
2022-12-29T01:22:09.396Z,72.34
2022-12-29T01:24:37.548Z,72.26
2022-12-29T01:27:05.521Z,71.57
2022-12-29T01:29:33.513Z,72.52
2022-12-29T01:32:01.483Z,72.06
2022-12-29T01:34:29.788Z,71.30
2022-12-29T01:36:57.801Z,72.21
2022-12-29T01:39:27.439Z,72.39
2022-12-29T01:41:55.319Z,72.23
2022-12-29T01:44:57.350Z,72.30
2022-12-29T01:47:31.029Z,72.91
2022-12-29T01:50:02.811Z,72.91
2022-12-29T01:52:34.129Z,72.45
2022-12-29T01:55:06.979Z,73.12
2022-12-29T01:57:38.895Z,74.53
2022-12-29T02:00:10.294Z,74.03
2022-12-29T02:02:42.494Z,72.63
2022-12-29T02:05:16.161Z,73.79
2022-12-29T02:07:48.749Z,72.29
2022-12-29T02:10:18.153Z,73.44
2022-12-29T02:12:48.707Z,73.47
2022-12-29T02:15:17.679Z,72.88
2022-12-29T02:18:03.974Z,73.12
2022-12-29T02:21:00.193Z,72.25
2022-12-29T02:23:57.374Z,71.94
2022-12-29T02:26:45.808Z,71.28
2022-12-29T02:29:38.702Z,71.36
2022-12-29T02:32:15.566Z,70.98
2022-12-29T02:34:54.567Z,70.62
2022-12-29T02:37:28.184Z,70.40
2022-12-29T02:40:01.166Z,71.08
2022-12-29T02:42:37.701Z,71.14
2022-12-29T02:45:10.831Z,70.12
2022-12-29T02:47:44.392Z,71.22
2022-12-29T02:50:18.841Z,69.16
2022-12-29T02:52:51.217Z,68.58
2022-12-29T02:55:18.285Z,68.92
2022-12-29T02:57:46.347Z,68.37
2022-12-29T03:00:18.077Z,68.92
2022-12-29T03:03:07.622Z,68.86
2022-12-29T03:06:01.489Z,67.37
2022-12-29T03:08:33.776Z,67.83
2022-12-29T03:11:05.394Z,68.03
2022-12-29T03:13:59.088Z,67.49
2022-12-29T03:16:37.324Z,68.47
2022-12-29T03:19:12.820Z,66.83
2022-12-29T03:22:03.595Z,66.23
2022-12-29T03:24:41.785Z,66.73
2022-12-29T03:27:12.818Z,65.95
2022-12-29T03:29:53.285Z,66.83
2022-12-29T03:32:24.780Z,65.52
2022-12-29T03:34:57.441Z,65.95
2022-12-29T03:37:30.989Z,66.08
2022-12-29T03:40:00.364Z,65.46
2022-12-29T03:42:32.565Z,65.66
2022-12-29T03:45:00.546Z,65.42
2022-12-29T03:47:29.840Z,66.41
2022-12-29T03:49:59.241Z,66.25
2022-12-29T03:52:27.235Z,65.93
2022-12-29T03:54:56.150Z,65.92
2022-12-29T03:57:24.040Z,65.95
2022-12-29T03:59:59.139Z,66.14
2022-12-29T04:02:27.227Z,65.76
2022-12-29T04:04:58.950Z,67.06
2022-12-29T04:07:26.836Z,66.03
2022-12-29T04:09:56.626Z,65.80
2022-12-29T04:12:27.582Z,66.55
2022-12-29T04:14:55.493Z,66.34
2022-12-29T04:17:24.039Z,66.19
2022-12-29T04:20:14.417Z,66.14
2022-12-29T04:22:43.686Z,66.05
2022-12-29T04:25:12.325Z,65.59
2022-12-29T04:27:40.441Z,66.18
2022-12-29T04:30:26.576Z,66.19
2022-12-29T04:33:05.345Z,65.62
2022-12-29T04:35:33.292Z,66.06
2022-12-29T04:38:04.243Z,65.53
2022-12-29T04:40:32.405Z,66.18
2022-12-29T04:43:00.324Z,66.61
2022-12-29T04:45:28.745Z,66.58
2022-12-29T04:48:02.184Z,66.01
2022-12-29T04:51:05.860Z,65.69
2022-12-29T04:53:40.644Z,65.15
2022-12-29T04:56:10.149Z,65.15
2022-12-29T04:58:38.621Z,66.42
2022-12-29T05:01:07.069Z,65.55
2022-12-29T05:03:35.940Z,65.60
2022-12-29T05:06:03.948Z,65.46
2022-12-29T05:08:31.895Z,66.59
2022-12-29T05:11:04.913Z,66.36
2022-12-29T05:13:32.803Z,66.32
2022-12-29T05:16:04.152Z,66.54
2022-12-29T05:18:32.206Z,66.40
2022-12-29T05:21:00.836Z,66.37
2022-12-29T05:23:29.658Z,65.53
2022-12-29T05:26:05.441Z,66.17
2022-12-29T05:28:58.148Z,66.17
2022-12-29T05:31:26.094Z,66.26
2022-12-29T05:33:54.404Z,66.39
2022-12-29T05:36:22.943Z,66.14
2022-12-29T05:38:55.087Z,65.87
2022-12-29T05:41:24.520Z,66.75
2022-12-29T05:44:08.743Z,66.79
2022-12-29T05:47:05.274Z,66.05
2022-12-29T05:49:47.806Z,66.96
2022-12-29T05:52:30.628Z,65.75
2022-12-29T05:54:58.845Z,66.03
2022-12-29T05:57:29.791Z,66.35
2022-12-29T06:00:09.726Z,65.83
2022-12-29T06:02:42.821Z,65.75
2022-12-29T06:05:11.565Z,66.34
2022-12-29T06:07:40.900Z,65.39
2022-12-29T06:10:10.052Z,66.56
2022-12-29T06:12:47.142Z,65.28
2022-12-29T06:15:16.710Z,65.88
2022-12-29T06:17:45.838Z,66.86
2022-12-29T06:20:13.813Z,66.03
2022-12-29T06:22:42.514Z,65.94
2022-12-29T06:25:11.067Z,66.25
2022-12-29T06:27:40.378Z,65.89
2022-12-29T06:30:11.355Z,65.83
2022-12-29T06:32:40.944Z,66.00
2022-12-29T06:35:11.848Z,65.35
2022-12-29T06:37:44.493Z,65.61
2022-12-29T06:40:13.764Z,65.74
2022-12-29T06:43:01.253Z,64.55
2022-12-29T06:45:50.529Z,64.88
2022-12-29T06:48:18.565Z,65.31
2022-12-29T06:50:46.392Z,65.00
2022-12-29T06:53:14.275Z,65.90
2022-12-29T06:55:43.612Z,65.31
2022-12-29T06:58:11.523Z,64.78
2022-12-29T07:00:39.437Z,64.64
2022-12-29T07:03:08.677Z,64.95
2022-12-29T07:05:36.586Z,65.77
2022-12-29T07:08:04.480Z,65.76
2022-12-29T07:10:32.344Z,66.51
2022-12-29T07:13:00.379Z,66.15
2022-12-29T07:15:28.297Z,67.57
2022-12-29T07:17:56.226Z,67.00
2022-12-29T07:20:27.212Z,66.32
2022-12-29T07:22:55.622Z,66.81
2022-12-29T07:25:23.542Z,66.55
2022-12-29T07:27:51.561Z,65.80
2022-12-29T07:30:19.582Z,66.22
2022-12-29T07:32:47.545Z,67.67
2022-12-29T07:35:15.606Z,67.02
2022-12-29T07:37:44.884Z,66.04
2022-12-29T07:40:13.778Z,66.28
2022-12-29T07:42:42.073Z,66.25
2022-12-29T07:45:11.625Z,67.39
2022-12-29T07:48:09.427Z,66.63
2022-12-29T07:50:37.611Z,67.03
2022-12-29T07:53:06.905Z,66.84
2022-12-29T07:55:34.856Z,67.01
2022-12-29T07:58:02.775Z,67.39
2022-12-29T08:00:30.711Z,66.17
2022-12-29T08:03:00.014Z,67.43
2022-12-29T08:05:27.909Z,66.90
2022-12-29T08:07:55.831Z,66.36
2022-12-29T08:10:25.099Z,66.07
2022-12-29T08:12:53.746Z,66.75
2022-12-29T08:15:24.416Z,65.82
2022-12-29T08:17:55.253Z,65.67
2022-12-29T08:20:23.153Z,66.14
2022-12-29T08:22:52.803Z,66.56
2022-12-29T08:25:21.551Z,66.39
2022-12-29T08:27:50.861Z,65.96
2022-12-29T08:30:19.031Z,66.12
2022-12-29T08:32:47.122Z,66.80
2022-12-29T08:35:15.108Z,66.97
2022-12-29T08:37:43.085Z,66.79
2022-12-29T08:40:11.865Z,67.08
2022-12-29T08:42:39.804Z,66.92
2022-12-29T08:45:10.732Z,66.39
2022-12-29T08:47:38.913Z,65.82
2022-12-29T08:50:07.869Z,66.20
2022-12-29T08:52:35.775Z,66.20
2022-12-29T08:55:03.699Z,66.63
2022-12-29T08:57:31.916Z,66.77
2022-12-29T09:00:18.876Z,65.85
2022-12-29T09:02:47.520Z,65.95
2022-12-29T09:05:15.702Z,65.27
2022-12-29T09:07:43.926Z,64.58
2022-12-29T09:10:11.875Z,64.97
2022-12-29T09:12:39.750Z,64.95
2022-12-29T09:15:09.269Z,64.75
2022-12-29T09:17:45.556Z,65.27
2022-12-29T09:20:14.630Z,65.63
2022-12-29T09:22:43.142Z,65.75
2022-12-29T09:25:11.762Z,65.74
2022-12-29T09:27:39.681Z,65.90
2022-12-29T09:30:11.585Z,65.60
2022-12-29T09:32:45.124Z,65.83
2022-12-29T09:35:13.935Z,64.98
2022-12-29T09:37:41.855Z,64.59
2022-12-29T09:40:23.459Z,64.69
2022-12-29T09:43:12.721Z,64.91
2022-12-29T09:45:45.746Z,64.59
2022-12-29T09:48:20.096Z,64.04
2022-12-29T09:50:52.644Z,62.70
2022-12-29T09:53:24.672Z,61.27
2022-12-29T09:55:55.579Z,61.13
2022-12-29T09:58:27.321Z,61.76
2022-12-29T10:01:00.508Z,62.35
2022-12-29T10:03:41.374Z,62.17
2022-12-29T10:06:14.118Z,62.49
2022-12-29T10:08:46.784Z,62.65
2022-12-29T10:11:26.114Z,62.95
2022-12-29T10:14:15.806Z,63.07
2022-12-29T10:16:55.099Z,63.14
2022-12-29T10:19:46.109Z,62.94
2022-12-29T10:22:23.755Z,63.44
2022-12-29T10:24:57.099Z,62.67
2022-12-29T10:27:26.297Z,62.32
2022-12-29T10:29:58.020Z,62.72
2022-12-29T10:32:35.206Z,61.79
2022-12-29T10:35:13.961Z,61.83
2022-12-29T10:37:48.260Z,61.75
2022-12-29T10:40:23.982Z,60.23
2022-12-29T10:42:55.410Z,60.10
2022-12-29T10:45:26.368Z,61.21
2022-12-29T10:47:59.606Z,60.88
2022-12-29T10:50:30.451Z,61.00
2022-12-29T10:53:02.240Z,61.33
2022-12-29T10:55:34.379Z,61.46
2022-12-29T10:58:05.970Z,61.82
2022-12-29T11:00:34.842Z,61.63
2022-12-29T11:03:36.088Z,63.08
2022-12-29T11:06:11.128Z,62.50
2022-12-29T11:08:42.037Z,61.42
2022-12-29T11:11:11.704Z,62.27
2022-12-29T11:13:50.095Z,61.41
2022-12-29T11:16:29.720Z,61.63
2022-12-29T11:18:57.693Z,62.37
2022-12-29T11:21:34.753Z,63.15
2022-12-29T11:24:04.744Z,62.64
2022-12-29T11:26:35.004Z,62.49
2022-12-29T11:29:25.819Z,61.86
2022-12-29T11:31:56.192Z,62.19
2022-12-29T11:34:26.529Z,63.16
2022-12-29T11:37:03.199Z,64.58
2022-12-29T11:39:42.016Z,66.49
2022-12-29T11:42:17.323Z,66.62
2022-12-29T11:44:47.893Z,65.74
2022-12-29T11:47:27.573Z,66.45
2022-12-29T11:49:59.294Z,65.83
2022-12-29T11:52:34.105Z,65.65
2022-12-29T11:55:03.656Z,65.89
2022-12-29T11:57:35.384Z,67.22
2022-12-29T12:00:04.879Z,69.07
2022-12-29T12:02:44.621Z,70.17
2022-12-29T12:05:28.025Z,70.05
2022-12-29T12:08:04.404Z,72.23
2022-12-29T12:10:39.569Z,73.13
2022-12-29T12:13:16.588Z,73.74
2022-12-29T12:15:52.851Z,75.05
2022-12-29T12:18:34.561Z,73.96
2022-12-29T12:21:10.791Z,74.84
2022-12-29T12:23:48.102Z,74.93
2022-12-29T12:26:19.818Z,74.80
2022-12-29T12:28:56.246Z,75.10
2022-12-29T12:31:43.494Z,74.51
2022-12-29T12:34:17.987Z,75.19
2022-12-29T12:37:12.416Z,72.75
2022-12-29T12:39:58.284Z,74.59
2022-12-29T12:42:45.012Z,74.49
2022-12-29T12:45:40.998Z,73.18
2022-12-29T12:48:26.050Z,74.07
2022-12-29T12:51:00.575Z,73.98
2022-12-29T12:53:41.933Z,73.37
2022-12-29T12:56:34.910Z,73.48
2022-12-29T12:59:11.546Z,73.21
2022-12-29T13:01:49.006Z,72.64
2022-12-29T13:05:05.557Z,72.57
2022-12-29T13:07:46.826Z,72.46
2022-12-29T13:10:24.411Z,74.79
2022-12-29T13:13:03.226Z,73.35
2022-12-29T13:15:44.826Z,73.11
2022-12-29T13:18:26.343Z,73.11
2022-12-29T13:21:01.523Z,74.11
2022-12-29T13:23:36.857Z,73.83
2022-12-29T13:26:14.025Z,73.68
2022-12-29T13:28:51.941Z,73.83
2022-12-29T13:31:28.712Z,74.99
2022-12-29T13:34:03.187Z,74.51
2022-12-29T13:36:36.991Z,74.64
2022-12-29T13:39:16.209Z,74.75
2022-12-29T13:41:50.958Z,73.98
2022-12-29T13:44:24.578Z,73.58
2022-12-29T13:46:53.898Z,74.12
2022-12-29T13:49:25.426Z,74.55
2022-12-29T13:51:56.172Z,74.16
2022-12-29T13:54:33.470Z,74.22
2022-12-29T13:57:11.547Z,74.67
2022-12-29T13:59:51.041Z,74.63
2022-12-29T14:02:33.055Z,75.32
2022-12-29T14:05:03.672Z,75.81
2022-12-29T14:07:37.731Z,74.85
2022-12-29T14:10:06.669Z,75.10
2022-12-29T14:12:40.080Z,75.74
2022-12-29T14:15:17.479Z,75.04
2022-12-29T14:17:45.965Z,74.91
2022-12-29T14:20:21.977Z,75.39
2022-12-29T14:23:02.264Z,74.31
2022-12-29T14:25:59.227Z,75.21
2022-12-29T14:28:28.694Z,75.38
2022-12-29T14:30:59.331Z,75.32
2022-12-29T14:33:29.970Z,74.90
2022-12-29T14:35:57.983Z,74.89
2022-12-29T14:38:29.312Z,75.26
2022-12-29T14:41:21.094Z,75.02
2022-12-29T14:44:03.179Z,75.07
2022-12-29T14:46:49.034Z,75.42
2022-12-29T14:49:21.374Z,74.55
2022-12-29T14:51:50.554Z,74.60
2022-12-29T14:54:46.058Z,74.70
2022-12-29T14:57:24.265Z,74.50
2022-12-29T14:59:57.949Z,74.53
2022-12-29T15:02:34.528Z,73.84
2022-12-29T15:05:04.492Z,74.55
2022-12-29T15:07:33.603Z,74.66
2022-12-29T15:10:08.380Z,75.09
2022-12-29T15:12:41.106Z,74.53
2022-12-29T15:15:21.328Z,74.80
2022-12-29T15:17:50.622Z,77.55
2022-12-29T15:20:28.315Z,76.51
2022-12-29T15:22:59.611Z,75.44
2022-12-29T15:25:28.250Z,74.39
2022-12-29T15:27:59.547Z,73.28
2022-12-29T15:30:27.490Z,75.07
2022-12-29T15:32:56.875Z,74.19
2022-12-29T15:35:29.345Z,75.08
2022-12-29T15:37:58.153Z,74.07
2022-12-29T15:40:27.995Z,74.17
2022-12-29T15:43:09.878Z,74.58
2022-12-29T15:45:38.160Z,74.49
2022-12-29T15:48:16.645Z,75.85
2022-12-29T15:50:45.154Z,76.61
2022-12-29T15:53:14.998Z,76.25
2022-12-29T15:55:45.168Z,76.75
2022-12-29T15:58:22.164Z,76.39
2022-12-29T16:00:53.992Z,75.65
2022-12-29T16:03:25.340Z,75.89
2022-12-29T16:05:56.441Z,75.30
2022-12-29T16:08:33.473Z,75.90
2022-12-29T16:11:03.680Z,75.50
2022-12-29T16:13:39.855Z,74.90
2022-12-29T16:16:15.692Z,75.28
2022-12-29T16:18:50.466Z,74.21
2022-12-29T16:21:25.360Z,74.71
2022-12-29T16:23:56.725Z,74.43
2022-12-29T16:26:26.154Z,74.23
2022-12-29T16:28:58.168Z,73.77
2022-12-29T16:31:30.611Z,72.59
2022-12-29T16:34:00.172Z,72.42
2022-12-29T16:36:31.389Z,71.86
2022-12-29T16:39:34.061Z,71.46
2022-12-29T16:42:02.546Z,70.44
2022-12-29T16:44:32.280Z,70.36
2022-12-29T16:47:22.431Z,70.88
2022-12-29T16:49:55.923Z,69.70
2022-12-29T16:52:29.426Z,69.07
2022-12-29T16:55:01.163Z,68.50
2022-12-29T16:57:32.410Z,67.35
2022-12-29T17:00:03.518Z,66.74
2022-12-29T17:02:34.522Z,67.19
2022-12-29T17:05:03.942Z,66.51
2022-12-29T17:07:32.396Z,66.23
2022-12-29T17:10:00.419Z,65.57
2022-12-29T17:12:31.296Z,64.64
2022-12-29T17:15:01.591Z,65.12
2022-12-29T17:17:34.650Z,64.60
2022-12-29T17:20:07.284Z,64.29
2022-12-29T17:22:35.296Z,63.74
2022-12-29T17:25:04.043Z,63.77
2022-12-29T17:27:35.737Z,63.44
2022-12-29T17:30:07.007Z,63.26
2022-12-29T17:32:35.255Z,62.67
2022-12-29T17:35:05.015Z,63.61
2022-12-29T17:37:38.524Z,62.62
2022-12-29T17:40:09.596Z,61.37
2022-12-29T17:42:43.054Z,61.66
2022-12-29T17:45:14.329Z,60.90
2022-12-29T17:47:42.165Z,61.51
2022-12-29T17:50:14.266Z,61.84
2022-12-29T17:52:42.873Z,62.11
2022-12-29T17:55:17.521Z,61.61
2022-12-29T17:57:45.604Z,60.81
2022-12-29T18:00:17.981Z,61.47
2022-12-29T18:02:47.268Z,62.29
2022-12-29T18:05:21.360Z,61.86
2022-12-29T18:07:50.150Z,62.11
2022-12-29T18:10:18.183Z,62.81
2022-12-29T18:12:48.042Z,62.43
2022-12-29T18:15:21.828Z,62.56
2022-12-29T18:17:49.922Z,62.12
2022-12-29T18:20:19.139Z,62.50
2022-12-29T18:22:46.983Z,62.55
2022-12-29T18:25:23.504Z,62.72
2022-12-29T18:27:51.435Z,62.15
2022-12-29T18:30:19.607Z,62.42
2022-12-29T18:32:47.512Z,63.07
2022-12-29T18:35:24.402Z,62.46
2022-12-29T18:37:52.421Z,62.87
2022-12-29T18:40:20.657Z,62.85
2022-12-29T18:42:48.519Z,62.27
2022-12-29T18:45:21.897Z,62.60
2022-12-29T18:47:49.648Z,62.32
2022-12-29T18:50:19.554Z,63.67
2022-12-29T18:52:47.716Z,62.32
2022-12-29T18:55:17.988Z,62.06
2022-12-29T18:57:45.945Z,62.49
2022-12-29T19:00:16.684Z,64.26
2022-12-29T19:02:45.288Z,62.86
2022-12-29T19:05:23.206Z,62.39
2022-12-29T19:07:51.851Z,61.93
2022-12-29T19:10:21.138Z,61.71
2022-12-29T19:12:49.090Z,62.48
2022-12-29T19:15:23.491Z,61.94
2022-12-29T19:18:16.061Z,62.38
2022-12-29T19:20:42.936Z,62.68
2022-12-29T19:23:13.059Z,62.56
2022-12-29T19:25:41.705Z,62.82
2022-12-29T19:28:16.912Z,63.32
2022-12-29T19:30:49.558Z,64.41
2022-12-29T19:33:20.449Z,64.60
2022-12-29T19:35:50.094Z,64.90
2022-12-29T19:38:18.020Z,64.85
2022-12-29T19:40:48.076Z,65.24
2022-12-29T19:43:16.425Z,64.64
2022-12-29T19:45:45.561Z,64.92
2022-12-29T19:48:14.968Z,64.75
2022-12-29T19:50:43.635Z,64.81
2022-12-29T19:53:13.752Z,65.32
2022-12-29T19:55:43.391Z,65.27
2022-12-29T19:58:11.390Z,65.58
2022-12-29T20:00:40.957Z,64.54
2022-12-29T20:03:09.288Z,65.72
2022-12-29T20:05:37.452Z,66.06
2022-12-29T20:08:05.539Z,65.33
2022-12-29T20:10:34.855Z,65.96
2022-12-29T20:13:04.459Z,65.81
2022-12-29T20:15:32.918Z,65.71
2022-12-29T20:18:16.015Z,65.13
2022-12-29T20:20:44.172Z,66.52
2022-12-29T20:23:12.145Z,65.35
2022-12-29T20:25:45.144Z,66.04
2022-12-29T20:28:14.288Z,66.51
2022-12-29T20:30:42.206Z,66.27
2022-12-29T20:33:10.205Z,66.62
2022-12-29T20:35:43.438Z,66.87
2022-12-29T20:38:11.156Z,66.41
2022-12-29T20:40:45.878Z,66.09
2022-12-29T20:43:17.521Z,66.37
2022-12-29T20:45:46.040Z,65.87
2022-12-29T20:48:13.959Z,65.50
2022-12-29T20:50:42.013Z,65.68
2022-12-29T20:53:09.955Z,65.55
2022-12-29T20:55:40.908Z,66.00
2022-12-29T20:58:25.414Z,66.04
2022-12-29T21:00:55.603Z,65.63
2022-12-29T21:03:24.638Z,65.42
2022-12-29T21:05:53.639Z,65.83
2022-12-29T21:08:22.176Z,66.68
2022-12-29T21:10:50.942Z,65.38
2022-12-29T21:13:18.842Z,65.38
2022-12-29T21:15:47.101Z,65.67
2022-12-29T21:18:16.441Z,65.18
2022-12-29T21:20:44.295Z,65.87
2022-12-29T21:23:12.273Z,66.24
2022-12-29T21:25:45.157Z,65.29
2022-12-29T21:28:13.169Z,65.98
2022-12-29T21:30:41.791Z,65.33
2022-12-29T21:33:10.176Z,65.44
2022-12-29T21:35:40.032Z,65.71
2022-12-29T21:38:08.616Z,65.39
2022-12-29T21:40:38.450Z,64.57
2022-12-29T21:43:07.080Z,65.15
2022-12-29T21:45:34.577Z,64.96
2022-12-29T21:48:24.397Z,65.06
2022-12-29T21:51:12.072Z,65.59
2022-12-29T21:53:41.784Z,65.04
2022-12-29T21:56:12.746Z,64.59
2022-12-29T21:58:59.487Z,64.54
2022-12-29T22:01:46.395Z,65.05
2022-12-29T22:04:32.831Z,65.08
2022-12-29T22:07:19.714Z,65.35
2022-12-29T22:10:05.149Z,65.37
2022-12-29T22:12:51.453Z,65.83
2022-12-29T22:15:20.190Z,64.76
2022-12-29T22:17:49.697Z,65.99
2022-12-29T22:20:17.854Z,64.45
2022-12-29T22:22:47.336Z,65.15
2022-12-29T22:25:15.829Z,65.07
2022-12-29T22:27:44.178Z,64.19
2022-12-29T22:30:12.672Z,63.85
2022-12-29T22:32:41.149Z,63.65
2022-12-29T22:35:10.238Z,63.81
2022-12-29T22:37:40.274Z,64.09
2022-12-29T22:40:11.302Z,64.52
2022-12-29T22:42:39.993Z,63.40
2022-12-29T22:45:09.395Z,63.98
2022-12-29T22:47:37.668Z,63.07
2022-12-29T22:50:06.492Z,62.90
2022-12-29T22:52:34.436Z,63.60
2022-12-29T22:55:06.793Z,62.88
2022-12-29T22:57:37.041Z,62.31
2022-12-29T23:00:08.095Z,63.53
2022-12-29T23:02:36.632Z,62.53
2022-12-29T23:05:06.115Z,62.19
2022-12-29T23:07:35.434Z,62.19
2022-12-29T23:10:03.664Z,62.07
2022-12-29T23:12:32.690Z,61.54
2022-12-29T23:15:01.919Z,61.99
2022-12-29T23:17:30.008Z,61.78
2022-12-29T23:19:57.879Z,60.83
2022-12-29T23:22:25.766Z,62.35
2022-12-29T23:24:53.623Z,63.05
2022-12-29T23:27:21.936Z,62.28
2022-12-29T23:29:50.718Z,61.24
2022-12-29T23:32:20.231Z,61.03
2022-12-29T23:34:48.454Z,61.22
2022-12-29T23:37:16.552Z,61.58
2022-12-29T23:39:44.460Z,62.38
2022-12-29T23:42:12.413Z,61.22
2022-12-29T23:44:40.654Z,61.20
2022-12-29T23:47:08.853Z,61.03
2022-12-29T23:49:38.213Z,61.34
2022-12-29T23:52:06.183Z,60.81
2022-12-29T23:54:34.165Z,61.28
2022-12-29T23:57:02.422Z,61.27
2022-12-29T23:59:30.439Z,61.38
