createdAt,value
2018-12-19T01:47:54.640Z,81.20
2018-12-19T01:50:22.777Z,81.50
2018-12-19T01:52:50.985Z,82.30
2018-12-19T01:55:19.176Z,82.90
2018-12-19T01:57:47.447Z,82.90
2018-12-19T02:00:15.604Z,83.10
2018-12-19T02:02:43.784Z,83.60
2018-12-19T02:05:12.188Z,83.80
2018-12-19T02:07:40.371Z,84.80
2018-12-19T02:10:08.546Z,85.60
2018-12-19T02:12:36.695Z,85.70
2018-12-19T02:15:05.094Z,85.80
2018-12-19T02:17:33.327Z,85.70
2018-12-19T02:20:01.458Z,85.20
2018-12-19T02:22:31.853Z,84.60
2018-12-19T02:25:00.287Z,84.30
2018-12-19T02:27:30.801Z,84.30
2018-12-19T02:29:59.276Z,84.60
2018-12-19T02:32:27.408Z,84.90
2018-12-19T02:34:55.572Z,84.30
2018-12-19T02:37:23.939Z,83.30
2018-12-19T02:39:52.149Z,82.90
2018-12-19T02:42:20.339Z,83.20
2018-12-19T02:44:49.567Z,82.90
2018-12-19T02:47:17.964Z,82.80
2018-12-19T02:49:46.236Z,81.60
2018-12-19T02:52:14.514Z,80.90
2018-12-19T02:54:42.708Z,79.30
2018-12-19T02:57:11.082Z,78.10
2018-12-19T02:59:39.317Z,76.90
2018-12-19T03:02:07.449Z,76.00
2018-12-19T03:04:35.645Z,75.70
2018-12-19T03:07:04.039Z,76.30
2018-12-19T03:09:32.187Z,76.60
2018-12-19T03:12:00.390Z,76.40
2018-12-19T03:14:28.510Z,77.50
2018-12-19T03:16:56.693Z,77.20
2018-12-19T03:19:25.923Z,77.30
2018-12-19T03:21:54.079Z,76.80
2018-12-19T03:24:22.454Z,76.10
2018-12-19T03:26:50.612Z,75.50
2018-12-19T03:29:18.774Z,76.00
2018-12-19T03:31:46.968Z,75.20
2018-12-19T03:34:15.094Z,75.50
2018-12-19T03:36:43.549Z,75.50
2018-12-19T03:39:11.916Z,76.10
2018-12-19T03:41:40.044Z,75.50
2018-12-19T03:44:08.490Z,74.70
2018-12-19T03:46:36.805Z,74.00
2018-12-19T03:49:04.929Z,73.20
2018-12-19T03:51:33.401Z,72.90
2018-12-19T03:54:01.881Z,73.10
2018-12-19T03:56:30.270Z,73.10
2018-12-19T03:58:58.434Z,73.40
2018-12-19T04:01:26.857Z,72.50
2018-12-19T04:03:54.999Z,72.40
2018-12-19T04:06:23.198Z,71.90
2018-12-19T04:08:51.597Z,71.80
2018-12-19T04:11:19.741Z,71.80
2018-12-19T04:13:47.946Z,71.80
2018-12-19T04:16:16.069Z,72.20
2018-12-19T04:18:44.243Z,72.10
2018-12-19T04:21:12.408Z,72.50
2018-12-19T04:23:40.787Z,72.50
2018-12-19T04:26:09.153Z,72.50
2018-12-19T04:28:37.339Z,72.40
2018-12-19T04:31:05.487Z,72.00
2018-12-19T04:33:33.640Z,72.10
2018-12-19T04:36:02.943Z,72.00
2018-12-19T04:38:31.145Z,71.90
2018-12-19T04:40:59.886Z,70.50
2018-12-19T04:43:28.480Z,69.60
2018-12-19T04:45:56.628Z,70.10
2018-12-19T04:48:24.787Z,71.90
2018-12-19T04:50:53.017Z,72.60
2018-12-19T04:53:21.269Z,72.90
2018-12-19T04:55:49.632Z,72.70
2018-12-19T04:58:17.851Z,72.70
2018-12-19T05:00:45.979Z,72.30
2018-12-19T05:03:14.480Z,71.80
2018-12-19T05:05:42.886Z,71.70
2018-12-19T05:08:11.260Z,70.50
2018-12-19T05:10:39.388Z,70.30
2018-12-19T05:13:07.792Z,70.40
2018-12-19T05:15:35.911Z,70.10
2018-12-19T05:18:04.064Z,69.60
2018-12-19T05:20:32.444Z,69.20
2018-12-19T05:23:00.602Z,69.40
2018-12-19T05:25:28.773Z,69.00
2018-12-19T05:27:57.135Z,69.20
2018-12-19T05:30:25.282Z,69.30
2018-12-19T05:32:53.476Z,70.20
2018-12-19T05:35:21.784Z,71.10
2018-12-19T05:37:49.899Z,71.40
2018-12-19T05:40:19.075Z,71.40
2018-12-19T05:42:47.522Z,71.40
2018-12-19T05:45:15.639Z,71.10
2018-12-19T05:47:50.009Z,71.90
2018-12-19T05:50:20.810Z,72.10
2018-12-19T05:52:49.279Z,71.80
2018-12-19T05:55:17.452Z,71.80
2018-12-19T05:57:46.212Z,71.60
2018-12-19T06:00:15.633Z,72.10
2018-12-19T06:02:44.076Z,72.00
2018-12-19T06:05:12.218Z,72.10
2018-12-19T06:07:40.364Z,72.30
2018-12-19T06:10:08.537Z,71.70
2018-12-19T06:12:36.908Z,71.40
2018-12-19T06:15:05.280Z,71.30
2018-12-19T06:17:33.483Z,70.40
2018-12-19T06:20:02.021Z,70.10
2018-12-19T06:22:30.174Z,69.30
2018-12-19T06:24:58.306Z,69.10
2018-12-19T06:27:26.709Z,69.80
2018-12-19T06:29:55.000Z,70.40
2018-12-19T06:32:23.159Z,71.20
2018-12-19T06:34:58.074Z,71.80
2018-12-19T06:37:26.220Z,71.50
2018-12-19T06:39:54.403Z,71.10
2018-12-19T06:42:22.602Z,71.00
2018-12-19T06:44:51.844Z,70.00
2018-12-19T06:47:20.000Z,69.80
2018-12-19T06:49:48.427Z,70.30
2018-12-19T06:52:16.556Z,70.50
2018-12-19T06:54:44.774Z,70.00
2018-12-19T06:57:12.954Z,69.00
2018-12-19T06:59:41.092Z,68.30
2018-12-19T07:02:09.267Z,68.20
2018-12-19T07:04:37.669Z,68.50
2018-12-19T07:07:06.002Z,67.80
2018-12-19T07:09:34.394Z,67.20
2018-12-19T07:12:03.337Z,66.50
2018-12-19T07:14:31.521Z,66.10
2018-12-19T07:16:59.665Z,65.60
2018-12-19T07:19:27.794Z,65.90
2018-12-19T07:21:56.063Z,66.40
2018-12-19T07:24:24.176Z,65.90
2018-12-19T07:26:52.367Z,66.50
2018-12-19T07:29:20.716Z,67.30
2018-12-19T07:31:48.866Z,67.40
2018-12-19T07:34:17.038Z,66.90
2018-12-19T07:36:45.229Z,65.80
2018-12-19T07:39:14.536Z,67.40
2018-12-19T07:41:42.886Z,68.50
2018-12-19T07:44:11.262Z,68.90
2018-12-19T07:46:39.489Z,68.80
2018-12-19T07:49:07.667Z,68.60
2018-12-19T07:51:35.850Z,67.50
2018-12-19T07:54:04.016Z,68.40
2018-12-19T07:56:32.145Z,68.50
2018-12-19T07:59:00.365Z,68.90
2018-12-19T08:01:28.509Z,68.80
2018-12-19T08:03:56.665Z,69.10
2018-12-19T08:06:24.895Z,69.80
2018-12-19T08:08:54.045Z,69.20
2018-12-19T08:11:22.213Z,70.20
2018-12-19T08:13:50.364Z,69.70
2018-12-19T08:16:18.538Z,69.20
2018-12-19T08:18:46.709Z,69.30
2018-12-19T08:21:15.171Z,69.80
2018-12-19T08:23:43.348Z,69.50
2018-12-19T08:26:11.512Z,69.00
2018-12-19T08:28:40.890Z,68.60
2018-12-19T08:31:09.304Z,69.30
2018-12-19T08:33:37.463Z,68.40
2018-12-19T08:36:06.031Z,68.10
2018-12-19T08:38:34.186Z,67.90
2018-12-19T08:41:02.604Z,68.10
2018-12-19T08:43:30.836Z,68.80
2018-12-19T08:45:59.768Z,68.20
2018-12-19T08:48:27.989Z,68.70
2018-12-19T08:50:56.547Z,69.90
2018-12-19T08:53:24.918Z,71.10
2018-12-19T08:55:53.337Z,71.60
2018-12-19T08:58:21.765Z,70.30
2018-12-19T09:00:51.939Z,70.30
2018-12-19T09:03:20.106Z,71.60
2018-12-19T09:05:48.625Z,71.40
2018-12-19T09:08:17.021Z,72.00
2018-12-19T09:10:46.000Z,72.90
2018-12-19T09:13:14.473Z,72.70
2018-12-19T09:15:48.273Z,73.40
2018-12-19T09:18:16.483Z,74.00
2018-12-19T09:20:45.593Z,74.50
2018-12-19T09:23:14.389Z,75.00
2018-12-19T09:25:42.516Z,76.70
2018-12-19T09:28:10.739Z,76.40
2018-12-19T09:30:38.921Z,77.20
2018-12-19T09:33:07.071Z,77.00
2018-12-19T09:35:35.267Z,77.60
2018-12-19T09:38:05.049Z,77.50
2018-12-19T09:40:33.972Z,77.60
2018-12-19T09:43:02.163Z,77.70
2018-12-19T09:45:30.320Z,77.70
2018-12-19T09:47:58.509Z,76.60
2018-12-19T09:50:26.684Z,78.30
2018-12-19T09:52:55.080Z,78.80
2018-12-19T09:55:23.525Z,78.60
2018-12-19T09:57:52.056Z,77.00
2018-12-19T10:00:26.021Z,77.00
2018-12-19T10:02:54.217Z,75.70
2018-12-19T10:05:22.420Z,76.90
2018-12-19T10:07:50.554Z,78.40
2018-12-19T10:10:18.934Z,77.80
2018-12-19T10:12:47.132Z,76.80
2018-12-19T10:15:15.346Z,75.90
2018-12-19T10:17:43.724Z,76.90
2018-12-19T10:20:11.921Z,77.00
2018-12-19T10:22:40.143Z,76.00
2018-12-19T10:25:14.163Z,75.30
2018-12-19T10:27:42.353Z,73.50
2018-12-19T10:30:12.129Z,74.00
2018-12-19T10:32:41.105Z,74.40
2018-12-19T10:35:10.065Z,74.90
2018-12-19T10:37:38.236Z,76.20
2018-12-19T10:40:08.693Z,76.00
2018-12-19T10:42:36.843Z,75.20
2018-12-19T10:45:06.327Z,75.90
2018-12-19T10:47:34.515Z,74.50
2018-12-19T10:50:02.880Z,74.30
2018-12-19T10:52:31.257Z,74.60
2018-12-19T10:54:59.719Z,73.70
2018-12-19T10:57:27.847Z,74.80
2018-12-19T10:59:56.001Z,75.00
2018-12-19T11:02:24.243Z,74.00
2018-12-19T11:04:52.382Z,75.10
2018-12-19T11:07:20.525Z,76.50
2018-12-19T11:09:48.783Z,77.10
2018-12-19T11:12:16.968Z,76.60
2018-12-19T11:14:45.154Z,74.40
2018-12-19T11:17:13.300Z,73.60
2018-12-19T11:19:41.439Z,73.60
2018-12-19T11:22:10.183Z,74.90
2018-12-19T11:24:38.421Z,75.30
2018-12-19T11:27:06.564Z,74.30
2018-12-19T11:29:34.695Z,74.60
2018-12-19T11:32:02.874Z,73.10
2018-12-19T11:34:31.058Z,73.70
2018-12-19T11:36:59.217Z,73.80
2018-12-19T11:39:27.354Z,73.30
2018-12-19T11:41:55.549Z,73.60
2018-12-19T11:44:23.746Z,75.40
2018-12-19T11:46:51.919Z,75.40
2018-12-19T11:49:20.088Z,75.70
2018-12-19T11:51:48.265Z,75.90
2018-12-19T11:54:16.413Z,75.20
2018-12-19T11:56:44.565Z,75.10
2018-12-19T11:59:12.743Z,75.60
2018-12-19T12:01:41.542Z,75.00
2018-12-19T12:04:10.035Z,74.60
2018-12-19T12:06:40.203Z,73.60
2018-12-19T12:09:08.441Z,73.60
2018-12-19T12:11:36.641Z,73.00
2018-12-19T12:14:04.777Z,74.10
2018-12-19T12:16:32.916Z,74.90
2018-12-19T12:19:02.794Z,73.90
2018-12-19T12:21:31.596Z,75.10
2018-12-19T12:23:59.781Z,73.80
2018-12-19T12:26:27.969Z,73.90
2018-12-19T12:28:56.162Z,73.50
2018-12-19T12:31:25.252Z,72.20
2018-12-19T12:33:53.459Z,73.10
2018-12-19T12:36:21.653Z,73.60
2018-12-19T12:38:49.795Z,74.10
2018-12-19T12:41:17.941Z,75.00
2018-12-19T12:43:46.114Z,75.10
2018-12-19T12:46:14.265Z,75.00
2018-12-19T12:48:43.385Z,74.90
2018-12-19T12:51:11.637Z,74.80
2018-12-19T12:53:39.880Z,75.90
2018-12-19T12:56:08.067Z,77.00
2018-12-19T12:58:36.209Z,76.20
2018-12-19T13:01:04.341Z,76.20
2018-12-19T13:03:32.529Z,75.50
2018-12-19T13:06:00.658Z,76.30
2018-12-19T13:08:28.853Z,77.50
2018-12-19T13:10:57.388Z,76.20
2018-12-19T13:13:25.617Z,76.10
2018-12-19T13:15:53.805Z,75.90
2018-12-19T13:18:21.939Z,76.20
2018-12-19T13:20:50.127Z,76.30
2018-12-19T13:23:18.738Z,76.40
2018-12-19T13:25:46.866Z,77.50
2018-12-19T13:28:15.330Z,77.80
2018-12-19T13:30:43.477Z,78.00
2018-12-19T13:33:11.623Z,77.50
2018-12-19T13:35:39.808Z,77.20
2018-12-19T13:38:07.958Z,76.30
2018-12-19T13:40:36.138Z,74.40
2018-12-19T13:43:04.272Z,74.20
2018-12-19T13:45:32.461Z,74.40
2018-12-19T13:48:00.596Z,74.30
2018-12-19T13:50:28.787Z,74.90
2018-12-19T13:52:56.932Z,73.50
2018-12-19T13:55:25.072Z,73.80
2018-12-19T13:57:53.255Z,72.90
2018-12-19T14:00:21.460Z,72.30
2018-12-19T14:02:49.650Z,72.90
2018-12-19T14:05:17.793Z,72.30
2018-12-19T14:07:45.937Z,74.00
2018-12-19T14:10:14.217Z,74.40
2018-12-19T14:12:42.401Z,75.60
2018-12-19T14:15:10.590Z,76.10
2018-12-19T14:17:38.740Z,75.90
2018-12-19T14:20:08.033Z,75.10
2018-12-19T14:22:36.212Z,74.00
2018-12-19T14:25:04.644Z,73.90
2018-12-19T14:27:32.928Z,74.10
2018-12-19T14:30:01.065Z,74.20
2018-12-19T14:32:29.251Z,73.50
2018-12-19T14:34:57.380Z,73.30
2018-12-19T14:37:25.528Z,73.00
2018-12-19T14:39:53.719Z,74.80
2018-12-19T14:42:21.904Z,76.30
2018-12-19T14:44:50.047Z,76.10
2018-12-19T14:47:18.188Z,76.40
2018-12-19T14:49:46.375Z,75.50
2018-12-19T14:52:14.560Z,74.60
2018-12-19T14:54:42.779Z,74.00
2018-12-19T14:57:10.931Z,75.50
2018-12-19T14:59:39.123Z,76.00
2018-12-19T15:02:08.358Z,75.90
2018-12-19T15:04:36.500Z,75.90
2018-12-19T15:07:04.700Z,75.10
2018-12-19T15:09:32.878Z,74.20
2018-12-19T15:12:01.017Z,73.20
2018-12-19T15:14:29.398Z,73.90
2018-12-19T15:16:57.572Z,74.60
2018-12-19T15:19:25.727Z,74.90
2018-12-19T15:21:53.925Z,74.20
2018-12-19T15:24:22.362Z,73.90
2018-12-19T15:26:50.509Z,73.70
2018-12-19T15:29:18.701Z,73.90
2018-12-19T15:31:46.890Z,74.40
2018-12-19T15:34:15.041Z,75.30
2018-12-19T15:36:43.193Z,76.20
2018-12-19T15:39:11.370Z,76.00
2018-12-19T15:41:39.555Z,75.50
2018-12-19T15:44:07.739Z,75.20
2018-12-19T15:46:35.919Z,75.00
2018-12-19T15:49:04.058Z,74.70
2018-12-19T15:51:32.241Z,74.70
2018-12-19T15:54:00.426Z,75.40
2018-12-19T15:56:28.619Z,76.00
2018-12-19T15:58:56.824Z,76.10
2018-12-19T16:01:24.994Z,76.40
2018-12-19T16:03:53.135Z,76.40
2018-12-19T16:06:21.320Z,76.60
2018-12-19T16:08:49.463Z,76.20
2018-12-19T16:11:17.600Z,76.10
2018-12-19T16:13:45.951Z,77.00
2018-12-19T16:16:14.168Z,76.50
2018-12-19T16:18:42.305Z,75.80
2018-12-19T16:21:10.497Z,75.40
2018-12-19T16:23:38.627Z,75.20
2018-12-19T16:26:06.762Z,75.40
2018-12-19T16:28:35.273Z,76.20
2018-12-19T16:31:03.411Z,76.30
2018-12-19T16:33:31.555Z,76.90
2018-12-19T16:35:59.728Z,76.70
2018-12-19T16:38:27.870Z,75.90
2018-12-19T16:40:56.005Z,75.70
2018-12-19T16:43:24.270Z,76.50
2018-12-19T16:45:52.404Z,77.20
2018-12-19T16:48:20.544Z,77.40
2018-12-19T16:50:48.727Z,77.50
2018-12-19T16:53:16.898Z,77.50
2018-12-19T16:55:45.046Z,76.60
2018-12-19T16:58:13.244Z,76.30
2018-12-19T17:00:41.418Z,76.10
2018-12-19T17:03:09.565Z,75.90
2018-12-19T17:05:38.124Z,76.00
2018-12-19T17:08:06.296Z,76.10
2018-12-19T17:10:34.438Z,77.70
2018-12-19T17:13:02.603Z,78.70
2018-12-19T17:15:30.784Z,79.30
2018-12-19T17:17:58.933Z,78.50
2018-12-19T17:20:27.086Z,77.40
2018-12-19T17:22:55.271Z,77.30
2018-12-19T17:25:23.454Z,77.00
2018-12-19T17:27:51.589Z,77.30
2018-12-19T17:30:19.728Z,76.70
2018-12-19T17:32:49.193Z,75.80
2018-12-19T17:35:17.479Z,75.10
2018-12-19T17:37:45.658Z,75.10
2018-12-19T17:40:13.792Z,74.60
2018-12-19T17:42:41.939Z,74.70
2018-12-19T17:45:10.130Z,75.10
2018-12-19T17:47:38.301Z,75.40
2018-12-19T17:50:06.812Z,76.60
2018-12-19T17:52:34.984Z,77.70
2018-12-19T17:55:03.158Z,78.90
2018-12-19T17:57:31.290Z,80.00
2018-12-19T17:59:59.682Z,80.50
2018-12-19T18:02:28.322Z,79.50
2018-12-19T18:04:56.459Z,79.30
2018-12-19T18:07:24.668Z,79.60
2018-12-19T18:09:52.795Z,79.30
2018-12-19T18:12:20.925Z,78.40
2018-12-19T18:14:49.110Z,77.80
2018-12-19T18:17:17.255Z,76.40
2018-12-19T18:19:45.436Z,76.10
2018-12-19T18:22:13.572Z,75.70
2018-12-19T18:24:41.752Z,76.20
2018-12-19T18:27:09.937Z,77.10
2018-12-19T18:29:38.071Z,77.20
2018-12-19T18:32:06.229Z,77.10
2018-12-19T18:34:34.426Z,76.30
2018-12-19T18:37:02.627Z,75.40
2018-12-19T18:39:30.761Z,76.40
2018-12-19T18:41:58.945Z,74.50
2018-12-19T18:44:27.080Z,75.40
2018-12-19T18:46:55.218Z,75.80
2018-12-19T18:49:23.394Z,75.30
2018-12-19T18:51:51.542Z,76.10
2018-12-19T18:54:19.678Z,76.10
2018-12-19T18:56:47.863Z,75.20
2018-12-19T18:59:17.461Z,74.20
2018-12-19T19:01:45.679Z,74.80
2018-12-19T19:04:13.928Z,76.80
2018-12-19T19:06:42.106Z,77.10
2018-12-19T19:09:10.330Z,76.50
2018-12-19T19:11:38.482Z,75.60
2018-12-19T19:14:06.678Z,74.80
2018-12-19T19:16:34.934Z,74.20
2018-12-19T19:19:03.122Z,75.30
2018-12-19T19:21:31.305Z,75.90
2018-12-19T19:23:59.522Z,76.60
2018-12-19T19:26:27.720Z,77.60
2018-12-19T19:28:57.019Z,77.80
2018-12-19T19:31:25.156Z,78.40
2018-12-19T19:33:53.299Z,79.30
2018-12-19T19:36:21.478Z,79.20
2018-12-19T19:38:49.666Z,78.30
2018-12-19T19:41:17.811Z,77.80
2018-12-19T19:43:45.958Z,77.40
2018-12-19T19:46:14.154Z,78.50
2018-12-19T19:48:42.297Z,79.10
2018-12-19T19:51:16.989Z,79.60
2018-12-19T19:53:42.773Z,79.30
2018-12-19T19:56:12.209Z,79.40
2018-12-19T19:58:40.355Z,80.10
2018-12-19T20:01:08.495Z,79.40
2018-12-19T20:03:36.693Z,80.00
2018-12-19T20:06:04.827Z,79.10
2018-12-19T20:08:33.035Z,77.00
2018-12-19T20:11:01.181Z,76.40
2018-12-19T20:13:33.278Z,75.50
2018-12-19T20:15:59.708Z,75.50
2018-12-19T20:18:27.841Z,75.10
2018-12-19T20:20:56.045Z,74.90
2018-12-19T20:23:24.251Z,75.00
2018-12-19T20:25:52.408Z,76.80
2018-12-19T20:28:20.538Z,77.20
2018-12-19T20:30:48.739Z,78.50
2018-12-19T20:33:16.946Z,79.70
2018-12-19T20:35:45.082Z,79.00
2018-12-19T20:38:13.221Z,78.50
2018-12-19T20:40:41.488Z,76.60
2018-12-19T20:43:09.646Z,78.40
2018-12-19T20:45:37.851Z,79.10
2018-12-19T20:48:05.992Z,78.60
2018-12-19T20:50:34.140Z,77.40
2018-12-19T20:53:02.976Z,76.50
2018-12-19T20:55:31.143Z,76.10
2018-12-19T20:57:59.442Z,76.00
2018-12-19T21:00:27.701Z,75.90
2018-12-19T21:02:55.847Z,75.60
2018-12-19T21:05:24.046Z,75.60
2018-12-19T21:07:52.186Z,75.60
2018-12-19T21:10:20.334Z,75.50
2018-12-19T21:12:48.625Z,75.20
2018-12-19T21:15:16.778Z,75.10
2018-12-19T21:17:50.710Z,75.10
2018-12-19T21:20:18.933Z,74.70
2018-12-19T21:22:47.083Z,74.70
2018-12-19T21:25:16.349Z,74.90
2018-12-19T21:27:44.487Z,75.00
2018-12-19T21:30:12.685Z,74.60
2018-12-19T21:32:40.825Z,75.00
2018-12-19T21:35:09.394Z,76.30
2018-12-19T21:37:37.777Z,76.70
2018-12-19T21:40:06.569Z,76.70
2018-12-19T21:42:34.798Z,76.70
2018-12-19T21:45:03.046Z,76.40
2018-12-19T21:47:31.226Z,75.90
2018-12-19T21:49:59.379Z,76.10
2018-12-19T21:52:27.505Z,76.60
2018-12-19T21:54:55.693Z,77.20
2018-12-19T21:57:23.915Z,78.00
2018-12-19T21:59:52.160Z,78.70
2018-12-19T22:02:20.448Z,80.10
2018-12-19T22:04:48.620Z,81.80
2018-12-19T22:07:16.867Z,82.70
2018-12-19T22:09:45.104Z,83.70
2018-12-19T22:12:13.286Z,84.50
2018-12-19T22:14:41.468Z,85.20
2018-12-19T22:17:15.372Z,85.20
2018-12-19T22:19:43.567Z,85.50
2018-12-19T22:22:11.770Z,85.50
2018-12-19T22:24:40.307Z,85.10
2018-12-19T22:27:09.335Z,84.60
2018-12-19T22:29:37.470Z,84.00
2018-12-19T22:32:05.649Z,84.00
2018-12-19T22:34:33.839Z,83.30
2018-12-19T22:37:02.159Z,82.90
2018-12-19T22:39:30.429Z,83.50
2018-12-19T22:41:58.581Z,83.80
2018-12-19T22:44:26.762Z,84.20
2018-12-19T22:46:55.023Z,83.40
2018-12-19T22:49:23.246Z,83.10
2018-12-19T22:51:51.495Z,82.40
2018-12-19T22:54:19.627Z,81.80
2018-12-19T22:56:47.889Z,81.50
2018-12-19T22:59:16.208Z,81.30
2018-12-19T23:01:50.186Z,80.90
2018-12-19T23:04:18.433Z,81.40
2018-12-19T23:06:46.823Z,81.80
2018-12-19T23:09:15.033Z,81.70
2018-12-19T23:11:43.331Z,81.20
2018-12-19T23:14:15.496Z,81.00
