createdAt,value
2023-01-11T00:01:43.959Z,94332.66
2023-01-11T00:04:30.497Z,94328.38
2023-01-11T00:07:13.857Z,94336.66
2023-01-11T00:09:58.292Z,94342.47
2023-01-11T00:12:41.364Z,94347.22
2023-01-11T00:15:24.370Z,94351.44
2023-01-11T00:18:07.880Z,94359.34
2023-01-11T00:20:50.952Z,94365.94
2023-01-11T00:23:34.052Z,94362.25
2023-01-11T00:26:18.581Z,94365.25
2023-01-11T00:29:01.799Z,94373.09
2023-01-11T00:31:45.162Z,94376.66
2023-01-11T00:34:28.352Z,94370.69
2023-01-11T00:37:11.443Z,94362.63
2023-01-11T00:39:54.900Z,94363.59
2023-01-11T00:42:56.627Z,94366.81
2023-01-11T00:45:57.366Z,94369.94
2023-01-11T00:48:40.477Z,94380.34
2023-01-11T00:51:23.785Z,94378.41
2023-01-11T00:54:06.859Z,94381.78
2023-01-11T00:56:49.854Z,94380.09
2023-01-11T00:59:34.305Z,94377.31
2023-01-11T01:02:17.709Z,94375.50
2023-01-11T01:05:00.770Z,94367.09
2023-01-11T01:07:44.336Z,94374.31
2023-01-11T01:10:27.342Z,94367.22
2023-01-11T01:13:29.879Z,94380.19
2023-01-11T01:16:14.548Z,94378.63
2023-01-11T01:18:57.687Z,94377.03
2023-01-11T01:21:40.790Z,94373.69
2023-01-11T01:24:24.256Z,94378.28
2023-01-11T01:27:07.312Z,94384.31
2023-01-11T01:29:50.399Z,94387.31
2023-01-11T01:32:34.865Z,94387.84
2023-01-11T01:35:17.948Z,94386.47
2023-01-11T01:38:00.969Z,94397.75
2023-01-11T01:40:45.865Z,94403.34
2023-01-11T01:43:47.850Z,94397.13
2023-01-11T01:46:32.196Z,94399.06
2023-01-11T01:49:17.675Z,94399.06
2023-01-11T01:52:02.251Z,94390.75
2023-01-11T01:54:49.564Z,94391.47
2023-01-11T01:57:36.775Z,94392.91
2023-01-11T02:00:20.601Z,94392.94
2023-01-11T02:03:03.932Z,94396.47
2023-01-11T02:05:50.251Z,94393.72
2023-01-11T02:08:39.463Z,94400.00
2023-01-11T02:11:32.350Z,94407.91
2023-01-11T02:14:18.896Z,94416.66
2023-01-11T02:17:03.154Z,94422.69
2023-01-11T02:19:56.739Z,94421.00
2023-01-11T02:23:10.787Z,94433.47
2023-01-11T02:26:41.127Z,94436.50
2023-01-11T02:29:35.912Z,94439.63
2023-01-11T02:32:30.009Z,94432.56
2023-01-11T02:35:22.191Z,94436.56
2023-01-11T02:38:12.034Z,94441.28
2023-01-11T02:41:04.159Z,94449.97
2023-01-11T02:44:08.772Z,94453.75
2023-01-11T02:46:59.677Z,94457.66
2023-01-11T02:49:51.566Z,94454.13
2023-01-11T02:52:42.753Z,94465.47
2023-01-11T02:55:30.484Z,94464.63
2023-01-11T02:58:13.792Z,94466.06
2023-01-11T03:00:58.575Z,94464.41
2023-01-11T03:03:43.037Z,94463.50
2023-01-11T03:06:29.994Z,94461.56
2023-01-11T03:09:22.977Z,94452.41
2023-01-11T03:12:39.019Z,94457.16
2023-01-11T03:16:00.464Z,94459.31
2023-01-11T03:18:52.911Z,94453.88
2023-01-11T03:21:53.519Z,94460.47
2023-01-11T03:24:45.931Z,94448.84
2023-01-11T03:27:38.707Z,94448.84
2023-01-11T03:30:29.216Z,94457.34
2023-01-11T03:33:19.356Z,94458.13
2023-01-11T03:36:10.301Z,94462.38
2023-01-11T03:38:57.602Z,94468.63
2023-01-11T03:41:44.834Z,94466.19
2023-01-11T03:44:31.598Z,94468.16
2023-01-11T03:47:17.912Z,94471.38
2023-01-11T03:50:05.584Z,94463.88
2023-01-11T03:52:52.301Z,94464.31
2023-01-11T03:55:40.740Z,94472.28
2023-01-11T03:58:24.558Z,94471.03
2023-01-11T04:01:09.001Z,94468.88
2023-01-11T04:03:52.166Z,94465.69
2023-01-11T04:06:38.990Z,94470.19
2023-01-11T04:09:23.547Z,94478.50
2023-01-11T04:12:07.508Z,94479.97
2023-01-11T04:14:50.510Z,94486.81
2023-01-11T04:17:34.586Z,94487.66
2023-01-11T04:20:17.937Z,94494.00
2023-01-11T04:23:01.227Z,94494.25
2023-01-11T04:25:47.059Z,94504.25
2023-01-11T04:28:30.161Z,94503.19
2023-01-11T04:31:13.539Z,94499.41
2023-01-11T04:33:56.648Z,94507.47
2023-01-11T04:36:39.821Z,94512.72
2023-01-11T04:39:22.981Z,94519.19
2023-01-11T04:42:19.669Z,94517.78
2023-01-11T04:45:05.508Z,94516.94
2023-01-11T04:47:56.142Z,94518.16
2023-01-11T04:50:39.317Z,94521.34
2023-01-11T04:53:22.484Z,94518.56
2023-01-11T04:56:07.338Z,94520.53
2023-01-11T04:58:51.963Z,94533.38
2023-01-11T05:01:35.060Z,94536.66
2023-01-11T05:04:18.382Z,94529.44
2023-01-11T05:07:01.490Z,94533.00
2023-01-11T05:09:44.967Z,94539.97
2023-01-11T05:12:28.023Z,94546.31
2023-01-11T05:15:13.451Z,94542.03
2023-01-11T05:17:56.454Z,94547.78
2023-01-11T05:20:39.495Z,94549.84
2023-01-11T05:23:22.546Z,94549.66
2023-01-11T05:26:07.705Z,94546.69
2023-01-11T05:28:51.764Z,94547.09
2023-01-11T05:31:37.976Z,94553.63
2023-01-11T05:34:21.114Z,94553.63
2023-01-11T05:37:04.207Z,94553.63
2023-01-11T05:39:47.270Z,94556.88
2023-01-11T05:42:30.372Z,94559.84
2023-01-11T05:45:31.053Z,94568.78
2023-01-11T05:48:15.594Z,94567.31
2023-01-11T05:51:01.358Z,94577.09
2023-01-11T05:53:44.861Z,94572.53
2023-01-11T05:56:28.236Z,94572.19
2023-01-11T05:59:11.363Z,94582.50
2023-01-11T06:01:55.601Z,94581.47
2023-01-11T06:04:40.085Z,94586.59
2023-01-11T06:07:25.069Z,94591.78
2023-01-11T06:10:09.324Z,94599.63
2023-01-11T06:13:16.124Z,94605.91
2023-01-11T06:16:01.571Z,94607.75
2023-01-11T06:18:46.544Z,94609.34
2023-01-11T06:21:31.497Z,94625.91
2023-01-11T06:24:14.546Z,94622.06
2023-01-11T06:26:58.171Z,94631.09
2023-01-11T06:29:41.627Z,94629.19
2023-01-11T06:32:24.773Z,94634.50
2023-01-11T06:35:08.470Z,94641.59
2023-01-11T06:37:53.214Z,94641.09
2023-01-11T06:40:36.689Z,94633.09
2023-01-11T06:43:19.697Z,94636.59
2023-01-11T06:46:03.057Z,94631.13
2023-01-11T06:48:46.254Z,94645.47
2023-01-11T06:51:29.369Z,94646.88
2023-01-11T06:54:13.827Z,94646.09
2023-01-11T06:56:56.898Z,94655.09
2023-01-11T06:59:40.573Z,94650.28
2023-01-11T07:02:23.621Z,94652.16
2023-01-11T07:05:07.645Z,94647.78
2023-01-11T07:07:50.786Z,94655.31
2023-01-11T07:10:35.366Z,94660.63
2023-01-11T07:13:18.613Z,94660.28
2023-01-11T07:16:02.205Z,94673.25
2023-01-11T07:18:46.693Z,94678.41
2023-01-11T07:21:29.885Z,94679.69
2023-01-11T07:24:13.296Z,94693.63
2023-01-11T07:26:59.736Z,94678.00
2023-01-11T07:29:42.840Z,94682.69
2023-01-11T07:32:27.730Z,94675.88
2023-01-11T07:35:11.281Z,94687.06
2023-01-11T07:37:54.432Z,94690.94
2023-01-11T07:40:39.983Z,94690.97
2023-01-11T07:43:23.862Z,94699.13
2023-01-11T07:46:07.635Z,94699.19
2023-01-11T07:48:50.777Z,94691.84
2023-01-11T07:51:33.821Z,94696.28
2023-01-11T07:54:17.245Z,94699.41
2023-01-11T07:57:00.348Z,94697.38
2023-01-11T07:59:44.839Z,94713.19
2023-01-11T08:02:27.938Z,94719.56
2023-01-11T08:05:11.467Z,94731.16
2023-01-11T08:07:54.731Z,94726.56
2023-01-11T08:10:39.188Z,94733.13
2023-01-11T08:13:41.551Z,94726.53
2023-01-11T08:16:27.487Z,94751.25
2023-01-11T08:19:10.643Z,94762.44
2023-01-11T08:21:53.963Z,94760.28
2023-01-11T08:24:37.374Z,94767.03
2023-01-11T08:27:20.485Z,94773.78
2023-01-11T08:30:03.513Z,94767.03
2023-01-11T08:32:48.461Z,94763.81
2023-01-11T08:35:32.893Z,94777.28
2023-01-11T08:38:15.957Z,94771.50
2023-01-11T08:40:59.082Z,94768.41
2023-01-11T08:43:42.671Z,94773.72
2023-01-11T08:46:26.546Z,94781.78
2023-01-11T08:49:12.509Z,94785.63
2023-01-11T08:51:55.664Z,94796.84
2023-01-11T08:54:38.807Z,94794.09
2023-01-11T08:57:22.473Z,94796.25
2023-01-11T09:00:05.786Z,94798.81
2023-01-11T09:02:48.925Z,94800.69
2023-01-11T09:05:33.460Z,94793.50
2023-01-11T09:08:16.539Z,94804.59
2023-01-11T09:11:00.255Z,94796.09
2023-01-11T09:13:43.400Z,94799.38
2023-01-11T09:16:26.551Z,94803.31
2023-01-11T09:19:09.974Z,94793.06
2023-01-11T09:21:57.985Z,94804.03
2023-01-11T09:24:41.197Z,94807.44
2023-01-11T09:27:24.674Z,94802.69
2023-01-11T09:30:09.093Z,94805.41
2023-01-11T09:32:53.076Z,94812.59
2023-01-11T09:35:38.595Z,94805.50
2023-01-11T09:38:25.391Z,94807.00
2023-01-11T09:41:24.259Z,94803.84
2023-01-11T09:44:16.741Z,94789.31
2023-01-11T09:47:14.647Z,94801.97
2023-01-11T09:50:02.804Z,94811.16
2023-01-11T09:52:50.866Z,94810.78
2023-01-11T09:55:39.472Z,94809.16
2023-01-11T09:58:53.545Z,94812.31
2023-01-11T10:01:41.282Z,94814.03
2023-01-11T10:05:00.529Z,94810.56
2023-01-11T10:18:22.984Z,94809.16
2023-01-11T10:18:30.654Z,94814.75
2023-01-11T10:20:56.340Z,94817.03
2023-01-11T10:23:49.731Z,94805.25
2023-01-11T10:26:40.217Z,94805.22
2023-01-11T10:29:57.449Z,94801.03
2023-01-11T10:33:08.908Z,94811.06
2023-01-11T10:36:13.690Z,94806.19
2023-01-11T10:39:15.862Z,94800.13
2023-01-11T10:42:16.434Z,94798.66
2023-01-11T10:45:05.227Z,94808.06
2023-01-11T10:47:56.657Z,94804.84
2023-01-11T10:50:43.323Z,94794.66
2023-01-11T10:53:30.635Z,94791.91
2023-01-11T10:56:24.246Z,94782.84
2023-01-11T10:59:25.403Z,94785.19
2023-01-11T11:02:26.169Z,94786.00
2023-01-11T11:05:21.147Z,94777.72
2023-01-11T11:08:14.851Z,94786.19
2023-01-11T11:11:02.397Z,94773.13
2023-01-11T11:13:54.088Z,94785.34
2023-01-11T11:16:51.073Z,94789.19
2023-01-11T11:19:34.836Z,94788.50
2023-01-11T11:22:20.078Z,94797.25
2023-01-11T11:25:06.647Z,94795.47
2023-01-11T11:27:52.288Z,94785.53
2023-01-11T11:30:38.301Z,94796.16
2023-01-11T11:33:25.237Z,94803.38
2023-01-11T11:36:09.988Z,94803.00
2023-01-11T11:39:05.651Z,94804.28
2023-01-11T11:41:51.066Z,94803.56
2023-01-11T11:44:34.393Z,94808.44
2023-01-11T11:47:18.527Z,94812.13
2023-01-11T11:50:43.035Z,94817.25
2023-01-11T11:53:35.554Z,94812.50
2023-01-11T11:56:22.661Z,94808.16
2023-01-11T11:59:10.409Z,94810.56
2023-01-11T12:02:01.153Z,94807.88
2023-01-11T12:04:48.187Z,94803.59
2023-01-11T12:07:46.272Z,94816.25
2023-01-11T12:10:40.188Z,94804.09
2023-01-11T12:13:29.835Z,94814.38
2023-01-11T12:16:22.996Z,94813.78
2023-01-11T12:19:26.415Z,94802.66
2023-01-11T12:22:16.983Z,94807.16
2023-01-11T12:25:24.317Z,94811.25
2023-01-11T12:28:15.754Z,94810.78
2023-01-11T12:31:08.848Z,94817.75
2023-01-11T12:34:00.203Z,94820.44
2023-01-11T12:36:51.067Z,94823.78
2023-01-11T12:39:45.702Z,94822.63
2023-01-11T12:43:03.767Z,94826.13
2023-01-11T12:45:56.836Z,94832.31
2023-01-11T12:48:58.917Z,94836.84
2023-01-11T12:51:59.698Z,94834.50
2023-01-11T12:55:01.880Z,94841.19
2023-01-11T12:58:01.339Z,94841.94
2023-01-11T13:01:12.960Z,94845.88
2023-01-11T13:04:31.449Z,94848.56
2023-01-11T13:07:31.432Z,94850.19
2023-01-11T13:10:25.187Z,94850.72
2023-01-11T13:13:16.161Z,94854.72
2023-01-11T13:16:03.606Z,94859.06
2023-01-11T13:18:57.350Z,94863.03
2023-01-11T13:21:44.759Z,94861.88
2023-01-11T13:24:31.173Z,94865.84
2023-01-11T13:27:19.064Z,94867.31
2023-01-11T13:30:03.323Z,94858.97
2023-01-11T13:32:54.231Z,94861.38
2023-01-11T13:35:42.364Z,94859.44
2023-01-11T13:38:35.866Z,94864.03
2023-01-11T13:41:23.545Z,94870.44
2023-01-11T13:44:14.587Z,94867.03
2023-01-11T13:47:04.239Z,94876.56
2023-01-11T13:50:00.762Z,94870.41
2023-01-11T13:52:55.401Z,94870.81
2023-01-11T13:55:46.668Z,94870.03
2023-01-11T13:58:37.257Z,94865.66
2023-01-11T14:01:26.926Z,94883.13
2023-01-11T14:04:17.248Z,94873.19
2023-01-11T14:07:19.243Z,94877.94
2023-01-11T14:10:20.948Z,94877.34
2023-01-11T14:13:47.959Z,94884.72
2023-01-11T14:16:40.631Z,94879.94
2023-01-11T14:19:30.451Z,94884.47
2023-01-11T14:22:25.371Z,94893.78
2023-01-11T14:25:16.228Z,94894.19
2023-01-11T14:28:16.011Z,94903.66
2023-01-11T14:31:16.083Z,94898.91
2023-01-11T14:34:21.586Z,94902.03
2023-01-11T14:37:38.510Z,94905.97
2023-01-11T14:40:36.629Z,94913.50
2023-01-11T14:43:47.520Z,94918.44
2023-01-11T14:46:52.336Z,94909.72
2023-01-11T14:49:51.779Z,94919.97
2023-01-11T14:52:40.934Z,94923.78
2023-01-11T14:55:27.251Z,94928.94
2023-01-11T14:58:21.465Z,94927.72
2023-01-11T15:01:11.643Z,94928.50
2023-01-11T15:03:57.847Z,94925.72
2023-01-11T15:06:54.546Z,94928.03
2023-01-11T15:09:47.898Z,94938.72
2023-01-11T15:12:38.170Z,94944.09
2023-01-11T15:15:44.566Z,94936.34
2023-01-11T15:18:28.625Z,94946.28
2023-01-11T15:21:17.112Z,94934.53
2023-01-11T15:24:00.322Z,94946.44
2023-01-11T15:26:51.677Z,94941.03
2023-01-11T15:29:39.580Z,94947.00
2023-01-11T15:32:27.509Z,94945.34
2023-01-11T15:35:33.914Z,94945.41
2023-01-11T15:38:20.528Z,94952.13
2023-01-11T15:41:19.264Z,94942.25
2023-01-11T15:44:23.223Z,94943.84
2023-01-11T15:47:36.475Z,94953.50
2023-01-11T15:50:55.671Z,94960.44
2023-01-11T15:54:04.539Z,94965.88
2023-01-11T15:57:12.166Z,94969.44
2023-01-11T16:00:22.647Z,94965.72
2023-01-11T16:03:46.919Z,94975.19
2023-01-11T16:06:44.868Z,94968.72
2023-01-11T16:09:46.306Z,94977.06
2023-01-11T16:12:46.255Z,94982.66
2023-01-11T16:15:42.463Z,94976.25
2023-01-11T16:18:29.239Z,94984.81
2023-01-11T16:21:18.778Z,94993.94
2023-01-11T16:24:03.539Z,94990.38
2023-01-11T16:26:52.097Z,94992.59
2023-01-11T16:29:37.120Z,94991.25
2023-01-11T16:32:27.107Z,95002.97
2023-01-11T16:35:19.365Z,95006.81
2023-01-11T16:38:04.057Z,94998.38
2023-01-11T16:40:50.228Z,95003.63
2023-01-11T16:43:36.551Z,95012.13
2023-01-11T16:47:16.956Z,95013.72
2023-01-11T16:50:21.796Z,95013.97
2023-01-11T16:53:06.382Z,95018.31
2023-01-11T16:55:56.286Z,95025.00
2023-01-11T16:58:40.753Z,95024.50
2023-01-11T17:01:23.948Z,95025.41
2023-01-11T17:04:10.110Z,95025.97
2023-01-11T17:06:57.642Z,95034.22
2023-01-11T17:09:42.990Z,95041.47
2023-01-11T17:12:29.032Z,95033.59
2023-01-11T17:15:23.226Z,95029.41
2023-01-11T17:18:06.507Z,95035.25
2023-01-11T17:20:54.487Z,95043.38
2023-01-11T17:23:40.729Z,95038.72
2023-01-11T17:26:26.692Z,95042.72
2023-01-11T17:29:11.181Z,95045.09
2023-01-11T17:31:56.155Z,95049.75
2023-01-11T17:34:40.549Z,95053.38
2023-01-11T17:37:24.620Z,95046.09
2023-01-11T17:40:22.591Z,95053.06
2023-01-11T17:43:28.788Z,95057.53
2023-01-11T17:46:19.106Z,95053.59
2023-01-11T17:49:02.280Z,95055.59
2023-01-11T17:51:46.468Z,95058.88
2023-01-11T17:54:30.656Z,95058.28
2023-01-11T17:57:15.421Z,95065.16
2023-01-11T18:00:19.793Z,95064.09
2023-01-11T18:03:10.516Z,95062.34
2023-01-11T18:05:53.966Z,95049.03
2023-01-11T18:08:37.308Z,95054.75
2023-01-11T18:11:29.473Z,95057.94
2023-01-11T18:14:22.010Z,95053.31
2023-01-11T18:17:08.115Z,95056.91
2023-01-11T18:19:51.238Z,95062.41
2023-01-11T18:22:37.417Z,95056.75
2023-01-11T18:25:22.712Z,95051.19
2023-01-11T18:28:30.003Z,95059.31
2023-01-11T18:31:16.817Z,95057.78
2023-01-11T18:34:00.582Z,95055.22
2023-01-11T18:36:43.664Z,95056.19
2023-01-11T18:39:26.852Z,95056.63
2023-01-11T18:42:16.786Z,95064.09
2023-01-11T18:45:00.082Z,95060.13
2023-01-11T18:47:44.780Z,95064.09
2023-01-11T18:50:28.205Z,95074.81
2023-01-11T18:53:12.553Z,95073.72
2023-01-11T18:55:55.996Z,95077.44
2023-01-11T18:58:39.124Z,95077.44
2023-01-11T19:01:22.513Z,95076.81
2023-01-11T19:04:07.999Z,95088.09
2023-01-11T19:06:52.466Z,95081.97
2023-01-11T19:09:35.586Z,95075.16
2023-01-11T19:12:19.360Z,95084.00
2023-01-11T19:15:03.913Z,95082.66
2023-01-11T19:17:48.183Z,95086.25
2023-01-11T19:20:33.941Z,95091.88
2023-01-11T19:23:17.270Z,95096.31
2023-01-11T19:26:02.321Z,95105.00
2023-01-11T19:28:46.756Z,95102.38
2023-01-11T19:31:30.113Z,95105.22
2023-01-11T19:34:13.489Z,95098.66
2023-01-11T19:37:05.374Z,95108.25
2023-01-11T19:39:50.011Z,95111.63
2023-01-11T19:42:33.220Z,95121.22
2023-01-11T19:45:17.491Z,95109.59
2023-01-11T19:48:00.806Z,95116.09
2023-01-11T19:50:44.931Z,95118.91
2023-01-11T19:53:31.076Z,95121.31
2023-01-11T19:56:14.379Z,95127.25
2023-01-11T19:58:57.479Z,95115.88
2023-01-11T20:01:41.695Z,95122.63
2023-01-11T20:04:32.508Z,95122.25
2023-01-11T20:07:18.489Z,95131.06
2023-01-11T20:10:03.216Z,95120.78
2023-01-11T20:12:46.367Z,95126.22
2023-01-11T20:15:30.268Z,95120.50
2023-01-11T20:18:13.746Z,95123.56
2023-01-11T20:21:00.707Z,95132.50
2023-01-11T20:23:51.928Z,95131.00
2023-01-11T20:26:37.364Z,95129.50
2023-01-11T20:29:20.723Z,95130.56
2023-01-11T20:32:27.814Z,95136.50
2023-01-11T20:35:08.146Z,95135.78
2023-01-11T20:37:51.275Z,95139.69
2023-01-11T20:40:34.473Z,95128.63
2023-01-11T20:43:19.788Z,95134.25
2023-01-11T20:46:03.422Z,95137.13
2023-01-11T20:48:52.178Z,95134.53
2023-01-11T20:51:35.493Z,95127.25
2023-01-11T20:54:19.215Z,95123.00
2023-01-11T20:57:05.688Z,95140.00
2023-01-11T20:59:52.714Z,95129.56
2023-01-11T21:02:36.275Z,95132.19
2023-01-11T21:05:19.347Z,95131.84
2023-01-11T21:08:02.552Z,95120.56
2023-01-11T21:10:45.650Z,95123.16
2023-01-11T21:13:28.821Z,95127.97
2023-01-11T21:16:17.767Z,95124.41
2023-01-11T21:19:05.447Z,95126.09
2023-01-11T21:21:49.730Z,95125.09
2023-01-11T21:24:33.027Z,95130.53
2023-01-11T21:27:16.236Z,95116.56
2023-01-11T21:29:59.458Z,95125.50
2023-01-11T21:32:44.046Z,95121.78
2023-01-11T21:35:27.261Z,95118.31
2023-01-11T21:38:10.472Z,95119.34
2023-01-11T21:40:53.621Z,95126.69
2023-01-11T21:43:37.617Z,95122.81
2023-01-11T21:46:20.726Z,95118.38
2023-01-11T21:49:05.561Z,95119.88
2023-01-11T21:51:48.686Z,95120.31
2023-01-11T21:54:31.831Z,95121.47
2023-01-11T21:57:14.956Z,95128.94
2023-01-11T21:59:57.980Z,95122.19
2023-01-11T22:02:41.101Z,95126.38
2023-01-11T22:05:26.194Z,95122.72
2023-01-11T22:08:09.290Z,95127.41
2023-01-11T22:10:58.531Z,95117.03
2023-01-11T22:13:42.289Z,95119.94
2023-01-11T22:20:20.887Z,95107.00
2023-01-11T22:23:05.667Z,95121.75
2023-01-11T22:25:49.010Z,95103.69
2023-01-11T22:28:32.180Z,95105.38
2023-01-11T22:31:15.870Z,95109.13
2023-01-11T22:33:59.426Z,95107.09
2023-01-11T22:36:43.228Z,95099.38
2023-01-11T22:39:29.561Z,95095.47
2023-01-11T22:42:12.705Z,95094.44
2023-01-11T22:44:55.854Z,95104.34
2023-01-11T22:47:39.046Z,95097.97
2023-01-11T22:50:22.555Z,95104.50
2023-01-11T22:53:05.717Z,95101.53
2023-01-11T22:55:50.448Z,95101.13
2023-01-11T22:58:35.116Z,95093.03
2023-01-11T23:01:20.242Z,95092.75
2023-01-11T23:04:03.948Z,95096.41
2023-01-11T23:06:47.451Z,95092.31
2023-01-11T23:09:30.776Z,95094.81
2023-01-11T23:12:33.016Z,95095.31
2023-01-11T23:15:16.254Z,95101.78
2023-01-11T23:17:59.978Z,95087.59
2023-01-11T23:20:43.047Z,95086.13
2023-01-11T23:23:28.481Z,95088.88
2023-01-11T23:26:12.913Z,95094.72
2023-01-11T23:28:57.499Z,95090.75
2023-01-11T23:31:40.779Z,95090.59
2023-01-11T23:34:24.119Z,95087.88
2023-01-11T23:37:08.421Z,95087.59
2023-01-11T23:39:51.507Z,95082.03
2023-01-11T23:42:35.575Z,95089.44
2023-01-11T23:45:20.080Z,95100.16
2023-01-11T23:48:02.069Z,95105.69
2023-01-11T23:50:45.196Z,95104.66
2023-01-11T23:53:28.368Z,95100.06
2023-01-11T23:56:11.572Z,95102.47
2023-01-11T23:58:55.096Z,95102.09
