createdAt,value
2018-08-06T00:00:25.587Z,67.35
2018-08-06T00:02:56.592Z,67.58
2018-08-06T00:05:27.609Z,67.61
2018-08-06T00:07:58.544Z,67.41
2018-08-06T00:10:29.944Z,68.78
2018-08-06T00:13:00.833Z,69.58
2018-08-06T00:15:31.653Z,69.81
2018-08-06T00:18:02.629Z,69.59
2018-08-06T00:20:33.618Z,69.17
2018-08-06T00:23:04.602Z,69.09
2018-08-06T00:25:35.600Z,67.90
2018-08-06T00:28:06.553Z,68.37
2018-08-06T00:30:37.687Z,69.48
2018-08-06T00:33:08.597Z,69.18
2018-08-06T00:35:39.612Z,69.85
2018-08-06T00:38:10.561Z,69.34
2018-08-06T00:40:41.672Z,69.92
2018-08-06T00:43:12.534Z,69.23
2018-08-06T00:45:43.684Z,69.44
2018-08-06T00:48:14.609Z,69.80
2018-08-06T00:50:45.635Z,69.06
2018-08-06T00:53:16.557Z,69.47
2018-08-06T00:55:47.630Z,68.32
2018-08-06T00:58:18.558Z,68.72
2018-08-06T01:00:49.663Z,71.27
2018-08-06T01:03:20.589Z,71.38
2018-08-06T01:05:51.617Z,70.33
2018-08-06T01:08:22.609Z,70.64
2018-08-06T01:10:53.609Z,70.25
2018-08-06T01:13:24.680Z,71.11
2018-08-06T01:15:55.616Z,71.28
2018-08-06T01:18:26.585Z,71.18
2018-08-06T01:20:57.621Z,70.82
2018-08-06T01:23:28.545Z,71.39
2018-08-06T01:25:59.654Z,70.26
2018-08-06T01:28:30.730Z,69.59
2018-08-06T01:31:01.615Z,70.36
2018-08-06T01:33:32.625Z,70.98
2018-08-06T01:36:03.657Z,71.55
2018-08-06T01:38:34.568Z,71.15
2018-08-06T01:41:05.678Z,72.22
2018-08-06T01:43:36.624Z,70.97
2018-08-06T01:46:07.632Z,71.32
2018-08-06T01:48:38.557Z,71.05
2018-08-06T01:51:09.697Z,70.50
2018-08-06T01:53:40.553Z,71.13
2018-08-06T01:56:11.684Z,71.15
2018-08-06T01:58:42.540Z,70.93
2018-08-06T02:01:13.712Z,70.83
2018-08-06T02:03:44.554Z,71.87
2018-08-06T02:06:15.699Z,71.36
2018-08-06T02:08:46.566Z,71.12
2018-08-06T02:11:17.635Z,70.88
2018-08-06T02:13:48.605Z,70.86
2018-08-06T02:16:19.618Z,71.03
2018-08-06T02:18:50.551Z,70.95
2018-08-06T02:21:21.620Z,70.06
2018-08-06T02:23:52.548Z,70.30
2018-08-06T02:26:23.600Z,69.12
2018-08-06T02:28:54.547Z,68.31
2018-08-06T02:31:25.702Z,68.95
2018-08-06T02:36:48.297Z,67.94
2018-08-06T02:39:19.318Z,67.07
2018-08-06T02:41:50.309Z,67.43
2018-08-06T02:44:21.315Z,68.22
2018-08-06T02:46:52.314Z,68.51
2018-08-06T02:49:23.315Z,69.38
2018-08-06T02:51:54.311Z,69.39
2018-08-06T02:54:25.290Z,69.01
2018-08-06T02:56:56.312Z,70.28
2018-08-06T02:59:27.328Z,70.45
2018-08-06T03:01:59.310Z,70.00
2018-08-06T03:04:30.508Z,70.21
2018-08-06T03:07:01.625Z,70.93
2018-08-06T03:09:32.661Z,71.77
2018-08-06T03:12:04.628Z,71.89
2018-08-06T03:14:35.542Z,72.63
2018-08-06T03:17:06.859Z,71.99
2018-08-06T03:19:37.701Z,72.33
2018-08-06T03:22:08.608Z,72.54
2018-08-06T03:24:39.553Z,72.50
2018-08-06T03:27:10.654Z,72.43
2018-08-06T03:29:41.599Z,72.53
2018-08-06T03:32:12.724Z,72.80
2018-08-06T03:34:43.566Z,73.01
2018-08-06T03:37:14.685Z,71.96
2018-08-06T03:39:45.571Z,71.31
2018-08-06T03:42:16.613Z,71.39
2018-08-06T03:44:47.620Z,71.45
2018-08-06T03:47:18.661Z,71.12
2018-08-06T03:49:49.597Z,71.32
2018-08-06T03:52:20.608Z,71.28
2018-08-06T03:54:51.554Z,70.68
2018-08-06T03:57:22.612Z,70.68
2018-08-06T03:59:53.669Z,69.39
2018-08-06T04:02:24.682Z,67.99
2018-08-06T04:04:55.581Z,68.70
2018-08-06T04:07:26.647Z,68.94
2018-08-06T04:09:57.617Z,69.02
2018-08-06T04:12:28.685Z,75.50
