createdAt,value
2019-04-06T00:02:22.354Z,57.38
2019-04-06T00:04:59.556Z,57.13
2019-04-06T00:07:36.250Z,54.70
2019-04-06T00:10:12.884Z,58.23
2019-04-06T00:12:49.449Z,57.93
2019-04-06T00:15:26.416Z,57.38
2019-04-06T00:18:03.550Z,50.92
2019-04-06T00:20:39.946Z,54.53
2019-04-06T00:23:16.530Z,50.03
2019-04-06T00:25:53.060Z,51.75
2019-04-06T00:28:30.999Z,49.85
2019-04-06T00:31:25.621Z,48.75
2019-04-06T00:34:02.598Z,46.35
2019-04-06T00:36:39.150Z,48.40
2019-04-06T00:39:15.914Z,47.67
2019-04-06T00:41:52.603Z,47.03
2019-04-06T00:44:31.940Z,50.78
2019-04-06T00:47:08.763Z,47.23
2019-04-06T00:49:45.012Z,44.25
2019-04-06T00:52:22.887Z,46.02
2019-04-06T00:55:16.905Z,43.25
2019-04-06T00:57:53.644Z,41.85
2019-04-06T01:00:30.193Z,45.52
2019-04-06T01:03:06.365Z,43.65
2019-04-06T01:05:42.963Z,43.10
2019-04-06T01:08:19.539Z,41.85
2019-04-06T01:10:56.330Z,40.60
2019-04-06T01:13:32.748Z,40.78
2019-04-06T01:16:09.808Z,37.70
2019-04-06T01:18:45.983Z,38.70
2019-04-06T01:21:22.751Z,37.03
2019-04-06T01:23:59.677Z,37.60
2019-04-06T01:26:36.329Z,34.78
2019-04-06T01:29:13.055Z,35.98
2019-04-06T01:31:49.687Z,39.40
2019-04-06T01:34:25.818Z,35.70
2019-04-06T01:37:02.178Z,34.43
2019-04-06T01:39:38.860Z,33.18
2019-04-06T01:42:15.411Z,33.55
2019-04-06T01:44:52.761Z,33.02
2019-04-06T01:47:29.202Z,33.10
2019-04-06T01:50:05.861Z,32.25
2019-04-06T01:52:42.479Z,30.23
2019-04-06T01:55:19.439Z,30.12
2019-04-06T01:57:56.007Z,30.50
2019-04-06T02:00:32.837Z,28.73
2019-04-06T02:03:09.279Z,29.70
2019-04-06T02:05:46.143Z,27.52
2019-04-06T02:08:22.711Z,28.62
2019-04-06T02:10:59.141Z,28.55
2019-04-06T02:13:35.411Z,27.93
2019-04-06T02:16:13.392Z,27.95
2019-04-06T02:18:50.275Z,28.87
2019-04-06T02:21:27.382Z,27.98
2019-04-06T02:24:04.076Z,27.30
2019-04-06T02:26:40.747Z,30.30
2019-04-06T02:29:17.170Z,26.70
2019-04-06T02:32:31.330Z,26.30
2019-04-06T02:35:27.310Z,26.52
2019-04-06T02:38:13.350Z,45.52
2019-04-06T02:40:58.818Z,34.58
2019-04-06T02:43:37.240Z,26.93
2019-04-06T02:46:14.267Z,29.12
2019-04-06T02:48:50.712Z,28.05
2019-04-06T02:51:27.488Z,29.20
2019-04-06T02:54:03.865Z,34.13
2019-04-06T02:56:46.136Z,27.00
2019-04-06T02:59:19.087Z,44.20
2019-04-06T03:01:55.831Z,25.52
2019-04-06T03:04:32.587Z,23.55
2019-04-06T03:07:09.235Z,23.02
2019-04-06T03:09:45.632Z,23.50
2019-04-06T03:12:22.413Z,27.52
2019-04-06T03:15:00.136Z,27.22
2019-04-06T03:17:37.004Z,24.92
2019-04-06T03:20:13.910Z,26.33
2019-04-06T03:22:50.690Z,25.60
2019-04-06T03:25:46.132Z,26.15
2019-04-06T03:28:23.213Z,26.33
2019-04-06T03:30:59.928Z,24.37
2019-04-06T03:33:36.595Z,23.45
2019-04-06T03:36:13.057Z,24.00
2019-04-06T03:38:50.077Z,25.17
2019-04-06T03:41:26.467Z,24.37
2019-04-06T03:44:03.665Z,25.55
2019-04-06T03:46:40.596Z,23.90
2019-04-06T03:49:17.527Z,24.00
2019-04-06T03:51:55.389Z,24.55
2019-04-06T03:54:31.987Z,22.73
2019-04-06T03:57:16.011Z,22.42
2019-04-06T03:59:46.743Z,21.97
2019-04-06T04:02:23.580Z,21.95
2019-04-06T04:05:00.507Z,21.68
2019-04-06T04:07:37.168Z,21.48
2019-04-06T04:10:14.981Z,20.68
2019-04-06T04:12:51.546Z,20.52
2019-04-06T04:15:28.490Z,19.05
2019-04-06T04:18:05.191Z,20.08
2019-04-06T04:20:41.828Z,20.35
2019-04-06T04:23:18.340Z,20.25
2019-04-06T04:25:55.959Z,20.82
2019-04-06T04:28:32.377Z,19.90
2019-04-06T04:31:09.012Z,20.17
2019-04-06T04:33:45.927Z,19.95
2019-04-06T04:36:22.540Z,19.52
2019-04-06T04:38:58.925Z,19.20
2019-04-06T04:41:35.634Z,21.07
2019-04-06T04:44:12.891Z,21.73
2019-04-06T04:46:49.873Z,20.72
2019-04-06T04:49:26.379Z,21.85
2019-04-06T04:52:02.747Z,20.90
2019-04-06T04:54:39.651Z,20.80
2019-04-06T04:57:16.039Z,21.17
2019-04-06T04:59:52.908Z,21.00
2019-04-06T05:02:29.284Z,20.02
2019-04-06T05:05:05.685Z,20.72
2019-04-06T05:07:42.193Z,20.82
2019-04-06T05:10:19.182Z,21.33
2019-04-06T05:12:55.700Z,21.02
2019-04-06T05:16:08.433Z,21.17
2019-04-06T05:18:46.089Z,20.97
2019-04-06T05:21:23.648Z,21.42
2019-04-06T05:24:00.377Z,21.40
2019-04-06T05:26:37.791Z,22.30
2019-04-06T05:29:14.151Z,22.20
2019-04-06T05:31:50.609Z,21.85
2019-04-06T05:34:27.065Z,21.93
2019-04-06T05:37:03.795Z,21.93
2019-04-06T05:39:40.469Z,21.48
2019-04-06T05:42:17.081Z,21.68
2019-04-06T05:44:54.061Z,22.02
2019-04-06T05:47:30.753Z,21.55
2019-04-06T05:50:08.821Z,21.95
2019-04-06T05:52:45.201Z,20.97
2019-04-06T05:55:23.269Z,22.27
2019-04-06T05:58:04.417Z,22.20
2019-04-06T06:00:40.594Z,21.10
2019-04-06T06:03:16.632Z,22.13
2019-04-06T06:05:53.799Z,22.50
2019-04-06T06:08:30.854Z,21.50
2019-04-06T06:11:07.485Z,21.77
2019-04-06T06:13:44.325Z,21.95
2019-04-06T06:16:20.339Z,22.15
2019-04-06T06:18:57.831Z,21.95
2019-04-06T06:21:34.204Z,22.22
2019-04-06T06:24:11.059Z,23.18
2019-04-06T06:26:47.730Z,22.90
2019-04-06T06:29:24.870Z,21.65
2019-04-06T06:32:01.839Z,22.85
2019-04-06T06:34:38.313Z,23.98
2019-04-06T06:37:15.485Z,22.95
2019-04-06T06:39:51.934Z,22.37
2019-04-06T06:42:28.927Z,22.45
2019-04-06T06:45:05.570Z,22.75
2019-04-06T06:47:43.266Z,23.52
2019-04-06T06:50:19.763Z,22.45
2019-04-06T06:52:56.809Z,21.75
2019-04-06T06:55:33.249Z,22.17
2019-04-06T06:58:10.224Z,23.15
2019-04-06T07:00:47.344Z,23.55
2019-04-06T07:03:23.801Z,22.52
2019-04-06T07:06:00.127Z,22.87
2019-04-06T07:08:36.976Z,22.93
2019-04-06T07:11:14.126Z,23.00
2019-04-06T07:13:50.943Z,22.82
2019-04-06T07:16:27.254Z,23.10
2019-04-06T07:19:03.369Z,23.10
2019-04-06T07:21:39.743Z,24.20
2019-04-06T07:24:16.288Z,22.35
2019-04-06T07:26:52.619Z,21.95
2019-04-06T07:29:29.082Z,22.45
2019-04-06T07:32:05.723Z,22.58
2019-04-06T07:34:42.615Z,22.55
2019-04-06T07:37:21.283Z,22.42
2019-04-06T07:39:57.628Z,23.77
2019-04-06T07:42:34.563Z,23.83
2019-04-06T07:45:11.672Z,22.95
2019-04-06T07:47:48.603Z,23.77
2019-04-06T07:50:25.293Z,22.45
2019-04-06T07:53:02.202Z,23.22
2019-04-06T07:55:39.399Z,22.85
2019-04-06T07:58:16.230Z,22.22
2019-04-06T08:00:52.837Z,23.35
2019-04-06T08:03:29.720Z,25.00
2019-04-06T08:06:06.295Z,22.30
2019-04-06T08:08:42.459Z,25.30
2019-04-06T08:11:19.158Z,23.90
2019-04-06T08:13:55.495Z,23.05
2019-04-06T08:16:31.959Z,23.62
2019-04-06T08:19:08.782Z,22.93
2019-04-06T08:21:45.753Z,22.35
2019-04-06T08:24:22.427Z,23.30
2019-04-06T08:26:59.792Z,22.15
2019-04-06T08:29:36.380Z,22.55
2019-04-06T08:32:12.988Z,23.15
2019-04-06T08:34:49.710Z,23.50
2019-04-06T08:37:27.891Z,22.75
2019-04-06T08:40:04.787Z,24.18
2019-04-06T08:42:41.937Z,22.60
2019-04-06T08:45:18.901Z,21.90
2019-04-06T08:47:55.223Z,21.75
2019-04-06T08:50:31.619Z,22.20
2019-04-06T08:53:08.578Z,22.25
2019-04-06T08:55:45.260Z,21.48
2019-04-06T08:58:21.869Z,21.80
2019-04-06T09:00:58.552Z,21.52
2019-04-06T09:03:35.685Z,20.82
2019-04-06T09:06:12.021Z,21.48
2019-04-06T09:08:48.227Z,20.88
2019-04-06T09:11:24.980Z,21.25
2019-04-06T09:14:01.977Z,20.97
2019-04-06T09:16:38.861Z,21.62
2019-04-06T09:19:15.621Z,21.68
2019-04-06T09:21:51.994Z,21.48
2019-04-06T09:24:29.295Z,20.50
2019-04-06T09:27:06.092Z,21.95
2019-04-06T09:29:42.939Z,20.50
2019-04-06T09:32:20.509Z,21.60
2019-04-06T09:34:57.393Z,20.82
2019-04-06T09:37:33.413Z,22.27
2019-04-06T09:40:10.499Z,20.85
2019-04-06T09:42:47.293Z,21.60
2019-04-06T09:45:41.439Z,21.42
2019-04-06T09:48:35.865Z,21.55
2019-04-06T09:51:36.650Z,20.48
2019-04-06T09:54:20.610Z,21.97
2019-04-06T09:57:04.246Z,21.12
2019-04-06T09:59:56.085Z,22.35
2019-04-06T10:02:50.571Z,21.65
2019-04-06T10:05:57.662Z,21.30
2019-04-06T10:08:52.049Z,21.80
2019-04-06T10:11:45.700Z,22.52
2019-04-06T10:14:43.396Z,24.57
2019-04-06T10:17:40.952Z,23.70
2019-04-06T10:20:42.092Z,24.35
2019-04-06T10:23:52.617Z,30.55
2019-04-06T10:26:50.217Z,23.73
2019-04-06T10:29:50.163Z,23.73
2019-04-06T10:32:48.935Z,24.10
2019-04-06T10:35:37.814Z,23.57
2019-04-06T10:38:21.777Z,24.35
2019-04-06T10:41:11.671Z,23.77
2019-04-06T10:44:06.839Z,24.80
2019-04-06T10:46:50.957Z,25.05
2019-04-06T10:49:55.324Z,24.90
2019-04-06T10:52:48.480Z,26.15
2019-04-06T10:55:31.658Z,27.07
2019-04-06T10:58:26.711Z,27.13
2019-04-06T11:01:19.979Z,27.48
2019-04-06T11:04:02.468Z,26.23
2019-04-06T11:07:00.362Z,25.60
2019-04-06T11:10:04.698Z,27.05
2019-04-06T11:12:56.411Z,28.23
2019-04-06T11:15:46.346Z,28.32
2019-04-06T11:18:34.581Z,28.38
2019-04-06T11:21:21.956Z,27.62
2019-04-06T11:24:15.230Z,27.60
2019-04-06T11:27:19.761Z,28.95
2019-04-06T11:30:15.272Z,27.77
2019-04-06T11:33:05.427Z,26.70
2019-04-06T11:36:00.164Z,27.32
2019-04-06T11:38:53.736Z,27.67
2019-04-06T11:41:47.402Z,28.27
2019-04-06T11:44:39.815Z,27.52
2019-04-06T11:47:34.586Z,28.55
2019-04-06T11:50:27.448Z,27.37
2019-04-06T11:53:34.222Z,28.07
2019-04-06T11:56:18.093Z,27.07
2019-04-06T11:59:16.403Z,28.70
2019-04-06T12:02:11.192Z,29.77
2019-04-06T12:05:06.112Z,28.05
2019-04-06T12:08:09.727Z,28.92
2019-04-06T12:11:07.911Z,29.37
2019-04-06T12:14:02.949Z,29.32
2019-04-06T12:17:07.803Z,29.07
2019-04-06T12:20:15.005Z,29.57
2019-04-06T12:23:01.117Z,28.62
2019-04-06T12:25:54.168Z,29.00
2019-04-06T12:28:49.081Z,30.37
2019-04-06T12:31:46.842Z,28.83
2019-04-06T12:34:40.868Z,29.20
2019-04-06T12:37:47.917Z,29.45
2019-04-06T12:40:48.195Z,30.55
2019-04-06T12:43:42.207Z,30.97
2019-04-06T12:46:36.957Z,27.32
2019-04-06T12:49:30.968Z,28.95
2019-04-06T12:52:38.492Z,29.12
2019-04-06T12:55:40.485Z,31.62
2019-04-06T12:58:34.234Z,29.87
2019-04-06T13:01:41.333Z,29.27
2019-04-06T13:04:35.952Z,32.28
2019-04-06T13:07:40.150Z,34.73
2019-04-06T13:10:29.665Z,31.68
2019-04-06T13:13:30.791Z,39.50
2019-04-06T13:16:31.769Z,38.80
2019-04-06T13:19:28.494Z,35.73
2019-04-06T13:22:39.525Z,33.38
2019-04-06T13:25:43.543Z,34.75
2019-04-06T13:28:34.427Z,35.80
2019-04-06T13:31:41.875Z,35.00
2019-04-06T13:34:25.485Z,37.25
2019-04-06T13:37:21.346Z,39.45
2019-04-06T13:40:31.724Z,35.78
2019-04-06T13:43:23.650Z,35.73
2019-04-06T13:46:21.374Z,36.75
2019-04-06T13:49:14.549Z,35.55
2019-04-06T13:52:00.683Z,35.25
2019-04-06T13:54:54.020Z,36.33
2019-04-06T13:57:51.512Z,34.83
2019-04-06T14:00:46.572Z,35.40
2019-04-06T14:03:43.767Z,38.58
2019-04-06T14:06:38.531Z,35.48
2019-04-06T14:09:33.244Z,38.60
2019-04-06T14:12:25.693Z,39.83
2019-04-06T14:15:22.937Z,39.10
2019-04-06T14:18:32.128Z,34.67
2019-04-06T14:21:24.226Z,35.92
2019-04-06T14:24:20.171Z,38.25
2019-04-06T14:27:26.899Z,35.25
2019-04-06T14:30:33.388Z,34.88
2019-04-06T14:33:27.859Z,38.08
2019-04-06T14:36:12.349Z,39.53
2019-04-06T14:38:59.148Z,42.70
2019-04-06T14:41:53.279Z,41.98
2019-04-06T14:44:49.154Z,44.23
2019-04-06T14:47:37.515Z,46.42
2019-04-06T14:50:31.185Z,48.15
2019-04-06T14:53:29.000Z,50.08
2019-04-06T14:56:21.289Z,40.92
2019-04-06T14:59:22.394Z,51.80
2019-04-06T15:02:23.168Z,52.53
2019-04-06T15:05:16.563Z,48.78
2019-04-06T15:08:26.937Z,49.25
2019-04-06T15:11:20.567Z,49.83
2019-04-06T15:14:24.389Z,49.60
2019-04-06T15:17:19.085Z,49.30
2019-04-06T15:20:16.770Z,46.50
2019-04-06T15:23:13.934Z,48.52
2019-04-06T15:26:13.258Z,46.10
2019-04-06T15:29:08.003Z,48.90
2019-04-06T15:31:58.116Z,47.08
2019-04-06T15:34:46.027Z,47.00
2019-04-06T15:37:40.628Z,46.70
2019-04-06T15:40:36.651Z,46.73
2019-04-06T15:43:21.082Z,46.92
2019-04-06T15:46:14.475Z,41.83
2019-04-06T15:49:09.049Z,44.48
2019-04-06T15:52:16.411Z,45.85
2019-04-06T15:55:11.963Z,42.88
2019-04-06T15:58:09.467Z,43.20
2019-04-06T16:01:02.797Z,43.05
2019-04-06T16:04:03.786Z,49.38
2019-04-06T16:07:01.861Z,45.65
2019-04-06T16:10:16.799Z,48.83
2019-04-06T16:13:20.816Z,47.30
2019-04-06T16:16:21.610Z,47.98
2019-04-06T16:19:04.022Z,45.83
2019-04-06T16:21:48.880Z,47.25
2019-04-06T16:24:31.555Z,46.60
2019-04-06T16:27:35.565Z,44.75
2019-04-06T16:30:30.263Z,46.65
2019-04-06T16:33:18.596Z,49.33
2019-04-06T16:36:28.426Z,44.98
2019-04-06T16:39:21.821Z,48.35
2019-04-06T16:42:33.838Z,45.23
2019-04-06T16:45:30.122Z,44.30
2019-04-06T16:48:33.977Z,47.70
2019-04-06T16:51:44.171Z,48.70
2019-04-06T16:54:34.121Z,46.33
2019-04-06T16:57:35.053Z,47.23
2019-04-06T17:00:20.887Z,41.83
2019-04-06T17:03:18.661Z,44.63
2019-04-06T17:06:08.195Z,46.33
2019-04-06T17:09:06.000Z,48.13
2019-04-06T17:12:01.503Z,46.53
2019-04-06T17:15:14.501Z,48.73
2019-04-06T17:18:12.174Z,45.20
2019-04-06T17:20:57.766Z,47.27
2019-04-06T17:23:58.493Z,44.88
2019-04-06T17:26:59.446Z,45.28
2019-04-06T17:29:57.157Z,46.83
2019-04-06T17:32:58.118Z,44.45
2019-04-06T17:35:50.732Z,45.60
2019-04-06T17:38:35.683Z,44.48
2019-04-06T17:41:20.671Z,44.70
2019-04-06T17:44:31.176Z,46.15
2019-04-06T17:47:38.504Z,43.33
2019-04-06T17:50:37.651Z,42.38
2019-04-06T17:53:29.214Z,44.40
2019-04-06T17:56:27.103Z,47.30
2019-04-06T17:59:20.229Z,46.55
2019-04-06T18:02:13.620Z,46.58
2019-04-06T18:05:23.671Z,46.75
2019-04-06T18:08:16.560Z,48.28
2019-04-06T18:11:17.392Z,47.35
2019-04-06T18:13:54.448Z,49.08
2019-04-06T18:16:35.648Z,47.93
2019-04-06T18:19:12.487Z,49.88
2019-04-06T18:22:07.104Z,50.80
2019-04-06T18:24:43.842Z,48.87
2019-04-06T18:27:20.546Z,52.10
2019-04-06T18:29:57.023Z,49.80
2019-04-06T18:33:01.213Z,43.85
2019-04-06T18:35:33.135Z,46.35
2019-04-06T18:38:24.596Z,43.75
2019-04-06T18:41:01.489Z,46.28
2019-04-06T18:43:38.309Z,44.40
2019-04-06T18:46:15.931Z,47.08
2019-04-06T18:48:52.883Z,48.35
2019-04-06T18:51:30.531Z,47.33
2019-04-06T18:54:08.730Z,47.73
2019-04-06T18:56:44.957Z,48.17
2019-04-06T18:59:21.761Z,47.35
2019-04-06T19:01:58.958Z,48.23
2019-04-06T19:04:35.502Z,49.25
2019-04-06T19:07:12.947Z,50.28
2019-04-06T19:09:49.813Z,54.27
2019-04-06T19:12:26.549Z,51.55
2019-04-06T19:15:03.162Z,51.75
2019-04-06T19:17:40.266Z,48.95
2019-04-06T19:20:17.068Z,51.80
2019-04-06T19:22:54.642Z,55.63
2019-04-06T19:25:31.710Z,54.13
2019-04-06T19:28:08.802Z,52.38
2019-04-06T19:30:45.499Z,50.08
2019-04-06T19:33:25.017Z,54.73
2019-04-06T19:36:00.351Z,49.42
2019-04-06T19:38:37.504Z,59.93
2019-04-06T19:41:14.178Z,63.38
2019-04-06T19:43:50.765Z,61.45
2019-04-06T19:46:27.115Z,61.53
2019-04-06T19:49:03.872Z,57.27
2019-04-06T19:51:42.303Z,55.12
2019-04-06T19:54:19.222Z,57.67
2019-04-06T19:56:55.747Z,53.73
2019-04-06T19:59:32.358Z,53.28
2019-04-06T20:02:09.385Z,51.95
2019-04-06T20:04:45.732Z,52.78
2019-04-06T20:07:22.857Z,60.38
2019-04-06T20:10:02.828Z,55.50
2019-04-06T20:12:39.142Z,57.88
2019-04-06T20:15:15.768Z,54.05
2019-04-06T20:17:52.657Z,59.58
2019-04-06T20:20:29.182Z,61.40
2019-04-06T20:23:06.247Z,57.65
2019-04-06T20:25:42.671Z,58.92
2019-04-06T20:28:19.743Z,56.77
2019-04-06T20:30:57.119Z,54.95
2019-04-06T20:33:35.025Z,55.55
2019-04-06T20:36:11.455Z,55.58
2019-04-06T20:38:48.216Z,60.28
2019-04-06T20:41:24.589Z,57.38
2019-04-06T20:44:01.170Z,63.38
2019-04-06T20:46:37.746Z,55.40
2019-04-06T20:49:14.372Z,55.73
2019-04-06T20:51:52.326Z,58.80
2019-04-06T20:54:29.723Z,52.83
2019-04-06T20:57:07.617Z,54.18
2019-04-06T20:59:44.803Z,56.33
2019-04-06T21:02:21.797Z,60.28
2019-04-06T21:04:58.517Z,67.37
2019-04-06T21:07:35.318Z,71.45
2019-04-06T21:10:13.680Z,66.28
2019-04-06T21:12:50.971Z,62.80
2019-04-06T21:15:27.538Z,53.58
2019-04-06T21:18:04.384Z,52.67
2019-04-06T21:20:40.848Z,55.88
2019-04-06T21:23:17.467Z,57.40
2019-04-06T21:25:54.047Z,56.58
2019-04-06T21:28:31.320Z,60.67
2019-04-06T21:31:07.747Z,55.23
2019-04-06T21:33:45.652Z,59.23
2019-04-06T21:36:21.855Z,62.78
2019-04-06T21:38:58.798Z,69.30
2019-04-06T21:41:36.218Z,68.00
2019-04-06T21:44:13.070Z,48.70
2019-04-06T21:46:49.883Z,56.60
2019-04-06T21:49:26.730Z,60.95
2019-04-06T21:52:04.894Z,60.90
2019-04-06T21:54:42.035Z,62.85
2019-04-06T21:57:19.765Z,83.10
2019-04-06T21:59:56.515Z,84.13
2019-04-06T22:02:34.517Z,91.75
2019-04-06T22:05:11.687Z,96.97
2019-04-06T22:07:51.910Z,59.67
2019-04-06T22:10:26.486Z,64.30
2019-04-06T22:13:03.855Z,68.90
2019-04-06T22:15:40.420Z,63.50
2019-04-06T22:18:17.346Z,64.07
2019-04-06T22:20:53.653Z,63.52
2019-04-06T22:23:41.100Z,71.45
2019-04-06T22:26:09.333Z,71.65
2019-04-06T22:28:45.978Z,75.37
2019-04-06T22:31:22.756Z,65.57
2019-04-06T22:33:59.433Z,66.37
2019-04-06T22:36:37.792Z,72.08
2019-04-06T22:39:14.212Z,74.32
2019-04-06T22:41:50.790Z,77.95
2019-04-06T22:44:27.666Z,79.27
2019-04-06T22:47:04.709Z,82.00
2019-04-06T22:49:41.543Z,81.63
2019-04-06T22:52:18.306Z,78.52
2019-04-06T22:54:55.033Z,69.70
2019-04-06T22:57:31.827Z,74.97
2019-04-06T23:00:11.329Z,75.08
2019-04-06T23:03:11.611Z,71.85
2019-04-06T23:05:51.779Z,74.15
2019-04-06T23:08:28.238Z,78.15
2019-04-06T23:11:05.022Z,63.17
2019-04-06T23:13:42.113Z,69.15
2019-04-06T23:16:18.432Z,63.28
2019-04-06T23:18:55.153Z,68.80
2019-04-06T23:21:31.741Z,69.10
2019-04-06T23:24:08.763Z,60.78
2019-04-06T23:26:45.612Z,63.65
2019-04-06T23:29:22.304Z,66.07
2019-04-06T23:31:59.077Z,68.80
2019-04-06T23:34:36.199Z,74.80
2019-04-06T23:37:13.161Z,70.60
2019-04-06T23:39:50.455Z,77.45
2019-04-06T23:42:27.183Z,69.72
2019-04-06T23:45:04.736Z,69.25
2019-04-06T23:47:41.709Z,71.22
2019-04-06T23:50:17.987Z,69.15
2019-04-06T23:52:54.624Z,66.02
2019-04-06T23:55:31.870Z,66.30
2019-04-06T23:58:08.634Z,71.62
