createdAt,value
2023-03-20T00:00:53.426Z,2.67
2023-03-20T00:01:55.589Z,1.50
2023-03-20T00:02:58.250Z,3.78
2023-03-20T00:04:00.985Z,2.30
2023-03-20T00:05:02.817Z,1.58
2023-03-20T00:06:05.699Z,2.10
2023-03-20T00:07:10.604Z,1.90
2023-03-20T00:08:14.274Z,3.30
2023-03-20T00:09:17.945Z,1.83
2023-03-20T00:10:21.855Z,2.22
2023-03-20T00:11:28.902Z,1.75
2023-03-20T00:12:31.603Z,1.92
2023-03-20T00:13:33.316Z,1.95
2023-03-20T00:14:36.165Z,4.40
2023-03-20T00:15:39.132Z,2.47
2023-03-20T00:16:43.786Z,2.55
2023-03-20T00:17:45.441Z,1.38
2023-03-20T00:18:48.128Z,2.65
2023-03-20T00:19:49.880Z,2.10
2023-03-20T00:20:55.342Z,2.45
2023-03-20T00:21:57.565Z,1.15
2023-03-20T00:23:00.284Z,2.72
2023-03-20T00:24:01.955Z,2.70
2023-03-20T00:25:06.950Z,4.18
2023-03-20T00:26:09.712Z,2.45
2023-03-20T00:27:15.143Z,2.13
2023-03-20T00:28:31.090Z,1.52
2023-03-20T00:29:34.598Z,2.35
2023-03-20T00:30:36.325Z,2.15
2023-03-20T00:31:40.009Z,2.10
2023-03-20T00:32:41.933Z,3.05
2023-03-20T00:33:45.481Z,2.92
2023-03-20T00:34:47.143Z,2.42
2023-03-20T00:35:49.935Z,2.60
2023-03-20T00:36:52.285Z,2.85
2023-03-20T00:37:55.367Z,3.03
2023-03-20T00:38:57.961Z,3.80
2023-03-20T00:40:00.703Z,2.25
2023-03-20T00:41:04.049Z,2.05
2023-03-20T00:42:07.891Z,2.22
2023-03-20T00:43:10.735Z,3.13
2023-03-20T00:44:21.521Z,6.75
2023-03-20T00:45:23.354Z,3.10
2023-03-20T00:46:26.630Z,2.05
2023-03-20T00:47:28.732Z,2.60
2023-03-20T00:48:32.511Z,2.92
2023-03-20T00:49:35.348Z,3.60
2023-03-20T00:50:38.065Z,2.55
2023-03-20T00:51:39.752Z,2.72
2023-03-20T00:52:42.461Z,2.47
2023-03-20T00:53:44.303Z,2.08
2023-03-20T00:54:47.082Z,4.90
2023-03-20T00:55:48.779Z,2.97
2023-03-20T00:56:57.030Z,2.55
2023-03-20T00:58:00.600Z,3.50
2023-03-20T00:59:04.580Z,3.33
2023-03-20T01:00:08.409Z,2.97
2023-03-20T01:01:11.162Z,3.17
2023-03-20T01:02:12.992Z,3.28
2023-03-20T01:03:18.022Z,4.40
2023-03-20T01:04:20.395Z,3.97
2023-03-20T01:05:23.600Z,3.28
2023-03-20T01:06:25.273Z,2.85
2023-03-20T01:07:28.732Z,3.45
2023-03-20T01:08:31.460Z,4.90
2023-03-20T01:09:33.450Z,3.55
2023-03-20T01:10:36.187Z,4.47
2023-03-20T01:11:38.826Z,4.90
2023-03-20T01:12:43.741Z,3.80
2023-03-20T01:13:45.719Z,4.30
2023-03-20T01:14:51.642Z,3.42
2023-03-20T01:15:54.611Z,2.70
2023-03-20T01:16:57.344Z,3.53
2023-03-20T01:17:59.018Z,3.13
2023-03-20T01:19:01.697Z,4.55
2023-03-20T01:20:09.858Z,3.95
2023-03-20T01:21:12.778Z,3.40
2023-03-20T01:22:14.566Z,3.20
2023-03-20T01:23:17.400Z,4.35
2023-03-20T01:24:19.075Z,3.08
2023-03-20T01:25:22.020Z,7.30
2023-03-20T01:26:27.800Z,4.43
2023-03-20T01:27:32.039Z,6.18
2023-03-20T01:28:36.025Z,3.65
2023-03-20T01:29:37.724Z,3.97
2023-03-20T01:30:40.385Z,3.72
2023-03-20T01:31:42.574Z,3.10
2023-03-20T01:32:46.391Z,4.18
2023-03-20T01:33:48.166Z,3.95
2023-03-20T01:34:51.252Z,6.40
2023-03-20T01:35:53.061Z,3.65
2023-03-20T01:36:57.345Z,3.97
2023-03-20T01:37:59.010Z,4.55
2023-03-20T01:39:01.700Z,4.53
2023-03-20T01:40:04.020Z,3.55
2023-03-20T01:41:08.290Z,3.88
2023-03-20T01:42:13.342Z,3.08
2023-03-20T01:43:18.527Z,3.90
2023-03-20T01:44:23.484Z,5.63
2023-03-20T01:45:30.388Z,4.07
2023-03-20T01:46:33.588Z,5.90
2023-03-20T01:47:35.887Z,3.50
2023-03-20T01:49:01.046Z,4.70
2023-03-20T01:50:24.493Z,4.80
2023-03-20T01:51:28.770Z,3.45
2023-03-20T01:52:30.565Z,3.33
2023-03-20T01:53:33.234Z,4.50
2023-03-20T01:54:36.279Z,3.75
2023-03-20T01:55:40.012Z,5.05
2023-03-20T01:56:48.462Z,4.20
2023-03-20T01:57:52.633Z,4.88
2023-03-20T01:58:58.414Z,6.35
2023-03-20T02:00:06.914Z,5.20
2023-03-20T02:01:11.009Z,3.95
2023-03-20T02:02:15.755Z,5.00
2023-03-20T02:03:18.750Z,6.45
2023-03-20T02:04:27.152Z,4.65
2023-03-20T02:05:29.052Z,5.35
2023-03-20T02:06:31.704Z,4.45
2023-03-20T02:07:34.584Z,4.47
2023-03-20T02:08:38.473Z,5.70
2023-03-20T02:09:40.266Z,4.75
2023-03-20T02:10:43.253Z,6.38
2023-03-20T02:11:45.966Z,5.60
2023-03-20T02:12:49.095Z,5.28
2023-03-20T02:13:52.134Z,4.97
2023-03-20T02:14:55.037Z,4.30
2023-03-20T02:16:01.847Z,4.35
2023-03-20T02:17:07.266Z,4.78
2023-03-20T02:18:09.026Z,5.22
2023-03-20T02:19:18.406Z,4.90
2023-03-20T02:20:31.807Z,4.07
2023-03-20T02:22:10.324Z,5.05
2023-03-20T02:23:50.515Z,5.15
2023-03-20T02:25:15.682Z,4.47
2023-03-20T02:26:22.473Z,3.65
2023-03-20T02:27:31.846Z,5.93
2023-03-20T02:28:59.416Z,6.43
2023-03-20T02:30:38.052Z,4.65
2023-03-20T02:32:12.933Z,6.05
2023-03-20T02:33:53.302Z,4.93
2023-03-20T02:35:25.851Z,5.30
2023-03-20T02:37:00.254Z,5.95
2023-03-20T02:38:18.979Z,5.78
2023-03-20T02:39:44.337Z,4.80
2023-03-20T02:40:52.290Z,10.57
2023-03-20T02:41:59.128Z,7.22
2023-03-20T02:43:04.294Z,5.05
2023-03-20T02:44:10.226Z,7.75
2023-03-20T02:45:17.126Z,6.45
2023-03-20T02:46:28.264Z,5.22
2023-03-20T02:47:34.849Z,8.00
2023-03-20T02:48:47.462Z,6.07
2023-03-20T02:49:53.558Z,7.13
2023-03-20T02:51:00.333Z,5.65
2023-03-20T02:52:05.334Z,6.07
2023-03-20T02:53:17.384Z,7.30
2023-03-20T02:54:24.402Z,5.72
2023-03-20T02:55:33.817Z,6.18
2023-03-20T02:56:38.828Z,6.75
2023-03-20T02:57:48.775Z,4.93
2023-03-20T02:58:53.670Z,6.45
2023-03-20T02:59:59.670Z,7.05
2023-03-20T03:01:04.022Z,7.43
2023-03-20T03:02:09.398Z,4.90
2023-03-20T03:03:15.685Z,5.85
2023-03-20T03:04:20.075Z,6.10
2023-03-20T03:05:24.107Z,5.80
2023-03-20T03:06:29.636Z,6.20
2023-03-20T03:07:33.577Z,5.13
2023-03-20T03:08:41.217Z,5.75
2023-03-20T03:09:46.348Z,5.78
2023-03-20T03:10:51.206Z,7.47
2023-03-20T03:11:56.053Z,6.55
2023-03-20T03:13:00.391Z,4.97
2023-03-20T03:14:02.523Z,5.47
2023-03-20T03:15:07.548Z,6.57
2023-03-20T03:16:11.706Z,5.47
2023-03-20T03:17:15.351Z,7.25
2023-03-20T03:18:19.797Z,8.52
2023-03-20T03:19:25.492Z,6.43
2023-03-20T03:20:30.056Z,8.40
2023-03-20T03:21:34.341Z,8.27
2023-03-20T03:22:36.445Z,6.50
2023-03-20T03:23:44.790Z,8.02
2023-03-20T03:24:48.258Z,5.75
2023-03-20T03:25:52.560Z,6.60
2023-03-20T03:26:54.309Z,7.70
2023-03-20T03:28:04.366Z,8.15
2023-03-20T03:29:11.921Z,7.05
2023-03-20T03:30:17.521Z,8.52
2023-03-20T03:31:19.729Z,7.35
2023-03-20T03:32:26.363Z,6.20
2023-03-20T03:33:29.738Z,5.72
2023-03-20T03:34:33.323Z,7.55
2023-03-20T03:35:36.099Z,6.18
2023-03-20T03:36:45.656Z,5.90
2023-03-20T03:37:51.477Z,6.32
2023-03-20T03:38:59.614Z,6.03
2023-03-20T03:40:08.038Z,5.72
2023-03-20T03:41:21.352Z,6.88
2023-03-20T03:42:27.842Z,6.53
2023-03-20T03:43:32.448Z,6.13
2023-03-20T03:44:38.879Z,6.38
2023-03-20T03:45:44.014Z,8.55
2023-03-20T03:46:49.616Z,6.35
2023-03-20T03:47:54.597Z,5.22
2023-03-20T03:48:58.647Z,8.20
2023-03-20T03:50:03.283Z,6.18
2023-03-20T03:51:09.258Z,7.53
2023-03-20T03:52:14.216Z,8.30
2023-03-20T03:53:19.879Z,8.57
2023-03-20T03:54:25.513Z,6.70
2023-03-20T03:55:31.281Z,9.60
2023-03-20T03:56:34.392Z,6.93
2023-03-20T03:57:40.319Z,7.60
2023-03-20T03:58:43.770Z,6.85
2023-03-20T03:59:49.032Z,6.68
2023-03-20T04:00:52.797Z,7.55
2023-03-20T04:01:55.653Z,8.18
2023-03-20T04:02:58.370Z,7.85
2023-03-20T04:04:04.262Z,7.05
2023-03-20T04:05:07.968Z,7.25
2023-03-20T04:06:12.848Z,8.15
2023-03-20T04:07:15.047Z,7.20
2023-03-20T04:08:17.740Z,7.07
2023-03-20T04:09:19.508Z,6.72
2023-03-20T04:10:23.545Z,7.13
2023-03-20T04:11:26.455Z,9.77
2023-03-20T04:12:35.526Z,9.48
2023-03-20T04:13:37.200Z,6.90
2023-03-20T04:14:39.853Z,7.70
2023-03-20T04:15:41.579Z,5.88
2023-03-20T04:16:44.273Z,7.22
2023-03-20T04:17:46.201Z,8.90
2023-03-20T04:18:49.002Z,7.75
2023-03-20T04:19:50.715Z,6.50
2023-03-20T04:20:53.502Z,11.80
2023-03-20T04:21:55.584Z,7.75
2023-03-20T04:22:58.286Z,7.60
2023-03-20T04:24:00.066Z,7.78
2023-03-20T04:25:03.309Z,7.97
2023-03-20T04:26:06.984Z,6.65
2023-03-20T04:27:09.610Z,7.15
2023-03-20T04:28:11.859Z,6.85
2023-03-20T04:29:14.608Z,6.57
2023-03-20T04:30:17.306Z,10.38
2023-03-20T04:31:20.280Z,8.20
2023-03-20T04:32:22.017Z,8.43
2023-03-20T04:33:25.640Z,6.43
2023-03-20T04:34:27.325Z,7.15
2023-03-20T04:35:29.995Z,8.43
2023-03-20T04:36:32.629Z,6.45
2023-03-20T04:37:34.307Z,8.43
2023-03-20T04:38:37.137Z,7.80
2023-03-20T04:39:38.946Z,9.63
2023-03-20T04:40:41.721Z,8.70
2023-03-20T04:41:44.821Z,8.30
2023-03-20T04:42:47.535Z,7.97
2023-03-20T04:43:49.467Z,8.65
2023-03-20T04:44:52.290Z,8.13
2023-03-20T04:45:54.046Z,8.13
2023-03-20T04:46:56.726Z,10.57
2023-03-20T04:47:58.467Z,6.60
2023-03-20T04:49:01.202Z,8.43
2023-03-20T04:50:02.998Z,9.48
2023-03-20T04:51:06.287Z,9.88
2023-03-20T04:52:08.018Z,10.45
2023-03-20T04:53:10.792Z,8.93
2023-03-20T04:54:12.502Z,6.40
2023-03-20T04:55:16.053Z,10.00
2023-03-20T04:56:18.743Z,8.75
2023-03-20T04:57:23.197Z,8.07
2023-03-20T04:58:25.975Z,8.55
2023-03-20T04:59:27.725Z,7.93
2023-03-20T05:00:31.768Z,11.25
2023-03-20T05:01:33.473Z,9.15
2023-03-20T05:02:36.158Z,9.73
2023-03-20T05:03:39.329Z,7.63
2023-03-20T05:04:42.665Z,7.72
2023-03-20T05:05:44.430Z,10.25
2023-03-20T05:06:49.172Z,8.48
2023-03-20T05:07:51.559Z,7.78
2023-03-20T05:08:54.282Z,9.63
2023-03-20T05:09:56.222Z,10.20
2023-03-20T05:10:59.353Z,8.10
2023-03-20T05:12:01.109Z,8.60
2023-03-20T05:13:05.145Z,9.40
2023-03-20T05:14:07.169Z,10.02
2023-03-20T05:15:10.868Z,11.18
2023-03-20T05:16:12.699Z,7.88
2023-03-20T05:17:15.401Z,8.15
2023-03-20T05:18:17.116Z,8.73
2023-03-20T05:19:20.288Z,9.02
2023-03-20T05:20:22.116Z,12.35
2023-03-20T05:21:24.808Z,12.30
2023-03-20T05:22:26.485Z,12.90
2023-03-20T05:23:29.283Z,9.55
2023-03-20T05:24:31.332Z,10.57
2023-03-20T05:25:34.314Z,9.15
2023-03-20T05:26:36.319Z,9.73
2023-03-20T05:27:39.110Z,9.05
2023-03-20T05:28:42.182Z,12.57
2023-03-20T05:29:44.870Z,8.90
2023-03-20T05:30:46.615Z,8.27
2023-03-20T05:31:49.457Z,9.45
2023-03-20T05:32:52.269Z,8.18
2023-03-20T05:33:55.534Z,7.88
2023-03-20T05:34:57.243Z,9.90
2023-03-20T05:36:00.002Z,11.65
2023-03-20T05:37:02.694Z,12.70
2023-03-20T05:38:04.428Z,11.10
2023-03-20T05:39:07.257Z,9.50
2023-03-20T05:40:12.233Z,8.13
2023-03-20T05:41:14.941Z,12.95
2023-03-20T05:42:16.680Z,9.15
2023-03-20T05:43:19.343Z,11.32
2023-03-20T05:44:22.484Z,13.98
2023-03-20T05:45:25.292Z,10.13
2023-03-20T05:46:27.143Z,10.85
2023-03-20T05:47:29.879Z,9.98
2023-03-20T05:48:31.960Z,9.68
2023-03-20T05:49:34.644Z,10.45
2023-03-20T05:50:36.387Z,9.45
2023-03-20T05:51:39.179Z,11.25
2023-03-20T05:52:41.055Z,10.85
2023-03-20T05:53:43.782Z,11.15
2023-03-20T05:54:45.493Z,12.80
2023-03-20T05:55:48.163Z,11.27
2023-03-20T05:56:49.904Z,9.05
2023-03-20T05:57:52.863Z,9.15
2023-03-20T05:58:54.647Z,10.35
2023-03-20T05:59:58.703Z,10.10
2023-03-20T06:01:00.509Z,8.18
2023-03-20T06:02:03.191Z,9.98
2023-03-20T06:03:06.844Z,11.80
2023-03-20T06:04:09.659Z,10.68
2023-03-20T06:05:11.374Z,12.05
2023-03-20T06:06:14.070Z,11.10
2023-03-20T06:07:15.856Z,11.05
2023-03-20T06:08:18.521Z,10.18
2023-03-20T06:09:20.503Z,9.77
2023-03-20T06:10:23.258Z,11.10
2023-03-20T06:11:25.294Z,10.13
2023-03-20T06:12:28.066Z,11.77
2023-03-20T06:13:29.780Z,11.98
2023-03-20T06:14:32.486Z,10.60
2023-03-20T06:15:36.109Z,9.30
2023-03-20T06:16:39.166Z,10.88
2023-03-20T06:17:40.920Z,10.13
2023-03-20T06:18:43.603Z,14.32
2023-03-20T06:19:45.404Z,11.63
2023-03-20T06:20:48.300Z,11.63
2023-03-20T06:21:50.467Z,10.90
2023-03-20T06:22:53.294Z,10.45
2023-03-20T06:23:55.368Z,13.77
2023-03-20T06:24:58.425Z,10.52
2023-03-20T06:26:00.231Z,9.80
2023-03-20T06:27:02.968Z,10.32
2023-03-20T06:28:05.061Z,10.38
2023-03-20T06:29:07.821Z,12.95
2023-03-20T06:30:11.997Z,10.93
2023-03-20T06:31:15.243Z,8.93
2023-03-20T06:32:18.169Z,12.00
2023-03-20T06:33:20.915Z,12.07
2023-03-20T06:34:22.627Z,14.68
2023-03-20T06:35:25.435Z,10.13
2023-03-20T06:36:27.359Z,12.15
2023-03-20T06:37:30.559Z,12.30
2023-03-20T06:38:32.318Z,14.80
2023-03-20T06:39:35.046Z,11.40
2023-03-20T06:40:36.744Z,11.02
2023-03-20T06:41:39.847Z,10.77
2023-03-20T06:42:41.556Z,11.52
2023-03-20T06:43:44.430Z,11.23
2023-03-20T06:44:46.199Z,10.85
2023-03-20T06:45:49.077Z,11.35
2023-03-20T06:46:52.267Z,9.82
2023-03-20T06:47:55.367Z,11.32
2023-03-20T06:48:57.092Z,10.65
2023-03-20T06:49:59.828Z,8.85
2023-03-20T06:51:01.495Z,8.75
2023-03-20T06:52:04.329Z,9.35
2023-03-20T06:53:06.694Z,10.00
2023-03-20T06:54:09.435Z,10.15
2023-03-20T06:55:12.211Z,8.90
2023-03-20T06:56:14.919Z,9.70
2023-03-20T06:57:18.207Z,10.80
2023-03-20T06:58:21.126Z,9.20
2023-03-20T06:59:23.652Z,11.05
2023-03-20T07:00:26.890Z,8.35
2023-03-20T07:01:28.656Z,10.30
2023-03-20T07:02:33.424Z,9.18
2023-03-20T07:03:36.155Z,10.65
2023-03-20T07:04:38.112Z,10.43
2023-03-20T07:05:41.386Z,11.73
2023-03-20T07:06:43.155Z,9.50
2023-03-20T07:07:45.950Z,12.48
2023-03-20T07:08:47.739Z,11.88
2023-03-20T07:09:50.516Z,10.82
2023-03-20T07:10:52.248Z,10.80
2023-03-20T07:11:54.933Z,9.95
2023-03-20T07:12:56.870Z,10.40
2023-03-20T07:14:01.239Z,13.07
2023-03-20T07:15:04.157Z,9.18
2023-03-20T07:16:07.418Z,9.38
2023-03-20T07:17:10.408Z,8.80
2023-03-20T07:18:14.493Z,13.95
2023-03-20T07:19:16.396Z,12.80
2023-03-20T07:20:19.385Z,14.65
2023-03-20T07:21:22.239Z,10.48
2023-03-20T07:22:26.230Z,10.52
2023-03-20T07:23:28.937Z,10.48
2023-03-20T07:24:32.082Z,12.18
2023-03-20T07:25:42.114Z,11.13
2023-03-20T07:26:45.880Z,12.82
2023-03-20T07:27:52.102Z,9.30
2023-03-20T07:28:55.230Z,10.77
2023-03-20T07:29:56.946Z,9.85
2023-03-20T07:30:59.636Z,11.35
2023-03-20T07:32:02.582Z,10.45
2023-03-20T07:33:05.426Z,10.05
2023-03-20T07:34:09.540Z,11.30
2023-03-20T07:35:13.435Z,14.75
2023-03-20T07:36:16.396Z,11.00
2023-03-20T07:37:18.478Z,10.82
2023-03-20T07:38:21.286Z,11.27
2023-03-20T07:39:23.190Z,20.60
2023-03-20T07:40:26.084Z,9.82
2023-03-20T07:41:27.828Z,12.13
2023-03-20T07:42:30.740Z,11.15
2023-03-20T07:43:33.979Z,9.32
2023-03-20T07:44:35.807Z,10.15
2023-03-20T07:45:38.909Z,10.50
2023-03-20T07:46:41.058Z,11.05
2023-03-20T07:47:43.964Z,8.98
2023-03-20T07:48:45.717Z,13.30
2023-03-20T07:49:49.792Z,13.30
2023-03-20T07:50:51.656Z,9.50
2023-03-20T07:51:55.039Z,12.38
2023-03-20T07:52:56.770Z,13.98
2023-03-20T07:53:59.653Z,11.55
2023-03-20T07:55:01.443Z,11.50
2023-03-20T07:56:04.226Z,12.45
2023-03-20T07:57:06.985Z,12.52
2023-03-20T07:58:09.676Z,12.75
2023-03-20T07:59:13.397Z,14.85
2023-03-20T08:00:17.635Z,12.25
2023-03-20T08:01:19.376Z,14.63
2023-03-20T08:02:22.150Z,12.20
2023-03-20T08:03:25.037Z,15.10
2023-03-20T08:04:27.867Z,11.68
2023-03-20T08:05:32.299Z,15.98
2023-03-20T08:06:34.340Z,12.57
2023-03-20T08:07:37.384Z,12.20
2023-03-20T08:08:40.477Z,13.27
2023-03-20T08:09:43.144Z,14.43
2023-03-20T08:10:44.856Z,15.10
2023-03-20T08:11:47.697Z,16.95
2023-03-20T08:12:49.442Z,14.70
2023-03-20T08:13:52.091Z,15.45
2023-03-20T08:14:54.870Z,14.77
2023-03-20T08:15:57.987Z,14.70
2023-03-20T08:17:13.740Z,16.13
2023-03-20T08:18:18.093Z,15.45
2023-03-20T08:19:19.883Z,16.40
2023-03-20T08:20:22.802Z,21.95
2023-03-20T08:21:26.031Z,17.08
2023-03-20T08:22:28.748Z,14.07
2023-03-20T08:23:30.658Z,15.50
2023-03-20T08:24:33.318Z,15.75
2023-03-20T08:25:35.389Z,16.33
2023-03-20T08:26:38.467Z,18.20
2023-03-20T08:27:40.241Z,16.48
2023-03-20T08:28:51.399Z,17.73
2023-03-20T08:29:54.809Z,18.75
2023-03-20T08:30:57.635Z,17.27
2023-03-20T08:31:59.625Z,19.42
2023-03-20T08:33:02.464Z,17.20
2023-03-20T08:34:05.185Z,18.65
2023-03-20T08:35:19.165Z,17.23
2023-03-20T08:36:30.105Z,19.67
2023-03-20T08:37:32.935Z,20.75
2023-03-20T08:38:34.634Z,22.20
2023-03-20T08:39:37.764Z,23.90
2023-03-20T08:40:41.031Z,22.05
2023-03-20T08:41:45.692Z,22.55
2023-03-20T08:42:49.113Z,19.05
2023-03-20T08:43:50.869Z,21.35
2023-03-20T08:44:53.702Z,19.95
2023-03-20T08:45:55.518Z,21.92
2023-03-20T08:46:58.270Z,20.60
2023-03-20T08:48:00.915Z,20.13
2023-03-20T08:49:02.912Z,23.70
2023-03-20T08:50:07.380Z,22.42
2023-03-20T08:51:10.306Z,28.25
2023-03-20T08:52:14.363Z,22.63
2023-03-20T08:53:17.063Z,19.48
2023-03-20T08:54:18.868Z,22.70
2023-03-20T08:55:21.610Z,23.70
2023-03-20T08:56:24.484Z,26.80
2023-03-20T08:57:27.418Z,21.92
2023-03-20T08:58:30.184Z,23.25
2023-03-20T08:59:32.920Z,24.95
2023-03-20T09:00:35.941Z,24.55
2023-03-20T09:01:49.331Z,25.88
2023-03-20T09:02:53.076Z,29.27
2023-03-20T09:03:54.938Z,25.88
2023-03-20T09:04:57.900Z,25.38
2023-03-20T09:06:00.765Z,25.73
2023-03-20T09:07:04.178Z,27.70
2023-03-20T09:08:07.430Z,28.77
2023-03-20T09:09:10.128Z,29.08
2023-03-20T09:10:13.449Z,29.23
2023-03-20T09:11:16.249Z,24.15
2023-03-20T09:12:17.980Z,26.98
2023-03-20T09:13:27.533Z,25.20
2023-03-20T09:14:31.021Z,25.95
2023-03-20T09:15:34.300Z,28.92
2023-03-20T09:16:36.297Z,26.25
2023-03-20T09:17:39.027Z,25.60
2023-03-20T09:18:40.782Z,25.67
2023-03-20T09:19:44.766Z,29.27
2023-03-20T09:20:47.911Z,30.17
2023-03-20T09:21:50.671Z,24.88
2023-03-20T09:22:52.412Z,31.00
2023-03-20T09:23:56.443Z,27.02
2023-03-20T09:24:58.147Z,27.23
2023-03-20T09:26:01.152Z,26.17
2023-03-20T09:27:03.777Z,33.83
2023-03-20T09:28:06.617Z,24.25
2023-03-20T09:29:09.360Z,27.85
2023-03-20T09:30:13.207Z,29.65
2023-03-20T09:31:16.199Z,28.35
2023-03-20T09:32:17.907Z,27.23
2023-03-20T09:33:20.701Z,26.73
2023-03-20T09:34:24.267Z,23.70
2023-03-20T09:35:27.010Z,25.60
2023-03-20T09:36:29.804Z,28.58
2023-03-20T09:37:31.486Z,27.60
2023-03-20T09:38:34.142Z,24.23
2023-03-20T09:39:38.428Z,29.50
2023-03-20T09:40:52.155Z,23.23
2023-03-20T09:41:57.461Z,24.23
2023-03-20T09:43:05.109Z,26.02
2023-03-20T09:44:15.812Z,23.63
2023-03-20T09:45:19.983Z,25.33
2023-03-20T09:46:40.784Z,28.77
2023-03-20T09:47:49.811Z,25.15
2023-03-20T09:48:58.293Z,25.52
2023-03-20T09:50:09.307Z,27.85
2023-03-20T09:51:17.878Z,32.10
2023-03-20T09:52:22.346Z,31.90
2023-03-20T09:53:29.784Z,29.40
2023-03-20T09:54:52.687Z,28.67
2023-03-20T09:55:58.494Z,33.22
2023-03-20T09:57:01.740Z,30.75
2023-03-20T09:58:13.418Z,31.50
2023-03-20T09:59:17.294Z,27.90
2023-03-20T10:00:22.406Z,35.55
2023-03-20T10:01:27.203Z,35.25
2023-03-20T10:02:38.724Z,32.03
2023-03-20T10:03:45.066Z,31.23
2023-03-20T10:04:48.621Z,31.70
2023-03-20T10:05:56.095Z,35.47
2023-03-20T10:06:58.844Z,35.45
2023-03-20T10:08:03.514Z,29.52
2023-03-20T10:09:14.664Z,30.55
2023-03-20T10:10:20.301Z,27.48
2023-03-20T10:11:44.482Z,25.48
2023-03-20T10:12:54.326Z,27.83
2023-03-20T10:14:06.627Z,23.80
2023-03-20T10:15:16.624Z,27.25
2023-03-20T10:16:26.186Z,28.73
2023-03-20T10:17:43.311Z,26.27
2023-03-20T10:18:50.426Z,26.95
2023-03-20T10:19:55.451Z,25.90
2023-03-20T10:21:00.028Z,23.88
2023-03-20T10:22:04.150Z,26.27
2023-03-20T10:23:07.715Z,23.27
2023-03-20T10:24:19.508Z,23.25
2023-03-20T10:25:25.813Z,26.05
2023-03-20T10:26:29.016Z,27.92
2023-03-20T10:27:36.675Z,23.45
2023-03-20T10:28:43.542Z,22.67
2023-03-20T10:29:51.536Z,22.38
2023-03-20T10:31:03.126Z,24.02
2023-03-20T10:32:10.273Z,23.63
2023-03-20T10:33:28.864Z,26.83
2023-03-20T10:34:44.287Z,21.48
2023-03-20T10:35:51.862Z,22.70
2023-03-20T10:37:01.680Z,19.30
2023-03-20T10:38:14.208Z,20.25
2023-03-20T10:39:32.801Z,18.23
2023-03-20T10:40:37.475Z,22.08
2023-03-20T10:41:42.621Z,19.05
2023-03-20T10:42:49.270Z,15.65
2023-03-20T10:43:53.835Z,20.40
2023-03-20T10:45:00.485Z,17.20
2023-03-20T10:46:04.951Z,16.35
2023-03-20T10:47:10.722Z,16.15
2023-03-20T10:48:18.736Z,19.23
2023-03-20T10:49:29.215Z,17.23
2023-03-20T10:50:33.863Z,14.25
2023-03-20T10:51:41.379Z,14.73
2023-03-20T10:52:44.481Z,15.48
2023-03-20T10:53:49.274Z,18.17
2023-03-20T10:54:54.976Z,21.38
2023-03-20T10:56:00.290Z,17.40
2023-03-20T10:57:03.835Z,18.40
2023-03-20T10:58:17.271Z,18.00
2023-03-20T10:59:26.206Z,14.85
2023-03-20T11:00:28.572Z,21.77
2023-03-20T11:01:33.323Z,14.57
2023-03-20T11:02:38.461Z,12.73
2023-03-20T11:03:41.448Z,13.73
2023-03-20T11:04:44.710Z,11.63
2023-03-20T11:05:55.580Z,13.98
2023-03-20T11:07:15.620Z,11.70
2023-03-20T11:08:17.378Z,12.07
2023-03-20T11:09:21.981Z,13.32
2023-03-20T11:10:27.534Z,13.02
2023-03-20T11:11:35.505Z,14.40
2023-03-20T11:12:39.475Z,10.23
2023-03-20T11:13:44.714Z,10.57
2023-03-20T11:14:47.638Z,10.80
2023-03-20T11:15:49.506Z,12.43
2023-03-20T11:16:54.754Z,13.75
2023-03-20T11:17:57.803Z,13.00
2023-03-20T11:19:06.765Z,13.35
2023-03-20T11:20:17.451Z,12.20
2023-03-20T11:21:23.284Z,15.45
2023-03-20T11:22:26.546Z,12.98
2023-03-20T11:23:31.594Z,11.00
2023-03-20T11:24:38.041Z,13.68
2023-03-20T11:26:50.566Z,12.15
2023-03-20T11:27:54.743Z,13.45
2023-03-20T11:29:00.494Z,15.40
2023-03-20T11:30:04.679Z,14.15
2023-03-20T11:31:08.674Z,10.82
2023-03-20T11:32:21.032Z,10.90
2023-03-20T11:33:22.969Z,10.05
2023-03-20T11:34:27.848Z,10.20
2023-03-20T11:35:31.394Z,9.80
2023-03-20T11:36:36.760Z,10.88
2023-03-20T11:37:44.915Z,10.60
2023-03-20T11:38:47.662Z,15.70
2023-03-20T11:40:00.793Z,12.48
2023-03-20T11:41:06.263Z,10.85
2023-03-20T11:42:23.977Z,11.02
2023-03-20T11:43:28.810Z,12.00
2023-03-20T11:44:33.996Z,10.15
2023-03-20T11:45:37.715Z,12.07
2023-03-20T11:46:40.523Z,13.70
2023-03-20T11:47:42.419Z,10.05
2023-03-20T11:48:46.569Z,11.45
2023-03-20T11:49:51.731Z,10.20
2023-03-20T11:51:01.084Z,12.90
2023-03-20T11:52:12.624Z,10.02
2023-03-20T11:53:26.891Z,8.55
2023-03-20T11:54:29.177Z,9.80
2023-03-20T11:55:33.706Z,10.50
2023-03-20T11:56:36.715Z,13.10
2023-03-20T11:57:39.650Z,9.40
2023-03-20T11:58:56.214Z,11.23
2023-03-20T12:00:02.380Z,11.93
2023-03-20T12:01:05.670Z,13.88
2023-03-20T12:02:22.538Z,9.85
2023-03-20T12:03:37.659Z,9.48
2023-03-20T12:04:42.758Z,8.27
2023-03-20T12:05:44.483Z,9.45
2023-03-20T12:06:52.028Z,14.65
2023-03-20T12:07:58.080Z,7.50
2023-03-20T12:09:03.802Z,8.27
2023-03-20T12:10:07.285Z,8.23
2023-03-20T12:11:20.521Z,10.27
2023-03-20T12:12:35.910Z,7.50
2023-03-20T12:13:40.162Z,10.02
2023-03-20T12:14:47.811Z,7.03
2023-03-20T12:15:55.123Z,5.85
2023-03-20T12:17:07.677Z,5.82
2023-03-20T12:18:13.887Z,7.03
2023-03-20T12:19:18.864Z,5.93
2023-03-20T12:20:28.645Z,7.55
2023-03-20T12:21:34.407Z,8.15
2023-03-20T12:22:41.051Z,7.85
2023-03-20T12:23:47.320Z,7.47
2023-03-20T12:24:55.532Z,6.38
2023-03-20T12:26:01.016Z,6.32
2023-03-20T12:27:16.338Z,10.07
2023-03-20T12:28:23.507Z,7.05
2023-03-20T12:29:28.844Z,6.53
2023-03-20T12:30:45.550Z,6.10
2023-03-20T12:31:50.600Z,7.57
2023-03-20T12:33:00.512Z,5.05
2023-03-20T12:34:06.082Z,4.32
2023-03-20T12:35:16.459Z,5.18
2023-03-20T12:36:27.298Z,3.97
2023-03-20T12:37:29.134Z,6.68
2023-03-20T12:38:32.941Z,2.97
2023-03-20T12:39:38.599Z,3.90
2023-03-20T12:40:55.638Z,5.15
2023-03-20T12:42:09.537Z,3.15
2023-03-20T12:43:16.106Z,3.38
2023-03-20T12:44:36.196Z,3.33
2023-03-20T12:45:44.227Z,2.83
2023-03-20T12:46:52.989Z,2.33
2023-03-20T12:48:06.546Z,2.55
2023-03-20T12:49:24.936Z,2.00
2023-03-20T12:50:33.242Z,3.30
2023-03-20T12:51:43.019Z,4.88
2023-03-20T12:52:52.171Z,1.48
2023-03-20T12:54:03.445Z,3.22
2023-03-20T12:55:13.990Z,2.38
2023-03-20T12:56:24.307Z,2.70
2023-03-20T12:57:33.129Z,3.35
2023-03-20T12:58:40.907Z,3.75
2023-03-20T12:59:56.445Z,3.08
2023-03-20T13:01:04.493Z,3.55
2023-03-20T13:02:19.946Z,3.70
2023-03-20T13:04:02.899Z,3.53
2023-03-20T13:05:15.007Z,3.08
2023-03-20T13:06:27.868Z,3.17
2023-03-20T13:07:42.404Z,2.72
2023-03-20T13:08:56.592Z,3.78
2023-03-20T13:10:10.128Z,2.60
2023-03-20T13:11:17.258Z,2.70
2023-03-20T13:12:26.339Z,4.70
2023-03-20T13:13:33.982Z,3.20
2023-03-20T13:14:42.013Z,3.22
2023-03-20T13:16:01.668Z,6.85
2023-03-20T13:17:11.263Z,2.40
2023-03-20T13:18:21.276Z,2.35
2023-03-20T13:19:27.944Z,3.30
2023-03-20T13:20:32.212Z,2.50
2023-03-20T13:21:38.479Z,2.35
2023-03-20T13:22:49.232Z,4.38
2023-03-20T13:23:58.221Z,4.32
2023-03-20T13:25:05.907Z,6.10
2023-03-20T13:26:17.276Z,3.88
2023-03-20T13:27:35.778Z,4.35
2023-03-20T13:28:45.374Z,4.78
2023-03-20T13:29:53.242Z,3.85
2023-03-20T13:30:58.816Z,5.03
2023-03-20T13:32:09.506Z,2.42
2023-03-20T13:33:23.991Z,7.68
2023-03-20T13:34:33.374Z,3.47
2023-03-20T13:35:43.310Z,4.35
2023-03-20T13:36:56.550Z,3.72
2023-03-20T13:38:01.548Z,3.22
2023-03-20T13:39:07.050Z,2.58
2023-03-20T13:40:14.741Z,3.40
2023-03-20T13:41:17.876Z,3.25
2023-03-20T13:42:23.232Z,3.95
2023-03-20T13:43:28.036Z,6.13
2023-03-20T13:44:31.385Z,3.65
2023-03-20T13:45:35.845Z,3.22
2023-03-20T13:46:42.542Z,2.38
2023-03-20T13:47:45.542Z,5.55
2023-03-20T13:48:50.058Z,4.72
2023-03-20T13:49:57.254Z,2.80
2023-03-20T13:51:08.404Z,4.75
2023-03-20T13:52:15.387Z,8.57
2023-03-20T13:53:25.989Z,2.42
2023-03-20T13:54:42.861Z,5.55
2023-03-20T13:55:50.385Z,3.50
2023-03-20T13:56:56.406Z,4.00
2023-03-20T13:58:15.874Z,4.63
2023-03-20T13:59:44.292Z,3.95
2023-03-20T14:00:51.151Z,2.60
2023-03-20T14:02:00.799Z,6.80
2023-03-20T14:03:23.345Z,5.25
2023-03-20T14:04:28.249Z,3.45
2023-03-20T14:05:31.046Z,6.05
2023-03-20T14:06:50.111Z,6.15
2023-03-20T14:07:57.891Z,5.82
2023-03-20T14:09:01.486Z,3.55
2023-03-20T14:10:36.605Z,5.68
2023-03-20T14:11:39.617Z,5.13
2023-03-20T14:12:42.367Z,3.92
2023-03-20T14:13:46.380Z,5.22
2023-03-20T14:14:51.409Z,3.33
2023-03-20T14:15:54.862Z,4.80
2023-03-20T14:17:08.914Z,4.75
2023-03-20T14:18:16.365Z,3.97
2023-03-20T14:19:21.696Z,3.83
2023-03-20T14:20:30.261Z,3.60
2023-03-20T14:21:32.002Z,2.25