createdAt,value
2022-12-23T03:47:30.073Z,30.95
2022-12-23T04:35:30.089Z,30.95
2022-12-23T04:51:30.090Z,30.98
2022-12-23T04:53:30.112Z,30.96
2022-12-23T04:54:30.103Z,30.97
2022-12-23T04:55:30.123Z,30.96
2022-12-23T04:56:30.107Z,30.99
2022-12-23T04:57:30.115Z,30.97
2022-12-23T04:58:30.122Z,30.97
2022-12-23T04:59:30.127Z,30.99
2022-12-23T05:00:34.097Z,30.99
2022-12-23T05:02:30.225Z,30.99
2022-12-23T05:03:30.159Z,30.98
2022-12-23T05:04:30.142Z,30.98
2022-12-23T05:05:30.138Z,30.98
2022-12-23T05:06:30.178Z,30.98
2022-12-23T05:07:30.111Z,30.99
2022-12-23T05:08:30.105Z,30.98
2022-12-23T05:09:30.114Z,30.98
2022-12-23T05:10:30.123Z,30.98
2022-12-23T05:11:30.177Z,30.98
2022-12-23T05:12:30.122Z,31.00
2022-12-23T05:13:30.123Z,30.98
2022-12-23T05:14:30.123Z,30.99
2022-12-23T05:15:30.136Z,31.01
2022-12-23T05:16:30.188Z,31.00
2022-12-23T05:17:30.145Z,30.99
2022-12-23T05:18:30.134Z,30.99
2022-12-23T05:19:30.217Z,31.01
2022-12-23T05:20:30.143Z,31.00
2022-12-23T05:21:30.152Z,31.01
2022-12-23T05:22:30.161Z,30.97
2022-12-23T05:23:30.160Z,31.00
2022-12-23T05:24:30.156Z,30.98
2022-12-23T05:25:30.173Z,30.99
2022-12-23T05:26:30.192Z,30.99
2022-12-23T05:27:30.182Z,30.99
2022-12-23T05:28:30.199Z,31.00
2022-12-23T05:29:30.189Z,31.01
2022-12-23T05:30:30.194Z,30.99
2022-12-23T05:31:30.233Z,30.98
2022-12-23T05:32:30.206Z,31.00
2022-12-23T05:33:30.325Z,31.00
2022-12-23T05:34:30.215Z,31.00
2022-12-23T05:35:30.231Z,30.99
2022-12-23T05:36:30.228Z,31.00
2022-12-23T05:37:30.229Z,30.99
2022-12-23T05:38:30.233Z,31.01
2022-12-23T05:53:30.263Z,30.97
2022-12-23T05:55:30.289Z,30.99
2022-12-23T05:56:30.278Z,30.97
2022-12-23T05:57:30.276Z,30.98
2022-12-23T05:58:30.278Z,30.99
2022-12-23T05:59:31.620Z,30.98
2022-12-23T06:00:30.296Z,30.97
2022-12-23T06:01:30.335Z,30.98
2022-12-23T06:02:30.471Z,31.00
2022-12-23T06:03:30.546Z,30.99
2022-12-23T06:04:30.275Z,30.99
2022-12-23T06:05:30.284Z,31.01
2022-12-23T06:06:30.276Z,30.99
2022-12-23T06:07:30.297Z,31.00
2022-12-23T06:08:30.296Z,31.00
2022-12-23T06:09:30.283Z,30.99
2022-12-23T06:10:30.288Z,30.97
2022-12-23T06:11:30.302Z,31.00
2022-12-23T06:12:30.301Z,30.98
2022-12-23T06:13:30.299Z,31.01
2022-12-23T06:14:30.307Z,31.01
2022-12-23T06:15:30.304Z,31.00
2022-12-23T06:16:30.361Z,31.02
2022-12-23T06:17:30.317Z,31.00
2022-12-23T06:18:30.321Z,30.98
2022-12-23T06:19:30.319Z,30.98
2022-12-23T06:20:30.321Z,31.01
2022-12-23T06:21:30.328Z,30.97
2022-12-23T06:22:30.329Z,30.99
2022-12-23T06:23:30.325Z,31.00
2022-12-23T06:24:30.329Z,30.97
2022-12-23T06:25:30.323Z,30.98
2022-12-23T06:26:30.334Z,30.98
2022-12-23T06:27:30.337Z,31.01
2022-12-23T06:28:30.358Z,30.99
2022-12-23T06:29:30.331Z,31.01
2022-12-23T06:30:30.344Z,31.01
2022-12-23T06:31:30.386Z,31.02
2022-12-23T06:32:34.508Z,31.03
2022-12-23T06:33:31.331Z,31.25
2022-12-23T06:34:30.340Z,31.27
2022-12-23T06:35:30.339Z,31.27
2022-12-23T06:36:30.366Z,31.33
2022-12-23T06:37:30.353Z,31.36
2022-12-23T06:38:30.344Z,31.38
2022-12-23T06:39:30.396Z,31.58
2022-12-23T06:40:30.345Z,31.67
2022-12-23T06:41:30.350Z,31.66
2022-12-23T06:42:30.358Z,31.70
2022-12-23T06:43:30.360Z,32.67
2022-12-23T06:44:30.385Z,32.59
2022-12-23T06:45:30.393Z,32.90
2022-12-23T06:46:30.439Z,33.15
2022-12-23T06:47:30.372Z,33.38
2022-12-23T06:48:30.384Z,33.62
2022-12-23T06:49:30.366Z,33.83
2022-12-23T06:50:30.377Z,34.36
2022-12-23T06:51:30.372Z,34.97
2022-12-23T06:52:30.380Z,35.19
2022-12-23T06:53:30.390Z,36.02
2022-12-23T06:54:30.385Z,36.28
2022-12-23T06:55:30.387Z,36.31
2022-12-23T06:56:30.399Z,36.93
2022-12-23T06:57:30.388Z,37.17
2022-12-23T06:58:30.392Z,37.08
2022-12-23T06:59:30.380Z,37.40
2022-12-23T07:00:30.465Z,37.20
2022-12-23T07:01:30.522Z,37.37
2022-12-23T07:02:30.490Z,37.44
2022-12-23T07:03:30.439Z,37.59
2022-12-23T07:04:30.430Z,37.78
2022-12-23T07:05:36.741Z,37.74
2022-12-23T07:06:31.386Z,37.52
2022-12-23T07:07:30.408Z,37.60
2022-12-23T07:08:30.391Z,37.80
2022-12-23T07:09:30.387Z,38.03
2022-12-23T07:10:30.533Z,37.11
2022-12-23T07:11:30.381Z,36.89
2022-12-23T07:12:30.398Z,37.00
2022-12-23T07:13:30.410Z,37.19
2022-12-23T07:14:30.390Z,37.40
2022-12-23T07:15:30.375Z,37.77
2022-12-23T07:16:30.455Z,37.94
2022-12-23T07:17:30.389Z,37.64
2022-12-23T07:18:30.376Z,37.75
2022-12-23T07:19:30.373Z,37.79
2022-12-23T07:20:30.371Z,38.24
2022-12-23T07:21:30.509Z,37.97
2022-12-23T07:22:30.355Z,37.58
2022-12-23T07:23:30.354Z,37.15
2022-12-23T07:24:30.369Z,36.93
2022-12-23T07:25:30.347Z,37.40
2022-12-23T07:26:30.345Z,36.85
2022-12-23T07:27:30.349Z,37.39
2022-12-23T07:28:30.337Z,37.73
2022-12-23T07:29:30.332Z,37.85
2022-12-23T07:30:30.338Z,37.83
2022-12-23T07:31:30.366Z,37.88
2022-12-23T07:32:30.329Z,37.57
2022-12-23T07:33:30.355Z,36.83
2022-12-23T07:34:30.322Z,37.11
2022-12-23T07:35:30.312Z,37.29
2022-12-23T07:36:30.298Z,37.31
2022-12-23T07:37:30.301Z,37.57
2022-12-23T07:38:30.303Z,37.62
2022-12-23T07:39:30.281Z,37.52
2022-12-23T07:40:30.282Z,37.61
2022-12-23T07:41:30.269Z,37.55
2022-12-23T07:42:46.790Z,37.01
2022-12-23T07:43:31.287Z,37.25
2022-12-23T07:44:30.279Z,37.04
2022-12-23T07:45:30.407Z,36.74
2022-12-23T07:46:30.389Z,36.56
2022-12-23T07:47:30.255Z,36.45
2022-12-23T07:48:30.263Z,36.36
2022-12-23T07:49:30.306Z,36.32
2022-12-23T07:50:30.261Z,36.26
2022-12-23T07:51:30.263Z,36.17
2022-12-23T07:52:30.244Z,36.10
2022-12-23T07:53:30.242Z,35.95
2022-12-23T07:54:30.255Z,35.79
2022-12-23T07:55:30.226Z,35.65
2022-12-23T07:56:30.230Z,35.58
2022-12-23T07:57:30.222Z,35.49
2022-12-23T07:58:30.220Z,35.44
2022-12-23T07:59:30.210Z,35.38
2022-12-23T08:00:30.202Z,35.26
2022-12-23T08:01:30.328Z,35.19
2022-12-23T08:02:30.445Z,35.17
2022-12-23T08:03:30.267Z,35.06
2022-12-23T08:04:30.240Z,35.03
2022-12-23T08:05:30.304Z,34.99
2022-12-23T08:06:30.189Z,34.97
2022-12-23T08:07:30.187Z,34.88
2022-12-23T08:08:30.197Z,34.88
2022-12-23T08:09:30.176Z,34.80
2022-12-23T08:10:30.173Z,34.76
2022-12-23T08:11:30.177Z,34.70
2022-12-23T08:12:30.184Z,34.65
2022-12-23T08:13:30.182Z,34.63
2022-12-23T08:14:30.192Z,34.53
2022-12-23T08:15:30.149Z,34.48
2022-12-23T08:16:30.246Z,34.45
2022-12-23T08:17:30.157Z,34.44
2022-12-23T08:18:30.157Z,34.40
2022-12-23T08:19:30.178Z,34.40
2022-12-23T08:20:30.165Z,34.37
2022-12-23T08:21:30.137Z,34.35
2022-12-23T08:22:30.139Z,34.33
2022-12-23T08:23:30.152Z,34.30
2022-12-23T08:24:30.138Z,34.30
2022-12-23T08:25:30.133Z,34.24
2022-12-23T08:26:30.154Z,34.20
2022-12-23T08:27:30.143Z,34.16
2022-12-23T08:28:30.122Z,34.14
2022-12-23T08:29:36.010Z,34.11
2022-12-23T08:30:31.135Z,34.07
2022-12-23T08:31:30.238Z,34.03
2022-12-23T08:32:30.128Z,33.97
2022-12-23T08:33:30.114Z,33.94
2022-12-23T08:34:30.118Z,33.88
2022-12-23T08:35:30.091Z,33.86
2022-12-23T08:38:30.195Z,34.45
2022-12-23T08:39:30.120Z,34.79
2022-12-23T08:51:30.216Z,38.24
2022-12-23T13:41:28.139Z,34.44
2022-12-23T13:42:28.131Z,34.44
2022-12-23T13:43:28.131Z,34.44
2022-12-23T13:44:28.121Z,34.44
2022-12-23T13:45:28.127Z,34.46
2022-12-23T13:46:28.139Z,34.44
2022-12-23T13:47:28.130Z,34.45
2022-12-23T13:48:28.130Z,34.45
2022-12-23T13:49:28.107Z,34.44
2022-12-23T13:50:28.095Z,34.48
2022-12-23T13:51:28.106Z,34.46
2022-12-23T13:52:28.087Z,34.49
2022-12-23T13:53:28.098Z,34.44
2022-12-23T13:54:28.079Z,34.43
2022-12-23T13:55:28.074Z,34.48
2022-12-23T13:56:28.077Z,34.47
2022-12-23T13:57:28.089Z,34.49
2022-12-23T13:58:28.079Z,34.50
2022-12-23T13:59:28.077Z,34.49
2022-12-23T14:00:28.061Z,34.48
2022-12-23T14:01:28.127Z,34.48
2022-12-23T14:02:28.078Z,34.48
2022-12-23T14:03:28.058Z,34.50
2022-12-23T14:04:28.046Z,34.46
2022-12-23T14:05:28.043Z,34.48
2022-12-23T14:06:28.030Z,34.47
2022-12-23T14:07:28.024Z,34.48
2022-12-23T14:08:28.023Z,34.48
2022-12-23T14:09:28.027Z,34.50
2022-12-23T14:10:28.014Z,34.49
2022-12-23T14:11:28.003Z,34.49
2022-12-23T14:12:27.994Z,34.48
2022-12-23T14:13:27.999Z,34.47
2022-12-23T14:14:27.999Z,34.48
2022-12-23T14:15:28.069Z,34.47
2022-12-23T14:16:27.999Z,34.48
2022-12-23T14:17:27.972Z,34.47
2022-12-23T14:18:27.989Z,34.46
2022-12-23T14:19:27.978Z,34.47
2022-12-23T14:20:27.975Z,34.46
2022-12-23T14:21:27.983Z,34.45
2022-12-23T14:22:27.967Z,34.45
2022-12-23T14:23:27.954Z,34.45
2022-12-23T14:24:27.956Z,34.46
2022-12-23T14:25:27.957Z,34.45
2022-12-23T14:26:27.961Z,34.46
2022-12-23T14:27:27.952Z,34.46
2022-12-23T14:28:27.939Z,34.45
2022-12-23T14:29:27.938Z,34.42
2022-12-23T14:30:27.927Z,34.45
2022-12-23T14:31:27.961Z,34.45
2022-12-23T14:32:27.925Z,34.44
2022-12-23T14:33:27.935Z,34.44
2022-12-23T14:34:28.007Z,34.43
2022-12-23T14:35:27.915Z,34.43
2022-12-23T14:36:27.939Z,34.46
2022-12-23T14:37:27.905Z,34.45
2022-12-23T14:38:27.913Z,34.45
2022-12-23T14:39:27.904Z,34.43
2022-12-23T14:40:27.912Z,34.46
2022-12-23T14:41:27.905Z,34.45
2022-12-23T14:42:27.893Z,34.44
2022-12-23T14:43:28.018Z,34.44
2022-12-23T14:44:27.921Z,34.43
2022-12-23T14:45:27.884Z,34.42
2022-12-23T14:46:27.924Z,34.44
2022-12-23T14:47:27.884Z,34.42
2022-12-23T14:48:27.881Z,34.44
2022-12-23T14:49:43.197Z,34.41
2022-12-23T14:50:28.891Z,34.43
2022-12-23T14:51:27.870Z,34.43
2022-12-23T14:52:27.874Z,34.43
2022-12-23T14:53:27.865Z,34.43
2022-12-23T14:54:27.862Z,34.43
2022-12-23T14:55:30.732Z,34.44
2022-12-23T14:56:27.858Z,34.45
2022-12-23T14:57:27.863Z,34.43
2022-12-23T14:58:27.878Z,34.42
2022-12-23T14:59:27.844Z,34.42
2022-12-23T15:00:27.849Z,34.40
2022-12-23T15:01:27.882Z,34.41
2022-12-23T15:02:27.863Z,34.41
2022-12-23T15:03:27.995Z,34.42
2022-12-23T15:04:27.838Z,34.40
2022-12-23T15:05:27.842Z,34.42
2022-12-23T15:06:27.828Z,34.41
2022-12-23T15:07:27.827Z,34.41
2022-12-23T15:08:27.824Z,34.38
2022-12-23T15:09:27.837Z,34.38
2022-12-23T15:10:27.821Z,34.40
2022-12-23T15:11:27.815Z,34.41
2022-12-23T15:12:27.819Z,34.39
2022-12-23T15:13:27.820Z,34.40
2022-12-23T15:14:27.814Z,34.39
2022-12-23T15:15:27.819Z,34.40
2022-12-23T15:16:27.868Z,34.40
2022-12-23T15:17:27.823Z,34.40
2022-12-23T15:18:27.811Z,34.41
2022-12-23T15:19:27.812Z,34.39
2022-12-23T15:20:27.820Z,34.41
2022-12-23T15:21:27.817Z,34.42
2022-12-23T15:22:32.230Z,34.39
2022-12-23T15:23:27.825Z,34.41
2022-12-23T15:24:27.821Z,34.40
2022-12-23T15:25:27.828Z,34.38
2022-12-23T15:26:27.836Z,34.39
2022-12-23T15:27:29.609Z,34.38
2022-12-23T15:28:27.860Z,34.39
2022-12-23T15:29:27.835Z,34.34
2022-12-23T15:30:27.843Z,34.36
2022-12-23T15:31:27.966Z,34.40
2022-12-23T15:32:27.859Z,34.34
2022-12-23T15:34:01.454Z,34.33
2022-12-23T15:34:28.856Z,34.36
2022-12-23T15:35:27.850Z,34.39
2022-12-23T15:36:27.905Z,34.38
2022-12-23T15:37:27.869Z,34.37
2022-12-23T15:38:27.861Z,34.37
2022-12-23T15:39:27.866Z,34.36
2022-12-23T15:40:27.873Z,34.38
2022-12-23T15:41:27.856Z,34.38
2022-12-23T15:42:27.844Z,34.36
2022-12-23T15:43:27.846Z,34.39
2022-12-23T15:44:27.857Z,34.39
2022-12-23T15:45:27.836Z,34.36
2022-12-23T15:46:30.373Z,34.32
2022-12-23T15:47:27.835Z,34.36
2022-12-23T15:48:27.829Z,34.35
2022-12-23T15:49:27.861Z,34.35
2022-12-23T15:50:27.842Z,34.35
2022-12-23T15:51:57.716Z,34.33
2022-12-23T15:52:28.806Z,34.33
2022-12-23T15:53:27.807Z,34.33
2022-12-23T15:54:27.804Z,34.31
2022-12-23T15:55:27.803Z,34.33
2022-12-23T15:56:27.800Z,34.33
2022-12-23T15:57:27.798Z,34.33
2022-12-23T15:58:27.802Z,34.33
2022-12-23T15:59:27.801Z,34.32
2022-12-23T16:00:27.850Z,34.35
2022-12-23T16:01:27.843Z,34.33
2022-12-23T16:03:29.033Z,34.31
2022-12-23T16:04:27.848Z,34.33
2022-12-23T16:05:27.814Z,34.30
2022-12-23T16:06:27.810Z,34.31
2022-12-23T16:07:27.816Z,34.30
2022-12-23T16:08:30.310Z,34.30
2022-12-23T16:09:27.823Z,34.29
2022-12-23T16:10:27.816Z,34.29
2022-12-23T16:11:27.820Z,34.29
2022-12-23T16:12:27.820Z,34.28
2022-12-23T16:13:27.805Z,34.29
2022-12-23T16:14:27.855Z,34.29
2022-12-23T16:15:27.809Z,34.28
2022-12-23T16:16:27.889Z,34.27
2022-12-23T16:17:27.809Z,34.26
2022-12-23T16:18:27.811Z,34.24
2022-12-23T16:19:27.807Z,34.22
2022-12-23T16:20:27.812Z,34.26
2022-12-23T16:21:27.801Z,34.26
2022-12-23T16:22:27.817Z,34.25
2022-12-23T16:23:27.787Z,34.25
2022-12-23T16:24:27.784Z,34.25
2022-12-23T16:25:27.821Z,34.23
2022-12-23T16:26:27.777Z,34.23
2022-12-23T16:27:27.773Z,34.23
2022-12-23T16:28:27.786Z,34.24
2022-12-23T16:29:27.760Z,34.26
2022-12-23T16:30:27.759Z,34.25
2022-12-23T16:31:27.804Z,34.25
2022-12-23T16:32:27.817Z,34.23
2022-12-23T16:33:27.746Z,34.25
2022-12-23T16:34:27.750Z,34.25
2022-12-23T16:35:27.740Z,34.23
2022-12-23T16:36:27.894Z,34.23
2022-12-23T16:37:27.734Z,34.24
2022-12-23T16:38:27.735Z,34.24
2022-12-23T16:39:27.720Z,34.23
2022-12-23T16:40:27.727Z,34.22
2022-12-23T16:41:27.728Z,34.19
2022-12-23T16:42:27.716Z,34.22
2022-12-23T16:43:27.708Z,34.21
2022-12-23T16:44:27.700Z,34.24
2022-12-23T16:45:27.753Z,34.22
2022-12-23T16:46:27.761Z,34.21
2022-12-23T16:47:27.687Z,34.20
2022-12-23T16:48:27.685Z,34.22
2022-12-23T16:49:33.229Z,34.20
2022-12-23T16:50:28.674Z,34.24
2022-12-23T16:51:27.768Z,34.21
2022-12-23T16:52:27.662Z,34.19
2022-12-23T16:53:27.658Z,34.23
2022-12-23T16:54:27.661Z,34.17
2022-12-23T16:55:27.668Z,34.20
2022-12-23T16:56:27.699Z,34.19
2022-12-23T16:57:27.670Z,34.18
2022-12-23T16:58:27.679Z,34.17
2022-12-23T16:59:27.669Z,34.18
2022-12-23T17:00:27.680Z,34.18
2022-12-23T17:01:27.795Z,34.17
2022-12-23T17:02:27.736Z,34.17
2022-12-23T17:03:27.694Z,34.18
2022-12-23T17:04:27.708Z,34.15
2022-12-23T17:05:27.683Z,34.15
2022-12-23T17:06:27.687Z,34.14
2022-12-23T17:07:27.694Z,34.15
2022-12-23T17:08:27.694Z,34.15
2022-12-23T17:09:27.680Z,34.15
2022-12-23T17:10:27.686Z,34.15
2022-12-23T17:11:27.726Z,34.14
2022-12-23T17:12:27.695Z,34.15
2022-12-23T17:13:27.691Z,34.14
2022-12-23T17:14:27.688Z,34.15
2022-12-23T17:15:27.683Z,34.13
2022-12-23T17:16:27.755Z,34.11
2022-12-23T17:17:27.689Z,34.11
2022-12-23T17:18:27.673Z,34.13
2022-12-23T17:19:29.615Z,34.12
2022-12-23T17:20:27.673Z,34.12
2022-12-23T17:21:27.672Z,34.12
2022-12-23T17:22:27.682Z,34.15
2022-12-23T17:23:27.669Z,34.12
2022-12-23T17:24:27.688Z,34.12
2022-12-23T17:25:27.658Z,34.09
2022-12-23T17:26:27.664Z,34.08
2022-12-23T17:27:27.733Z,34.09
2022-12-23T17:28:27.669Z,34.10
2022-12-23T17:29:27.654Z,34.07
2022-12-23T17:30:27.651Z,34.08
2022-12-23T17:31:27.769Z,34.08
2022-12-23T17:32:27.721Z,34.08
2022-12-23T17:33:27.655Z,34.09
2022-12-23T17:34:27.647Z,34.09
2022-12-23T17:35:27.652Z,34.09
2022-12-23T17:36:27.670Z,34.08
2022-12-23T17:37:27.646Z,34.08
2022-12-23T17:38:27.651Z,34.07
2022-12-23T17:39:27.666Z,34.07
2022-12-23T17:40:27.641Z,34.09
2022-12-23T17:41:27.645Z,34.07
2022-12-23T17:42:27.651Z,34.05
2022-12-23T17:43:27.640Z,34.07
2022-12-23T17:44:27.636Z,34.04
2022-12-23T17:45:27.677Z,34.00
2022-12-23T17:46:27.702Z,34.07
2022-12-23T17:47:27.617Z,34.03
2022-12-23T17:48:31.699Z,34.03
2022-12-23T17:49:27.610Z,34.04
2022-12-23T17:50:27.595Z,34.06
2022-12-23T17:51:27.586Z,34.01
2022-12-23T17:52:27.592Z,34.02
2022-12-23T17:53:27.579Z,34.01
2022-12-23T17:54:27.584Z,34.03
2022-12-23T17:55:27.571Z,34.04
2022-12-23T17:56:27.570Z,34.02
2022-12-23T17:57:27.561Z,34.02
2022-12-23T17:58:27.554Z,34.02
2022-12-23T17:59:27.548Z,34.02
2022-12-23T18:00:33.879Z,34.02
2022-12-23T18:01:28.656Z,34.02
2022-12-23T18:02:27.636Z,34.03
2022-12-23T18:03:27.545Z,34.00
2022-12-23T18:04:27.542Z,33.97
2022-12-23T18:05:27.540Z,34.00
2022-12-23T18:06:27.551Z,33.99
2022-12-23T18:07:27.540Z,34.01
2022-12-23T18:08:27.540Z,33.99
2022-12-23T18:09:27.541Z,33.96
2022-12-23T18:10:27.542Z,34.00
2022-12-23T18:11:27.532Z,33.96
2022-12-23T18:12:27.532Z,33.96
2022-12-23T18:13:27.528Z,33.94
2022-12-23T18:14:27.533Z,33.97
2022-12-23T18:15:27.524Z,33.95
2022-12-23T18:16:27.630Z,33.95
2022-12-23T18:17:27.566Z,33.96
2022-12-23T18:18:34.282Z,33.96
2022-12-23T18:19:28.523Z,33.95
2022-12-23T18:20:27.528Z,33.94
2022-12-23T18:21:27.534Z,33.96
2022-12-23T18:22:27.553Z,33.94
2022-12-23T18:23:27.599Z,33.94
2022-12-23T18:24:27.541Z,33.95
2022-12-23T18:25:27.556Z,33.93
2022-12-23T18:26:27.564Z,33.92
2022-12-23T18:27:27.550Z,33.90
2022-12-23T18:28:27.561Z,33.92
2022-12-23T18:29:27.549Z,33.92
2022-12-23T18:30:27.601Z,33.92
2022-12-23T18:31:27.748Z,33.90
2022-12-23T18:32:27.563Z,33.90
2022-12-23T18:33:27.574Z,33.91
2022-12-23T18:34:27.574Z,33.89
2022-12-23T18:35:27.609Z,33.91
2022-12-23T18:36:27.604Z,33.88
2022-12-23T18:37:27.583Z,33.88
2022-12-23T18:38:27.581Z,33.88
2022-12-23T18:39:27.596Z,33.87
2022-12-23T18:40:32.509Z,33.87
2022-12-23T18:41:28.578Z,33.90
2022-12-23T18:42:27.571Z,33.88
2022-12-23T18:43:27.572Z,33.88
2022-12-23T18:44:27.577Z,33.87
2022-12-23T18:45:27.565Z,33.87
2022-12-23T18:46:27.650Z,33.86
2022-12-23T18:47:27.565Z,33.84
2022-12-23T18:48:27.563Z,33.85
2022-12-23T18:49:27.556Z,33.84
2022-12-23T18:50:27.560Z,33.83
2022-12-23T18:51:27.557Z,33.85
2022-12-23T18:52:27.557Z,33.84
2022-12-23T18:53:27.559Z,33.85
2022-12-23T18:54:27.545Z,33.83
2022-12-23T18:55:27.551Z,33.82
2022-12-23T18:56:27.548Z,33.83
2022-12-23T18:57:27.546Z,33.83
2022-12-23T18:58:27.561Z,33.80
2022-12-23T18:59:30.176Z,33.82
2022-12-23T19:00:27.547Z,33.80
2022-12-23T19:01:27.595Z,33.84
2022-12-23T19:02:27.550Z,33.81
2022-12-23T19:03:27.533Z,33.83
2022-12-23T19:04:27.507Z,33.81
2022-12-23T19:05:27.503Z,33.82
2022-12-23T19:06:27.506Z,33.80
2022-12-23T19:07:27.493Z,33.80
2022-12-23T19:08:28.063Z,33.80
2022-12-23T19:09:27.492Z,33.78
2022-12-23T19:10:27.487Z,33.77
2022-12-23T19:11:27.494Z,33.76
2022-12-23T19:12:27.490Z,33.78
2022-12-23T19:13:27.498Z,33.77
2022-12-23T19:14:27.513Z,33.79
2022-12-23T19:15:27.477Z,33.75
2022-12-23T19:16:27.509Z,33.77
2022-12-23T19:17:27.473Z,33.73
2022-12-23T19:18:27.475Z,33.77
2022-12-23T19:19:27.470Z,33.75
2022-12-23T19:20:27.476Z,33.75
2022-12-23T19:21:27.462Z,33.77
2022-12-23T19:22:27.475Z,33.75
2022-12-23T19:23:27.460Z,33.75
2022-12-23T19:24:27.442Z,33.74
2022-12-23T19:25:27.444Z,33.73
2022-12-23T19:26:27.445Z,33.73
2022-12-23T19:27:27.464Z,33.71
2022-12-23T19:28:27.459Z,33.72
2022-12-23T19:29:27.450Z,33.71
2022-12-23T19:30:27.539Z,33.72
2022-12-23T19:31:27.538Z,33.72
2022-12-23T19:32:27.444Z,33.72
2022-12-23T19:33:27.443Z,33.72
2022-12-23T19:34:27.445Z,33.74
2022-12-23T19:35:27.441Z,33.72
2022-12-23T19:36:27.485Z,33.69
2022-12-23T19:37:27.431Z,33.71
2022-12-23T19:38:27.432Z,33.71
2022-12-23T19:39:27.423Z,33.71
2022-12-23T19:40:27.405Z,33.70
2022-12-23T19:41:27.398Z,33.67
2022-12-23T19:42:27.403Z,33.67
2022-12-23T19:43:27.385Z,33.68
2022-12-23T19:44:27.387Z,33.68
2022-12-23T19:45:27.376Z,33.69
2022-12-23T19:46:27.415Z,33.68
2022-12-23T19:47:27.390Z,33.69
2022-12-23T19:48:27.387Z,33.69
2022-12-23T19:49:27.348Z,33.69
2022-12-23T19:50:27.405Z,33.66
2022-12-23T19:51:27.330Z,33.65
2022-12-23T19:52:27.327Z,33.69
2022-12-23T19:53:27.314Z,33.66
2022-12-23T19:54:27.307Z,33.65
2022-12-23T19:55:27.327Z,33.66
2022-12-23T19:56:27.305Z,33.67
2022-12-23T19:57:27.294Z,33.65
2022-12-23T19:58:27.330Z,33.67
2022-12-23T19:59:27.327Z,33.67
2022-12-23T20:00:27.288Z,33.67
2022-12-23T20:01:27.358Z,33.65
2022-12-23T20:02:27.325Z,33.64
2022-12-23T20:03:27.348Z,33.66
2022-12-23T20:04:27.279Z,33.65
2022-12-23T20:05:27.275Z,33.63
2022-12-23T20:06:27.283Z,33.63
2022-12-23T20:07:27.296Z,33.64
2022-12-23T20:08:27.276Z,33.64
2022-12-23T20:09:27.286Z,33.66
2022-12-23T20:10:27.281Z,33.64
2022-12-23T20:11:27.288Z,33.63
2022-12-23T20:12:27.293Z,33.65
2022-12-23T20:13:27.299Z,33.64
2022-12-23T20:14:32.117Z,33.62
2022-12-23T20:15:28.359Z,33.63
2022-12-23T20:16:27.341Z,33.62
2022-12-23T20:17:27.300Z,33.63
2022-12-23T20:18:27.287Z,33.61
2022-12-23T20:19:27.275Z,33.63
2022-12-23T20:20:27.268Z,33.63
2022-12-23T20:21:27.272Z,33.63
2022-12-23T20:22:27.268Z,33.61
2022-12-23T20:23:27.264Z,33.61
2022-12-23T20:24:27.274Z,33.60
2022-12-23T20:25:27.274Z,33.59
2022-12-23T20:26:27.285Z,33.59
2022-12-23T20:27:28.300Z,33.61
2022-12-23T20:28:27.256Z,33.60
2022-12-23T20:29:27.266Z,33.58
2022-12-23T20:30:27.243Z,33.60
2022-12-23T20:31:27.307Z,33.59
2022-12-23T20:32:27.239Z,33.59
2022-12-23T20:33:27.237Z,33.57
2022-12-23T20:34:27.244Z,33.57
2022-12-23T20:35:27.268Z,33.57
2022-12-23T20:36:27.258Z,33.57
2022-12-23T20:37:27.224Z,33.60
2022-12-23T20:38:27.218Z,33.58
2022-12-23T20:39:27.216Z,33.57
2022-12-23T20:40:27.217Z,33.57
2022-12-23T20:41:27.218Z,33.56
2022-12-23T20:42:27.206Z,33.56
2022-12-23T20:43:27.205Z,33.57
2022-12-23T20:44:36.623Z,33.56
2022-12-23T20:45:28.205Z,33.59
2022-12-23T20:46:27.224Z,33.55
2022-12-23T20:47:27.196Z,33.53
2022-12-23T20:48:33.631Z,33.56
2022-12-23T20:49:28.199Z,33.55
2022-12-23T20:50:27.193Z,33.56
2022-12-23T20:51:27.196Z,33.55
2022-12-23T20:52:27.179Z,33.52
2022-12-23T20:53:27.177Z,33.51
2022-12-23T20:54:32.761Z,33.52
2022-12-23T20:55:28.172Z,33.51
2022-12-23T20:56:27.178Z,33.51
2022-12-23T20:57:27.154Z,33.52
2022-12-23T20:58:27.151Z,33.54
2022-12-23T20:59:27.151Z,33.52
2022-12-23T21:00:27.167Z,33.54
2022-12-23T21:01:27.198Z,33.53
2022-12-23T21:02:27.178Z,33.52
2022-12-23T21:03:27.225Z,33.52
2022-12-23T21:04:27.130Z,33.52
2022-12-23T21:05:27.124Z,33.50
2022-12-23T21:06:27.113Z,33.53
2022-12-23T21:07:27.120Z,33.51
2022-12-23T21:08:27.129Z,33.50
2022-12-23T21:09:27.133Z,33.51
2022-12-23T21:10:27.122Z,33.49
2022-12-23T21:11:27.116Z,33.50
2022-12-23T21:12:27.107Z,33.50
2022-12-23T21:13:27.113Z,33.48
2022-12-23T21:14:27.098Z,33.48
2022-12-23T21:15:27.104Z,33.49
2022-12-23T21:16:27.129Z,33.46
2022-12-23T21:17:27.084Z,33.46
2022-12-23T21:18:27.091Z,33.46
2022-12-23T21:19:27.079Z,33.45
2022-12-23T21:20:27.072Z,33.48
2022-12-23T21:21:27.072Z,33.49
2022-12-23T21:22:27.076Z,33.48
2022-12-23T21:23:27.059Z,33.47
2022-12-23T21:24:27.067Z,33.46
2022-12-23T21:25:27.060Z,33.48
2022-12-23T21:26:27.049Z,33.48
2022-12-23T21:27:27.051Z,33.47
2022-12-23T21:28:27.036Z,33.46
2022-12-23T21:29:27.046Z,33.45
2022-12-23T21:30:27.028Z,33.45
2022-12-23T21:31:27.069Z,33.44
2022-12-23T21:32:27.024Z,33.47
2022-12-23T21:33:27.010Z,33.44
2022-12-23T21:34:27.007Z,33.42
2022-12-23T21:35:27.010Z,33.41
2022-12-23T21:36:27.099Z,33.44
2022-12-23T21:37:26.999Z,33.43
2022-12-23T21:38:27.000Z,33.45
2022-12-23T21:39:26.997Z,33.42
2022-12-23T21:40:27.007Z,33.43
2022-12-23T21:41:27.010Z,33.43
2022-12-23T21:42:26.998Z,33.41
2022-12-23T21:43:27.001Z,33.39
2022-12-23T21:44:27.012Z,33.40
2022-12-23T21:45:26.996Z,33.41
2022-12-23T21:46:27.068Z,33.43
2022-12-23T21:47:27.011Z,33.41
2022-12-23T21:48:26.998Z,33.40
2022-12-23T21:49:27.001Z,33.41
2022-12-23T21:50:26.995Z,33.39
2022-12-23T21:51:27.911Z,33.43
2022-12-23T21:52:26.994Z,33.42
2022-12-23T21:53:26.995Z,33.40
2022-12-23T21:54:26.989Z,33.39
2022-12-23T21:55:26.995Z,33.41
2022-12-23T21:56:26.988Z,33.39
2022-12-23T21:57:26.991Z,33.40
2022-12-23T21:58:26.992Z,33.39
2022-12-23T21:59:32.805Z,33.39
2022-12-23T22:00:28.008Z,33.38
2022-12-23T22:01:27.028Z,33.39
2022-12-23T22:02:27.051Z,33.42
2022-12-23T22:03:26.988Z,33.40
2022-12-23T22:04:26.989Z,33.38
2022-12-23T22:05:26.986Z,33.40
2022-12-23T22:06:26.997Z,33.40
2022-12-23T22:07:26.984Z,33.39
2022-12-23T22:08:26.990Z,33.40
2022-12-23T22:09:26.998Z,33.38
2022-12-23T22:10:26.995Z,33.39
2022-12-23T22:11:26.994Z,33.35
2022-12-23T22:12:26.995Z,33.37
2022-12-23T22:13:27.003Z,33.38
2022-12-23T22:14:27.003Z,33.36
2022-12-23T22:15:27.018Z,33.36
2022-12-23T22:16:27.053Z,33.40
2022-12-23T22:17:27.028Z,33.35
2022-12-23T22:18:27.027Z,33.36
2022-12-23T22:19:27.044Z,33.36
2022-12-23T22:20:27.036Z,33.34
2022-12-23T22:21:27.045Z,33.37
2022-12-23T22:22:27.040Z,33.34
2022-12-23T22:23:27.046Z,33.36
2022-12-23T22:24:27.056Z,33.33
2022-12-23T22:25:27.055Z,33.35
2022-12-23T22:26:27.067Z,33.36
2022-12-23T22:27:27.222Z,33.35
2022-12-23T22:28:27.069Z,33.34
2022-12-23T22:29:27.071Z,33.31
2022-12-23T22:30:27.074Z,33.32
2022-12-23T22:31:27.159Z,33.34
2022-12-23T22:32:27.079Z,33.33
2022-12-23T22:33:27.081Z,33.32
2022-12-23T22:34:27.076Z,33.33
2022-12-23T22:35:27.082Z,33.32
2022-12-23T22:36:27.137Z,33.32
2022-12-23T22:37:27.084Z,33.31
2022-12-23T22:38:27.070Z,33.29
2022-12-23T22:39:27.077Z,33.32
2022-12-23T22:40:27.075Z,33.31
2022-12-23T22:41:27.106Z,33.30
2022-12-23T22:42:27.078Z,33.29
2022-12-23T22:43:27.075Z,33.28
2022-12-23T22:44:27.069Z,33.29
2022-12-23T22:45:27.123Z,33.30
2022-12-23T22:46:27.131Z,33.31
2022-12-23T22:47:27.084Z,33.30
2022-12-23T22:48:27.069Z,33.28
2022-12-23T22:49:27.084Z,33.28
2022-12-23T22:50:27.074Z,33.30
2022-12-23T22:51:27.081Z,33.29
2022-12-23T22:52:27.081Z,33.30
2022-12-23T22:53:29.902Z,33.28
2022-12-23T22:54:27.076Z,33.27
2022-12-23T22:55:27.077Z,33.28
2022-12-23T22:56:27.081Z,33.31
2022-12-23T22:57:27.099Z,33.28
2022-12-23T22:58:27.085Z,33.27
2022-12-23T22:59:27.080Z,33.30
2022-12-23T23:00:27.075Z,33.27
2022-12-23T23:01:27.113Z,33.27