createdAt,value
2023-08-26T00:00:30.837Z,99
2023-08-26T00:01:01.499Z,99
2023-08-26T00:01:34.633Z,99
2023-08-26T00:02:05.529Z,99
2023-08-26T00:02:38.425Z,99
2023-08-26T00:03:09.582Z,99
2023-08-26T00:03:42.339Z,99
2023-08-26T00:04:13.370Z,99
2023-08-26T00:04:46.104Z,99
2023-08-26T00:05:17.396Z,99
2023-08-26T00:05:50.224Z,99
2023-08-26T00:06:21.696Z,99
2023-08-26T00:06:54.096Z,99
2023-08-26T00:07:25.172Z,99
2023-08-26T00:07:58.384Z,99
2023-08-26T00:08:28.996Z,99
2023-08-26T00:09:01.974Z,99
2023-08-26T00:09:33.103Z,99
2023-08-26T00:10:06.062Z,99
2023-08-26T00:10:36.976Z,99
2023-08-26T00:11:09.894Z,99
2023-08-26T00:11:41.163Z,99
2023-08-26T00:12:14.108Z,99
2023-08-26T00:12:44.879Z,99
2023-08-26T00:13:17.951Z,99
2023-08-26T00:13:48.977Z,99
2023-08-26T00:14:22.341Z,99
2023-08-26T00:14:52.819Z,99
2023-08-26T00:15:25.972Z,99
2023-08-26T00:15:56.911Z,99
2023-08-26T00:16:29.608Z,99
2023-08-26T00:17:00.830Z,99
2023-08-26T00:17:33.639Z,99
2023-08-26T00:18:04.834Z,99
2023-08-26T00:18:37.615Z,99
2023-08-26T00:19:08.686Z,99
2023-08-26T00:19:41.647Z,99
2023-08-26T00:20:13.054Z,99
2023-08-26T00:20:45.478Z,99
2023-08-26T00:21:16.625Z,99
2023-08-26T00:21:49.464Z,99
2023-08-26T00:22:21.078Z,99
2023-08-26T00:22:53.398Z,99
2023-08-26T00:23:24.539Z,99
2023-08-26T00:23:57.477Z,99
2023-08-26T00:24:28.505Z,99
2023-08-26T00:25:01.601Z,99
2023-08-26T00:25:32.445Z,99
2023-08-26T00:26:05.192Z,99
2023-08-26T00:26:36.312Z,99
2023-08-26T00:27:09.254Z,99
2023-08-26T00:27:40.588Z,99
2023-08-26T00:28:13.229Z,99
2023-08-26T00:28:44.309Z,99
2023-08-26T00:29:17.179Z,99
2023-08-26T00:29:48.288Z,99
2023-08-26T00:30:21.635Z,99
2023-08-26T00:30:52.250Z,99
2023-08-26T00:31:25.052Z,99
2023-08-26T00:31:56.120Z,99
2023-08-26T00:32:29.057Z,99
2023-08-26T00:33:00.249Z,99
2023-08-26T00:33:32.976Z,99
2023-08-26T00:34:04.041Z,99
2023-08-26T00:34:36.998Z,99
2023-08-26T00:35:08.102Z,99
2023-08-26T00:35:41.013Z,99
2023-08-26T00:36:12.014Z,99
2023-08-26T00:36:44.932Z,99
2023-08-26T00:37:15.845Z,99
2023-08-26T00:37:48.709Z,99
2023-08-26T00:38:19.938Z,99
2023-08-26T00:38:52.950Z,99
2023-08-26T00:39:23.831Z,99
2023-08-26T00:39:56.637Z,99
2023-08-26T00:40:28.031Z,99
2023-08-26T00:41:00.656Z,99
2023-08-26T00:41:31.841Z,99
2023-08-26T00:42:04.637Z,99
2023-08-26T00:42:35.769Z,99
2023-08-26T00:43:08.599Z,99
2023-08-26T00:43:39.652Z,99
2023-08-26T00:44:12.521Z,99
2023-08-26T00:44:43.514Z,99
2023-08-26T00:45:16.627Z,99
2023-08-26T00:45:47.621Z,99
2023-08-26T00:46:20.579Z,99
2023-08-26T00:46:51.794Z,99
2023-08-26T00:47:24.380Z,99
2023-08-26T00:47:55.879Z,99
2023-08-26T00:48:28.619Z,99
2023-08-26T00:48:59.351Z,99
2023-08-26T00:49:32.201Z,99
2023-08-26T00:50:03.587Z,99
2023-08-26T00:50:36.065Z,99
2023-08-26T00:51:07.321Z,99
2023-08-26T00:51:40.310Z,99
2023-08-26T00:52:11.516Z,99
2023-08-26T00:52:44.061Z,99
2023-08-26T00:53:15.209Z,99
2023-08-26T00:53:48.314Z,99
2023-08-26T00:54:19.330Z,99
2023-08-26T00:54:52.043Z,99
2023-08-26T00:55:23.295Z,99
2023-08-26T00:55:56.065Z,99
2023-08-26T00:56:27.099Z,99
2023-08-26T00:56:59.842Z,99
2023-08-26T00:57:31.166Z,99
2023-08-26T00:58:04.017Z,99
2023-08-26T00:58:35.093Z,99
2023-08-26T00:59:07.806Z,99
2023-08-26T00:59:39.029Z,99
2023-08-26T01:00:12.319Z,99
2023-08-26T01:00:42.925Z,99
2023-08-26T01:01:15.718Z,99
2023-08-26T01:01:46.974Z,99
2023-08-26T01:02:19.699Z,99
2023-08-26T01:02:51.016Z,99
2023-08-26T01:03:23.760Z,99
2023-08-26T01:03:54.908Z,99
2023-08-26T01:04:27.585Z,99
2023-08-26T01:04:58.753Z,99
2023-08-26T01:05:31.888Z,99
2023-08-26T01:06:02.804Z,99
2023-08-26T01:06:35.527Z,99
2023-08-26T01:07:06.666Z,99
2023-08-26T01:07:39.593Z,99
2023-08-26T01:08:10.788Z,99
2023-08-26T01:08:43.542Z,99
2023-08-26T01:09:14.591Z,99
2023-08-26T01:09:47.544Z,99
2023-08-26T01:10:18.688Z,99
2023-08-26T01:10:51.511Z,99
2023-08-26T01:11:22.551Z,99
2023-08-26T01:11:55.532Z,99
2023-08-26T01:12:26.398Z,99
2023-08-26T01:12:59.326Z,99
2023-08-26T01:13:30.504Z,99
2023-08-26T01:14:03.175Z,99
2023-08-26T01:14:34.311Z,99
2023-08-26T01:15:08.046Z,99
2023-08-26T01:15:38.429Z,99
2023-08-26T01:16:11.352Z,99
2023-08-26T01:16:42.282Z,99
2023-08-26T01:17:15.061Z,99
2023-08-26T01:17:46.526Z,99
2023-08-26T01:18:19.154Z,99
2023-08-26T01:18:50.165Z,99
2023-08-26T01:19:23.095Z,99
2023-08-26T01:19:54.069Z,99
2023-08-26T01:20:27.134Z,99
2023-08-26T01:20:58.116Z,99
2023-08-26T01:21:31.149Z,99
2023-08-26T01:22:01.998Z,99
2023-08-26T01:22:35.089Z,99
2023-08-26T01:23:06.037Z,99
2023-08-26T01:23:38.946Z,99
2023-08-26T01:24:09.918Z,99
2023-08-26T01:24:42.731Z,99
2023-08-26T01:25:14.083Z,99
2023-08-26T01:25:46.751Z,99
2023-08-26T01:26:17.896Z,99
2023-08-26T01:26:50.772Z,99
2023-08-26T01:27:21.939Z,99
2023-08-26T01:27:54.898Z,99
2023-08-26T01:28:25.788Z,99
2023-08-26T01:28:58.693Z,99
2023-08-26T01:29:29.642Z,99
2023-08-26T01:30:02.953Z,99
2023-08-26T01:30:33.896Z,99
2023-08-26T01:31:06.691Z,99
2023-08-26T01:31:37.549Z,99
2023-08-26T01:32:10.595Z,99
2023-08-26T01:32:41.859Z,99
2023-08-26T01:33:14.545Z,99
2023-08-26T01:33:45.508Z,99
2023-08-26T01:34:18.513Z,99
2023-08-26T01:34:49.617Z,99
2023-08-26T01:35:22.547Z,99
2023-08-26T01:35:53.428Z,99
2023-08-26T01:36:26.500Z,99
2023-08-26T01:36:57.514Z,99
2023-08-26T01:37:30.146Z,99
2023-08-26T01:38:01.671Z,99
2023-08-26T01:38:34.499Z,99
2023-08-26T01:39:05.232Z,99
2023-08-26T01:39:38.177Z,99
2023-08-26T01:40:09.400Z,99
2023-08-26T01:40:42.191Z,99
2023-08-26T01:41:13.179Z,99
2023-08-26T01:41:46.167Z,99
2023-08-26T01:42:17.276Z,99
2023-08-26T01:42:50.167Z,99
2023-08-26T01:43:21.194Z,99
2023-08-26T01:43:54.106Z,99
2023-08-26T01:44:25.151Z,99
2023-08-26T01:44:57.907Z,99
2023-08-26T01:45:29.275Z,99
2023-08-26T01:46:02.106Z,99
2023-08-26T01:46:33.123Z,99
2023-08-26T01:47:05.820Z,99
2023-08-26T01:47:37.122Z,99
2023-08-26T01:48:10.876Z,99
2023-08-26T01:48:41.181Z,99
2023-08-26T01:49:13.637Z,99
2023-08-26T01:49:44.914Z,99
2023-08-26T01:50:18.064Z,99
2023-08-26T01:50:48.809Z,99
2023-08-26T01:51:21.860Z,99
2023-08-26T01:51:52.857Z,99
2023-08-26T01:52:25.670Z,99
2023-08-26T01:52:56.702Z,99
2023-08-26T01:53:29.743Z,99
2023-08-26T01:54:00.932Z,99
2023-08-26T01:54:33.436Z,99
2023-08-26T01:55:04.761Z,99
2023-08-26T01:55:37.633Z,99
2023-08-26T01:56:08.554Z,99
2023-08-26T01:56:41.740Z,99
2023-08-26T01:57:12.577Z,99
2023-08-26T01:57:45.434Z,99
2023-08-26T01:58:16.474Z,99
2023-08-26T01:58:49.402Z,99
2023-08-26T01:59:20.600Z,99
2023-08-26T01:59:53.268Z,99
2023-08-26T02:00:24.674Z,99
2023-08-26T02:00:57.336Z,99
2023-08-26T02:01:28.507Z,99
2023-08-26T02:02:01.311Z,99
2023-08-26T02:02:32.376Z,99
2023-08-26T02:03:05.381Z,99
2023-08-26T02:03:36.539Z,99
2023-08-26T02:04:09.366Z,99
2023-08-26T02:04:40.364Z,99
2023-08-26T02:05:13.325Z,99
2023-08-26T02:05:44.132Z,99
2023-08-26T02:06:17.134Z,99
2023-08-26T02:06:48.207Z,99
2023-08-26T02:07:21.282Z,99
2023-08-26T02:07:52.146Z,99
2023-08-26T02:08:24.971Z,99
2023-08-26T02:08:56.115Z,99
2023-08-26T02:09:28.954Z,99
2023-08-26T02:09:59.992Z,99
2023-08-26T02:10:32.997Z,99
2023-08-26T02:11:04.132Z,99
2023-08-26T02:11:37.701Z,99
2023-08-26T02:12:07.951Z,99
2023-08-26T02:12:40.975Z,99
2023-08-26T02:13:11.994Z,99
2023-08-26T02:13:44.843Z,99
2023-08-26T02:14:15.898Z,99
2023-08-26T02:14:48.810Z,99
2023-08-26T02:15:19.915Z,99
2023-08-26T02:15:52.681Z,99
2023-08-26T02:16:23.800Z,99
2023-08-26T02:16:57.611Z,99
2023-08-26T02:17:27.689Z,99
2023-08-26T02:18:00.836Z,99
2023-08-26T02:18:31.750Z,99
2023-08-26T02:19:04.469Z,99
2023-08-26T02:19:35.582Z,99
2023-08-26T02:20:09.717Z,99
2023-08-26T02:20:39.690Z,99
2023-08-26T02:21:12.405Z,99
2023-08-26T02:21:43.631Z,99
2023-08-26T02:22:16.504Z,99
2023-08-26T02:22:47.403Z,99
2023-08-26T02:23:20.470Z,99
2023-08-26T02:23:51.697Z,99
2023-08-26T02:24:24.327Z,99
2023-08-26T02:24:55.305Z,99
2023-08-26T02:25:29.672Z,99
2023-08-26T02:25:59.393Z,99
2023-08-26T02:26:32.219Z,99
2023-08-26T02:27:03.357Z,99
2023-08-26T02:27:36.197Z,99
2023-08-26T02:28:07.353Z,99
2023-08-26T02:28:40.185Z,99
2023-08-26T02:29:11.295Z,99
2023-08-26T02:29:44.162Z,99
2023-08-26T02:30:15.499Z,99
2023-08-26T02:30:48.077Z,99
2023-08-26T02:31:19.155Z,99
2023-08-26T02:31:52.251Z,99
2023-08-26T02:32:23.186Z,99
2023-08-26T02:32:55.958Z,99
2023-08-26T02:33:27.074Z,99
2023-08-26T02:34:00.076Z,99
2023-08-26T02:34:31.178Z,99
2023-08-26T02:35:04.780Z,99
2023-08-26T02:35:34.996Z,99
2023-08-26T02:36:07.980Z,99
2023-08-26T02:36:38.951Z,99
2023-08-26T02:37:11.812Z,99
2023-08-26T02:37:42.946Z,99
2023-08-26T02:38:15.671Z,99
2023-08-26T02:38:46.792Z,99
2023-08-26T02:39:19.713Z,99
2023-08-26T02:39:50.985Z,99
2023-08-26T02:40:23.704Z,99
2023-08-26T02:40:54.740Z,99
2023-08-26T02:41:27.598Z,99
2023-08-26T02:41:58.959Z,99
2023-08-26T02:42:31.658Z,99
2023-08-26T02:43:02.663Z,99
2023-08-26T02:43:35.687Z,99
2023-08-26T02:44:06.539Z,99
2023-08-26T02:44:39.437Z,99
2023-08-26T02:45:11.054Z,99
2023-08-26T02:45:43.563Z,99
2023-08-26T02:46:14.515Z,99
2023-08-26T02:46:48.331Z,99
2023-08-26T02:47:18.579Z,99
2023-08-26T02:47:52.465Z,99
2023-08-26T02:48:22.722Z,99
2023-08-26T02:48:55.715Z,99
2023-08-26T02:49:26.465Z,99
2023-08-26T02:50:00.641Z,99
2023-08-26T02:50:30.530Z,99
2023-08-26T02:51:03.253Z,99
2023-08-26T02:51:34.687Z,99
2023-08-26T02:52:07.131Z,99
2023-08-26T02:52:38.238Z,99
2023-08-26T02:53:11.385Z,99
2023-08-26T02:53:42.323Z,99
2023-08-26T02:54:15.064Z,99
2023-08-26T02:54:46.161Z,99
2023-08-26T02:55:19.404Z,99
2023-08-26T02:55:50.019Z,99
2023-08-26T02:56:22.947Z,99
2023-08-26T02:56:54.078Z,99
2023-08-26T02:57:27.158Z,99
2023-08-26T02:57:58.249Z,99
2023-08-26T02:58:31.258Z,99
2023-08-26T02:59:02.055Z,99
2023-08-26T02:59:34.651Z,99
2023-08-26T03:00:06.461Z,99
2023-08-26T03:00:38.822Z,99
2023-08-26T03:01:10.047Z,99
2023-08-26T03:01:42.642Z,99
2023-08-26T03:02:13.849Z,99
2023-08-26T03:02:46.905Z,99
2023-08-26T03:03:18.011Z,99
2023-08-26T03:03:50.984Z,99
2023-08-26T03:04:21.767Z,99
2023-08-26T03:04:54.672Z,99
2023-08-26T03:05:25.755Z,99
2023-08-26T03:05:59.456Z,99
2023-08-26T03:06:29.673Z,99
2023-08-26T03:07:02.702Z,99
2023-08-26T03:07:34.114Z,99
2023-08-26T03:08:06.472Z,99
2023-08-26T03:08:37.623Z,99
2023-08-26T03:09:10.793Z,99
2023-08-26T03:09:41.642Z,99
2023-08-26T03:10:14.573Z,99
2023-08-26T03:10:45.536Z,99
2023-08-26T03:11:18.273Z,99
2023-08-26T03:11:49.388Z,99
2023-08-26T03:12:22.522Z,99
2023-08-26T03:12:53.452Z,99
2023-08-26T03:13:26.336Z,99
2023-08-26T03:13:57.608Z,99
2023-08-26T03:14:30.291Z,99
2023-08-26T03:15:01.965Z,99
2023-08-26T03:15:34.206Z,99
2023-08-26T03:16:05.286Z,99
2023-08-26T03:16:38.179Z,99
2023-08-26T03:17:09.113Z,99
2023-08-26T03:17:42.182Z,99
2023-08-26T03:18:13.270Z,99
2023-08-26T03:18:46.207Z,99
2023-08-26T03:19:17.050Z,99
2023-08-26T03:19:51.071Z,99
2023-08-26T03:20:21.550Z,99
2023-08-26T03:20:53.860Z,99
2023-08-26T03:21:24.978Z,99
2023-08-26T03:21:57.827Z,99
2023-08-26T03:22:29.225Z,99
2023-08-26T03:23:01.928Z,99
2023-08-26T03:23:32.922Z,99
2023-08-26T03:24:05.864Z,99
2023-08-26T03:24:37.010Z,99
2023-08-26T03:25:09.845Z,99
2023-08-26T03:25:41.175Z,99
2023-08-26T03:26:13.717Z,99
2023-08-26T03:26:45.423Z,99
2023-08-26T03:27:17.661Z,99
2023-08-26T03:27:48.843Z,99
2023-08-26T03:28:21.751Z,99
2023-08-26T03:28:52.646Z,99
2023-08-26T03:29:25.585Z,99
2023-08-26T03:29:56.756Z,99
2023-08-26T03:30:29.840Z,99
2023-08-26T03:31:00.687Z,99
2023-08-26T03:31:33.563Z,99
2023-08-26T03:32:04.634Z,99
2023-08-26T03:32:37.407Z,99
2023-08-26T03:33:08.531Z,99
2023-08-26T03:33:41.681Z,99
2023-08-26T03:34:12.635Z,99
2023-08-26T03:34:45.314Z,99
2023-08-26T03:35:16.624Z,99
2023-08-26T03:35:49.262Z,99
2023-08-26T03:36:20.375Z,99
2023-08-26T03:36:53.245Z,99
2023-08-26T03:37:24.369Z,99
2023-08-26T03:37:57.686Z,99
2023-08-26T03:38:28.422Z,99
2023-08-26T03:39:01.588Z,99
2023-08-26T03:39:32.324Z,99
2023-08-26T03:40:05.114Z,99
2023-08-26T03:40:36.173Z,99
2023-08-26T03:41:09.309Z,99
2023-08-26T03:41:40.381Z,99
2023-08-26T03:42:13.000Z,99
2023-08-26T03:42:44.405Z,99
2023-08-26T03:43:17.974Z,99
2023-08-26T03:43:48.243Z,99
2023-08-26T03:44:21.240Z,99
2023-08-26T03:44:52.098Z,99
2023-08-26T03:45:25.289Z,99
2023-08-26T03:45:56.051Z,99
2023-08-26T03:46:28.779Z,99
2023-08-26T03:46:59.986Z,99
2023-08-26T03:47:32.953Z,99
2023-08-26T03:48:03.882Z,99
2023-08-26T03:48:36.982Z,99
2023-08-26T03:49:07.986Z,99
2023-08-26T03:49:40.998Z,99
2023-08-26T03:50:12.013Z,99
2023-08-26T03:50:44.719Z,99
2023-08-26T03:51:15.853Z,99
2023-08-26T03:51:48.492Z,99
2023-08-26T03:52:19.704Z,99
2023-08-26T03:52:52.662Z,99
2023-08-26T03:53:23.817Z,99
2023-08-26T03:53:56.665Z,99
2023-08-26T03:54:27.700Z,99
2023-08-26T03:55:00.874Z,99
2023-08-26T03:55:31.592Z,99
2023-08-26T03:56:04.550Z,99
2023-08-26T03:56:35.753Z,99
2023-08-26T03:57:08.494Z,99
2023-08-26T03:57:39.495Z,99
2023-08-26T03:58:12.498Z,99
2023-08-26T03:58:43.499Z,99
2023-08-26T03:59:16.458Z,99
2023-08-26T03:59:47.375Z,99
2023-08-26T04:00:20.654Z,99
2023-08-26T04:00:51.736Z,99
2023-08-26T04:01:24.331Z,99
2023-08-26T04:01:55.318Z,99
2023-08-26T04:02:28.442Z,99
2023-08-26T04:02:59.398Z,99
2023-08-26T04:03:32.273Z,99
2023-08-26T04:04:03.490Z,99
2023-08-26T04:04:36.203Z,99
2023-08-26T04:05:07.443Z,99
2023-08-26T04:05:40.092Z,99
2023-08-26T04:06:11.281Z,99
2023-08-26T04:06:44.252Z,99
2023-08-26T04:07:15.037Z,99
2023-08-26T04:07:48.020Z,99
2023-08-26T04:08:19.114Z,99
2023-08-26T04:08:52.010Z,99
2023-08-26T04:09:22.983Z,99
2023-08-26T04:09:55.908Z,99
2023-08-26T04:10:27.243Z,99
2023-08-26T04:11:00.017Z,99
2023-08-26T04:11:31.056Z,99
2023-08-26T04:12:04.835Z,99
2023-08-26T04:12:35.280Z,99
2023-08-26T04:13:07.867Z,99
2023-08-26T04:13:38.871Z,99
2023-08-26T04:14:11.884Z,99
2023-08-26T04:14:42.963Z,99
2023-08-26T04:15:15.853Z,99
2023-08-26T04:15:46.814Z,99
2023-08-26T04:16:19.719Z,99
2023-08-26T04:16:50.925Z,99
2023-08-26T04:17:23.560Z,99
2023-08-26T04:17:55.488Z,99
2023-08-26T04:18:27.823Z,99
2023-08-26T04:18:58.586Z,99
2023-08-26T04:19:31.714Z,99
2023-08-26T04:20:02.917Z,99
2023-08-26T04:20:37.005Z,99
2023-08-26T04:21:06.532Z,99
2023-08-26T04:21:39.381Z,99
2023-08-26T04:22:10.821Z,99
2023-08-26T04:22:43.288Z,99
2023-08-26T04:23:14.525Z,99
2023-08-26T04:23:47.450Z,99
2023-08-26T04:24:18.532Z,99
2023-08-26T04:24:51.225Z,99
2023-08-26T04:25:22.490Z,99
2023-08-26T04:25:56.107Z,99
2023-08-26T04:26:26.485Z,99
2023-08-26T04:26:59.148Z,99
2023-08-26T04:27:30.338Z,99
2023-08-26T04:28:03.230Z,99
2023-08-26T04:28:34.353Z,99
2023-08-26T04:29:08.000Z,99
2023-08-26T04:29:38.271Z,99
2023-08-26T04:30:11.557Z,99
2023-08-26T04:30:42.136Z,99
2023-08-26T04:31:15.140Z,99
2023-08-26T04:31:47.518Z,99
2023-08-26T04:32:19.897Z,99
2023-08-26T04:32:50.122Z,99
2023-08-26T04:33:23.084Z,99
2023-08-26T04:33:54.079Z,99
2023-08-26T04:34:27.638Z,99
2023-08-26T04:34:57.950Z,99
2023-08-26T04:35:31.117Z,99
2023-08-26T04:36:02.016Z,99
2023-08-26T04:36:34.875Z,99
2023-08-26T04:37:05.873Z,99
2023-08-26T04:37:39.642Z,99
2023-08-26T04:38:09.981Z,99
2023-08-26T04:38:42.766Z,99
2023-08-26T04:39:13.786Z,99
2023-08-26T04:39:46.662Z,99
2023-08-26T04:40:17.793Z,99
2023-08-26T04:40:51.775Z,99
2023-08-26T04:41:21.831Z,99
2023-08-26T04:41:54.715Z,99
2023-08-26T04:42:25.585Z,99
2023-08-26T04:42:58.527Z,99
2023-08-26T04:43:29.666Z,99
2023-08-26T04:44:02.681Z,99
2023-08-26T04:44:33.533Z,99
2023-08-26T04:45:09.693Z,99
2023-08-26T04:45:37.682Z,99
2023-08-26T04:46:09.670Z,99
2023-08-26T04:46:41.700Z,99
2023-08-26T04:47:13.470Z,99
2023-08-26T04:47:45.535Z,99
2023-08-26T04:48:17.438Z,99
2023-08-26T04:48:49.391Z,99
2023-08-26T04:49:21.520Z,99
2023-08-26T04:49:53.237Z,99
2023-08-26T04:50:25.414Z,99
2023-08-26T04:50:57.372Z,99
2023-08-26T04:51:29.335Z,99
2023-08-26T04:52:01.414Z,99
2023-08-26T04:52:33.862Z,99
2023-08-26T04:53:05.268Z,99
2023-08-26T04:53:37.333Z,99
2023-08-26T04:54:09.248Z,99
2023-08-26T04:54:41.508Z,99
2023-08-26T04:55:13.268Z,99
2023-08-26T04:55:45.698Z,99
2023-08-26T04:56:17.035Z,99
2023-08-26T04:56:49.076Z,99
2023-08-26T04:57:21.220Z,99
2023-08-26T04:57:52.944Z,99
2023-08-26T04:58:24.967Z,99
2023-08-26T04:58:57.025Z,99
2023-08-26T04:59:29.040Z,99
2023-08-26T05:00:01.381Z,99
2023-08-26T05:00:33.115Z,99
2023-08-26T05:01:05.021Z,99
2023-08-26T05:01:36.812Z,99
2023-08-26T05:02:08.841Z,99
2023-08-26T05:02:41.257Z,99
2023-08-26T05:03:13.042Z,99
2023-08-26T05:03:44.826Z,99
2023-08-26T05:04:16.763Z,99
2023-08-26T05:04:48.763Z,99
2023-08-26T05:05:21.177Z,99
2023-08-26T05:05:52.608Z,99
2023-08-26T05:06:24.637Z,99
2023-08-26T05:06:57.525Z,99
2023-08-26T05:07:28.725Z,99
2023-08-26T05:08:00.690Z,99
2023-08-26T05:08:32.593Z,99
2023-08-26T05:09:04.612Z,99
2023-08-26T05:09:36.554Z,99
2023-08-26T05:10:08.676Z,99
2023-08-26T05:10:40.694Z,99
2023-08-26T05:11:12.531Z,99
2023-08-26T05:11:44.426Z,99
2023-08-26T05:12:16.415Z,99
2023-08-26T05:12:48.467Z,99
2023-08-26T05:13:20.546Z,99
2023-08-26T05:13:52.293Z,99
2023-08-26T05:14:24.349Z,99
2023-08-26T05:14:56.405Z,99
2023-08-26T05:15:28.595Z,99
2023-08-26T05:16:00.247Z,99
2023-08-26T05:16:32.312Z,99
2023-08-26T05:17:04.279Z,99
2023-08-26T05:17:36.218Z,99
2023-08-26T05:18:08.283Z,99
2023-08-26T05:18:40.197Z,99
2023-08-26T05:19:12.026Z,99
2023-08-26T05:19:44.203Z,99
2023-08-26T05:20:16.232Z,99
2023-08-26T05:20:48.239Z,99
2023-08-26T05:21:19.948Z,99
2023-08-26T05:21:51.979Z,99
2023-08-26T05:22:24.053Z,99
2023-08-26T05:22:56.065Z,99
2023-08-26T05:23:27.938Z,99
2023-08-26T05:23:59.902Z,99
2023-08-26T05:24:32.163Z,99
2023-08-26T05:25:04.034Z,99
2023-08-26T05:25:35.899Z,99
2023-08-26T05:26:07.934Z,99
2023-08-26T05:26:39.882Z,99
2023-08-26T05:27:11.864Z,99
2023-08-26T05:27:44.576Z,99
2023-08-26T05:28:15.773Z,99
2023-08-26T05:28:47.823Z,99
2023-08-26T05:29:19.629Z,99
2023-08-26T05:29:51.770Z,99
2023-08-26T05:30:23.951Z,99
2023-08-26T05:30:55.684Z,99
2023-08-26T05:31:27.841Z,99
2023-08-26T05:31:59.617Z,99
2023-08-26T05:32:31.711Z,99
2023-08-26T05:33:03.491Z,99
2023-08-26T05:33:35.523Z,99
2023-08-26T05:34:07.566Z,99
2023-08-26T05:34:39.574Z,99
2023-08-26T05:35:11.676Z,99
2023-08-26T05:35:43.420Z,99
2023-08-26T05:36:15.489Z,99
2023-08-26T05:36:47.284Z,99
2023-08-26T05:37:19.356Z,99
2023-08-26T05:37:51.673Z,99
2023-08-26T05:38:23.527Z,99
2023-08-26T05:38:55.220Z,99
2023-08-26T05:39:27.277Z,99
2023-08-26T05:39:59.284Z,99
2023-08-26T05:40:31.531Z,99
2023-08-26T05:41:03.222Z,99
2023-08-26T05:41:35.447Z,99
2023-08-26T05:42:07.546Z,99
2023-08-26T05:42:39.142Z,99
2023-08-26T05:43:11.345Z,99
2023-08-26T05:43:43.085Z,99
2023-08-26T05:44:15.139Z,99
2023-08-26T05:44:47.149Z,99
2023-08-26T05:45:19.237Z,99
2023-08-26T05:45:51.296Z,99
2023-08-26T05:46:23.102Z,99
2023-08-26T05:46:54.975Z,99
2023-08-26T05:47:26.987Z,99
2023-08-26T05:47:59.175Z,99
2023-08-26T05:48:30.883Z,99
2023-08-26T05:49:02.823Z,99
2023-08-26T05:49:35.301Z,99
2023-08-26T05:50:07.076Z,99
2023-08-26T05:50:38.758Z,99
2023-08-26T05:51:11.063Z,99
2023-08-26T05:51:42.826Z,99
2023-08-26T05:52:14.853Z,99
2023-08-26T05:52:46.822Z,99
2023-08-26T05:53:19.102Z,99
2023-08-26T05:53:50.939Z,99
2023-08-26T05:54:22.557Z,99
2023-08-26T05:54:54.625Z,99
2023-08-26T05:55:26.813Z,99
2023-08-26T05:55:58.803Z,99
2023-08-26T05:56:30.594Z,99
2023-08-26T05:57:02.570Z,99
2023-08-26T05:57:34.749Z,99
2023-08-26T05:58:06.638Z,99
2023-08-26T05:58:38.411Z,99
2023-08-26T05:59:10.776Z,99
2023-08-26T05:59:42.329Z,99
2023-08-26T06:00:14.787Z,99
2023-08-26T06:00:46.414Z,99
2023-08-26T06:01:18.486Z,99
2023-08-26T06:01:50.341Z,99
2023-08-26T06:02:22.315Z,99
2023-08-26T06:02:54.417Z,99
2023-08-26T06:03:26.346Z,99
2023-08-26T06:03:58.444Z,99
2023-08-26T06:04:30.279Z,99
2023-08-26T06:05:02.588Z,99
2023-08-26T06:05:34.280Z,99
2023-08-26T06:06:06.148Z,99
2023-08-26T06:06:38.156Z,99
2023-08-26T06:07:10.201Z,99
2023-08-26T06:07:42.077Z,99
2023-08-26T06:08:14.040Z,99
2023-08-26T06:08:46.091Z,99
2023-08-26T06:09:17.945Z,99
2023-08-26T06:09:50.035Z,99
2023-08-26T06:10:22.193Z,99
2023-08-26T06:10:54.216Z,99
2023-08-26T06:11:25.898Z,99
2023-08-26T06:11:57.943Z,99
2023-08-26T06:12:29.936Z,99
2023-08-26T06:13:02.014Z,99
2023-08-26T06:13:33.844Z,99
2023-08-26T06:14:05.879Z,99
2023-08-26T06:14:37.940Z,99
2023-08-26T06:15:09.937Z,99
2023-08-26T06:15:41.886Z,99
2023-08-26T06:16:13.792Z,99
2023-08-26T06:16:45.788Z,99
2023-08-26T06:17:17.639Z,99
2023-08-26T06:17:49.689Z,99
2023-08-26T06:18:22.045Z,99
2023-08-26T06:18:53.813Z,99
2023-08-26T06:19:25.607Z,99
2023-08-26T06:19:57.637Z,99
2023-08-26T06:20:29.893Z,99
2023-08-26T06:21:01.728Z,99
2023-08-26T06:21:33.562Z,99
2023-08-26T06:22:05.791Z,99
2023-08-26T06:22:37.581Z,99
2023-08-26T06:23:09.427Z,99
2023-08-26T06:23:41.601Z,99
2023-08-26T06:24:13.502Z,99
2023-08-26T06:24:45.287Z,99
2023-08-26T06:25:17.416Z,99
2023-08-26T06:25:49.353Z,99
2023-08-26T06:26:21.812Z,99
2023-08-26T06:26:53.230Z,99
2023-08-26T06:27:25.317Z,99
2023-08-26T06:27:57.511Z,99
2023-08-26T06:28:29.291Z,99
2023-08-26T06:29:01.425Z,99
2023-08-26T06:29:33.246Z,99
2023-08-26T06:30:05.683Z,99
2023-08-26T06:30:37.181Z,99
2023-08-26T06:31:09.101Z,99
2023-08-26T06:31:41.280Z,99
2023-08-26T06:32:13.152Z,99
2023-08-26T06:32:44.977Z,99
2023-08-26T06:33:17.011Z,99
2023-08-26T06:33:49.046Z,99
2023-08-26T06:34:21.026Z,99
2023-08-26T06:34:52.931Z,99
2023-08-26T06:35:25.087Z,99
2023-08-26T06:35:57.011Z,99
2023-08-26T06:36:28.803Z,98
2023-08-26T06:37:01.084Z,98
2023-08-26T06:37:33.530Z,98
2023-08-26T06:38:04.915Z,98
2023-08-26T06:38:36.740Z,98
2023-08-26T06:39:08.757Z,98
2023-08-26T06:39:41.011Z,98
2023-08-26T06:40:12.784Z,98
2023-08-26T06:40:44.721Z,98
2023-08-26T06:41:16.709Z,98
2023-08-26T06:41:48.754Z,97
2023-08-26T06:42:20.672Z,97
2023-08-26T06:42:52.572Z,97
2023-08-26T06:43:24.769Z,97
2023-08-26T06:43:56.664Z,97
2023-08-26T06:44:28.586Z,97
2023-08-26T06:45:01.074Z,97
2023-08-26T06:45:32.629Z,97
2023-08-26T06:46:04.571Z,97
2023-08-26T06:46:36.630Z,97
2023-08-26T06:47:08.429Z,97
2023-08-26T06:47:40.667Z,97
2023-08-26T06:48:12.331Z,97
2023-08-26T06:48:44.369Z,96
2023-08-26T06:49:16.391Z,96
2023-08-26T06:49:48.423Z,96
2023-08-26T06:50:20.468Z,96
2023-08-26T06:50:52.277Z,96
2023-08-26T06:51:24.295Z,96
2023-08-26T06:51:56.174Z,96
2023-08-26T06:52:28.209Z,96
2023-08-26T06:53:00.264Z,96
2023-08-26T06:53:32.532Z,96
2023-08-26T06:54:04.226Z,96
2023-08-26T06:54:36.166Z,96
2023-08-26T06:55:08.320Z,95
2023-08-26T06:55:40.230Z,95
2023-08-26T06:56:12.177Z,95
2023-08-26T06:56:44.044Z,95
2023-08-26T06:57:16.056Z,95
2023-08-26T06:57:47.990Z,95
2023-08-26T06:58:19.928Z,95
2023-08-26T06:58:51.989Z,95
2023-08-26T06:59:23.983Z,95
2023-08-26T06:59:55.863Z,95
2023-08-26T07:00:28.219Z,95
2023-08-26T07:00:59.998Z,94
2023-08-26T07:01:32.040Z,94
2023-08-26T07:02:03.819Z,95
2023-08-26T07:02:35.850Z,95
2023-08-26T07:03:08.417Z,95
2023-08-26T07:03:39.741Z,95
2023-08-26T07:04:11.913Z,94
2023-08-26T07:04:43.713Z,95
2023-08-26T07:05:16.836Z,95
2023-08-26T07:05:47.677Z,94
2023-08-26T07:06:19.653Z,94
2023-08-26T07:06:53.968Z,94
2023-08-26T07:07:23.725Z,94
2023-08-26T07:07:55.863Z,94
2023-08-26T07:08:27.693Z,94
2023-08-26T07:08:59.615Z,94
2023-08-26T07:09:31.516Z,94
2023-08-26T07:10:03.608Z,94
2023-08-26T07:10:35.475Z,94
2023-08-26T07:11:07.799Z,94
2023-08-26T07:11:39.356Z,94
2023-08-26T07:12:11.573Z,94
2023-08-26T07:12:43.457Z,95
2023-08-26T07:13:15.483Z,94
2023-08-26T07:13:47.294Z,94
2023-08-26T07:14:19.389Z,94
2023-08-26T07:14:51.441Z,94
2023-08-26T07:15:23.394Z,94
2023-08-26T07:15:55.261Z,94
2023-08-26T07:16:27.402Z,94
2023-08-26T07:16:59.299Z,94
2023-08-26T07:17:31.302Z,94
2023-08-26T07:18:03.233Z,94
2023-08-26T07:18:35.144Z,94
2023-08-26T07:19:07.189Z,94
2023-08-26T07:19:39.055Z,94
2023-08-26T07:20:11.361Z,94
2023-08-26T07:20:43.320Z,94
2023-08-26T07:21:14.933Z,94
2023-08-26T07:21:47.023Z,94
2023-08-26T07:22:24.530Z,94
2023-08-26T07:22:51.217Z,94
2023-08-26T07:23:22.940Z,94
2023-08-26T07:23:54.873Z,94
2023-08-26T07:24:26.965Z,93
2023-08-26T07:24:58.809Z,93
2023-08-26T07:25:31.171Z,94
2023-08-26T07:26:02.867Z,93
2023-08-26T07:26:35.218Z,93
2023-08-26T07:27:06.724Z,93
2023-08-26T07:27:38.854Z,93
2023-08-26T07:28:10.942Z,93
2023-08-26T07:28:42.803Z,94
2023-08-26T07:29:14.637Z,93
2023-08-26T07:29:46.698Z,93
2023-08-26T07:30:19.192Z,93
2023-08-26T07:30:50.640Z,92
2023-08-26T07:31:22.791Z,92
2023-08-26T07:31:54.663Z,91
2023-08-26T07:32:26.683Z,90
2023-08-26T07:32:58.589Z,89
2023-08-26T07:33:30.725Z,89
2023-08-26T07:34:02.607Z,89
2023-08-26T07:34:35.037Z,87
2023-08-26T07:35:06.514Z,88
2023-08-26T07:35:38.440Z,88
2023-08-26T07:36:10.524Z,89