createdAt,value
2022-12-23T00:00:55.678Z,98926.28
2022-12-23T00:03:23.520Z,98934.19
2022-12-23T00:05:51.519Z,98933.38
2022-12-23T00:08:19.395Z,98924.88
2022-12-23T00:10:49.296Z,98916.50
2022-12-23T00:13:35.117Z,98916.50
2022-12-23T00:16:04.386Z,98922.66
2022-12-23T00:18:32.149Z,98916.63
2022-12-23T00:21:06.597Z,98909.84
2022-12-23T00:23:37.551Z,98909.00
2022-12-23T00:26:07.582Z,98903.03
2022-12-23T00:28:35.092Z,98903.94
2022-12-23T00:31:04.792Z,98904.81
2022-12-23T00:33:34.156Z,98901.47
2022-12-23T00:36:02.089Z,98916.09
2022-12-23T00:38:47.698Z,98913.56
2022-12-23T00:41:36.451Z,98911.91
2022-12-23T00:44:05.597Z,98911.91
2022-12-23T00:46:33.580Z,98910.22
2022-12-23T00:49:19.031Z,98910.22
2022-12-23T00:51:46.607Z,98917.13
2022-12-23T00:54:14.167Z,98915.44
2022-12-23T00:56:43.172Z,98930.06
2022-12-23T00:59:11.062Z,98930.97
2022-12-23T01:01:56.200Z,98939.56
2022-12-23T01:04:41.735Z,98948.19
2022-12-23T01:07:09.309Z,98947.34
2022-12-23T01:09:37.098Z,98961.13
2022-12-23T01:12:06.679Z,98949.06
2022-12-23T01:14:34.299Z,98955.06
2022-12-23T01:17:01.887Z,98967.13
2022-12-23T01:19:29.889Z,98956.78
2022-12-23T01:21:57.388Z,98963.66
2022-12-23T01:24:28.975Z,98972.28
2022-12-23T01:26:56.972Z,98983.47
2022-12-23T01:29:26.565Z,98992.94
2022-12-23T01:31:54.165Z,98992.06
2022-12-23T01:34:21.795Z,98987.78
2022-12-23T01:36:49.379Z,98994.66
2022-12-23T01:39:16.966Z,98992.94
2022-12-23T01:42:02.127Z,98986.06
2022-12-23T01:44:57.808Z,99002.44
2022-12-23T01:47:33.026Z,99023.09
2022-12-23T01:50:07.208Z,99015.34
2022-12-23T01:52:41.387Z,99031.66
2022-12-23T01:55:10.372Z,99020.50
2022-12-23T01:57:42.060Z,99027.38
2022-12-23T02:00:31.587Z,99030.81
2022-12-23T02:03:16.665Z,99029.97
2022-12-23T02:05:45.898Z,99025.66
2022-12-23T02:08:32.999Z,99058.38
2022-12-23T02:11:30.394Z,99056.63
2022-12-23T02:14:28.885Z,99058.38
2022-12-23T02:17:10.899Z,99055.81
2022-12-23T02:20:04.895Z,99068.72
2022-12-23T02:22:39.610Z,99086.78
2022-12-23T02:25:41.705Z,99081.63
2022-12-23T02:28:37.283Z,99075.63
2022-12-23T02:31:11.029Z,99083.34
2022-12-23T02:33:57.007Z,99091.91
2022-12-23T02:36:38.750Z,99108.28
2022-12-23T02:39:10.761Z,99087.63
2022-12-23T02:41:44.296Z,99097.94
2022-12-23T02:44:21.636Z,99104.84
2022-12-23T02:46:54.632Z,99103.97
2022-12-23T02:49:27.184Z,99108.28
2022-12-23T02:51:57.549Z,99132.41
2022-12-23T02:54:30.397Z,99111.75
2022-12-23T02:57:01.831Z,99115.16
2022-12-23T02:59:34.013Z,99110.88
2022-12-23T03:02:03.060Z,99122.91
2022-12-23T03:04:30.759Z,99113.41
2022-12-23T03:07:06.956Z,99115.16
2022-12-23T03:09:43.074Z,99125.47
2022-12-23T03:12:18.389Z,99136.66
2022-12-23T03:15:03.383Z,99128.91
2022-12-23T03:17:49.799Z,99130.59
2022-12-23T03:20:27.132Z,99136.66
2022-12-23T03:23:02.421Z,99127.16
2022-12-23T03:25:34.017Z,99130.63
2022-12-23T03:28:08.660Z,99141.78
2022-12-23T03:30:40.216Z,99146.13
2022-12-23T03:33:14.519Z,99139.22
2022-12-23T03:35:49.124Z,99134.09
2022-12-23T03:38:19.999Z,99154.72
2022-12-23T03:40:52.963Z,99160.78
2022-12-23T03:43:23.976Z,99155.59
2022-12-23T03:45:56.188Z,99149.59
2022-12-23T03:48:31.114Z,99164.22
2022-12-23T03:51:04.840Z,99158.22
2022-12-23T03:53:36.197Z,99166.84
2022-12-23T03:56:07.793Z,99155.63
2022-12-23T03:58:40.503Z,99166.81
2022-12-23T04:01:17.944Z,99174.59
2022-12-23T04:03:57.373Z,99166.84
2022-12-23T04:06:28.055Z,99179.75
2022-12-23T04:08:57.842Z,99184.91
2022-12-23T04:11:25.821Z,99195.25
2022-12-23T04:13:54.399Z,99194.38
2022-12-23T04:16:22.756Z,99189.22
2022-12-23T04:18:51.754Z,99192.66
2022-12-23T04:21:19.306Z,99184.03
2022-12-23T04:23:46.857Z,99178.88
2022-12-23T04:26:14.494Z,99190.03
2022-12-23T04:28:42.133Z,99194.34
2022-12-23T04:31:09.775Z,99200.34
2022-12-23T04:33:37.309Z,99200.34
2022-12-23T04:36:06.871Z,99191.75
2022-12-23T04:38:34.514Z,99197.78
2022-12-23T04:41:02.055Z,99197.78
2022-12-23T04:43:29.639Z,99217.59
2022-12-23T04:45:57.148Z,99222.75
2022-12-23T04:48:24.740Z,99225.34
2022-12-23T04:50:52.462Z,99215.88
2022-12-23T04:53:21.639Z,99205.56
2022-12-23T04:55:51.133Z,99200.44
2022-12-23T04:58:21.894Z,99191.81
2022-12-23T05:00:49.561Z,99203.91
2022-12-23T05:03:17.214Z,99209.03
2022-12-23T05:05:44.924Z,99203.91
2022-12-23T05:08:12.561Z,99213.38
2022-12-23T05:10:41.615Z,99213.34
2022-12-23T05:13:09.152Z,99209.06
2022-12-23T05:15:36.744Z,99215.09
2022-12-23T05:18:04.535Z,99213.38
2022-12-23T05:20:32.072Z,99205.63
2022-12-23T05:22:59.650Z,99204.78
2022-12-23T05:25:27.228Z,99204.78
2022-12-23T05:27:56.331Z,99211.69
2022-12-23T05:30:23.881Z,99212.53
2022-12-23T05:32:54.559Z,99228.88
2022-12-23T05:35:22.247Z,99229.72
2022-12-23T05:37:49.877Z,99222.84
2022-12-23T05:40:23.203Z,99209.06
2022-12-23T05:42:51.346Z,99216.78
2022-12-23T05:45:20.623Z,99208.19
2022-12-23T05:47:48.396Z,99221.91
2022-12-23T05:50:16.153Z,99196.94
2022-12-23T05:52:43.697Z,99209.00
2022-12-23T05:55:11.457Z,99207.31
2022-12-23T05:57:38.967Z,99203.00
2022-12-23T06:00:07.781Z,99197.84
2022-12-23T06:02:41.452Z,99208.13
2022-12-23T06:05:10.641Z,99212.47
2022-12-23T06:07:39.059Z,99208.16
2022-12-23T06:10:08.924Z,99210.69
2022-12-23T06:12:36.676Z,99205.53
2022-12-23T06:15:05.457Z,99218.41
2022-12-23T06:17:33.020Z,99216.72
2022-12-23T06:20:01.909Z,99220.16
2022-12-23T06:22:29.442Z,99211.50
2022-12-23T06:24:56.948Z,99214.94
2022-12-23T06:27:24.515Z,99208.03
2022-12-23T06:29:52.090Z,99206.31
2022-12-23T06:32:19.867Z,99204.56
2022-12-23T06:34:49.548Z,99212.31
2022-12-23T06:37:18.434Z,99215.78
2022-12-23T06:39:45.925Z,99221.78
2022-12-23T06:42:13.536Z,99218.31
2022-12-23T06:44:41.167Z,99221.75
2022-12-23T06:47:08.723Z,99227.78
2022-12-23T06:49:36.296Z,99230.38
2022-12-23T06:52:04.209Z,99226.94
2022-12-23T06:54:33.121Z,99229.50
2022-12-23T06:57:00.716Z,99237.25
2022-12-23T06:59:28.984Z,99238.97
2022-12-23T07:01:56.699Z,99249.28
2022-12-23T07:04:24.437Z,99244.31
2022-12-23T07:06:51.992Z,99239.97
2022-12-23T07:09:19.659Z,99235.69
2022-12-23T07:11:48.713Z,99246.91
2022-12-23T07:14:16.298Z,99248.63
2022-12-23T07:16:43.954Z,99252.88
2022-12-23T07:19:11.669Z,99242.56
2022-12-23T07:21:39.555Z,99254.59
2022-12-23T07:24:08.209Z,99244.28
2022-12-23T07:26:35.925Z,99246.03
2022-12-23T07:29:05.978Z,99259.81
2022-12-23T07:31:33.667Z,99265.84
2022-12-23T07:34:01.309Z,99253.78
2022-12-23T07:36:28.928Z,99263.25
2022-12-23T07:38:56.474Z,99265.81
2022-12-23T07:41:24.069Z,99276.16
2022-12-23T07:43:51.611Z,99266.69
2022-12-23T07:46:20.599Z,99260.63
2022-12-23T07:48:48.359Z,99275.19
2022-12-23T07:51:15.994Z,99268.28
2022-12-23T07:53:43.797Z,99274.25
2022-12-23T07:56:11.420Z,99279.47
2022-12-23T07:58:39.004Z,99281.13
2022-12-23T08:01:08.422Z,99283.75
2022-12-23T08:03:37.660Z,99283.75
2022-12-23T08:06:07.643Z,99292.38
2022-12-23T08:08:35.840Z,99289.84
2022-12-23T08:11:05.940Z,99284.66
2022-12-23T08:13:35.563Z,99278.66
2022-12-23T08:16:04.745Z,99280.41
2022-12-23T08:18:33.966Z,99283.84
2022-12-23T08:21:05.115Z,99276.16
2022-12-23T08:23:33.296Z,99277.00
2022-12-23T08:26:02.433Z,99269.28
2022-12-23T08:28:30.593Z,99275.31
2022-12-23T08:31:05.629Z,99270.16
2022-12-23T08:33:33.681Z,99265.81
2022-12-23T08:36:02.806Z,99258.91
2022-12-23T08:38:30.527Z,99267.47
2022-12-23T08:40:58.411Z,99252.00
2022-12-23T08:43:31.768Z,99268.38
2022-12-23T08:46:03.336Z,99271.81
2022-12-23T08:48:31.052Z,99278.72
2022-12-23T08:50:58.687Z,99280.38
2022-12-23T08:53:27.561Z,99273.41
2022-12-23T08:55:55.430Z,99272.56
2022-12-23T08:58:23.012Z,99277.75
2022-12-23T09:00:50.585Z,99268.19
2022-12-23T09:03:18.290Z,99272.47
2022-12-23T09:05:45.988Z,99265.56
2022-12-23T09:08:13.850Z,99256.13
2022-12-23T09:10:44.359Z,99265.56
2022-12-23T09:13:17.903Z,99257.84
2022-12-23T09:15:50.069Z,99251.00
2022-12-23T09:18:17.725Z,99232.97
2022-12-23T09:20:45.344Z,99235.56
2022-12-23T09:23:13.013Z,99237.34
2022-12-23T09:25:40.538Z,99242.56
2022-12-23T09:28:10.548Z,99234.84
2022-12-23T09:30:38.097Z,99244.31
2022-12-23T09:33:05.750Z,99239.16
2022-12-23T09:35:33.435Z,99237.44
2022-12-23T09:38:01.119Z,99233.13
2022-12-23T09:40:31.379Z,99234.84
2022-12-23T09:43:13.095Z,99229.66
2022-12-23T09:46:00.303Z,99219.31
2022-12-23T09:48:34.418Z,99230.50
2022-12-23T09:51:03.983Z,99234.84
2022-12-23T09:53:44.523Z,99243.41
2022-12-23T09:56:20.065Z,99246.88
2022-12-23T09:58:54.258Z,99235.69
2022-12-23T10:01:32.942Z,99233.94
2022-12-23T10:04:30.575Z,99237.41
2022-12-23T10:07:15.202Z,99235.69
2022-12-23T10:09:46.277Z,99240.00
2022-12-23T10:12:25.556Z,99238.31
2022-12-23T10:14:58.000Z,99221.94
2022-12-23T10:17:31.429Z,99215.09
2022-12-23T10:20:03.253Z,99203.91
2022-12-23T10:22:38.097Z,99200.47
2022-12-23T10:25:15.135Z,99199.59
2022-12-23T10:27:44.686Z,99198.78
2022-12-23T10:30:50.950Z,99200.47
2022-12-23T10:33:09.484Z,99197.88
2022-12-23T10:35:48.987Z,99204.81
2022-12-23T10:38:30.112Z,99198.81
2022-12-23T10:41:09.682Z,99187.63
2022-12-23T10:43:52.753Z,99167.81
2022-12-23T10:46:31.916Z,99179.00
2022-12-23T10:49:11.018Z,99174.69
2022-12-23T10:51:47.057Z,99179.00
2022-12-23T10:54:20.334Z,99173.84
2022-12-23T10:56:48.457Z,99171.28
2022-12-23T10:59:21.539Z,99167.81
2022-12-23T11:01:59.527Z,99160.09
2022-12-23T11:04:33.636Z,99166.16
2022-12-23T11:07:34.412Z,99161.84
2022-12-23T11:09:55.116Z,99163.59
2022-12-23T11:12:24.669Z,99154.97
2022-12-23T11:14:54.985Z,99154.13
2022-12-23T11:17:24.898Z,99154.97
2022-12-23T11:20:12.565Z,99141.16
2022-12-23T11:22:48.753Z,99130.84
2022-12-23T11:25:29.023Z,99129.13
2022-12-23T11:27:59.521Z,99123.09
2022-12-23T11:30:29.229Z,99124.81
2022-12-23T11:32:57.543Z,99114.47
2022-12-23T11:35:29.016Z,99117.06
2022-12-23T11:37:57.583Z,99104.13
2022-12-23T11:40:28.581Z,99091.22
2022-12-23T11:43:01.858Z,99092.94
2022-12-23T11:45:34.083Z,99082.59
2022-12-23T11:48:01.905Z,99073.13
2022-12-23T11:50:35.937Z,99066.22
2022-12-23T11:53:19.524Z,99064.50
2022-12-23T11:55:58.235Z,99057.59
2022-12-23T11:58:26.392Z,99040.38
2022-12-23T12:00:57.505Z,99041.25
2022-12-23T12:03:28.931Z,99035.19
2022-12-23T12:06:01.132Z,99022.28
2022-12-23T12:08:33.763Z,99025.75
2022-12-23T12:11:06.982Z,99024.88
2022-12-23T12:13:40.132Z,99025.75
2022-12-23T12:16:28.944Z,99020.56
2022-12-23T12:19:01.343Z,99020.56
2022-12-23T12:21:36.717Z,99007.66
2022-12-23T12:24:18.415Z,99010.25
2022-12-23T12:26:51.669Z,99001.63
2022-12-23T12:29:27.802Z,99005.91
2022-12-23T12:31:57.786Z,99011.06
2022-12-23T12:34:34.843Z,99005.06
2022-12-23T12:37:11.487Z,99005.03
2022-12-23T12:39:43.134Z,98986.09
2022-12-23T12:42:16.270Z,98985.22
2022-12-23T12:44:53.528Z,98977.47
2022-12-23T12:47:52.831Z,98975.75
2022-12-23T12:50:19.145Z,98963.69
2022-12-23T12:52:48.181Z,98951.63
2022-12-23T12:55:26.021Z,98952.47
2022-12-23T12:57:53.617Z,98953.34
2022-12-23T13:00:23.283Z,98951.56
2022-12-23T13:03:11.845Z,98955.88
2022-12-23T13:05:54.081Z,98954.16
2022-12-23T13:08:37.978Z,98959.28
2022-12-23T13:11:14.515Z,98950.63
2022-12-23T13:13:52.616Z,98946.38
2022-12-23T13:16:32.732Z,98938.59
2022-12-23T13:19:05.788Z,98936.00
2022-12-23T13:21:43.157Z,98930.81
2022-12-23T13:24:22.409Z,98930.84
2022-12-23T13:27:00.443Z,98923.91
2022-12-23T13:29:45.426Z,98910.97
2022-12-23T13:32:25.951Z,98915.28
2022-12-23T13:34:59.938Z,98904.06
2022-12-23T13:37:35.084Z,98897.13
2022-12-23T13:40:17.849Z,98897.97
2022-12-23T13:42:51.683Z,98901.41
2022-12-23T13:45:21.176Z,98899.69
2022-12-23T13:48:04.493Z,98891.06
2022-12-23T13:50:38.365Z,98907.41
2022-12-23T13:53:17.397Z,98923.75
2022-12-23T13:56:10.229Z,98929.84
2022-12-23T13:58:40.678Z,98921.22
2022-12-23T14:01:32.330Z,98922.09
2022-12-23T14:04:30.679Z,98918.66
2022-12-23T14:07:00.563Z,98917.81
2022-12-23T14:09:35.379Z,98911.78
2022-12-23T14:12:20.874Z,98901.47
2022-12-23T14:15:09.403Z,98915.25
2022-12-23T14:17:46.180Z,98916.94
2022-12-23T14:20:29.004Z,98909.19
2022-12-23T14:23:06.881Z,98921.25
2022-12-23T14:25:50.446Z,98904.84
2022-12-23T14:28:45.938Z,98897.94
2022-12-23T14:31:36.007Z,98899.66
2022-12-23T14:34:23.926Z,98909.13
2022-12-23T14:37:16.553Z,98909.00
2022-12-23T14:39:44.680Z,98914.19
2022-12-23T14:42:16.633Z,98912.50
2022-12-23T14:44:51.541Z,98911.63
2022-12-23T14:47:35.402Z,98915.06
2022-12-23T14:50:48.867Z,98910.78
2022-12-23T14:53:25.225Z,98911.56
2022-12-23T14:56:11.527Z,98929.66
2022-12-23T14:59:00.483Z,98911.41
2022-12-23T15:01:34.806Z,98919.16
2022-12-23T15:04:08.923Z,98912.22
2022-12-23T15:06:39.075Z,98918.28
2022-12-23T15:09:08.333Z,98915.63
2022-12-23T15:11:37.528Z,98918.19
2022-12-23T15:14:10.302Z,98920.78
2022-12-23T15:16:44.808Z,98917.34
2022-12-23T15:19:21.142Z,98932.94
2022-12-23T15:21:56.675Z,98928.63
2022-12-23T15:24:27.990Z,98928.59
2022-12-23T15:27:25.268Z,98947.56
2022-12-23T15:29:46.912Z,98925.06
2022-12-23T15:32:16.532Z,98925.88
2022-12-23T15:34:44.311Z,98918.97
2022-12-23T15:37:12.617Z,98928.50
2022-12-23T15:39:43.637Z,98918.16
2022-12-23T15:42:23.051Z,98910.41
2022-12-23T15:44:51.070Z,98925.91
2022-12-23T15:47:39.520Z,98942.31
2022-12-23T15:50:15.507Z,98944.97
2022-12-23T15:52:45.490Z,98949.28
2022-12-23T15:55:15.663Z,98954.44
2022-12-23T15:57:49.980Z,98932.88
2022-12-23T16:00:21.623Z,98938.94
2022-12-23T16:03:01.731Z,98969.22
2022-12-23T16:05:32.445Z,98951.09
2022-12-23T16:08:11.417Z,98940.75
2022-12-23T16:10:39.174Z,98945.94
2022-12-23T16:13:16.928Z,98949.47
2022-12-23T16:15:45.271Z,98944.31
2022-12-23T16:18:20.484Z,98954.69
2022-12-23T16:20:50.708Z,98963.31
2022-12-23T16:23:18.710Z,98958.13
2022-12-23T16:25:50.479Z,98960.75
2022-12-23T16:28:23.957Z,98946.94
2022-12-23T16:30:54.536Z,98961.66
2022-12-23T16:33:35.926Z,98953.00
2022-12-23T16:36:17.626Z,98966.78
2022-12-23T16:38:45.346Z,98951.22
2022-12-23T16:41:13.120Z,98958.97
2022-12-23T16:43:43.342Z,98964.97
2022-12-23T16:46:18.864Z,98960.59
2022-12-23T16:48:52.164Z,98968.28
2022-12-23T16:51:21.996Z,98962.22
2022-12-23T16:53:49.703Z,98982.13
2022-12-23T16:56:20.028Z,98978.72
2022-12-23T16:58:47.889Z,98977.09
2022-12-23T17:01:17.187Z,98979.69
2022-12-23T17:03:44.839Z,98985.81
2022-12-23T17:06:15.684Z,98995.38
2022-12-23T17:08:43.782Z,98977.31
2022-12-23T17:11:15.454Z,98984.25
2022-12-23T17:13:43.328Z,98998.06
2022-12-23T17:16:15.765Z,99011.88
2022-12-23T17:18:43.565Z,99043.78
2022-12-23T17:21:19.303Z,99017.94
2022-12-23T17:23:46.921Z,99023.09
2022-12-23T17:26:14.507Z,99017.09
2022-12-23T17:28:42.271Z,99010.22
2022-12-23T17:31:14.389Z,99009.34
2022-12-23T17:33:43.886Z,99017.13
2022-12-23T17:36:12.536Z,99024.00
2022-12-23T17:38:41.607Z,99023.13
2022-12-23T17:41:18.835Z,99034.31
2022-12-23T17:43:46.412Z,99041.22
2022-12-23T17:46:15.555Z,99033.47
2022-12-23T17:48:46.811Z,99037.81
2022-12-23T17:51:15.621Z,99029.19
2022-12-23T17:53:44.642Z,99035.22
2022-12-23T17:56:14.534Z,99043.81
2022-12-23T17:58:42.172Z,99046.44
2022-12-23T18:01:18.147Z,99042.94
2022-12-23T18:03:45.903Z,99048.09
2022-12-23T18:06:14.672Z,99053.28
2022-12-23T18:08:43.670Z,99055.88
2022-12-23T18:11:19.609Z,99061.03
2022-12-23T18:13:47.534Z,99061.88
2022-12-23T18:16:15.210Z,99054.97
2022-12-23T18:18:46.549Z,99070.50
2022-12-23T18:21:21.343Z,99069.69
2022-12-23T18:23:51.098Z,99078.28
2022-12-23T18:26:18.905Z,99074.00
2022-12-23T18:28:46.430Z,99072.28
2022-12-23T18:31:17.322Z,99079.16
2022-12-23T18:33:45.418Z,99072.25
2022-12-23T18:36:21.846Z,99075.69
2022-12-23T18:38:52.029Z,99079.16
2022-12-23T18:41:20.274Z,99093.78
2022-12-23T18:43:47.897Z,99084.28
2022-12-23T18:46:15.491Z,99080.00
2022-12-23T18:48:43.380Z,99075.69
2022-12-23T18:51:14.457Z,99080.81
2022-12-23T18:53:43.437Z,99089.44
2022-12-23T18:56:14.917Z,99083.41
2022-12-23T18:58:42.652Z,99083.41
2022-12-23T19:01:12.597Z,99098.06
2022-12-23T19:03:40.799Z,99089.44
2022-12-23T19:06:10.136Z,99080.81
2022-12-23T19:08:38.467Z,99103.22
2022-12-23T19:11:12.048Z,99107.53
2022-12-23T19:13:40.963Z,99114.44
2022-12-23T19:16:08.906Z,99132.53
2022-12-23T19:18:36.491Z,99139.47
2022-12-23T19:21:05.042Z,99123.91
2022-12-23T19:23:32.792Z,99121.34
2022-12-23T19:26:00.382Z,99136.00
2022-12-23T19:28:27.899Z,99140.31
2022-12-23T19:30:56.799Z,99139.44
2022-12-23T19:33:24.403Z,99136.00
2022-12-23T19:35:51.926Z,99139.47
2022-12-23T19:38:19.505Z,99141.19
2022-12-23T19:40:47.063Z,99129.09
2022-12-23T19:43:14.599Z,99134.28
2022-12-23T19:45:42.109Z,99140.31
2022-12-23T19:48:11.045Z,99130.81
2022-12-23T19:50:38.598Z,99135.13
2022-12-23T19:53:06.126Z,99149.81
2022-12-23T19:55:33.614Z,99136.00
2022-12-23T19:58:01.185Z,99159.25
2022-12-23T20:00:28.679Z,99163.59
2022-12-23T20:02:58.887Z,99173.06
2022-12-23T20:05:28.264Z,99191.16
2022-12-23T20:07:55.833Z,99186.88
2022-12-23T20:10:23.362Z,99192.88
2022-12-23T20:12:50.955Z,99193.75
2022-12-23T20:15:18.493Z,99211.84
2022-12-23T20:17:46.036Z,99239.41
2022-12-23T20:20:13.715Z,99238.56
2022-12-23T20:22:42.657Z,99236.00
2022-12-23T20:25:10.633Z,99242.88
2022-12-23T20:27:38.702Z,99259.22
2022-12-23T20:30:07.634Z,99261.84
2022-12-23T20:32:35.147Z,99265.28
2022-12-23T20:35:02.730Z,99267.84
2022-12-23T20:37:30.317Z,99272.16
2022-12-23T20:39:59.270Z,99277.31
2022-12-23T20:42:27.961Z,99285.06
2022-12-23T20:44:55.506Z,99286.78
2022-12-23T20:47:23.095Z,99284.22
2022-12-23T20:49:50.605Z,99286.78
2022-12-23T20:52:18.184Z,99284.19
2022-12-23T20:54:45.699Z,99277.28
2022-12-23T20:57:14.542Z,99290.22
2022-12-23T20:59:42.103Z,99298.84
2022-12-23T21:02:12.835Z,99321.22
2022-12-23T21:04:40.447Z,99325.56
2022-12-23T21:07:08.271Z,99318.66
2022-12-23T21:09:36.301Z,99300.59
2022-12-23T21:12:04.086Z,99289.34
2022-12-23T21:14:33.111Z,99288.50
2022-12-23T21:17:00.656Z,99293.69
2022-12-23T21:19:28.407Z,99284.25
2022-12-23T21:21:55.959Z,99293.69
2022-12-23T21:24:24.375Z,99298.00
2022-12-23T21:26:56.349Z,99305.78
2022-12-23T21:29:24.994Z,99297.13
2022-12-23T21:31:54.889Z,99316.13
2022-12-23T21:34:22.811Z,99308.38
2022-12-23T21:36:50.435Z,99328.16
2022-12-23T21:39:18.056Z,99329.91
2022-12-23T21:41:45.845Z,99344.56
2022-12-23T21:44:14.612Z,99353.19
2022-12-23T21:46:42.245Z,99364.38
2022-12-23T21:49:12.153Z,99358.38
2022-12-23T21:51:41.235Z,99387.69
2022-12-23T21:54:10.031Z,99380.78
2022-12-23T21:56:38.034Z,99396.28
2022-12-23T21:59:08.085Z,99376.47
2022-12-23T22:01:36.007Z,99400.59
2022-12-23T22:04:03.614Z,99392.03
2022-12-23T22:06:35.853Z,99394.59
2022-12-23T22:09:04.294Z,99392.00
2022-12-23T22:11:33.793Z,99399.75
2022-12-23T22:14:02.443Z,99401.50
2022-12-23T22:16:31.610Z,99401.47
2022-12-23T22:19:00.927Z,99392.81
2022-12-23T22:21:31.051Z,99411.81
2022-12-23T22:24:00.755Z,99393.69
2022-12-23T22:26:30.884Z,99392.81
2022-12-23T22:29:00.133Z,99402.31
2022-12-23T22:31:32.840Z,99407.50
2022-12-23T22:34:00.730Z,99410.94
2022-12-23T22:36:28.536Z,99429.06
2022-12-23T22:38:57.704Z,99411.81
2022-12-23T22:41:28.363Z,99399.78
2022-12-23T22:43:56.401Z,99401.50
2022-12-23T22:46:24.824Z,99399.75
2022-12-23T22:48:53.135Z,99403.22
2022-12-23T22:51:22.453Z,99418.72
2022-12-23T22:53:50.069Z,99391.16
2022-12-23T22:56:19.391Z,99388.59
2022-12-23T22:58:48.524Z,99396.31
2022-12-23T23:01:22.251Z,99392.88
2022-12-23T23:03:51.033Z,99380.81
2022-12-23T23:06:19.027Z,99415.28
2022-12-23T23:08:46.563Z,99409.22
2022-12-23T23:11:14.184Z,99385.00
2022-12-23T23:13:41.784Z,99396.13
2022-12-23T23:16:10.689Z,99379.72
2022-12-23T23:18:39.272Z,99390.88
2022-12-23T23:21:07.361Z,99396.06
2022-12-23T23:23:35.927Z,99425.34
2022-12-23T23:26:03.592Z,99415.88
2022-12-23T23:28:31.799Z,99428.78
2022-12-23T23:31:32.084Z,99428.84
2022-12-23T23:33:48.278Z,99447.00
2022-12-23T23:36:15.990Z,99466.81
2022-12-23T23:38:43.566Z,99484.94
2022-12-23T23:41:11.171Z,99472.91
2022-12-23T23:43:38.867Z,99491.03
2022-12-23T23:46:06.813Z,99466.94
2022-12-23T23:48:34.646Z,99489.34
2022-12-23T23:51:07.897Z,99485.06
2022-12-23T23:53:35.676Z,99495.41
2022-12-23T23:56:06.615Z,99491.06
2022-12-23T23:58:35.392Z,99490.22
