createdAt,value
2023-01-15T00:02:59.390Z,96808.41
2023-01-15T00:08:02.579Z,96803.56
2023-01-15T00:13:04.853Z,96809.38
2023-01-15T00:18:07.093Z,96820.38
2023-01-15T00:23:29.429Z,96801.44
2023-01-15T00:28:31.688Z,96817.56
2023-01-15T00:33:33.891Z,96802.59
2023-01-15T00:38:36.021Z,96796.63
2023-01-15T00:43:38.088Z,96803.41
2023-01-15T00:48:41.519Z,96756.75
2023-01-15T00:53:43.948Z,96792.13
2023-01-15T00:58:48.008Z,96784.94
2023-01-15T01:03:53.128Z,96798.72
2023-01-15T01:08:58.373Z,96791.06
2023-01-15T01:14:02.764Z,96805.34
2023-01-15T01:19:09.079Z,96793.63
2023-01-15T01:24:13.675Z,96791.88
2023-01-15T01:29:18.671Z,96774.13
2023-01-15T01:34:21.379Z,96788.50
2023-01-15T01:39:23.892Z,96789.94
2023-01-15T01:44:35.213Z,96784.75
2023-01-15T01:49:40.337Z,96765.28
2023-01-15T01:54:44.576Z,96780.72
2023-01-15T01:59:48.081Z,96781.28
2023-01-15T02:04:52.401Z,96748.38
2023-01-15T02:09:54.707Z,96750.88
2023-01-15T02:15:18.448Z,96770.03
2023-01-15T02:20:34.115Z,96760.41
2023-01-15T02:25:57.098Z,96755.03
2023-01-15T02:31:13.263Z,96742.16
2023-01-15T02:36:20.123Z,96753.31
2023-01-15T02:41:32.020Z,96759.19
2023-01-15T02:46:38.424Z,96747.97
2023-01-15T02:51:55.439Z,96751.50
2023-01-15T02:57:00.922Z,96720.59
2023-01-15T03:02:08.276Z,96736.81
2023-01-15T03:07:20.337Z,96741.88
2023-01-15T03:13:03.656Z,96704.72
2023-01-15T03:18:22.343Z,96740.28
2023-01-15T03:23:27.766Z,96730.78
2023-01-15T03:28:36.285Z,96725.75
2023-01-15T03:33:40.404Z,96731.81
2023-01-15T03:38:51.169Z,96747.66
2023-01-15T03:44:37.948Z,96739.75
2023-01-15T03:50:05.900Z,96737.22
2023-01-15T03:55:40.097Z,96740.97
2023-01-15T04:00:51.382Z,96739.97
2023-01-15T04:05:59.510Z,96732.78
2023-01-15T04:11:04.575Z,96743.06
2023-01-15T04:16:26.295Z,96748.97
2023-01-15T04:21:28.663Z,96742.88
2023-01-15T04:26:30.829Z,96752.22
2023-01-15T04:31:33.699Z,96752.03
2023-01-15T04:36:35.997Z,96750.56
2023-01-15T04:41:56.543Z,96760.44
2023-01-15T04:47:00.173Z,96759.13
2023-01-15T04:52:02.357Z,96757.50
2023-01-15T04:57:05.084Z,96773.66
2023-01-15T05:02:12.115Z,96775.81
2023-01-15T05:07:15.851Z,96772.72
2023-01-15T05:12:17.952Z,96755.25
2023-01-15T05:17:20.043Z,96775.97
2023-01-15T05:22:22.317Z,96760.19
2023-01-15T05:27:24.620Z,96788.16
2023-01-15T05:32:26.760Z,96763.72
2023-01-15T05:37:31.085Z,96773.66
2023-01-15T05:42:37.656Z,96770.09
2023-01-15T05:47:39.818Z,96759.31
2023-01-15T05:52:41.884Z,96771.47
2023-01-15T05:57:44.263Z,96764.38
2023-01-15T06:02:50.366Z,96748.19
2023-01-15T06:07:53.163Z,96727.94
2023-01-15T06:12:55.209Z,96746.34
2023-01-15T06:17:57.309Z,96759.97
2023-01-15T06:22:59.603Z,96748.03
2023-01-15T06:28:01.852Z,96758.22
2023-01-15T06:33:04.111Z,96756.34
2023-01-15T06:38:06.282Z,96744.25
2023-01-15T06:43:29.509Z,96761.59
2023-01-15T06:48:32.155Z,96755.78
2023-01-15T06:53:34.546Z,96746.06
2023-01-15T06:58:36.827Z,96747.41
2023-01-15T07:03:39.165Z,96752.34
2023-01-15T07:08:41.513Z,96746.31
2023-01-15T07:13:43.824Z,96759.19
2023-01-15T07:18:46.067Z,96765.06
2023-01-15T07:23:48.545Z,96740.78
2023-01-15T07:28:50.773Z,96760.56
2023-01-15T07:33:52.998Z,96739.59
2023-01-15T07:39:04.014Z,96743.00
2023-01-15T07:44:24.760Z,96724.13
2023-01-15T07:49:45.695Z,96729.97
2023-01-15T07:54:50.922Z,96749.81
2023-01-15T07:59:53.439Z,96725.28
2023-01-15T08:12:04.890Z,96684.06
2023-01-15T08:17:07.403Z,96695.25
2023-01-15T08:22:11.018Z,96709.47
2023-01-15T08:27:14.229Z,96708.88
2023-01-15T08:32:16.355Z,96690.59
2023-01-15T08:37:18.598Z,96678.47
2023-01-15T08:42:21.783Z,96692.16
2023-01-15T08:47:24.117Z,96655.44
2023-01-15T08:52:26.317Z,96672.59
2023-01-15T08:57:28.388Z,96683.63
2023-01-15T09:02:30.663Z,96692.69
2023-01-15T09:07:32.908Z,96675.09
2023-01-15T09:12:35.101Z,96681.00
2023-01-15T09:17:40.869Z,96671.72
2023-01-15T09:22:43.506Z,96684.16
2023-01-15T09:27:46.599Z,96647.94
2023-01-15T09:32:49.496Z,96691.72
2023-01-15T09:37:55.229Z,96680.31
2023-01-15T09:43:05.520Z,96647.13
2023-01-15T09:48:37.170Z,96660.41
2023-01-15T09:53:45.397Z,96649.81
2023-01-15T09:58:48.054Z,96639.41
2023-01-15T10:03:59.801Z,96633.44
2023-01-15T10:09:12.012Z,96606.09
2023-01-15T10:14:28.729Z,96605.81
2023-01-15T10:19:43.948Z,96604.00
2023-01-15T10:24:56.638Z,96603.84
2023-01-15T10:30:05.862Z,96590.94
2023-01-15T10:35:29.652Z,96587.22
2023-01-15T10:40:43.801Z,96580.69
2023-01-15T10:45:57.308Z,96575.69
2023-01-15T10:51:04.136Z,96565.34
2023-01-15T10:56:36.007Z,96546.66
2023-01-15T11:01:40.077Z,96533.41
2023-01-15T11:06:42.732Z,96506.84
2023-01-15T11:12:00.170Z,96480.69
2023-01-15T11:17:08.869Z,96505.06
2023-01-15T11:22:16.052Z,96498.72
2023-01-15T11:27:22.450Z,96488.63
2023-01-15T11:32:54.984Z,96490.81
2023-01-15T11:38:11.650Z,96480.97
2023-01-15T11:43:41.038Z,96476.75
2023-01-15T11:49:04.324Z,96458.38
2023-01-15T11:54:13.464Z,96456.66
2023-01-15T11:59:20.213Z,96436.97
2023-01-15T12:04:49.296Z,96441.97
2023-01-15T12:10:03.934Z,96444.81
2023-01-15T12:15:18.656Z,96444.63
2023-01-15T12:20:35.014Z,96429.88
2023-01-15T12:26:04.787Z,96440.44
2023-01-15T12:31:15.656Z,96428.44
2023-01-15T12:36:39.249Z,96406.75
2023-01-15T12:42:04.462Z,96408.13
2023-01-15T12:47:14.863Z,96385.84
2023-01-15T12:52:25.507Z,96413.59
2023-01-15T12:57:46.577Z,96381.56
2023-01-15T13:03:21.463Z,96397.94
2023-01-15T13:08:33.102Z,96391.78
2023-01-15T13:13:42.513Z,96377.75
2023-01-15T13:19:03.526Z,96374.88
2023-01-15T13:24:24.368Z,96375.38
2023-01-15T13:29:42.252Z,96334.47
2023-01-15T13:34:50.528Z,96361.53
2023-01-15T13:39:59.945Z,96337.03
2023-01-15T13:45:40.769Z,96348.16
2023-01-15T13:51:00.118Z,96326.34
2023-01-15T14:03:27.054Z,96319.69
2023-01-15T14:08:39.076Z,96330.69
2023-01-15T14:13:53.065Z,96306.44
2023-01-15T14:19:05.878Z,96324.03
2023-01-15T14:24:24.496Z,96323.81
2023-01-15T14:29:32.580Z,96329.41
2023-01-15T14:34:36.351Z,96312.84
2023-01-15T14:39:50.263Z,96326.22
2023-01-15T14:45:06.812Z,96319.06
2023-01-15T14:50:33.890Z,96333.72
2023-01-15T14:55:41.592Z,96331.78
2023-01-15T15:00:50.131Z,96337.13
2023-01-15T15:05:53.485Z,96319.41
2023-01-15T15:10:58.771Z,96345.28
2023-01-15T15:16:24.977Z,96352.91
2023-01-15T15:21:40.892Z,96325.72
2023-01-15T15:26:43.441Z,96359.34
2023-01-15T15:31:56.446Z,96366.25
2023-01-15T15:37:05.392Z,96343.59
2023-01-15T15:42:34.650Z,96363.19
2023-01-15T15:48:00.665Z,96372.78
2023-01-15T15:53:07.393Z,96395.94
2023-01-15T15:58:21.701Z,96400.94
2023-01-15T16:03:27.583Z,96386.09
2023-01-15T16:08:32.079Z,96401.56
2023-01-15T16:13:49.731Z,96399.44
2023-01-15T16:18:55.338Z,96407.38
2023-01-15T16:24:05.178Z,96427.63
2023-01-15T16:29:26.062Z,96420.16
2023-01-15T16:34:34.416Z,96410.31
2023-01-15T16:39:44.451Z,96420.28
2023-01-15T16:44:53.455Z,96433.59
2023-01-15T16:50:23.660Z,96450.53
2023-01-15T16:55:35.298Z,96440.56
2023-01-15T17:00:37.869Z,96375.06
2023-01-15T17:05:40.585Z,96426.91
2023-01-15T17:10:53.781Z,96415.13
2023-01-15T17:16:02.429Z,96412.81
2023-01-15T17:21:06.157Z,96414.22
2023-01-15T17:26:14.576Z,96407.84
2023-01-15T17:31:33.882Z,96433.22
2023-01-15T17:36:36.300Z,96421.84
2023-01-15T17:41:38.768Z,96410.66
2023-01-15T17:46:41.088Z,96395.34
2023-01-15T17:51:44.521Z,96393.66
2023-01-15T17:57:05.219Z,96399.78
2023-01-15T18:02:33.756Z,96383.28
2023-01-15T18:07:41.148Z,96419.91
2023-01-15T18:12:43.560Z,96398.13
2023-01-15T18:17:46.375Z,96406.69
2023-01-15T18:22:48.457Z,96403.22
2023-01-15T18:27:51.523Z,96417.53
2023-01-15T18:32:53.833Z,96427.75
2023-01-15T18:37:56.661Z,96394.06
2023-01-15T18:43:19.393Z,96420.06
2023-01-15T18:49:12.227Z,96408.50
2023-01-15T18:54:14.924Z,96382.94
2023-01-15T18:59:17.294Z,96377.78
2023-01-15T19:04:20.457Z,96379.72
2023-01-15T19:09:24.617Z,96390.06
2023-01-15T19:14:45.096Z,96391.53
2023-01-15T19:19:47.437Z,96354.97
2023-01-15T19:24:49.706Z,96365.72
2023-01-15T19:29:52.519Z,96359.78
2023-01-15T19:34:54.749Z,96353.06
2023-01-15T19:39:57.001Z,96309.41
2023-01-15T19:45:17.944Z,96341.53
2023-01-15T19:50:23.699Z,96335.72
2023-01-15T19:55:28.935Z,96336.63
2023-01-15T20:00:33.755Z,96346.16
2023-01-15T20:05:38.595Z,96307.19
2023-01-15T20:10:46.494Z,96312.44
2023-01-15T20:15:48.989Z,96320.22
2023-01-15T20:20:55.368Z,96324.91
2023-01-15T20:26:05.334Z,96296.69
2023-01-15T20:31:15.155Z,96320.88
2023-01-15T20:36:17.707Z,96270.50
2023-01-15T20:41:38.222Z,96285.78
2023-01-15T20:46:40.500Z,96291.03
2023-01-15T20:51:42.775Z,96311.47
2023-01-15T20:56:45.022Z,96282.84
2023-01-15T21:01:47.289Z,96300.34
2023-01-15T21:06:49.427Z,96286.56
2023-01-15T21:11:55.115Z,96304.59
2023-01-15T21:16:57.438Z,96275.59
2023-01-15T21:21:59.787Z,96270.34
2023-01-15T21:27:01.934Z,96266.78
2023-01-15T21:32:04.524Z,96266.00
2023-01-15T21:37:06.871Z,96260.13
2023-01-15T21:42:34.677Z,96243.06
2023-01-15T21:47:37.191Z,96254.06
2023-01-15T21:52:39.645Z,96250.63
2023-01-15T21:57:42.238Z,96257.06
2023-01-15T22:02:44.366Z,96251.91
2023-01-15T22:07:46.523Z,96200.66
2023-01-15T22:12:48.808Z,96215.81
2023-01-15T22:17:54.512Z,96207.78
2023-01-15T22:22:56.825Z,96207.03
2023-01-15T22:27:59.803Z,96221.50
2023-01-15T22:33:01.994Z,96224.16
2023-01-15T22:38:04.053Z,96204.75
2023-01-15T22:43:06.302Z,96208.81
2023-01-15T22:48:08.794Z,96216.16
2023-01-15T22:53:11.046Z,96224.53
2023-01-15T22:58:13.656Z,96199.84
2023-01-15T23:03:15.888Z,96206.13
2023-01-15T23:08:18.069Z,96202.50
2023-01-15T23:13:21.308Z,96183.88
2023-01-15T23:18:23.973Z,96191.31
2023-01-15T23:23:26.262Z,96196.56
2023-01-15T23:28:28.680Z,96189.84
2023-01-15T23:33:31.059Z,96171.09
2023-01-15T23:38:33.412Z,96174.06
2023-01-15T23:43:54.151Z,96162.97
2023-01-15T23:48:56.289Z,96163.91
2023-01-15T23:53:59.544Z,96169.91
2023-01-15T23:59:01.867Z,96163.41
