createdAt,value
2023-08-10T00:02:19.931Z,97581.06
2023-08-10T00:04:46.267Z,97589.03
2023-08-10T00:07:12.601Z,97591.44
2023-08-10T00:09:38.928Z,97589.38
2023-08-10T00:12:05.436Z,97589.22
2023-08-10T00:14:31.977Z,97582.97
2023-08-10T00:16:58.404Z,97584.88
2023-08-10T00:19:24.729Z,97580.56
2023-08-10T00:21:51.085Z,97583.41
2023-08-10T00:24:17.461Z,97586.13
2023-08-10T00:26:43.766Z,97582.28
2023-08-10T00:29:11.460Z,97587.41
2023-08-10T00:31:37.774Z,97582.97
2023-08-10T00:34:04.047Z,97584.97
2023-08-10T00:36:30.408Z,97580.28
2023-08-10T00:38:56.686Z,97576.72
2023-08-10T00:41:22.983Z,97584.69
2023-08-10T00:43:49.417Z,97574.13
2023-08-10T00:46:15.766Z,97574.88
2023-08-10T00:48:42.070Z,97574.16
2023-08-10T00:51:08.435Z,97573.25
2023-08-10T00:53:34.738Z,97575.72
2023-08-10T00:56:01.080Z,97578.63
2023-08-10T00:58:27.586Z,97577.59
2023-08-10T01:00:53.857Z,97583.53
2023-08-10T01:03:20.443Z,97575.63
2023-08-10T01:05:46.957Z,97574.72
2023-08-10T01:08:13.282Z,97582.84
2023-08-10T01:10:39.595Z,97585.22
2023-08-10T01:13:06.018Z,97580.28
2023-08-10T01:15:33.072Z,97579.94
2023-08-10T01:17:59.424Z,97582.97
2023-08-10T01:20:25.864Z,97587.25
2023-08-10T01:22:52.170Z,97582.00
2023-08-10T01:25:18.500Z,97573.34
2023-08-10T01:27:45.066Z,97585.78
2023-08-10T01:30:11.458Z,97586.75
2023-08-10T01:32:37.773Z,97586.09
2023-08-10T01:35:04.137Z,97585.88
2023-08-10T01:37:30.436Z,97589.09
2023-08-10T01:39:56.781Z,97578.72
2023-08-10T01:42:23.178Z,97585.28
2023-08-10T01:44:49.475Z,97583.84
2023-08-10T01:47:15.855Z,97585.28
2023-08-10T01:49:42.361Z,97587.25
2023-08-10T01:52:08.671Z,97578.84
2023-08-10T01:54:34.982Z,97583.97
2023-08-10T01:57:01.369Z,97578.09
2023-08-10T01:59:27.847Z,97578.88
2023-08-10T02:01:54.194Z,97573.09
2023-08-10T02:04:20.846Z,97575.75
2023-08-10T02:06:47.204Z,97586.25
2023-08-10T02:09:13.500Z,97579.94
2023-08-10T02:11:39.816Z,97585.13
2023-08-10T02:14:06.162Z,97580.38
2023-08-10T02:16:32.490Z,97578.66
2023-08-10T02:18:58.862Z,97582.84
2023-08-10T02:21:25.256Z,97584.84
2023-08-10T02:23:51.607Z,97577.38
2023-08-10T02:26:17.967Z,97579.94
2023-08-10T02:28:44.292Z,97586.25
2023-08-10T02:31:10.810Z,97578.28
2023-08-10T02:33:37.226Z,97589.59
2023-08-10T02:36:03.559Z,97593.59
2023-08-10T02:38:29.856Z,97595.22
2023-08-10T02:40:56.183Z,97591.09
2023-08-10T02:43:22.486Z,97600.34
2023-08-10T02:45:48.797Z,97585.28
2023-08-10T02:48:15.222Z,97589.06
2023-08-10T02:50:41.583Z,97584.06
2023-08-10T02:53:07.886Z,97584.56
2023-08-10T02:55:34.280Z,97589.88
2023-08-10T02:58:00.609Z,97584.69
2023-08-10T03:00:26.947Z,97586.03
2023-08-10T03:02:53.426Z,97587.19
2023-08-10T03:05:19.766Z,97587.88
2023-08-10T03:07:46.061Z,97581.13
2023-08-10T03:10:12.679Z,97593.97
2023-08-10T03:12:39.016Z,97596.28
2023-08-10T03:15:05.376Z,97605.34
2023-08-10T03:17:31.797Z,97600.22
2023-08-10T03:19:58.130Z,97606.03
2023-08-10T03:22:24.437Z,97612.75
2023-08-10T03:24:50.813Z,97608.47
2023-08-10T03:27:17.133Z,97609.84
2023-08-10T03:29:43.442Z,97614.22
2023-08-10T03:32:09.967Z,97614.47
2023-08-10T03:34:36.382Z,97622.19
2023-08-10T03:37:02.706Z,97629.84
2023-08-10T03:39:29.097Z,97625.28
2023-08-10T03:41:55.453Z,97626.94
2023-08-10T03:44:21.834Z,97626.13
2023-08-10T03:46:48.290Z,97632.66
2023-08-10T03:49:14.678Z,97636.91
2023-08-10T03:51:41.030Z,97639.78
2023-08-10T03:54:07.418Z,97652.19
2023-08-10T03:56:33.718Z,97647.72
2023-08-10T03:58:59.979Z,97647.72
2023-08-10T04:01:26.385Z,97660.28
2023-08-10T04:03:52.778Z,97657.19
2023-08-10T04:06:19.249Z,97656.78
2023-08-10T04:08:45.639Z,97659.25
2023-08-10T04:11:11.964Z,97666.66
2023-08-10T04:13:38.292Z,97667.50
2023-08-10T04:16:04.694Z,97670.78
2023-08-10T04:18:31.020Z,97682.09
2023-08-10T04:20:57.310Z,97668.47
2023-08-10T04:23:23.700Z,97671.03
2023-08-10T04:25:50.025Z,97672.06
2023-08-10T04:28:16.337Z,97667.81
2023-08-10T04:30:42.728Z,97664.53
2023-08-10T04:33:09.091Z,97673.63
2023-08-10T04:35:35.443Z,97677.94
2023-08-10T04:38:02.122Z,97684.41
2023-08-10T04:40:28.455Z,97695.94
2023-08-10T04:42:54.754Z,97698.22
2023-08-10T04:45:21.273Z,97695.13
2023-08-10T04:47:47.614Z,97700.47
2023-08-10T04:50:13.943Z,97699.84
2023-08-10T04:52:40.318Z,97692.69
2023-08-10T04:55:06.632Z,97701.69
2023-08-10T04:57:32.926Z,97708.97
2023-08-10T04:59:59.266Z,97710.38
2023-08-10T05:02:26.615Z,97707.03
2023-08-10T05:04:53.038Z,97712.19
2023-08-10T05:07:19.386Z,97701.03
2023-08-10T05:09:56.299Z,97701.19
2023-08-10T05:12:22.962Z,97693.38
2023-08-10T05:14:49.266Z,97688.88
2023-08-10T05:17:15.979Z,97685.19
2023-08-10T05:19:42.339Z,97690.53
2023-08-10T05:22:08.690Z,97702.13
2023-08-10T05:24:34.979Z,97697.56
2023-08-10T05:27:01.531Z,97707.03
2023-08-10T05:29:27.829Z,97706.63
2023-08-10T05:31:54.286Z,97699.22
2023-08-10T05:34:20.686Z,97690.34
2023-08-10T05:36:47.070Z,97696.38
2023-08-10T05:39:13.366Z,97697.38
2023-08-10T05:41:39.815Z,97703.97
2023-08-10T05:44:06.085Z,97705.22
2023-08-10T05:46:32.451Z,97706.88
2023-08-10T05:48:58.814Z,97710.38
2023-08-10T05:51:25.136Z,97715.28
2023-08-10T05:53:51.528Z,97722.91
2023-08-10T05:56:17.916Z,97719.78
2023-08-10T05:58:44.311Z,97723.91
2023-08-10T06:01:10.685Z,97727.19
2023-08-10T06:03:39.530Z,97728.59
2023-08-10T06:06:05.894Z,97721.97
2023-08-10T06:08:32.216Z,97712.88
2023-08-10T06:10:58.557Z,97714.59
2023-08-10T06:13:24.959Z,97717.19
2023-08-10T06:15:51.251Z,97713.53
2023-08-10T06:18:17.948Z,97706.03
2023-08-10T06:20:44.280Z,97702.75
2023-08-10T06:23:10.584Z,97706.47
2023-08-10T06:25:36.944Z,97710.97
2023-08-10T06:28:03.230Z,97712.22
2023-08-10T06:30:29.581Z,97708.94
2023-08-10T06:32:57.231Z,97710.59
2023-08-10T06:35:23.595Z,97713.19
2023-08-10T06:37:49.912Z,97727.06
2023-08-10T06:40:16.276Z,97734.88
2023-08-10T06:42:42.567Z,97730.97
2023-08-10T06:45:08.970Z,97733.88
2023-08-10T06:47:35.436Z,97732.22
2023-08-10T06:50:01.806Z,97735.94
2023-08-10T06:52:28.136Z,97735.50
2023-08-10T06:54:54.488Z,97738.81
2023-08-10T06:57:20.781Z,97733.47
2023-08-10T07:04:47.610Z,97738.81
2023-08-10T07:07:13.904Z,97734.63
2023-08-10T07:09:40.405Z,97739.59
2023-08-10T07:12:07.161Z,97730.13
2023-08-10T07:14:33.479Z,97733.44
2023-08-10T07:16:59.959Z,97735.88
2023-08-10T07:19:26.289Z,97740.66
2023-08-10T07:21:52.608Z,97744.97
2023-08-10T07:24:19.041Z,97742.09
2023-08-10T07:26:45.363Z,97742.06
2023-08-10T07:29:11.666Z,97754.44
2023-08-10T07:31:38.051Z,97753.22
2023-08-10T07:34:04.374Z,97745.78
2023-08-10T07:36:30.685Z,97743.63
2023-08-10T07:38:57.174Z,97745.53
2023-08-10T07:41:23.516Z,97746.09
2023-08-10T07:43:49.815Z,97740.38
2023-08-10T07:46:16.287Z,97743.69
2023-08-10T07:48:42.730Z,97741.66
2023-08-10T07:51:09.044Z,97747.00
2023-08-10T07:53:35.409Z,97742.66
2023-08-10T07:56:01.762Z,97729.69
2023-08-10T07:58:28.094Z,97733.78
2023-08-10T08:00:54.452Z,97729.25
2023-08-10T08:03:20.900Z,97730.50
2023-08-10T08:05:47.318Z,97727.41
2023-08-10T08:08:13.725Z,97728.00
2023-08-10T08:10:40.039Z,97724.72
2023-08-10T08:13:06.390Z,97717.81
2023-08-10T08:15:32.738Z,97710.72
2023-08-10T08:17:59.085Z,97711.13
2023-08-10T08:20:25.550Z,97708.16
2023-08-10T08:22:51.964Z,97703.28
2023-08-10T08:25:18.288Z,97692.16
2023-08-10T08:27:44.617Z,97677.59
2023-08-10T08:30:10.997Z,97674.75
2023-08-10T08:35:09.450Z,97658.50
2023-08-10T08:37:35.864Z,97655.00
2023-08-10T08:40:02.216Z,97665.06
2023-08-10T08:42:28.527Z,97662.56
2023-08-10T08:44:54.885Z,97646.94
2023-08-10T08:47:21.180Z,97648.72
2023-08-10T08:49:47.481Z,97647.19
2023-08-10T08:52:13.997Z,97645.91
2023-08-10T08:54:40.309Z,97627.72
2023-08-10T08:57:06.583Z,97605.72
2023-08-10T08:59:32.964Z,97612.66
2023-08-10T09:02:08.647Z,97608.34
2023-08-10T09:04:43.564Z,97591.41
2023-08-10T09:07:12.756Z,97581.28
2023-08-10T09:09:39.122Z,97561.22
2023-08-10T09:12:05.721Z,97550.81
2023-08-10T09:14:32.657Z,97554.97
2023-08-10T09:16:59.057Z,97539.13
2023-08-10T09:19:25.486Z,97539.88
2023-08-10T09:21:51.811Z,97540.25
2023-08-10T09:24:18.222Z,97536.97
2023-08-10T09:26:44.699Z,97530.72
2023-08-10T09:29:11.019Z,97532.84
2023-08-10T09:31:37.411Z,97522.13
2023-08-10T09:34:03.794Z,97530.06
2023-08-10T09:36:30.144Z,97541.69
2023-08-10T09:39:00.273Z,97536.25
2023-08-10T09:41:28.069Z,97546.75
2023-08-10T09:43:54.437Z,97557.09
2023-08-10T09:46:20.796Z,97564.06
2023-08-10T09:48:47.341Z,97575.94
2023-08-10T09:51:13.647Z,97592.69
2023-08-10T09:53:39.993Z,97618.22
2023-08-10T09:56:07.640Z,97641.25
2023-08-10T09:58:33.935Z,97651.09
2023-08-10T10:01:00.272Z,97656.81
2023-08-10T10:03:26.889Z,97655.47
2023-08-10T10:05:53.246Z,97657.13
2023-08-10T10:08:19.556Z,97662.50
2023-08-10T10:10:45.988Z,97663.56
2023-08-10T10:13:14.487Z,97670.94
2023-08-10T10:15:41.036Z,97664.75
2023-08-10T10:18:07.662Z,97664.97
2023-08-10T10:20:33.991Z,97661.81
2023-08-10T10:23:00.327Z,97653.16
2023-08-10T10:25:26.733Z,97646.53
2023-08-10T10:27:53.155Z,97631.22
2023-08-10T10:30:19.448Z,97630.06
2023-08-10T10:32:46.022Z,97621.66
2023-08-10T10:35:12.472Z,97631.78
2023-08-10T10:37:38.896Z,97629.69
2023-08-10T10:40:05.567Z,97639.66
2023-08-10T10:42:31.924Z,97632.91
2023-08-10T10:44:58.256Z,97630.44
2023-08-10T10:47:24.617Z,97633.69
2023-08-10T10:49:50.904Z,97641.94
2023-08-10T10:52:17.297Z,97644.47
2023-08-10T10:54:45.065Z,97638.34
2023-08-10T10:57:12.029Z,97631.59
2023-08-10T10:59:38.402Z,97635.50
2023-08-10T11:02:05.164Z,97635.31
2023-08-10T11:04:31.713Z,97628.09
2023-08-10T11:06:57.989Z,97642.59
2023-08-10T11:09:24.324Z,97641.03
2023-08-10T11:11:50.607Z,97639.75
2023-08-10T11:14:16.917Z,97644.50
2023-08-10T11:16:43.702Z,97645.09
2023-08-10T11:19:10.055Z,97640.94
2023-08-10T11:21:36.361Z,97643.03
2023-08-10T11:24:03.069Z,97639.38
2023-08-10T11:26:29.362Z,97649.19
2023-08-10T11:28:55.668Z,97640.38
2023-08-10T11:31:22.317Z,97652.38
2023-08-10T11:33:48.657Z,97655.06
2023-08-10T11:36:14.943Z,97644.84
2023-08-10T11:38:41.354Z,97639.41
2023-08-10T11:41:07.745Z,97638.63
2023-08-10T11:43:34.089Z,97652.88
2023-08-10T11:46:00.519Z,97643.06
2023-08-10T11:48:26.824Z,97640.16
2023-08-10T11:50:53.124Z,97644.88
2023-08-10T11:53:19.468Z,97655.88
2023-08-10T11:55:45.739Z,97653.34
2023-08-10T11:58:13.039Z,97652.38
2023-08-10T12:00:40.135Z,97641.88
2023-08-10T12:03:06.560Z,97630.78
2023-08-10T12:05:32.855Z,97628.25
2023-08-10T12:07:59.189Z,97622.88
2023-08-10T12:10:25.468Z,97624.53
2023-08-10T12:12:51.762Z,97621.69
2023-08-10T12:15:18.155Z,97613.56
2023-08-10T12:17:44.547Z,97612.38
2023-08-10T12:20:10.920Z,97616.03
2023-08-10T12:22:37.301Z,97613.56
2023-08-10T12:25:03.593Z,97616.03
2023-08-10T12:27:29.897Z,97616.28
2023-08-10T12:29:56.439Z,97605.72
2023-08-10T12:32:22.749Z,97604.97
2023-08-10T12:34:49.136Z,97607.09
2023-08-10T12:37:15.457Z,97602.81
2023-08-10T12:39:41.798Z,97603.22
2023-08-10T12:42:08.162Z,97605.69
2023-08-10T12:44:34.527Z,97594.78
2023-08-10T12:47:00.842Z,97594.34
2023-08-10T12:49:27.127Z,97589.34
2023-08-10T12:51:53.630Z,97597.38
2023-08-10T12:54:19.968Z,97606.06
2023-08-10T12:56:46.482Z,97609.81
2023-08-10T12:59:12.841Z,97612.91
2023-08-10T13:01:39.207Z,97614.78
2023-08-10T13:04:05.566Z,97609.13
2023-08-10T13:06:32.005Z,97612.59
2023-08-10T13:08:58.320Z,97601.91
2023-08-10T13:11:24.651Z,97599.28
2023-08-10T13:13:51.266Z,97586.09
2023-08-10T13:16:18.133Z,97581.38
2023-08-10T13:18:44.776Z,97585.13
2023-08-10T13:21:11.350Z,97570.84
2023-08-10T13:23:37.746Z,97571.56
2023-08-10T13:26:04.193Z,97566.78
2023-08-10T13:28:30.676Z,97557.13
2023-08-10T13:30:57.112Z,97563.97
2023-08-10T13:36:11.563Z,97562.63
2023-08-10T13:38:37.976Z,97556.84
2023-08-10T13:41:04.293Z,97554.63
2023-08-10T13:43:30.641Z,97557.72
2023-08-10T13:45:56.986Z,97552.13
2023-08-10T13:48:23.316Z,97548.91
2023-08-10T13:50:49.645Z,97537.84
2023-08-10T13:53:16.043Z,97526.38
2023-08-10T13:55:42.335Z,97516.94
2023-08-10T13:58:09.275Z,97507.28
2023-08-10T14:00:35.635Z,97507.09
2023-08-10T14:03:02.628Z,97489.31
2023-08-10T14:05:30.029Z,97479.03
2023-08-10T14:07:56.332Z,97466.75
2023-08-10T14:10:22.713Z,97461.44
2023-08-10T14:12:49.025Z,97460.19
2023-08-10T14:15:15.406Z,97465.13
2023-08-10T14:17:41.740Z,97452.78
2023-08-10T14:20:08.121Z,97436.63
2023-08-10T14:22:35.684Z,97436.16
2023-08-10T14:25:01.993Z,97433.91
2023-08-10T14:27:28.527Z,97422.63
2023-08-10T14:29:54.846Z,97414.75
2023-08-10T14:32:21.186Z,97408.19
2023-08-10T14:34:47.560Z,97415.41
2023-08-10T14:37:13.935Z,97414.59
2023-08-10T14:39:40.692Z,97414.69
2023-08-10T14:42:07.752Z,97417.47
2023-08-10T14:44:34.159Z,97405.66
2023-08-10T14:47:00.565Z,97391.13
2023-08-10T14:49:27.108Z,97388.41
2023-08-10T14:51:53.427Z,97387.00
2023-08-10T14:54:19.715Z,97381.19
2023-08-10T14:56:46.077Z,97374.25
2023-08-10T14:59:12.404Z,97373.81
2023-08-10T15:01:39.374Z,97368.06
2023-08-10T15:04:06.502Z,97373.81
2023-08-10T15:06:32.888Z,97368.41
2023-08-10T15:08:59.168Z,97366.00
2023-08-10T15:11:25.632Z,97363.31
2023-08-10T15:13:52.037Z,97363.94
2023-08-10T15:16:18.330Z,97366.88
2023-08-10T15:18:44.910Z,97360.91
2023-08-10T15:21:11.239Z,97366.25
2023-08-10T15:26:06.883Z,97389.78
2023-08-10T15:28:33.199Z,97384.44
2023-08-10T15:30:59.524Z,97389.88
2023-08-10T15:33:25.908Z,97390.50
2023-08-10T15:35:52.238Z,97397.25
2023-08-10T15:38:18.648Z,97405.81
2023-08-10T15:40:44.953Z,97415.25
2023-08-10T15:43:11.275Z,97422.41
2023-08-10T15:45:37.668Z,97420.47
2023-08-10T15:48:04.019Z,97419.75
2023-08-10T15:50:30.415Z,97425.16
2023-08-10T15:52:56.728Z,97427.63
2023-08-10T15:55:23.449Z,97444.34
2023-08-10T15:57:49.769Z,97447.22
2023-08-10T16:00:16.071Z,97457.31
2023-08-10T16:02:42.394Z,97449.38
2023-08-10T16:05:08.733Z,97454.41
2023-08-10T16:07:35.021Z,97456.69
2023-08-10T16:10:01.354Z,97465.66
2023-08-10T16:12:27.698Z,97470.97
2023-08-10T16:14:54.003Z,97475.50
2023-08-10T16:17:20.455Z,97473.16
2023-08-10T16:19:46.792Z,97463.50
2023-08-10T16:22:13.061Z,97468.13
2023-08-10T16:24:39.396Z,97465.28
2023-08-10T16:27:05.723Z,97463.47
2023-08-10T16:29:32.048Z,97466.03
2023-08-10T16:31:58.584Z,97470.66
2023-08-10T16:34:24.929Z,97471.44
2023-08-10T16:36:51.266Z,97479.75
2023-08-10T16:39:17.591Z,97479.69
2023-08-10T16:41:44.015Z,97470.63
2023-08-10T16:44:10.307Z,97481.66
2023-08-10T16:46:36.624Z,97487.78
2023-08-10T16:49:03.390Z,97494.97
2023-08-10T16:51:30.535Z,97492.31
2023-08-10T16:53:56.962Z,97490.06
2023-08-10T16:56:23.325Z,97490.97
2023-08-10T16:58:49.632Z,97493.47
2023-08-10T17:01:16.032Z,97495.66
2023-08-10T17:03:42.443Z,97491.22
2023-08-10T17:06:08.735Z,97493.28
2023-08-10T17:08:35.061Z,97497.56
2023-08-10T17:11:01.381Z,97498.31
2023-08-10T17:13:27.660Z,97500.94
2023-08-10T17:15:54.117Z,97511.41
2023-08-10T17:18:21.977Z,97510.25
2023-08-10T17:20:48.328Z,97512.03
2023-08-10T17:23:14.829Z,97506.22
2023-08-10T17:25:41.171Z,97503.88
2023-08-10T17:28:07.485Z,97498.09
2023-08-10T17:30:33.816Z,97502.63
2023-08-10T17:33:00.179Z,97492.88
2023-08-10T17:35:26.533Z,97491.25
2023-08-10T17:37:52.871Z,97487.50
2023-08-10T17:40:19.195Z,97502.31
2023-08-10T17:42:45.496Z,97498.84
2023-08-10T17:45:11.853Z,97504.78
2023-08-10T17:47:38.242Z,97500.06
2023-08-10T17:50:04.566Z,97508.28
2023-08-10T17:52:31.265Z,97516.97
2023-08-10T17:54:58.080Z,97515.78
2023-08-10T17:57:24.722Z,97522.81
2023-08-10T17:59:51.119Z,97516.63
2023-08-10T18:02:17.499Z,97522.00
2023-08-10T18:04:43.917Z,97528.91
2023-08-10T18:07:10.416Z,97529.84
2023-08-10T18:09:36.718Z,97534.88
2023-08-10T18:12:03.060Z,97552.13
2023-08-10T18:14:29.445Z,97554.19
2023-08-10T18:16:57.022Z,97545.03
2023-08-10T18:19:23.458Z,97558.63
2023-08-10T18:21:49.808Z,97568.91
2023-08-10T18:24:16.288Z,97566.34
2023-08-10T18:26:42.661Z,97570.09
2023-08-10T18:29:09.246Z,97582.72
2023-08-10T18:31:35.699Z,97585.44
2023-08-10T18:34:02.021Z,97593.25
2023-08-10T18:36:28.398Z,97584.25
2023-08-10T18:38:54.763Z,97593.78
2023-08-10T18:41:21.109Z,97591.50
2023-08-10T18:43:47.476Z,97595.41
2023-08-10T18:46:13.920Z,97600.97
2023-08-10T18:48:40.242Z,97604.47
2023-08-10T18:51:06.627Z,97602.91
2023-08-10T18:53:32.974Z,97602.88
2023-08-10T18:55:59.375Z,97607.81
2023-08-10T18:58:25.705Z,97611.75
2023-08-10T19:00:52.085Z,97611.53
2023-08-10T19:03:18.400Z,97613.13
2023-08-10T19:05:44.726Z,97612.28
2023-08-10T19:08:11.078Z,97611.28
2023-08-10T19:10:37.443Z,97616.63
2023-08-10T19:13:03.803Z,97629.13
2023-08-10T19:15:30.144Z,97632.25
2023-08-10T19:17:56.527Z,97631.66
2023-08-10T19:20:23.322Z,97623.84
2023-08-10T19:22:49.628Z,97627.19
2023-08-10T19:25:15.990Z,97621.00
2023-08-10T19:27:42.642Z,97617.69
2023-08-10T19:30:09.049Z,97635.88
2023-08-10T19:32:35.452Z,97631.50
2023-08-10T19:35:01.892Z,97628.19
2023-08-10T19:37:28.467Z,97640.56
2023-08-10T19:39:54.757Z,97637.56
2023-08-10T19:42:21.085Z,97643.78
2023-08-10T19:44:47.424Z,97645.81
2023-08-10T19:47:13.772Z,97645.31
2023-08-10T19:49:40.132Z,97645.69
2023-08-10T19:52:06.644Z,97639.41
2023-08-10T19:54:33.111Z,97650.50
2023-08-10T19:56:59.504Z,97654.13
2023-08-10T19:59:25.924Z,97663.34
2023-08-10T20:01:52.233Z,97657.81
2023-08-10T20:04:18.647Z,97654.81
2023-08-10T20:06:44.996Z,97660.75
2023-08-10T20:09:11.355Z,97661.41
2023-08-10T20:11:37.748Z,97668.44
2023-08-10T20:14:04.092Z,97661.03
2023-08-10T20:16:30.457Z,97665.59
2023-08-10T20:18:56.964Z,97678.56
2023-08-10T20:21:23.270Z,97674.84
2023-08-10T20:23:49.610Z,97673.66
2023-08-10T20:26:15.928Z,97681.03
2023-08-10T20:28:42.255Z,97677.59
2023-08-10T20:31:08.712Z,97678.94
2023-08-10T20:33:35.189Z,97682.22
2023-08-10T20:36:01.710Z,97681.09
2023-08-10T20:38:28.054Z,97680.69
2023-08-10T20:40:54.542Z,97682.56
2023-08-10T20:43:20.853Z,97680.53
2023-08-10T20:45:47.203Z,97686.13
2023-08-10T20:48:13.564Z,97679.13
2023-08-10T20:50:39.904Z,97677.03
2023-08-10T20:53:06.237Z,97682.00
2023-08-10T20:55:32.589Z,97686.75
2023-08-10T20:57:58.929Z,97682.47
2023-08-10T21:00:25.230Z,97679.63
2023-08-10T21:02:51.878Z,97677.50
2023-08-10T21:05:18.310Z,97682.72
2023-08-10T21:07:44.634Z,97679.00
2023-08-10T21:10:10.973Z,97685.75
2023-08-10T21:12:37.383Z,97678.00
2023-08-10T21:15:03.716Z,97678.78
2023-08-10T21:17:30.260Z,97676.03
2023-08-10T21:19:56.605Z,97673.69
2023-08-10T21:22:22.907Z,97672.44
2023-08-10T21:24:49.268Z,97681.69
2023-08-10T21:27:15.591Z,97681.09
2023-08-10T21:29:42.888Z,97680.75
2023-08-10T21:32:09.194Z,97678.72
2023-08-10T21:34:35.615Z,97679.56
2023-08-10T21:37:01.946Z,97681.88
2023-08-10T21:39:28.363Z,97681.69
2023-08-10T21:41:54.766Z,97683.72
2023-08-10T21:44:21.071Z,97681.69
2023-08-10T21:46:47.486Z,97684.78
2023-08-10T21:49:14.371Z,97680.91
2023-08-10T21:51:40.748Z,97677.19
2023-08-10T21:54:07.083Z,97674.31
2023-08-10T21:56:33.467Z,97676.75
2023-08-10T21:58:59.762Z,97671.81
2023-08-10T22:01:26.155Z,97679.19
2023-08-10T22:03:52.514Z,97677.50
2023-08-10T22:06:18.941Z,97688.38
2023-08-10T22:08:45.270Z,97694.56
2023-08-10T22:11:11.634Z,97689.41
2023-08-10T22:13:37.903Z,97690.22
2023-08-10T22:16:04.225Z,97692.78
2023-08-10T22:18:30.623Z,97703.28
2023-08-10T22:20:56.928Z,97696.09
2023-08-10T22:23:23.262Z,97701.06
2023-08-10T22:25:49.617Z,97699.38
2023-08-10T22:28:15.959Z,97703.53
2023-08-10T22:30:42.292Z,97700.06
2023-08-10T22:33:08.671Z,97711.13
2023-08-10T22:35:34.964Z,97706.81
2023-08-10T22:38:01.521Z,97711.41
2023-08-10T22:40:27.903Z,97711.41
2023-08-10T22:42:54.222Z,97718.16
2023-08-10T22:45:20.554Z,97713.03
2023-08-10T22:47:46.955Z,97712.97
2023-08-10T22:50:13.285Z,97704.88
2023-08-10T22:52:39.670Z,97711.84
2023-08-10T22:55:06.014Z,97709.38
2023-08-10T22:57:32.335Z,97708.78
2023-08-10T22:59:58.662Z,97709.84
2023-08-10T23:02:25.038Z,97704.78
2023-08-10T23:04:51.315Z,97706.97
2023-08-10T23:07:17.658Z,97701.69
2023-08-10T23:09:44.037Z,97704.78
2023-08-10T23:12:10.457Z,97707.53
2023-08-10T23:14:37.159Z,97699.31
2023-08-10T23:17:03.513Z,97700.34
2023-08-10T23:19:29.797Z,97705.28
2023-08-10T23:21:56.130Z,97708.38
2023-08-10T23:24:22.573Z,97714.53
2023-08-10T23:26:49.043Z,97711.28
2023-08-10T23:29:15.527Z,97715.63
2023-08-10T23:31:41.878Z,97721.91
2023-08-10T23:34:08.198Z,97722.75
2023-08-10T23:36:34.704Z,97727.69
2023-08-10T23:39:01.033Z,97729.78
2023-08-10T23:41:27.442Z,97719.72
2023-08-10T23:43:53.798Z,97726.91
2023-08-10T23:46:20.170Z,97728.50
2023-08-10T23:48:46.554Z,97726.63
2023-08-10T23:51:12.903Z,97727.31
2023-08-10T23:53:39.248Z,97728.56
2023-08-10T23:56:05.558Z,97723.81
2023-08-10T23:58:38.859Z,97727.78
