createdAt,value
2023-05-23T00:01:02.458Z,80.70
2023-05-23T00:03:32.676Z,79.80
2023-05-23T00:06:05.738Z,79.80
2023-05-23T00:08:34.779Z,80.00
2023-05-23T00:11:03.823Z,80.00
2023-05-23T00:13:35.943Z,80.10
2023-05-23T00:16:05.856Z,79.90
2023-05-23T00:18:34.835Z,79.50
2023-05-23T00:21:04.994Z,79.70
2023-05-23T00:23:35.126Z,79.70
2023-05-23T00:26:04.984Z,79.40
2023-05-23T00:28:33.992Z,79.60
2023-05-23T00:31:03.159Z,79.30
2023-05-23T00:33:35.539Z,79.30
2023-05-23T00:36:04.662Z,79.50
2023-05-23T00:38:34.272Z,79.70
2023-05-23T00:41:04.424Z,79.80
2023-05-23T00:43:33.418Z,80.20
2023-05-23T00:46:03.116Z,79.90
2023-05-23T00:48:32.334Z,79.60
2023-05-23T00:51:01.865Z,79.70
2023-05-23T00:53:31.103Z,79.40
2023-05-23T00:56:00.185Z,79.30
2023-05-23T00:58:29.311Z,79.10
2023-05-23T01:00:58.519Z,79.20
2023-05-23T01:03:29.783Z,78.80
2023-05-23T01:05:59.043Z,78.60
2023-05-23T01:08:30.549Z,78.80
2023-05-23T01:11:06.306Z,78.70
2023-05-23T01:14:04.432Z,78.70
2023-05-23T01:16:43.690Z,78.60
2023-05-23T01:19:43.562Z,78.50
2023-05-23T01:22:40.768Z,78.50
2023-05-23T01:25:23.020Z,78.40
2023-05-23T01:28:02.433Z,78.90
2023-05-23T01:30:36.746Z,78.10
2023-05-23T01:33:07.288Z,77.80
2023-05-23T01:35:37.498Z,77.80
2023-05-23T01:38:06.612Z,77.60
2023-05-23T01:40:35.693Z,77.40
2023-05-23T01:43:05.150Z,77.20
2023-05-23T01:45:34.938Z,76.90
2023-05-23T01:48:06.079Z,76.80
2023-05-23T01:50:35.608Z,76.70
2023-05-23T01:53:05.209Z,76.50
2023-05-23T01:55:34.385Z,76.30
2023-05-23T01:58:04.588Z,76.50
2023-05-23T02:00:33.632Z,76.50
2023-05-23T02:03:02.783Z,76.20
2023-05-23T02:05:31.889Z,76.80
2023-05-23T02:08:00.902Z,76.40
2023-05-23T02:10:30.085Z,75.90
2023-05-23T02:12:59.045Z,75.70
2023-05-23T02:15:28.080Z,75.50
2023-05-23T02:17:57.127Z,75.30
2023-05-23T02:20:26.124Z,74.90
2023-05-23T02:22:55.098Z,74.60
2023-05-23T02:25:24.083Z,74.60
2023-05-23T02:27:53.173Z,74.30
2023-05-23T02:30:22.166Z,74.30
2023-05-23T02:32:51.289Z,74.20
2023-05-23T02:35:20.374Z,74.00
2023-05-23T02:37:49.407Z,74.00
2023-05-23T02:40:18.521Z,73.90
2023-05-23T02:42:47.535Z,73.60
2023-05-23T02:45:16.551Z,73.20
2023-05-23T02:47:45.664Z,73.10
2023-05-23T02:50:14.719Z,72.60
2023-05-23T02:52:43.803Z,72.50
2023-05-23T02:55:15.839Z,72.50
2023-05-23T02:57:44.876Z,72.10
2023-05-23T03:00:14.697Z,71.50
2023-05-23T03:02:44.120Z,71.60
2023-05-23T03:05:13.157Z,71.40
2023-05-23T03:07:42.135Z,71.00
2023-05-23T03:10:11.652Z,70.80
2023-05-23T03:12:40.706Z,70.30
2023-05-23T03:15:10.158Z,70.30
2023-05-23T03:17:39.259Z,70.20
2023-05-23T03:20:10.940Z,70.00
2023-05-23T03:22:39.959Z,69.50
2023-05-23T03:25:09.359Z,68.60
2023-05-23T03:27:38.414Z,69.00
2023-05-23T03:30:08.011Z,69.10
2023-05-23T03:32:37.301Z,68.80
2023-05-23T03:35:06.459Z,68.80
2023-05-23T03:37:35.479Z,68.30
2023-05-23T03:40:04.900Z,67.90
2023-05-23T03:42:33.884Z,67.10
2023-05-23T03:45:02.878Z,67.90
2023-05-23T03:47:31.977Z,68.60
2023-05-23T03:50:00.946Z,67.60
2023-05-23T03:52:29.866Z,67.80
2023-05-23T03:54:58.848Z,67.90
2023-05-23T03:57:27.844Z,67.30
2023-05-23T03:59:56.951Z,67.40
2023-05-23T04:02:25.963Z,67.00
2023-05-23T04:04:55.331Z,67.60
2023-05-23T04:07:27.255Z,67.60
2023-05-23T04:09:56.300Z,67.10
2023-05-23T04:12:25.429Z,66.30
2023-05-23T04:14:54.839Z,65.80
2023-05-23T04:17:23.909Z,65.10
2023-05-23T04:19:53.761Z,65.20
2023-05-23T04:22:22.863Z,66.30
2023-05-23T04:24:52.020Z,65.30
2023-05-23T04:27:21.273Z,65.40
2023-05-23T04:29:50.469Z,65.30
2023-05-23T04:32:20.696Z,64.60
2023-05-23T04:34:49.773Z,64.50
2023-05-23T04:37:23.335Z,64.40
2023-05-23T04:39:52.450Z,63.60
2023-05-23T04:42:25.990Z,61.00
2023-05-23T04:44:58.028Z,63.90
2023-05-23T04:47:29.373Z,63.30
2023-05-23T04:49:58.656Z,62.80
2023-05-23T04:52:28.848Z,63.10
2023-05-23T04:54:58.137Z,63.50
2023-05-23T04:57:27.637Z,62.80
2023-05-23T04:59:58.096Z,63.00
2023-05-23T05:02:28.291Z,62.80
2023-05-23T05:04:57.316Z,63.00
2023-05-23T05:07:26.356Z,63.70
2023-05-23T05:09:55.329Z,63.90
2023-05-23T05:12:24.401Z,63.60
2023-05-23T05:14:53.473Z,62.50
2023-05-23T05:17:22.578Z,62.50
2023-05-23T05:19:51.748Z,62.80
2023-05-23T05:22:20.715Z,62.50
2023-05-23T05:24:49.784Z,62.40
2023-05-23T05:27:18.817Z,61.90
2023-05-23T05:29:49.383Z,62.00
2023-05-23T05:32:18.444Z,62.00
2023-05-23T05:34:49.265Z,62.10
2023-05-23T05:37:18.893Z,62.30
2023-05-23T05:39:47.883Z,62.30
2023-05-23T05:42:16.941Z,61.70
2023-05-23T05:44:45.963Z,61.10
2023-05-23T05:47:14.987Z,61.10
2023-05-23T05:49:44.145Z,60.60
2023-05-23T05:52:13.200Z,61.20
2023-05-23T05:54:42.281Z,60.80
2023-05-23T05:57:11.267Z,61.40
2023-05-23T05:59:40.300Z,60.50
2023-05-23T06:02:09.524Z,60.60
2023-05-23T06:04:38.587Z,60.20
2023-05-23T06:07:07.949Z,59.50
2023-05-23T06:09:37.406Z,59.80
2023-05-23T06:12:06.606Z,59.70
2023-05-23T06:14:35.783Z,59.80
2023-05-23T06:17:05.586Z,59.30
2023-05-23T06:19:35.239Z,59.70
2023-05-23T06:22:04.306Z,59.30
2023-05-23T06:24:33.521Z,59.20
2023-05-23T06:27:02.573Z,59.30
2023-05-23T06:29:37.085Z,59.10
2023-05-23T06:32:06.573Z,59.50
2023-05-23T06:34:35.778Z,59.40
2023-05-23T06:37:04.776Z,58.80
2023-05-23T06:39:33.807Z,58.40
2023-05-23T06:42:03.661Z,57.80
2023-05-23T06:44:32.663Z,58.20
2023-05-23T06:47:01.985Z,57.80
2023-05-23T06:49:31.005Z,58.70
2023-05-23T06:52:00.112Z,58.10
2023-05-23T06:54:29.220Z,58.20
2023-05-23T06:56:58.474Z,58.20
2023-05-23T06:59:28.198Z,57.90
2023-05-23T07:01:58.127Z,57.60
2023-05-23T07:04:28.244Z,58.10
2023-05-23T07:06:57.602Z,58.60
2023-05-23T07:09:27.111Z,58.30
2023-05-23T07:11:56.585Z,57.80
2023-05-23T07:14:25.653Z,57.90
2023-05-23T07:16:54.831Z,56.50
2023-05-23T07:19:24.166Z,57.50
2023-05-23T07:21:53.370Z,57.70
2023-05-23T07:24:23.323Z,57.80
2023-05-23T07:26:54.328Z,58.20
2023-05-23T07:29:26.293Z,58.20
2023-05-23T07:31:58.716Z,57.90
2023-05-23T07:34:31.024Z,57.80
2023-05-23T07:37:00.349Z,57.50
2023-05-23T07:39:32.330Z,57.30
2023-05-23T07:42:04.209Z,57.70
2023-05-23T07:44:33.269Z,57.30
2023-05-23T07:47:02.466Z,57.80
2023-05-23T07:49:31.983Z,57.00
2023-05-23T07:52:01.056Z,56.90
2023-05-23T07:54:30.098Z,56.80
2023-05-23T07:57:02.046Z,56.70
2023-05-23T07:59:31.547Z,57.10
2023-05-23T08:02:00.631Z,56.90
2023-05-23T08:04:31.301Z,56.10
2023-05-23T08:07:05.416Z,56.60
2023-05-23T08:09:35.210Z,56.70
2023-05-23T08:12:04.296Z,56.90
2023-05-23T08:14:46.324Z,57.10
2023-05-23T08:17:19.469Z,57.00
2023-05-23T08:19:48.851Z,56.70
2023-05-23T08:22:17.910Z,56.70
2023-05-23T08:24:46.947Z,57.00
2023-05-23T08:27:16.009Z,56.90
2023-05-23T08:29:45.599Z,56.80
2023-05-23T08:32:14.839Z,56.60
2023-05-23T08:34:43.892Z,56.90
2023-05-23T08:37:13.206Z,56.70
2023-05-23T08:39:42.793Z,56.50
2023-05-23T08:42:12.091Z,56.70
2023-05-23T08:44:41.892Z,56.50
2023-05-23T08:47:11.328Z,56.40
2023-05-23T08:49:41.058Z,56.10
2023-05-23T08:52:14.855Z,56.20
2023-05-23T08:54:45.049Z,56.10
2023-05-23T08:57:14.296Z,56.40
2023-05-23T08:59:43.628Z,56.00
2023-05-23T09:02:14.312Z,56.30
2023-05-23T09:04:46.561Z,55.80
2023-05-23T09:07:21.662Z,55.60
2023-05-23T10:49:57.038Z,56.00
2023-05-23T10:52:29.511Z,56.00
2023-05-23T13:18:48.295Z,78.60
2023-05-23T13:21:17.545Z,77.90
2023-05-23T13:23:46.705Z,77.90
2023-05-23T13:26:16.609Z,78.10
2023-05-23T13:28:45.625Z,77.90
2023-05-23T13:31:14.630Z,78.00
2023-05-23T13:33:43.769Z,78.30
2023-05-23T13:36:12.802Z,77.90
2023-05-23T13:38:41.776Z,78.40
2023-05-23T13:41:10.815Z,78.40
2023-05-23T13:43:39.805Z,78.20
2023-05-23T13:46:08.929Z,77.80
2023-05-23T13:48:38.070Z,77.70
2023-05-23T13:51:07.457Z,77.50
2023-05-23T13:53:36.836Z,77.90
2023-05-23T13:56:06.000Z,77.60
2023-05-23T13:58:35.077Z,78.00
2023-05-23T14:01:04.194Z,77.70
2023-05-23T14:03:33.147Z,78.10
2023-05-23T14:06:02.164Z,77.20
2023-05-23T14:08:31.167Z,76.00
2023-05-23T14:11:00.157Z,75.80
2023-05-23T14:13:29.142Z,76.20
2023-05-23T14:15:58.190Z,76.60
2023-05-23T14:18:27.221Z,76.70
2023-05-23T14:20:56.237Z,77.20
2023-05-23T14:23:25.292Z,77.10
2023-05-23T14:25:54.401Z,77.40
2023-05-23T14:28:23.420Z,77.60
2023-05-23T14:30:52.491Z,77.50
2023-05-23T14:33:21.972Z,76.80
2023-05-23T14:35:51.961Z,76.60
2023-05-23T14:38:21.461Z,77.50
2023-05-23T14:40:50.606Z,77.50
2023-05-23T14:43:19.643Z,77.70
2023-05-23T14:45:48.948Z,77.40
2023-05-23T14:48:18.346Z,77.70
2023-05-23T14:50:47.584Z,77.60
2023-05-23T14:53:17.099Z,77.60
2023-05-23T14:55:46.037Z,77.90
2023-05-23T14:58:15.048Z,78.00
2023-05-23T15:00:46.013Z,77.90
2023-05-23T15:03:15.870Z,77.40
2023-05-23T15:05:48.240Z,77.50
2023-05-23T15:08:19.392Z,77.60
2023-05-23T15:10:48.401Z,77.40
2023-05-23T15:13:17.684Z,78.10
2023-05-23T15:15:46.934Z,78.20
2023-05-23T15:18:27.873Z,78.70
2023-05-23T15:21:05.017Z,78.90
2023-05-23T15:23:34.195Z,78.90
2023-05-23T15:26:03.234Z,79.00
2023-05-23T15:28:32.372Z,79.60
2023-05-23T15:31:01.401Z,79.30
2023-05-23T15:33:30.366Z,79.00
2023-05-23T15:36:00.589Z,78.90
2023-05-23T15:38:29.871Z,79.70
2023-05-23T15:41:00.536Z,79.20
2023-05-23T15:43:29.649Z,79.10
2023-05-23T15:45:58.689Z,79.10
2023-05-23T15:48:27.812Z,79.50
2023-05-23T15:50:57.186Z,79.50
2023-05-23T15:53:26.264Z,79.50
2023-05-23T15:55:55.368Z,79.10
2023-05-23T15:58:24.373Z,79.20
2023-05-23T16:00:53.657Z,79.00
2023-05-23T16:03:22.731Z,79.20
2023-05-23T16:05:51.891Z,79.30
2023-05-23T16:08:21.682Z,79.70
2023-05-23T16:10:51.889Z,80.30
2023-05-23T16:13:21.002Z,80.70
2023-05-23T16:15:50.116Z,80.90
2023-05-23T16:18:19.289Z,80.70
2023-05-23T16:20:48.824Z,80.90
2023-05-23T16:23:17.948Z,81.60
2023-05-23T16:25:46.967Z,81.30
2023-05-23T16:28:16.242Z,80.90
2023-05-23T16:30:45.334Z,80.90
2023-05-23T16:33:14.468Z,80.90
2023-05-23T16:35:43.729Z,81.50
2023-05-23T16:38:12.955Z,81.50
2023-05-23T16:40:42.417Z,80.80
2023-05-23T16:43:11.660Z,80.70
2023-05-23T16:45:41.950Z,80.80
2023-05-23T16:48:11.259Z,80.80
2023-05-23T16:50:40.454Z,80.90
2023-05-23T16:53:09.703Z,80.80
2023-05-23T16:55:38.827Z,81.60
2023-05-23T16:58:07.882Z,81.60
2023-05-23T17:00:36.861Z,81.70
2023-05-23T17:03:07.157Z,81.50
2023-05-23T17:05:36.592Z,81.30
2023-05-23T17:08:05.619Z,81.30
2023-05-23T17:10:35.092Z,81.50
2023-05-23T17:13:04.210Z,81.60
2023-05-23T17:15:33.176Z,81.30
2023-05-23T17:18:02.253Z,81.30
2023-05-23T17:20:31.387Z,81.20
2023-05-23T17:23:00.472Z,81.00
2023-05-23T17:25:29.647Z,81.30
2023-05-23T17:27:58.679Z,81.60
2023-05-23T17:30:28.000Z,81.60
2023-05-23T17:32:57.158Z,81.50
2023-05-23T17:35:26.226Z,81.50
2023-05-23T17:37:58.838Z,81.50
2023-05-23T17:40:28.288Z,81.40
2023-05-23T17:42:57.262Z,81.60
2023-05-23T17:45:26.303Z,81.70
2023-05-23T17:47:55.435Z,81.80
2023-05-23T17:50:24.730Z,81.30
2023-05-23T17:52:53.758Z,82.10
2023-05-23T17:55:22.867Z,81.90
2023-05-23T17:57:52.030Z,81.90
2023-05-23T18:00:34.111Z,81.70
2023-05-23T18:03:05.438Z,81.70
2023-05-23T18:05:34.759Z,81.80
2023-05-23T18:08:04.894Z,81.90
2023-05-23T18:10:33.910Z,81.70
2023-05-23T18:13:02.856Z,81.60
2023-05-23T18:15:31.826Z,81.70
2023-05-23T18:18:00.985Z,81.90
2023-05-23T18:20:30.141Z,81.90
2023-05-23T18:22:59.202Z,81.80
2023-05-23T18:25:31.472Z,81.80
2023-05-23T18:28:01.647Z,81.80
2023-05-23T18:30:30.832Z,81.90
2023-05-23T18:33:00.303Z,82.00
2023-05-23T18:35:29.630Z,82.00
2023-05-23T18:37:58.765Z,82.10
2023-05-23T18:40:28.304Z,83.10
2023-05-23T18:42:57.375Z,82.70
2023-05-23T18:45:26.698Z,82.50
2023-05-23T18:47:56.100Z,82.50
2023-05-23T18:50:25.444Z,83.00
2023-05-23T18:52:54.395Z,82.80
2023-05-23T18:55:23.572Z,82.60
2023-05-23T18:57:54.155Z,82.50
2023-05-23T19:00:23.694Z,82.20
2023-05-23T19:02:53.100Z,82.20
2023-05-23T19:05:22.523Z,82.30
2023-05-23T19:07:51.582Z,82.20
2023-05-23T19:10:20.741Z,82.20
2023-05-23T19:12:49.802Z,82.00
2023-05-23T19:15:18.959Z,82.00
2023-05-23T19:17:48.706Z,82.00
2023-05-23T19:20:21.389Z,82.10
2023-05-23T19:22:51.697Z,81.80
2023-05-23T19:25:22.730Z,82.10
2023-05-23T19:27:51.811Z,81.60
2023-05-23T19:30:20.997Z,81.60
2023-05-23T19:32:49.966Z,81.80
2023-05-23T19:35:19.482Z,82.20
2023-05-23T19:37:50.344Z,82.10
2023-05-23T19:40:19.471Z,82.30
2023-05-23T19:42:48.640Z,82.30
2023-05-23T19:45:18.875Z,82.30
2023-05-23T19:47:47.990Z,82.50
2023-05-23T19:50:17.203Z,82.50
2023-05-23T19:52:46.248Z,82.80
2023-05-23T19:55:15.605Z,82.60
2023-05-23T19:57:44.568Z,82.70
2023-05-23T20:00:15.875Z,83.10
2023-05-23T20:02:46.241Z,82.90
2023-05-23T20:05:15.434Z,83.20
2023-05-23T20:07:44.551Z,83.00
2023-05-23T20:10:13.738Z,83.00
2023-05-23T20:12:42.953Z,83.00
2023-05-23T20:15:14.593Z,83.20
2023-05-23T20:17:43.691Z,83.20
2023-05-23T20:20:13.347Z,83.00
2023-05-23T20:22:42.418Z,83.10
2023-05-23T20:25:15.577Z,83.10
2023-05-23T20:27:44.573Z,83.40
2023-05-23T20:30:14.255Z,83.10
2023-05-23T20:32:43.952Z,83.30
2023-05-23T20:35:13.010Z,83.80
2023-05-23T20:37:42.080Z,83.70
2023-05-23T20:40:11.574Z,83.80
2023-05-23T20:42:40.669Z,83.80
2023-05-23T20:45:10.733Z,84.00
2023-05-23T20:47:42.799Z,84.40
2023-05-23T20:50:13.788Z,84.40
2023-05-23T20:52:44.010Z,84.20
2023-05-23T20:55:13.089Z,84.40
2023-05-23T20:57:43.251Z,84.10
2023-05-23T21:00:14.068Z,84.20
2023-05-23T21:02:43.971Z,84.30
2023-05-23T21:05:13.772Z,84.30
2023-05-23T21:07:42.789Z,84.40
2023-05-23T21:10:12.089Z,84.30
2023-05-23T21:12:41.970Z,84.30
2023-05-23T21:15:11.406Z,84.50
2023-05-23T21:17:40.441Z,84.70
2023-05-23T21:20:10.296Z,84.50
2023-05-23T21:22:39.418Z,84.70
2023-05-23T21:25:08.708Z,84.70
2023-05-23T21:27:37.755Z,84.60
2023-05-23T21:30:08.012Z,85.40
2023-05-23T21:32:37.506Z,84.60
2023-05-23T21:35:07.613Z,84.80
2023-05-23T21:37:36.660Z,84.80
2023-05-23T21:40:06.545Z,84.80
2023-05-23T21:42:35.927Z,84.70
2023-05-23T21:45:05.160Z,84.60
2023-05-23T21:47:34.165Z,84.60
2023-05-23T21:50:05.337Z,84.90
2023-05-23T21:52:34.385Z,84.80
2023-05-23T21:55:03.368Z,84.90
2023-05-23T21:57:32.408Z,85.00
2023-05-23T22:00:01.651Z,85.00
2023-05-23T22:02:30.756Z,85.10
2023-05-23T22:04:59.877Z,85.10
2023-05-23T22:07:28.924Z,85.40
2023-05-23T22:09:58.013Z,85.20
2023-05-23T22:12:27.017Z,85.20
2023-05-23T22:14:56.809Z,85.20
2023-05-23T22:17:27.510Z,85.00
2023-05-23T22:19:58.318Z,85.00
2023-05-23T22:22:27.371Z,85.00
2023-05-23T22:24:56.407Z,84.90
2023-05-23T22:27:25.414Z,84.70
2023-05-23T22:29:54.742Z,84.60
2023-05-23T22:32:23.783Z,84.60
2023-05-23T22:34:52.842Z,84.70
2023-05-23T22:37:21.886Z,85.00
2023-05-23T22:39:50.863Z,85.00
2023-05-23T22:42:20.070Z,84.90
2023-05-23T22:44:49.510Z,84.90
2023-05-23T22:47:19.323Z,85.00
2023-05-23T22:49:48.440Z,85.00
2023-05-23T22:52:17.825Z,85.10
2023-05-23T22:54:46.943Z,85.20
2023-05-23T22:57:16.002Z,85.40
2023-05-23T22:59:45.055Z,85.40
2023-05-23T23:02:14.103Z,85.20
2023-05-23T23:04:45.536Z,85.20
2023-05-23T23:07:14.491Z,85.30
2023-05-23T23:09:43.688Z,85.20
2023-05-23T23:12:12.639Z,85.10
2023-05-23T23:14:41.832Z,85.20
2023-05-23T23:17:11.339Z,85.30
2023-05-23T23:19:40.553Z,85.30
2023-05-23T23:22:09.656Z,85.20
2023-05-23T23:24:38.633Z,85.10
2023-05-23T23:27:07.750Z,85.40
2023-05-23T23:29:36.772Z,85.10
2023-05-23T23:32:05.977Z,84.90
2023-05-23T23:34:35.028Z,84.90
2023-05-23T23:37:04.219Z,84.80
2023-05-23T23:39:33.244Z,84.90
2023-05-23T23:42:02.257Z,85.00
2023-05-23T23:44:31.622Z,85.00
2023-05-23T23:47:00.659Z,84.70
2023-05-23T23:49:29.658Z,84.70
2023-05-23T23:51:58.725Z,84.60
2023-05-23T23:54:27.857Z,84.10
2023-05-23T23:56:56.992Z,84.30
2023-05-23T23:59:26.100Z,84.40
