createdAt,value
2022-12-31T00:01:38.125Z,72.51
2022-12-31T00:04:07.242Z,73.22
2022-12-31T00:06:37.452Z,72.78
2022-12-31T00:09:08.730Z,73.24
2022-12-31T00:11:38.894Z,73.32
2022-12-31T00:14:11.001Z,73.02
2022-12-31T00:16:42.053Z,72.83
2022-12-31T00:19:13.042Z,73.18
2022-12-31T00:21:42.150Z,73.09
2022-12-31T00:24:13.531Z,72.65
2022-12-31T00:26:43.936Z,72.76
2022-12-31T00:29:13.314Z,73.14
2022-12-31T00:31:42.660Z,73.01
2022-12-31T00:34:12.230Z,72.71
2022-12-31T00:36:43.169Z,72.70
2022-12-31T00:39:11.989Z,73.13
2022-12-31T00:41:44.081Z,73.26
2022-12-31T00:44:14.019Z,73.11
2022-12-31T00:49:10.697Z,73.08
2022-12-31T00:51:39.779Z,72.65
2022-12-31T00:54:11.067Z,72.72
2022-12-31T00:56:40.556Z,72.83
2022-12-31T00:59:11.047Z,72.67
2022-12-31T01:01:41.717Z,73.06
2022-12-31T01:04:21.188Z,72.90
2022-12-31T01:06:50.159Z,72.73
2022-12-31T01:09:19.448Z,73.33
2022-12-31T01:11:52.417Z,73.63
2022-12-31T01:14:21.659Z,73.45
2022-12-31T01:16:53.060Z,73.78
2022-12-31T01:19:29.739Z,73.19
2022-12-31T01:21:58.912Z,73.09
2022-12-31T01:24:27.831Z,72.96
2022-12-31T01:26:58.645Z,73.18
2022-12-31T01:29:27.907Z,73.15
2022-12-31T01:31:56.990Z,73.50
2022-12-31T01:34:26.071Z,73.02
2022-12-31T01:36:55.015Z,73.40
2022-12-31T01:39:24.024Z,73.64
2022-12-31T01:41:53.000Z,73.29
2022-12-31T01:44:27.609Z,72.94
2022-12-31T01:47:01.592Z,73.59
2022-12-31T01:49:38.309Z,73.43
2022-12-31T01:52:07.296Z,73.42
2022-12-31T01:54:44.939Z,73.23
2022-12-31T01:57:15.778Z,73.26
2022-12-31T01:59:46.612Z,73.58
2022-12-31T02:02:17.701Z,73.78
2022-12-31T02:04:47.238Z,73.51
2022-12-31T02:07:17.337Z,73.65
2022-12-31T02:09:46.329Z,73.20
2022-12-31T02:12:16.377Z,73.85
2022-12-31T02:14:51.828Z,73.64
2022-12-31T02:17:43.003Z,74.02
2022-12-31T02:20:32.130Z,73.75
2022-12-31T02:23:38.443Z,73.29
2022-12-31T02:26:25.160Z,73.44
2022-12-31T02:29:26.680Z,73.51
2022-12-31T02:32:05.195Z,73.22
2022-12-31T02:34:41.119Z,73.83
2022-12-31T02:37:14.465Z,73.75
2022-12-31T02:39:45.338Z,73.83
2022-12-31T02:42:14.254Z,73.25
2022-12-31T02:44:44.683Z,73.61
2022-12-31T02:47:24.664Z,73.51
2022-12-31T02:49:56.874Z,73.84
2022-12-31T02:52:34.853Z,73.28
2022-12-31T02:55:18.794Z,73.63
2022-12-31T02:58:08.333Z,73.85
2022-12-31T03:01:02.980Z,73.57
2022-12-31T03:03:32.996Z,74.03
2022-12-31T03:06:04.844Z,74.16
2022-12-31T03:08:54.271Z,73.86
2022-12-31T03:11:42.373Z,74.16
2022-12-31T03:14:11.292Z,74.33
2022-12-31T03:16:40.187Z,73.87
2022-12-31T03:19:27.641Z,73.81
2022-12-31T03:22:15.000Z,74.07
2022-12-31T03:25:02.886Z,74.13
2022-12-31T03:27:31.814Z,73.62
2022-12-31T03:30:00.940Z,74.37
2022-12-31T03:32:29.611Z,74.61
2022-12-31T03:34:58.788Z,73.57
2022-12-31T03:37:27.966Z,74.73
2022-12-31T03:39:57.742Z,74.00
2022-12-31T03:42:27.258Z,74.40
2022-12-31T03:44:56.250Z,74.54
2022-12-31T03:47:25.470Z,73.79
2022-12-31T03:49:54.380Z,74.32
2022-12-31T03:52:23.210Z,74.51
2022-12-31T03:54:52.059Z,74.48
2022-12-31T03:57:21.350Z,74.22
2022-12-31T03:59:50.903Z,74.21
2022-12-31T04:02:26.340Z,74.21
2022-12-31T04:04:57.675Z,74.09
2022-12-31T04:07:26.589Z,74.34
2022-12-31T04:09:55.877Z,74.20
2022-12-31T04:12:25.994Z,74.54
2022-12-31T04:14:55.086Z,73.86
2022-12-31T04:17:24.373Z,74.73
2022-12-31T04:19:53.584Z,74.54
2022-12-31T04:22:22.687Z,74.05
2022-12-31T04:24:51.567Z,73.95
2022-12-31T04:27:20.261Z,74.42
2022-12-31T04:29:49.180Z,74.22
2022-12-31T04:32:17.900Z,73.67
2022-12-31T04:34:47.410Z,74.62
2022-12-31T04:37:16.492Z,74.77
2022-12-31T04:39:45.803Z,74.33
2022-12-31T04:42:14.787Z,74.09
2022-12-31T04:44:43.304Z,73.61
2022-12-31T04:47:12.283Z,73.94
2022-12-31T04:49:41.620Z,74.68
2022-12-31T04:52:10.564Z,74.03
2022-12-31T04:54:39.758Z,73.97
2022-12-31T04:57:09.351Z,74.54
2022-12-31T04:59:39.082Z,74.17
2022-12-31T05:02:08.315Z,73.89
2022-12-31T05:04:37.469Z,73.85
2022-12-31T05:07:06.482Z,74.41
2022-12-31T05:09:35.822Z,74.08
2022-12-31T05:12:04.800Z,74.59
2022-12-31T05:14:33.997Z,73.60
2022-12-31T05:17:02.800Z,74.26
2022-12-31T05:19:31.691Z,73.76
2022-12-31T05:22:29.480Z,74.55
2022-12-31T05:25:00.153Z,73.80
2022-12-31T05:27:31.893Z,74.61
2022-12-31T05:30:01.092Z,74.25
2022-12-31T05:32:33.285Z,73.90
2022-12-31T05:35:02.983Z,74.26
2022-12-31T05:37:33.003Z,74.26
2022-12-31T05:40:02.582Z,74.15
2022-12-31T05:42:31.272Z,73.90
2022-12-31T05:45:01.059Z,74.12
2022-12-31T05:47:30.414Z,74.11
2022-12-31T05:49:59.366Z,74.08
2022-12-31T05:52:28.325Z,73.64
2022-12-31T05:54:57.860Z,74.20
2022-12-31T05:57:27.332Z,74.04
2022-12-31T05:59:56.707Z,73.65
2022-12-31T06:02:26.376Z,73.90
2022-12-31T06:04:56.169Z,73.82
2022-12-31T06:07:25.637Z,73.25
2022-12-31T06:09:55.391Z,73.40
2022-12-31T06:12:24.681Z,73.64
2022-12-31T06:14:53.695Z,73.76
2022-12-31T06:17:23.183Z,73.85
2022-12-31T06:19:52.229Z,73.96
2022-12-31T06:22:21.534Z,73.89
2022-12-31T06:24:50.491Z,73.93
2022-12-31T06:27:19.611Z,73.30
2022-12-31T06:29:49.164Z,74.00
2022-12-31T06:32:18.238Z,74.13
2022-12-31T06:34:46.962Z,73.63
2022-12-31T06:37:15.609Z,73.48
2022-12-31T06:39:44.446Z,73.88
2022-12-31T06:42:15.063Z,73.31
2022-12-31T06:44:43.639Z,73.14
2022-12-31T06:47:12.450Z,73.24
2022-12-31T06:49:41.666Z,73.39
2022-12-31T06:52:10.096Z,73.33
2022-12-31T06:54:39.768Z,73.40
2022-12-31T06:57:10.641Z,73.28
2022-12-31T06:59:40.561Z,72.77
2022-12-31T07:02:27.845Z,72.52
2022-12-31T07:05:41.270Z,72.56
2022-12-31T07:08:28.330Z,72.76
2022-12-31T07:11:08.461Z,73.17
2022-12-31T07:14:10.143Z,72.45
2022-12-31T07:16:41.987Z,72.78
2022-12-31T07:19:17.812Z,72.80
2022-12-31T07:21:47.032Z,73.19
2022-12-31T07:24:16.353Z,72.84
2022-12-31T07:27:03.293Z,72.94
2022-12-31T07:29:54.271Z,73.21
2022-12-31T07:33:04.980Z,73.01
2022-12-31T07:36:01.157Z,73.50
2022-12-31T07:38:51.592Z,73.04
2022-12-31T07:41:40.378Z,72.96
2022-12-31T07:44:28.849Z,72.87
2022-12-31T07:47:00.691Z,73.49
2022-12-31T07:49:31.605Z,73.14
2022-12-31T07:52:01.037Z,73.57
2022-12-31T07:54:30.094Z,73.48
2022-12-31T07:56:59.133Z,72.97
2022-12-31T08:00:02.876Z,73.72
2022-12-31T08:03:11.877Z,73.09
2022-12-31T08:05:45.496Z,73.01
2022-12-31T08:08:36.555Z,73.32
2022-12-31T08:11:31.663Z,73.68
2022-12-31T08:14:03.043Z,73.74
2022-12-31T08:16:32.203Z,73.16
2022-12-31T08:19:01.744Z,74.06
2022-12-31T08:21:59.783Z,73.30
2022-12-31T08:24:36.467Z,73.47
2022-12-31T08:27:30.543Z,73.22
2022-12-31T08:30:18.797Z,73.43
2022-12-31T08:33:09.231Z,73.79
2022-12-31T08:36:04.593Z,73.93
2022-12-31T08:38:48.838Z,73.75
2022-12-31T08:41:45.211Z,74.03
2022-12-31T08:44:32.582Z,73.90
2022-12-31T08:47:19.230Z,73.72
2022-12-31T08:49:48.319Z,73.76
2022-12-31T08:52:24.888Z,74.12
2022-12-31T08:54:54.531Z,73.75
2022-12-31T08:57:37.907Z,74.32
2022-12-31T09:00:16.053Z,74.03
2022-12-31T09:03:02.026Z,74.18
2022-12-31T09:05:53.811Z,74.18
2022-12-31T09:08:46.436Z,74.33
2022-12-31T09:11:26.288Z,74.20
2022-12-31T09:14:35.535Z,74.29
2022-12-31T09:17:41.460Z,74.42
2022-12-31T09:20:36.374Z,73.96
2022-12-31T09:23:12.485Z,74.09
2022-12-31T09:26:09.369Z,74.39
2022-12-31T09:29:28.679Z,74.43
2022-12-31T09:32:06.447Z,74.29
2022-12-31T09:34:38.606Z,74.01
2022-12-31T09:37:23.163Z,74.77
2022-12-31T09:39:52.212Z,74.50
2022-12-31T09:42:57.884Z,75.01
2022-12-31T09:45:50.086Z,74.70
2022-12-31T09:48:27.524Z,74.54
2022-12-31T09:51:11.034Z,74.97
2022-12-31T09:54:17.133Z,75.29
2022-12-31T09:56:59.007Z,75.07
2022-12-31T09:59:30.561Z,74.46
2022-12-31T10:02:29.790Z,74.65
2022-12-31T10:05:03.044Z,74.52
2022-12-31T10:08:06.810Z,75.15
2022-12-31T10:10:48.140Z,74.85
2022-12-31T10:13:56.970Z,74.78
2022-12-31T10:17:07.709Z,74.96
2022-12-31T10:20:17.830Z,75.95
2022-12-31T10:23:21.914Z,75.74
2022-12-31T10:25:59.941Z,75.26
2022-12-31T10:28:53.191Z,75.43
2022-12-31T10:31:41.730Z,76.13
2022-12-31T10:34:32.401Z,76.08
2022-12-31T10:37:18.437Z,75.57
2022-12-31T10:40:11.467Z,75.45
2022-12-31T10:43:14.365Z,76.28
2022-12-31T10:46:04.375Z,75.79
2022-12-31T10:48:45.652Z,75.97
2022-12-31T10:51:27.877Z,75.64
2022-12-31T10:54:11.404Z,76.18
2022-12-31T10:57:13.510Z,75.80
2022-12-31T11:00:04.499Z,76.52
2022-12-31T11:03:07.822Z,76.40
2022-12-31T11:06:09.221Z,75.94
2022-12-31T11:09:00.264Z,76.11
2022-12-31T11:11:53.899Z,76.72
2022-12-31T11:14:39.636Z,76.06
2022-12-31T11:17:35.573Z,75.87
2022-12-31T11:20:31.923Z,76.69
2022-12-31T11:23:19.832Z,76.01
2022-12-31T11:26:07.524Z,76.11
2022-12-31T11:29:13.448Z,76.08
2022-12-31T11:31:55.589Z,76.77
2022-12-31T11:34:32.899Z,76.88
2022-12-31T11:37:32.684Z,76.49
2022-12-31T11:40:29.650Z,76.29
2022-12-31T11:43:22.523Z,76.77
2022-12-31T11:46:18.703Z,76.59
2022-12-31T11:48:58.001Z,77.09
2022-12-31T11:51:26.719Z,76.43
2022-12-31T11:54:32.639Z,77.49
2022-12-31T11:57:18.863Z,77.16
2022-12-31T11:59:48.275Z,76.74
2022-12-31T12:02:19.837Z,77.24
2022-12-31T12:04:50.916Z,77.03
2022-12-31T12:07:20.502Z,77.38
2022-12-31T12:09:50.134Z,77.06
2022-12-31T12:12:18.982Z,76.61
2022-12-31T12:14:54.848Z,76.55
2022-12-31T12:17:32.928Z,76.77
2022-12-31T12:20:05.664Z,77.16
2022-12-31T12:22:34.606Z,77.56
2022-12-31T12:25:16.883Z,77.00
2022-12-31T12:27:45.781Z,77.07
2022-12-31T12:30:25.330Z,77.28
2022-12-31T12:33:00.467Z,76.89
2022-12-31T12:35:34.810Z,77.62
2022-12-31T12:38:07.488Z,77.10
2022-12-31T12:40:36.826Z,77.14
2022-12-31T12:43:05.819Z,77.44
2022-12-31T12:45:52.130Z,76.83
2022-12-31T12:48:46.324Z,77.18
2022-12-31T12:51:27.075Z,77.33
2022-12-31T12:54:07.847Z,76.71
2022-12-31T12:56:55.449Z,76.82
2022-12-31T12:59:28.424Z,76.82
2022-12-31T13:02:31.213Z,76.76
2022-12-31T13:05:11.505Z,77.45
2022-12-31T13:08:28.173Z,77.86
2022-12-31T13:11:16.365Z,76.94
2022-12-31T13:14:02.139Z,76.91
2022-12-31T13:16:54.606Z,77.09
2022-12-31T13:19:47.769Z,77.38
2022-12-31T13:22:38.662Z,77.39
2022-12-31T13:25:30.926Z,77.22
2022-12-31T13:28:04.681Z,77.54
2022-12-31T13:31:06.520Z,77.54
2022-12-31T13:34:04.137Z,77.42
2022-12-31T13:36:36.468Z,77.61
2022-12-31T13:39:15.802Z,77.65
2022-12-31T13:42:03.981Z,77.58
2022-12-31T13:44:42.686Z,77.36
2022-12-31T13:47:17.282Z,77.98
2022-12-31T13:49:51.235Z,77.77
2022-12-31T13:52:23.261Z,77.82
2022-12-31T13:55:10.702Z,77.44
2022-12-31T13:57:52.138Z,77.52
2022-12-31T14:00:45.823Z,77.33
2022-12-31T14:03:36.740Z,77.97
2022-12-31T14:06:21.672Z,77.97
2022-12-31T14:08:52.791Z,78.06
2022-12-31T14:11:28.104Z,77.55
2022-12-31T14:14:16.196Z,77.83
2022-12-31T14:17:15.214Z,77.59
2022-12-31T14:19:50.315Z,77.77
2022-12-31T14:22:31.474Z,77.84
2022-12-31T14:25:02.144Z,77.81
2022-12-31T14:27:35.885Z,78.07
2022-12-31T14:30:06.983Z,77.64
2022-12-31T14:32:43.620Z,77.78
2022-12-31T14:35:30.128Z,77.70
2022-12-31T14:38:04.652Z,77.84
2022-12-31T14:40:56.237Z,78.08
2022-12-31T14:43:33.790Z,77.88
2022-12-31T14:46:17.797Z,77.96
2022-12-31T14:48:59.829Z,77.80
2022-12-31T14:51:30.845Z,78.17
2022-12-31T14:53:59.989Z,77.66
2022-12-31T14:56:33.938Z,77.52
2022-12-31T14:59:03.308Z,78.24
2022-12-31T15:01:32.201Z,77.75
2022-12-31T15:04:00.957Z,78.02
2022-12-31T15:06:54.672Z,77.32
2022-12-31T15:09:48.980Z,78.28
2022-12-31T15:12:54.741Z,77.71
2022-12-31T15:15:49.650Z,77.61
2022-12-31T15:18:43.924Z,77.80
2022-12-31T15:21:22.603Z,78.25
2022-12-31T15:23:51.849Z,78.00
2022-12-31T15:26:22.883Z,77.96
2022-12-31T15:29:03.548Z,77.64
2022-12-31T15:31:35.894Z,78.53
2022-12-31T15:34:24.157Z,78.05
2022-12-31T15:36:56.143Z,78.30
2022-12-31T15:39:33.904Z,78.30
2022-12-31T15:42:36.676Z,78.51
2022-12-31T15:45:07.086Z,78.30
2022-12-31T15:47:41.033Z,78.45
2022-12-31T15:50:19.725Z,78.18
2022-12-31T15:52:56.972Z,77.97
2022-12-31T15:55:42.311Z,78.36
2022-12-31T15:58:19.124Z,78.09
2022-12-31T16:00:53.753Z,77.84
2022-12-31T16:03:28.856Z,77.85
2022-12-31T16:06:04.057Z,78.09
2022-12-31T16:08:36.078Z,78.33
2022-12-31T16:11:07.426Z,78.67
2022-12-31T16:13:41.465Z,77.99
2022-12-31T16:16:23.236Z,78.69
2022-12-31T16:18:55.772Z,78.43
2022-12-31T16:21:36.773Z,78.54
2022-12-31T16:24:24.514Z,78.22
2022-12-31T16:27:00.149Z,78.44
2022-12-31T16:29:29.219Z,78.05
2022-12-31T16:31:58.176Z,78.22
2022-12-31T16:34:29.195Z,78.03
2022-12-31T16:37:04.552Z,78.40
2022-12-31T16:39:38.931Z,78.42
2022-12-31T16:42:17.550Z,78.12
2022-12-31T16:44:47.624Z,78.20
2022-12-31T16:47:35.011Z,78.44
2022-12-31T16:50:18.016Z,78.05
2022-12-31T16:52:49.793Z,78.34
2022-12-31T16:55:27.435Z,78.10
2022-12-31T16:58:20.395Z,78.14
2022-12-31T17:00:51.029Z,78.41
2022-12-31T17:03:25.456Z,77.91
2022-12-31T17:06:04.440Z,78.40
2022-12-31T17:09:01.380Z,78.58
2022-12-31T17:11:42.926Z,78.52
2022-12-31T17:14:11.540Z,78.01
2022-12-31T17:17:01.426Z,78.18
2022-12-31T17:20:09.720Z,78.43
2022-12-31T17:22:45.781Z,77.97
2022-12-31T17:25:31.331Z,78.60
2022-12-31T17:28:06.045Z,78.44
2022-12-31T17:30:43.328Z,78.38
2022-12-31T17:33:21.027Z,78.29
2022-12-31T17:35:55.208Z,78.58
2022-12-31T17:38:24.180Z,78.56
2022-12-31T17:41:15.221Z,78.28
2022-12-31T17:43:44.565Z,78.32
2022-12-31T17:46:17.231Z,78.37
2022-12-31T17:48:51.164Z,78.18
2022-12-31T17:51:24.345Z,78.45
2022-12-31T17:53:56.088Z,78.37
2022-12-31T17:56:24.709Z,78.75
2022-12-31T17:58:55.248Z,78.39
2022-12-31T18:01:24.741Z,78.56
2022-12-31T18:03:53.672Z,78.21
2022-12-31T18:06:22.642Z,78.18
2022-12-31T18:08:51.432Z,78.99
2022-12-31T18:11:25.144Z,78.76
2022-12-31T18:13:55.463Z,79.01
2022-12-31T18:16:24.399Z,78.37
2022-12-31T18:18:53.304Z,78.62
2022-12-31T18:21:35.199Z,78.70
2022-12-31T18:26:36.679Z,78.99
2022-12-31T18:29:20.641Z,78.65
2022-12-31T18:31:50.806Z,78.65
2022-12-31T18:34:20.148Z,79.02
2022-12-31T18:36:48.905Z,78.52
2022-12-31T18:39:17.785Z,79.29
2022-12-31T18:41:51.810Z,78.69
2022-12-31T18:44:20.568Z,78.74
2022-12-31T18:46:49.611Z,78.61
2022-12-31T18:49:18.679Z,78.53
2022-12-31T18:51:47.372Z,78.47
2022-12-31T18:54:16.481Z,78.26
2022-12-31T18:56:49.222Z,78.55
2022-12-31T18:59:18.998Z,78.87
2022-12-31T19:01:50.217Z,78.74
2022-12-31T19:04:27.028Z,78.46
2022-12-31T19:06:57.260Z,78.71
2022-12-31T19:12:15.678Z,78.83
2022-12-31T19:14:44.545Z,78.47
2022-12-31T19:17:13.434Z,78.89
2022-12-31T19:19:42.264Z,78.87
2022-12-31T19:22:16.560Z,78.82
2022-12-31T19:24:45.863Z,78.68
2022-12-31T19:27:15.148Z,78.54
2022-12-31T19:29:44.095Z,78.34
2022-12-31T19:32:13.031Z,78.92
2022-12-31T19:34:42.239Z,78.64
2022-12-31T19:37:16.930Z,78.58
2022-12-31T19:39:45.803Z,78.66
2022-12-31T19:42:16.826Z,78.75
2022-12-31T19:44:45.633Z,78.70
2022-12-31T19:47:14.828Z,78.69
2022-12-31T19:49:44.051Z,78.46
2022-12-31T19:52:12.964Z,78.80
2022-12-31T19:54:42.253Z,78.65
2022-12-31T19:57:11.503Z,78.77
2022-12-31T19:59:40.489Z,78.68
2022-12-31T20:02:11.251Z,78.51
2022-12-31T20:04:40.100Z,78.82
2022-12-31T20:07:09.279Z,78.74
2022-12-31T20:09:37.918Z,78.69
2022-12-31T20:12:07.647Z,78.50
2022-12-31T20:14:36.649Z,78.63
2022-12-31T20:17:05.818Z,78.54
2022-12-31T20:19:38.133Z,78.56
2022-12-31T20:22:07.303Z,78.58
2022-12-31T20:24:36.457Z,78.97
2022-12-31T20:27:05.585Z,78.32
2022-12-31T20:29:34.355Z,78.64
2022-12-31T20:32:04.269Z,78.69
2022-12-31T20:34:33.159Z,78.20
2022-12-31T20:37:02.060Z,78.33
2022-12-31T20:39:30.941Z,78.33
2022-12-31T20:42:00.033Z,78.36
2022-12-31T20:44:29.020Z,78.50
2022-12-31T20:46:57.950Z,78.35
2022-12-31T20:49:52.152Z,78.42
2022-12-31T20:52:15.805Z,78.21
2022-12-31T20:54:44.831Z,78.17
2022-12-31T20:57:13.782Z,78.16
2022-12-31T20:59:42.954Z,78.48
2022-12-31T21:02:21.266Z,78.61
2022-12-31T21:04:50.860Z,78.04
2022-12-31T21:07:20.058Z,77.94
2022-12-31T21:09:49.078Z,78.17
2022-12-31T21:12:36.154Z,78.10
2022-12-31T21:15:07.881Z,77.84
2022-12-31T21:17:39.774Z,78.32
2022-12-31T21:20:09.173Z,77.94
2022-12-31T21:22:38.291Z,77.82
2022-12-31T21:25:07.708Z,78.02
2022-12-31T21:27:37.540Z,77.91
2022-12-31T21:30:21.831Z,78.22
2022-12-31T21:32:53.098Z,78.34
2022-12-31T21:38:11.260Z,77.97
2022-12-31T21:40:40.225Z,78.10
2022-12-31T21:43:09.115Z,78.18
2022-12-31T21:45:38.641Z,78.03
2022-12-31T21:48:25.807Z,78.17
2022-12-31T21:51:09.080Z,78.37
2022-12-31T21:53:38.270Z,78.02
2022-12-31T21:56:12.061Z,78.06
2022-12-31T21:58:46.905Z,78.12
2022-12-31T22:01:40.295Z,77.84
2022-12-31T22:04:35.275Z,77.99
2022-12-31T22:07:00.829Z,78.37
2022-12-31T22:09:29.561Z,78.28
2022-12-31T22:11:58.199Z,78.00
2022-12-31T22:14:27.427Z,78.30
2022-12-31T22:16:56.479Z,78.03
2022-12-31T22:19:25.697Z,77.93
2022-12-31T22:21:54.573Z,78.17
2022-12-31T22:24:23.648Z,78.12
2022-12-31T22:26:54.653Z,78.15
2022-12-31T22:29:24.455Z,77.82
2022-12-31T22:31:58.034Z,78.29
2022-12-31T22:34:29.988Z,78.13
2022-12-31T22:37:05.038Z,78.24
2022-12-31T22:39:47.715Z,78.26
2022-12-31T22:42:18.723Z,78.29
2022-12-31T22:44:47.768Z,78.28
2022-12-31T22:47:16.593Z,77.95
2022-12-31T22:49:45.494Z,78.13
2022-12-31T22:52:17.090Z,78.40
2022-12-31T22:54:45.824Z,78.25
2022-12-31T22:57:19.791Z,78.27
2022-12-31T22:59:49.009Z,78.24
2022-12-31T23:02:18.432Z,78.33
2022-12-31T23:04:47.160Z,78.34
2022-12-31T23:07:16.098Z,78.55
2022-12-31T23:10:05.588Z,78.04
2022-12-31T23:12:34.546Z,78.37
2022-12-31T23:15:22.101Z,78.75
2022-12-31T23:18:09.158Z,77.96
2022-12-31T23:20:57.902Z,78.52
2022-12-31T23:23:27.119Z,78.37
2022-12-31T23:26:02.120Z,78.24
2022-12-31T23:28:31.578Z,78.39
2022-12-31T23:31:00.455Z,78.28
2022-12-31T23:33:29.530Z,78.12
2022-12-31T23:36:07.032Z,78.57
2022-12-31T23:38:36.202Z,78.46
2022-12-31T23:41:19.801Z,78.13
2022-12-31T23:43:49.351Z,78.20
2022-12-31T23:46:18.821Z,78.46
2022-12-31T23:48:47.956Z,78.24
2022-12-31T23:51:16.804Z,78.22
2022-12-31T23:53:45.713Z,78.34
2022-12-31T23:56:23.259Z,78.64
2022-12-31T23:58:57.008Z,78.03
