createdAt,value
2019-02-27T00:01:49.985Z,0.30
2019-02-27T00:04:18.351Z,0.30
2019-02-27T00:06:47.875Z,0.20
2019-02-27T00:09:17.074Z,0.10
2019-02-27T00:11:46.770Z,0.10
2019-02-27T00:14:15.560Z,0.10
2019-02-27T00:16:44.662Z,0.00
2019-02-27T00:19:13.945Z,0.00
2019-02-27T00:21:43.643Z,0.00
2019-02-27T00:24:32.071Z,0.00
2019-02-27T00:27:00.602Z,0.00
2019-02-27T00:29:29.604Z,-0.10
2019-02-27T00:31:58.248Z,-0.10
2019-02-27T00:34:26.817Z,-0.10
2019-02-27T00:36:55.453Z,-0.10
2019-02-27T00:39:24.151Z,-0.20
2019-02-27T00:41:52.699Z,-0.20
2019-02-27T00:44:21.277Z,-0.20
2019-02-27T00:46:50.158Z,-0.30
2019-02-27T00:49:18.655Z,-0.30
2019-02-27T00:51:47.208Z,-0.30
2019-02-27T00:54:15.763Z,-0.40
2019-02-27T00:56:45.134Z,-0.40
2019-02-27T00:59:33.753Z,-0.40
2019-02-27T01:02:01.519Z,-0.50
2019-02-27T01:04:30.058Z,-0.50
2019-02-27T01:06:58.640Z,-0.50
2019-02-27T01:09:27.251Z,-0.60
2019-02-27T01:11:56.165Z,-0.60
2019-02-27T01:14:24.815Z,-0.60
2019-02-27T01:16:53.358Z,-0.60
2019-02-27T01:19:21.888Z,-0.70
2019-02-27T01:21:50.468Z,-0.70
2019-02-27T01:24:19.007Z,-0.70
2019-02-27T01:26:47.589Z,-0.80
2019-02-27T01:29:18.085Z,-0.80
2019-02-27T01:31:46.323Z,-0.80
2019-02-27T01:34:15.244Z,-0.80
2019-02-27T01:36:43.815Z,-0.90
2019-02-27T01:39:12.435Z,-0.90
2019-02-27T01:41:41.038Z,-0.90
2019-02-27T01:44:11.106Z,-0.90
2019-02-27T01:46:39.830Z,-1.00
2019-02-27T01:49:08.413Z,-1.00
2019-02-27T01:51:37.019Z,-1.00
2019-02-27T01:54:05.515Z,-1.00
2019-02-27T01:56:34.126Z,-1.00
2019-02-27T01:59:02.766Z,-1.10
2019-02-27T02:01:31.387Z,-1.10
2019-02-27T02:03:59.923Z,-1.10
2019-02-27T02:06:31.953Z,-1.10
2019-02-27T02:09:28.829Z,-1.10
2019-02-27T02:11:57.460Z,-1.20
2019-02-27T02:14:46.463Z,-1.20
2019-02-27T02:17:56.675Z,-1.10
2019-02-27T02:20:33.726Z,-1.20
2019-02-27T02:23:47.939Z,-1.20
2019-02-27T02:26:41.693Z,-1.20
2019-02-27T02:29:17.931Z,-1.20
2019-02-27T02:31:49.469Z,-1.30
2019-02-27T02:35:07.457Z,-1.30
2019-02-27T02:38:02.748Z,-1.30
2019-02-27T02:40:55.100Z,-1.40
2019-02-27T02:43:29.546Z,-1.40
2019-02-27T02:46:35.132Z,-1.50
2019-02-27T02:49:42.008Z,-1.40
2019-02-27T02:52:41.697Z,-1.50
2019-02-27T02:55:25.303Z,-1.50
2019-02-27T02:58:11.397Z,-1.50
2019-02-27T03:00:59.880Z,-1.60
2019-02-27T03:04:06.362Z,-1.60
2019-02-27T03:07:01.794Z,-1.70
2019-02-27T03:09:54.162Z,-1.70
2019-02-27T03:12:51.184Z,-1.70
2019-02-27T03:15:31.778Z,-1.70
2019-02-27T03:18:12.851Z,-1.80
2019-02-27T03:21:09.342Z,-1.80
2019-02-27T03:23:40.963Z,-1.80
2019-02-27T03:26:30.392Z,-1.90
2019-02-27T03:29:16.836Z,-1.90
2019-02-27T03:32:08.020Z,-1.90
2019-02-27T03:35:04.624Z,-2.00
2019-02-27T03:37:48.580Z,-2.00
2019-02-27T03:40:35.240Z,-2.00
2019-02-27T03:43:10.193Z,-2.00
2019-02-27T03:46:06.339Z,-2.00
2019-02-27T03:49:03.151Z,-2.10
2019-02-27T03:51:52.743Z,-2.10
2019-02-27T03:54:57.051Z,-2.20
2019-02-27T03:57:45.635Z,-2.20
2019-02-27T04:00:42.416Z,-2.20
2019-02-27T04:03:28.875Z,-2.20
2019-02-27T04:06:31.691Z,-2.20
2019-02-27T04:09:00.391Z,-2.20
2019-02-27T04:11:29.596Z,-2.20
2019-02-27T04:14:03.332Z,-2.20
2019-02-27T04:16:29.313Z,-2.30
2019-02-27T04:19:02.690Z,-2.30
2019-02-27T04:21:29.512Z,-2.30
2019-02-27T04:23:59.429Z,-2.30
2019-02-27T04:26:28.055Z,-2.30
2019-02-27T04:28:56.679Z,-2.30
2019-02-27T04:31:29.565Z,-2.30
2019-02-27T04:33:59.530Z,-2.40
2019-02-27T04:36:26.248Z,-2.40
2019-02-27T04:38:54.871Z,-2.40
2019-02-27T04:41:23.487Z,-2.40
2019-02-27T04:43:52.061Z,-2.40
2019-02-27T04:46:21.718Z,-2.40
2019-02-27T04:48:50.911Z,-2.40
2019-02-27T04:51:19.491Z,-2.50
2019-02-27T04:53:48.384Z,-2.50
2019-02-27T04:56:16.922Z,-2.50
2019-02-27T04:58:45.498Z,-2.50
2019-02-27T05:01:14.066Z,-2.50
2019-02-27T05:03:42.767Z,-2.50
2019-02-27T05:06:11.975Z,-2.50
2019-02-27T05:08:41.924Z,-2.60
2019-02-27T05:11:14.005Z,-2.60
2019-02-27T05:13:41.045Z,-2.60
2019-02-27T05:16:13.919Z,-2.60
2019-02-27T05:18:40.168Z,-2.60
2019-02-27T05:21:08.751Z,-2.70
2019-02-27T05:23:37.344Z,-2.60
2019-02-27T05:26:05.943Z,-2.70
2019-02-27T05:28:34.976Z,-2.70
2019-02-27T05:31:25.010Z,-2.70
2019-02-27T05:33:53.593Z,-2.80
2019-02-27T05:36:22.196Z,-2.80
2019-02-27T05:38:50.814Z,-2.70
2019-02-27T05:41:19.403Z,-2.80
2019-02-27T05:43:48.728Z,-2.80
2019-02-27T05:46:17.377Z,-2.80
2019-02-27T05:48:46.007Z,-2.90
2019-02-27T05:51:14.551Z,-2.80
2019-02-27T05:53:43.219Z,-2.90
2019-02-27T05:56:15.761Z,-2.90
2019-02-27T05:58:43.664Z,-2.90
2019-02-27T06:01:12.668Z,-2.80
2019-02-27T06:04:02.076Z,-2.90
2019-02-27T06:06:30.656Z,-2.90
2019-02-27T06:08:59.198Z,-2.90
2019-02-27T06:11:29.613Z,-2.90
2019-02-27T06:13:58.052Z,-2.90
2019-02-27T06:16:26.598Z,-2.80
2019-02-27T06:18:56.366Z,-2.90
2019-02-27T06:21:25.611Z,-2.90
2019-02-27T06:23:54.381Z,-2.80
2019-02-27T06:26:22.966Z,-2.80
2019-02-27T06:28:51.740Z,-2.80
2019-02-27T06:31:20.539Z,-2.80
2019-02-27T06:33:49.074Z,-2.80
2019-02-27T06:36:17.634Z,-2.70
2019-02-27T06:38:46.176Z,-2.70
2019-02-27T06:41:15.662Z,-2.70
2019-02-27T06:43:45.194Z,-2.70
2019-02-27T06:46:14.085Z,-2.70
2019-02-27T06:48:43.539Z,-2.60
2019-02-27T06:51:12.818Z,-2.60
2019-02-27T06:53:41.377Z,-2.60
2019-02-27T06:56:09.964Z,-2.50
2019-02-27T06:58:38.492Z,-2.50
2019-02-27T07:01:09.277Z,-2.50
2019-02-27T07:03:37.262Z,-2.50
2019-02-27T07:06:05.874Z,-2.40
2019-02-27T07:08:37.872Z,-2.30
2019-02-27T07:11:10.856Z,-2.20
2019-02-27T07:13:34.976Z,-2.20
2019-02-27T07:16:03.531Z,-2.10
2019-02-27T07:18:34.122Z,-2.10
2019-02-27T07:21:02.523Z,-2.00
2019-02-27T07:23:31.320Z,-1.80
2019-02-27T07:25:59.958Z,-1.70
2019-02-27T07:28:28.511Z,-1.70
2019-02-27T07:30:57.072Z,-1.50
2019-02-27T07:33:25.716Z,-1.50
2019-02-27T07:35:54.347Z,-1.40
2019-02-27T07:38:22.902Z,-1.30
2019-02-27T07:40:51.610Z,-1.10
2019-02-27T07:43:20.155Z,-0.90
2019-02-27T07:45:49.081Z,-0.60
2019-02-27T07:48:17.907Z,0.40
2019-02-27T07:50:49.154Z,1.90
2019-02-27T07:53:18.240Z,3.40
2019-02-27T07:55:47.529Z,4.80
2019-02-27T07:58:16.807Z,6.00
2019-02-27T08:00:47.159Z,7.20
2019-02-27T08:03:17.532Z,8.20
2019-02-27T08:48:28.709Z,12.90
2019-02-27T08:50:57.318Z,13.20
2019-02-27T08:53:26.853Z,13.30
2019-02-27T08:55:55.709Z,13.60
2019-02-27T08:58:26.678Z,13.50
2019-02-27T09:00:55.000Z,13.60
2019-02-27T09:03:23.606Z,13.80
2019-02-27T09:05:53.758Z,14.00
2019-02-27T09:08:22.400Z,14.20
2019-02-27T09:10:51.123Z,14.50
2019-02-27T09:13:19.952Z,14.70
2019-02-27T09:15:48.529Z,15.20
2019-02-27T09:18:19.563Z,15.30
2019-02-27T09:20:48.191Z,15.60
2019-02-27T09:23:18.326Z,15.30
2019-02-27T09:25:46.917Z,15.50
2019-02-27T09:28:15.849Z,16.00
2019-02-27T09:30:44.472Z,16.20
2019-02-27T09:33:13.111Z,16.20
2019-02-27T09:35:42.005Z,16.30
2019-02-27T09:38:10.620Z,16.30
2019-02-27T09:40:41.321Z,16.20
2019-02-27T09:43:09.957Z,16.40
2019-02-27T09:45:38.455Z,16.40
2019-02-27T09:48:07.157Z,16.50
2019-02-27T09:50:47.905Z,16.40
2019-02-27T09:53:14.475Z,16.10
2019-02-27T09:55:43.204Z,16.50
2019-02-27T09:58:12.408Z,16.60
2019-02-27T10:00:50.245Z,16.80
2019-02-27T10:03:21.244Z,17.30
2019-02-27T10:05:50.156Z,17.60
2019-02-27T10:08:19.072Z,18.00
2019-02-27T10:10:47.798Z,18.00
2019-02-27T10:13:16.422Z,18.10
2019-02-27T10:15:47.115Z,18.00
2019-02-27T10:18:18.249Z,17.80
2019-02-27T10:20:46.075Z,17.30
2019-02-27T10:23:14.705Z,17.20
2019-02-27T10:25:44.102Z,17.30
2019-02-27T10:28:13.190Z,17.50
2019-02-27T10:30:41.868Z,17.90
2019-02-27T10:33:11.816Z,17.90
2019-02-27T10:35:40.642Z,18.00
2019-02-27T10:38:09.743Z,17.70
2019-02-27T10:40:39.770Z,17.00
2019-02-27T10:43:08.377Z,16.40
2019-02-27T10:48:36.840Z,15.50
2019-02-27T10:51:05.491Z,15.40
2019-02-27T10:53:34.052Z,15.40
2019-02-27T10:56:02.616Z,15.50
2019-02-27T10:58:31.235Z,15.50
2019-02-27T11:01:01.183Z,15.40
2019-02-27T11:03:30.083Z,15.00
2019-02-27T11:05:58.732Z,14.90
2019-02-27T11:08:29.581Z,14.90
2019-02-27T11:10:57.613Z,15.00
2019-02-27T11:13:26.265Z,15.10
2019-02-27T11:15:54.891Z,15.30
2019-02-27T11:18:23.575Z,15.30
2019-02-27T11:20:52.289Z,15.40
2019-02-27T11:23:20.907Z,15.50
2019-02-27T11:25:49.543Z,15.40
2019-02-27T11:28:18.954Z,15.40
2019-02-27T11:30:47.515Z,15.50
2019-02-27T11:33:25.238Z,15.40
2019-02-27T11:35:46.482Z,15.60
2019-02-27T11:38:15.100Z,15.70
2019-02-27T11:40:43.647Z,15.70
2019-02-27T11:43:12.312Z,15.60
2019-02-27T11:45:40.863Z,15.60
2019-02-27T11:48:09.481Z,15.50
2019-02-27T11:50:38.102Z,15.40
2019-02-27T11:53:06.770Z,15.40
2019-02-27T11:55:35.564Z,15.40
2019-02-27T11:58:05.369Z,15.40
2019-02-27T12:00:34.962Z,15.40
2019-02-27T12:03:03.653Z,15.50
2019-02-27T12:05:34.320Z,15.60
2019-02-27T12:08:02.823Z,15.80
2019-02-27T12:10:32.011Z,15.90
2019-02-27T12:13:01.424Z,16.00
2019-02-27T12:15:30.407Z,16.20
2019-02-27T12:18:00.766Z,16.30
2019-02-27T12:20:29.760Z,16.30
2019-02-27T12:22:58.382Z,16.30
2019-02-27T12:25:29.957Z,16.20
2019-02-27T12:27:57.764Z,16.30
2019-02-27T12:30:28.655Z,16.40
2019-02-27T12:32:57.688Z,16.40
2019-02-27T12:35:37.432Z,16.40
2019-02-27T12:38:08.275Z,16.50
2019-02-27T12:40:36.561Z,16.70
2019-02-27T12:43:05.171Z,16.70
2019-02-27T12:45:33.897Z,16.80
2019-02-27T12:48:02.563Z,16.80
2019-02-27T12:50:31.680Z,16.90
2019-02-27T12:53:00.611Z,17.00
2019-02-27T12:55:29.509Z,17.10
2019-02-27T12:57:58.150Z,17.10
2019-02-27T13:00:34.759Z,17.10
2019-02-27T13:03:08.427Z,17.20
2019-02-27T13:05:33.820Z,17.20
2019-02-27T13:08:02.505Z,17.20
2019-02-27T13:10:34.013Z,17.30
2019-02-27T13:13:01.896Z,17.30
2019-02-27T13:15:30.851Z,17.40
2019-02-27T13:17:59.531Z,17.50
2019-02-27T13:20:34.343Z,17.50
2019-02-27T13:23:05.005Z,17.60
2019-02-27T13:25:33.564Z,17.50
2019-02-27T13:28:02.315Z,17.50
2019-02-27T13:30:30.888Z,17.50
2019-02-27T13:33:01.289Z,17.50
2019-02-27T13:35:30.124Z,17.60
2019-02-27T13:37:58.755Z,17.60
2019-02-27T13:40:35.220Z,17.60
2019-02-27T13:43:01.600Z,17.60
2019-02-27T13:45:32.428Z,17.70
2019-02-27T13:48:04.877Z,17.80
2019-02-27T13:50:31.438Z,17.70
2019-02-27T13:53:00.158Z,17.60
2019-02-27T13:55:28.950Z,17.60
2019-02-27T13:57:59.188Z,17.60
2019-02-27T14:00:32.013Z,17.70
2019-02-27T14:03:00.698Z,17.70
2019-02-27T14:05:32.417Z,17.70
2019-02-27T14:07:59.916Z,17.70
2019-02-27T14:10:33.646Z,17.70
2019-02-27T14:13:02.354Z,17.60
2019-02-27T14:15:31.730Z,17.50
2019-02-27T14:18:01.131Z,17.60
2019-02-27T14:20:29.910Z,17.60
2019-02-27T14:22:58.643Z,17.60
2019-02-27T14:25:46.608Z,17.50
2019-02-27T14:28:14.643Z,17.60
2019-02-27T14:30:48.843Z,17.60
2019-02-27T14:33:19.368Z,17.60
2019-02-27T14:35:49.773Z,17.50
2019-02-27T14:38:18.101Z,17.60
2019-02-27T14:40:46.734Z,17.60
2019-02-27T14:43:16.721Z,17.60
2019-02-27T14:45:45.545Z,17.50
2019-02-27T14:48:14.187Z,17.60
2019-02-27T14:50:42.735Z,17.50
2019-02-27T14:53:11.707Z,17.50
2019-02-27T14:55:40.292Z,17.50
2019-02-27T14:58:08.978Z,17.50
2019-02-27T15:00:42.207Z,17.50
2019-02-27T15:03:11.061Z,17.40
2019-02-27T15:05:43.196Z,17.40
2019-02-27T15:08:09.890Z,17.30
2019-02-27T15:10:41.100Z,17.20
2019-02-27T15:13:08.810Z,17.10
2019-02-27T15:15:37.750Z,17.20
2019-02-27T15:18:06.433Z,17.10
2019-02-27T15:20:40.214Z,17.10
2019-02-27T15:23:05.917Z,16.90
2019-02-27T15:25:34.596Z,16.90
2019-02-27T15:28:03.216Z,16.80
2019-02-27T15:30:33.095Z,16.80
2019-02-27T15:33:05.099Z,16.70
2019-02-27T15:35:32.002Z,16.80
2019-02-27T15:38:01.554Z,16.70
2019-02-27T15:40:30.966Z,16.60
2019-02-27T15:42:59.656Z,16.50
2019-02-27T15:45:29.283Z,16.50
2019-02-27T15:47:58.074Z,16.50
2019-02-27T15:50:32.283Z,16.50
2019-02-27T15:53:00.919Z,16.60
2019-02-27T15:55:30.149Z,16.50
2019-02-27T15:58:00.257Z,16.40
2019-02-27T16:00:29.446Z,16.20
2019-02-27T16:02:58.075Z,16.00
2019-02-27T16:05:30.143Z,15.80
2019-02-27T16:07:57.344Z,15.60
2019-02-27T16:10:28.040Z,15.50
2019-02-27T16:13:00.029Z,15.40
2019-02-27T16:15:27.512Z,15.30
2019-02-27T16:17:56.151Z,15.20
2019-02-27T16:20:27.831Z,15.40
2019-02-27T16:22:56.831Z,15.20
2019-02-27T16:25:26.817Z,15.20
2019-02-27T16:27:55.590Z,15.20
2019-02-27T16:30:32.977Z,15.10
2019-02-27T16:33:00.978Z,14.80
2019-02-27T16:35:29.664Z,14.70
2019-02-27T16:37:58.332Z,14.50
2019-02-27T16:40:30.402Z,14.20
2019-02-27T16:42:58.945Z,13.90
2019-02-27T16:45:37.005Z,13.70
2019-02-27T16:48:06.342Z,13.40
2019-02-27T16:50:35.279Z,13.20
2019-02-27T16:53:03.929Z,12.90
2019-02-27T16:55:36.056Z,12.70
2019-02-27T16:58:03.366Z,12.60
2019-02-27T17:00:37.368Z,12.40
2019-02-27T17:03:06.064Z,12.30
2019-02-27T17:05:34.987Z,12.10
2019-02-27T17:08:03.570Z,12.00
2019-02-27T17:10:33.978Z,11.90
2019-02-27T17:13:02.529Z,11.70
2019-02-27T17:15:34.780Z,11.60
2019-02-27T17:18:01.672Z,11.40
2019-02-27T17:20:30.495Z,11.20
2019-02-27T17:22:59.243Z,11.10
2019-02-27T17:25:29.907Z,10.90
2019-02-27T17:27:58.170Z,10.70
2019-02-27T17:30:37.709Z,10.50
2019-02-27T17:33:05.402Z,10.40
2019-02-27T17:35:34.717Z,10.20
2019-02-27T17:38:03.315Z,10.00
2019-02-27T17:40:36.293Z,9.90
2019-02-27T17:43:02.679Z,9.70
2019-02-27T17:45:31.667Z,9.60
2019-02-27T17:48:00.284Z,9.40
2019-02-27T18:01:33.679Z,9.30
2019-02-27T18:04:14.528Z,8.60
2019-02-27T18:09:52.720Z,8.30
2019-02-27T18:15:21.444Z,8.10
2019-02-27T18:20:53.580Z,7.90
2019-02-27T18:23:24.625Z,7.80
2019-02-27T18:25:54.524Z,7.70
2019-02-27T18:28:27.199Z,7.60
2019-02-27T18:30:57.157Z,7.70
2019-02-27T18:33:26.471Z,7.60
2019-02-27T18:35:57.133Z,7.50
2019-02-27T18:38:27.823Z,7.40
2019-02-27T18:40:56.135Z,7.30
2019-02-27T18:43:27.166Z,7.20
2019-02-27T18:45:57.028Z,7.20
2019-02-27T18:48:25.632Z,7.10
2019-02-27T18:50:55.952Z,7.00
2019-02-27T18:53:24.742Z,7.00
2019-02-27T18:55:53.877Z,6.90
2019-02-27T18:58:22.632Z,6.80
2019-02-27T19:00:51.221Z,6.80
2019-02-27T19:03:19.809Z,6.70
2019-02-27T19:05:48.589Z,6.60
2019-02-27T19:08:17.318Z,6.60
2019-02-27T19:10:46.161Z,6.60
2019-02-27T19:13:14.863Z,6.50
2019-02-27T19:15:46.292Z,6.40
2019-02-27T19:18:14.011Z,6.30
2019-02-27T19:23:52.670Z,6.20
2019-02-27T19:26:32.700Z,6.00
2019-02-27T19:29:21.080Z,5.90
2019-02-27T19:31:54.732Z,5.80
2019-02-27T19:34:23.963Z,5.70
2019-02-27T19:36:52.754Z,5.70
2019-02-27T19:39:21.716Z,5.60
2019-02-27T19:41:51.388Z,5.50
2019-02-27T19:44:21.600Z,5.40
2019-02-27T19:46:50.583Z,5.40
2019-02-27T19:49:19.286Z,5.30
2019-02-27T19:51:48.012Z,5.30
2019-02-27T19:54:18.659Z,5.20
2019-02-27T19:56:47.639Z,5.20
2019-02-27T19:59:16.301Z,5.20
2019-02-27T20:01:49.059Z,5.10
2019-02-27T20:04:17.038Z,5.00
2019-02-27T20:06:45.616Z,5.00
2019-02-27T20:09:19.098Z,4.90
2019-02-27T20:11:44.839Z,4.80
2019-02-27T20:14:13.529Z,4.80
2019-02-27T20:16:42.157Z,4.70
2019-02-27T20:19:11.178Z,4.70
2019-02-27T20:21:44.159Z,4.60
2019-02-27T20:24:14.454Z,4.60
2019-02-27T20:26:44.399Z,4.50
2019-02-27T20:29:11.159Z,4.50
2019-02-27T20:31:39.804Z,4.50
2019-02-27T20:34:11.523Z,4.50
2019-02-27T20:36:38.860Z,4.50
2019-02-27T20:39:08.341Z,4.40
2019-02-27T20:41:40.926Z,4.40
2019-02-27T20:44:07.779Z,4.50
2019-02-27T20:46:36.468Z,4.70
2019-02-27T20:49:05.198Z,4.70
2019-02-27T20:51:33.845Z,4.70
2019-02-27T20:54:02.761Z,4.70
2019-02-27T20:56:32.325Z,4.60
2019-02-27T20:59:02.062Z,4.50
2019-02-27T21:01:31.216Z,4.50
2019-02-27T21:04:02.332Z,4.40
2019-02-27T21:06:30.727Z,4.30
2019-02-27T21:08:59.531Z,4.30
2019-02-27T21:11:29.753Z,4.20
2019-02-27T21:13:58.799Z,4.20
2019-02-27T21:16:27.546Z,4.20
2019-02-27T21:18:56.214Z,4.00
2019-02-27T21:21:24.978Z,4.00
2019-02-27T21:23:53.782Z,4.00
2019-02-27T21:26:22.965Z,3.90
2019-02-27T21:28:58.556Z,3.80
2019-02-27T21:31:26.504Z,3.80
2019-02-27T21:33:53.169Z,3.80
2019-02-27T21:36:21.872Z,3.80
2019-02-27T21:38:51.896Z,3.80
2019-02-27T21:41:20.530Z,3.90
2019-02-27T21:43:49.241Z,4.00
2019-02-27T21:46:18.058Z,4.10
2019-02-27T21:48:46.748Z,4.40
2019-02-27T21:51:15.532Z,4.60
2019-02-27T21:53:47.529Z,5.10
2019-02-27T21:56:18.076Z,5.40
2019-02-27T21:58:47.964Z,5.70
2019-02-27T22:01:19.264Z,6.00
2019-02-27T22:03:47.258Z,6.20
2019-02-27T22:06:15.968Z,6.40
2019-02-27T22:08:44.803Z,6.80
2019-02-27T22:11:14.673Z,7.10
2019-02-27T22:13:45.339Z,7.40
2019-02-27T22:16:13.778Z,7.50
2019-02-27T22:18:46.593Z,7.70
2019-02-27T22:21:14.242Z,7.80
2019-02-27T22:23:46.033Z,7.80
2019-02-27T22:26:15.015Z,7.90
2019-02-27T22:28:43.743Z,8.00
2019-02-27T22:31:12.518Z,8.00
2019-02-27T22:33:41.827Z,8.10
2019-02-27T22:36:12.777Z,8.10
2019-02-27T22:38:42.281Z,8.20
2019-02-27T22:41:12.358Z,8.20
2019-02-27T22:43:41.034Z,8.20
2019-02-27T22:46:09.750Z,8.30
2019-02-27T22:48:38.516Z,8.40
2019-02-27T22:51:07.563Z,8.40
2019-02-27T22:53:36.223Z,8.30
2019-02-27T22:56:05.071Z,8.30
2019-02-27T22:58:33.809Z,8.40
2019-02-27T23:01:07.713Z,8.40
2019-02-27T23:03:42.384Z,8.30
2019-02-27T23:06:12.334Z,8.30
2019-02-27T23:08:41.666Z,8.20
2019-02-27T23:11:13.432Z,8.20
2019-02-27T23:13:47.389Z,8.20
2019-02-27T23:16:15.937Z,8.10
2019-02-27T23:18:44.680Z,8.20
2019-02-27T23:21:13.525Z,8.20
2019-02-27T23:23:44.208Z,8.10
2019-02-27T23:26:13.209Z,8.10
2019-02-27T23:28:41.944Z,8.00
2019-02-27T23:31:10.633Z,8.00
2019-02-27T23:33:39.284Z,8.00
2019-02-27T23:36:08.120Z,7.90
2019-02-27T23:38:36.680Z,7.70
2019-02-27T23:41:06.923Z,7.60
2019-02-27T23:43:35.566Z,7.40
2019-02-27T23:46:04.963Z,7.40
2019-02-27T23:48:36.219Z,7.30
2019-02-27T23:51:04.447Z,7.20
2019-02-27T23:53:33.202Z,7.20
2019-02-27T23:56:01.942Z,7.10
2019-02-27T23:58:30.682Z,7.00
