createdAt,value
2018-04-17T00:00:16.003Z,0.00
2018-04-17T00:01:15.926Z,0.00
2018-04-17T00:02:15.851Z,0.00
2018-04-17T00:03:15.777Z,0.00
2018-04-17T00:04:15.699Z,0.00
2018-04-17T00:05:15.623Z,0.00
2018-04-17T00:06:15.548Z,0.00
2018-04-17T00:07:15.472Z,0.00
2018-04-17T00:08:15.402Z,0.00
2018-04-17T00:09:15.321Z,0.00
2018-04-17T00:10:15.245Z,0.00
2018-04-17T00:11:15.168Z,0.00
2018-04-17T00:12:15.092Z,0.00
2018-04-17T00:13:15.019Z,0.00
2018-04-17T00:14:14.945Z,0.00
2018-04-17T00:15:14.866Z,0.00
2018-04-17T00:16:14.790Z,0.00
2018-04-17T00:17:14.713Z,0.00
2018-04-17T00:18:14.638Z,0.00
2018-04-17T00:19:14.562Z,0.00
2018-04-17T00:20:14.486Z,0.00
2018-04-17T00:21:14.410Z,0.00
2018-04-17T00:22:14.334Z,0.00
2018-04-17T00:23:14.259Z,0.00
2018-04-17T00:24:14.185Z,0.00
2018-04-17T00:25:14.106Z,0.00
2018-04-17T00:26:14.031Z,0.00
2018-04-17T00:27:13.959Z,0.00
2018-04-17T00:28:13.879Z,0.00
2018-04-17T00:29:13.803Z,0.00
2018-04-17T00:30:13.728Z,0.00
2018-04-17T00:31:13.652Z,0.00
2018-04-17T00:32:13.578Z,0.00
2018-04-17T00:33:13.503Z,0.00
2018-04-17T00:34:13.424Z,0.00
2018-04-17T00:35:13.348Z,0.00
2018-04-17T00:36:13.273Z,0.00
2018-04-17T00:37:13.197Z,0.00
2018-04-17T00:38:13.121Z,0.00
2018-04-17T00:39:13.045Z,0.00
2018-04-17T00:40:12.969Z,0.00
2018-04-17T00:41:12.892Z,0.00
2018-04-17T00:42:12.817Z,0.00
2018-04-17T00:43:12.740Z,0.00
2018-04-17T00:44:12.665Z,0.00
2018-04-17T00:45:12.628Z,0.00
2018-04-17T00:46:12.513Z,0.00
2018-04-17T00:47:12.438Z,0.00
2018-04-17T00:48:12.368Z,0.00
2018-04-17T00:49:12.287Z,0.00
2018-04-17T00:50:12.210Z,0.00
2018-04-17T00:51:12.134Z,0.00
2018-04-17T00:52:12.059Z,0.00
2018-04-17T00:53:11.982Z,0.00
2018-04-17T00:54:11.906Z,0.00
2018-04-17T00:55:11.831Z,0.00
2018-04-17T00:56:11.757Z,0.00
2018-04-17T00:57:11.678Z,0.00
2018-04-17T00:58:11.603Z,0.00
2018-04-17T00:59:11.526Z,0.00
2018-04-17T01:00:11.452Z,0.00
2018-04-17T01:01:11.376Z,0.00
2018-04-17T01:02:11.299Z,0.00
2018-04-17T01:03:11.223Z,0.00
2018-04-17T01:04:11.148Z,0.00
2018-04-17T01:05:11.070Z,0.00
2018-04-17T01:06:10.994Z,0.00
2018-04-17T01:07:10.919Z,0.00
2018-04-17T01:08:10.843Z,0.00
2018-04-17T01:09:10.766Z,0.00
2018-04-17T01:10:10.690Z,0.00
2018-04-17T01:11:10.616Z,0.00
2018-04-17T01:12:10.539Z,0.00
2018-04-17T01:13:10.462Z,0.00
2018-04-17T01:14:10.386Z,0.00
2018-04-17T01:15:10.310Z,0.00
2018-04-17T01:16:10.234Z,0.00
2018-04-17T01:17:10.156Z,0.00
2018-04-17T01:18:10.082Z,0.00
2018-04-17T01:19:10.006Z,0.00
2018-04-17T01:20:09.929Z,0.00
2018-04-17T01:21:09.853Z,0.00
2018-04-17T01:22:09.777Z,0.00
2018-04-17T01:23:09.701Z,0.00
2018-04-17T01:24:09.624Z,0.00
2018-04-17T01:25:09.548Z,0.00
2018-04-17T01:26:09.472Z,0.00
2018-04-17T01:27:09.396Z,0.00
2018-04-17T01:28:09.320Z,0.00
2018-04-17T01:29:09.243Z,0.00
2018-04-17T01:30:09.168Z,0.00
2018-04-17T01:31:09.095Z,0.00
2018-04-17T01:32:09.016Z,0.00
2018-04-17T01:33:08.938Z,0.00
2018-04-17T01:34:08.863Z,0.00
2018-04-17T01:35:08.792Z,0.00
2018-04-17T01:36:08.712Z,0.00
2018-04-17T01:37:08.640Z,0.00
2018-04-17T01:38:08.560Z,0.00
2018-04-17T01:39:08.484Z,0.00
2018-04-17T01:40:08.408Z,0.00
2018-04-17T01:41:08.331Z,0.00
2018-04-17T01:42:08.255Z,0.00
2018-04-17T01:43:08.179Z,0.00
2018-04-17T01:44:08.142Z,0.00
2018-04-17T01:45:08.027Z,0.00
2018-04-17T01:46:07.951Z,0.00
2018-04-17T01:47:07.876Z,0.00
2018-04-17T01:48:07.801Z,0.00
2018-04-17T01:49:07.722Z,0.00
2018-04-17T01:50:07.647Z,0.00
2018-04-17T01:51:07.570Z,0.00
2018-04-17T01:52:07.499Z,0.00
2018-04-17T01:53:07.456Z,0.00
2018-04-17T01:54:07.345Z,0.00
2018-04-17T01:55:07.268Z,0.00
2018-04-17T01:56:07.193Z,0.00
2018-04-17T01:57:07.118Z,0.00
2018-04-17T01:58:07.043Z,0.00
2018-04-17T01:59:06.965Z,0.00
2018-04-17T02:00:06.890Z,0.00
2018-04-17T02:01:06.813Z,0.00
2018-04-17T02:02:06.736Z,0.00
2018-04-17T02:03:06.661Z,0.00
2018-04-17T02:04:06.587Z,0.00
2018-04-17T02:05:06.509Z,0.00
2018-04-17T02:06:06.435Z,0.00
2018-04-17T02:07:06.361Z,0.00
2018-04-17T02:08:06.281Z,0.00
2018-04-17T02:09:06.210Z,0.00
2018-04-17T02:10:06.129Z,0.00
2018-04-17T02:11:06.055Z,0.00
2018-04-17T02:12:05.987Z,0.00
2018-04-17T02:13:05.900Z,0.00
2018-04-17T02:14:05.825Z,0.00
2018-04-17T02:15:05.750Z,0.00
2018-04-17T02:16:05.673Z,0.00
2018-04-17T02:17:05.595Z,0.00
2018-04-17T02:18:05.520Z,0.00
2018-04-17T02:19:05.451Z,0.00
2018-04-17T02:20:05.406Z,0.00
2018-04-17T02:21:05.290Z,0.00
2018-04-17T02:22:05.215Z,0.00
2018-04-17T02:23:05.139Z,0.00
2018-04-17T02:24:05.061Z,0.00
2018-04-17T02:25:04.986Z,0.00
2018-04-17T02:26:04.909Z,0.00
2018-04-17T02:27:04.834Z,0.00
2018-04-17T02:28:04.756Z,0.00
2018-04-17T02:29:04.681Z,0.00
2018-04-17T02:30:04.606Z,0.00
2018-04-17T02:31:04.530Z,0.00
2018-04-17T02:32:04.453Z,0.00
2018-04-17T02:33:04.377Z,0.00
2018-04-17T02:34:04.300Z,0.00
2018-04-17T02:35:04.224Z,0.00
2018-04-17T02:36:04.148Z,0.00
2018-04-17T02:37:04.072Z,0.00
2018-04-17T02:38:04.003Z,0.00
2018-04-17T02:39:03.918Z,0.00
2018-04-17T02:40:03.843Z,0.00
2018-04-17T02:41:03.765Z,0.00
2018-04-17T02:42:03.691Z,0.00
2018-04-17T02:43:03.612Z,0.00
2018-04-17T02:44:03.536Z,0.00
2018-04-17T02:45:03.459Z,0.00
2018-04-17T02:46:03.382Z,0.00
2018-04-17T02:47:03.305Z,0.00
2018-04-17T02:48:03.231Z,0.00
2018-04-17T02:49:03.152Z,0.00
2018-04-17T02:50:03.077Z,0.00
2018-04-17T02:51:03.003Z,0.00
2018-04-17T02:52:02.928Z,0.00
2018-04-17T02:53:02.849Z,0.00
2018-04-17T02:54:02.771Z,0.00
2018-04-17T02:55:02.704Z,0.00
2018-04-17T02:56:02.617Z,0.00
2018-04-17T02:57:02.540Z,0.00
2018-04-17T02:58:02.466Z,0.00
2018-04-17T02:59:02.395Z,0.00
2018-04-17T03:00:02.311Z,0.00
2018-04-17T03:01:02.233Z,0.00
2018-04-17T03:02:02.158Z,0.00
2018-04-17T03:03:02.088Z,0.00
2018-04-17T03:04:02.004Z,0.00
2018-04-17T03:05:01.925Z,0.00
2018-04-17T03:06:01.851Z,0.00
2018-04-17T03:07:01.776Z,0.00
2018-04-17T03:08:01.997Z,0.00
2018-04-17T03:09:01.619Z,0.00
2018-04-17T03:10:01.543Z,0.00
2018-04-17T03:11:01.466Z,0.00
2018-04-17T03:12:01.390Z,0.00
2018-04-17T03:13:01.315Z,0.00
2018-04-17T03:14:01.235Z,0.00
2018-04-17T03:15:01.162Z,0.00
2018-04-17T03:16:01.086Z,0.00
2018-04-17T03:17:01.005Z,0.00
2018-04-17T03:18:00.930Z,0.00
2018-04-17T03:19:00.851Z,0.00
2018-04-17T03:20:00.782Z,0.00
2018-04-17T03:21:00.698Z,0.00
2018-04-17T03:22:00.623Z,0.00
2018-04-17T03:23:00.546Z,0.00
2018-04-17T03:24:00.468Z,0.00
2018-04-17T03:25:00.390Z,0.00
2018-04-17T03:26:00.313Z,0.00
2018-04-17T03:27:00.237Z,0.00
2018-04-17T03:28:00.160Z,0.00
2018-04-17T03:29:00.083Z,0.00
2018-04-17T03:30:00.008Z,0.00
2018-04-17T03:30:59.931Z,0.00
2018-04-17T03:31:59.856Z,0.00
2018-04-17T03:32:59.775Z,0.00
2018-04-17T03:33:59.698Z,0.00
2018-04-17T03:34:59.621Z,0.00
2018-04-17T03:35:59.543Z,0.00
2018-04-17T03:36:59.466Z,0.00
2018-04-17T03:37:59.394Z,0.00
2018-04-17T03:38:59.311Z,0.00
2018-04-17T03:39:59.236Z,0.00
2018-04-17T03:40:59.158Z,0.00
2018-04-17T03:41:59.081Z,0.00
2018-04-17T03:42:59.002Z,0.00
2018-04-17T03:43:58.927Z,0.00
2018-04-17T03:44:58.848Z,0.00
2018-04-17T03:45:58.772Z,0.00
2018-04-17T03:46:58.697Z,0.00
2018-04-17T03:47:58.619Z,0.00
2018-04-17T03:48:58.539Z,0.00
2018-04-17T03:49:58.467Z,0.00
2018-04-17T03:50:58.386Z,0.00
2018-04-17T03:51:58.312Z,0.00
2018-04-17T03:52:58.232Z,0.00
2018-04-17T03:53:58.155Z,0.00
2018-04-17T03:54:58.078Z,0.00
2018-04-17T03:55:58.002Z,0.00
2018-04-17T03:56:57.925Z,0.00
2018-04-17T03:57:57.846Z,0.00
2018-04-17T03:58:57.772Z,0.00
2018-04-17T03:59:57.697Z,0.00
2018-04-17T04:00:57.616Z,0.00
2018-04-17T04:01:57.538Z,4.00
2018-04-17T04:02:57.464Z,4.00
2018-04-17T04:03:57.384Z,0.00
2018-04-17T04:04:57.309Z,4.00
2018-04-17T04:05:57.229Z,4.00
2018-04-17T04:06:57.152Z,4.00
2018-04-17T04:07:57.078Z,4.00
2018-04-17T04:08:56.997Z,4.00
2018-04-17T04:09:56.925Z,8.00
2018-04-17T04:10:56.843Z,8.00
2018-04-17T04:11:56.767Z,12.00
2018-04-17T04:12:56.689Z,12.00
2018-04-17T04:13:56.611Z,12.00
2018-04-17T04:14:56.535Z,16.00
2018-04-17T04:15:56.607Z,20.00
2018-04-17T04:16:56.379Z,24.00
2018-04-17T04:17:56.303Z,28.00
2018-04-17T04:18:56.225Z,32.00
2018-04-17T04:19:56.148Z,40.00
2018-04-17T04:20:56.070Z,40.00
2018-04-17T04:21:55.993Z,48.00
2018-04-17T04:22:55.915Z,52.00
2018-04-17T04:23:55.839Z,60.00
2018-04-17T04:24:55.762Z,68.00
2018-04-17T04:25:55.689Z,76.00
2018-04-17T04:26:55.609Z,84.00
2018-04-17T04:27:55.529Z,92.00
2018-04-17T04:28:55.451Z,100.00
2018-04-17T04:29:55.374Z,112.00
2018-04-17T04:30:55.297Z,124.00
2018-04-17T04:31:55.220Z,132.00
2018-04-17T04:32:55.142Z,148.00
2018-04-17T04:33:55.065Z,160.00
2018-04-17T04:34:54.988Z,172.00
2018-04-17T04:35:54.911Z,184.00
2018-04-17T04:36:54.832Z,200.00
2018-04-17T04:37:54.756Z,216.00
2018-04-17T04:38:54.680Z,232.00
2018-04-17T04:39:54.604Z,244.00
2018-04-17T04:40:54.525Z,260.00
2018-04-17T04:41:54.448Z,276.00
2018-04-17T04:42:54.369Z,292.00
2018-04-17T04:43:54.293Z,308.00
2018-04-17T04:44:54.214Z,324.00
2018-04-17T04:45:54.139Z,340.00
2018-04-17T04:46:54.061Z,360.00
2018-04-17T04:47:53.984Z,376.00
2018-04-17T04:48:53.907Z,392.00
2018-04-17T04:49:53.830Z,408.00
2018-04-17T04:50:53.758Z,428.00
2018-04-17T04:51:53.675Z,440.00
2018-04-17T04:52:53.599Z,464.00
2018-04-17T04:53:53.520Z,480.00
2018-04-17T04:54:53.444Z,496.00
2018-04-17T04:55:53.372Z,512.00
2018-04-17T04:56:53.289Z,528.00
2018-04-17T04:57:53.211Z,548.00
2018-04-17T04:58:53.134Z,564.00
2018-04-17T04:59:53.057Z,584.00
2018-04-17T05:00:52.978Z,600.00
2018-04-17T05:01:52.902Z,612.00
2018-04-17T05:02:52.825Z,628.00
2018-04-17T05:03:52.750Z,644.00
2018-04-17T05:04:52.710Z,660.00
2018-04-17T05:05:52.594Z,680.00
2018-04-17T05:06:52.516Z,692.00
2018-04-17T05:07:52.439Z,708.00
2018-04-17T05:08:52.361Z,724.00
2018-04-17T05:09:52.290Z,740.00
2018-04-17T05:10:52.209Z,752.00
2018-04-17T05:11:52.131Z,764.00
2018-04-17T05:12:52.079Z,780.00
2018-04-17T05:13:51.977Z,796.00
2018-04-17T05:14:51.900Z,808.00
2018-04-17T05:15:51.825Z,824.00
2018-04-17T05:16:51.748Z,836.00
2018-04-17T05:17:51.668Z,848.00
2018-04-17T05:18:51.592Z,856.00
2018-04-17T05:19:51.516Z,872.00
2018-04-17T05:20:51.438Z,884.00
2018-04-17T05:21:51.361Z,896.00
2018-04-17T05:22:51.284Z,912.00
2018-04-17T05:23:51.255Z,924.00
2018-04-17T05:24:51.131Z,936.00
2018-04-17T05:25:51.055Z,952.00
2018-04-17T05:26:50.976Z,972.00
2018-04-17T05:27:50.902Z,1004.00
2018-04-17T05:28:50.824Z,1024.00
2018-04-17T05:29:50.745Z,1040.00
2018-04-17T05:30:50.670Z,1052.00
2018-04-17T05:31:50.593Z,1060.00
2018-04-17T05:32:50.521Z,1076.00
2018-04-17T05:33:50.440Z,1092.00
2018-04-17T05:34:50.363Z,1100.00
2018-04-17T05:35:50.288Z,1116.00
2018-04-17T05:36:50.207Z,1132.00
2018-04-17T05:37:50.132Z,1148.00
2018-04-17T05:38:50.058Z,1156.00
2018-04-17T05:39:49.979Z,1168.00
2018-04-17T05:40:49.902Z,1184.00
2018-04-17T05:41:49.830Z,1196.00
2018-04-17T05:42:49.747Z,1208.00
2018-04-17T05:43:49.973Z,1220.00
2018-04-17T05:44:49.596Z,1228.00
2018-04-17T05:45:49.519Z,1240.00
2018-04-17T05:46:49.445Z,1256.00
2018-04-17T05:47:49.366Z,1272.00
2018-04-17T05:48:49.289Z,1280.00
2018-04-17T05:49:49.213Z,1292.00
2018-04-17T05:50:49.138Z,1296.00
2018-04-17T05:51:49.062Z,1308.00
2018-04-17T05:52:48.984Z,1320.00
2018-04-17T05:53:48.907Z,1324.00
2018-04-17T05:54:48.829Z,1336.00
2018-04-17T05:55:48.789Z,1348.00
2018-04-17T05:56:48.679Z,1356.00
2018-04-17T05:57:48.604Z,1360.00
2018-04-17T05:58:48.528Z,1372.00
2018-04-17T05:59:48.454Z,1380.00
2018-04-17T06:00:48.375Z,1388.00
2018-04-17T06:01:48.300Z,1400.00
2018-04-17T06:02:48.222Z,1408.00
2018-04-17T06:03:48.146Z,1416.00
2018-04-17T06:04:48.070Z,1428.00
2018-04-17T06:05:47.994Z,1440.00
2018-04-17T06:06:47.919Z,1452.00
2018-04-17T06:07:47.842Z,1464.00
2018-04-17T06:08:47.766Z,1476.00
2018-04-17T06:09:47.692Z,1488.00
2018-04-17T06:10:47.617Z,1496.00
2018-04-17T06:11:47.542Z,1508.00
2018-04-17T06:12:47.466Z,1516.00
2018-04-17T06:13:47.405Z,1528.00
2018-04-17T06:14:47.323Z,1536.00
2018-04-17T06:15:47.243Z,1540.00
2018-04-17T06:16:47.164Z,1552.00
2018-04-17T06:17:47.091Z,1556.00
2018-04-17T06:18:47.014Z,1564.00
2018-04-17T06:19:46.940Z,1572.00
2018-04-17T06:20:46.864Z,1576.00
2018-04-17T06:21:46.788Z,1584.00
2018-04-17T06:22:46.713Z,1596.00
2018-04-17T06:23:46.638Z,1604.00
2018-04-17T06:24:46.563Z,1616.00
2018-04-17T06:25:46.487Z,1620.00
2018-04-17T06:26:46.414Z,1624.00
2018-04-17T06:27:46.344Z,1636.00
2018-04-17T06:28:46.268Z,1640.00
2018-04-17T06:29:46.190Z,1648.00
2018-04-17T06:30:46.116Z,1656.00
2018-04-17T06:31:46.041Z,1668.00
2018-04-17T06:32:45.967Z,1672.00
2018-04-17T06:33:45.894Z,1680.00
2018-04-17T06:34:45.818Z,1676.00
2018-04-17T06:35:45.744Z,1684.00
2018-04-17T06:36:45.668Z,1688.00
2018-04-17T06:37:45.595Z,1692.00
2018-04-17T06:38:45.521Z,1696.00
2018-04-17T06:39:45.447Z,1700.00
2018-04-17T06:40:45.373Z,1712.00
2018-04-17T06:41:45.350Z,1716.00
2018-04-17T06:42:45.225Z,1732.00
2018-04-17T06:43:45.151Z,1748.00
2018-04-17T06:44:45.077Z,1756.00
2018-04-17T06:45:45.004Z,1756.00
2018-04-17T06:46:44.930Z,1764.00
2018-04-17T06:47:44.918Z,1764.00
2018-04-17T06:48:44.781Z,1772.00
2018-04-17T06:49:44.709Z,1776.00
2018-04-17T06:50:44.635Z,1784.00
2018-04-17T06:51:44.562Z,1796.00
2018-04-17T06:52:44.531Z,1812.00
2018-04-17T06:53:44.414Z,1820.00
2018-04-17T06:54:44.341Z,1828.00
2018-04-17T06:55:44.268Z,1840.00
2018-04-17T06:56:44.195Z,1848.00
2018-04-17T06:57:44.120Z,1864.00
2018-04-17T06:58:44.047Z,1868.00
2018-04-17T06:59:43.974Z,1872.00
2018-04-17T07:00:43.901Z,1872.00
2018-04-17T07:01:43.833Z,1876.00
2018-04-17T07:02:43.755Z,1880.00
2018-04-17T07:03:43.682Z,1880.00
2018-04-17T07:04:43.607Z,1880.00
2018-04-17T07:05:43.534Z,1884.00
2018-04-17T07:06:43.460Z,1888.00
2018-04-17T07:07:43.387Z,1892.00
2018-04-17T07:08:43.315Z,1892.00
2018-04-17T07:09:43.240Z,1900.00
2018-04-17T07:10:43.168Z,1908.00
2018-04-17T07:11:43.104Z,1924.00
2018-04-17T07:12:43.020Z,1940.00
2018-04-17T07:13:42.948Z,1952.00
2018-04-17T07:14:42.876Z,1972.00
2018-04-17T07:15:42.805Z,1976.00
2018-04-17T07:16:42.729Z,1980.00
2018-04-17T07:17:42.658Z,1988.00
2018-04-17T07:18:42.584Z,1992.00
2018-04-17T07:19:42.512Z,2000.00
2018-04-17T07:20:42.437Z,1996.00
2018-04-17T07:21:42.364Z,2012.00
2018-04-17T07:22:42.292Z,2016.00
2018-04-17T07:23:42.276Z,2028.00
2018-04-17T07:24:42.147Z,2032.00
2018-04-17T07:25:42.072Z,2040.00
2018-04-17T07:26:42.000Z,2048.00
2018-04-17T07:27:41.932Z,2052.00
2018-04-17T07:28:41.862Z,2056.00
2018-04-17T07:29:41.782Z,2064.00
2018-04-17T07:30:41.709Z,2072.00
2018-04-17T07:31:41.637Z,2084.00
2018-04-17T07:32:41.568Z,2088.00
2018-04-17T07:33:41.490Z,2088.00
2018-04-17T07:34:41.471Z,2092.00
2018-04-17T07:35:41.345Z,2092.00
2018-04-17T07:36:41.275Z,2100.00
2018-04-17T07:37:41.200Z,2104.00
2018-04-17T07:38:41.127Z,2104.00
2018-04-17T07:39:41.055Z,2112.00
2018-04-17T07:40:40.981Z,2112.00
2018-04-17T07:41:40.909Z,2120.00
2018-04-17T07:42:40.837Z,2128.00
2018-04-17T07:43:40.765Z,2124.00
2018-04-17T07:44:40.692Z,2128.00
2018-04-17T07:45:40.619Z,2136.00
2018-04-17T07:46:40.547Z,2144.00
2018-04-17T07:47:40.475Z,2152.00
2018-04-17T07:48:40.403Z,2160.00
2018-04-17T07:49:40.334Z,2168.00
2018-04-17T07:50:40.258Z,2172.00
2018-04-17T07:51:40.184Z,2180.00
2018-04-17T07:52:40.111Z,2180.00
2018-04-17T07:53:40.041Z,2180.00
2018-04-17T07:54:39.967Z,2184.00
2018-04-17T07:55:39.907Z,2196.00
2018-04-17T07:56:39.822Z,2196.00
2018-04-17T07:57:39.752Z,2200.00
2018-04-17T07:58:39.679Z,2212.00
2018-04-17T07:59:39.607Z,2224.00
2018-04-17T08:00:39.536Z,2232.00
2018-04-17T08:01:39.464Z,2236.00
2018-04-17T08:02:39.392Z,2244.00
2018-04-17T08:03:39.319Z,2248.00
2018-04-17T08:04:39.249Z,2252.00
2018-04-17T08:05:39.175Z,2260.00
2018-04-17T08:06:39.104Z,2260.00
2018-04-17T08:07:39.032Z,2272.00
2018-04-17T08:08:38.961Z,2272.00
2018-04-17T08:09:38.889Z,2280.00
2018-04-17T08:10:38.824Z,2288.00
2018-04-17T08:11:38.747Z,2296.00
2018-04-17T08:12:38.674Z,2304.00
2018-04-17T08:13:38.602Z,2308.00
2018-04-17T08:14:38.531Z,2312.00
2018-04-17T08:15:38.462Z,2316.00
2018-04-17T08:16:38.387Z,2324.00
2018-04-17T08:17:38.325Z,2324.00
2018-04-17T08:18:38.244Z,2336.00
2018-04-17T08:19:38.173Z,2344.00
2018-04-17T08:20:38.102Z,2348.00
2018-04-17T08:21:38.030Z,2344.00
2018-04-17T08:22:37.959Z,2348.00
2018-04-17T08:23:37.887Z,2360.00
2018-04-17T08:24:37.816Z,2372.00
2018-04-17T08:25:37.745Z,2376.00
2018-04-17T08:26:37.675Z,2392.00
2018-04-17T08:27:37.603Z,2404.00
2018-04-17T08:28:37.535Z,2416.00
2018-04-17T08:29:37.460Z,2432.00
2018-04-17T08:30:37.397Z,2448.00
2018-04-17T08:31:37.318Z,2464.00
2018-04-17T08:32:37.246Z,2464.00
2018-04-17T08:33:37.175Z,2484.00
2018-04-17T08:34:37.104Z,2492.00
2018-04-17T08:35:37.032Z,2496.00
2018-04-17T08:36:36.961Z,2508.00
2018-04-17T08:37:36.891Z,2508.00
2018-04-17T08:38:36.819Z,2524.00
2018-04-17T08:39:36.747Z,2552.00
2018-04-17T08:40:36.676Z,2564.00
2018-04-17T08:41:36.605Z,2576.00
2018-04-17T08:42:36.535Z,2584.00
2018-04-17T08:43:36.464Z,2592.00
2018-04-17T08:44:36.393Z,2584.00
2018-04-17T08:45:36.321Z,2584.00
2018-04-17T08:46:36.250Z,2568.00
2018-04-17T08:47:36.178Z,2576.00
2018-04-17T08:48:36.110Z,2584.00
2018-04-17T08:49:36.038Z,2576.00
2018-04-17T08:50:35.966Z,2568.00
2018-04-17T08:51:35.896Z,2564.00
2018-04-17T08:52:35.824Z,2568.00
2018-04-17T08:53:35.762Z,2568.00
2018-04-17T08:54:35.683Z,2588.00
2018-04-17T08:55:35.612Z,2596.00
2018-04-17T08:56:35.541Z,2596.00
2018-04-17T08:57:35.470Z,2596.00
2018-04-17T08:58:35.398Z,2584.00
2018-04-17T08:59:35.351Z,2584.00
2018-04-17T09:00:35.258Z,2588.00
2018-04-17T09:01:35.189Z,2596.00
2018-04-17T09:02:35.116Z,2608.00
2018-04-17T09:03:35.047Z,2624.00
2018-04-17T09:04:34.974Z,2640.00
2018-04-17T09:05:34.905Z,2660.00
2018-04-17T09:06:34.835Z,2672.00
2018-04-17T09:07:34.764Z,2672.00
2018-04-17T09:08:34.699Z,2680.00
2018-04-17T09:09:34.627Z,2696.00
2018-04-17T09:10:34.552Z,2720.00
2018-04-17T09:11:34.482Z,2740.00
2018-04-17T09:12:34.411Z,2772.00
2018-04-17T09:13:34.341Z,2796.00
2018-04-17T09:14:34.270Z,2828.00
2018-04-17T09:15:34.249Z,2888.00
2018-04-17T09:16:34.129Z,2928.00
2018-04-17T09:17:34.059Z,2948.00
2018-04-17T09:18:33.990Z,2984.00
2018-04-17T09:19:33.923Z,3016.00
2018-04-17T09:20:33.848Z,3044.00
2018-04-17T09:21:33.779Z,3064.00
2018-04-17T09:22:33.708Z,3104.00
2018-04-17T09:23:33.643Z,3156.00
2018-04-17T09:24:33.567Z,3168.00
2018-04-17T09:25:33.500Z,3192.00
2018-04-17T09:26:33.428Z,3208.00
2018-04-17T09:27:33.391Z,3212.00
2018-04-17T09:28:33.287Z,3220.00
2018-04-17T09:29:33.216Z,3256.00
2018-04-17T09:30:33.149Z,3268.00
2018-04-17T09:31:33.078Z,3292.00
2018-04-17T09:32:33.016Z,3332.00
2018-04-17T09:33:32.936Z,3368.00
2018-04-17T09:34:32.881Z,3420.00
2018-04-17T09:35:32.796Z,3448.00
2018-04-17T09:36:32.726Z,3524.00
2018-04-17T09:37:32.658Z,3544.00
2018-04-17T09:38:32.586Z,3552.00
2018-04-17T09:39:32.515Z,3592.00
2018-04-17T09:40:32.447Z,3640.00
2018-04-17T09:41:32.376Z,3708.00
2018-04-17T09:42:32.343Z,3764.00
2018-04-17T09:43:32.236Z,3780.00
2018-04-17T09:44:32.165Z,3844.00
2018-04-17T09:45:32.096Z,3852.00
2018-04-17T09:46:32.027Z,3912.00
2018-04-17T09:47:31.955Z,3980.00
2018-04-17T09:48:31.885Z,4040.00
2018-04-17T09:49:31.818Z,4080.00
2018-04-17T09:50:31.756Z,4184.00
2018-04-17T09:51:31.677Z,4284.00
2018-04-17T09:52:31.606Z,4388.00
2018-04-17T09:53:31.536Z,4384.00
2018-04-17T09:54:31.466Z,4444.00
2018-04-17T09:55:31.396Z,4536.00
2018-04-17T09:56:31.326Z,4552.00
2018-04-17T09:57:31.309Z,4644.00
2018-04-17T09:58:31.187Z,4664.00
2018-04-17T09:59:31.122Z,4712.00
2018-04-17T10:00:31.048Z,4680.00
2018-04-17T10:01:30.977Z,4660.00
2018-04-17T10:02:30.907Z,4632.00
2018-04-17T10:03:30.842Z,4632.00
2018-04-17T10:04:30.769Z,4660.00
2018-04-17T10:05:30.699Z,4712.00
2018-04-17T10:06:30.631Z,4764.00
2018-04-17T10:07:30.561Z,4748.00
2018-04-17T10:08:30.492Z,4764.00
2018-04-17T10:09:30.421Z,4864.00
2018-04-17T10:10:30.352Z,4916.00
2018-04-17T10:11:30.284Z,4940.00
2018-04-17T10:12:30.213Z,4920.00
2018-04-17T10:13:30.144Z,4900.00
2018-04-17T10:14:30.075Z,4880.00
2018-04-17T10:15:30.007Z,4876.00
2018-04-17T10:16:29.937Z,4900.00
2018-04-17T10:17:29.866Z,4900.00
2018-04-17T10:18:29.798Z,4912.00
2018-04-17T10:19:29.729Z,4932.00
2018-04-17T10:20:29.659Z,4988.00
2018-04-17T10:21:29.592Z,5068.00
2018-04-17T10:22:29.570Z,5172.00
2018-04-17T10:23:29.452Z,5240.00
2018-04-17T10:24:29.385Z,5352.00
2018-04-17T10:25:29.313Z,5412.00
2018-04-17T10:26:29.244Z,5516.00
2018-04-17T10:27:29.177Z,5700.00
2018-04-17T10:28:29.107Z,5756.00
2018-04-17T10:29:29.036Z,5708.00
2018-04-17T10:30:28.972Z,5636.00
2018-04-17T10:31:28.903Z,5524.00
2018-04-17T10:32:28.831Z,5456.00
2018-04-17T10:33:28.763Z,5356.00
2018-04-17T10:34:28.694Z,5448.00
2018-04-17T10:35:28.625Z,5444.00
2018-04-17T10:36:28.554Z,8084.00
2018-04-17T10:37:28.487Z,7000.00
2018-04-17T10:38:28.417Z,6716.00
2018-04-17T10:39:28.350Z,10064.00
2018-04-17T10:40:28.279Z,17376.00
2018-04-17T10:41:28.211Z,16896.00
2018-04-17T10:42:28.141Z,15404.00
2018-04-17T10:43:28.073Z,8456.00
2018-04-17T10:44:28.006Z,7052.00
2018-04-17T10:45:27.934Z,7716.00
2018-04-17T10:46:27.871Z,18880.00
2018-04-17T10:47:27.802Z,17472.00
2018-04-17T10:48:27.729Z,25504.00
2018-04-17T10:49:27.670Z,22816.00
2018-04-17T10:50:27.601Z,34720.00
2018-04-17T10:51:27.524Z,22656.00
2018-04-17T10:52:27.455Z,22976.00
2018-04-17T10:53:27.388Z,34048.00
2018-04-17T10:54:27.319Z,28736.00
2018-04-17T10:55:27.252Z,19104.00
2018-04-17T10:56:27.184Z,13300.00
2018-04-17T10:57:27.116Z,18176.00
2018-04-17T10:58:27.049Z,14148.00
2018-04-17T10:59:26.982Z,12376.00
2018-04-17T11:00:26.912Z,12352.00
2018-04-17T11:01:26.847Z,18016.00
2018-04-17T11:02:26.779Z,10272.00
2018-04-17T11:03:26.711Z,12428.00
2018-04-17T11:04:26.644Z,10996.00
2018-04-17T11:05:26.576Z,10376.00
2018-04-17T11:06:26.509Z,10760.00
2018-04-17T11:07:26.442Z,11328.00
2018-04-17T11:08:26.375Z,12672.00
2018-04-17T11:09:26.307Z,15372.00
2018-04-17T11:10:26.290Z,12096.00
2018-04-17T11:11:26.173Z,11872.00
2018-04-17T11:12:26.105Z,8064.00
2018-04-17T11:13:26.038Z,11304.00
2018-04-17T11:14:25.971Z,8816.00
2018-04-17T11:15:25.904Z,12704.00
2018-04-17T11:16:25.836Z,14548.00
2018-04-17T11:17:25.769Z,9124.00
2018-04-17T11:18:25.702Z,10696.00
2018-04-17T11:19:25.680Z,27232.00
2018-04-17T11:20:25.567Z,15680.00
2018-04-17T11:21:25.500Z,25216.00
2018-04-17T11:22:25.433Z,33568.00
2018-04-17T11:23:25.368Z,36096.00
2018-04-17T11:24:25.297Z,30336.00
2018-04-17T11:25:25.230Z,39264.00
2018-04-17T11:26:25.166Z,71872.00
2018-04-17T11:27:25.097Z,85856.00
2018-04-17T11:28:25.033Z,67840.00
2018-04-17T11:29:24.962Z,33056.00
2018-04-17T11:30:24.897Z,41984.00
2018-04-17T11:31:24.832Z,42432.00
2018-04-17T11:32:24.767Z,53600.00
2018-04-17T11:33:24.702Z,82592.00
2018-04-17T11:34:24.634Z,81536.00
2018-04-17T11:35:24.567Z,91072.00
2018-04-17T11:36:24.505Z,107424.00
2018-04-17T11:37:24.437Z,105952.00
2018-04-17T11:38:24.373Z,111072.00
2018-04-17T11:39:24.315Z,105824.00
2018-04-17T11:40:24.245Z,101504.00
2018-04-17T11:41:24.184Z,102272.00
2018-04-17T11:42:24.125Z,109920.00
2018-04-17T11:43:24.060Z,114784.00
2018-04-17T11:44:23.997Z,109536.00
2018-04-17T11:45:23.936Z,105504.00
2018-04-17T11:46:23.875Z,103232.00
2018-04-17T11:47:23.817Z,102976.00
2018-04-17T11:48:23.755Z,104608.00
2018-04-17T11:49:23.696Z,110240.00
2018-04-17T11:50:23.636Z,109824.00
2018-04-17T11:51:23.577Z,101184.00
2018-04-17T11:52:23.519Z,100032.00
2018-04-17T11:53:23.460Z,102368.00
2018-04-17T11:54:23.403Z,103424.00
2018-04-17T11:55:23.345Z,105504.00
2018-04-17T11:56:23.287Z,100480.00
2018-04-17T11:57:23.230Z,101664.00
2018-04-17T11:58:23.172Z,104160.00
2018-04-17T11:59:23.117Z,104544.00
2018-04-17T12:00:23.059Z,99136.00
2018-04-17T12:01:23.002Z,88672.00
2018-04-17T12:02:23.011Z,88480.00
2018-04-17T12:03:22.892Z,99104.00
2018-04-17T12:04:22.833Z,99264.00
2018-04-17T12:05:22.776Z,13868.00
2018-04-17T12:06:22.723Z,13420.00
2018-04-17T12:07:22.665Z,104160.00
2018-04-17T12:08:22.608Z,101472.00
2018-04-17T12:09:22.556Z,101728.00
2018-04-17T12:10:22.495Z,103008.00
2018-04-17T12:11:22.440Z,101280.00
2018-04-17T12:12:22.382Z,100896.00
2018-04-17T12:13:22.324Z,101152.00
2018-04-17T12:14:22.269Z,104832.00
2018-04-17T12:15:22.213Z,104256.00
2018-04-17T12:16:22.156Z,102880.00
2018-04-17T12:17:22.100Z,99552.00
2018-04-17T12:18:22.044Z,92448.00
2018-04-17T12:19:21.989Z,89184.00
2018-04-17T12:20:21.938Z,95424.00
2018-04-17T12:21:21.877Z,98240.00
2018-04-17T12:22:21.822Z,98560.00
2018-04-17T12:23:21.767Z,96704.00
2018-04-17T12:24:21.711Z,97312.00
2018-04-17T12:25:21.657Z,98272.00
2018-04-17T12:26:21.603Z,95328.00