createdAt,value
2023-04-08T00:03:07.603Z,10.00
2023-04-08T00:08:09.548Z,9.90
2023-04-08T00:13:11.379Z,9.90
2023-04-08T00:18:15.737Z,9.90
2023-04-08T00:23:17.538Z,9.80
2023-04-08T00:28:19.552Z,9.70
2023-04-08T00:33:21.942Z,9.70
2023-04-08T00:38:24.048Z,9.80
2023-04-08T00:43:26.134Z,9.90
2023-04-08T00:48:28.217Z,9.90
2023-04-08T00:53:31.633Z,9.90
2023-04-08T00:58:33.434Z,9.90
2023-04-08T01:04:01.580Z,9.80
2023-04-08T01:09:06.320Z,9.80
2023-04-08T01:14:10.442Z,9.80
2023-04-08T01:19:24.299Z,9.80
2023-04-08T01:24:34.073Z,9.80
2023-04-08T01:29:37.562Z,9.80
2023-04-08T01:34:42.087Z,9.80
2023-04-08T01:39:45.012Z,9.80
2023-04-08T01:44:48.297Z,9.80
2023-04-08T01:49:52.147Z,9.80
2023-04-08T01:54:54.426Z,9.80
2023-04-08T02:00:02.254Z,9.80
2023-04-08T02:05:04.418Z,9.80
2023-04-08T02:10:07.228Z,9.80
2023-04-08T02:15:09.986Z,9.80
2023-04-08T02:20:19.529Z,9.70
2023-04-08T02:25:24.956Z,9.70
2023-04-08T02:30:28.594Z,9.80
2023-04-08T02:35:31.381Z,9.70
2023-04-08T02:40:35.643Z,9.70
2023-04-08T02:45:44.766Z,9.70
2023-04-08T02:50:46.961Z,10.00
2023-04-08T02:55:52.154Z,9.60
2023-04-08T03:00:54.036Z,9.60
2023-04-08T03:05:57.419Z,9.30
2023-04-08T03:10:59.485Z,9.40
2023-04-08T03:16:01.487Z,9.30
2023-04-08T03:21:03.434Z,9.20
2023-04-08T03:26:05.329Z,9.10
2023-04-08T03:31:07.173Z,9.10
2023-04-08T03:36:08.997Z,9.20
2023-04-08T03:41:11.116Z,9.30
2023-04-08T03:46:13.016Z,9.20
2023-04-08T03:51:15.400Z,9.20
2023-04-08T03:56:17.262Z,9.20
2023-04-08T04:01:19.334Z,9.20
2023-04-08T04:06:21.290Z,9.30
2023-04-08T04:11:23.658Z,9.80
2023-04-08T04:16:25.818Z,9.40
2023-04-08T04:21:27.752Z,9.40
2023-04-08T04:26:29.629Z,9.30
2023-04-08T04:31:31.705Z,9.30
2023-04-08T04:36:33.800Z,9.40
2023-04-08T04:41:40.841Z,9.30
2023-04-08T04:46:42.768Z,9.20
2023-04-08T04:51:44.565Z,9.20
2023-04-08T04:56:46.815Z,9.20
2023-04-08T05:01:48.725Z,9.30
2023-04-08T05:06:50.998Z,9.20
2023-04-08T05:11:53.222Z,9.30
2023-04-08T05:16:55.079Z,9.30
2023-04-08T05:21:57.115Z,9.30
2023-04-08T05:26:58.923Z,9.20
2023-04-08T05:32:00.683Z,9.30
2023-04-08T05:37:03.119Z,9.30
2023-04-08T05:42:05.184Z,9.70
2023-04-08T05:47:07.071Z,9.40
2023-04-08T05:52:09.176Z,9.20
2023-04-08T05:57:11.112Z,9.40
2023-04-08T06:02:12.974Z,9.50
2023-04-08T06:07:14.913Z,9.40
2023-04-08T06:12:17.022Z,9.40
2023-04-08T06:17:19.100Z,9.40
2023-04-08T06:22:21.107Z,9.50
2023-04-08T06:27:23.504Z,9.50
2023-04-08T06:32:25.422Z,8.60
2023-04-08T06:37:27.528Z,10.00
2023-04-08T06:42:29.350Z,9.90
2023-04-08T06:47:31.549Z,10.10
2023-04-08T06:52:33.612Z,10.00
2023-04-08T06:57:35.854Z,10.10
2023-04-08T07:02:38.170Z,10.40
2023-04-08T07:07:40.234Z,10.30
2023-04-08T07:12:42.075Z,10.10
2023-04-08T07:22:46.646Z,10.20
2023-04-08T07:27:48.461Z,10.20
2023-04-08T07:32:50.454Z,11.30
2023-04-08T07:37:53.465Z,10.70
2023-04-08T07:42:55.315Z,11.50
2023-04-08T07:52:59.739Z,10.90
2023-04-08T07:58:01.653Z,11.00
2023-04-08T08:03:03.663Z,11.20
2023-04-08T08:08:07.920Z,11.20
2023-04-08T08:13:09.813Z,11.10
2023-04-08T08:18:11.930Z,11.10
2023-04-08T08:23:13.860Z,11.70
2023-04-08T08:28:15.888Z,11.80
2023-04-08T08:33:17.676Z,12.10
2023-04-08T08:38:20.079Z,12.20
2023-04-08T08:43:22.812Z,12.40
2023-04-08T08:53:35.106Z,12.50
2023-04-08T08:58:39.944Z,12.70
2023-04-08T09:03:42.196Z,12.70
2023-04-08T09:08:44.445Z,13.00
2023-04-08T09:13:46.810Z,13.00
2023-04-08T09:18:49.850Z,13.40
2023-04-08T09:23:53.467Z,13.60
2023-04-08T09:28:58.716Z,12.60
2023-04-08T09:34:09.196Z,13.40
2023-04-08T09:39:11.452Z,12.10
2023-04-08T09:44:15.355Z,12.10
2023-04-08T09:49:28.945Z,11.90
2023-04-08T09:54:42.233Z,11.60
2023-04-08T09:59:52.807Z,11.60
2023-04-08T10:04:56.614Z,13.50
2023-04-08T10:09:58.999Z,11.40
2023-04-08T10:15:26.027Z,12.10
2023-04-08T10:20:37.098Z,11.80
2023-04-08T10:25:41.900Z,11.90
2023-04-08T10:30:47.246Z,11.80
2023-04-08T10:35:54.164Z,11.50
2023-04-08T10:40:56.196Z,11.50
2023-04-08T10:45:58.243Z,12.50
2023-04-08T10:51:05.783Z,13.30
2023-04-08T10:56:13.694Z,11.20
2023-04-08T11:11:21.821Z,11.10
2023-04-08T11:21:30.038Z,11.00
2023-04-08T11:26:32.088Z,11.30
2023-04-08T11:31:34.893Z,12.10
2023-04-08T11:36:37.609Z,12.20
2023-04-08T11:41:40.888Z,11.70
2023-04-08T11:46:55.267Z,11.80
2023-04-08T11:51:59.712Z,11.90
2023-04-08T12:02:06.410Z,12.20
2023-04-08T12:07:08.296Z,12.30
2023-04-08T12:12:10.340Z,12.10
2023-04-08T12:17:12.929Z,12.10
2023-04-08T12:22:15.035Z,12.60
2023-04-08T12:32:19.443Z,11.70
2023-04-08T12:37:21.542Z,11.80
2023-04-08T12:42:23.250Z,12.50
2023-04-08T12:52:28.566Z,11.70
2023-04-08T13:02:33.938Z,11.70
2023-04-08T13:07:35.831Z,12.00
2023-04-08T13:12:40.155Z,11.80
2023-04-08T13:17:42.230Z,12.60
2023-04-08T13:22:44.276Z,13.00
2023-04-08T13:27:46.249Z,12.70
2023-04-08T13:32:48.104Z,12.40
2023-04-08T13:37:49.934Z,12.70
2023-04-08T13:42:51.723Z,12.60
2023-04-08T13:47:53.730Z,11.90
2023-04-08T13:52:55.544Z,11.80
2023-04-08T13:57:57.415Z,11.80
2023-04-08T14:02:59.229Z,11.90
2023-04-08T14:08:01.323Z,11.90
2023-04-08T14:13:03.213Z,11.80
2023-04-08T14:18:07.177Z,11.80
2023-04-08T14:23:10.195Z,11.90
2023-04-08T14:28:12.453Z,12.00
2023-04-08T14:33:14.661Z,11.70
2023-04-08T14:38:17.891Z,11.60
2023-04-08T14:43:19.912Z,11.50
2023-04-08T14:48:21.938Z,12.00
2023-04-08T14:53:23.726Z,11.40
2023-04-08T14:58:26.263Z,11.30
2023-04-08T15:03:28.385Z,11.20
2023-04-08T15:08:30.548Z,11.50
2023-04-08T15:13:32.319Z,11.20
2023-04-08T15:18:34.405Z,11.10
2023-04-08T15:23:36.629Z,10.80
2023-04-08T15:28:40.289Z,10.90
2023-04-08T15:33:43.137Z,10.90
2023-04-08T15:38:45.718Z,11.10
2023-04-08T15:43:48.557Z,11.00
2023-04-08T15:48:51.447Z,11.00
2023-04-08T15:53:53.500Z,11.10
2023-04-08T15:58:59.066Z,11.10
2023-04-08T16:04:01.995Z,11.00
2023-04-08T16:09:04.003Z,11.00
2023-04-08T16:14:06.064Z,11.20
2023-04-08T16:19:08.449Z,11.10
2023-04-08T16:24:10.783Z,11.10
2023-04-08T16:29:12.609Z,10.90
2023-04-08T16:34:14.744Z,10.70
2023-04-08T16:39:16.622Z,10.70
2023-04-08T16:44:18.799Z,10.80
2023-04-08T16:49:20.956Z,10.70
2023-04-08T16:54:22.879Z,10.80
2023-04-08T16:59:25.058Z,10.70
2023-04-08T17:04:26.943Z,10.70
2023-04-08T17:09:28.726Z,10.60
2023-04-08T17:14:31.170Z,10.70
2023-04-08T17:19:33.358Z,10.60
2023-04-08T17:24:35.630Z,10.70
2023-04-08T17:29:37.578Z,10.70
2023-04-08T17:34:41.025Z,10.70
2023-04-08T17:39:44.022Z,10.60
2023-04-08T17:44:45.765Z,10.60
2023-04-08T17:49:47.524Z,10.50
2023-04-08T17:54:49.583Z,10.50
2023-04-08T17:59:51.713Z,10.50
2023-04-08T18:04:53.585Z,10.30
2023-04-08T18:09:55.518Z,10.30
2023-04-08T18:15:00.301Z,10.30
2023-04-08T18:20:02.176Z,10.30
2023-04-08T18:25:04.705Z,10.20
2023-04-08T18:30:07.233Z,10.10
2023-04-08T18:35:09.685Z,10.10
2023-04-08T18:40:11.961Z,10.00
2023-04-08T18:45:13.975Z,10.00
2023-04-08T18:50:16.329Z,10.00
2023-04-08T18:55:18.436Z,9.90
2023-04-08T19:00:20.465Z,9.90
2023-04-08T19:05:22.434Z,9.90
2023-04-08T19:10:25.432Z,10.20
2023-04-08T19:15:28.628Z,9.90
2023-04-08T19:20:30.609Z,9.70
2023-04-08T19:25:32.971Z,9.70
2023-04-08T19:30:38.454Z,9.60
2023-04-08T19:35:40.779Z,9.50
2023-04-08T19:40:42.777Z,9.50
2023-04-08T19:45:44.863Z,10.00
2023-04-08T19:50:47.024Z,9.40
2023-04-08T19:55:49.053Z,9.30
2023-04-08T20:00:51.115Z,9.30
2023-04-08T20:05:53.266Z,9.30
2023-04-08T20:10:55.043Z,9.30
2023-04-08T20:15:57.201Z,9.20
2023-04-08T20:21:00.450Z,9.30
2023-04-08T20:26:03.129Z,9.30
2023-04-08T20:31:05.244Z,9.30
2023-04-08T20:36:07.270Z,9.20
2023-04-08T20:41:09.062Z,9.20
2023-04-08T20:46:11.068Z,9.20
2023-04-08T20:51:13.899Z,9.10
2023-04-08T20:56:15.813Z,9.10
2023-04-08T21:01:17.804Z,8.50
2023-04-08T21:06:20.331Z,9.00
2023-04-08T21:11:22.200Z,9.10
2023-04-08T21:16:24.237Z,9.00
2023-04-08T21:21:26.399Z,9.10
2023-04-08T21:26:28.253Z,9.10
2023-04-08T21:31:30.625Z,9.10
2023-04-08T21:36:32.492Z,9.60
2023-04-08T21:41:34.507Z,9.10
2023-04-08T21:46:36.573Z,8.90
2023-04-08T21:51:39.243Z,8.90
2023-04-08T21:56:41.359Z,8.90
2023-04-08T22:01:43.772Z,9.10
2023-04-08T22:06:49.158Z,9.00
2023-04-08T22:11:51.479Z,9.70
2023-04-08T22:16:53.508Z,8.90
2023-04-08T22:21:55.340Z,8.80
2023-04-08T22:26:57.568Z,8.90
2023-04-08T22:31:59.582Z,8.80
2023-04-08T22:37:01.694Z,8.80
2023-04-08T22:42:04.185Z,8.80
2023-04-08T22:47:06.349Z,8.90
2023-04-08T22:52:08.418Z,8.80
2023-04-08T22:57:10.212Z,8.80
2023-04-08T23:02:12.419Z,8.80
2023-04-08T23:07:14.611Z,8.80
2023-04-08T23:12:16.515Z,8.90
2023-04-08T23:17:18.377Z,9.40
2023-04-08T23:22:20.863Z,8.80
2023-04-08T23:32:25.057Z,8.80
2023-04-08T23:37:27.432Z,8.70
2023-04-08T23:42:29.264Z,8.70
2023-04-08T23:47:31.491Z,8.60
2023-04-08T23:52:33.792Z,8.60
2023-04-08T23:57:35.624Z,8.60
