createdAt,value
2019-04-14T00:02:14.607Z,11.80
2019-04-14T00:04:46.577Z,11.80
2019-04-14T00:07:16.742Z,11.80
2019-04-14T00:09:47.645Z,11.80
2019-04-14T00:12:18.672Z,11.70
2019-04-14T00:14:49.764Z,11.70
2019-04-14T00:17:19.593Z,11.60
2019-04-14T00:19:50.215Z,11.60
2019-04-14T00:22:20.568Z,11.60
2019-04-14T00:24:51.096Z,11.60
2019-04-14T00:27:21.432Z,11.50
2019-04-14T00:29:52.414Z,11.60
2019-04-14T00:32:22.730Z,11.60
2019-04-14T00:35:03.859Z,11.60
2019-04-14T00:37:42.384Z,11.60
2019-04-14T00:40:17.226Z,11.50
2019-04-14T00:42:51.767Z,11.60
2019-04-14T00:45:34.911Z,11.50
2019-04-14T00:48:03.389Z,11.50
2019-04-14T00:50:27.643Z,11.50
2019-04-14T00:52:58.631Z,11.50
2019-04-14T00:55:29.266Z,11.40
2019-04-14T00:57:59.469Z,11.30
2019-04-14T01:00:30.457Z,11.30
2019-04-14T01:03:00.440Z,11.30
2019-04-14T01:05:32.613Z,11.30
2019-04-14T01:08:03.022Z,11.30
2019-04-14T01:10:34.323Z,11.40
2019-04-14T01:13:05.829Z,11.40
2019-04-14T01:15:49.162Z,11.40
2019-04-14T01:18:07.888Z,11.40
2019-04-14T01:20:38.533Z,11.40
2019-04-14T01:23:08.513Z,11.40
2019-04-14T01:25:38.982Z,11.40
2019-04-14T01:28:09.008Z,11.40
2019-04-14T01:30:39.439Z,11.40
2019-04-14T01:33:09.717Z,11.40
2019-04-14T01:35:40.003Z,11.40
2019-04-14T01:38:10.288Z,11.40
2019-04-14T01:40:40.266Z,11.40
2019-04-14T01:43:10.223Z,11.30
2019-04-14T01:45:40.349Z,11.30
2019-04-14T01:48:10.553Z,11.30
2019-04-14T01:50:47.330Z,11.30
2019-04-14T01:53:34.092Z,11.30
2019-04-14T01:56:12.313Z,11.30
2019-04-14T01:58:44.704Z,11.20
2019-04-14T02:01:17.070Z,11.20
2019-04-14T02:03:47.745Z,11.30
2019-04-14T02:06:17.999Z,11.20
2019-04-14T02:08:48.049Z,11.20
2019-04-14T02:11:18.320Z,11.20
2019-04-14T02:13:48.544Z,11.20
2019-04-14T02:16:29.177Z,11.10
2019-04-14T02:18:53.180Z,11.10
2019-04-14T02:21:21.709Z,11.10
2019-04-14T02:23:51.889Z,11.10
2019-04-14T02:26:22.118Z,11.10
2019-04-14T02:28:52.828Z,11.10
2019-04-14T02:31:45.365Z,11.10
2019-04-14T02:34:29.908Z,11.10
2019-04-14T02:36:58.469Z,11.10
2019-04-14T02:44:32.491Z,11.00
2019-04-14T02:52:04.682Z,11.00
2019-04-14T02:54:47.940Z,11.00
2019-04-14T02:57:12.532Z,11.00
2019-04-14T02:59:41.598Z,11.00
2019-04-14T03:02:22.902Z,11.00
2019-04-14T03:07:16.543Z,10.90
2019-04-14T03:09:42.443Z,10.90
2019-04-14T03:12:16.427Z,10.90
2019-04-14T03:14:49.610Z,10.90
2019-04-14T03:22:37.449Z,10.90
2019-04-14T03:25:13.123Z,10.80
2019-04-14T03:27:55.188Z,10.80
2019-04-14T03:33:21.235Z,10.80
2019-04-14T03:38:26.343Z,10.80
2019-04-14T03:40:35.927Z,10.80
2019-04-14T03:50:36.953Z,10.90
2019-04-14T03:55:54.096Z,11.00
2019-04-14T03:58:20.525Z,10.90
2019-04-14T04:00:51.480Z,11.00
2019-04-14T04:03:23.824Z,11.00
2019-04-14T04:05:54.224Z,11.00
2019-04-14T04:08:24.451Z,11.00
2019-04-14T04:10:55.996Z,11.00
2019-04-14T04:13:27.976Z,11.00
2019-04-14T04:16:00.473Z,11.00
2019-04-14T04:18:31.227Z,11.00
2019-04-14T04:21:03.119Z,10.90
2019-04-14T04:23:44.613Z,10.90
2019-04-14T04:26:16.926Z,10.90
2019-04-14T04:28:54.598Z,10.90
2019-04-14T04:31:26.422Z,10.90
2019-04-14T04:33:58.647Z,10.90
2019-04-14T04:36:46.363Z,10.90
2019-04-14T04:39:21.420Z,10.90
2019-04-14T04:41:51.591Z,10.90
2019-04-14T04:44:22.429Z,10.80
2019-04-14T04:46:52.735Z,10.80
2019-04-14T04:49:26.038Z,10.80
2019-04-14T04:51:55.105Z,10.90
2019-04-14T04:54:25.681Z,10.80
2019-04-14T04:56:56.693Z,10.80
2019-04-14T04:59:27.690Z,10.80
2019-04-14T05:01:58.062Z,10.80
2019-04-14T05:04:28.641Z,10.80
2019-04-14T05:07:01.557Z,10.80
2019-04-14T05:09:39.125Z,10.80
2019-04-14T05:12:13.349Z,10.70
2019-04-14T05:14:54.465Z,10.70
2019-04-14T05:17:26.102Z,10.70
2019-04-14T05:19:56.228Z,10.70
2019-04-14T05:22:26.768Z,10.60
2019-04-14T05:24:57.159Z,10.60
2019-04-14T05:27:27.644Z,10.60
2019-04-14T05:29:58.044Z,10.70
2019-04-14T05:32:28.387Z,10.60
2019-04-14T05:34:58.688Z,10.60
2019-04-14T05:37:31.063Z,10.60
2019-04-14T05:40:01.631Z,10.60
2019-04-14T05:42:31.943Z,10.60
2019-04-14T05:45:02.449Z,10.60
2019-04-14T05:47:32.627Z,10.60
2019-04-14T05:50:03.194Z,10.60
2019-04-14T05:52:33.942Z,10.60
2019-04-14T05:55:06.544Z,10.60
2019-04-14T05:57:37.306Z,10.60
2019-04-14T06:00:08.206Z,10.60
2019-04-14T06:02:38.245Z,10.60
2019-04-14T06:05:09.076Z,10.60
2019-04-14T06:07:39.645Z,10.60
2019-04-14T06:10:09.466Z,10.60
2019-04-14T06:12:39.291Z,10.60
2019-04-14T06:15:09.258Z,10.70
2019-04-14T06:17:39.217Z,10.60
2019-04-14T06:20:09.346Z,10.70
2019-04-14T06:22:39.323Z,10.70
2019-04-14T06:25:09.168Z,10.60
2019-04-14T06:27:38.981Z,10.70
2019-04-14T06:30:22.387Z,10.70
2019-04-14T06:32:52.080Z,10.50
2019-04-14T06:35:32.331Z,10.40
2019-04-14T06:38:12.484Z,10.30
2019-04-14T06:40:44.041Z,10.10
2019-04-14T06:43:13.869Z,10.00
2019-04-14T06:45:43.694Z,9.90
2019-04-14T06:48:13.522Z,9.90
2019-04-14T06:50:46.402Z,9.90
2019-04-14T06:53:15.983Z,10.00
2019-04-14T06:55:45.821Z,10.00
2019-04-14T06:58:15.776Z,10.10
2019-04-14T07:00:45.628Z,10.10
2019-04-14T07:03:15.520Z,10.10
2019-04-14T07:05:45.425Z,10.10
2019-04-14T07:08:15.323Z,10.20
2019-04-14T07:10:45.149Z,10.20
2019-04-14T07:13:15.010Z,10.20
2019-04-14T07:15:44.804Z,10.30
2019-04-14T07:18:14.631Z,10.30
2019-04-14T07:20:44.515Z,10.40
2019-04-14T07:23:14.393Z,10.50
2019-04-14T07:25:44.297Z,10.50
2019-04-14T07:28:14.120Z,10.50
2019-04-14T07:31:01.830Z,10.60
2019-04-14T07:33:48.617Z,10.60
2019-04-14T07:36:37.278Z,10.60
2019-04-14T07:39:25.043Z,10.70
2019-04-14T07:42:12.974Z,10.70
2019-04-14T07:44:47.173Z,10.80
2019-04-14T07:47:33.642Z,10.80
2019-04-14T07:50:17.998Z,10.80
2019-04-14T07:53:05.497Z,10.90
2019-04-14T07:55:42.974Z,10.90
2019-04-14T07:58:17.101Z,11.00
2019-04-14T08:00:51.567Z,11.00
2019-04-14T08:03:23.105Z,11.00
2019-04-14T08:05:52.924Z,11.10
2019-04-14T08:08:22.747Z,11.10
2019-04-14T08:10:52.661Z,11.20
2019-04-14T08:13:22.488Z,11.20
2019-04-14T08:15:52.335Z,11.30
2019-04-14T08:18:22.231Z,11.30
2019-04-14T08:20:52.130Z,11.20
2019-04-14T08:23:21.957Z,11.20
2019-04-14T08:25:51.790Z,11.10
2019-04-14T08:28:21.752Z,11.10
2019-04-14T08:30:51.586Z,11.00
2019-04-14T08:33:21.492Z,11.20
2019-04-14T08:35:51.318Z,11.20
2019-04-14T08:38:22.217Z,11.20
2019-04-14T08:40:52.181Z,11.30
2019-04-14T08:43:40.041Z,11.30
2019-04-14T08:46:14.213Z,11.30
2019-04-14T08:48:48.689Z,11.30
2019-04-14T08:51:22.951Z,11.50
2019-04-14T08:53:54.483Z,11.60
2019-04-14T08:56:28.680Z,11.60
2019-04-14T08:59:12.114Z,11.40
2019-04-14T09:01:58.536Z,11.40
2019-04-14T09:04:46.339Z,11.40
2019-04-14T09:07:23.807Z,11.40
2019-04-14T09:09:55.385Z,11.40
2019-04-14T09:12:26.908Z,11.40
2019-04-14T09:14:57.702Z,11.40
2019-04-14T09:17:29.737Z,11.40
2019-04-14T09:20:00.620Z,11.40
2019-04-14T09:22:30.525Z,11.30
2019-04-14T09:25:00.494Z,11.20
2019-04-14T09:27:30.392Z,11.30
2019-04-14T09:30:00.223Z,11.20
2019-04-14T09:32:30.266Z,11.30
2019-04-14T09:35:00.129Z,11.40
2019-04-14T09:37:31.139Z,11.40
2019-04-14T09:40:01.008Z,11.50
2019-04-14T09:42:30.838Z,11.50
2019-04-14T09:45:00.661Z,11.60
2019-04-14T09:47:30.504Z,11.60
2019-04-14T09:50:00.473Z,11.60
2019-04-14T09:52:30.374Z,11.60
2019-04-14T09:55:00.266Z,11.60
2019-04-14T09:57:30.233Z,11.60
2019-04-14T10:00:00.057Z,11.70
2019-04-14T10:02:29.956Z,12.00
2019-04-14T10:04:59.921Z,12.10
2019-04-14T10:07:29.748Z,12.10
2019-04-14T10:09:59.583Z,12.20
2019-04-14T10:12:29.432Z,12.20
2019-04-14T10:14:59.244Z,12.20
2019-04-14T10:17:30.237Z,12.40
2019-04-14T10:20:00.065Z,12.70
2019-04-14T10:22:34.112Z,12.90
2019-04-14T10:25:01.417Z,13.20
2019-04-14T10:27:31.371Z,13.30
2019-04-14T10:30:01.195Z,13.20
2019-04-14T10:32:31.085Z,13.20
2019-04-14T10:35:00.911Z,13.00
2019-04-14T10:37:30.807Z,13.10
2019-04-14T10:40:00.712Z,13.10
2019-04-14T10:42:30.673Z,13.30
2019-04-14T10:45:00.580Z,13.40
2019-04-14T10:47:30.412Z,13.50
2019-04-14T10:50:00.315Z,13.50
2019-04-14T10:52:30.164Z,12.90
2019-04-14T10:55:00.082Z,13.10
2019-04-14T10:57:29.971Z,13.20
2019-04-14T10:59:59.868Z,13.40
2019-04-14T11:02:29.709Z,13.30
2019-04-14T11:04:59.599Z,13.30
2019-04-14T11:07:30.707Z,13.00
2019-04-14T11:10:00.678Z,12.90
2019-04-14T11:12:31.165Z,12.90
2019-04-14T11:15:01.012Z,12.80
2019-04-14T11:17:30.889Z,12.90
2019-04-14T11:20:00.794Z,13.00
2019-04-14T11:22:30.757Z,12.90
2019-04-14T11:25:00.711Z,12.90
2019-04-14T11:27:30.616Z,13.20
2019-04-14T11:30:00.491Z,13.70
2019-04-14T11:32:34.673Z,13.80
2019-04-14T11:35:21.692Z,13.70
2019-04-14T11:38:09.292Z,14.00
2019-04-14T11:40:43.606Z,14.30
2019-04-14T11:43:14.176Z,14.00
2019-04-14T11:45:43.998Z,13.90
2019-04-14T11:48:13.836Z,14.00
2019-04-14T11:50:43.703Z,14.00
2019-04-14T11:53:13.602Z,14.00
2019-04-14T11:55:43.512Z,14.20
2019-04-14T11:58:13.339Z,14.40
2019-04-14T12:01:01.476Z,14.60
2019-04-14T12:03:39.890Z,14.60
2019-04-14T12:06:29.664Z,14.90
2019-04-14T12:09:01.189Z,14.90
2019-04-14T12:11:33.128Z,14.50
2019-04-14T12:14:02.777Z,14.30
2019-04-14T12:16:32.739Z,14.30
2019-04-14T12:19:02.568Z,14.00
2019-04-14T12:21:32.400Z,13.90
2019-04-14T12:24:02.231Z,13.80
2019-04-14T12:26:32.212Z,13.90
2019-04-14T12:29:03.604Z,14.00
2019-04-14T12:31:35.200Z,14.00
2019-04-14T12:34:05.213Z,14.00
2019-04-14T12:36:35.107Z,14.00
2019-04-14T12:39:16.682Z,14.10
2019-04-14T12:41:50.851Z,14.20
2019-04-14T12:44:22.461Z,14.50
2019-04-14T12:46:54.002Z,14.70
2019-04-14T12:49:25.556Z,14.90
2019-04-14T12:51:57.030Z,15.00
2019-04-14T12:54:27.825Z,15.20
2019-04-14T12:56:57.740Z,15.10
2019-04-14T12:59:27.880Z,14.80
2019-04-14T13:02:02.225Z,15.00
2019-04-14T13:04:32.253Z,15.40
2019-04-14T13:07:10.027Z,15.70
2019-04-14T13:09:51.306Z,15.90
2019-04-14T13:12:21.137Z,15.80
2019-04-14T13:14:51.152Z,15.60
2019-04-14T13:17:21.095Z,15.40
2019-04-14T13:19:50.954Z,15.30
2019-04-14T13:22:32.959Z,15.20
2019-04-14T13:24:52.224Z,15.00
2019-04-14T13:27:23.297Z,14.90
2019-04-14T13:29:53.416Z,14.90
2019-04-14T13:32:35.139Z,15.00
2019-04-14T13:34:54.751Z,15.20
2019-04-14T13:37:24.575Z,15.40
2019-04-14T13:39:54.399Z,15.40
2019-04-14T13:42:24.294Z,15.80
2019-04-14T13:44:54.180Z,15.90
2019-04-14T13:47:24.083Z,15.50
2019-04-14T13:49:54.645Z,15.20
2019-04-14T13:52:24.540Z,15.10
2019-04-14T13:54:54.353Z,15.50
2019-04-14T13:57:24.167Z,15.90
2019-04-14T13:59:53.995Z,16.80
2019-04-14T14:02:24.882Z,16.30
2019-04-14T14:04:54.704Z,15.60
2019-04-14T14:07:24.584Z,16.60
2019-04-14T14:09:57.015Z,17.60
2019-04-14T14:12:30.553Z,16.80
2019-04-14T14:15:07.821Z,16.40
2019-04-14T14:17:39.975Z,16.40
2019-04-14T14:20:15.869Z,16.40
2019-04-14T14:22:59.291Z,16.80
2019-04-14T14:25:27.633Z,16.60
2019-04-14T14:27:57.509Z,15.80
2019-04-14T14:30:27.404Z,15.50
2019-04-14T14:32:57.293Z,15.20
2019-04-14T14:35:27.269Z,15.00
2019-04-14T14:37:57.128Z,16.20
2019-04-14T14:40:27.093Z,18.10
2019-04-14T14:42:57.087Z,19.30
2019-04-14T14:45:28.546Z,18.80
2019-04-14T14:48:16.251Z,16.90
2019-04-14T14:51:03.938Z,16.30
2019-04-14T14:53:33.890Z,16.10
2019-04-14T14:56:03.695Z,16.00
2019-04-14T14:58:33.508Z,15.60
2019-04-14T15:01:04.570Z,15.40
2019-04-14T15:03:34.549Z,15.20
2019-04-14T15:06:04.389Z,15.00
2019-04-14T15:08:34.268Z,14.90
2019-04-14T15:11:04.536Z,15.00
2019-04-14T15:13:34.417Z,14.90
2019-04-14T15:16:04.309Z,15.00
2019-04-14T15:18:34.128Z,15.10
2019-04-14T15:21:04.078Z,15.10
2019-04-14T15:23:33.909Z,15.20
2019-04-14T15:26:03.806Z,15.10
2019-04-14T15:28:33.684Z,15.20
2019-04-14T15:31:03.586Z,14.80
2019-04-14T15:33:33.467Z,14.70
2019-04-14T15:36:03.360Z,14.70
2019-04-14T15:38:33.316Z,14.60
2019-04-14T15:41:03.208Z,14.50
2019-04-14T15:43:33.178Z,14.40
2019-04-14T15:46:03.071Z,14.40
2019-04-14T15:48:32.959Z,14.30
2019-04-14T15:51:02.920Z,14.20
2019-04-14T15:53:38.087Z,14.10
2019-04-14T15:56:11.561Z,14.00
2019-04-14T15:58:45.674Z,14.10
2019-04-14T16:01:29.125Z,14.40
2019-04-14T16:04:06.319Z,14.60
2019-04-14T16:06:40.530Z,14.90
2019-04-14T16:09:14.651Z,14.80
2019-04-14T16:12:04.304Z,14.60
2019-04-14T16:14:35.897Z,14.60
2019-04-14T16:17:19.501Z,14.40
2019-04-14T16:19:59.922Z,14.30
2019-04-14T16:22:29.810Z,14.20
2019-04-14T16:24:59.694Z,14.30
2019-04-14T16:27:40.311Z,14.30
2019-04-14T16:30:11.825Z,14.20
2019-04-14T16:32:59.400Z,14.20
2019-04-14T16:35:30.894Z,14.30
2019-04-14T16:38:00.782Z,14.40
2019-04-14T16:40:31.732Z,14.40
2019-04-14T16:43:01.685Z,14.40
2019-04-14T16:45:31.646Z,14.30
2019-04-14T16:48:01.675Z,14.30
2019-04-14T16:50:31.633Z,14.20
2019-04-14T16:53:03.164Z,14.30
2019-04-14T16:55:46.597Z,14.30
2019-04-14T16:58:36.357Z,14.30
2019-04-14T17:01:07.886Z,14.20
2019-04-14T17:03:37.909Z,14.10
2019-04-14T17:06:07.794Z,14.00
2019-04-14T17:08:37.744Z,13.90
2019-04-14T17:11:07.564Z,13.80
2019-04-14T17:13:42.028Z,13.70
2019-04-14T17:16:22.426Z,13.70
2019-04-14T17:18:53.950Z,13.80
2019-04-14T17:21:34.504Z,13.70
2019-04-14T17:24:15.962Z,13.80
2019-04-14T17:26:44.302Z,13.80
2019-04-14T17:29:18.447Z,13.80
2019-04-14T17:31:58.834Z,13.80
2019-04-14T17:34:33.193Z,13.70
2019-04-14T17:37:10.553Z,13.70
2019-04-14T17:39:50.935Z,13.70
2019-04-14T17:42:29.319Z,13.70
2019-04-14T17:45:03.639Z,13.70
2019-04-14T17:47:52.036Z,13.70
2019-04-14T17:50:40.806Z,13.60
2019-04-14T17:53:14.554Z,13.50
2019-04-14T17:55:50.047Z,13.30
2019-04-14T17:58:27.850Z,13.10
2019-04-14T18:01:15.935Z,13.00
2019-04-14T18:03:53.282Z,12.80
2019-04-14T18:06:27.488Z,12.70
2019-04-14T18:09:01.772Z,12.70
2019-04-14T18:11:43.720Z,12.70
2019-04-14T18:14:15.317Z,12.70
2019-04-14T18:16:52.509Z,12.70
2019-04-14T18:19:36.016Z,12.60
2019-04-14T18:22:05.995Z,12.50
2019-04-14T18:24:42.184Z,12.40
2019-04-14T18:27:07.324Z,12.40
2019-04-14T18:29:38.786Z,12.40
2019-04-14T18:32:26.496Z,12.40
2019-04-14T18:35:14.055Z,12.50
2019-04-14T18:37:51.413Z,12.50
2019-04-14T18:40:39.221Z,12.50
2019-04-14T18:43:10.821Z,12.60
2019-04-14T18:45:48.043Z,12.50
2019-04-14T18:48:22.334Z,12.40
2019-04-14T18:51:06.366Z,12.30
2019-04-14T18:53:37.978Z,12.30
2019-04-14T18:56:09.505Z,12.30
2019-04-14T18:58:49.863Z,12.30
2019-04-14T19:01:21.328Z,12.30
2019-04-14T19:03:51.160Z,12.20
2019-04-14T19:06:21.134Z,12.10
2019-04-14T19:08:51.489Z,12.00
2019-04-14T19:11:31.775Z,11.90
2019-04-14T19:14:03.358Z,11.80
2019-04-14T19:16:39.770Z,11.80
2019-04-14T19:19:10.627Z,11.90
2019-04-14T19:21:40.450Z,11.80
2019-04-14T19:24:10.281Z,11.80
2019-04-14T19:26:40.125Z,11.70
2019-04-14T19:29:09.956Z,11.70
2019-04-14T19:31:39.926Z,11.60
2019-04-14T19:34:09.891Z,11.60
2019-04-14T19:36:39.794Z,11.60
2019-04-14T19:39:11.446Z,11.50
2019-04-14T19:41:41.336Z,11.60
2019-04-14T19:44:11.238Z,11.50
2019-04-14T19:46:42.569Z,11.50
2019-04-14T19:49:12.405Z,11.40
2019-04-14T19:51:42.378Z,11.40
2019-04-14T19:54:12.413Z,11.40
2019-04-14T19:56:42.263Z,11.40
2019-04-14T19:59:12.154Z,11.40
2019-04-14T20:01:42.150Z,11.40
2019-04-14T20:04:12.043Z,11.40
2019-04-14T20:06:41.966Z,11.40
2019-04-14T20:09:11.791Z,11.40
2019-04-14T20:11:41.762Z,11.50
2019-04-14T20:14:11.719Z,11.50
2019-04-14T20:16:43.230Z,11.50
2019-04-14T20:19:29.858Z,11.50
2019-04-14T20:22:07.065Z,11.50
2019-04-14T20:24:38.606Z,11.40
2019-04-14T20:27:22.192Z,11.30
2019-04-14T20:29:56.506Z,11.30
2019-04-14T20:32:27.986Z,11.30
2019-04-14T20:34:57.807Z,11.30
2019-04-14T20:37:29.241Z,11.40
2019-04-14T20:39:59.146Z,11.40
2019-04-14T20:42:28.974Z,11.40
2019-04-14T20:44:58.868Z,11.40
2019-04-14T20:47:28.693Z,11.40
2019-04-14T20:49:58.958Z,11.40
2019-04-14T20:52:28.844Z,11.40
2019-04-14T20:55:00.226Z,11.30
2019-04-14T20:57:30.036Z,11.20
2019-04-14T20:59:59.948Z,11.20
2019-04-14T21:02:31.425Z,11.20
2019-04-14T21:05:02.914Z,11.20
2019-04-14T21:07:53.717Z,11.20
2019-04-14T21:10:31.537Z,11.20
2019-04-14T21:13:03.072Z,11.20
2019-04-14T21:15:43.357Z,11.30
2019-04-14T21:18:17.768Z,11.30
2019-04-14T21:20:57.946Z,11.40
2019-04-14T21:23:29.411Z,11.30
2019-04-14T21:26:01.369Z,11.40
2019-04-14T21:28:36.569Z,11.40
2019-04-14T21:31:10.722Z,11.30
2019-04-14T21:33:58.326Z,11.20
2019-04-14T21:36:46.028Z,11.20
2019-04-14T21:39:23.186Z,11.10
2019-04-14T21:41:53.701Z,11.10
2019-04-14T21:44:23.599Z,11.20
2019-04-14T21:46:53.443Z,11.10
2019-04-14T21:49:23.328Z,11.10
2019-04-14T21:51:57.664Z,11.10
2019-04-14T21:54:27.698Z,11.10
2019-04-14T21:57:14.464Z,11.30
2019-04-14T22:00:02.175Z,11.30
2019-04-14T22:02:51.436Z,11.30
2019-04-14T22:05:25.859Z,11.20
2019-04-14T22:08:00.208Z,11.20
2019-04-14T22:10:37.385Z,11.10
2019-04-14T22:13:07.301Z,11.20
2019-04-14T22:15:37.124Z,11.20
2019-04-14T22:18:06.999Z,11.30
2019-04-14T22:20:36.821Z,11.30
2019-04-14T22:23:08.358Z,11.30
2019-04-14T22:25:38.263Z,11.30
2019-04-14T22:28:08.172Z,11.40
2019-04-14T22:30:38.056Z,11.40
2019-04-14T22:33:08.021Z,11.50
2019-04-14T22:35:37.909Z,11.40
2019-04-14T22:38:07.728Z,11.40
2019-04-14T22:40:37.624Z,11.40
2019-04-14T22:43:07.519Z,11.30
2019-04-14T22:45:37.425Z,11.40
2019-04-14T22:48:07.328Z,11.40
2019-04-14T22:50:37.234Z,11.40
2019-04-14T22:53:07.131Z,11.40
2019-04-14T22:55:36.967Z,11.40
2019-04-14T22:58:07.024Z,11.30
2019-04-14T23:00:50.555Z,11.20
2019-04-14T23:03:29.106Z,11.30
2019-04-14T23:06:03.678Z,11.30
2019-04-14T23:08:44.257Z,11.30
2019-04-14T23:11:27.599Z,11.40
2019-04-14T23:13:58.425Z,11.30
2019-04-14T23:16:29.785Z,11.30
2019-04-14T23:19:03.918Z,11.20
2019-04-14T23:21:41.279Z,11.20
2019-04-14T23:24:18.298Z,11.30
2019-04-14T23:26:52.964Z,11.30
2019-04-14T23:29:19.738Z,11.20
2019-04-14T23:31:50.829Z,11.10
2019-04-14T23:34:20.647Z,11.00
2019-04-14T23:36:50.478Z,10.90
2019-04-14T23:39:20.373Z,10.90
2019-04-14T23:41:50.273Z,10.80
2019-04-14T23:44:20.093Z,10.80
2019-04-14T23:46:50.003Z,10.70
2019-04-14T23:49:19.892Z,10.60
2019-04-14T23:51:49.854Z,10.60
2019-04-14T23:54:19.884Z,10.50
2019-04-14T23:56:50.851Z,10.40
2019-04-14T23:59:20.744Z,10.40
