createdAt,value
2023-01-26T00:00:35.093Z,45.63
2023-01-26T00:03:06.836Z,46.08
2023-01-26T00:05:38.481Z,43.17
2023-01-26T00:08:12.455Z,46.60
2023-01-26T00:10:42.379Z,49.88
2023-01-26T00:13:14.472Z,50.67
2023-01-26T00:15:44.000Z,51.88
2023-01-26T00:18:16.746Z,48.97
2023-01-26T00:20:48.172Z,48.90
2023-01-26T00:23:16.507Z,52.53
2023-01-26T00:25:47.755Z,53.22
2023-01-26T00:28:16.283Z,50.17
2023-01-26T00:30:44.728Z,56.80
2023-01-26T00:33:14.603Z,53.58
2023-01-26T00:35:44.747Z,59.40
2023-01-26T00:38:13.004Z,50.03
2023-01-26T00:40:41.743Z,49.20
2023-01-26T00:43:09.943Z,64.43
2023-01-26T00:45:38.218Z,66.57
2023-01-26T00:48:06.754Z,53.40
2023-01-26T00:50:36.486Z,61.88
2023-01-26T00:53:04.770Z,61.20
2023-01-26T00:55:37.562Z,51.47
2023-01-26T00:58:06.875Z,55.25
2023-01-26T01:00:36.465Z,60.35
2023-01-26T01:03:05.226Z,60.97
2023-01-26T01:05:36.110Z,60.13
2023-01-26T01:08:04.319Z,70.65
2023-01-26T01:10:32.679Z,68.82
2023-01-26T01:13:01.030Z,67.50
2023-01-26T01:15:29.210Z,63.85
2023-01-26T01:17:57.474Z,58.80
2023-01-26T01:20:25.621Z,57.63
2023-01-26T01:22:55.131Z,64.60
2023-01-26T01:25:24.754Z,65.18
2023-01-26T01:27:54.505Z,76.45
2023-01-26T01:30:23.582Z,78.38
2023-01-26T01:32:52.270Z,70.50
2023-01-26T01:35:20.431Z,68.32
2023-01-26T01:37:48.554Z,75.20
2023-01-26T01:40:18.236Z,69.93
2023-01-26T01:42:49.744Z,68.13
2023-01-26T01:45:42.346Z,70.15
2023-01-26T01:48:22.559Z,72.65
2023-01-26T01:50:51.606Z,74.72
2023-01-26T01:53:24.625Z,71.65
2023-01-26T01:55:56.951Z,76.00
2023-01-26T01:58:25.223Z,78.70
2023-01-26T02:00:53.399Z,77.90
2023-01-26T02:03:22.158Z,78.55
2023-01-26T02:05:57.261Z,84.55
2023-01-26T02:08:28.472Z,77.70
2023-01-26T02:10:59.895Z,71.82
2023-01-26T02:13:28.917Z,85.72
2023-01-26T02:16:08.004Z,83.75
2023-01-26T02:18:54.181Z,84.25
2023-01-26T02:22:06.870Z,93.80
2023-01-26T02:24:37.207Z,79.47
2023-01-26T02:27:07.075Z,119.68
2023-01-26T02:29:35.395Z,93.43
2023-01-26T02:32:03.801Z,116.50
2023-01-26T02:34:31.967Z,86.00
2023-01-26T02:37:00.230Z,92.60
2023-01-26T02:39:40.248Z,92.03
2023-01-26T02:42:31.264Z,93.50
2023-01-26T02:45:04.096Z,106.28
2023-01-26T02:47:32.338Z,86.75
2023-01-26T02:50:01.203Z,88.93
2023-01-26T02:52:32.061Z,100.47
2023-01-26T02:55:26.507Z,90.72
2023-01-26T02:57:57.358Z,79.32
2023-01-26T03:00:27.420Z,105.20
2023-01-26T03:03:00.891Z,84.75
2023-01-26T03:05:29.536Z,86.50
2023-01-26T03:07:57.830Z,78.78
2023-01-26T03:10:27.171Z,81.95
2023-01-26T03:12:56.709Z,88.85
2023-01-26T03:15:43.930Z,74.63
2023-01-26T03:18:31.216Z,83.22
2023-01-26T03:21:18.116Z,95.70
2023-01-26T03:24:04.011Z,101.97
2023-01-26T03:26:50.110Z,97.50
2023-01-26T03:29:19.678Z,103.70
2023-01-26T03:31:48.105Z,104.25
2023-01-26T03:34:16.210Z,96.72
2023-01-26T03:36:44.393Z,94.57
2023-01-26T03:39:32.594Z,96.25
2023-01-26T03:42:17.992Z,100.93
2023-01-26T03:45:05.878Z,95.75
2023-01-26T03:47:53.732Z,102.28
2023-01-26T03:50:39.667Z,107.32
2023-01-26T03:53:32.581Z,96.47
2023-01-26T03:56:21.743Z,90.03
2023-01-26T03:58:51.755Z,98.65
2023-01-26T04:01:26.508Z,96.72
2023-01-26T04:04:13.746Z,106.55
2023-01-26T04:07:01.001Z,101.18
2023-01-26T04:09:29.959Z,105.43
2023-01-26T04:11:58.172Z,100.07
2023-01-26T04:14:49.893Z,104.57
2023-01-26T04:17:37.729Z,95.70
2023-01-26T04:20:24.965Z,108.63
2023-01-26T04:22:53.135Z,105.38
2023-01-26T04:25:24.070Z,96.32
2023-01-26T04:27:52.367Z,100.13
2023-01-26T04:30:21.209Z,106.53
2023-01-26T04:32:52.323Z,114.15
2023-01-26T04:35:20.531Z,104.03
2023-01-26T04:37:49.254Z,115.78
2023-01-26T04:40:17.628Z,111.75
2023-01-26T04:42:46.104Z,108.28
2023-01-26T04:45:14.331Z,110.15
2023-01-26T04:47:42.538Z,114.45
2023-01-26T04:50:13.293Z,103.25
2023-01-26T04:52:42.199Z,114.00
2023-01-26T04:55:11.031Z,106.53
2023-01-26T04:57:39.289Z,112.45
2023-01-26T05:00:10.882Z,115.82
2023-01-26T05:02:40.376Z,112.93
2023-01-26T05:05:09.322Z,97.68
2023-01-26T05:07:38.966Z,109.43
2023-01-26T05:10:08.128Z,100.10
2023-01-26T05:12:38.259Z,107.18
2023-01-26T05:15:07.099Z,112.75
2023-01-26T05:17:36.254Z,99.50
2023-01-26T05:20:05.336Z,110.47
2023-01-26T05:22:33.508Z,108.32
2023-01-26T05:25:03.071Z,103.55
2023-01-26T05:27:31.291Z,95.65
2023-01-26T05:30:01.002Z,102.50
2023-01-26T05:32:29.629Z,97.15
2023-01-26T05:34:58.301Z,91.97
2023-01-26T05:37:27.172Z,93.15
2023-01-26T05:39:55.544Z,89.75
2023-01-26T05:42:25.253Z,97.38
2023-01-26T05:44:53.602Z,85.22
2023-01-26T05:47:21.952Z,89.50
2023-01-26T05:49:50.455Z,87.53
2023-01-26T05:52:20.142Z,80.13
2023-01-26T05:54:49.218Z,100.13
2023-01-26T05:57:18.180Z,94.28
2023-01-26T05:59:47.885Z,80.65
2023-01-26T06:02:16.907Z,92.88
2023-01-26T06:04:45.494Z,86.30
2023-01-26T06:07:14.087Z,81.10
2023-01-26T06:09:42.573Z,81.53
2023-01-26T06:12:16.812Z,91.22
2023-01-26T06:14:47.154Z,82.15
2023-01-26T06:17:18.404Z,91.68
2023-01-26T06:19:46.637Z,86.45
2023-01-26T06:22:16.328Z,90.05
2023-01-26T06:24:44.888Z,84.20
2023-01-26T06:27:14.639Z,93.30
2023-01-26T06:29:42.901Z,89.20
2023-01-26T06:32:11.643Z,89.18
2023-01-26T06:34:41.486Z,75.80
2023-01-26T06:37:09.900Z,82.63
2023-01-26T06:39:41.809Z,87.93
2023-01-26T06:42:10.841Z,86.55
2023-01-26T06:44:39.299Z,95.82
2023-01-26T06:47:08.905Z,100.18
2023-01-26T06:49:37.655Z,88.30
2023-01-26T06:52:27.570Z,90.25
2023-01-26T06:54:56.165Z,100.60
2023-01-26T06:57:26.481Z,97.05
2023-01-26T06:59:56.260Z,89.45
2023-01-26T07:02:24.643Z,88.05
2023-01-26T07:04:53.139Z,91.78
2023-01-26T07:07:22.998Z,90.38
2023-01-26T07:09:51.294Z,83.85
2023-01-26T07:12:31.819Z,86.60
2023-01-26T07:15:28.512Z,83.07
2023-01-26T07:18:43.292Z,87.30
2023-01-26T07:21:56.647Z,90.30
2023-01-26T07:27:36.041Z,82.07
2023-01-26T07:30:09.271Z,79.60
2023-01-26T07:32:38.044Z,73.60
2023-01-26T07:35:07.286Z,80.18
2023-01-26T07:37:35.889Z,77.22
2023-01-26T07:40:12.226Z,78.65
2023-01-26T07:42:40.675Z,74.13
2023-01-26T07:45:09.810Z,81.28
2023-01-26T07:47:40.047Z,70.47
2023-01-26T07:50:10.613Z,83.10
2023-01-26T07:52:39.413Z,74.18
2023-01-26T07:58:12.550Z,73.55
2023-01-26T08:00:49.548Z,82.22
2023-01-26T08:03:19.537Z,75.60
2023-01-26T08:05:51.971Z,76.80
2023-01-26T08:08:23.379Z,79.05
2023-01-26T08:11:07.797Z,87.03
2023-01-26T08:13:36.356Z,84.75
2023-01-26T08:16:15.726Z,81.10
2023-01-26T08:18:45.404Z,79.10
2023-01-26T08:21:16.396Z,84.20
2023-01-26T08:23:52.154Z,77.00
2023-01-26T08:26:22.208Z,86.63
2023-01-26T08:28:56.772Z,81.93
2023-01-26T08:31:25.507Z,78.55
2023-01-26T08:33:57.755Z,84.40
2023-01-26T08:36:28.659Z,75.50
2023-01-26T08:39:32.747Z,81.10
2023-01-26T08:42:02.460Z,75.75
2023-01-26T08:44:30.582Z,82.07
2023-01-26T08:46:58.674Z,84.43
2023-01-26T08:49:26.746Z,75.57
2023-01-26T08:51:54.858Z,76.50
2023-01-26T08:54:23.501Z,79.60
2023-01-26T08:56:51.533Z,82.38
2023-01-26T08:59:21.059Z,88.28
2023-01-26T09:01:51.240Z,79.72
2023-01-26T09:04:19.476Z,80.22
2023-01-26T09:06:47.552Z,76.90
2023-01-26T09:09:15.677Z,70.80
2023-01-26T09:11:44.079Z,87.45
2023-01-26T09:14:12.218Z,82.10
2023-01-26T09:16:42.018Z,78.00
2023-01-26T09:19:10.170Z,92.82
2023-01-26T09:21:38.372Z,76.30
2023-01-26T09:24:07.184Z,83.15
2023-01-26T09:26:35.286Z,80.15
2023-01-26T09:29:03.750Z,81.05
2023-01-26T09:31:32.802Z,83.15
2023-01-26T09:34:02.352Z,83.60
2023-01-26T09:36:30.494Z,81.32
2023-01-26T09:38:58.600Z,73.68
2023-01-26T09:41:48.169Z,80.85
2023-01-26T09:44:20.874Z,89.63
2023-01-26T09:47:00.215Z,78.32
2023-01-26T09:49:33.353Z,79.82
2023-01-26T09:52:04.797Z,79.97
2023-01-26T09:54:35.655Z,76.00
2023-01-26T09:57:14.930Z,72.10
2023-01-26T09:59:47.557Z,68.93
2023-01-26T10:02:24.948Z,62.70
2023-01-26T10:04:58.631Z,66.93
2023-01-26T10:07:27.050Z,60.90
2023-01-26T10:09:55.357Z,76.07
2023-01-26T10:12:28.713Z,71.18
2023-01-26T10:15:00.508Z,63.53
2023-01-26T10:17:32.301Z,84.75
2023-01-26T10:20:06.329Z,66.13
2023-01-26T10:22:40.565Z,62.40
2023-01-26T10:25:17.342Z,64.82
2023-01-26T10:27:46.188Z,66.38
2023-01-26T10:30:15.903Z,60.35
2023-01-26T10:32:45.588Z,65.20
2023-01-26T10:35:19.917Z,63.72
2023-01-26T10:37:48.696Z,56.08
2023-01-26T10:40:17.940Z,63.17
2023-01-26T10:42:57.484Z,60.97
2023-01-26T10:45:27.969Z,53.50
2023-01-26T10:48:11.265Z,54.25
2023-01-26T10:50:40.833Z,54.35
2023-01-26T10:53:16.612Z,50.22
2023-01-26T10:55:45.019Z,50.40
2023-01-26T10:58:48.510Z,47.17
2023-01-26T11:01:19.064Z,49.28
2023-01-26T11:04:03.339Z,44.70
2023-01-26T11:06:33.167Z,45.95
2023-01-26T11:09:12.658Z,52.97
2023-01-26T11:11:40.878Z,46.50
2023-01-26T11:14:13.885Z,44.15
2023-01-26T11:19:14.467Z,44.72
2023-01-26T11:21:48.129Z,43.20
2023-01-26T11:24:21.287Z,49.92
2023-01-26T11:27:16.354Z,47.17
2023-01-26T11:30:11.110Z,49.55
2023-01-26T11:32:45.021Z,46.38
2023-01-26T11:35:19.150Z,48.85
2023-01-26T11:37:58.330Z,48.35
2023-01-26T11:40:32.083Z,43.83
2023-01-26T11:43:26.667Z,46.10
2023-01-26T11:46:09.526Z,47.35
2023-01-26T11:48:45.344Z,50.08
2023-01-26T11:51:22.502Z,46.05
2023-01-26T11:54:09.746Z,49.10
2023-01-26T11:56:46.688Z,54.10
2023-01-26T11:59:18.315Z,51.15
2023-01-26T12:01:52.265Z,52.25
2023-01-26T12:04:22.212Z,56.08
2023-01-26T12:06:54.140Z,47.65
2023-01-26T12:09:32.773Z,49.30
2023-01-26T12:12:05.409Z,49.72
2023-01-26T12:14:37.791Z,48.58
2023-01-26T12:17:28.690Z,44.88
2023-01-26T12:20:04.807Z,44.35
2023-01-26T12:22:35.435Z,52.40
2023-01-26T12:25:29.124Z,46.05
2023-01-26T12:28:01.287Z,42.80
2023-01-26T12:30:36.360Z,46.77
2023-01-26T12:33:04.616Z,48.42
2023-01-26T12:35:45.878Z,53.75
2023-01-26T12:38:18.510Z,53.55
2023-01-26T12:40:56.451Z,44.83
2023-01-26T12:43:45.624Z,52.17
2023-01-26T12:46:14.864Z,43.10
2023-01-26T12:48:44.785Z,41.42
2023-01-26T12:51:17.051Z,34.13
2023-01-26T12:53:53.216Z,39.65
2023-01-26T12:56:25.952Z,39.30
2023-01-26T12:58:55.377Z,36.67
2023-01-26T13:01:26.502Z,37.45
2023-01-26T13:03:57.215Z,33.10
2023-01-26T13:06:26.858Z,41.83
2023-01-26T13:09:04.616Z,41.30
2023-01-26T13:11:45.589Z,32.78
2023-01-26T13:14:59.739Z,31.33
2023-01-26T13:18:04.273Z,37.30
2023-01-26T13:20:50.187Z,36.35
2023-01-26T13:23:43.064Z,35.97
2023-01-26T13:26:16.258Z,34.40
2023-01-26T13:31:14.900Z,36.50
2023-01-26T13:33:43.848Z,36.58
2023-01-26T13:36:17.501Z,30.90
2023-01-26T13:38:48.932Z,34.92
2023-01-26T13:41:20.725Z,34.20
2023-01-26T13:43:53.034Z,34.15
2023-01-26T13:46:25.449Z,37.20
2023-01-26T13:48:54.439Z,34.78
2023-01-26T13:51:24.582Z,34.85
2023-01-26T13:53:59.457Z,35.97
2023-01-26T13:56:30.727Z,37.97
2023-01-26T13:59:11.728Z,37.42
2023-01-26T14:01:44.704Z,31.48
2023-01-26T14:06:48.726Z,37.38
2023-01-26T14:09:17.024Z,34.08
2023-01-26T14:11:45.324Z,44.75
2023-01-26T14:14:23.925Z,31.20
2023-01-26T14:16:52.350Z,33.22
2023-01-26T14:19:22.197Z,38.28
2023-01-26T14:21:52.182Z,33.38
2023-01-26T14:24:23.788Z,37.03
2023-01-26T14:26:52.053Z,33.95
2023-01-26T14:29:24.362Z,32.80
2023-01-26T14:31:53.497Z,36.65
2023-01-26T14:34:24.053Z,34.92
2023-01-26T14:37:07.177Z,35.45
2023-01-26T14:39:35.311Z,28.75
2023-01-26T14:42:04.000Z,27.15
2023-01-26T14:44:33.751Z,32.70
2023-01-26T14:47:05.668Z,27.08
2023-01-26T14:49:43.298Z,32.10
2023-01-26T14:52:19.231Z,29.35
2023-01-26T14:54:47.471Z,25.75
2023-01-26T14:57:19.740Z,26.58
2023-01-26T14:59:51.631Z,31.02
2023-01-26T15:02:22.816Z,27.90
2023-01-26T15:04:53.768Z,27.10
2023-01-26T15:07:35.016Z,26.02
2023-01-26T15:10:04.119Z,26.20
2023-01-26T15:12:35.580Z,34.58
2023-01-26T15:15:14.528Z,30.40
2023-01-26T15:17:43.909Z,29.35
2023-01-26T15:20:40.423Z,28.80
2023-01-26T15:23:25.049Z,32.10
2023-01-26T15:25:54.015Z,28.38
2023-01-26T15:28:25.983Z,28.25
2023-01-26T15:30:57.022Z,34.60
2023-01-26T15:33:51.335Z,34.97
2023-01-26T15:36:25.368Z,52.58
2023-01-26T15:38:59.549Z,42.70
2023-01-26T15:41:28.252Z,30.20
2023-01-26T15:43:56.575Z,33.58
2023-01-26T15:46:26.351Z,31.27
2023-01-26T15:48:54.571Z,31.23
2023-01-26T15:51:22.679Z,30.55
2023-01-26T15:53:50.897Z,35.42
2023-01-26T15:56:19.128Z,38.80
2023-01-26T15:58:47.385Z,30.02
2023-01-26T16:01:17.698Z,31.48
2023-01-26T16:03:47.450Z,31.13
2023-01-26T16:06:24.296Z,29.58
2023-01-26T16:08:52.591Z,31.85
2023-01-26T16:11:22.053Z,28.25
2023-01-26T16:14:02.887Z,29.85
2023-01-26T16:16:31.636Z,27.80
2023-01-26T16:19:01.578Z,34.83
2023-01-26T16:21:33.225Z,29.02
2023-01-26T16:24:02.089Z,26.95
2023-01-26T16:26:31.468Z,29.77
2023-01-26T16:29:00.306Z,28.92
2023-01-26T16:31:30.610Z,31.35
2023-01-26T16:34:01.132Z,35.35
2023-01-26T16:36:29.558Z,36.95
2023-01-26T16:38:57.921Z,31.88
2023-01-26T16:41:27.897Z,38.38
2023-01-26T16:43:57.724Z,35.70
2023-01-26T16:46:26.583Z,38.15
2023-01-26T16:48:55.511Z,38.47
2023-01-26T16:51:28.012Z,44.63
2023-01-26T16:53:56.739Z,47.65
2023-01-26T16:56:25.753Z,37.65
2023-01-26T16:58:53.972Z,39.65
2023-01-26T17:01:23.943Z,44.60
2023-01-26T17:03:52.848Z,42.88
2023-01-26T17:06:21.641Z,40.47
2023-01-26T17:08:52.964Z,53.80
2023-01-26T17:11:23.029Z,41.70
2023-01-26T17:13:52.046Z,45.38
2023-01-26T17:16:21.843Z,54.10
2023-01-26T17:18:50.788Z,56.58
2023-01-26T17:21:20.199Z,42.70
2023-01-26T17:23:51.990Z,47.55
2023-01-26T17:26:21.808Z,45.03
2023-01-26T17:28:51.325Z,38.72
2023-01-26T17:31:21.177Z,58.50
2023-01-26T17:33:50.693Z,54.25
2023-01-26T17:36:19.929Z,72.70
2023-01-26T17:38:48.459Z,65.55
2023-01-26T17:41:18.528Z,65.25
2023-01-26T17:43:47.843Z,63.78
2023-01-26T17:46:18.172Z,45.50
2023-01-26T17:48:47.070Z,74.00
2023-01-26T17:51:16.871Z,128.68
2023-01-26T17:53:46.314Z,192.27
2023-01-26T17:56:18.326Z,171.93
2023-01-26T17:58:49.853Z,76.95
2023-01-26T18:01:18.425Z,74.28
2023-01-26T18:03:46.980Z,120.03
2023-01-26T18:06:15.368Z,103.45
2023-01-26T18:08:43.993Z,63.92
2023-01-26T18:11:14.413Z,92.15
2023-01-26T18:13:44.566Z,67.07
2023-01-26T18:16:16.403Z,52.10
2023-01-26T18:18:45.121Z,58.67
2023-01-26T18:21:15.088Z,30.02
2023-01-26T18:23:46.372Z,51.75
2023-01-26T18:26:14.668Z,62.33
2023-01-26T18:28:44.771Z,70.40
2023-01-26T18:31:15.125Z,35.72
2023-01-26T18:33:43.725Z,44.90
2023-01-26T18:36:13.939Z,63.03
2023-01-26T18:38:42.978Z,59.45
2023-01-26T18:41:12.357Z,50.72
2023-01-26T18:43:41.367Z,87.78
2023-01-26T18:46:11.994Z,61.38
2023-01-26T18:48:40.386Z,110.13
2023-01-26T18:51:09.684Z,173.73
2023-01-26T18:53:40.143Z,56.08
2023-01-26T18:56:10.242Z,98.78
2023-01-26T18:58:39.710Z,61.17
2023-01-26T19:01:10.882Z,105.60
2023-01-26T19:03:47.386Z,113.15
2023-01-26T19:06:19.984Z,94.45
2023-01-26T19:08:49.177Z,164.10
2023-01-26T19:11:17.525Z,132.10
2023-01-26T19:13:48.879Z,111.57
2023-01-26T19:16:17.152Z,146.30
2023-01-26T19:18:47.002Z,95.40
2023-01-26T19:21:15.317Z,153.00
2023-01-26T19:23:43.547Z,94.97
2023-01-26T19:26:12.664Z,73.18
2023-01-26T19:28:42.012Z,146.15
2023-01-26T19:31:11.377Z,208.55
2023-01-26T19:33:40.100Z,103.78
2023-01-26T19:36:10.833Z,122.22
2023-01-26T19:38:40.289Z,85.28
2023-01-26T19:41:08.917Z,126.57
2023-01-26T19:43:37.425Z,108.60
2023-01-26T19:46:08.570Z,98.90
2023-01-26T19:48:36.876Z,106.38
2023-01-26T19:51:07.524Z,146.52
2023-01-26T19:53:38.666Z,155.40
2023-01-26T19:56:08.505Z,110.45
2023-01-26T19:58:37.203Z,151.32
2023-01-26T20:01:07.024Z,169.95
2023-01-26T20:03:35.511Z,197.13
2023-01-26T20:06:04.502Z,209.18
2023-01-26T20:08:33.316Z,137.25
2023-01-26T20:11:07.328Z,160.90
2023-01-26T20:13:36.212Z,247.50
2023-01-26T20:16:06.938Z,130.38
2023-01-26T20:18:35.749Z,162.23
2023-01-26T20:21:06.585Z,111.35
2023-01-26T20:23:36.859Z,133.27
2023-01-26T20:26:08.988Z,130.95
2023-01-26T20:28:38.062Z,118.28
2023-01-26T20:31:08.785Z,136.25
2023-01-26T20:33:37.358Z,157.90
2023-01-26T20:36:09.672Z,111.03
2023-01-26T20:38:38.337Z,135.98
2023-01-26T20:41:12.542Z,134.23
2023-01-26T20:43:53.109Z,99.13
2023-01-26T20:46:26.701Z,113.78
2023-01-26T20:48:56.750Z,170.10
2023-01-26T20:51:28.769Z,119.63
2023-01-26T20:53:57.524Z,161.15
2023-01-26T20:56:27.864Z,163.98
2023-01-26T20:58:56.932Z,218.48
2023-01-26T21:01:25.861Z,145.15
2023-01-26T21:03:54.428Z,210.63
2023-01-26T21:06:24.231Z,127.93
2023-01-26T21:08:55.261Z,159.68
2023-01-26T21:11:26.453Z,172.13
2023-01-26T21:13:56.413Z,206.27
2023-01-26T21:16:24.963Z,207.90
2023-01-26T21:18:53.339Z,237.57
2023-01-26T21:21:22.920Z,206.85
2023-01-26T21:23:51.734Z,206.98
2023-01-26T21:26:22.371Z,161.27
2023-01-26T21:28:53.319Z,98.28
2023-01-26T21:31:22.939Z,224.75
2023-01-26T21:33:51.835Z,119.28
2023-01-26T21:36:21.441Z,157.50
2023-01-26T21:38:52.135Z,180.75
2023-01-26T21:41:39.092Z,189.55
2023-01-26T21:44:10.274Z,153.15
2023-01-26T21:46:38.582Z,140.70
2023-01-26T21:49:07.855Z,143.23
2023-01-26T21:51:53.743Z,130.90
2023-01-26T21:54:22.375Z,142.90
2023-01-26T21:56:50.779Z,161.23
2023-01-26T21:59:19.640Z,142.50
2023-01-26T22:01:50.421Z,136.65
2023-01-26T22:04:19.986Z,160.23
2023-01-26T22:06:48.544Z,120.55
2023-01-26T22:09:18.163Z,343.42
2023-01-26T22:11:46.776Z,96.45
2023-01-26T22:14:16.783Z,138.60
2023-01-26T22:16:46.513Z,126.90
2023-01-26T22:19:15.032Z,115.72
2023-01-26T22:21:43.493Z,97.97
2023-01-26T22:24:13.368Z,87.53
2023-01-26T22:26:41.702Z,91.45
2023-01-26T22:29:11.051Z,86.03
2023-01-26T22:31:39.412Z,81.20
2023-01-26T22:34:09.161Z,96.40
2023-01-26T22:36:37.404Z,225.30
2023-01-26T22:39:05.689Z,167.80
2023-01-26T22:41:35.984Z,255.70
2023-01-26T22:44:04.310Z,219.82
2023-01-26T22:46:33.044Z,150.45
2023-01-26T22:49:01.462Z,180.45
2023-01-26T22:51:32.987Z,271.40
2023-01-26T22:54:01.421Z,140.75
2023-01-26T22:56:29.737Z,107.32
2023-01-26T22:59:00.494Z,124.82
