createdAt,value
2022-11-18T00:01:43.740Z,11.90
2022-11-18T00:06:42.621Z,11.90
2022-11-18T00:11:59.769Z,11.90
2022-11-18T00:16:59.281Z,11.90
2022-11-18T00:21:58.594Z,12.00
2022-11-18T00:26:57.676Z,12.00
2022-11-18T00:31:56.698Z,12.00
2022-11-18T00:36:55.642Z,12.00
2022-11-18T00:42:12.668Z,11.90
2022-11-18T00:47:11.784Z,11.80
2022-11-18T00:52:10.680Z,11.90
2022-11-18T00:57:09.690Z,11.80
2022-11-18T01:02:08.742Z,11.80
2022-11-18T01:07:07.825Z,11.80
2022-11-18T01:12:24.950Z,11.70
2022-11-18T01:17:23.544Z,11.70
2022-11-18T01:22:22.698Z,11.60
2022-11-18T01:27:21.799Z,11.50
2022-11-18T01:32:25.571Z,11.60
2022-11-18T01:37:21.687Z,11.60
2022-11-18T01:42:20.690Z,11.60
2022-11-18T01:47:19.696Z,11.70
2022-11-18T01:52:18.720Z,11.70
2022-11-18T01:57:18.006Z,11.70
2022-11-18T02:02:16.837Z,11.70
2022-11-18T02:07:15.891Z,11.60
2022-11-18T02:12:14.775Z,11.50
2022-11-18T02:17:13.646Z,11.40
2022-11-18T02:22:12.799Z,11.40
2022-11-18T02:27:11.778Z,11.40
2022-11-18T02:32:10.809Z,11.30
2022-11-18T02:37:09.818Z,11.40
2022-11-18T02:42:08.866Z,11.40
2022-11-18T02:47:07.828Z,11.50
2022-11-18T02:52:06.848Z,11.50
2022-11-18T02:57:05.674Z,11.60
2022-11-18T03:02:04.971Z,11.60
2022-11-18T03:07:05.255Z,11.60
2022-11-18T03:12:04.779Z,11.60
2022-11-18T03:17:03.745Z,11.60
2022-11-18T03:22:02.747Z,11.60
2022-11-18T03:27:02.198Z,11.60
2022-11-18T03:32:00.893Z,11.60
2022-11-18T03:37:00.943Z,11.70
2022-11-18T03:42:01.014Z,11.70
2022-11-18T03:46:59.900Z,11.70
2022-11-18T03:51:58.888Z,11.80
2022-11-18T03:56:57.894Z,11.80
2022-11-18T04:01:56.956Z,11.80
2022-11-18T04:06:56.013Z,11.80
2022-11-18T04:12:03.797Z,11.80
2022-11-18T04:17:02.634Z,11.80
2022-11-18T04:22:01.735Z,11.80
2022-11-18T04:27:02.159Z,11.80
2022-11-18T04:32:00.786Z,11.70
2022-11-18T04:36:59.791Z,11.70
2022-11-18T04:41:58.903Z,11.70
2022-11-18T04:46:58.350Z,11.60
2022-11-18T04:51:57.906Z,11.60
2022-11-18T04:56:56.874Z,11.60
2022-11-18T05:01:55.685Z,11.70
2022-11-18T05:06:54.755Z,11.70
2022-11-18T05:12:11.927Z,11.70
2022-11-18T05:17:10.642Z,11.80
2022-11-18T05:22:09.768Z,11.80
2022-11-18T05:27:08.731Z,11.70
2022-11-18T05:32:07.646Z,11.70
2022-11-18T05:37:06.866Z,11.70
2022-11-18T05:42:24.011Z,11.70
2022-11-18T05:47:24.484Z,11.70
2022-11-18T05:52:23.878Z,11.60
2022-11-18T05:57:22.782Z,11.70
2022-11-18T06:02:22.027Z,11.60
2022-11-18T06:07:20.748Z,11.70
2022-11-18T06:12:19.847Z,11.70
2022-11-18T06:17:18.790Z,11.80
2022-11-18T06:22:17.803Z,11.80
2022-11-18T06:27:17.263Z,11.80
2022-11-18T06:32:15.977Z,11.80
2022-11-18T06:37:14.711Z,11.80
2022-11-18T06:42:16.240Z,11.80
2022-11-18T06:47:15.323Z,11.80
2022-11-18T06:52:13.770Z,11.70
2022-11-18T06:57:12.900Z,11.70
2022-11-18T07:02:11.874Z,11.70
2022-11-18T07:07:10.833Z,11.70
2022-11-18T07:12:09.906Z,11.80
2022-11-18T07:17:08.911Z,11.80
2022-11-18T07:22:07.769Z,11.90
2022-11-18T07:27:06.921Z,11.90
2022-11-18T07:32:05.756Z,11.90
2022-11-18T07:37:04.973Z,11.90
2022-11-18T07:42:03.862Z,11.90
2022-11-18T07:47:02.883Z,11.90
2022-11-18T07:52:01.988Z,12.00
2022-11-18T07:57:00.984Z,12.00
2022-11-18T08:02:00.417Z,12.00
2022-11-18T08:06:59.864Z,12.10
2022-11-18T08:11:58.852Z,12.20
2022-11-18T08:16:57.882Z,12.30
2022-11-18T08:21:56.887Z,12.50
2022-11-18T08:26:55.880Z,12.50
2022-11-18T08:31:55.539Z,12.70
2022-11-18T08:36:54.825Z,12.80
2022-11-18T08:41:53.938Z,12.90
2022-11-18T08:46:52.967Z,13.00
2022-11-18T08:51:51.977Z,13.10
2022-11-18T08:56:51.013Z,13.10
2022-11-18T09:01:49.953Z,13.20
2022-11-18T09:06:49.023Z,13.20
2022-11-18T09:11:51.084Z,13.10
2022-11-18T09:16:49.893Z,13.20
2022-11-18T09:21:49.032Z,13.10
2022-11-18T09:26:49.369Z,13.20
2022-11-18T09:31:47.882Z,13.10
2022-11-18T09:36:47.036Z,13.10
2022-11-18T09:41:46.034Z,13.40
2022-11-18T09:46:44.989Z,13.50
2022-11-18T09:51:44.041Z,13.70
2022-11-18T09:56:43.043Z,13.90
2022-11-18T10:01:42.232Z,14.00
2022-11-18T10:06:41.056Z,14.20
2022-11-18T10:11:42.059Z,14.10
2022-11-18T10:16:41.681Z,13.90
2022-11-18T10:21:40.928Z,13.70
2022-11-18T10:26:40.433Z,13.40
2022-11-18T10:31:39.105Z,13.40
2022-11-18T10:36:41.040Z,13.40
2022-11-18T10:41:40.470Z,13.50
2022-11-18T10:46:41.964Z,13.50
2022-11-18T10:51:41.149Z,13.40
2022-11-18T10:56:39.953Z,13.40
2022-11-18T11:01:39.015Z,13.60
2022-11-18T11:06:38.152Z,13.80
2022-11-18T11:11:37.109Z,14.00
2022-11-18T11:16:36.009Z,14.10
2022-11-18T11:21:34.906Z,14.20
2022-11-18T11:31:35.069Z,13.60
2022-11-18T11:36:34.212Z,13.40
2022-11-18T11:41:32.918Z,13.30
2022-11-18T11:46:32.100Z,13.40
2022-11-18T11:51:31.122Z,13.70
2022-11-18T11:56:30.126Z,14.00
2022-11-18T12:01:29.143Z,14.30
2022-11-18T12:06:28.172Z,14.60
2022-11-18T12:11:27.423Z,14.60
2022-11-18T12:16:25.993Z,14.40
2022-11-18T12:21:25.066Z,14.30
2022-11-18T12:26:24.071Z,14.20
2022-11-18T12:31:23.099Z,14.10
2022-11-18T12:36:22.187Z,13.90
2022-11-18T12:41:22.944Z,13.90
2022-11-18T12:46:22.083Z,13.90
2022-11-18T12:51:21.215Z,13.90
2022-11-18T12:56:20.195Z,13.90
2022-11-18T13:01:19.106Z,13.70
2022-11-18T13:06:18.198Z,13.30
2022-11-18T13:11:35.218Z,13.00
2022-11-18T13:16:52.131Z,12.80
2022-11-18T13:22:09.575Z,12.60
2022-11-18T13:27:08.051Z,12.60
2022-11-18T13:32:07.712Z,12.50
2022-11-18T13:37:07.086Z,12.50
2022-11-18T13:42:06.095Z,12.50
2022-11-18T13:47:05.363Z,12.60
2022-11-18T13:52:04.131Z,12.70
2022-11-18T13:57:03.143Z,12.80
2022-11-18T14:02:02.160Z,12.90
2022-11-18T14:07:01.195Z,12.90
2022-11-18T14:12:00.183Z,13.00
2022-11-18T14:16:59.255Z,13.00
2022-11-18T14:21:58.260Z,13.00
2022-11-18T14:26:57.199Z,13.10
2022-11-18T14:31:56.210Z,13.20
2022-11-18T14:36:55.215Z,13.20
2022-11-18T14:41:54.241Z,13.10
2022-11-18T14:46:53.405Z,13.00
2022-11-18T14:51:52.534Z,13.00
2022-11-18T14:56:51.185Z,12.90
2022-11-18T15:01:50.215Z,12.70
2022-11-18T15:06:49.154Z,12.60
2022-11-18T15:11:48.013Z,12.40
2022-11-18T15:16:47.116Z,12.20
2022-11-18T15:21:46.219Z,12.00
2022-11-18T15:26:45.038Z,11.90
2022-11-18T15:31:44.249Z,11.70
2022-11-18T15:36:43.173Z,11.50
2022-11-18T15:41:42.731Z,11.40
2022-11-18T15:46:42.203Z,11.30
2022-11-18T15:51:41.241Z,11.10
2022-11-18T15:56:41.384Z,10.90
2022-11-18T16:01:40.516Z,10.80
2022-11-18T16:06:39.279Z,10.70
2022-11-18T16:11:56.373Z,10.50
2022-11-18T16:16:55.824Z,10.50
2022-11-18T16:21:55.150Z,10.30
2022-11-18T16:26:54.309Z,10.30
2022-11-18T16:31:53.868Z,10.10
2022-11-18T16:36:53.096Z,10.00
2022-11-18T16:41:52.214Z,10.00
2022-11-18T16:46:51.316Z,9.90
2022-11-18T16:51:50.579Z,9.80
2022-11-18T16:56:50.278Z,9.70
2022-11-18T17:01:49.922Z,9.70
2022-11-18T17:06:49.627Z,9.70
2022-11-18T17:11:48.326Z,9.70
2022-11-18T17:16:47.136Z,9.80
2022-11-18T17:21:46.168Z,9.90
2022-11-18T17:26:45.313Z,10.10
2022-11-18T17:31:44.163Z,10.20
2022-11-18T17:36:43.155Z,10.30
2022-11-18T17:42:00.279Z,10.40
2022-11-18T17:46:59.122Z,10.40
2022-11-18T17:51:58.225Z,10.50
2022-11-18T17:56:57.269Z,10.50
2022-11-18T18:01:59.624Z,10.60
2022-11-18T18:06:57.242Z,10.60
2022-11-18T18:11:56.372Z,10.50
2022-11-18T18:17:00.110Z,10.40
2022-11-18T18:21:59.273Z,10.40
2022-11-18T18:26:58.271Z,10.30
2022-11-18T18:31:57.998Z,10.40
2022-11-18T18:36:57.496Z,10.30
2022-11-18T18:41:56.364Z,10.40
2022-11-18T18:46:55.352Z,10.40
2022-11-18T18:51:55.869Z,10.50
2022-11-18T18:56:55.255Z,10.40
2022-11-18T19:01:54.170Z,10.40
2022-11-18T19:06:59.448Z,10.50
2022-11-18T19:12:12.684Z,10.60
2022-11-18T19:17:13.006Z,10.70
2022-11-18T19:22:13.066Z,10.80
2022-11-18T19:27:12.217Z,11.00
2022-11-18T19:32:11.096Z,11.00
2022-11-18T19:37:10.306Z,11.00
2022-11-18T19:42:10.301Z,10.90
2022-11-18T19:47:09.281Z,10.80
2022-11-18T19:52:08.300Z,10.70
2022-11-18T19:57:07.797Z,10.70
2022-11-18T20:02:06.345Z,10.70
2022-11-18T20:07:05.375Z,10.70
2022-11-18T20:12:04.157Z,10.70
2022-11-18T20:17:03.349Z,10.60
2022-11-18T20:22:02.269Z,10.80
2022-11-18T20:27:04.298Z,10.70
2022-11-18T20:32:03.157Z,10.70
2022-11-18T20:37:02.253Z,10.70
2022-11-18T20:42:19.519Z,10.80
2022-11-18T20:47:18.579Z,10.90
2022-11-18T20:52:17.314Z,10.90
2022-11-18T20:57:16.821Z,11.00
2022-11-18T21:02:15.216Z,11.00
2022-11-18T21:07:14.176Z,11.00
2022-11-18T21:12:13.386Z,11.00
2022-11-18T21:17:12.381Z,11.10
2022-11-18T21:22:11.461Z,11.10
2022-11-18T21:27:10.419Z,11.10
2022-11-18T21:32:09.308Z,11.10
2022-11-18T21:37:08.518Z,11.00
2022-11-18T21:42:07.563Z,10.90
2022-11-18T21:47:06.441Z,10.90
2022-11-18T21:52:05.465Z,10.90
2022-11-18T21:57:04.270Z,10.90
2022-11-18T22:02:03.600Z,10.90
2022-11-18T22:07:02.383Z,11.00
2022-11-18T22:12:01.297Z,11.00
2022-11-18T22:17:00.325Z,11.10
2022-11-18T22:21:59.349Z,11.00
2022-11-18T22:26:58.343Z,10.80
2022-11-18T22:31:57.369Z,10.70
2022-11-18T22:36:56.366Z,10.60
2022-11-18T22:42:13.682Z,10.60
2022-11-18T22:47:12.406Z,10.50
2022-11-18T22:52:11.428Z,10.50
2022-11-18T22:57:10.551Z,10.50
2022-11-18T23:02:09.460Z,10.40
2022-11-18T23:07:08.305Z,10.30
2022-11-18T23:12:25.428Z,10.30
2022-11-18T23:17:24.291Z,10.20
2022-11-18T23:22:23.521Z,10.30
2022-11-18T23:27:22.325Z,10.40
2022-11-18T23:32:21.656Z,10.50
2022-11-18T23:37:20.303Z,10.50
2022-11-18T23:42:19.479Z,10.60
2022-11-18T23:47:18.373Z,10.60
2022-11-18T23:52:17.500Z,10.60
2022-11-18T23:57:16.424Z,10.70
