createdAt,value
2023-01-09T00:00:56.950Z,83.32
2023-01-09T00:03:23.903Z,82.80
2023-01-09T00:05:52.250Z,83.42
2023-01-09T00:08:19.447Z,82.73
2023-01-09T00:10:46.668Z,83.10
2023-01-09T00:13:14.038Z,83.11
2023-01-09T00:15:41.695Z,82.85
2023-01-09T00:18:08.601Z,83.27
2023-01-09T00:20:36.413Z,82.83
2023-01-09T00:23:03.868Z,83.18
2023-01-09T00:25:30.799Z,83.40
2023-01-09T00:27:57.740Z,83.49
2023-01-09T00:30:24.952Z,83.43
2023-01-09T00:32:51.984Z,82.92
2023-01-09T00:35:19.203Z,83.45
2023-01-09T00:37:46.476Z,83.18
2023-01-09T00:40:15.140Z,82.88
2023-01-09T00:42:43.189Z,82.91
2023-01-09T00:45:20.072Z,83.14
2023-01-09T00:47:51.994Z,83.51
2023-01-09T00:50:22.435Z,82.85
2023-01-09T00:52:51.122Z,83.49
2023-01-09T00:55:18.049Z,83.21
2023-01-09T00:57:45.097Z,83.28
2023-01-09T01:00:12.511Z,83.09
2023-01-09T01:02:39.453Z,83.16
2023-01-09T01:05:25.680Z,83.15
2023-01-09T01:07:52.696Z,83.04
2023-01-09T01:10:22.531Z,83.28
2023-01-09T01:12:50.757Z,83.30
2023-01-09T01:15:18.138Z,83.40
2023-01-09T01:17:45.079Z,83.54
2023-01-09T01:20:16.127Z,83.49
2023-01-09T01:22:43.205Z,83.55
2023-01-09T01:25:11.289Z,83.51
2023-01-09T01:27:38.404Z,83.05
2023-01-09T01:30:07.549Z,83.16
2023-01-09T01:32:34.629Z,83.40
2023-01-09T01:35:01.565Z,83.14
2023-01-09T01:37:28.442Z,83.56
2023-01-09T01:39:55.295Z,83.29
2023-01-09T01:42:22.386Z,83.27
2023-01-09T01:45:13.817Z,83.22
2023-01-09T01:47:45.699Z,83.32
2023-01-09T01:50:38.546Z,83.75
2023-01-09T01:53:05.421Z,83.00
2023-01-09T01:55:33.986Z,82.98
2023-01-09T01:58:03.059Z,83.37
2023-01-09T02:00:34.435Z,83.08
2023-01-09T02:03:02.235Z,83.59
2023-01-09T02:05:29.591Z,83.03
2023-01-09T02:07:56.577Z,83.54
2023-01-09T02:10:23.843Z,83.39
2023-01-09T02:12:51.084Z,83.48
2023-01-09T02:15:19.079Z,83.66
2023-01-09T02:18:22.595Z,83.76
2023-01-09T02:21:15.558Z,83.28
2023-01-09T02:24:20.292Z,83.66
2023-01-09T02:26:52.194Z,83.15
2023-01-09T02:29:25.075Z,83.19
2023-01-09T02:32:16.880Z,83.38
2023-01-09T02:35:05.901Z,83.60
2023-01-09T02:37:44.874Z,83.21
2023-01-09T02:40:30.454Z,83.13
2023-01-09T02:42:59.178Z,83.48
2023-01-09T02:45:26.292Z,83.37
2023-01-09T02:47:53.495Z,83.16
2023-01-09T02:50:23.705Z,83.67
2023-01-09T02:53:28.055Z,83.41
2023-01-09T02:56:05.361Z,83.19
2023-01-09T02:59:00.931Z,83.40
2023-01-09T03:01:55.238Z,83.28
2023-01-09T03:04:38.843Z,83.48
2023-01-09T03:07:27.442Z,83.78
2023-01-09T03:09:59.241Z,83.34
2023-01-09T03:12:26.622Z,83.42
2023-01-09T03:14:57.955Z,83.77
2023-01-09T03:17:32.329Z,83.43
2023-01-09T03:20:01.735Z,83.86
2023-01-09T03:22:28.596Z,83.30
2023-01-09T03:24:55.683Z,84.03
2023-01-09T03:27:22.615Z,83.81
2023-01-09T03:29:49.913Z,83.72
2023-01-09T03:32:17.157Z,83.72
2023-01-09T03:34:44.097Z,83.49
2023-01-09T03:37:11.245Z,84.03
2023-01-09T03:39:38.137Z,83.97
2023-01-09T03:42:05.324Z,83.65
2023-01-09T03:44:32.207Z,83.61
2023-01-09T03:46:59.155Z,84.11
2023-01-09T03:49:26.045Z,83.63
2023-01-09T03:51:53.067Z,83.96
2023-01-09T03:54:19.993Z,84.14
2023-01-09T03:56:47.036Z,83.41
2023-01-09T03:59:13.917Z,83.59
2023-01-09T04:01:41.139Z,84.04
2023-01-09T04:04:08.208Z,83.79
2023-01-09T04:06:35.282Z,83.64
2023-01-09T04:09:02.237Z,83.75
2023-01-09T04:11:29.224Z,84.23
2023-01-09T04:13:56.119Z,84.11
2023-01-09T04:16:23.139Z,83.76
2023-01-09T04:18:50.056Z,84.15
2023-01-09T04:21:17.283Z,84.12
2023-01-09T04:23:45.500Z,83.69
2023-01-09T04:26:12.438Z,84.12
2023-01-09T04:28:39.477Z,84.36
2023-01-09T04:31:06.494Z,83.87
2023-01-09T04:33:33.616Z,84.27
2023-01-09T04:36:00.843Z,84.10
2023-01-09T04:38:27.769Z,84.35
2023-01-09T04:40:54.904Z,84.26
2023-01-09T04:43:21.842Z,84.22
2023-01-09T04:45:48.897Z,84.17
2023-01-09T04:48:15.899Z,83.80
2023-01-09T04:50:43.043Z,84.28
2023-01-09T04:53:10.099Z,84.34
2023-01-09T04:55:37.182Z,84.47
2023-01-09T04:58:04.278Z,84.17
2023-01-09T05:00:31.325Z,84.11
2023-01-09T05:02:58.420Z,84.62
2023-01-09T05:05:25.819Z,84.19
2023-01-09T05:07:52.726Z,84.27
2023-01-09T05:10:19.893Z,84.61
2023-01-09T05:12:47.071Z,84.00
2023-01-09T05:15:13.960Z,84.08
2023-01-09T05:17:40.979Z,84.24
2023-01-09T05:20:08.446Z,84.46
2023-01-09T05:22:35.599Z,84.04
2023-01-09T05:25:02.562Z,84.32
2023-01-09T05:27:30.818Z,84.25
2023-01-09T05:29:57.760Z,84.16
2023-01-09T05:32:24.727Z,84.37
2023-01-09T05:34:51.637Z,84.47
2023-01-09T05:37:18.619Z,83.93
2023-01-09T05:39:45.577Z,84.39
2023-01-09T05:42:12.600Z,84.03
2023-01-09T05:44:39.512Z,84.10
2023-01-09T05:47:06.609Z,84.39
2023-01-09T05:49:33.611Z,84.01
2023-01-09T05:52:00.606Z,84.35
2023-01-09T05:54:27.523Z,84.25
2023-01-09T05:56:54.557Z,84.02
2023-01-09T05:59:21.471Z,84.05
2023-01-09T06:01:48.561Z,83.97
2023-01-09T06:04:15.743Z,84.00
2023-01-09T06:06:42.764Z,84.27
2023-01-09T06:09:09.844Z,84.00
2023-01-09T06:11:38.445Z,83.77
2023-01-09T06:14:05.961Z,84.42
2023-01-09T06:16:33.054Z,84.25
2023-01-09T06:19:00.022Z,84.08
2023-01-09T06:21:29.375Z,84.23
2023-01-09T06:23:57.503Z,84.24
2023-01-09T06:26:25.662Z,84.10
2023-01-09T06:28:55.690Z,84.25
2023-01-09T06:31:23.844Z,84.24
2023-01-09T06:33:51.275Z,84.22
2023-01-09T06:36:18.275Z,83.93
2023-01-09T06:38:45.259Z,84.44
2023-01-09T06:41:12.465Z,83.83
2023-01-09T06:43:39.595Z,83.92
2023-01-09T06:46:06.739Z,84.11
2023-01-09T06:48:34.252Z,84.17
2023-01-09T06:51:01.362Z,84.23
2023-01-09T06:53:28.411Z,83.81
2023-01-09T06:55:55.339Z,83.95
2023-01-09T06:58:22.283Z,84.20
2023-01-09T07:00:49.672Z,83.69
2023-01-09T07:03:21.522Z,84.35
2023-01-09T07:05:49.496Z,84.07
2023-01-09T07:08:17.017Z,84.17
2023-01-09T07:10:44.795Z,83.74
2023-01-09T07:13:12.202Z,83.99
2023-01-09T07:15:39.560Z,83.89
2023-01-09T07:18:06.697Z,83.80
2023-01-09T07:20:34.013Z,84.09
2023-01-09T07:23:01.103Z,83.74
2023-01-09T07:25:28.094Z,83.88
2023-01-09T07:27:55.280Z,83.79
2023-01-09T07:30:22.345Z,83.95
2023-01-09T07:32:49.560Z,83.96
2023-01-09T07:35:16.835Z,83.65
2023-01-09T07:37:44.019Z,83.70
2023-01-09T07:40:11.576Z,83.95
2023-01-09T07:42:38.760Z,83.98
2023-01-09T07:45:06.578Z,83.81
2023-01-09T07:47:33.656Z,84.02
2023-01-09T07:50:00.752Z,84.09
2023-01-09T07:52:28.204Z,83.98
2023-01-09T07:54:55.335Z,84.10
2023-01-09T07:57:22.476Z,83.65
2023-01-09T07:59:49.506Z,83.77
2023-01-09T08:02:18.295Z,83.89
2023-01-09T08:04:45.440Z,84.20
2023-01-09T08:07:12.420Z,83.96
2023-01-09T08:09:39.549Z,83.68
2023-01-09T08:12:06.751Z,83.90
2023-01-09T08:14:33.935Z,83.57
2023-01-09T08:17:01.094Z,83.60
2023-01-09T08:19:28.182Z,83.56
2023-01-09T08:21:55.597Z,83.95
2023-01-09T08:24:22.716Z,83.37
2023-01-09T08:26:49.717Z,83.57
2023-01-09T08:29:16.919Z,83.43
2023-01-09T08:31:44.279Z,83.51
2023-01-09T08:34:11.434Z,83.80
2023-01-09T08:36:39.059Z,83.80
2023-01-09T08:39:06.095Z,83.79
2023-01-09T08:41:51.999Z,83.36
2023-01-09T08:44:37.633Z,83.67
2023-01-09T08:47:08.317Z,83.89
2023-01-09T08:49:37.738Z,83.66
2023-01-09T08:52:06.221Z,83.72
2023-01-09T08:54:33.704Z,83.66
2023-01-09T08:57:00.870Z,83.72
2023-01-09T08:59:27.997Z,83.73
2023-01-09T09:01:55.304Z,83.63
2023-01-09T09:04:23.094Z,83.83
2023-01-09T09:06:50.062Z,83.37
2023-01-09T09:09:17.282Z,83.25
2023-01-09T09:11:44.236Z,83.70
2023-01-09T09:14:29.879Z,83.63
2023-01-09T09:16:56.995Z,83.07
2023-01-09T09:19:23.877Z,83.08
2023-01-09T09:21:50.955Z,83.33
2023-01-09T09:24:18.051Z,83.61
2023-01-09T09:26:45.915Z,83.40
2023-01-09T09:29:13.050Z,83.50
2023-01-09T09:31:40.049Z,83.61
2023-01-09T09:34:07.564Z,83.24
2023-01-09T09:36:34.729Z,83.20
2023-01-09T09:39:02.928Z,83.42
2023-01-09T09:42:14.723Z,83.63
2023-01-09T09:45:03.785Z,83.26
2023-01-09T09:47:43.479Z,83.22
2023-01-09T09:50:28.407Z,83.66
2023-01-09T09:53:19.575Z,83.47
2023-01-09T09:55:49.018Z,83.50
2023-01-09T09:58:28.929Z,83.19
2023-01-09T10:00:56.410Z,83.29
2023-01-09T10:03:36.884Z,83.61
2023-01-09T10:06:13.416Z,83.45
2023-01-09T10:08:58.650Z,83.03
2023-01-09T10:12:08.598Z,83.57
2023-01-09T10:14:35.904Z,83.65
2023-01-09T10:17:54.245Z,83.51
2023-01-09T10:20:59.208Z,83.47
2023-01-09T10:23:38.376Z,83.32
2023-01-09T10:26:11.376Z,83.12
2023-01-09T10:28:41.318Z,83.39
2023-01-09T10:31:30.224Z,83.62
2023-01-09T10:34:09.658Z,83.70
2023-01-09T10:37:03.185Z,83.21
2023-01-09T10:39:42.418Z,83.56
2023-01-09T10:42:38.615Z,83.38
2023-01-09T10:45:27.298Z,83.82
2023-01-09T10:48:00.753Z,83.48
2023-01-09T10:50:32.957Z,83.56
2023-01-09T10:53:02.518Z,83.75
2023-01-09T10:55:39.294Z,83.55
2023-01-09T10:58:18.533Z,83.38
2023-01-09T11:00:47.095Z,83.44
2023-01-09T11:03:18.901Z,83.74
2023-01-09T11:05:51.335Z,83.55
2023-01-09T11:08:35.716Z,83.87
2023-01-09T11:11:03.797Z,83.82
2023-01-09T11:13:33.386Z,83.83
2023-01-09T11:16:24.156Z,83.66
2023-01-09T11:18:53.747Z,83.58
2023-01-09T11:21:40.779Z,83.76
2023-01-09T11:24:21.343Z,83.63
2023-01-09T11:26:53.359Z,83.56
2023-01-09T11:29:24.653Z,83.55
2023-01-09T11:32:02.044Z,83.84
2023-01-09T11:34:31.878Z,83.82
2023-01-09T11:37:25.959Z,83.55
2023-01-09T11:39:53.116Z,83.89
2023-01-09T11:42:43.535Z,84.05
2023-01-09T11:45:31.962Z,83.66
2023-01-09T11:47:59.259Z,83.44
2023-01-09T11:50:28.663Z,83.54
2023-01-09T11:53:15.400Z,83.75
2023-01-09T11:55:44.117Z,83.93
2023-01-09T11:58:19.437Z,83.90
2023-01-09T12:01:11.264Z,83.94
2023-01-09T12:03:53.220Z,84.06
2023-01-09T12:06:42.448Z,83.50
2023-01-09T12:09:42.222Z,83.90
2023-01-09T12:12:18.582Z,83.69
2023-01-09T12:15:10.198Z,83.67
2023-01-09T12:18:23.788Z,83.58
2023-01-09T12:20:55.638Z,83.98
2023-01-09T12:23:41.295Z,83.55
2023-01-09T12:26:24.535Z,83.70
2023-01-09T12:29:03.638Z,83.92
2023-01-09T12:32:04.856Z,83.78
2023-01-09T12:35:00.526Z,84.07
2023-01-09T12:37:49.015Z,83.83
2023-01-09T12:40:16.211Z,83.80
2023-01-09T12:42:51.880Z,83.69
2023-01-09T12:45:30.578Z,83.79
2023-01-09T12:48:27.026Z,83.76
2023-01-09T12:50:56.683Z,83.96
2023-01-09T12:54:08.242Z,83.86
2023-01-09T12:56:47.896Z,83.82
2023-01-09T12:59:22.878Z,83.76
2023-01-09T13:01:50.284Z,84.04
2023-01-09T13:04:26.297Z,83.71
2023-01-09T13:06:58.914Z,83.63
2023-01-09T13:09:48.217Z,83.79
2023-01-09T13:12:21.489Z,84.21
2023-01-09T13:15:16.439Z,83.67
2023-01-09T13:17:47.285Z,84.09
2023-01-09T13:20:26.051Z,84.14
2023-01-09T13:22:54.289Z,83.70
2023-01-09T13:25:38.525Z,83.99
2023-01-09T13:28:24.233Z,83.89
2023-01-09T13:31:06.157Z,84.00
2023-01-09T13:33:36.337Z,83.91
2023-01-09T13:36:04.358Z,84.03
2023-01-09T13:38:34.236Z,83.80
2023-01-09T13:41:36.158Z,83.67
2023-01-09T13:44:20.000Z,84.03
2023-01-09T13:46:49.636Z,83.60
2023-01-09T13:49:42.479Z,83.67
2023-01-09T13:52:31.232Z,83.96
2023-01-09T13:54:58.968Z,83.71
2023-01-09T13:57:32.900Z,84.17
2023-01-09T14:00:19.877Z,84.13
2023-01-09T14:02:47.102Z,84.09
2023-01-09T14:05:24.127Z,83.77
2023-01-09T14:08:21.695Z,83.83
2023-01-09T14:11:03.234Z,83.89
2023-01-09T14:13:38.586Z,84.16
2023-01-09T14:16:27.260Z,84.16
2023-01-09T14:19:18.152Z,84.15
2023-01-09T14:21:48.800Z,83.99
2023-01-09T14:24:28.274Z,83.54
2023-01-09T14:26:58.067Z,83.81
2023-01-09T14:29:45.421Z,83.96
2023-01-09T14:32:26.628Z,84.17
2023-01-09T14:35:15.674Z,83.89
2023-01-09T14:37:43.334Z,83.95
2023-01-09T14:40:22.932Z,83.86
2023-01-09T14:42:54.815Z,83.70
2023-01-09T14:45:23.032Z,83.99
2023-01-09T14:48:00.616Z,83.83
2023-01-09T14:50:51.303Z,83.86
2023-01-09T14:53:28.313Z,83.88
2023-01-09T14:56:06.087Z,84.12
2023-01-09T14:58:34.628Z,83.93
2023-01-09T15:01:10.812Z,84.25
2023-01-09T15:03:51.716Z,84.22
2023-01-09T15:06:25.029Z,84.10
2023-01-09T15:09:22.996Z,83.81
2023-01-09T15:11:50.676Z,83.70
2023-01-09T15:14:30.659Z,84.33
2023-01-09T15:16:58.448Z,84.19
2023-01-09T15:19:25.680Z,84.34
2023-01-09T15:22:04.841Z,84.17
2023-01-09T15:24:34.680Z,84.31
2023-01-09T15:27:05.929Z,83.91
2023-01-09T15:29:33.133Z,84.23
2023-01-09T15:32:20.598Z,84.26
2023-01-09T15:34:48.843Z,83.86
2023-01-09T15:37:38.669Z,84.00
2023-01-09T15:40:08.584Z,83.89
2023-01-09T15:42:57.847Z,84.08
2023-01-09T15:45:24.992Z,84.35
2023-01-09T15:47:52.657Z,83.89
2023-01-09T15:50:26.816Z,84.43
2023-01-09T15:52:55.400Z,84.24
2023-01-09T15:55:35.457Z,83.96
2023-01-09T15:58:04.437Z,84.09
2023-01-09T16:00:41.687Z,84.12
2023-01-09T16:03:17.031Z,84.00
2023-01-09T16:05:46.084Z,84.04
2023-01-09T16:08:40.424Z,83.72
2023-01-09T16:11:10.881Z,84.01
2023-01-09T16:13:43.301Z,84.37
2023-01-09T16:16:10.494Z,84.17
2023-01-09T16:18:39.706Z,83.78
2023-01-09T16:21:12.684Z,84.06
2023-01-09T16:23:51.792Z,84.23
2023-01-09T16:26:22.054Z,84.46
2023-01-09T16:28:49.067Z,83.93
2023-01-09T16:31:29.597Z,84.01
2023-01-09T16:34:04.469Z,84.11
2023-01-09T16:36:31.571Z,84.05
2023-01-09T16:39:01.080Z,84.62
2023-01-09T16:41:46.703Z,83.80
2023-01-09T16:44:14.237Z,84.34
2023-01-09T16:46:45.063Z,84.22
2023-01-09T16:49:27.228Z,84.34
2023-01-09T16:51:55.040Z,84.36
2023-01-09T16:54:21.919Z,84.34
2023-01-09T16:56:50.732Z,84.06
2023-01-09T16:59:26.561Z,83.99
2023-01-09T17:01:54.652Z,84.08
2023-01-09T17:04:23.800Z,84.11
2023-01-09T17:06:51.538Z,84.47
2023-01-09T17:09:20.238Z,84.50
2023-01-09T17:11:47.276Z,84.06
2023-01-09T17:14:14.794Z,83.95
2023-01-09T17:16:48.585Z,84.23
2023-01-09T17:19:18.721Z,84.18
2023-01-09T17:21:46.022Z,84.26
2023-01-09T17:24:31.353Z,84.26
2023-01-09T17:27:17.328Z,84.21
2023-01-09T17:29:44.782Z,83.93
2023-01-09T17:32:17.393Z,84.18
2023-01-09T17:34:44.647Z,84.15
2023-01-09T17:37:16.359Z,84.02
2023-01-09T17:39:44.959Z,84.06
2023-01-09T17:42:13.120Z,84.47
2023-01-09T17:44:40.249Z,84.54
2023-01-09T17:47:07.443Z,84.41
2023-01-09T17:49:34.659Z,84.42
2023-01-09T17:52:01.650Z,84.13
2023-01-09T17:54:28.925Z,84.48
2023-01-09T17:56:56.154Z,84.66
2023-01-09T17:59:23.037Z,84.25
2023-01-09T18:01:50.275Z,84.24
2023-01-09T18:04:17.583Z,84.40
2023-01-09T18:06:44.782Z,84.46
2023-01-09T18:09:16.138Z,84.10
2023-01-09T18:11:44.767Z,84.33
2023-01-09T18:14:13.830Z,84.54
2023-01-09T18:16:41.171Z,84.67
2023-01-09T18:19:09.284Z,84.48
2023-01-09T18:21:36.376Z,84.12
2023-01-09T18:24:03.496Z,84.24
2023-01-09T18:26:30.658Z,84.03
2023-01-09T18:28:59.475Z,84.28
2023-01-09T18:31:28.741Z,84.58
2023-01-09T18:33:57.652Z,84.79
2023-01-09T18:36:30.386Z,84.27
2023-01-09T18:38:59.504Z,84.45
2023-01-09T18:41:26.847Z,84.64
2023-01-09T18:43:55.914Z,84.35
2023-01-09T18:46:26.497Z,84.20
2023-01-09T18:48:57.845Z,84.22
2023-01-09T18:51:26.813Z,84.44
2023-01-09T18:53:55.061Z,84.41
2023-01-09T18:56:22.653Z,84.30
2023-01-09T18:58:49.860Z,84.68
2023-01-09T19:01:17.134Z,84.50
2023-01-09T19:03:45.337Z,84.34
2023-01-09T19:06:13.334Z,84.86
2023-01-09T19:08:40.685Z,84.71
2023-01-09T19:11:07.861Z,84.39
2023-01-09T19:13:36.662Z,84.64
2023-01-09T19:16:05.040Z,84.70
2023-01-09T19:18:37.401Z,84.34
2023-01-09T19:21:19.691Z,84.12
2023-01-09T19:23:47.545Z,84.62
2023-01-09T19:26:26.499Z,84.77
2023-01-09T19:28:55.598Z,84.42
2023-01-09T19:31:24.772Z,84.23
2023-01-09T19:33:53.737Z,84.79
2023-01-09T19:36:21.765Z,84.67
2023-01-09T19:38:48.964Z,84.04
2023-01-09T19:41:20.879Z,84.85
2023-01-09T19:43:48.068Z,84.77
2023-01-09T19:46:21.251Z,84.76
2023-01-09T19:48:48.587Z,84.63
2023-01-09T19:51:18.425Z,84.60
2023-01-09T19:53:46.159Z,84.18
2023-01-09T19:56:18.759Z,84.80
2023-01-09T19:58:54.073Z,84.52
2023-01-09T20:01:29.793Z,84.41
2023-01-09T20:03:57.853Z,84.52
2023-01-09T20:06:26.595Z,84.27
2023-01-09T20:08:55.995Z,84.52
2023-01-09T20:11:24.033Z,84.41
2023-01-09T20:13:51.277Z,84.32
2023-01-09T20:16:21.047Z,84.46
2023-01-09T20:18:48.462Z,84.62
2023-01-09T20:21:21.736Z,84.53
2023-01-09T20:23:50.067Z,84.50
2023-01-09T20:26:17.639Z,84.58
2023-01-09T20:28:45.167Z,84.56
2023-01-09T20:31:13.915Z,84.77
2023-01-09T20:33:41.094Z,84.67
2023-01-09T20:36:09.531Z,84.67
2023-01-09T20:38:37.408Z,84.63
2023-01-09T20:41:22.561Z,84.62
2023-01-09T20:43:55.851Z,84.50
2023-01-09T20:46:25.293Z,84.14
2023-01-09T20:48:55.717Z,84.21
2023-01-09T20:51:22.795Z,84.17
2023-01-09T20:53:55.834Z,84.46
2023-01-09T20:56:24.207Z,84.35
2023-01-09T20:58:52.471Z,83.96
2023-01-09T21:01:20.396Z,84.52
2023-01-09T21:03:47.684Z,84.42
2023-01-09T21:06:17.329Z,84.39
2023-01-09T21:08:47.115Z,84.39
2023-01-09T21:11:16.151Z,83.92
2023-01-09T21:13:43.417Z,84.25
2023-01-09T21:16:16.942Z,84.59
2023-01-09T21:18:44.582Z,84.14
2023-01-09T21:21:14.562Z,84.07
2023-01-09T21:24:04.625Z,84.07
2023-01-09T21:26:31.719Z,84.45
2023-01-09T21:29:00.907Z,84.46
2023-01-09T21:31:39.212Z,84.50
2023-01-09T21:34:07.811Z,83.84
2023-01-09T21:36:37.990Z,83.84
2023-01-09T21:39:08.150Z,84.34
2023-01-09T21:41:54.178Z,84.18
2023-01-09T21:44:39.788Z,84.44
2023-01-09T21:47:06.815Z,84.01
2023-01-09T21:49:35.386Z,84.49
2023-01-09T21:52:06.629Z,84.22
2023-01-09T21:54:34.420Z,83.83
2023-01-09T21:57:02.271Z,84.38
2023-01-09T21:59:29.260Z,83.97
2023-01-09T22:01:56.468Z,84.49
2023-01-09T22:04:26.355Z,83.80
2023-01-09T22:06:53.562Z,84.37
2023-01-09T22:09:20.898Z,84.44
2023-01-09T22:11:48.348Z,84.00
2023-01-09T22:14:17.961Z,83.89
2023-01-09T22:16:45.681Z,84.41
2023-01-09T22:19:13.681Z,84.43
2023-01-09T22:21:40.980Z,84.53
2023-01-09T22:24:08.161Z,83.99
2023-01-09T22:26:35.290Z,83.88
2023-01-09T22:29:02.548Z,84.18
2023-01-09T22:31:29.776Z,84.11
2023-01-09T22:33:58.556Z,84.24
2023-01-09T22:36:27.490Z,84.31
2023-01-09T22:38:56.089Z,84.20
2023-01-09T22:41:24.503Z,84.10
2023-01-09T22:43:51.901Z,83.94
2023-01-09T22:46:18.858Z,84.40
2023-01-09T22:48:45.997Z,83.93
2023-01-09T22:51:20.639Z,84.29
2023-01-09T22:53:48.136Z,83.99
2023-01-09T22:56:17.402Z,84.02
2023-01-09T22:58:44.902Z,84.00
2023-01-09T23:01:12.627Z,83.99
2023-01-09T23:03:40.086Z,84.51
2023-01-09T23:06:10.736Z,84.62
2023-01-09T23:08:37.878Z,84.04
2023-01-09T23:11:07.773Z,84.64
2023-01-09T23:13:35.001Z,83.92
2023-01-09T23:16:01.955Z,84.64
2023-01-09T23:18:29.091Z,84.02
2023-01-09T23:21:02.098Z,84.69
2023-01-09T23:23:30.909Z,84.53
2023-01-09T23:26:00.690Z,84.32
2023-01-09T23:28:28.297Z,84.14
2023-01-09T23:30:55.300Z,84.53
2023-01-09T23:33:22.279Z,84.05
2023-01-09T23:35:49.302Z,84.22
2023-01-09T23:38:16.288Z,84.52
2023-01-09T23:40:43.679Z,84.57
2023-01-09T23:43:11.792Z,84.67
