createdAt,value
2018-12-17T00:01:32.191Z,8.43
2018-12-17T00:04:02.523Z,6.00
2018-12-17T00:06:34.130Z,7.47
2018-12-17T00:09:05.620Z,8.83
2018-12-17T00:11:35.882Z,8.33
2018-12-17T00:14:06.351Z,8.67
2018-12-17T00:16:37.627Z,7.23
2018-12-17T00:19:08.366Z,7.97
2018-12-17T00:21:38.696Z,7.87
2018-12-17T00:24:08.990Z,8.77
2018-12-17T00:26:40.433Z,12.73
2018-12-17T00:29:11.143Z,10.87
2018-12-17T00:31:41.264Z,11.37
2018-12-17T00:34:11.578Z,10.10
2018-12-17T00:36:41.810Z,8.10
2018-12-17T00:39:12.522Z,16.83
2018-12-17T00:41:43.135Z,14.37
2018-12-17T00:44:13.803Z,9.40
2018-12-17T00:46:44.736Z,8.17
2018-12-17T00:49:15.479Z,6.77
2018-12-17T00:51:45.882Z,7.40
2018-12-17T00:54:16.335Z,7.90
2018-12-17T00:56:47.538Z,8.20
2018-12-17T00:59:18.278Z,5.53
2018-12-17T01:01:48.495Z,5.70
2018-12-17T01:04:18.958Z,5.33
2018-12-17T01:06:50.231Z,4.30
2018-12-17T01:09:20.395Z,4.40
2018-12-17T01:11:50.718Z,5.53
2018-12-17T01:14:21.420Z,5.40
2018-12-17T01:16:51.783Z,5.47
2018-12-17T01:19:22.530Z,4.90
2018-12-17T01:21:53.220Z,7.20
2018-12-17T01:24:23.548Z,10.17
2018-12-17T01:26:54.604Z,5.63
2018-12-17T01:29:24.949Z,6.90
2018-12-17T01:31:55.371Z,7.13
2018-12-17T01:34:25.699Z,8.00
2018-12-17T01:36:55.938Z,7.70
2018-12-17T01:39:25.739Z,8.30
2018-12-17T01:41:56.135Z,8.43
2018-12-17T01:44:26.677Z,7.77
2018-12-17T01:46:57.617Z,10.43
2018-12-17T01:49:28.037Z,10.70
2018-12-17T01:51:58.555Z,4.77
2018-12-17T01:54:28.903Z,7.43
2018-12-17T01:57:00.456Z,6.00
2018-12-17T01:59:30.552Z,7.43
2018-12-17T02:02:00.749Z,5.60
2018-12-17T02:04:31.265Z,7.87
2018-12-17T02:07:02.063Z,7.90
2018-12-17T02:09:32.569Z,11.90
2018-12-17T02:12:03.239Z,8.97
2018-12-17T02:14:34.015Z,11.13
2018-12-17T02:17:04.747Z,11.10
2018-12-17T02:19:35.056Z,11.50
2018-12-17T02:22:05.729Z,13.80
2018-12-17T02:24:36.142Z,12.00
2018-12-17T02:27:07.947Z,10.37
2018-12-17T02:29:38.420Z,8.23
2018-12-17T02:32:08.879Z,9.23
2018-12-17T02:34:39.409Z,9.17
2018-12-17T02:37:10.032Z,8.77
2018-12-17T02:39:40.366Z,8.43
2018-12-17T02:42:10.994Z,9.93
2018-12-17T02:44:41.627Z,8.53
2018-12-17T02:47:12.919Z,8.60
2018-12-17T02:49:43.490Z,7.20
2018-12-17T02:52:14.033Z,6.30
2018-12-17T02:54:44.390Z,5.70
2018-12-17T02:57:15.883Z,7.10
2018-12-17T02:59:46.689Z,5.07
2018-12-17T03:02:17.356Z,5.60
2018-12-17T03:04:47.990Z,5.87
2018-12-17T03:07:18.326Z,4.20
2018-12-17T03:09:48.802Z,7.73
2018-12-17T03:12:19.494Z,5.13
2018-12-17T03:14:50.013Z,8.03
2018-12-17T03:17:21.315Z,10.37
2018-12-17T03:19:51.786Z,8.43
2018-12-17T03:22:22.523Z,6.00
2018-12-17T03:24:52.610Z,5.40
2018-12-17T03:27:23.826Z,5.73
2018-12-17T03:29:54.126Z,5.87
2018-12-17T03:32:24.491Z,7.17
2018-12-17T03:34:55.054Z,7.03
2018-12-17T03:37:26.283Z,9.20
2018-12-17T03:39:56.489Z,8.40
2018-12-17T03:42:27.056Z,9.53
2018-12-17T03:44:57.471Z,8.83
2018-12-17T03:47:27.909Z,7.57
2018-12-17T03:49:58.618Z,14.07
2018-12-17T03:52:29.077Z,20.77
2018-12-17T03:54:59.500Z,20.77
2018-12-17T03:57:30.814Z,15.23
2018-12-17T04:00:01.267Z,15.37
2018-12-17T04:02:31.565Z,17.43
2018-12-17T04:05:02.182Z,20.83
2018-12-17T04:07:33.291Z,17.13
2018-12-17T04:10:03.471Z,18.30
2018-12-17T04:12:33.891Z,17.77
2018-12-17T04:15:04.756Z,17.57
2018-12-17T04:17:36.096Z,18.83
2018-12-17T04:20:13.169Z,16.43
2018-12-17T04:22:43.615Z,16.50
2018-12-17T04:25:14.114Z,19.47
2018-12-17T04:27:44.547Z,18.80
2018-12-17T04:30:16.366Z,17.50
2018-12-17T04:32:46.916Z,17.67
2018-12-17T04:35:17.636Z,17.97
2018-12-17T04:37:48.367Z,22.33
2018-12-17T04:40:18.912Z,22.73
2018-12-17T04:42:49.426Z,18.87
2018-12-17T04:45:20.162Z,13.90
2018-12-17T04:47:50.559Z,11.90
2018-12-17T04:50:21.815Z,9.00
2018-12-17T04:52:52.472Z,52.73
2018-12-17T04:55:23.195Z,15.37
2018-12-17T04:57:53.986Z,15.90
2018-12-17T05:00:24.761Z,11.63
2018-12-17T05:02:54.919Z,12.87
2018-12-17T05:05:24.693Z,9.13
2018-12-17T05:07:54.406Z,13.90
2018-12-17T05:10:25.257Z,20.67
2018-12-17T05:12:55.020Z,12.67
2018-12-17T05:15:24.791Z,11.27
2018-12-17T05:17:54.490Z,8.80
2018-12-17T05:20:24.598Z,9.53
2018-12-17T05:22:54.378Z,22.47
2018-12-17T05:25:24.066Z,102.27
2018-12-17T05:27:53.842Z,15.17
2018-12-17T05:30:23.581Z,13.10
2018-12-17T05:32:53.310Z,11.17
2018-12-17T05:35:23.554Z,11.70
2018-12-17T05:37:53.318Z,9.20
2018-12-17T05:40:23.008Z,11.30
2018-12-17T05:42:52.866Z,9.90
2018-12-17T05:45:22.568Z,18.00
2018-12-17T05:47:52.316Z,12.40
2018-12-17T05:50:22.022Z,14.37
2018-12-17T05:52:51.829Z,18.30
2018-12-17T05:55:21.546Z,31.13
2018-12-17T05:57:51.277Z,42.53
2018-12-17T06:00:20.999Z,34.40
2018-12-17T06:02:50.640Z,31.40
2018-12-17T06:05:20.414Z,29.40
2018-12-17T06:07:50.135Z,35.00
2018-12-17T06:10:19.934Z,24.40
2018-12-17T06:12:49.663Z,26.53
2018-12-17T06:15:19.389Z,29.03
2018-12-17T06:17:49.941Z,32.67
2018-12-17T06:20:20.693Z,45.50
2018-12-17T06:22:50.540Z,45.20
2018-12-17T06:25:20.155Z,45.43
2018-12-17T06:27:49.798Z,40.90
2018-12-17T06:30:19.646Z,42.87
2018-12-17T06:32:49.307Z,44.83
2018-12-17T06:35:19.967Z,64.93
2018-12-17T06:37:50.369Z,62.23
2018-12-17T06:40:21.017Z,60.63
2018-12-17T06:42:50.691Z,49.10
2018-12-17T06:45:20.367Z,39.20
2018-12-17T06:47:50.149Z,31.60
2018-12-17T06:50:19.806Z,23.53
2018-12-17T06:52:49.450Z,14.47
2018-12-17T06:55:19.324Z,12.37
2018-12-17T06:57:49.302Z,12.43
2018-12-17T07:00:19.019Z,9.57
2018-12-17T07:02:48.783Z,14.20
2018-12-17T07:05:18.355Z,12.20
2018-12-17T07:10:42.693Z,14.23
2018-12-17T07:13:13.317Z,13.53
2018-12-17T07:15:43.956Z,12.63
2018-12-17T07:18:14.775Z,15.07
2018-12-17T07:20:45.664Z,14.43
2018-12-17T07:23:17.395Z,11.70
2018-12-17T07:25:47.822Z,12.57
2018-12-17T07:28:18.438Z,11.80
2018-12-17T07:30:50.091Z,8.40
2018-12-17T07:33:20.475Z,9.00
2018-12-17T07:35:50.892Z,7.50
2018-12-17T07:38:21.478Z,8.33
2018-12-17T07:40:52.668Z,10.67
2018-12-17T07:43:22.924Z,9.00
2018-12-17T07:45:53.283Z,9.17
2018-12-17T07:48:23.794Z,10.27
2018-12-17T07:50:55.142Z,8.40
2018-12-17T07:53:25.530Z,9.73
2018-12-17T07:55:55.877Z,11.80
2018-12-17T07:58:26.102Z,13.90
2018-12-17T08:00:56.964Z,14.40
2018-12-17T08:03:27.386Z,17.83
2018-12-17T08:05:57.917Z,19.70
2018-12-17T08:08:35.182Z,18.63
2018-12-17T08:11:02.086Z,11.80
2018-12-17T08:13:32.764Z,11.53
2018-12-17T08:16:02.956Z,16.43
2018-12-17T08:18:33.484Z,20.83
2018-12-17T08:21:04.212Z,13.90
2018-12-17T08:23:34.735Z,22.60
2018-12-17T08:26:05.198Z,13.53
2018-12-17T08:28:35.546Z,16.90
2018-12-17T08:31:07.126Z,17.50
2018-12-17T08:33:37.811Z,14.87
2018-12-17T08:36:08.473Z,31.50
2018-12-17T08:38:38.990Z,19.23
2018-12-17T08:41:09.315Z,17.10
2018-12-17T08:43:39.818Z,21.23
2018-12-17T08:46:10.435Z,24.67
2018-12-17T08:48:40.932Z,24.77
2018-12-17T08:51:12.116Z,23.40
2018-12-17T08:53:42.428Z,18.57
2018-12-17T08:56:13.063Z,13.60
2018-12-17T08:58:42.851Z,11.90
2018-12-17T09:01:13.932Z,10.30
2018-12-17T09:03:43.931Z,10.73
2018-12-17T09:06:14.418Z,13.40
2018-12-17T09:08:45.111Z,13.73
2018-12-17T09:11:16.656Z,14.60
2018-12-17T09:13:47.169Z,15.73
2018-12-17T09:16:17.821Z,14.50
2018-12-17T09:18:48.195Z,14.57
2018-12-17T09:21:19.906Z,17.63
2018-12-17T09:23:50.739Z,33.93
2018-12-17T09:26:21.333Z,20.20
2018-12-17T09:28:51.627Z,18.50
2018-12-17T09:31:21.909Z,19.40
2018-12-17T09:33:52.329Z,22.67
2018-12-17T09:36:23.059Z,22.30
2018-12-17T09:38:53.776Z,24.63
2018-12-17T09:41:24.219Z,23.27
2018-12-17T09:43:54.974Z,22.37
2018-12-17T09:46:25.542Z,22.70
2018-12-17T09:48:56.467Z,25.67
2018-12-17T09:51:26.969Z,23.47
2018-12-17T09:53:57.579Z,23.07
2018-12-17T09:56:28.218Z,20.87
2018-12-17T09:58:58.838Z,22.93
2018-12-17T10:01:29.960Z,21.93
2018-12-17T10:04:00.422Z,23.30
2018-12-17T10:06:30.913Z,24.03
2018-12-17T10:09:01.438Z,24.10
2018-12-17T10:11:32.402Z,22.57
2018-12-17T10:14:02.839Z,27.13
2018-12-17T10:16:33.689Z,29.10
2018-12-17T10:19:03.951Z,27.30
2018-12-17T10:21:35.333Z,22.70
2018-12-17T10:24:06.332Z,21.33
2018-12-17T10:26:36.860Z,24.80
2018-12-17T10:29:07.331Z,24.30
2018-12-17T10:31:38.689Z,20.50
2018-12-17T10:34:09.083Z,35.70
2018-12-17T10:36:39.754Z,26.83
2018-12-17T10:39:10.166Z,22.50
2018-12-17T10:41:40.712Z,22.20
2018-12-17T10:44:11.301Z,24.13
2018-12-17T10:46:41.568Z,19.40
2018-12-17T10:49:12.176Z,24.87
2018-12-17T10:51:43.322Z,22.77
2018-12-17T10:54:13.527Z,21.80
2018-12-17T10:56:44.196Z,25.60
2018-12-17T10:59:14.621Z,19.67
2018-12-17T11:02:20.637Z,17.77
2018-12-17T11:04:55.254Z,15.60
2018-12-17T11:07:25.852Z,18.20
2018-12-17T11:09:55.842Z,18.70
2018-12-17T11:12:26.557Z,16.27
2018-12-17T11:14:56.944Z,19.67
2018-12-17T11:17:27.327Z,18.83
2018-12-17T11:19:58.176Z,14.27
2018-12-17T11:22:28.556Z,12.40
2018-12-17T11:24:58.922Z,12.40
2018-12-17T11:27:29.426Z,16.13
2018-12-17T11:30:00.085Z,10.43
2018-12-17T11:32:30.968Z,11.97
2018-12-17T11:35:01.331Z,12.83
2018-12-17T11:37:31.858Z,13.37
2018-12-17T11:40:02.402Z,13.47
2018-12-17T11:42:33.249Z,13.40
2018-12-17T11:45:04.121Z,10.07
2018-12-17T11:47:34.571Z,10.80
2018-12-17T11:50:06.377Z,9.87
2018-12-17T11:52:36.641Z,9.27
2018-12-17T11:55:07.234Z,36.80
2018-12-17T11:58:41.009Z,12.83
2018-12-17T12:01:12.159Z,19.33
2018-12-17T12:03:44.232Z,53.23
2018-12-17T12:06:14.819Z,19.30
2018-12-17T12:08:46.125Z,14.70
2018-12-17T12:11:16.411Z,12.93
2018-12-17T12:13:47.075Z,14.50
2018-12-17T12:16:17.619Z,24.00
2018-12-17T12:18:48.723Z,17.10
2018-12-17T12:21:19.346Z,18.10
2018-12-17T12:23:49.739Z,18.57
2018-12-17T12:26:20.299Z,18.30
2018-12-17T12:28:51.209Z,14.90
2018-12-17T12:31:21.746Z,15.60
2018-12-17T12:33:51.950Z,15.37
2018-12-17T12:36:22.296Z,17.40
2018-12-17T12:38:53.150Z,17.17
2018-12-17T12:41:23.563Z,18.57
2018-12-17T12:43:54.033Z,25.33
2018-12-17T12:46:24.288Z,18.80
2018-12-17T12:48:54.973Z,17.80
2018-12-17T12:51:32.432Z,16.40
2018-12-17T12:53:58.050Z,18.13
2018-12-17T12:56:28.772Z,15.37
2018-12-17T12:58:59.331Z,17.00
2018-12-17T13:01:29.926Z,17.70
2018-12-17T13:04:00.564Z,15.70
2018-12-17T13:06:31.744Z,14.13
2018-12-17T13:09:02.135Z,12.77
2018-12-17T13:11:32.410Z,13.50
2018-12-17T13:14:02.857Z,15.73
2018-12-17T13:16:33.522Z,15.60
2018-12-17T13:19:04.175Z,15.70
2018-12-17T13:21:34.707Z,20.23
2018-12-17T13:24:05.235Z,16.37
2018-12-17T13:26:36.283Z,16.40
2018-12-17T13:29:06.527Z,17.60
2018-12-17T13:31:37.021Z,17.17
2018-12-17T13:34:07.480Z,19.70
2018-12-17T13:36:38.666Z,27.87
2018-12-17T13:39:09.462Z,17.17
2018-12-17T13:41:39.951Z,16.20
2018-12-17T13:44:10.529Z,19.20
2018-12-17T13:46:42.029Z,25.90
2018-12-17T13:49:12.339Z,16.03
2018-12-17T13:51:48.375Z,19.07
2018-12-17T13:54:18.836Z,18.00
2018-12-17T13:56:50.083Z,18.03
2018-12-17T13:59:20.530Z,17.90
2018-12-17T14:01:51.642Z,18.13
2018-12-17T14:04:22.265Z,18.80
2018-12-17T14:06:53.834Z,21.53
2018-12-17T14:09:26.906Z,24.07
2018-12-17T14:11:56.952Z,24.20
2018-12-17T14:14:27.772Z,27.83
2018-12-17T14:17:04.329Z,25.00
2018-12-17T14:19:34.875Z,24.63
2018-12-17T14:22:08.362Z,19.40
2018-12-17T14:24:39.006Z,19.47
2018-12-17T14:27:09.534Z,19.57
2018-12-17T14:29:40.282Z,16.93
2018-12-17T14:32:10.895Z,18.37
2018-12-17T14:34:41.542Z,15.90
2018-12-17T14:37:12.455Z,13.53
2018-12-17T14:39:42.848Z,11.80
2018-12-17T14:42:13.533Z,13.47
2018-12-17T14:44:43.937Z,14.87
2018-12-17T14:47:15.398Z,14.93
2018-12-17T14:49:45.591Z,9.73
2018-12-17T14:52:17.343Z,9.33
2018-12-17T14:54:47.756Z,9.30
2018-12-17T14:57:19.418Z,10.77
2018-12-17T14:59:50.091Z,27.20
2018-12-17T15:02:20.617Z,66.07
2018-12-17T15:05:53.751Z,64.63
2018-12-17T15:08:24.098Z,45.67
2018-12-17T15:10:54.625Z,33.70
2018-12-17T15:13:24.815Z,28.80
2018-12-17T15:15:55.640Z,26.10
2018-12-17T15:18:26.045Z,26.00
2018-12-17T15:20:56.466Z,31.03
2018-12-17T15:23:27.359Z,31.03
2018-12-17T15:25:57.863Z,30.03
2018-12-17T15:28:28.639Z,39.73
2018-12-17T15:30:59.264Z,40.27
2018-12-17T15:33:30.083Z,29.23
2018-12-17T15:36:00.343Z,36.53
2018-12-17T15:38:30.843Z,33.47
2018-12-17T15:41:01.204Z,25.97
2018-12-17T15:43:31.824Z,24.60
2018-12-17T15:46:02.361Z,20.13
2018-12-17T15:48:32.815Z,21.10
2018-12-17T15:51:03.434Z,23.77
2018-12-17T15:53:34.357Z,22.40
2018-12-17T15:56:04.787Z,28.97
2018-12-17T15:58:35.320Z,27.97
2018-12-17T16:01:05.886Z,25.73
2018-12-17T16:03:36.218Z,24.63
2018-12-17T16:06:06.519Z,23.90
2018-12-17T16:08:36.924Z,16.70
2018-12-17T16:11:07.657Z,17.10
2018-12-17T16:13:38.790Z,15.40
2018-12-17T16:16:09.408Z,17.40
2018-12-17T16:18:39.970Z,41.00
2018-12-17T16:21:10.326Z,41.57
2018-12-17T16:23:41.528Z,37.87
2018-12-17T16:26:11.935Z,44.07
2018-12-17T16:28:42.433Z,47.10
2018-12-17T16:31:12.732Z,40.37
2018-12-17T16:33:44.007Z,40.50
2018-12-17T16:36:14.786Z,46.53
2018-12-17T16:38:45.211Z,43.47
2018-12-17T16:41:15.265Z,38.90
2018-12-17T16:43:45.457Z,37.07
2018-12-17T16:46:15.873Z,44.50
2018-12-17T16:48:46.489Z,50.50
2018-12-17T16:51:17.241Z,72.23
2018-12-17T16:53:48.319Z,79.77
2018-12-17T16:56:18.804Z,36.20
2018-12-17T16:58:49.350Z,39.63
2018-12-17T17:01:19.772Z,39.00
2018-12-17T17:03:50.833Z,45.00
2018-12-17T17:06:21.240Z,45.37
2018-12-17T17:08:51.966Z,45.73
2018-12-17T17:11:22.710Z,41.50
2018-12-17T17:13:53.740Z,39.53
2018-12-17T17:16:24.339Z,32.20
2018-12-17T17:18:54.993Z,41.07
2018-12-17T17:21:25.432Z,38.03
2018-12-17T17:23:56.671Z,39.57
2018-12-17T17:26:27.063Z,32.93
2018-12-17T17:28:57.525Z,39.50
2018-12-17T17:31:27.944Z,35.47
2018-12-17T17:33:59.421Z,36.53
2018-12-17T17:36:29.849Z,38.73
2018-12-17T17:39:00.305Z,35.87
2018-12-17T17:41:30.784Z,59.10
2018-12-17T17:44:01.809Z,39.10
2018-12-17T17:46:32.340Z,29.50
2018-12-17T17:49:02.895Z,21.90
2018-12-17T17:51:33.252Z,28.83
2018-12-17T17:54:04.784Z,28.90
2018-12-17T17:56:34.951Z,36.97
2018-12-17T17:59:05.515Z,39.67
2018-12-17T18:01:36.028Z,40.30
2018-12-17T18:04:07.720Z,40.57
2018-12-17T18:06:38.336Z,42.67
2018-12-17T18:09:10.122Z,44.73
2018-12-17T18:11:40.564Z,41.93
2018-12-17T18:14:11.310Z,37.50
2018-12-17T18:16:41.996Z,35.33
2018-12-17T18:19:12.296Z,34.43
2018-12-17T18:21:42.570Z,30.37
2018-12-17T18:24:14.365Z,38.53
2018-12-17T18:26:45.210Z,40.83
2018-12-17T18:29:15.636Z,38.70
2018-12-17T18:31:46.415Z,36.50
2018-12-17T18:34:17.580Z,31.47
2018-12-17T18:36:48.012Z,27.10
2018-12-17T18:39:19.331Z,25.80
2018-12-17T18:41:49.823Z,24.47
2018-12-17T18:44:20.972Z,25.73
2018-12-17T18:46:51.446Z,32.77
2018-12-17T18:49:22.123Z,28.23
2018-12-17T18:51:52.738Z,27.57
2018-12-17T18:54:23.561Z,31.77
2018-12-17T18:56:54.095Z,26.57
2018-12-17T18:59:24.422Z,35.50
2018-12-17T19:01:54.875Z,32.80
2018-12-17T19:04:25.195Z,40.03
2018-12-17T19:06:55.812Z,36.10
2018-12-17T19:09:26.459Z,26.53
2018-12-17T19:11:56.983Z,23.80
2018-12-17T19:14:27.605Z,20.07
2018-12-17T19:16:58.344Z,22.43
2018-12-17T19:19:28.944Z,24.53
2018-12-17T19:21:59.274Z,24.67
2018-12-17T19:24:29.520Z,22.10
2018-12-17T19:26:59.965Z,20.80
2018-12-17T19:29:30.482Z,16.80
2018-12-17T19:32:00.856Z,17.07
2018-12-17T19:34:32.112Z,16.97
2018-12-17T19:37:02.683Z,25.87
2018-12-17T19:39:32.979Z,26.80
2018-12-17T19:42:03.402Z,31.30
2018-12-17T19:44:34.524Z,36.57
2018-12-17T19:47:05.075Z,38.87
2018-12-17T19:49:35.298Z,31.23
2018-12-17T19:52:05.715Z,51.63
2018-12-17T19:54:36.138Z,45.40
2018-12-17T19:57:06.799Z,39.37
2018-12-17T19:59:37.206Z,33.90
2018-12-17T20:02:07.566Z,36.90
2018-12-17T20:04:38.393Z,37.53
2018-12-17T20:07:09.093Z,45.17
2018-12-17T20:09:39.635Z,55.97
2018-12-17T20:12:10.016Z,60.00
2018-12-17T20:14:41.008Z,63.00
2018-12-17T20:17:11.661Z,53.17
2018-12-17T20:19:41.849Z,63.03
2018-12-17T20:22:12.312Z,65.30
2018-12-17T20:24:42.810Z,59.37
2018-12-17T20:27:13.265Z,59.33
2018-12-17T20:29:50.256Z,50.67
2018-12-17T20:32:16.222Z,50.67
2018-12-17T20:34:46.465Z,59.87
2018-12-17T20:37:17.109Z,46.80
2018-12-17T20:39:47.443Z,40.13
2018-12-17T20:42:18.047Z,42.87
2018-12-17T20:44:49.076Z,42.97
2018-12-17T20:47:19.472Z,40.40
2018-12-17T20:49:49.927Z,39.20
2018-12-17T20:52:20.481Z,37.30
2018-12-17T20:54:51.564Z,43.30
2018-12-17T20:57:22.092Z,34.57
2018-12-17T20:59:52.774Z,36.00
2018-12-17T21:02:23.993Z,36.03
2018-12-17T21:04:55.075Z,40.87
2018-12-17T21:07:25.707Z,34.50
2018-12-17T21:09:56.406Z,26.50
2018-12-17T21:12:26.849Z,18.47
2018-12-17T21:14:57.568Z,16.43
2018-12-17T21:17:28.269Z,27.83
2018-12-17T21:19:58.859Z,29.10
2018-12-17T21:22:29.126Z,21.53
2018-12-17T21:25:00.275Z,18.50
2018-12-17T21:27:30.670Z,18.93
2018-12-17T21:30:01.064Z,22.50
2018-12-17T21:32:31.364Z,24.67
2018-12-17T21:35:02.304Z,23.23
2018-12-17T21:37:33.062Z,20.70
2018-12-17T21:40:03.688Z,26.27
2018-12-17T21:42:34.099Z,24.30
2018-12-17T21:45:05.341Z,31.37
2018-12-17T21:47:35.770Z,29.70
2018-12-17T21:50:06.729Z,30.90
2018-12-17T21:52:37.043Z,31.20
2018-12-17T21:55:08.869Z,38.93
2018-12-17T21:57:39.545Z,40.37
2018-12-17T22:00:10.075Z,36.87
2018-12-17T22:02:40.578Z,33.57
2018-12-17T22:05:11.099Z,34.43
2018-12-17T22:07:41.742Z,32.13
2018-12-17T22:10:15.251Z,31.17
2018-12-17T22:12:46.085Z,34.37
2018-12-17T22:15:16.702Z,37.17
2018-12-17T22:17:47.455Z,41.03
2018-12-17T22:20:18.109Z,44.33
2018-12-17T22:22:48.692Z,42.83
2018-12-17T22:25:20.050Z,40.63
2018-12-17T22:27:50.335Z,41.30
2018-12-17T22:30:20.958Z,34.13
2018-12-17T22:32:51.354Z,40.67
2018-12-17T22:35:22.631Z,44.37
2018-12-17T22:37:53.018Z,47.47
2018-12-17T22:40:23.436Z,42.17
2018-12-17T22:42:54.068Z,31.93
2018-12-17T22:45:25.504Z,24.80
2018-12-17T22:47:55.994Z,26.67
2018-12-17T22:50:26.472Z,25.50
2018-12-17T22:52:56.797Z,20.90
2018-12-17T22:55:28.394Z,20.03
2018-12-17T22:57:58.827Z,23.57
2018-12-17T23:00:28.961Z,23.37
2018-12-17T23:02:59.783Z,20.83
2018-12-17T23:05:30.002Z,21.37
2018-12-17T23:08:00.566Z,24.00
2018-12-17T23:10:45.337Z,22.80
2018-12-17T23:13:26.375Z,21.30
2018-12-17T23:16:07.252Z,22.30
2018-12-17T23:18:36.427Z,22.40
2018-12-17T23:21:07.734Z,24.67
2018-12-17T23:23:38.498Z,22.67
2018-12-17T23:26:08.910Z,20.77
2018-12-17T23:28:39.231Z,22.90
2018-12-17T23:31:09.998Z,21.83
2018-12-17T23:33:41.385Z,20.83
2018-12-17T23:36:12.746Z,21.00
2018-12-17T23:38:43.375Z,24.00
2018-12-17T23:41:13.922Z,24.27
2018-12-17T23:43:45.061Z,22.87
2018-12-17T23:46:15.687Z,25.20
2018-12-17T23:48:45.811Z,24.93
2018-12-17T23:51:16.629Z,24.90
2018-12-17T23:53:47.741Z,26.43
2018-12-17T23:56:18.079Z,26.73
2018-12-17T23:58:48.819Z,24.50
