createdAt,value
2017-06-10T00:00:28.987Z,13.77
2017-06-10T00:02:57.145Z,21.02
2017-06-10T00:05:25.344Z,16.12
2017-06-10T00:07:54.257Z,20.92
2017-06-10T00:10:22.426Z,16.40
2017-06-10T00:12:51.396Z,14.10
2017-06-10T00:15:19.573Z,14.68
2017-06-10T00:17:47.728Z,13.27
2017-06-10T00:20:15.936Z,16.52
2017-06-10T00:22:44.854Z,19.45
2017-06-10T00:25:13.028Z,15.88
2017-06-10T00:27:41.205Z,20.90
2017-06-10T00:30:10.160Z,21.55
2017-06-10T00:32:38.316Z,17.20
2017-06-10T00:35:06.501Z,14.45
2017-06-10T00:37:34.666Z,16.30
2017-06-10T00:40:02.833Z,12.45
2017-06-10T00:42:31.038Z,13.45
2017-06-10T00:44:59.216Z,16.75
2017-06-10T00:47:27.439Z,19.02
2017-06-10T00:49:55.644Z,17.80
2017-06-10T00:52:23.794Z,14.93
2017-06-10T00:54:51.966Z,14.20
2017-06-10T00:57:20.169Z,16.40
2017-06-10T00:59:48.344Z,14.35
2017-06-10T01:02:16.507Z,15.25
2017-06-10T01:04:44.712Z,17.00
2017-06-10T01:07:13.866Z,17.80
2017-06-10T01:09:42.041Z,21.20
2017-06-10T01:12:10.252Z,16.17
2017-06-10T01:14:39.201Z,14.85
2017-06-10T01:17:07.375Z,16.80
2017-06-10T01:19:35.563Z,25.90
2017-06-10T01:22:03.998Z,17.98
2017-06-10T01:24:32.209Z,11.30
2017-06-10T01:27:00.406Z,12.65
2017-06-10T01:29:28.580Z,16.30
2017-06-10T01:31:56.736Z,11.73
2017-06-10T01:34:25.257Z,15.02
2017-06-10T01:36:53.717Z,17.77
2017-06-10T01:39:21.874Z,17.00
2017-06-10T01:41:50.063Z,19.70
2017-06-10T01:44:18.220Z,16.42
2017-06-10T01:46:46.419Z,14.38
2017-06-10T01:49:14.621Z,18.60
2017-06-10T01:51:42.789Z,20.85
2017-06-10T01:54:11.712Z,21.00
2017-06-10T01:56:39.909Z,14.45
2017-06-10T01:59:08.066Z,21.35
2017-06-10T02:01:36.241Z,20.17
2017-06-10T02:04:04.422Z,11.55
2017-06-10T02:06:32.570Z,22.55
2017-06-10T02:09:00.733Z,20.33
2017-06-10T02:11:29.683Z,15.02
2017-06-10T02:13:57.862Z,13.65
2017-06-10T02:16:26.033Z,20.23
2017-06-10T02:18:54.245Z,10.15
2017-06-10T02:21:23.182Z,16.45
2017-06-10T02:23:51.364Z,21.37
2017-06-10T02:26:19.562Z,17.35
2017-06-10T02:28:47.713Z,15.50
2017-06-10T02:31:15.869Z,16.20
2017-06-10T02:33:44.045Z,15.13
2017-06-10T02:36:12.234Z,15.13
2017-06-10T02:38:40.400Z,15.75
2017-06-10T02:41:09.001Z,16.25
2017-06-10T02:43:37.154Z,14.05
2017-06-10T02:46:05.320Z,23.45
2017-06-10T02:48:33.528Z,14.30
2017-06-10T02:51:01.678Z,15.38
2017-06-10T02:53:29.825Z,23.05
2017-06-10T02:55:58.005Z,13.62
2017-06-10T02:58:26.154Z,13.70
2017-06-10T03:00:54.306Z,20.77
2017-06-10T03:03:22.493Z,11.73
2017-06-10T03:05:50.671Z,14.73
2017-06-10T03:08:18.843Z,15.52
2017-06-10T03:10:47.040Z,17.05
2017-06-10T03:13:15.194Z,17.27
2017-06-10T03:15:43.388Z,12.57
2017-06-10T03:18:12.369Z,16.58
2017-06-10T03:20:40.521Z,14.95
2017-06-10T03:23:08.696Z,15.85
2017-06-10T03:25:36.897Z,19.60
2017-06-10T03:28:05.068Z,14.52
2017-06-10T03:30:33.240Z,12.82
2017-06-10T03:33:02.199Z,13.95
2017-06-10T03:35:30.350Z,18.75
2017-06-10T03:37:58.513Z,14.77
2017-06-10T03:40:26.715Z,18.10
2017-06-10T03:42:54.869Z,17.58
2017-06-10T03:45:23.047Z,18.85
2017-06-10T03:47:51.658Z,16.00
2017-06-10T03:50:19.809Z,19.48
2017-06-10T03:52:47.973Z,20.85
2017-06-10T03:55:16.173Z,17.80
2017-06-10T03:57:44.348Z,14.32
2017-06-10T04:00:12.506Z,14.27
2017-06-10T04:02:40.716Z,14.05
2017-06-10T04:05:08.869Z,16.20
2017-06-10T04:07:37.032Z,15.48
2017-06-10T04:10:05.214Z,18.40
2017-06-10T04:12:33.374Z,20.85
2017-06-10T04:15:01.535Z,18.10
2017-06-10T04:17:30.508Z,17.48
2017-06-10T04:19:58.684Z,25.30
2017-06-10T04:22:26.838Z,18.98
2017-06-10T04:24:55.022Z,19.73
2017-06-10T04:27:23.191Z,14.13
2017-06-10T04:29:51.368Z,15.98
2017-06-10T04:32:19.617Z,18.70
2017-06-10T04:34:47.780Z,24.48
2017-06-10T04:37:16.717Z,25.35
2017-06-10T04:39:44.897Z,14.77
2017-06-10T04:42:13.077Z,16.85
2017-06-10T04:44:41.255Z,14.38
2017-06-10T04:47:09.781Z,15.93
2017-06-10T04:49:37.958Z,22.35
2017-06-10T04:52:06.155Z,19.73
2017-06-10T04:54:35.112Z,14.30
2017-06-10T04:57:03.287Z,16.92
2017-06-10T04:59:31.445Z,14.77
2017-06-10T05:01:59.644Z,13.60
2017-06-10T05:04:27.796Z,14.20
2017-06-10T05:06:55.971Z,16.50
2017-06-10T05:09:24.177Z,19.30
2017-06-10T05:11:52.350Z,17.00
2017-06-10T05:14:20.528Z,19.48
2017-06-10T05:16:48.728Z,16.77
2017-06-10T05:19:17.665Z,14.93
2017-06-10T05:21:45.822Z,15.18
2017-06-10T05:24:14.028Z,13.65
2017-06-10T05:26:42.208Z,11.88
2017-06-10T05:29:10.359Z,13.55
2017-06-10T05:31:38.561Z,24.08
2017-06-10T05:34:06.725Z,17.17
2017-06-10T05:36:34.903Z,15.98
2017-06-10T05:39:03.339Z,19.05
2017-06-10T05:41:31.513Z,18.83
2017-06-10T05:43:59.680Z,16.10
2017-06-10T05:46:27.854Z,17.87
2017-06-10T05:48:56.014Z,21.30
2017-06-10T05:51:24.937Z,16.25
2017-06-10T05:53:53.150Z,19.05
2017-06-10T05:56:21.316Z,20.90
2017-06-10T05:58:49.499Z,24.95
2017-06-10T06:01:17.703Z,13.38
2017-06-10T06:03:45.868Z,14.65
2017-06-10T06:06:14.044Z,18.20
2017-06-10T06:08:42.252Z,20.20
2017-06-10T06:11:10.418Z,19.10
2017-06-10T06:13:38.584Z,19.35
2017-06-10T06:16:07.542Z,20.52
2017-06-10T06:18:35.705Z,18.42
2017-06-10T06:21:03.874Z,24.23
2017-06-10T06:23:32.064Z,17.67
2017-06-10T06:26:00.218Z,25.58
2017-06-10T06:28:28.411Z,20.92
2017-06-10T06:30:56.617Z,16.92
2017-06-10T06:33:25.536Z,25.40
2017-06-10T06:35:53.705Z,19.55
2017-06-10T06:38:21.885Z,18.12
2017-06-10T06:40:50.052Z,18.17
2017-06-10T06:43:18.211Z,14.00
2017-06-10T06:45:46.412Z,23.27
2017-06-10T06:48:15.475Z,15.90
2017-06-10T06:50:44.408Z,16.33
2017-06-10T06:53:12.622Z,21.75
2017-06-10T06:55:40.778Z,25.33
2017-06-10T06:58:09.766Z,13.40
2017-06-10T07:00:37.960Z,15.73
2017-06-10T07:03:06.112Z,20.37
2017-06-10T07:05:34.284Z,16.83
2017-06-10T07:08:02.492Z,16.50
2017-06-10T07:10:30.650Z,17.40
2017-06-10T07:12:58.834Z,16.10
2017-06-10T07:15:27.036Z,26.02
2017-06-10T07:17:55.958Z,11.43
2017-06-10T07:20:24.157Z,16.80
2017-06-10T07:22:52.342Z,17.95
2017-06-10T07:25:20.506Z,18.45
2017-06-10T07:27:48.659Z,16.92
2017-06-10T07:30:16.863Z,13.07
2017-06-10T07:32:45.042Z,11.93
2017-06-10T07:35:13.201Z,13.93
2017-06-10T07:37:41.396Z,15.80
2017-06-10T07:40:09.546Z,13.23
2017-06-10T07:42:37.688Z,11.80
2017-06-10T07:45:05.890Z,15.70
2017-06-10T07:47:34.042Z,15.20
2017-06-10T07:50:02.210Z,11.20
2017-06-10T07:52:30.389Z,15.50
2017-06-10T07:54:58.552Z,17.37
2017-06-10T07:57:26.720Z,13.27
2017-06-10T07:59:55.685Z,14.43
2017-06-10T08:02:23.840Z,11.45
2017-06-10T08:04:52.004Z,11.38
2017-06-10T08:07:20.200Z,16.55
2017-06-10T08:09:48.575Z,13.80
2017-06-10T08:12:16.743Z,11.93
2017-06-10T08:14:44.965Z,9.90
2017-06-10T08:17:13.182Z,12.40
2017-06-10T08:19:41.334Z,11.18
2017-06-10T08:22:09.511Z,14.02
2017-06-10T08:24:37.661Z,8.95
2017-06-10T08:27:05.822Z,10.50
2017-06-10T08:29:34.777Z,11.43
2017-06-10T08:32:02.956Z,12.18
2017-06-10T08:34:31.114Z,8.88
2017-06-10T08:36:59.423Z,8.93
2017-06-10T08:39:27.596Z,11.43
2017-06-10T08:41:55.748Z,8.10
2017-06-10T08:44:24.934Z,10.33
2017-06-10T08:46:53.114Z,8.90
2017-06-10T08:49:21.281Z,8.25
2017-06-10T08:51:49.481Z,6.10
2017-06-10T08:54:17.629Z,6.87
2017-06-10T08:56:45.885Z,9.17
2017-06-10T08:59:14.096Z,5.90
2017-06-10T09:01:42.266Z,7.63
2017-06-10T09:04:10.452Z,6.00
2017-06-10T09:06:38.652Z,5.17
2017-06-10T09:09:06.820Z,7.63
2017-06-10T09:11:34.988Z,5.00
2017-06-10T09:14:03.168Z,7.90
2017-06-10T09:16:31.346Z,8.00
2017-06-10T09:18:59.516Z,6.03
2017-06-10T09:21:27.713Z,5.93
2017-06-10T09:23:55.868Z,8.13
2017-06-10T09:26:24.018Z,7.70
2017-06-10T09:28:52.197Z,5.17
2017-06-10T09:31:20.367Z,7.33
2017-06-10T09:33:48.519Z,7.23
2017-06-10T09:36:16.695Z,5.13
2017-06-10T09:38:44.849Z,7.60
2017-06-10T09:41:13.017Z,7.50
2017-06-10T09:43:41.966Z,3.67
2017-06-10T09:46:10.197Z,5.97
2017-06-10T09:48:38.344Z,6.00
2017-06-10T09:51:06.532Z,7.13
2017-06-10T09:53:35.446Z,4.03
2017-06-10T09:56:03.604Z,4.90
2017-06-10T09:58:32.568Z,4.17
2017-06-10T10:01:00.715Z,2.20
2017-06-10T10:03:28.862Z,5.13
2017-06-10T10:05:57.066Z,3.80
2017-06-10T10:08:25.214Z,3.37
2017-06-10T10:10:53.383Z,5.47
2017-06-10T10:13:21.577Z,5.10
2017-06-10T10:15:49.737Z,2.60
2017-06-10T10:18:17.906Z,4.83
2017-06-10T10:20:46.120Z,5.50
2017-06-10T10:23:14.270Z,5.87
2017-06-10T10:25:42.441Z,4.83
2017-06-10T10:28:10.618Z,4.60
2017-06-10T10:30:38.761Z,3.77
2017-06-10T10:33:07.688Z,5.23
2017-06-10T10:35:35.870Z,4.20
2017-06-10T10:38:04.036Z,5.87
2017-06-10T10:40:32.204Z,4.23
2017-06-10T10:43:00.394Z,2.93
2017-06-10T10:45:28.556Z,6.53
2017-06-10T10:47:56.717Z,5.47
2017-06-10T10:50:24.918Z,4.33
2017-06-10T10:52:53.093Z,3.77
2017-06-10T10:55:21.261Z,5.23
2017-06-10T10:57:49.460Z,5.37
2017-06-10T11:00:17.612Z,5.63
2017-06-10T11:02:45.767Z,5.73
2017-06-10T11:05:13.980Z,4.10
2017-06-10T11:07:42.140Z,5.40
2017-06-10T11:10:10.291Z,4.50
2017-06-10T11:12:38.466Z,4.03
2017-06-10T11:15:06.639Z,5.57
2017-06-10T11:17:34.793Z,3.33
2017-06-10T11:20:03.753Z,6.63
2017-06-10T11:22:31.921Z,6.83
2017-06-10T11:25:00.066Z,5.30
2017-06-10T11:27:28.276Z,4.67
2017-06-10T11:29:56.444Z,5.90
2017-06-10T11:32:24.625Z,5.80
2017-06-10T11:34:52.841Z,5.90
2017-06-10T11:37:21.006Z,5.70
2017-06-10T11:39:49.184Z,6.37
2017-06-10T11:42:17.393Z,3.70
2017-06-10T11:44:45.575Z,6.12
2017-06-10T11:47:13.729Z,4.95
2017-06-10T11:49:41.919Z,5.75
2017-06-10T11:52:10.081Z,9.73
2017-06-10T11:54:38.271Z,4.70
2017-06-10T11:57:06.461Z,7.07
2017-06-10T11:59:34.614Z,7.85
2017-06-10T12:02:03.544Z,8.88
2017-06-10T12:04:32.454Z,5.62
2017-06-10T12:07:01.400Z,6.03
2017-06-10T12:09:29.554Z,4.10
2017-06-10T12:11:57.746Z,6.03
2017-06-10T12:14:25.931Z,7.10
2017-06-10T12:16:54.105Z,6.78
2017-06-10T12:19:22.386Z,5.47
2017-06-10T12:21:50.556Z,6.72
2017-06-10T12:24:18.718Z,5.07
2017-06-10T12:26:46.919Z,5.53
2017-06-10T12:29:15.105Z,7.35
2017-06-10T12:31:43.289Z,6.20
2017-06-10T12:34:11.501Z,4.95
2017-06-10T12:36:40.418Z,4.82
2017-06-10T12:39:08.599Z,4.35
2017-06-10T12:41:36.807Z,6.37
2017-06-10T12:44:05.011Z,3.87
2017-06-10T12:46:33.930Z,5.28
2017-06-10T12:49:02.137Z,6.12
2017-06-10T12:51:30.292Z,6.57
2017-06-10T12:53:58.465Z,3.72
2017-06-10T12:56:26.673Z,5.87
2017-06-10T12:58:54.830Z,6.35
2017-06-10T13:01:22.986Z,4.70
2017-06-10T13:03:51.192Z,6.90
2017-06-10T13:06:19.370Z,10.05
2017-06-10T13:08:47.543Z,5.85
2017-06-10T13:11:15.718Z,9.48
2017-06-10T13:13:43.871Z,5.00
2017-06-10T13:16:12.026Z,7.35
2017-06-10T13:18:40.206Z,4.07
2017-06-10T13:21:08.354Z,7.68
2017-06-10T13:23:37.266Z,8.02
2017-06-10T13:26:05.456Z,6.87
2017-06-10T13:28:33.606Z,9.30
2017-06-10T13:31:01.776Z,5.82
2017-06-10T13:33:30.718Z,5.53
2017-06-10T13:35:58.871Z,6.60
2017-06-10T13:38:27.026Z,8.00
2017-06-10T13:40:55.215Z,8.85
2017-06-10T13:43:23.390Z,4.90
2017-06-10T13:45:51.541Z,9.00
2017-06-10T13:48:19.729Z,7.95
2017-06-10T13:50:47.930Z,5.30
2017-06-10T13:53:16.103Z,6.45
2017-06-10T13:55:44.285Z,5.55
2017-06-10T13:58:12.449Z,7.68
2017-06-10T14:00:40.608Z,4.68
2017-06-10T14:03:08.800Z,4.78
2017-06-10T14:05:36.976Z,5.07
2017-06-10T14:08:05.139Z,3.80
2017-06-10T14:10:33.356Z,3.40
2017-06-10T14:13:01.536Z,6.65
2017-06-10T14:15:29.713Z,9.73
2017-06-10T14:17:57.898Z,6.75
2017-06-10T14:20:26.843Z,5.28
2017-06-10T14:22:54.998Z,7.03
2017-06-10T14:25:23.201Z,5.90
2017-06-10T14:27:51.353Z,5.50
2017-06-10T14:30:19.515Z,6.68
2017-06-10T14:32:47.715Z,3.85
2017-06-10T14:35:15.880Z,5.53
2017-06-10T14:37:44.048Z,6.55
2017-06-10T14:40:12.221Z,5.72
2017-06-10T14:42:40.366Z,3.53
2017-06-10T14:45:09.304Z,4.50
2017-06-10T14:47:37.497Z,4.53
2017-06-10T14:50:05.713Z,3.67
2017-06-10T14:52:36.413Z,4.43
2017-06-10T14:55:04.859Z,3.30
2017-06-10T14:57:33.096Z,4.18
2017-06-10T15:00:01.241Z,5.07
2017-06-10T15:02:30.207Z,3.83
2017-06-10T15:04:58.358Z,3.92
2017-06-10T15:07:26.524Z,3.90
2017-06-10T15:09:54.717Z,6.00
2017-06-10T15:12:22.870Z,5.10
2017-06-10T15:14:51.034Z,3.22
2017-06-10T15:17:19.212Z,6.18
2017-06-10T15:19:47.354Z,2.92
2017-06-10T15:22:16.292Z,6.78
2017-06-10T15:24:44.481Z,4.45
2017-06-10T15:27:12.626Z,3.60
2017-06-10T15:29:41.545Z,5.85
2017-06-10T15:32:09.737Z,6.20
2017-06-10T15:34:37.886Z,7.10
2017-06-10T15:37:06.036Z,11.10
2017-06-10T15:39:34.989Z,4.80
2017-06-10T15:42:03.129Z,3.00
2017-06-10T15:44:31.291Z,5.27
2017-06-10T15:46:59.465Z,3.90
2017-06-10T15:49:27.636Z,5.72
2017-06-10T15:51:55.781Z,4.68
2017-06-10T15:54:23.972Z,4.70
2017-06-10T15:56:52.119Z,3.10
2017-06-10T15:59:20.273Z,3.15
2017-06-10T16:01:48.458Z,5.85
2017-06-10T16:04:16.601Z,3.80
2017-06-10T16:06:44.765Z,6.30
2017-06-10T16:09:13.338Z,6.60
2017-06-10T16:11:41.489Z,5.15
2017-06-10T16:14:09.659Z,7.97
2017-06-10T16:16:37.857Z,4.57
2017-06-10T16:19:06.024Z,3.45
2017-06-10T16:21:34.201Z,3.42
2017-06-10T16:24:02.400Z,7.45
2017-06-10T16:26:30.568Z,4.18
2017-06-10T16:28:58.719Z,9.90
2017-06-10T16:31:26.898Z,8.43
2017-06-10T16:33:55.057Z,6.20
2017-06-10T16:36:23.225Z,7.57
2017-06-10T16:38:51.421Z,5.25
2017-06-10T16:41:19.585Z,7.57
2017-06-10T16:43:47.740Z,5.85
2017-06-10T16:46:15.936Z,7.28
2017-06-10T16:48:44.096Z,7.03
2017-06-10T16:51:12.263Z,9.65
2017-06-10T16:53:40.457Z,11.73
2017-06-10T16:56:08.602Z,7.12
2017-06-10T16:58:36.786Z,7.03
2017-06-10T17:01:04.971Z,8.38
2017-06-10T17:03:33.137Z,8.35
2017-06-10T17:06:01.298Z,5.75
2017-06-10T17:08:29.469Z,6.25
2017-06-10T17:10:57.631Z,7.32
2017-06-10T17:13:26.541Z,9.52
2017-06-10T17:15:54.718Z,14.25
2017-06-10T17:18:22.886Z,7.05
2017-06-10T17:20:51.093Z,6.80
2017-06-10T17:23:19.266Z,7.30
2017-06-10T17:25:47.428Z,9.65
2017-06-10T17:28:15.578Z,8.55
2017-06-10T17:30:44.520Z,5.68
2017-06-10T17:33:12.665Z,6.72
2017-06-10T17:35:40.809Z,8.30
2017-06-10T17:38:09.749Z,9.55
2017-06-10T17:40:37.894Z,6.95
2017-06-10T17:43:06.042Z,6.85
2017-06-10T17:45:34.991Z,11.35
2017-06-10T17:48:03.164Z,9.82
2017-06-10T17:50:31.313Z,9.32
2017-06-10T17:52:59.542Z,6.75
2017-06-10T17:55:27.698Z,10.80
2017-06-10T17:57:55.846Z,10.10
2017-06-10T18:00:25.017Z,14.82
2017-06-10T18:02:53.944Z,9.70
2017-06-10T18:05:22.089Z,12.90
2017-06-10T18:07:51.048Z,14.20
2017-06-10T18:10:19.203Z,12.95
2017-06-10T18:12:47.348Z,9.40
2017-06-10T18:15:15.528Z,10.90
2017-06-10T18:17:43.669Z,7.25
2017-06-10T18:20:12.584Z,8.10
2017-06-10T18:22:40.759Z,8.65
2017-06-10T18:25:11.852Z,11.57
2017-06-10T18:27:40.016Z,6.90
2017-06-10T18:30:08.190Z,7.25
2017-06-10T18:32:36.335Z,6.28
2017-06-10T18:35:04.481Z,10.52
2017-06-10T18:37:33.439Z,8.18
2017-06-10T18:40:01.617Z,8.32
2017-06-10T18:42:29.776Z,6.40
2017-06-10T18:44:57.968Z,8.55
2017-06-10T18:47:26.132Z,9.93
2017-06-10T18:49:54.301Z,11.70
2017-06-10T18:52:22.504Z,17.33
2017-06-10T18:54:50.673Z,13.05
2017-06-10T18:57:18.843Z,10.73
2017-06-10T18:59:47.030Z,11.00
2017-06-10T19:02:15.201Z,12.85
2017-06-10T19:04:43.352Z,9.60
2017-06-10T19:07:11.526Z,11.40
2017-06-10T19:09:39.668Z,11.40
2017-06-10T19:12:07.834Z,13.88
2017-06-10T19:14:36.011Z,13.40
2017-06-10T19:17:04.185Z,17.58
2017-06-10T19:19:32.360Z,9.20
2017-06-10T19:22:00.538Z,9.18
2017-06-10T19:24:28.687Z,10.60
2017-06-10T19:26:57.597Z,9.10
2017-06-10T19:29:25.773Z,7.37
2017-06-10T19:31:53.926Z,12.70
2017-06-10T19:34:22.088Z,7.00
2017-06-10T19:36:50.283Z,7.30
2017-06-10T19:39:19.190Z,8.02
2017-06-10T19:41:47.357Z,10.15
2017-06-10T19:44:15.587Z,11.35
2017-06-10T19:46:43.746Z,18.05
2017-06-10T19:49:11.893Z,7.95
2017-06-10T19:51:40.084Z,8.48
2017-06-10T19:54:08.260Z,9.55
2017-06-10T19:56:36.406Z,9.98
2017-06-10T19:59:04.608Z,11.38
2017-06-10T20:01:32.758Z,9.35
2017-06-10T20:04:00.901Z,9.50
2017-06-10T20:06:29.078Z,9.80
2017-06-10T20:08:58.012Z,8.30
2017-06-10T20:11:26.185Z,9.35
2017-06-10T20:13:54.404Z,8.32
2017-06-10T20:16:22.556Z,9.10
2017-06-10T20:18:50.697Z,8.80
2017-06-10T20:21:18.895Z,11.27
2017-06-10T20:23:47.061Z,8.43
2017-06-10T20:26:15.233Z,11.48
2017-06-10T20:28:43.412Z,9.68
2017-06-10T20:31:11.557Z,10.25
2017-06-10T20:33:40.465Z,10.95
2017-06-10T20:36:08.642Z,14.57
2017-06-10T20:38:36.812Z,11.23
2017-06-10T20:41:04.986Z,12.37
2017-06-10T20:43:33.185Z,11.45
2017-06-10T20:46:01.360Z,13.45
2017-06-10T20:48:29.537Z,10.82
2017-06-10T20:50:57.713Z,13.57
2017-06-10T20:53:25.862Z,14.07
2017-06-10T20:55:54.017Z,13.50
2017-06-10T20:58:22.965Z,12.13
2017-06-10T21:00:51.108Z,12.13
2017-06-10T21:03:19.280Z,11.98
2017-06-10T21:05:47.482Z,15.40
2017-06-10T21:08:15.655Z,14.60
2017-06-10T21:10:43.815Z,18.35
2017-06-10T21:13:12.001Z,18.87
2017-06-10T21:15:40.171Z,22.35
2017-06-10T21:18:08.321Z,17.60
2017-06-10T21:20:36.520Z,22.75
2017-06-10T21:23:04.669Z,14.95
2017-06-10T21:25:32.842Z,16.42
2017-06-10T21:28:01.043Z,15.60
2017-06-10T21:30:29.217Z,14.38
2017-06-10T21:32:57.392Z,12.35
2017-06-10T21:35:25.588Z,13.30
2017-06-10T21:37:53.766Z,15.43
2017-06-10T21:40:21.956Z,15.00
2017-06-10T21:42:50.147Z,14.73
2017-06-10T21:45:19.086Z,16.05
2017-06-10T21:47:47.233Z,13.80
2017-06-10T21:50:15.458Z,15.13
2017-06-10T21:52:43.623Z,14.20
2017-06-10T21:55:11.788Z,15.10
2017-06-10T21:57:39.999Z,19.02
2017-06-10T22:00:08.168Z,15.75
2017-06-10T22:02:36.345Z,16.73
2017-06-10T22:05:04.548Z,15.70
2017-06-10T22:07:32.721Z,14.18
2017-06-10T22:10:01.633Z,14.80
2017-06-10T22:12:29.821Z,15.05
2017-06-10T22:14:57.988Z,13.20
2017-06-10T22:17:26.156Z,13.05
2017-06-10T22:19:54.368Z,17.00
2017-06-10T22:22:22.536Z,15.88
2017-06-10T22:24:50.701Z,20.12
2017-06-10T22:27:18.897Z,18.02
2017-06-10T22:29:47.067Z,15.77
2017-06-10T22:32:15.227Z,18.52
2017-06-10T22:34:43.432Z,18.15
2017-06-10T22:37:11.604Z,16.55
2017-06-10T22:39:39.769Z,17.48
2017-06-10T22:42:07.960Z,14.70
2017-06-10T22:44:36.111Z,15.15
2017-06-10T22:47:04.281Z,12.70
2017-06-10T22:49:32.541Z,13.57
2017-06-10T22:52:00.701Z,14.73
2017-06-10T22:54:28.846Z,16.35
2017-06-10T22:56:57.797Z,15.15
2017-06-10T22:59:25.954Z,16.52
2017-06-10T23:01:54.102Z,14.40
2017-06-10T23:04:22.313Z,14.25
2017-06-10T23:06:50.480Z,17.60
2017-06-10T23:09:18.649Z,16.15
2017-06-10T23:11:46.848Z,14.98
2017-06-10T23:14:15.017Z,16.08
2017-06-10T23:16:43.164Z,15.10
2017-06-10T23:19:11.343Z,15.52
2017-06-10T23:21:39.531Z,16.12
2017-06-10T23:24:07.678Z,15.88
2017-06-10T23:26:35.866Z,19.65
2017-06-10T23:29:04.032Z,16.30
2017-06-10T23:31:32.202Z,16.45
2017-06-10T23:34:00.381Z,15.07
2017-06-10T23:36:28.552Z,15.73
2017-06-10T23:38:56.706Z,16.20
2017-06-10T23:41:25.674Z,15.20
2017-06-10T23:43:53.852Z,16.40
2017-06-10T23:46:22.023Z,16.30
2017-06-10T23:48:50.198Z,15.77
2017-06-10T23:51:18.346Z,14.65
2017-06-10T23:53:46.501Z,14.95
2017-06-10T23:56:14.697Z,14.87
2017-06-10T23:58:42.840Z,16.42
