createdAt,value
2023-03-06T00:04:03.246Z,0.0
2023-03-06T00:15:01.115Z,0.0
2023-03-06T00:21:20.597Z,0.0
2023-03-06T00:27:39.181Z,0.0
2023-03-06T00:33:58.031Z,0.0
2023-03-06T00:40:17.041Z,0.0
2023-03-06T00:46:37.629Z,0.0
2023-03-06T00:52:56.890Z,0.0
2023-03-06T01:05:26.428Z,0.0
2023-03-06T01:11:45.727Z,0.0
2023-03-06T01:19:37.304Z,0.0
2023-03-06T01:25:56.504Z,0.0
2023-03-06T01:32:15.703Z,0.0
2023-03-06T01:38:34.557Z,0.0
2023-03-06T01:48:23.078Z,0.0
2023-03-06T01:54:41.763Z,0.0
2023-03-06T02:07:06.520Z,0.0
2023-03-06T02:13:26.888Z,0.0
2023-03-06T02:19:46.326Z,0.0
2023-03-06T02:26:06.400Z,0.0
2023-03-06T02:32:24.823Z,0.0
2023-03-06T02:39:08.182Z,0.0
2023-03-06T02:45:27.058Z,0.0
2023-03-06T02:51:45.808Z,0.0
2023-03-06T02:58:04.400Z,0.0
2023-03-06T03:07:49.193Z,0.0
2023-03-06T03:18:27.052Z,0.0
2023-03-06T03:24:45.995Z,0.0
2023-03-06T03:31:05.348Z,0.0
2023-03-06T03:37:24.085Z,0.0
2023-03-06T03:43:42.809Z,0.0
2023-03-06T03:50:01.920Z,0.0
2023-03-06T03:56:20.368Z,0.0
2023-03-06T04:04:35.740Z,0.0
2023-03-06T04:10:55.001Z,0.0
2023-03-06T04:17:43.989Z,0.0
2023-03-06T04:24:44.868Z,0.0
2023-03-06T04:31:03.538Z,0.0
2023-03-06T04:37:22.129Z,0.0
2023-03-06T04:43:40.827Z,0.0
2023-03-06T04:49:59.951Z,0.0
2023-03-06T05:04:57.514Z,0.0
2023-03-06T05:11:18.267Z,0.0
2023-03-06T05:17:38.424Z,0.0
2023-03-06T05:23:56.371Z,0.0
2023-03-06T05:30:17.250Z,0.0
2023-03-06T05:36:37.335Z,0.0
2023-03-06T05:45:40.142Z,0.0
2023-03-06T05:52:01.955Z,0.0
2023-03-06T05:58:24.216Z,0.0
2023-03-06T06:04:45.921Z,0.0
2023-03-06T06:15:34.350Z,0.0
2023-03-06T06:21:52.590Z,0.0
2023-03-06T06:28:17.884Z,0.0
2023-03-06T06:34:38.492Z,0.0
2023-03-06T06:45:20.236Z,0.0
2023-03-06T06:51:38.557Z,0.0
2023-03-06T06:57:58.714Z,0.0
2023-03-06T07:04:18.713Z,0.0
2023-03-06T07:11:18.824Z,0.0
2023-03-06T07:27:03.038Z,0.0
2023-03-06T07:38:53.948Z,0.0
2023-03-06T07:45:15.804Z,4.395618729096987
2023-03-06T07:51:36.934Z,3.140635451505016
2023-03-06T07:57:58.512Z,2.777458193979934
2023-03-06T08:13:34.329Z,4.087257525083614
2023-03-06T08:26:50.811Z,3.4503010033444803
2023-03-06T08:42:46.663Z,6.452107023411369
2023-03-06T08:49:07.961Z,11.956020066889634
2023-03-06T08:55:28.833Z,14.9533110367893
2023-03-06T09:01:49.077Z,9.828060200668897
2023-03-06T09:13:06.509Z,10.534749163879601
2023-03-06T09:19:27.485Z,6.333311036789301
2023-03-06T09:25:48.040Z,10.586655518394652
2023-03-06T09:32:11.750Z,16.079464882943153
2023-03-06T09:40:01.769Z,15.517357859531778
2023-03-06T09:49:33.383Z,14.413612040133785
2023-03-06T09:55:54.224Z,17.86802675585285
2023-03-06T10:02:14.923Z,12.017357859531769
2023-03-06T10:13:21.175Z,16.471204013377925
2023-03-06T10:25:21.992Z,18.048260869565226
2023-03-06T10:31:42.711Z,18.264682274247498
2023-03-06T10:38:03.307Z,19.360267558528427
2023-03-06T10:44:24.178Z,21.715351170568564
2023-03-06T10:50:44.390Z,29.732675585284287
2023-03-06T10:57:05.142Z,27.132140468227416
2023-03-06T11:03:26.273Z,36.461906354515065
2023-03-06T11:15:49.398Z,55.43508361204016
2023-03-06T11:25:33.987Z,86.70173913043476
2023-03-06T11:31:54.808Z,130.1063879598662
2023-03-06T11:38:15.797Z,187.61438127090304
2023-03-06T11:44:36.752Z,203.68107023411375
2023-03-06T11:51:25.699Z,240.20953177257533
2023-03-06T11:57:47.252Z,267.0095986622075
2023-03-06T12:04:09.191Z,289.19458193979915
2023-03-06T12:10:30.750Z,332.3542474916389
2023-03-06T12:16:52.490Z,393.81712374581923
2023-03-06T12:24:40.441Z,423.67973244147186
2023-03-06T12:31:02.300Z,463.7410367892975
2023-03-06T12:37:23.739Z,455.7742140468227
2023-03-06T12:43:45.450Z,420.4788628762543
2023-03-06T12:50:09.213Z,408.21006688963234
2023-03-06T12:57:56.612Z,300.70571906354536
2023-03-06T13:04:18.216Z,320.2960869565216
2023-03-06T13:10:40.573Z,233.44662207357882
2023-03-06T13:17:05.197Z,249.1111371237458
2023-03-06T13:23:28.293Z,279.35722408026754
2023-03-06T13:29:50.323Z,123.22555183946484
2023-03-06T13:36:12.504Z,175.71418060200668
2023-03-06T13:42:33.968Z,123.58943143812714
2023-03-06T13:48:55.568Z,125.94314381270898
2023-03-06T13:55:17.228Z,123.36725752508353
2023-03-06T14:01:39.739Z,110.92214046822743
2023-03-06T14:08:01.390Z,107.82993311036796
2023-03-06T14:14:22.879Z,101.35394648829435
2023-03-06T14:25:34.800Z,91.6226421404682
2023-03-06T14:31:56.088Z,90.60033444816048
2023-03-06T14:38:17.663Z,86.48989966555189
2023-03-06T14:45:36.867Z,77.6241806020067
2023-03-06T14:51:58.026Z,72.99943143812709
2023-03-06T14:58:19.376Z,63.493913043478216
2023-03-06T15:04:40.652Z,49.95515050167223
2023-03-06T15:11:02.213Z,40.04494983277595
2023-03-06T15:17:23.483Z,39.23404682274248
2023-03-06T15:26:32.520Z,48.14709030100331
2023-03-06T15:32:53.957Z,44.3542809364549
2023-03-06T15:39:16.994Z,40.15602006688965
2023-03-06T15:45:38.622Z,38.11411371237458
2023-03-06T15:52:00.483Z,32.08565217391304
2023-03-06T15:58:21.954Z,25.351237458193992
2023-03-06T16:04:43.273Z,23.30391304347826
2023-03-06T16:13:22.735Z,30.03397993311038
2023-03-06T16:19:44.282Z,35.18919732441473
2023-03-06T16:26:06.129Z,28.251036789297668
2023-03-06T16:43:08.004Z,11.138394648829431
2023-03-06T16:49:29.256Z,7.293645484949838
2023-03-06T16:55:50.271Z,3.580133779264215
2023-03-06T17:02:12.063Z,0.8728762541806013
2023-03-06T17:12:49.548Z,0.0
2023-03-06T17:21:39.428Z,0.0
2023-03-06T17:33:07.579Z,0.0
2023-03-06T17:39:27.168Z,0.0
2023-03-06T17:50:26.044Z,0.0
2023-03-06T17:56:44.852Z,0.0
2023-03-06T18:03:05.949Z,0.0
2023-03-06T18:09:24.772Z,0.0
2023-03-06T18:15:43.489Z,0.0
2023-03-06T18:26:58.653Z,0.0
2023-03-06T18:36:21.103Z,0.0
2023-03-06T18:42:40.005Z,0.0
2023-03-06T18:48:59.511Z,0.0
2023-03-06T19:03:38.815Z,0.0
2023-03-06T19:17:25.228Z,0.0
2023-03-06T19:23:43.827Z,0.0
2023-03-06T19:30:03.214Z,0.0
2023-03-06T19:36:22.519Z,0.0
2023-03-06T19:48:38.406Z,0.0
2023-03-06T19:54:57.332Z,0.0
2023-03-06T20:06:23.533Z,0.0
2023-03-06T20:12:41.958Z,0.0
2023-03-06T20:19:00.727Z,0.0
2023-03-06T20:25:19.397Z,0.0
2023-03-06T20:31:37.397Z,0.0
2023-03-06T20:37:56.314Z,0.0
2023-03-06T20:44:14.800Z,0.0
2023-03-06T20:50:33.244Z,0.0
2023-03-06T20:56:51.641Z,0.0
2023-03-06T21:03:11.592Z,0.0
2023-03-06T21:09:30.088Z,0.0
2023-03-06T21:33:34.933Z,0.0
2023-03-06T21:39:53.977Z,0.0
2023-03-06T21:52:49.118Z,0.0
2023-03-06T22:06:13.119Z,0.0
2023-03-06T22:12:31.245Z,0.0
2023-03-06T22:18:50.121Z,0.0
2023-03-06T22:25:08.373Z,0.0
2023-03-06T22:39:30.699Z,0.0
2023-03-06T22:47:14.864Z,0.0
2023-03-06T23:04:21.801Z,0.0
2023-03-06T23:10:40.807Z,0.0
2023-03-06T23:22:23.409Z,0.0
2023-03-06T23:28:41.942Z,0.0
2023-03-06T23:35:01.389Z,0.0
2023-03-06T23:45:27.080Z,0.0
2023-03-06T23:51:45.340Z,0.0
