createdAt,value
2019-02-24T00:01:18.311Z,4.30
2019-02-24T00:03:47.801Z,4.00
2019-02-24T00:06:17.373Z,4.40
2019-02-24T00:08:46.910Z,4.23
2019-02-24T00:11:16.389Z,4.47
2019-02-24T00:13:45.874Z,4.00
2019-02-24T00:16:16.999Z,4.07
2019-02-24T00:18:46.527Z,3.93
2019-02-24T00:21:16.032Z,3.97
2019-02-24T00:23:45.527Z,4.20
2019-02-24T00:26:15.028Z,4.00
2019-02-24T00:28:44.574Z,4.17
2019-02-24T00:31:14.110Z,3.57
2019-02-24T00:33:43.575Z,3.93
2019-02-24T00:36:13.040Z,4.10
2019-02-24T00:38:42.546Z,3.77
2019-02-24T00:41:12.040Z,4.00
2019-02-24T00:43:41.513Z,3.80
2019-02-24T00:46:11.006Z,4.50
2019-02-24T00:48:41.427Z,4.03
2019-02-24T00:51:10.924Z,4.40
2019-02-24T00:53:42.367Z,3.70
2019-02-24T00:56:11.899Z,4.47
2019-02-24T00:58:41.370Z,3.93
2019-02-24T01:01:10.889Z,4.43
2019-02-24T01:03:40.497Z,4.17
2019-02-24T01:06:10.058Z,4.63
2019-02-24T01:08:39.556Z,3.87
2019-02-24T01:11:09.016Z,4.07
2019-02-24T01:13:38.504Z,3.87
2019-02-24T01:16:07.971Z,4.33
2019-02-24T01:18:37.483Z,4.07
2019-02-24T01:21:26.322Z,3.53
2019-02-24T01:24:15.162Z,4.60
2019-02-24T01:27:03.956Z,3.80
2019-02-24T01:29:52.783Z,4.00
2019-02-24T01:32:41.634Z,3.90
2019-02-24T01:35:30.463Z,3.70
2019-02-24T01:38:19.307Z,3.57
2019-02-24T01:41:08.136Z,3.83
2019-02-24T01:43:56.964Z,3.90
2019-02-24T01:46:45.759Z,3.43
2019-02-24T01:49:34.578Z,3.50
2019-02-24T01:52:23.501Z,3.57
2019-02-24T01:55:12.338Z,3.87
2019-02-24T01:58:01.201Z,3.90
2019-02-24T02:00:50.049Z,3.53
2019-02-24T02:03:32.192Z,3.87
2019-02-24T02:06:21.019Z,3.93
2019-02-24T02:09:10.001Z,4.17
2019-02-24T02:11:58.878Z,3.53
2019-02-24T02:14:47.725Z,3.63
2019-02-24T02:17:36.507Z,3.50
2019-02-24T02:20:25.362Z,3.70
2019-02-24T02:23:06.940Z,3.37
2019-02-24T02:25:55.766Z,3.77
2019-02-24T02:28:44.600Z,3.73
2019-02-24T02:31:33.454Z,3.00
2019-02-24T02:34:22.276Z,3.67
2019-02-24T02:37:11.109Z,3.43
2019-02-24T02:39:59.930Z,3.03
2019-02-24T02:42:48.764Z,3.57
2019-02-24T02:45:37.605Z,3.07
2019-02-24T02:48:07.075Z,3.50
2019-02-24T02:50:36.531Z,3.60
2019-02-24T02:53:06.000Z,3.40
2019-02-24T02:55:35.491Z,3.93
2019-02-24T02:58:04.949Z,3.70
2019-02-24T03:00:38.426Z,3.30
2019-02-24T03:03:07.924Z,3.60
2019-02-24T03:05:37.379Z,3.60
2019-02-24T03:08:11.094Z,3.83
2019-02-24T03:10:40.550Z,3.20
2019-02-24T03:13:10.030Z,3.10
2019-02-24T03:15:39.503Z,3.80
2019-02-24T03:18:08.961Z,3.40
2019-02-24T03:20:38.454Z,3.43
2019-02-24T03:23:07.948Z,3.60
2019-02-24T03:25:37.440Z,3.13
2019-02-24T03:28:06.919Z,3.43
2019-02-24T03:30:36.422Z,3.20
2019-02-24T03:33:06.032Z,3.50
2019-02-24T03:35:35.473Z,3.43
2019-02-24T03:38:04.964Z,3.20
2019-02-24T03:40:35.191Z,3.67
2019-02-24T03:43:04.677Z,3.20
2019-02-24T03:45:34.160Z,3.80
2019-02-24T03:48:03.639Z,3.53
2019-02-24T03:50:33.148Z,3.20
2019-02-24T03:53:02.625Z,3.37
2019-02-24T03:55:32.222Z,3.30
2019-02-24T03:58:01.787Z,3.37
2019-02-24T04:00:31.398Z,3.17
2019-02-24T04:03:00.879Z,3.40
2019-02-24T04:05:30.343Z,3.57
2019-02-24T04:07:59.833Z,3.30
2019-02-24T04:10:29.328Z,3.50
2019-02-24T04:12:58.853Z,3.80
2019-02-24T04:15:28.944Z,3.20
2019-02-24T04:17:58.442Z,3.63
2019-02-24T04:20:27.936Z,2.73
2019-02-24T04:22:57.393Z,3.37
2019-02-24T04:25:26.849Z,2.70
2019-02-24T04:27:56.426Z,3.17
2019-02-24T04:30:25.955Z,3.27
2019-02-24T04:32:55.483Z,3.27
2019-02-24T04:35:24.974Z,3.10
2019-02-24T04:37:54.517Z,2.90
2019-02-24T04:40:23.953Z,3.30
2019-02-24T04:42:53.420Z,3.20
2019-02-24T04:45:22.913Z,3.33
2019-02-24T04:47:52.358Z,2.80
2019-02-24T04:50:21.876Z,2.97
2019-02-24T04:52:51.345Z,3.20
2019-02-24T04:55:20.796Z,2.73
2019-02-24T04:57:50.363Z,2.97
2019-02-24T05:00:19.826Z,2.83
2019-02-24T05:02:49.334Z,2.67
2019-02-24T05:05:18.805Z,2.97
2019-02-24T05:07:48.275Z,3.10
2019-02-24T05:10:17.796Z,3.50
2019-02-24T05:12:47.227Z,3.53
2019-02-24T05:15:16.800Z,2.60
2019-02-24T05:17:46.266Z,2.97
2019-02-24T05:20:15.825Z,2.60
2019-02-24T05:22:45.290Z,3.37
2019-02-24T05:25:14.795Z,3.30
2019-02-24T05:27:44.245Z,2.70
2019-02-24T05:30:13.792Z,3.13
2019-02-24T05:32:43.282Z,3.10
2019-02-24T05:35:32.119Z,2.87
2019-02-24T05:38:01.623Z,2.43
2019-02-24T05:40:31.068Z,3.07
2019-02-24T05:43:00.633Z,3.33
2019-02-24T05:45:30.116Z,3.00
2019-02-24T05:47:59.581Z,3.40
2019-02-24T05:50:29.066Z,2.83
2019-02-24T05:52:58.508Z,3.33
2019-02-24T05:55:28.169Z,3.30
2019-02-24T05:57:57.649Z,4.07
2019-02-24T06:00:27.134Z,3.90
2019-02-24T06:02:56.614Z,4.20
2019-02-24T06:05:26.078Z,5.00
2019-02-24T06:07:55.575Z,4.30
2019-02-24T06:10:25.023Z,3.83
2019-02-24T06:12:54.528Z,3.83
2019-02-24T06:15:24.069Z,3.30
2019-02-24T06:17:53.525Z,3.17
2019-02-24T06:20:23.000Z,2.90
2019-02-24T06:22:52.482Z,2.97
2019-02-24T06:25:21.966Z,2.67
2019-02-24T06:27:51.468Z,2.70
2019-02-24T06:30:21.009Z,2.60
2019-02-24T06:32:50.490Z,2.80
2019-02-24T06:35:19.951Z,2.50
2019-02-24T06:37:49.443Z,2.40
2019-02-24T06:40:18.926Z,3.00
2019-02-24T06:42:48.414Z,2.60
2019-02-24T06:45:17.895Z,2.40
2019-02-24T06:47:47.347Z,2.80
2019-02-24T06:50:16.853Z,2.40
2019-02-24T06:52:46.324Z,2.43
2019-02-24T06:55:15.780Z,2.40
2019-02-24T06:57:45.295Z,2.53
2019-02-24T07:00:14.820Z,3.00
2019-02-24T07:02:44.324Z,2.43
2019-02-24T07:05:13.773Z,2.40
2019-02-24T07:07:43.271Z,2.40
2019-02-24T07:10:12.743Z,2.07
2019-02-24T07:12:42.208Z,2.40
2019-02-24T07:15:11.784Z,2.37
2019-02-24T07:17:41.283Z,2.57
2019-02-24T07:20:11.818Z,2.60
2019-02-24T07:22:41.307Z,2.63
2019-02-24T07:25:10.834Z,3.50
2019-02-24T07:27:40.326Z,3.07
2019-02-24T07:30:11.051Z,2.23
2019-02-24T07:32:40.563Z,2.40
2019-02-24T07:35:10.092Z,2.80
2019-02-24T07:37:39.578Z,2.40
2019-02-24T07:40:09.094Z,2.60
2019-02-24T07:42:38.556Z,2.53
2019-02-24T07:45:09.298Z,2.27
2019-02-24T07:47:38.780Z,2.47
2019-02-24T07:50:10.034Z,2.33
2019-02-24T07:52:39.478Z,2.60
2019-02-24T07:55:09.056Z,2.33
2019-02-24T07:57:38.526Z,2.63
2019-02-24T08:00:11.334Z,2.60
2019-02-24T08:02:40.828Z,2.33
2019-02-24T08:05:10.376Z,2.17
2019-02-24T08:07:39.875Z,2.07
2019-02-24T08:10:09.476Z,2.40
2019-02-24T08:12:38.953Z,2.30
2019-02-24T08:15:10.145Z,2.30
2019-02-24T08:17:39.630Z,2.47
2019-02-24T08:20:10.234Z,2.53
2019-02-24T08:22:39.733Z,2.73
2019-02-24T08:25:09.342Z,2.70
2019-02-24T08:27:38.819Z,2.07
2019-02-24T08:30:12.078Z,1.90
2019-02-24T08:32:41.663Z,2.13
2019-02-24T08:35:11.223Z,2.20
2019-02-24T08:37:40.722Z,2.30
2019-02-24T08:40:10.642Z,2.07
2019-02-24T08:42:40.129Z,2.10
2019-02-24T08:45:10.850Z,2.33
2019-02-24T08:47:40.458Z,2.30
2019-02-24T08:50:12.770Z,2.13
2019-02-24T08:52:42.344Z,2.30
2019-02-24T08:55:11.863Z,2.40
2019-02-24T08:57:41.362Z,2.33
2019-02-24T09:00:14.432Z,2.23
2019-02-24T09:02:43.934Z,2.23
2019-02-24T09:05:13.484Z,2.37
2019-02-24T09:07:43.003Z,2.37
2019-02-24T09:10:12.469Z,2.10
2019-02-24T09:12:42.036Z,2.53
2019-02-24T09:15:13.815Z,2.10
2019-02-24T09:17:43.315Z,2.30
2019-02-24T09:20:13.888Z,2.07
2019-02-24T09:22:43.606Z,2.20
2019-02-24T09:25:13.190Z,3.47
2019-02-24T09:27:42.765Z,2.40
2019-02-24T09:30:14.079Z,3.03
2019-02-24T09:32:43.639Z,5.40
2019-02-24T09:35:13.295Z,3.17
2019-02-24T09:37:42.798Z,3.87
2019-02-24T09:40:13.238Z,2.70
2019-02-24T09:42:42.762Z,2.27
2019-02-24T09:45:13.453Z,2.00
2019-02-24T09:47:46.702Z,1.90
2019-02-24T09:50:14.221Z,2.07
2019-02-24T09:52:43.707Z,1.87
2019-02-24T09:55:13.284Z,2.13
2019-02-24T09:57:42.775Z,2.10
2019-02-24T10:00:14.883Z,2.60
2019-02-24T10:02:44.417Z,2.03
2019-02-24T10:05:13.923Z,1.83
2019-02-24T10:07:43.436Z,4.10
2019-02-24T10:10:13.907Z,6.30
2019-02-24T10:12:43.543Z,4.13
2019-02-24T10:15:16.479Z,2.43
2019-02-24T10:17:46.054Z,2.30
2019-02-24T10:20:15.613Z,2.50
2019-02-24T10:22:45.073Z,3.37
2019-02-24T10:25:14.806Z,2.53
2019-02-24T10:27:44.443Z,1.93
2019-02-24T10:30:16.040Z,2.57
2019-02-24T10:32:45.618Z,2.37
2019-02-24T10:35:15.198Z,2.90
2019-02-24T10:37:44.687Z,2.87
2019-02-24T10:40:16.892Z,2.07
2019-02-24T10:42:46.405Z,2.00
2019-02-24T10:45:20.048Z,1.77
2019-02-24T10:47:49.515Z,2.20
2019-02-24T10:50:19.208Z,2.93
2019-02-24T10:52:48.711Z,2.30
2019-02-24T10:55:18.166Z,2.13
2019-02-24T10:57:47.686Z,2.10
2019-02-24T11:00:19.255Z,2.40
2019-02-24T11:02:48.732Z,2.03
2019-02-24T11:05:18.330Z,2.00
2019-02-24T11:07:47.819Z,2.00
2019-02-24T11:10:17.395Z,2.20
2019-02-24T11:12:46.874Z,2.20
2019-02-24T11:15:16.447Z,1.80
2019-02-24T11:17:45.984Z,1.97
2019-02-24T11:20:18.069Z,1.67
2019-02-24T11:22:47.606Z,1.50
2019-02-24T11:25:17.140Z,1.67
2019-02-24T11:27:46.647Z,1.80
2019-02-24T11:30:16.609Z,1.73
2019-02-24T11:32:46.069Z,1.50
2019-02-24T11:35:15.574Z,1.50
2019-02-24T11:37:45.967Z,1.60
2019-02-24T11:40:17.843Z,1.70
2019-02-24T11:42:47.464Z,1.70
2019-02-24T11:45:17.199Z,1.70
2019-02-24T11:47:46.847Z,1.70
2019-02-24T11:50:16.522Z,1.67
2019-02-24T11:52:46.102Z,1.50
2019-02-24T11:55:15.712Z,1.50
2019-02-24T11:57:45.224Z,1.70
2019-02-24T12:00:16.503Z,1.37
2019-02-24T12:02:46.159Z,1.60
2019-02-24T12:05:15.855Z,1.73
2019-02-24T12:07:45.471Z,2.03
2019-02-24T12:10:34.432Z,1.80
2019-02-24T12:13:23.330Z,1.77
2019-02-24T12:16:12.181Z,1.70
2019-02-24T12:19:00.993Z,1.63
2019-02-24T12:21:49.817Z,1.50
2019-02-24T12:24:38.717Z,1.63
2019-02-24T12:27:27.660Z,1.40
2019-02-24T12:33:45.574Z,1.60
2019-02-24T12:36:34.421Z,2.30
2019-02-24T12:39:23.280Z,2.40
2019-02-24T12:42:12.139Z,1.70
2019-02-24T12:45:00.981Z,1.90
2019-02-24T12:50:59.208Z,1.60
2019-02-24T12:53:39.071Z,2.10
2019-02-24T12:56:27.933Z,1.60
2019-02-24T12:59:16.739Z,1.80
2019-02-24T13:02:06.077Z,3.13
2019-02-24T13:04:56.277Z,3.33
2019-02-24T13:07:45.109Z,2.43
2019-02-24T13:10:33.931Z,1.90
2019-02-24T13:13:22.782Z,1.87
2019-02-24T13:16:11.684Z,1.53
2019-02-24T13:19:00.698Z,1.73
2019-02-24T13:21:49.513Z,1.37
2019-02-24T13:24:38.428Z,1.60
2019-02-24T13:27:27.246Z,1.90
2019-02-24T13:30:37.104Z,1.43
2019-02-24T13:33:25.932Z,1.57
2019-02-24T13:39:29.889Z,1.40
2019-02-24T13:42:18.804Z,1.33
2019-02-24T13:45:27.008Z,1.37
2019-02-24T13:48:15.894Z,1.80
2019-02-24T13:51:04.772Z,1.40
2019-02-24T13:53:46.465Z,1.50
2019-02-24T13:56:35.317Z,1.30
2019-02-24T13:59:24.167Z,1.50
2019-02-24T14:02:13.086Z,1.30
2019-02-24T14:05:01.987Z,1.50
2019-02-24T14:07:50.842Z,1.57
2019-02-24T14:10:39.949Z,1.20
2019-02-24T14:13:28.812Z,1.40
2019-02-24T14:16:17.734Z,1.40
2019-02-24T14:19:06.660Z,1.20
2019-02-24T14:21:55.547Z,1.53
2019-02-24T14:24:44.501Z,1.70
2019-02-24T14:27:33.431Z,2.20
2019-02-24T14:30:22.346Z,1.37
2019-02-24T14:33:11.175Z,1.20
2019-02-24T14:36:00.104Z,1.57
2019-02-24T14:38:48.984Z,1.30
2019-02-24T14:41:37.825Z,1.20
2019-02-24T14:44:26.768Z,1.10
2019-02-24T14:47:15.711Z,1.60
2019-02-24T14:53:12.710Z,1.70
2019-02-24T14:56:01.630Z,1.40
2019-02-24T14:58:50.554Z,1.50
2019-02-24T15:01:39.407Z,1.20
2019-02-24T15:04:28.284Z,1.13
2019-02-24T15:07:17.221Z,1.30
2019-02-24T15:10:26.983Z,1.23
2019-02-24T15:13:15.818Z,1.27
2019-02-24T15:16:04.753Z,4.50
2019-02-24T15:18:53.725Z,2.40
2019-02-24T15:21:42.680Z,1.70
2019-02-24T15:24:31.537Z,1.37
2019-02-24T15:27:20.386Z,1.20
2019-02-24T15:30:30.262Z,1.43
2019-02-24T15:33:19.063Z,1.13
2019-02-24T15:36:07.976Z,1.30
2019-02-24T15:38:56.883Z,1.10
2019-02-24T15:41:45.685Z,1.40
2019-02-24T15:44:15.200Z,1.30
2019-02-24T15:47:04.194Z,1.20
2019-02-24T15:49:53.104Z,1.20
2019-02-24T15:52:42.004Z,1.20
2019-02-24T15:55:51.741Z,1.07
2019-02-24T15:58:33.781Z,1.40
2019-02-24T16:01:22.746Z,1.23
2019-02-24T16:04:11.602Z,1.10
2019-02-24T16:07:00.501Z,1.30
2019-02-24T16:09:49.387Z,1.10
2019-02-24T16:12:38.315Z,1.10
2019-02-24T16:18:56.201Z,0.90
2019-02-24T16:21:45.069Z,0.87
2019-02-24T16:24:33.919Z,0.80
2019-02-24T16:27:22.779Z,1.00
2019-02-24T16:30:31.013Z,1.17
2019-02-24T16:33:19.876Z,1.27
2019-02-24T16:36:08.766Z,1.00
2019-02-24T16:38:57.695Z,1.00
2019-02-24T16:41:46.648Z,1.00
2019-02-24T16:44:35.574Z,1.03
2019-02-24T16:47:24.519Z,0.93
2019-02-24T16:50:33.714Z,1.00
2019-02-24T16:53:15.380Z,1.40
2019-02-24T16:56:04.366Z,2.27
2019-02-24T16:58:53.305Z,1.60
2019-02-24T17:01:42.206Z,1.30
2019-02-24T17:04:31.076Z,1.30
2019-02-24T17:07:19.906Z,0.97
2019-02-24T17:10:29.698Z,1.10
2019-02-24T17:13:18.525Z,1.10
2019-02-24T17:16:07.358Z,1.13
2019-02-24T17:18:56.291Z,1.30
2019-02-24T17:21:45.166Z,1.10
2019-02-24T17:24:34.085Z,1.10
2019-02-24T17:27:23.031Z,1.40
2019-02-24T17:30:31.162Z,1.17
2019-02-24T17:33:29.543Z,1.10
2019-02-24T17:36:10.811Z,1.60
2019-02-24T17:38:59.819Z,1.20
2019-02-24T17:41:48.676Z,1.40
2019-02-24T17:44:37.705Z,1.20
2019-02-24T17:47:26.583Z,1.50
2019-02-24T17:50:36.332Z,1.30
2019-02-24T17:53:18.032Z,1.40
2019-02-24T17:56:06.952Z,1.33
2019-02-24T17:58:55.788Z,1.40
2019-02-24T18:01:44.740Z,1.67
2019-02-24T18:04:33.596Z,1.40
2019-02-24T18:07:22.456Z,1.53
2019-02-24T18:13:20.542Z,1.40
2019-02-24T18:15:50.086Z,1.43
2019-02-24T18:18:39.024Z,1.60
2019-02-24T18:21:27.896Z,1.83
2019-02-24T18:24:16.753Z,1.40
2019-02-24T18:27:05.571Z,1.50
2019-02-24T18:29:54.420Z,2.00
2019-02-24T18:32:43.323Z,2.00
2019-02-24T18:35:32.329Z,2.20
2019-02-24T18:38:21.189Z,2.13
2019-02-24T18:41:10.052Z,2.70
2019-02-24T18:43:58.860Z,2.40
2019-02-24T18:46:47.691Z,2.30
2019-02-24T18:49:36.685Z,2.10
2019-02-24T18:52:25.617Z,2.47
2019-02-24T18:55:08.323Z,2.43
2019-02-24T18:57:57.268Z,2.80
2019-02-24T19:00:46.108Z,2.57
2019-02-24T19:03:35.040Z,2.47
2019-02-24T19:06:23.891Z,2.30
2019-02-24T19:09:12.721Z,2.00
2019-02-24T19:12:01.655Z,2.07
2019-02-24T19:14:50.620Z,2.10
2019-02-24T19:17:39.560Z,2.07
2019-02-24T19:23:56.848Z,1.97
2019-02-24T19:26:45.733Z,2.27
2019-02-24T19:29:34.606Z,2.50
2019-02-24T19:35:51.825Z,1.93
2019-02-24T19:38:40.784Z,2.40
2019-02-24T19:41:29.689Z,2.27
2019-02-24T19:44:18.534Z,1.80
2019-02-24T19:47:07.446Z,1.93
2019-02-24T19:49:56.289Z,1.83
2019-02-24T19:52:45.204Z,1.50
2019-02-24T19:55:27.361Z,1.50
2019-02-24T19:58:16.317Z,1.90
2019-02-24T20:01:05.343Z,1.50
2019-02-24T20:03:54.188Z,1.60
2019-02-24T20:06:43.144Z,1.40
2019-02-24T20:09:32.050Z,1.60
2019-02-24T20:12:20.898Z,1.50
2019-02-24T20:15:29.111Z,1.43
2019-02-24T20:18:17.967Z,1.53
2019-02-24T20:21:07.975Z,1.63
2019-02-24T20:23:57.462Z,1.60
2019-02-24T20:26:46.322Z,1.70
2019-02-24T20:29:35.167Z,1.57
2019-02-24T20:32:23.978Z,1.70
2019-02-24T20:35:06.136Z,1.90
2019-02-24T20:37:55.103Z,1.70
2019-02-24T20:40:44.026Z,1.53
2019-02-24T20:43:32.851Z,1.77
2019-02-24T20:46:21.772Z,1.87
2019-02-24T20:49:10.635Z,1.60
2019-02-24T20:51:59.579Z,1.63
2019-02-24T20:54:48.377Z,1.70
2019-02-24T20:57:37.314Z,1.70
2019-02-24T21:00:47.052Z,1.90
2019-02-24T21:03:35.893Z,2.00
2019-02-24T21:06:24.799Z,1.60
2019-02-24T21:09:13.704Z,1.80
2019-02-24T21:12:02.562Z,1.87
2019-02-24T21:14:44.586Z,1.70
2019-02-24T21:17:33.482Z,1.90
2019-02-24T21:20:43.216Z,1.77
2019-02-24T21:23:32.115Z,1.80
2019-02-24T21:26:20.947Z,1.83
2019-02-24T21:29:09.792Z,1.63
2019-02-24T21:31:51.615Z,1.73
2019-02-24T21:34:40.475Z,1.70
2019-02-24T21:37:29.284Z,1.90
2019-02-24T21:43:33.284Z,2.10
2019-02-24T21:46:22.152Z,2.00
2019-02-24T21:49:11.023Z,2.00
2019-02-24T21:51:59.814Z,1.97
2019-02-24T21:54:48.676Z,2.17
2019-02-24T21:57:30.745Z,2.20
2019-02-24T22:00:39.152Z,2.20
2019-02-24T22:03:28.084Z,1.87
2019-02-24T22:06:16.906Z,2.00
2019-02-24T22:09:26.673Z,1.80
2019-02-24T22:12:15.525Z,1.97
2019-02-24T22:15:25.261Z,1.70
2019-02-24T22:18:14.122Z,1.97
2019-02-24T22:21:03.046Z,1.80
2019-02-24T22:23:51.944Z,1.80
2019-02-24T22:26:40.862Z,1.90
2019-02-24T22:29:22.299Z,1.93
2019-02-24T22:32:11.216Z,1.80
2019-02-24T22:35:00.032Z,2.10
2019-02-24T22:37:48.988Z,2.03
2019-02-24T22:40:37.827Z,1.70
2019-02-24T22:43:26.684Z,1.97
2019-02-24T22:46:15.530Z,1.73
2019-02-24T22:49:04.449Z,1.60
2019-02-24T22:51:53.327Z,1.63
2019-02-24T22:54:42.325Z,1.87
2019-02-24T22:57:24.217Z,1.80
2019-02-24T23:00:07.241Z,2.03
2019-02-24T23:02:56.225Z,2.20
2019-02-24T23:05:45.228Z,1.90
2019-02-24T23:08:34.037Z,1.73
2019-02-24T23:11:22.883Z,1.33
2019-02-24T23:14:11.809Z,1.77
2019-02-24T23:17:00.627Z,1.67
2019-02-24T23:19:49.462Z,2.23
2019-02-24T23:22:38.259Z,1.90
2019-02-24T23:25:27.198Z,1.60
2019-02-24T23:28:15.995Z,1.70
2019-02-24T23:31:04.906Z,1.43
2019-02-24T23:33:53.713Z,1.53
2019-02-24T23:36:42.640Z,1.67
2019-02-24T23:39:31.535Z,1.50
2019-02-24T23:42:20.312Z,1.50
2019-02-24T23:48:24.990Z,1.53
2019-02-24T23:51:13.806Z,1.50
2019-02-24T23:54:02.716Z,1.63
2019-02-24T23:56:44.086Z,1.43
2019-02-24T23:59:32.932Z,1.60
