createdAt,value
2022-08-10T00:02:27.765Z,99.80
2022-08-10T00:04:57.340Z,99.80
2022-08-10T00:07:30.856Z,99.50
2022-08-10T00:10:04.909Z,99.40
2022-08-10T00:12:54.356Z,99.90
2022-08-10T00:15:44.634Z,99.40
2022-08-10T00:18:36.473Z,99.40
2022-08-10T00:21:06.398Z,99.80
2022-08-10T00:23:37.417Z,99.80
2022-08-10T00:26:08.536Z,99.40
2022-08-10T00:28:39.671Z,99.20
2022-08-10T00:31:11.366Z,99.90
2022-08-10T00:33:41.601Z,99.70
2022-08-10T00:36:09.661Z,99.90
2022-08-10T00:38:41.262Z,99.90
2022-08-10T00:41:12.558Z,99.90
2022-08-10T00:43:42.394Z,99.90
2022-08-10T00:46:15.719Z,99.90
2022-08-10T00:48:46.744Z,99.90
2022-08-10T00:51:40.447Z,99.90
2022-08-10T00:54:24.589Z,99.90
2022-08-10T00:57:16.914Z,99.90
2022-08-10T00:59:58.727Z,99.90
2022-08-10T01:02:34.445Z,99.90
2022-08-10T01:05:05.552Z,99.90
2022-08-10T01:07:42.816Z,99.90
2022-08-10T01:10:23.495Z,99.90
2022-08-10T01:13:02.596Z,99.90
2022-08-10T01:15:56.223Z,99.90
2022-08-10T01:18:33.758Z,99.90
2022-08-10T01:21:24.048Z,99.90
2022-08-10T01:24:03.382Z,99.90
2022-08-10T01:26:41.153Z,99.90
2022-08-10T01:29:27.956Z,99.90
2022-08-10T01:32:00.694Z,99.90
2022-08-10T01:34:50.699Z,99.90
2022-08-10T01:37:23.713Z,99.90
2022-08-10T01:39:55.665Z,99.90
2022-08-10T01:42:28.876Z,99.90
2022-08-10T01:44:57.886Z,99.90
2022-08-10T01:47:49.835Z,99.90
2022-08-10T01:50:59.600Z,99.90
2022-08-10T01:53:40.842Z,99.90
2022-08-10T01:56:17.447Z,99.90
2022-08-10T01:58:57.378Z,99.90
2022-08-10T02:01:36.397Z,99.90
2022-08-10T02:04:08.635Z,99.90
2022-08-10T02:06:42.398Z,99.90
2022-08-10T02:09:13.441Z,99.90
2022-08-10T02:12:05.133Z,99.90
2022-08-10T02:14:42.123Z,99.90
2022-08-10T02:17:58.153Z,99.90
2022-08-10T02:20:09.975Z,99.90
2022-08-10T02:22:44.854Z,99.90
2022-08-10T02:25:42.394Z,99.90
2022-08-10T02:28:08.956Z,99.90
2022-08-10T02:30:43.699Z,99.90
2022-08-10T02:33:23.765Z,99.90
2022-08-10T02:35:54.340Z,99.90
2022-08-10T02:38:58.899Z,99.90
2022-08-10T02:45:12.321Z,99.90
2022-08-10T02:45:18.409Z,99.90
2022-08-10T02:47:29.021Z,99.90
2022-08-10T02:50:07.227Z,99.90
2022-08-10T02:52:39.016Z,99.90
2022-08-10T02:55:18.037Z,99.90
2022-08-10T02:58:13.318Z,99.90
2022-08-10T03:00:54.726Z,99.90
2022-08-10T03:03:31.680Z,99.90
2022-08-10T03:06:05.825Z,99.90
2022-08-10T03:08:36.576Z,99.90
2022-08-10T03:11:07.890Z,99.90
2022-08-10T03:13:38.682Z,99.90
2022-08-10T03:16:11.403Z,99.90
2022-08-10T03:18:43.104Z,99.90
2022-08-10T03:21:13.961Z,99.90
2022-08-10T03:23:48.585Z,99.90
2022-08-10T03:26:22.677Z,99.90
2022-08-10T03:28:53.698Z,99.90
2022-08-10T03:31:25.342Z,99.90
2022-08-10T03:33:56.736Z,99.90
2022-08-10T03:36:42.829Z,99.90
2022-08-10T03:39:17.794Z,99.90
2022-08-10T03:41:53.501Z,99.90
2022-08-10T03:44:25.523Z,99.90
2022-08-10T03:46:56.182Z,99.90
2022-08-10T03:49:25.469Z,99.90
2022-08-10T03:51:58.327Z,99.90
2022-08-10T03:54:28.127Z,99.90
2022-08-10T03:56:59.482Z,99.90
2022-08-10T03:59:31.781Z,99.90
2022-08-10T04:02:43.206Z,99.90
2022-08-10T04:05:01.889Z,99.90
2022-08-10T04:07:36.637Z,99.90
2022-08-10T04:10:07.931Z,99.90
2022-08-10T04:12:49.039Z,99.90
2022-08-10T04:15:21.950Z,99.90
2022-08-10T04:18:01.205Z,99.90
2022-08-10T04:20:40.969Z,99.90
2022-08-10T04:23:12.782Z,99.90
2022-08-10T04:25:44.588Z,99.90
2022-08-10T04:28:13.379Z,99.90
2022-08-10T04:30:49.558Z,99.90
2022-08-10T04:33:24.591Z,99.90
2022-08-10T04:35:58.105Z,99.90
2022-08-10T04:38:31.910Z,99.90
2022-08-10T04:41:03.738Z,99.90
2022-08-10T04:43:34.040Z,99.90
2022-08-10T04:46:14.013Z,99.90
2022-08-10T04:49:02.829Z,99.90
2022-08-10T04:51:36.212Z,99.90
2022-08-10T04:54:08.163Z,99.90
2022-08-10T04:56:40.233Z,99.90
2022-08-10T04:59:14.072Z,99.90
2022-08-10T05:02:28.469Z,99.90
2022-08-10T05:04:46.149Z,99.90
2022-08-10T05:07:21.868Z,99.90
2022-08-10T05:10:04.752Z,99.90
2022-08-10T05:12:37.490Z,99.90
2022-08-10T05:15:12.869Z,99.90
2022-08-10T05:18:08.154Z,99.90
2022-08-10T05:20:39.383Z,99.90
2022-08-10T05:23:12.770Z,99.90
2022-08-10T05:25:46.401Z,99.90
2022-08-10T05:28:19.795Z,99.90
2022-08-10T05:30:54.839Z,99.90
2022-08-10T05:33:25.963Z,99.90
2022-08-10T05:36:00.679Z,99.90
2022-08-10T05:38:31.551Z,99.90
2022-08-10T05:41:03.840Z,99.90
2022-08-10T05:43:40.230Z,99.90
2022-08-10T05:46:18.285Z,99.90
2022-08-10T05:48:59.513Z,99.90
2022-08-10T05:51:29.379Z,99.90
2022-08-10T05:54:03.960Z,97.70
2022-08-10T05:56:53.978Z,99.40
2022-08-10T06:00:11.055Z,99.90
2022-08-10T06:02:37.934Z,99.60
2022-08-10T06:05:10.238Z,99.90
2022-08-10T06:07:51.901Z,95.40
2022-08-10T06:10:32.493Z,91.20
2022-08-10T06:13:26.882Z,96.80
2022-08-10T06:16:09.594Z,91.60
2022-08-10T06:18:38.894Z,92.10
2022-08-10T06:21:07.303Z,93.20
2022-08-10T06:23:44.006Z,94.40
2022-08-10T06:26:19.717Z,90.90
2022-08-10T06:29:03.662Z,90.60
2022-08-10T06:31:48.265Z,89.70
2022-08-10T06:34:27.084Z,89.40
2022-08-10T06:37:01.075Z,84.90
2022-08-10T06:39:34.200Z,83.70
2022-08-10T06:42:16.444Z,84.50
2022-08-10T06:44:58.065Z,81.60
2022-08-10T06:47:39.539Z,80.50
2022-08-10T06:50:35.003Z,79.40
2022-08-10T06:53:22.741Z,80.90
2022-08-10T06:55:58.105Z,79.80
2022-08-10T06:58:31.205Z,77.20
2022-08-10T07:01:03.243Z,77.60
2022-08-10T07:03:41.517Z,78.80
2022-08-10T07:06:14.380Z,74.70
2022-08-10T07:08:43.174Z,71.80
2022-08-10T07:11:14.078Z,72.40
2022-08-10T07:14:15.633Z,71.60
2022-08-10T07:16:43.003Z,67.20
2022-08-10T07:19:16.160Z,66.20
2022-08-10T07:21:46.585Z,64.40
2022-08-10T07:24:17.247Z,64.20
2022-08-10T07:26:50.402Z,61.80
2022-08-10T07:29:26.328Z,62.30
2022-08-10T07:32:15.455Z,61.80
2022-08-10T07:34:44.854Z,61.40
2022-08-10T07:37:19.238Z,61.00
2022-08-10T07:40:03.595Z,62.40
2022-08-10T07:42:33.877Z,60.80
2022-08-10T07:45:05.668Z,60.20
2022-08-10T07:47:53.803Z,62.00
2022-08-10T07:50:35.375Z,65.40
2022-08-10T07:53:14.417Z,66.40
2022-08-10T07:56:05.687Z,67.00
2022-08-10T07:58:51.919Z,66.30
2022-08-10T08:01:24.610Z,67.00
2022-08-10T08:04:05.304Z,66.10
2022-08-10T08:06:46.109Z,66.20
2022-08-10T08:09:14.180Z,65.80
2022-08-10T08:11:46.627Z,65.90
2022-08-10T08:14:15.849Z,66.40
2022-08-10T08:16:53.007Z,64.60
2022-08-10T08:19:35.977Z,64.60
2022-08-10T08:24:06.837Z,65.80
2022-08-10T08:25:03.954Z,67.10
2022-08-10T08:27:33.474Z,65.10
2022-08-10T08:30:05.857Z,64.30
2022-08-10T08:32:47.546Z,60.00
2022-08-10T08:35:37.288Z,61.20
2022-08-10T08:38:31.709Z,60.30
2022-08-10T08:41:20.083Z,61.20
2022-08-10T08:44:09.849Z,61.60
2022-08-10T08:46:59.111Z,62.80
2022-08-10T08:50:08.951Z,60.80
2022-08-10T08:52:33.579Z,61.30
2022-08-10T08:56:04.266Z,62.30
2022-08-10T08:58:32.467Z,60.80
2022-08-10T09:01:00.422Z,62.30
2022-08-10T09:03:39.918Z,62.40
2022-08-10T09:06:30.243Z,64.20
2022-08-10T09:09:22.005Z,64.30
2022-08-10T09:11:52.783Z,65.40
2022-08-10T09:14:28.892Z,64.90
2022-08-10T09:17:14.213Z,67.00
2022-08-10T09:20:04.628Z,67.00
2022-08-10T09:22:38.657Z,66.10
2022-08-10T09:25:21.615Z,65.90
2022-08-10T09:27:56.495Z,65.80
2022-08-10T09:31:03.675Z,66.50
2022-08-10T09:36:21.931Z,67.10
2022-08-10T09:36:59.892Z,68.00
2022-08-10T09:40:12.246Z,68.90
2022-08-10T09:42:36.923Z,69.50
2022-08-10T09:45:24.263Z,69.00
2022-08-10T09:48:01.829Z,67.90
2022-08-10T09:51:34.517Z,69.10
2022-08-10T09:54:01.056Z,69.30
2022-08-10T09:56:33.048Z,69.40
2022-08-10T09:59:26.671Z,66.40
2022-08-10T10:02:13.975Z,65.90
2022-08-10T10:04:53.321Z,62.90
2022-08-10T10:07:26.453Z,62.20
2022-08-10T10:09:57.556Z,62.50
2022-08-10T10:12:44.266Z,64.40
2022-08-10T10:15:25.359Z,64.80
2022-08-10T10:18:05.404Z,65.40
2022-08-10T10:20:52.560Z,65.80
2022-08-10T10:23:26.720Z,66.00
2022-08-10T10:26:06.586Z,66.20
2022-08-10T10:29:37.396Z,66.60
2022-08-10T10:32:07.954Z,68.20
2022-08-10T10:34:54.327Z,67.90
2022-08-10T10:38:01.356Z,69.20
2022-08-10T10:40:32.011Z,67.80
2022-08-10T10:43:11.246Z,68.50
2022-08-10T10:45:50.729Z,68.80
2022-08-10T10:48:24.143Z,68.50
2022-08-10T10:51:15.680Z,67.60
2022-08-10T10:54:03.248Z,67.90
2022-08-10T10:56:51.506Z,67.10
2022-08-10T10:59:55.284Z,67.90
2022-08-10T11:02:42.496Z,65.60
2022-08-10T11:05:31.802Z,65.50
2022-08-10T11:08:03.807Z,64.60
2022-08-10T11:10:47.437Z,64.30
2022-08-10T11:14:28.535Z,64.80
2022-08-10T11:16:39.276Z,65.00
2022-08-10T11:19:26.817Z,62.50
2022-08-10T11:22:24.029Z,64.00
2022-08-10T11:25:03.511Z,61.90
2022-08-10T11:27:34.479Z,63.70
2022-08-10T11:30:10.920Z,64.10
2022-08-10T11:32:45.055Z,62.20
2022-08-10T11:35:35.191Z,60.30
2022-08-10T11:38:28.562Z,60.80
2022-08-10T11:42:09.927Z,60.40
2022-08-10T11:44:35.171Z,60.30
2022-08-10T11:47:10.939Z,59.90
2022-08-10T11:50:08.428Z,59.20
2022-08-10T11:52:48.597Z,58.90
2022-08-10T11:55:23.799Z,58.80
2022-08-10T11:57:55.564Z,58.80
2022-08-10T12:00:33.104Z,57.40
2022-08-10T12:03:11.453Z,59.20
2022-08-10T12:05:52.580Z,58.10
2022-08-10T12:10:06.867Z,58.10
2022-08-10T12:11:27.268Z,60.10
2022-08-10T12:14:24.207Z,59.50
2022-08-10T12:17:03.754Z,59.70
2022-08-10T12:19:59.648Z,61.20
2022-08-10T12:22:49.003Z,60.00
2022-08-10T12:25:56.274Z,60.90
2022-08-10T12:28:50.219Z,61.90
2022-08-10T12:31:26.085Z,62.60
2022-08-10T12:34:03.368Z,60.40
2022-08-10T12:36:40.278Z,61.50
2022-08-10T12:39:23.276Z,63.20
2022-08-10T12:42:06.250Z,62.70
2022-08-10T12:44:41.659Z,62.90
2022-08-10T12:47:19.404Z,63.10
2022-08-10T12:50:23.926Z,64.30
2022-08-10T12:53:04.962Z,64.20
2022-08-10T12:55:45.280Z,61.70
2022-08-10T12:58:59.078Z,63.40
2022-08-10T13:01:17.801Z,62.10
2022-08-10T13:04:22.461Z,62.70
2022-08-10T13:06:46.821Z,63.20
2022-08-10T13:09:27.538Z,61.50
2022-08-10T13:12:34.851Z,62.90
2022-08-10T13:15:49.381Z,63.20
2022-08-10T13:18:26.189Z,63.40
2022-08-10T13:20:58.889Z,65.60
2022-08-10T13:23:36.331Z,64.20
2022-08-10T13:26:07.610Z,64.10
2022-08-10T13:28:49.744Z,64.40
2022-08-10T13:32:03.354Z,65.10
2022-08-10T13:34:42.676Z,64.10
2022-08-10T13:37:22.158Z,65.90
2022-08-10T13:40:01.124Z,66.00
2022-08-10T13:42:40.888Z,65.80
2022-08-10T13:45:20.736Z,66.80
2022-08-10T13:48:09.999Z,66.70
2022-08-10T13:50:44.359Z,68.10
2022-08-10T13:53:16.801Z,66.40
2022-08-10T13:55:56.429Z,67.70
2022-08-10T13:58:36.524Z,67.00
2022-08-10T14:01:13.538Z,67.50
2022-08-10T14:03:46.296Z,67.50
2022-08-10T14:06:21.378Z,65.50
2022-08-10T14:09:07.197Z,65.00
2022-08-10T14:11:42.267Z,64.50
2022-08-10T14:14:19.856Z,65.00
2022-08-10T14:16:48.379Z,65.20
2022-08-10T14:19:21.607Z,65.40
2022-08-10T14:21:50.640Z,64.40
2022-08-10T14:24:22.346Z,64.50
2022-08-10T14:27:10.769Z,67.60
2022-08-10T14:29:45.815Z,67.30
2022-08-10T14:32:24.587Z,66.70
2022-08-10T14:36:16.074Z,66.70
2022-08-10T14:37:56.883Z,67.50
2022-08-10T14:40:34.627Z,67.50
2022-08-10T14:43:05.573Z,69.70
2022-08-10T14:45:40.695Z,70.90
2022-08-10T14:48:11.903Z,70.10
2022-08-10T14:50:55.280Z,69.40
2022-08-10T14:53:31.247Z,68.70
2022-08-10T14:56:15.036Z,68.50
2022-08-10T14:59:06.182Z,68.10
2022-08-10T15:02:01.492Z,67.20
2022-08-10T15:04:42.691Z,67.20
2022-08-10T15:07:14.477Z,65.10
2022-08-10T15:10:00.167Z,66.40
2022-08-10T15:12:55.105Z,66.20
2022-08-10T15:15:28.945Z,64.50
2022-08-10T15:17:58.315Z,66.90
2022-08-10T15:20:33.867Z,66.50
2022-08-10T15:23:30.562Z,68.00
2022-08-10T15:26:11.504Z,66.70
2022-08-10T15:29:22.033Z,66.40
2022-08-10T15:31:57.185Z,65.80
2022-08-10T15:34:48.005Z,68.20
2022-08-10T15:37:47.368Z,69.40
2022-08-10T15:40:24.087Z,68.70
2022-08-10T15:43:00.579Z,68.50
2022-08-10T15:45:31.567Z,68.20
2022-08-10T15:48:03.914Z,68.90
2022-08-10T15:50:39.857Z,69.60
2022-08-10T15:53:08.771Z,70.30
2022-08-10T15:55:51.368Z,70.40
2022-08-10T15:58:30.119Z,70.30
2022-08-10T16:02:12.461Z,71.20
2022-08-10T16:04:09.074Z,72.10
2022-08-10T16:06:43.229Z,73.00
2022-08-10T16:10:22.466Z,72.90
2022-08-10T16:12:33.988Z,72.80
2022-08-10T16:15:17.488Z,73.30
2022-08-10T16:17:57.608Z,73.70
2022-08-10T16:20:32.593Z,75.80
2022-08-10T16:23:06.434Z,75.40
2022-08-10T16:25:48.571Z,75.30
2022-08-10T16:28:24.031Z,75.80
2022-08-10T16:30:53.669Z,76.00
2022-08-10T16:33:27.486Z,75.90
2022-08-10T16:36:21.209Z,76.60
2022-08-10T16:38:51.693Z,77.40
2022-08-10T16:41:23.741Z,77.10
2022-08-10T16:44:11.346Z,77.80
2022-08-10T16:46:42.540Z,79.20
2022-08-10T16:49:14.278Z,79.20
2022-08-10T16:51:46.124Z,79.90
2022-08-10T16:54:17.938Z,79.80
2022-08-10T16:56:48.911Z,80.20
2022-08-10T16:59:24.843Z,80.20
2022-08-10T17:01:55.844Z,80.40
2022-08-10T17:04:29.752Z,81.50
2022-08-10T17:07:02.558Z,80.80
2022-08-10T17:09:34.406Z,82.10
2022-08-10T17:12:12.081Z,83.50
2022-08-10T17:14:52.447Z,83.10
2022-08-10T17:17:52.078Z,82.80
2022-08-10T17:20:31.859Z,83.80
2022-08-10T17:23:09.479Z,84.00
2022-08-10T17:25:48.852Z,84.60
2022-08-10T17:28:34.903Z,85.00
2022-08-10T17:31:53.695Z,84.90
2022-08-10T17:34:27.590Z,85.50
2022-08-10T17:37:03.388Z,86.50
2022-08-10T17:39:40.495Z,86.90
2022-08-10T17:42:10.390Z,87.50
2022-08-10T17:44:41.774Z,87.60
2022-08-10T17:47:15.957Z,88.10
2022-08-10T17:49:47.526Z,88.40
2022-08-10T17:52:21.413Z,88.80
2022-08-10T17:55:06.354Z,89.20
2022-08-10T17:57:38.169Z,89.30
2022-08-10T18:00:17.535Z,90.30
2022-08-10T18:02:50.096Z,90.10
2022-08-10T18:05:19.080Z,90.10
2022-08-10T18:07:50.841Z,90.60
2022-08-10T18:10:24.446Z,90.40
2022-08-10T18:12:56.434Z,90.70
2022-08-10T18:15:29.261Z,90.30
2022-08-10T18:18:03.090Z,90.20
2022-08-10T18:20:37.852Z,90.40
2022-08-10T18:23:12.099Z,90.30
2022-08-10T18:25:43.664Z,90.50
2022-08-10T18:28:24.742Z,90.60
2022-08-10T18:30:54.336Z,90.70
2022-08-10T18:33:32.955Z,90.90
2022-08-10T18:36:08.203Z,91.50
2022-08-10T18:38:41.972Z,92.10
2022-08-10T18:41:12.711Z,92.10
2022-08-10T18:44:05.720Z,92.10
2022-08-10T18:47:02.559Z,91.90
2022-08-10T18:49:43.600Z,92.40
2022-08-10T18:52:15.856Z,92.90
2022-08-10T18:54:51.575Z,92.80
2022-08-10T18:57:31.078Z,92.70
2022-08-10T19:00:09.323Z,93.00
2022-08-10T19:02:50.498Z,92.70
2022-08-10T19:05:39.739Z,93.00
2022-08-10T19:08:07.907Z,93.10
2022-08-10T19:10:39.335Z,93.20
2022-08-10T19:13:22.597Z,93.50
2022-08-10T19:16:02.211Z,94.00
2022-08-10T19:18:51.327Z,93.60
2022-08-10T19:21:39.893Z,94.20
2022-08-10T19:24:13.421Z,94.60
2022-08-10T19:26:55.730Z,93.90
2022-08-10T19:30:08.342Z,94.10
2022-08-10T19:32:51.007Z,94.70
2022-08-10T19:35:28.743Z,94.20
2022-08-10T19:38:16.639Z,94.40
2022-08-10T19:40:46.730Z,94.60
2022-08-10T19:43:30.772Z,94.70
2022-08-10T19:46:10.793Z,95.10
2022-08-10T19:48:52.543Z,95.60
2022-08-10T19:51:28.068Z,95.60
2022-08-10T19:54:09.866Z,95.70
2022-08-10T19:56:50.066Z,95.70
2022-08-10T20:00:15.611Z,95.40
2022-08-10T20:03:00.574Z,95.80
2022-08-10T20:06:19.568Z,95.30
2022-08-10T20:09:06.893Z,95.20
2022-08-10T20:11:53.841Z,95.90
2022-08-10T20:14:28.212Z,96.20
2022-08-10T20:17:03.939Z,96.40
2022-08-10T20:19:53.097Z,96.40
2022-08-10T20:22:29.249Z,96.40
2022-08-10T20:25:14.399Z,96.60
2022-08-10T20:28:00.252Z,97.10
2022-08-10T20:30:32.152Z,96.90
2022-08-10T20:33:11.429Z,97.40
2022-08-10T20:35:50.644Z,97.60
2022-08-10T20:38:47.597Z,97.30
2022-08-10T20:41:46.427Z,97.30
2022-08-10T20:44:33.987Z,97.70
2022-08-10T20:47:37.528Z,97.70
2022-08-10T20:50:25.595Z,97.60
2022-08-10T20:53:09.291Z,98.50
2022-08-10T20:55:53.914Z,98.70
2022-08-10T20:58:31.699Z,98.50
2022-08-10T21:01:09.953Z,98.90
2022-08-10T21:03:58.692Z,98.80
2022-08-10T21:06:43.307Z,99.20
2022-08-10T21:09:21.530Z,99.00
2022-08-10T21:12:11.004Z,99.10
2022-08-10T21:14:57.143Z,99.40
2022-08-10T21:17:25.306Z,99.90
2022-08-10T21:20:18.721Z,99.90
2022-08-10T21:22:58.159Z,99.90
2022-08-10T21:25:52.067Z,99.90
2022-08-10T21:28:29.840Z,99.90
2022-08-10T21:31:06.533Z,99.90
2022-08-10T21:33:49.131Z,99.90
2022-08-10T21:36:25.145Z,99.90
2022-08-10T21:38:57.247Z,99.90
2022-08-10T21:42:06.388Z,99.90
2022-08-10T21:45:09.066Z,99.90
2022-08-10T21:48:06.441Z,99.90
2022-08-10T21:51:01.371Z,99.90
2022-08-10T21:53:57.645Z,99.90
2022-08-10T21:56:44.235Z,99.90
2022-08-10T21:59:38.970Z,99.90
2022-08-10T22:05:39.138Z,99.90
2022-08-10T22:08:29.939Z,99.90
2022-08-10T22:11:20.178Z,99.90
2022-08-10T22:14:12.576Z,99.90
2022-08-10T22:16:59.248Z,99.90
2022-08-10T22:20:07.558Z,99.90
2022-08-10T22:23:19.205Z,99.90
2022-08-10T22:26:17.683Z,99.90
2022-08-10T22:29:09.722Z,99.90
2022-08-10T22:31:25.744Z,99.90
2022-08-10T22:32:13.838Z,99.90
2022-08-10T22:35:14.703Z,99.90
2022-08-10T22:38:14.388Z,99.90
2022-08-10T22:41:04.474Z,99.90
2022-08-10T22:43:53.493Z,99.90
2022-08-10T22:46:45.556Z,99.90
2022-08-10T22:49:13.947Z,99.90
2022-08-10T22:51:47.681Z,99.90
2022-08-10T22:54:49.742Z,99.90
2022-08-10T22:57:36.837Z,99.90
2022-08-10T23:00:31.379Z,99.90
2022-08-10T23:03:12.937Z,99.90
2022-08-10T23:05:54.923Z,99.90
2022-08-10T23:08:43.160Z,99.90
2022-08-10T23:11:20.468Z,99.90
2022-08-10T23:13:51.247Z,99.90
2022-08-10T23:16:41.636Z,99.90
2022-08-10T23:19:32.985Z,99.90
2022-08-10T23:22:10.683Z,99.90
2022-08-10T23:24:41.776Z,99.90
2022-08-10T23:27:36.485Z,99.90
2022-08-10T23:30:17.539Z,99.90
2022-08-10T23:32:51.337Z,99.90
2022-08-10T23:36:29.558Z,99.90
2022-08-10T23:38:29.807Z,99.90
2022-08-10T23:41:04.325Z,99.90
2022-08-10T23:44:02.726Z,99.90
2022-08-10T23:46:38.292Z,99.90
2022-08-10T23:49:09.580Z,99.90
2022-08-10T23:51:55.148Z,99.90
2022-08-10T23:54:32.336Z,99.90
2022-08-10T23:57:04.345Z,99.90
2022-08-10T23:59:37.570Z,99.90
