createdAt,value
2018-03-31T00:00:40.079Z,6.40
2018-03-31T00:03:07.823Z,6.03
2018-03-31T00:05:34.862Z,6.23
2018-03-31T00:08:01.864Z,9.93
2018-03-31T00:10:29.625Z,7.80
2018-03-31T00:12:56.626Z,5.60
2018-03-31T00:15:23.619Z,6.73
2018-03-31T00:17:50.619Z,8.67
2018-03-31T00:20:18.379Z,6.40
2018-03-31T00:22:46.187Z,10.43
2018-03-31T00:25:13.959Z,5.97
2018-03-31T00:27:41.731Z,9.83
2018-03-31T00:30:09.508Z,5.87
2018-03-31T00:32:37.271Z,6.17
2018-03-31T00:35:04.266Z,6.13
2018-03-31T00:37:31.272Z,9.53
2018-03-31T00:39:58.356Z,5.87
2018-03-31T00:42:26.112Z,6.83
2018-03-31T00:44:53.151Z,6.63
2018-03-31T00:47:20.162Z,7.40
2018-03-31T00:49:47.967Z,7.27
2018-03-31T00:52:14.987Z,6.53
2018-03-31T00:54:42.755Z,6.73
2018-03-31T00:57:10.554Z,6.40
2018-03-31T00:59:38.326Z,7.03
2018-03-31T01:02:06.112Z,5.70
2018-03-31T01:04:33.158Z,6.60
2018-03-31T01:07:00.930Z,5.47
2018-03-31T01:09:28.739Z,9.70
2018-03-31T01:11:55.754Z,5.50
2018-03-31T01:14:22.814Z,5.07
2018-03-31T01:16:49.832Z,5.83
2018-03-31T01:19:16.851Z,5.93
2018-03-31T01:21:44.600Z,6.47
2018-03-31T01:24:11.635Z,7.40
2018-03-31T01:26:38.632Z,6.00
2018-03-31T01:29:05.667Z,6.00
2018-03-31T01:31:32.748Z,6.97
2018-03-31T01:33:59.720Z,6.83
2018-03-31T01:36:26.698Z,6.70
2018-03-31T01:38:53.731Z,5.67
2018-03-31T01:41:20.782Z,5.70
2018-03-31T01:43:47.789Z,9.30
2018-03-31T01:46:14.788Z,5.53
2018-03-31T01:48:41.778Z,5.30
2018-03-31T01:51:09.580Z,7.20
2018-03-31T01:53:36.623Z,6.90
2018-03-31T01:56:04.379Z,5.93
2018-03-31T01:58:31.374Z,5.30
2018-03-31T02:00:58.418Z,6.70
2018-03-31T02:03:26.156Z,5.40
2018-03-31T02:05:53.154Z,6.10
2018-03-31T02:08:20.915Z,5.10
2018-03-31T02:10:48.715Z,7.13
2018-03-31T02:13:16.483Z,5.10
2018-03-31T02:15:44.246Z,5.80
2018-03-31T02:18:11.251Z,5.07
2018-03-31T02:20:38.258Z,6.63
2018-03-31T02:23:06.039Z,6.63
2018-03-31T02:25:33.822Z,5.73
2018-03-31T02:28:01.605Z,6.33
2018-03-31T02:30:29.363Z,7.10
2018-03-31T02:32:56.375Z,7.40
2018-03-31T02:35:23.360Z,6.20
2018-03-31T02:37:50.348Z,5.57
2018-03-31T02:40:18.125Z,9.70
2018-03-31T02:42:45.899Z,5.43
2018-03-31T02:45:12.889Z,4.90
2018-03-31T02:47:39.891Z,6.73
2018-03-31T02:50:06.885Z,6.87
2018-03-31T02:52:34.645Z,7.90
2018-03-31T02:55:01.694Z,5.30
2018-03-31T02:57:28.705Z,4.90
2018-03-31T02:59:55.694Z,5.33
2018-03-31T03:02:22.670Z,5.60
2018-03-31T03:04:49.667Z,6.73
2018-03-31T03:07:17.438Z,5.30
2018-03-31T03:09:45.300Z,5.73
2018-03-31T03:12:12.283Z,5.00
2018-03-31T03:14:40.039Z,4.93
2018-03-31T03:17:07.819Z,5.23
2018-03-31T03:19:34.868Z,4.73
2018-03-31T03:22:01.856Z,5.17
2018-03-31T03:24:28.894Z,5.13
2018-03-31T03:26:55.902Z,7.50
2018-03-31T03:29:22.892Z,7.17
2018-03-31T03:31:49.895Z,4.87
2018-03-31T03:34:16.886Z,4.70
2018-03-31T03:36:43.897Z,4.83
2018-03-31T03:39:11.646Z,5.60
2018-03-31T03:41:38.651Z,5.77
2018-03-31T03:44:05.642Z,4.90
2018-03-31T03:46:32.641Z,5.07
2018-03-31T03:49:00.421Z,6.73
2018-03-31T03:51:27.471Z,6.13
2018-03-31T03:53:54.519Z,5.17
2018-03-31T03:56:21.518Z,4.97
2018-03-31T03:58:49.275Z,5.33
2018-03-31T04:01:16.365Z,4.70
2018-03-31T04:03:43.371Z,7.10
2018-03-31T04:06:10.414Z,5.47
2018-03-31T04:08:37.423Z,4.70
2018-03-31T04:11:05.171Z,5.80
2018-03-31T04:13:32.181Z,4.93
2018-03-31T04:15:59.226Z,4.97
2018-03-31T04:18:27.026Z,5.90
2018-03-31T04:20:54.019Z,5.73
2018-03-31T04:23:21.131Z,5.50
2018-03-31T04:25:48.882Z,4.90
2018-03-31T04:28:16.740Z,5.07
2018-03-31T04:30:43.725Z,4.97
2018-03-31T04:33:11.497Z,5.17
2018-03-31T04:35:38.551Z,4.93
2018-03-31T04:38:06.389Z,5.30
2018-03-31T04:40:33.391Z,5.40
2018-03-31T04:43:00.377Z,5.27
2018-03-31T04:45:27.362Z,6.13
2018-03-31T04:47:54.367Z,5.70
2018-03-31T04:50:21.366Z,5.27
2018-03-31T04:52:48.358Z,5.80
2018-03-31T04:55:15.361Z,5.23
2018-03-31T04:57:42.364Z,5.13
2018-03-31T05:00:09.378Z,5.70
2018-03-31T05:02:37.176Z,5.67
2018-03-31T05:05:04.166Z,5.60
2018-03-31T05:07:31.192Z,7.00
2018-03-31T05:09:58.190Z,5.20
2018-03-31T05:12:25.154Z,5.57
2018-03-31T05:14:52.159Z,5.90
2018-03-31T05:17:19.917Z,5.57
2018-03-31T05:19:46.955Z,5.33
2018-03-31T05:22:13.949Z,5.37
2018-03-31T05:24:41.912Z,5.80
2018-03-31T05:27:09.690Z,5.90
2018-03-31T05:29:36.742Z,5.27
2018-03-31T05:32:03.737Z,5.80
2018-03-31T05:34:30.743Z,5.60
2018-03-31T05:36:58.502Z,5.17
2018-03-31T05:39:25.494Z,5.07
2018-03-31T05:41:53.268Z,5.40
2018-03-31T05:44:20.251Z,5.90
2018-03-31T05:46:48.035Z,5.03
2018-03-31T05:49:15.812Z,5.10
2018-03-31T05:51:42.818Z,5.30
2018-03-31T05:54:09.841Z,6.30
2018-03-31T05:56:36.835Z,6.30
2018-03-31T05:59:03.834Z,7.33
2018-03-31T06:01:31.606Z,5.67
2018-03-31T06:03:59.366Z,5.90
2018-03-31T06:06:26.341Z,6.60
2018-03-31T06:08:54.124Z,5.73
2018-03-31T06:11:21.138Z,5.87
2018-03-31T06:13:48.123Z,4.90
2018-03-31T06:16:15.111Z,5.67
2018-03-31T06:18:42.939Z,5.37
2018-03-31T06:21:09.972Z,6.80
2018-03-31T06:23:36.962Z,5.27
2018-03-31T06:26:03.954Z,6.37
2018-03-31T06:28:31.722Z,7.20
2018-03-31T06:30:58.766Z,5.37
2018-03-31T06:33:25.802Z,6.17
2018-03-31T06:35:52.805Z,5.77
2018-03-31T06:38:20.553Z,7.00
2018-03-31T06:40:47.575Z,5.67
2018-03-31T06:43:14.561Z,5.13
2018-03-31T06:45:41.567Z,4.93
2018-03-31T06:48:09.335Z,6.10
2018-03-31T06:50:37.133Z,5.33
2018-03-31T06:53:05.079Z,5.93
2018-03-31T06:55:32.062Z,6.10
2018-03-31T06:57:59.068Z,5.40
2018-03-31T07:00:26.096Z,5.83
2018-03-31T07:02:53.102Z,5.47
2018-03-31T07:05:20.134Z,6.20
2018-03-31T07:07:47.140Z,5.77
2018-03-31T07:10:14.156Z,5.80
2018-03-31T07:12:41.176Z,6.00
2018-03-31T07:15:08.927Z,5.53
2018-03-31T07:17:35.953Z,5.73
2018-03-31T07:20:02.946Z,5.50
2018-03-31T07:22:29.942Z,5.53
2018-03-31T07:24:57.007Z,6.13
2018-03-31T07:27:24.027Z,9.47
2018-03-31T07:29:51.034Z,5.60
2018-03-31T07:32:18.027Z,6.80
2018-03-31T07:34:45.015Z,5.87
2018-03-31T07:37:12.819Z,5.67
2018-03-31T07:39:39.790Z,5.30
2018-03-31T07:42:06.803Z,5.83
2018-03-31T07:44:33.799Z,5.87
2018-03-31T07:47:00.794Z,6.23
2018-03-31T07:49:28.603Z,5.60
2018-03-31T07:51:56.378Z,5.83
2018-03-31T07:54:23.381Z,6.30
2018-03-31T07:56:50.391Z,5.57
2018-03-31T07:59:17.394Z,5.90
2018-03-31T08:01:44.365Z,6.47
2018-03-31T08:04:11.382Z,4.93
2018-03-31T08:06:39.159Z,5.63
2018-03-31T08:09:06.988Z,5.80
2018-03-31T08:11:34.000Z,5.53
2018-03-31T08:14:01.751Z,5.67
2018-03-31T08:16:28.774Z,5.73
2018-03-31T08:18:55.773Z,5.40
2018-03-31T08:21:22.798Z,5.70
2018-03-31T08:23:49.837Z,5.83
2018-03-31T08:26:16.811Z,5.90
2018-03-31T08:28:43.859Z,5.10
2018-03-31T08:31:10.869Z,5.77
2018-03-31T08:33:37.931Z,11.03
2018-03-31T08:36:04.950Z,7.37
2018-03-31T08:38:31.946Z,6.73
2018-03-31T08:40:58.923Z,7.00
2018-03-31T08:43:26.690Z,6.90
2018-03-31T08:45:53.671Z,5.87
2018-03-31T08:48:21.530Z,5.97
2018-03-31T08:50:48.543Z,5.80
2018-03-31T08:53:15.526Z,5.83
2018-03-31T08:55:42.519Z,6.73
2018-03-31T08:58:10.278Z,5.63
2018-03-31T09:00:37.312Z,5.57
2018-03-31T09:03:04.303Z,8.67
2018-03-31T09:05:32.086Z,6.40
2018-03-31T09:07:59.851Z,6.17
2018-03-31T09:10:27.617Z,6.10
2018-03-31T09:12:54.604Z,5.70
2018-03-31T09:15:21.611Z,5.10
2018-03-31T09:17:48.599Z,7.00
2018-03-31T09:20:15.617Z,6.40
2018-03-31T09:22:45.782Z,5.67
2018-03-31T09:25:09.642Z,5.93
2018-03-31T09:27:36.646Z,6.40
2018-03-31T09:30:04.430Z,6.70
2018-03-31T09:32:32.178Z,8.57
2018-03-31T09:34:59.180Z,5.70
2018-03-31T09:37:26.166Z,5.50
2018-03-31T09:39:53.220Z,5.37
2018-03-31T09:42:20.227Z,5.67
2018-03-31T09:44:47.279Z,8.23
2018-03-31T09:47:14.294Z,5.97
2018-03-31T09:49:41.288Z,5.60
2018-03-31T09:52:08.338Z,8.37
2018-03-31T09:54:36.081Z,6.00
2018-03-31T09:57:03.054Z,10.50
2018-03-31T09:59:30.105Z,7.70
2018-03-31T10:01:57.095Z,6.47
2018-03-31T10:04:24.117Z,8.40
2018-03-31T10:06:51.127Z,5.97
2018-03-31T10:09:18.158Z,5.83
2018-03-31T10:11:45.202Z,8.50
2018-03-31T10:14:12.210Z,5.87
2018-03-31T10:16:39.227Z,5.60
2018-03-31T10:19:06.211Z,6.77
2018-03-31T10:21:34.034Z,6.77
2018-03-31T10:24:01.815Z,7.30
2018-03-31T10:26:28.861Z,8.27
2018-03-31T10:28:55.854Z,14.70
2018-03-31T10:31:22.839Z,18.20
2018-03-31T10:33:49.839Z,18.00
2018-03-31T10:36:17.647Z,20.20
2018-03-31T10:38:44.680Z,38.37
2018-03-31T10:41:12.431Z,30.33
2018-03-31T10:43:39.419Z,25.93
2018-03-31T10:46:06.470Z,33.40
2018-03-31T10:48:34.242Z,33.00
2018-03-31T10:51:02.006Z,34.53
2018-03-31T10:53:29.022Z,24.97
2018-03-31T10:55:56.019Z,41.70
2018-03-31T10:58:23.788Z,38.83
2018-03-31T11:00:50.776Z,50.03
2018-03-31T11:03:18.535Z,37.43
2018-03-31T11:05:45.540Z,26.67
2018-03-31T11:08:12.526Z,48.30
2018-03-31T11:10:39.559Z,34.13
2018-03-31T11:13:06.579Z,36.33
2018-03-31T11:15:34.390Z,30.40
2018-03-31T11:18:01.391Z,43.33
2018-03-31T11:20:28.404Z,50.13
2018-03-31T11:22:55.480Z,50.87
2018-03-31T11:25:22.477Z,32.43
2018-03-31T11:27:49.470Z,36.87
2018-03-31T11:30:17.232Z,40.73
2018-03-31T11:32:44.994Z,41.93
2018-03-31T11:35:12.033Z,45.37
2018-03-31T11:37:39.035Z,38.40
2018-03-31T11:40:06.807Z,43.83
2018-03-31T11:42:34.575Z,41.47
2018-03-31T11:45:01.562Z,40.93
2018-03-31T11:47:28.580Z,41.67
2018-03-31T11:49:55.602Z,37.83
2018-03-31T11:52:22.605Z,40.27
2018-03-31T11:54:49.594Z,36.10
2018-03-31T11:57:17.364Z,35.87
2018-03-31T11:59:45.122Z,41.67
2018-03-31T12:02:12.110Z,40.97
2018-03-31T12:04:39.106Z,38.23
2018-03-31T12:07:06.175Z,29.13
2018-03-31T12:09:33.195Z,44.57
2018-03-31T12:12:00.205Z,36.67
2018-03-31T12:14:27.207Z,40.00
2018-03-31T12:16:54.197Z,39.17
2018-03-31T12:19:21.233Z,36.13
2018-03-31T12:21:48.239Z,32.77
2018-03-31T12:24:15.243Z,46.27
2018-03-31T12:26:42.255Z,30.60
2018-03-31T12:29:09.302Z,30.80
2018-03-31T12:31:36.296Z,31.70
2018-03-31T12:34:04.091Z,31.17
2018-03-31T12:36:31.858Z,34.00
2018-03-31T12:38:58.887Z,36.97
2018-03-31T12:41:26.634Z,34.63
2018-03-31T12:43:53.638Z,38.93
2018-03-31T12:46:21.401Z,33.53
2018-03-31T12:48:48.440Z,35.27
2018-03-31T12:51:15.426Z,30.90
2018-03-31T12:53:42.417Z,25.07
2018-03-31T12:56:09.428Z,33.10
2018-03-31T12:58:36.435Z,34.53
2018-03-31T13:01:03.428Z,25.30
2018-03-31T13:03:30.434Z,43.13
2018-03-31T13:05:57.438Z,30.73
2018-03-31T13:08:24.442Z,34.10
2018-03-31T13:10:51.473Z,32.70
2018-03-31T13:13:18.536Z,36.87
2018-03-31T13:15:45.672Z,30.77
2018-03-31T13:18:12.700Z,22.10
2018-03-31T13:20:40.503Z,28.80
2018-03-31T13:23:07.522Z,26.93
2018-03-31T13:25:35.294Z,25.23
2018-03-31T13:28:02.290Z,26.23
2018-03-31T13:30:30.068Z,27.37
2018-03-31T13:32:57.082Z,30.20
2018-03-31T13:35:24.099Z,25.80
2018-03-31T13:37:51.070Z,24.73
2018-03-31T13:40:18.083Z,25.40
2018-03-31T13:42:45.077Z,30.43
2018-03-31T13:45:12.106Z,26.63
2018-03-31T13:47:39.877Z,24.00
2018-03-31T13:50:07.663Z,29.43
2018-03-31T13:52:35.407Z,26.60
2018-03-31T13:55:02.446Z,25.27
2018-03-31T13:57:30.287Z,23.70
2018-03-31T13:59:57.313Z,26.03
2018-03-31T14:02:24.295Z,23.87
2018-03-31T14:04:52.103Z,22.73
2018-03-31T14:07:19.081Z,22.37
2018-03-31T14:09:46.112Z,23.00
2018-03-31T14:12:13.118Z,26.27
2018-03-31T14:14:40.922Z,27.50
2018-03-31T14:17:08.671Z,27.33
2018-03-31T14:19:35.702Z,26.40
2018-03-31T14:22:02.716Z,22.80
2018-03-31T14:24:30.499Z,21.67
2018-03-31T14:26:58.262Z,24.90
2018-03-31T14:29:26.037Z,18.17
2018-03-31T14:31:53.807Z,23.40
2018-03-31T14:34:20.803Z,24.13
2018-03-31T14:36:47.839Z,26.20
2018-03-31T14:39:15.615Z,27.80
2018-03-31T14:41:43.377Z,21.10
2018-03-31T14:44:10.400Z,24.03
2018-03-31T14:46:37.407Z,18.30
2018-03-31T14:49:05.182Z,23.30
2018-03-31T14:51:32.957Z,25.00
2018-03-31T14:54:00.727Z,18.27
2018-03-31T14:56:27.734Z,21.67
2018-03-31T14:58:54.747Z,20.80
2018-03-31T15:01:23.352Z,18.90
2018-03-31T15:03:50.337Z,18.87
2018-03-31T15:06:17.362Z,22.93
2018-03-31T15:08:44.366Z,15.20
2018-03-31T15:11:11.370Z,20.23
2018-03-31T15:13:38.351Z,17.87
2018-03-31T15:16:06.110Z,20.10
2018-03-31T15:18:33.102Z,17.40
2018-03-31T15:21:00.150Z,13.83
2018-03-31T15:23:27.125Z,22.73
2018-03-31T15:25:54.130Z,16.80
2018-03-31T15:28:21.130Z,16.30
2018-03-31T15:30:48.930Z,21.90
2018-03-31T15:33:15.951Z,21.83
2018-03-31T15:35:43.732Z,22.07
2018-03-31T15:38:10.784Z,17.77
2018-03-31T15:40:37.786Z,18.63
2018-03-31T15:43:04.773Z,18.97
2018-03-31T15:45:32.531Z,19.40
2018-03-31T15:47:59.538Z,17.70
2018-03-31T15:50:26.551Z,16.53
2018-03-31T15:52:53.602Z,17.40
2018-03-31T15:55:20.584Z,17.80
2018-03-31T15:57:47.603Z,20.63
2018-03-31T16:00:15.354Z,14.70
2018-03-31T16:02:42.382Z,17.00
2018-03-31T16:05:09.374Z,17.57
2018-03-31T16:07:36.435Z,15.13
2018-03-31T16:10:04.224Z,16.90
2018-03-31T16:12:31.994Z,18.57
2018-03-31T16:14:59.753Z,16.53
2018-03-31T16:17:26.803Z,15.23
2018-03-31T16:19:53.776Z,15.50
2018-03-31T16:22:21.555Z,14.73
2018-03-31T16:24:48.548Z,18.70
2018-03-31T16:27:15.530Z,16.57
2018-03-31T16:29:42.526Z,17.10
2018-03-31T16:32:10.305Z,15.30
2018-03-31T16:34:38.133Z,14.33
2018-03-31T16:37:05.854Z,17.40
2018-03-31T16:39:32.862Z,14.20
2018-03-31T16:41:59.843Z,14.33
2018-03-31T16:44:26.862Z,16.67
2018-03-31T16:46:53.918Z,16.63
2018-03-31T16:49:20.916Z,15.47
2018-03-31T16:51:48.019Z,15.83
2018-03-31T16:54:15.009Z,17.30
2018-03-31T16:56:42.022Z,17.77
2018-03-31T16:59:09.010Z,16.17
2018-03-31T17:01:37.063Z,12.90
2018-03-31T17:04:04.885Z,17.33
2018-03-31T17:06:31.857Z,17.77
2018-03-31T17:08:58.877Z,19.03
2018-03-31T17:11:25.878Z,14.83
2018-03-31T17:13:52.919Z,16.97
2018-03-31T17:16:19.918Z,26.67
2018-03-31T17:18:46.931Z,14.10
2018-03-31T17:21:14.682Z,20.97
2018-03-31T17:23:41.688Z,15.53
2018-03-31T17:26:08.699Z,16.30
2018-03-31T17:28:35.708Z,14.60
2018-03-31T17:31:02.710Z,17.53
2018-03-31T17:33:29.750Z,16.90
2018-03-31T17:35:56.740Z,16.43
2018-03-31T17:38:23.744Z,16.10
2018-03-31T17:40:50.750Z,17.17
2018-03-31T17:43:17.772Z,15.90
2018-03-31T17:45:44.766Z,13.87
2018-03-31T17:48:11.788Z,19.10
2018-03-31T17:50:38.847Z,16.53
2018-03-31T17:53:05.859Z,15.30
2018-03-31T17:55:33.650Z,19.47
2018-03-31T17:58:00.648Z,20.53
2018-03-31T18:00:27.656Z,17.40
2018-03-31T18:02:55.412Z,16.13
2018-03-31T18:05:22.402Z,15.60
2018-03-31T18:07:50.162Z,15.93
2018-03-31T18:10:17.186Z,19.50
2018-03-31T18:12:44.167Z,16.10
2018-03-31T18:15:11.214Z,15.07
2018-03-31T18:17:38.329Z,17.77
2018-03-31T18:20:05.323Z,15.67
2018-03-31T18:22:32.311Z,22.50
2018-03-31T18:24:59.325Z,14.80
2018-03-31T18:27:26.354Z,15.73
2018-03-31T18:29:53.359Z,19.37
2018-03-31T18:32:20.358Z,17.83
2018-03-31T18:34:48.121Z,18.73
2018-03-31T18:37:15.138Z,16.27
2018-03-31T18:39:42.126Z,17.50
2018-03-31T18:42:09.154Z,14.00
2018-03-31T18:44:36.147Z,19.00
2018-03-31T18:47:03.155Z,16.13
2018-03-31T18:49:30.173Z,18.67
2018-03-31T18:51:57.198Z,14.90
2018-03-31T18:54:24.200Z,15.33
2018-03-31T18:56:51.206Z,18.73
2018-03-31T18:59:18.230Z,19.70
2018-03-31T19:01:46.002Z,14.23
2018-03-31T19:04:13.839Z,17.23
2018-03-31T19:06:40.959Z,16.27
2018-03-31T19:09:07.988Z,14.73
2018-03-31T19:11:34.979Z,21.70
2018-03-31T19:14:01.984Z,17.53
2018-03-31T19:16:34.613Z,17.33
2018-03-31T19:19:01.668Z,21.10
2018-03-31T19:21:28.678Z,18.37
2018-03-31T19:23:55.688Z,13.27
2018-03-31T19:26:22.698Z,19.70
2018-03-31T19:28:49.689Z,17.33
2018-03-31T19:31:16.684Z,17.23
2018-03-31T19:33:43.675Z,22.40
2018-03-31T19:36:16.394Z,24.33
2018-03-31T19:38:43.385Z,22.30
2018-03-31T19:41:11.149Z,15.30
2018-03-31T19:43:38.139Z,18.90
2018-03-31T19:46:05.131Z,19.37
2018-03-31T19:48:32.183Z,18.30
2018-03-31T19:50:59.176Z,15.80
2018-03-31T19:53:26.207Z,16.93
2018-03-31T19:55:53.227Z,19.40
2018-03-31T19:58:20.241Z,17.07
2018-03-31T20:00:47.244Z,18.60
2018-03-31T20:03:15.031Z,17.97
2018-03-31T20:05:42.063Z,21.07
2018-03-31T20:08:09.844Z,16.83
2018-03-31T20:10:37.585Z,24.50
2018-03-31T20:13:04.574Z,16.73
2018-03-31T20:15:32.366Z,14.47
2018-03-31T20:18:00.347Z,17.13
2018-03-31T20:20:27.374Z,16.03
2018-03-31T20:22:54.386Z,15.97
2018-03-31T20:25:21.385Z,16.63
2018-03-31T20:27:48.378Z,24.40
2018-03-31T20:30:16.135Z,21.93
2018-03-31T20:32:43.171Z,21.70
2018-03-31T20:35:10.159Z,22.53
2018-03-31T20:37:37.547Z,17.03
2018-03-31T20:40:04.564Z,25.13
2018-03-31T20:42:31.567Z,27.80
2018-03-31T20:44:59.330Z,20.70
2018-03-31T20:47:27.172Z,19.67
2018-03-31T20:49:54.170Z,25.03
2018-03-31T20:52:22.029Z,22.17
2018-03-31T20:54:49.035Z,23.10
2018-03-31T20:57:16.049Z,23.67
2018-03-31T20:59:43.062Z,20.53
2018-03-31T21:02:10.067Z,23.53
2018-03-31T21:04:37.135Z,25.97
2018-03-31T21:07:04.119Z,28.53
2018-03-31T21:09:31.110Z,24.73
2018-03-31T21:11:58.104Z,27.13
2018-03-31T21:14:25.133Z,26.20
2018-03-31T21:16:52.142Z,25.57
2018-03-31T21:19:19.939Z,30.93
2018-03-31T21:21:47.722Z,24.73
2018-03-31T21:24:14.777Z,29.17
2018-03-31T21:26:43.711Z,29.07
2018-03-31T21:29:10.742Z,25.33
2018-03-31T21:31:37.768Z,24.03
2018-03-31T21:34:05.566Z,26.93
2018-03-31T21:36:32.568Z,26.47
2018-03-31T21:38:59.572Z,29.23
2018-03-31T21:41:27.356Z,26.40
2018-03-31T21:43:54.357Z,28.97
2018-03-31T21:46:21.375Z,28.07
2018-03-31T21:48:49.138Z,30.60
2018-03-31T21:51:16.148Z,26.70
2018-03-31T21:53:43.142Z,24.77
2018-03-31T21:56:10.204Z,25.27
2018-03-31T21:58:37.194Z,25.13
2018-03-31T22:01:04.203Z,26.17
2018-03-31T22:03:31.222Z,27.97
2018-03-31T22:05:58.255Z,28.93
2018-03-31T22:08:25.278Z,28.20
2018-03-31T22:10:52.279Z,29.93
2018-03-31T22:13:25.617Z,28.33
2018-03-31T22:15:52.623Z,25.23
2018-03-31T22:18:19.626Z,33.03
2018-03-31T22:20:46.675Z,34.10
2018-03-31T22:23:14.462Z,28.43
2018-03-31T22:25:41.487Z,29.30
2018-03-31T22:28:08.490Z,29.43
2018-03-31T22:30:35.493Z,27.93
2018-03-31T22:33:02.489Z,28.40
2018-03-31T22:35:30.235Z,34.53
2018-03-31T22:37:57.240Z,29.57
2018-03-31T22:40:24.702Z,29.37
2018-03-31T22:42:51.740Z,28.97
2018-03-31T22:45:19.536Z,27.40
2018-03-31T22:47:46.529Z,35.43
2018-03-31T22:50:13.541Z,31.10
2018-03-31T22:52:41.365Z,32.10
2018-03-31T22:55:08.391Z,33.53
2018-03-31T22:57:35.411Z,31.27
2018-03-31T23:00:02.449Z,31.27
2018-03-31T23:02:29.454Z,33.97
2018-03-31T23:04:57.262Z,28.73
2018-03-31T23:07:24.609Z,35.13
2018-03-31T23:09:51.650Z,29.93
2018-03-31T23:12:19.418Z,32.30
2018-03-31T23:14:46.412Z,34.23
2018-03-31T23:17:13.432Z,32.30
2018-03-31T23:19:40.480Z,32.83
2018-03-31T23:22:07.605Z,33.13
2018-03-31T23:24:34.623Z,35.47
2018-03-31T23:27:01.650Z,33.83
2018-03-31T23:29:28.714Z,32.27
2018-03-31T23:31:55.716Z,29.27
2018-03-31T23:34:23.498Z,44.53
2018-03-31T23:36:50.510Z,37.27
2018-03-31T23:39:17.530Z,40.23
2018-03-31T23:41:44.551Z,38.90
2018-03-31T23:44:11.535Z,39.40
2018-03-31T23:46:38.548Z,39.63
2018-03-31T23:49:05.538Z,40.97
2018-03-31T23:51:33.322Z,38.17
2018-03-31T23:54:01.071Z,36.80
2018-03-31T23:56:28.101Z,45.80
2018-03-31T23:58:55.144Z,37.30
