createdAt,value
2018-12-17T00:00:09.663Z,99.60
2018-12-17T00:01:09.660Z,99.91
2018-12-17T00:02:09.642Z,99.81
2018-12-17T00:03:09.634Z,99.87
2018-12-17T00:04:09.652Z,99.81
2018-12-17T00:05:09.645Z,99.75
2018-12-17T00:06:09.607Z,99.50
2018-12-17T00:07:09.587Z,99.23
2018-12-17T00:08:09.583Z,99.13
2018-12-17T00:09:09.609Z,99.65
2018-12-17T00:10:09.584Z,99.75
2018-12-17T00:11:09.563Z,99.85
2018-12-17T00:12:16.362Z,99.96
2018-12-17T00:13:10.522Z,99.85
2018-12-17T00:14:09.513Z,99.99
2018-12-17T00:15:09.504Z,99.99
2018-12-17T00:16:09.595Z,99.99
2018-12-17T00:17:09.532Z,99.99
2018-12-17T00:18:09.470Z,99.99
2018-12-17T00:19:09.461Z,99.99
2018-12-17T00:20:09.447Z,99.99
2018-12-17T00:21:09.440Z,99.99
2018-12-17T00:22:09.455Z,99.99
2018-12-17T00:23:09.461Z,99.99
2018-12-17T00:24:09.408Z,99.99
2018-12-17T00:25:09.401Z,99.99
2018-12-17T00:26:09.384Z,99.99
2018-12-17T00:27:09.373Z,99.99
2018-12-17T00:28:09.392Z,99.99
2018-12-17T00:29:09.372Z,99.99
2018-12-17T00:30:09.340Z,99.99
2018-12-17T00:31:09.330Z,99.99
2018-12-17T00:32:09.324Z,99.99
2018-12-17T00:33:09.313Z,99.99
2018-12-17T00:34:09.325Z,99.85
2018-12-17T00:35:09.313Z,99.75
2018-12-17T00:36:09.283Z,98.65
2018-12-17T00:37:09.263Z,99.07
2018-12-17T00:38:09.256Z,98.86
2018-12-17T00:39:09.244Z,98.80
2018-12-17T00:40:09.263Z,98.69
2018-12-17T00:41:09.243Z,99.05
2018-12-17T00:42:09.208Z,98.85
2018-12-17T00:43:09.201Z,99.05
2018-12-17T00:44:09.196Z,98.95
2018-12-17T00:45:09.179Z,99.05
2018-12-17T00:46:09.197Z,98.95
2018-12-17T00:47:09.162Z,99.16
2018-12-17T00:48:09.146Z,99.16
2018-12-17T00:49:09.140Z,99.31
2018-12-17T00:50:09.131Z,99.83
2018-12-17T00:51:09.113Z,99.37
2018-12-17T00:52:09.155Z,99.62
2018-12-17T00:53:09.099Z,99.83
2018-12-17T00:54:09.081Z,99.99
2018-12-17T00:55:09.076Z,99.99
2018-12-17T00:56:09.064Z,99.99
2018-12-17T00:57:09.049Z,99.99
2018-12-17T00:58:14.980Z,99.99
2018-12-17T00:59:10.026Z,99.99
2018-12-17T01:00:09.016Z,99.99
2018-12-17T01:01:09.005Z,99.99
2018-12-17T01:02:08.995Z,99.99
2018-12-17T01:03:08.987Z,99.99
2018-12-17T01:04:09.014Z,99.99
2018-12-17T01:05:08.974Z,99.99
2018-12-17T01:06:08.958Z,99.99
2018-12-17T01:07:08.951Z,99.99
2018-12-17T01:08:08.944Z,99.99
2018-12-17T01:09:08.922Z,99.99
2018-12-17T01:10:08.965Z,99.99
2018-12-17T01:11:08.899Z,99.99
2018-12-17T01:12:08.889Z,99.99
2018-12-17T01:13:08.885Z,99.99
2018-12-17T01:14:08.880Z,99.99
2018-12-17T01:15:08.862Z,99.99
2018-12-17T01:16:08.883Z,99.99
2018-12-17T01:17:08.849Z,99.99
2018-12-17T01:18:08.863Z,99.99
2018-12-17T01:19:08.812Z,99.99
2018-12-17T01:20:08.802Z,99.99
2018-12-17T01:21:08.802Z,99.99
2018-12-17T01:22:08.826Z,99.99
2018-12-17T01:23:08.794Z,99.99
2018-12-17T01:24:08.763Z,99.99
2018-12-17T01:25:08.754Z,99.99
2018-12-17T01:26:08.744Z,99.99
2018-12-17T01:27:08.746Z,99.99
2018-12-17T01:28:08.749Z,99.99
2018-12-17T01:29:08.713Z,99.99
2018-12-17T01:30:08.696Z,99.99
2018-12-17T01:31:08.683Z,99.99
2018-12-17T01:32:08.675Z,99.99
2018-12-17T01:33:08.664Z,99.99
2018-12-17T01:34:08.690Z,99.99
2018-12-17T01:35:08.654Z,99.99
2018-12-17T01:36:08.628Z,99.99
2018-12-17T01:37:08.633Z,99.99
2018-12-17T01:38:08.606Z,99.99
2018-12-17T01:39:08.594Z,99.99
2018-12-17T01:40:08.643Z,99.99
2018-12-17T01:41:08.612Z,99.99
2018-12-17T01:42:08.580Z,99.99
2018-12-17T01:43:08.557Z,99.99
2018-12-17T01:44:08.548Z,99.99
2018-12-17T01:45:08.530Z,99.99
2018-12-17T01:46:08.571Z,99.99
2018-12-17T01:47:08.536Z,99.99
2018-12-17T01:48:08.500Z,99.99
2018-12-17T01:49:08.500Z,99.99
2018-12-17T01:50:08.479Z,99.99
2018-12-17T01:51:08.467Z,99.99
2018-12-17T01:52:08.537Z,99.99
2018-12-17T01:53:08.462Z,99.99
2018-12-17T01:54:08.434Z,99.99
2018-12-17T01:55:08.443Z,99.99
2018-12-17T01:56:08.414Z,99.99
2018-12-17T01:57:08.405Z,99.99
2018-12-17T01:58:08.431Z,99.99
2018-12-17T01:59:08.396Z,99.99
2018-12-17T02:00:08.369Z,99.99
2018-12-17T02:01:08.358Z,99.99
2018-12-17T02:02:08.356Z,99.99
2018-12-17T02:03:08.339Z,99.99
2018-12-17T02:04:08.360Z,99.99
2018-12-17T02:05:08.348Z,99.99
2018-12-17T02:06:08.309Z,99.99
2018-12-17T02:07:08.297Z,99.99
2018-12-17T02:08:08.284Z,99.99
2018-12-17T02:09:08.278Z,99.99
2018-12-17T02:10:08.299Z,99.99
2018-12-17T02:11:08.250Z,99.99
2018-12-17T02:12:08.262Z,99.99
2018-12-17T02:13:08.226Z,99.99
2018-12-17T02:14:08.221Z,99.99
2018-12-17T02:15:08.205Z,99.99
2018-12-17T02:16:08.225Z,99.99
2018-12-17T02:17:08.183Z,99.99
2018-12-17T02:18:08.179Z,99.99
2018-12-17T02:19:08.164Z,99.99
2018-12-17T02:20:08.152Z,99.99
2018-12-17T02:21:08.147Z,99.99
2018-12-17T02:22:08.168Z,99.99
2018-12-17T02:23:08.120Z,99.99
2018-12-17T02:24:08.125Z,99.99
2018-12-17T02:25:08.111Z,99.99
2018-12-17T02:26:08.092Z,99.99
2018-12-17T02:27:08.075Z,99.99
2018-12-17T02:28:08.141Z,99.99
2018-12-17T02:29:08.054Z,99.99
2018-12-17T02:30:08.063Z,99.99
2018-12-17T02:31:08.037Z,99.99
2018-12-17T02:32:08.023Z,99.99
2018-12-17T02:33:08.018Z,99.99
2018-12-17T02:34:08.032Z,99.99
2018-12-17T02:35:08.001Z,99.99
2018-12-17T02:36:08.015Z,99.99
2018-12-17T02:37:07.975Z,99.99
2018-12-17T02:38:07.968Z,99.99
2018-12-17T02:39:07.952Z,99.99
2018-12-17T02:40:07.986Z,99.99
2018-12-17T02:41:07.927Z,99.99
2018-12-17T02:42:07.946Z,99.99
2018-12-17T02:43:07.920Z,99.99
2018-12-17T02:44:07.898Z,99.99
2018-12-17T02:45:07.886Z,99.99
2018-12-17T02:46:07.937Z,99.99
2018-12-17T02:47:07.869Z,99.99
2018-12-17T02:48:07.862Z,99.99
2018-12-17T02:49:07.842Z,99.99
2018-12-17T02:50:07.831Z,99.99
2018-12-17T02:51:07.817Z,99.99
2018-12-17T02:52:07.836Z,99.99
2018-12-17T02:53:07.798Z,99.99
2018-12-17T02:54:07.808Z,99.99
2018-12-17T02:55:07.774Z,99.99
2018-12-17T02:56:07.763Z,99.99
2018-12-17T02:57:07.757Z,99.99
2018-12-17T02:58:07.776Z,99.99
2018-12-17T02:59:07.740Z,99.99
2018-12-17T03:00:07.774Z,99.99
2018-12-17T03:01:07.711Z,99.99
2018-12-17T03:02:07.708Z,99.99
2018-12-17T03:03:07.686Z,99.99
2018-12-17T03:04:07.718Z,99.99
2018-12-17T03:05:07.669Z,99.99
2018-12-17T03:06:07.673Z,99.99
2018-12-17T03:07:07.640Z,99.99
2018-12-17T03:08:07.635Z,99.99
2018-12-17T03:09:07.637Z,99.99
2018-12-17T03:10:07.644Z,99.99
2018-12-17T03:11:07.604Z,99.99
2018-12-17T03:12:07.607Z,99.99
2018-12-17T03:13:07.576Z,99.99
2018-12-17T03:14:07.570Z,99.99
2018-12-17T03:15:07.557Z,99.99
2018-12-17T03:16:07.589Z,99.99
2018-12-17T03:17:07.534Z,99.99
2018-12-17T03:18:07.540Z,99.99
2018-12-17T03:19:07.516Z,99.99
2018-12-17T03:20:07.505Z,99.99
2018-12-17T03:21:07.491Z,99.99
2018-12-17T03:22:07.511Z,99.99
2018-12-17T03:23:07.471Z,99.99
2018-12-17T03:24:07.475Z,99.99
2018-12-17T03:25:07.447Z,99.99
2018-12-17T03:26:07.435Z,99.99
2018-12-17T03:27:07.431Z,99.99
2018-12-17T03:28:07.464Z,99.99
2018-12-17T03:29:07.408Z,99.99
2018-12-17T03:30:07.456Z,99.99
2018-12-17T03:31:07.502Z,99.99
2018-12-17T03:32:07.375Z,99.99
2018-12-17T03:33:07.370Z,99.99
2018-12-17T03:34:07.396Z,99.99
2018-12-17T03:35:07.347Z,99.99
2018-12-17T03:36:07.341Z,99.99
2018-12-17T03:37:07.329Z,99.99
2018-12-17T03:38:07.307Z,99.99
2018-12-17T03:39:07.297Z,99.99
2018-12-17T03:40:07.315Z,99.99
2018-12-17T03:41:07.276Z,99.99
2018-12-17T03:42:07.278Z,99.99
2018-12-17T03:43:07.258Z,99.99
2018-12-17T03:44:07.244Z,99.99
2018-12-17T03:45:07.231Z,99.99
2018-12-17T03:46:07.274Z,99.99
2018-12-17T03:47:07.212Z,99.99
2018-12-17T03:48:07.208Z,99.99
2018-12-17T03:49:07.188Z,99.99
2018-12-17T03:50:07.178Z,99.99
2018-12-17T03:51:07.167Z,99.99
2018-12-17T03:52:07.184Z,99.99
2018-12-17T03:53:07.144Z,99.99
2018-12-17T03:54:07.221Z,99.99
2018-12-17T03:55:07.123Z,99.99
2018-12-17T03:56:07.114Z,99.99
2018-12-17T03:57:07.105Z,99.99
2018-12-17T03:58:07.126Z,99.99
2018-12-17T03:59:07.090Z,99.99
2018-12-17T04:00:07.072Z,99.99
2018-12-17T04:01:07.062Z,99.99
2018-12-17T04:02:07.049Z,99.99
2018-12-17T04:03:07.037Z,99.99
2018-12-17T04:04:07.058Z,99.99
2018-12-17T04:05:07.028Z,99.99
2018-12-17T04:06:07.002Z,99.99
2018-12-17T04:07:06.999Z,99.99
2018-12-17T04:08:06.986Z,99.96
2018-12-17T04:09:06.971Z,99.99
2018-12-17T04:10:06.990Z,99.99
2018-12-17T04:11:06.961Z,99.65
2018-12-17T04:12:06.947Z,99.99
2018-12-17T04:13:06.927Z,99.90
2018-12-17T04:14:06.924Z,99.27
2018-12-17T04:15:06.913Z,99.59
2018-12-17T04:16:06.943Z,99.63
2018-12-17T04:17:06.907Z,99.84
2018-12-17T04:18:06.876Z,99.99
2018-12-17T04:19:06.867Z,99.84
2018-12-17T04:20:06.852Z,99.99
2018-12-17T04:21:06.851Z,99.99
2018-12-17T04:22:06.872Z,99.99
2018-12-17T04:23:06.833Z,99.99
2018-12-17T04:24:06.810Z,99.99
2018-12-17T04:25:06.804Z,99.99
2018-12-17T04:26:06.798Z,99.99
2018-12-17T04:27:06.775Z,99.99
2018-12-17T04:28:06.808Z,99.99
2018-12-17T04:29:07.308Z,99.99
2018-12-17T04:30:06.747Z,99.99
2018-12-17T04:31:06.739Z,99.99
2018-12-17T04:32:06.723Z,99.99
2018-12-17T04:33:06.712Z,99.99
2018-12-17T04:34:06.729Z,99.99
2018-12-17T04:35:06.704Z,99.99
2018-12-17T04:36:06.681Z,99.99
2018-12-17T04:37:06.672Z,99.99
2018-12-17T04:38:06.659Z,99.99
2018-12-17T04:39:06.651Z,99.99
2018-12-17T04:40:06.672Z,99.99
2018-12-17T04:41:06.640Z,99.99
2018-12-17T04:42:06.619Z,99.99
2018-12-17T04:43:06.603Z,99.99
2018-12-17T04:44:06.591Z,99.99
2018-12-17T04:45:06.594Z,99.99
2018-12-17T04:46:07.228Z,99.99
2018-12-17T04:47:06.585Z,99.99
2018-12-17T04:48:06.555Z,99.99
2018-12-17T04:49:06.542Z,99.99
2018-12-17T04:50:06.527Z,99.99
2018-12-17T04:51:06.518Z,99.99
2018-12-17T04:52:06.549Z,99.99
2018-12-17T04:53:06.518Z,99.99
2018-12-17T04:54:06.489Z,99.99
2018-12-17T04:55:06.523Z,99.99
2018-12-17T04:56:06.462Z,99.99
2018-12-17T04:57:06.484Z,99.99
2018-12-17T04:58:06.493Z,99.99
2018-12-17T04:59:06.429Z,99.99
2018-12-17T05:00:06.425Z,99.99
2018-12-17T05:01:06.429Z,99.99
2018-12-17T05:02:06.400Z,99.99
2018-12-17T05:03:06.387Z,99.99
2018-12-17T05:04:06.425Z,99.99
2018-12-17T05:05:06.366Z,99.99
2018-12-17T05:06:06.662Z,99.99
2018-12-17T05:07:06.345Z,99.99
2018-12-17T05:08:06.340Z,99.99
2018-12-17T05:09:06.398Z,99.99
2018-12-17T05:10:06.363Z,99.99
2018-12-17T05:11:06.303Z,99.99
2018-12-17T05:12:06.299Z,99.99
2018-12-17T05:13:06.296Z,99.99
2018-12-17T05:14:06.272Z,99.99
2018-12-17T05:15:06.258Z,99.99
2018-12-17T05:16:06.274Z,99.99
2018-12-17T05:17:06.236Z,99.99
2018-12-17T05:18:06.225Z,99.99
2018-12-17T05:19:06.223Z,99.99
2018-12-17T05:20:06.204Z,99.99
2018-12-17T05:21:06.192Z,99.99
2018-12-17T05:22:06.222Z,99.99
2018-12-17T05:23:06.168Z,99.99
2018-12-17T05:24:06.173Z,99.99
2018-12-17T05:25:06.156Z,99.99
2018-12-17T05:26:06.136Z,99.99
2018-12-17T05:27:06.129Z,99.99
2018-12-17T05:28:06.153Z,99.99
2018-12-17T05:29:06.104Z,99.99
2018-12-17T05:30:06.091Z,99.99
2018-12-17T05:31:06.085Z,99.95
2018-12-17T05:32:06.073Z,99.99
2018-12-17T05:33:06.075Z,99.99
2018-12-17T05:34:06.149Z,99.34
2018-12-17T05:35:06.054Z,99.07
2018-12-17T05:36:06.043Z,98.72
2018-12-17T05:37:06.028Z,98.26
2018-12-17T05:38:06.056Z,97.95
2018-12-17T05:39:06.036Z,97.95
2018-12-17T05:40:06.077Z,97.53
2018-12-17T05:41:05.973Z,96.81
2018-12-17T05:42:05.968Z,96.60
2018-12-17T05:43:05.963Z,96.50
2018-12-17T05:44:05.954Z,96.50
2018-12-17T05:45:05.943Z,96.08
2018-12-17T05:46:05.952Z,96.81
2018-12-17T05:47:05.923Z,96.66
2018-12-17T05:48:05.911Z,96.45
2018-12-17T05:49:05.889Z,96.34
2018-12-17T05:50:05.919Z,96.45
2018-12-17T05:51:05.899Z,96.45
2018-12-17T05:52:05.886Z,96.34
2018-12-17T05:53:05.839Z,95.93
2018-12-17T05:54:05.826Z,95.72
2018-12-17T05:55:06.019Z,96.45
2018-12-17T05:56:05.890Z,96.24
2018-12-17T05:57:05.792Z,95.51
2018-12-17T05:58:05.823Z,95.83
2018-12-17T05:59:05.783Z,95.72
2018-12-17T06:00:05.766Z,95.57
2018-12-17T06:01:05.761Z,94.95
2018-12-17T06:02:05.742Z,94.95
2018-12-17T06:03:05.743Z,94.64
2018-12-17T06:04:05.791Z,94.74
2018-12-17T06:05:05.730Z,94.74
2018-12-17T06:06:05.702Z,94.23
2018-12-17T06:07:05.699Z,94.33
2018-12-17T06:08:05.704Z,94.43
2018-12-17T06:09:05.671Z,94.54
2018-12-17T06:10:05.739Z,94.89
2018-12-17T06:11:05.641Z,94.64
2018-12-17T06:12:05.635Z,94.37
2018-12-17T06:13:05.627Z,94.85
2018-12-17T06:14:05.608Z,94.64
2018-12-17T06:15:05.601Z,94.33
2018-12-17T06:16:05.620Z,94.54
2018-12-17T06:17:05.587Z,94.64
2018-12-17T06:18:05.563Z,94.23
2018-12-17T06:19:05.551Z,94.95
2018-12-17T06:20:05.548Z,95.00
2018-12-17T06:21:05.539Z,94.95
2018-12-17T06:22:05.555Z,94.95
2018-12-17T06:23:05.536Z,95.16
2018-12-17T06:24:05.502Z,94.95
2018-12-17T06:25:05.530Z,95.20
2018-12-17T06:26:05.492Z,95.16
2018-12-17T06:27:05.485Z,94.95
2018-12-17T06:28:05.521Z,95.00
2018-12-17T06:29:05.457Z,95.47
2018-12-17T06:30:05.450Z,95.57
2018-12-17T06:31:05.434Z,95.51
2018-12-17T06:32:05.418Z,95.37
2018-12-17T06:33:05.923Z,95.16
2018-12-17T06:34:05.452Z,95.51
2018-12-17T06:35:05.383Z,95.78
2018-12-17T06:36:05.369Z,95.26
2018-12-17T06:37:05.369Z,95.16
2018-12-17T06:38:05.347Z,95.57
2018-12-17T06:39:05.341Z,95.78
2018-12-17T06:40:10.183Z,94.85
2018-12-17T06:41:06.314Z,94.81
2018-12-17T06:42:05.300Z,94.70
2018-12-17T06:43:05.302Z,94.81
2018-12-17T06:44:05.292Z,94.49
2018-12-17T06:45:05.335Z,94.54
2018-12-17T06:46:05.308Z,94.39
2018-12-17T06:47:05.240Z,94.49
2018-12-17T06:48:05.239Z,94.60
2018-12-17T06:49:05.237Z,94.60
2018-12-17T06:50:05.253Z,94.39
2018-12-17T06:51:05.200Z,94.29
2018-12-17T06:52:05.233Z,93.66
2018-12-17T06:53:05.184Z,94.18
2018-12-17T06:54:05.184Z,94.08
2018-12-17T06:55:05.900Z,93.77
2018-12-17T06:56:05.144Z,93.83
2018-12-17T06:57:05.138Z,93.83
2018-12-17T06:58:05.230Z,93.83
2018-12-17T06:59:05.112Z,93.83
2018-12-17T07:00:05.099Z,93.31
2018-12-17T07:01:05.096Z,93.56
2018-12-17T07:02:05.084Z,93.77
2018-12-17T07:03:05.082Z,93.25
2018-12-17T07:04:05.095Z,93.62
2018-12-17T07:05:05.070Z,93.41
2018-12-17T07:06:05.043Z,93.52
2018-12-17T07:07:05.037Z,92.80
2018-12-17T07:08:05.018Z,93.00
2018-12-17T07:09:05.007Z,93.00
2018-12-17T07:10:05.031Z,92.76
2018-12-17T07:11:04.981Z,93.00
2018-12-17T07:12:04.981Z,93.00
2018-12-17T07:13:04.970Z,92.59
2018-12-17T07:14:04.946Z,93.06
2018-12-17T07:15:04.943Z,93.27
2018-12-17T07:16:04.963Z,93.41
2018-12-17T07:17:04.924Z,93.41
2018-12-17T07:18:04.897Z,93.00
2018-12-17T07:19:04.890Z,92.80
2018-12-17T07:20:04.894Z,92.80
2018-12-17T07:21:04.908Z,92.80
2018-12-17T07:22:04.905Z,93.00
2018-12-17T07:23:04.862Z,92.80
2018-12-17T07:24:04.860Z,92.80
2018-12-17T07:25:04.836Z,92.59
2018-12-17T07:26:04.812Z,92.49
2018-12-17T07:27:04.815Z,92.96
2018-12-17T07:28:04.829Z,92.38
2018-12-17T07:29:04.795Z,92.69
2018-12-17T07:30:05.056Z,93.10
2018-12-17T07:31:04.945Z,92.90
2018-12-17T07:32:05.562Z,93.00
2018-12-17T07:33:05.829Z,93.41
2018-12-17T07:34:04.767Z,93.21
2018-12-17T07:35:04.716Z,93.10
2018-12-17T07:36:04.702Z,93.21
2018-12-17T07:37:04.686Z,93.66
2018-12-17T07:38:04.674Z,93.21
2018-12-17T07:39:04.663Z,93.56
2018-12-17T07:40:04.703Z,93.62
2018-12-17T07:41:04.644Z,93.35
2018-12-17T07:42:04.651Z,93.73
2018-12-17T07:43:04.624Z,93.87
2018-12-17T07:44:04.611Z,93.77
2018-12-17T07:45:05.299Z,93.87
2018-12-17T07:46:04.643Z,93.98
2018-12-17T07:47:04.586Z,93.98
2018-12-17T07:48:04.575Z,93.98
2018-12-17T07:49:04.578Z,94.18
2018-12-17T07:50:04.575Z,93.98
2018-12-17T07:51:04.535Z,93.77
2018-12-17T07:52:04.561Z,93.98
2018-12-17T07:53:04.514Z,93.98
2018-12-17T07:54:04.506Z,93.56
2018-12-17T07:55:04.509Z,93.41
2018-12-17T07:56:04.485Z,93.52
2018-12-17T07:57:04.469Z,92.90
2018-12-17T07:58:04.491Z,92.90
2018-12-17T07:59:04.447Z,93.00
2018-12-17T08:00:04.432Z,93.00
2018-12-17T08:01:04.420Z,92.90
2018-12-17T08:02:04.422Z,92.38
2018-12-17T08:03:04.422Z,92.59
2018-12-17T08:04:04.428Z,92.03
2018-12-17T08:05:04.378Z,92.38
2018-12-17T08:06:04.363Z,92.13
2018-12-17T08:07:04.406Z,92.59
2018-12-17T08:08:04.349Z,92.59
2018-12-17T08:09:04.347Z,92.18
2018-12-17T08:10:04.381Z,92.59
2018-12-17T08:11:04.329Z,92.24
2018-12-17T08:12:04.315Z,92.44
2018-12-17T08:13:04.320Z,92.24
2018-12-17T08:14:04.278Z,92.18
2018-12-17T08:15:04.277Z,92.38
2018-12-17T08:16:04.313Z,92.28
2018-12-17T08:17:04.243Z,92.59
2018-12-17T08:18:04.243Z,92.38
2018-12-17T08:19:04.231Z,92.38
2018-12-17T08:20:04.207Z,92.49
2018-12-17T08:21:04.199Z,92.38
2018-12-17T08:22:04.226Z,92.59
2018-12-17T08:23:04.184Z,92.59
2018-12-17T08:24:04.198Z,92.59
2018-12-17T08:25:04.162Z,92.38
2018-12-17T08:26:04.163Z,93.00
2018-12-17T08:27:04.142Z,92.69
2018-12-17T08:28:04.151Z,92.69
2018-12-17T08:29:04.112Z,92.59
2018-12-17T08:30:04.310Z,92.59
2018-12-17T08:31:04.091Z,92.18
2018-12-17T08:32:04.125Z,92.18
2018-12-17T08:33:04.075Z,92.28
2018-12-17T08:34:04.131Z,92.38
2018-12-17T08:35:04.042Z,92.49
2018-12-17T08:36:04.073Z,92.69
2018-12-17T08:37:04.023Z,92.69
2018-12-17T08:38:04.050Z,92.38
2018-12-17T08:39:03.996Z,92.28
2018-12-17T08:40:04.045Z,92.28
2018-12-17T08:41:04.004Z,92.18
2018-12-17T08:42:03.967Z,92.24
2018-12-17T08:43:03.970Z,92.13
2018-12-17T08:44:03.943Z,92.44
2018-12-17T08:45:03.945Z,92.34
2018-12-17T08:46:03.985Z,92.24
2018-12-17T08:47:03.929Z,92.03
2018-12-17T08:48:03.897Z,91.82
2018-12-17T08:49:03.971Z,92.24
2018-12-17T08:50:03.880Z,92.34
2018-12-17T08:51:03.882Z,92.24
2018-12-17T08:52:03.917Z,92.03
2018-12-17T08:53:03.849Z,91.93
2018-12-17T08:54:03.837Z,91.51
2018-12-17T08:55:03.818Z,92.13
2018-12-17T08:56:03.813Z,92.24
2018-12-17T08:57:03.813Z,91.99
2018-12-17T08:58:03.834Z,91.99
2018-12-17T08:59:04.882Z,92.03
2018-12-17T09:00:03.773Z,92.30
2018-12-17T09:01:03.799Z,92.13
2018-12-17T09:02:03.750Z,91.88
2018-12-17T09:03:03.739Z,91.16
2018-12-17T09:04:03.752Z,91.47
2018-12-17T09:05:03.750Z,91.67
2018-12-17T09:06:03.725Z,91.47
2018-12-17T09:07:03.696Z,91.67
2018-12-17T09:08:03.676Z,91.47
2018-12-17T09:09:03.689Z,91.67
2018-12-17T09:10:03.691Z,91.47
2018-12-17T09:11:03.655Z,91.47
2018-12-17T09:12:03.640Z,91.72
2018-12-17T09:13:03.622Z,91.26
2018-12-17T09:14:03.619Z,91.16
2018-12-17T09:15:03.629Z,91.67
2018-12-17T09:16:03.661Z,90.84
2018-12-17T09:17:03.584Z,91.26
2018-12-17T09:18:03.576Z,91.05
2018-12-17T09:19:03.559Z,90.74
2018-12-17T09:20:03.552Z,91.26
2018-12-17T09:21:03.542Z,90.95
2018-12-17T09:22:03.562Z,91.05
2018-12-17T09:23:03.523Z,90.84
2018-12-17T09:24:03.512Z,90.95
2018-12-17T09:25:03.495Z,90.74
2018-12-17T09:26:03.525Z,91.16
2018-12-17T09:27:03.475Z,90.64
2018-12-17T09:28:03.516Z,90.95
2018-12-17T09:29:03.451Z,90.74
2018-12-17T09:30:03.522Z,90.95
2018-12-17T09:31:03.426Z,91.05
2018-12-17T09:32:03.427Z,90.95
2018-12-17T09:33:03.439Z,90.95
2018-12-17T09:34:03.455Z,90.84
2018-12-17T09:35:03.391Z,90.91
2018-12-17T09:36:03.370Z,90.44
2018-12-17T09:37:03.382Z,90.80
2018-12-17T09:38:03.371Z,90.50
2018-12-17T09:39:03.350Z,90.91
2018-12-17T09:40:03.358Z,90.29
2018-12-17T09:41:03.314Z,90.29
2018-12-17T09:42:03.328Z,90.14
2018-12-17T09:43:03.315Z,89.87
2018-12-17T09:44:03.887Z,90.25
2018-12-17T09:45:03.277Z,89.83
2018-12-17T09:46:03.334Z,89.42
2018-12-17T09:47:03.312Z,89.01
2018-12-17T09:48:03.248Z,88.70
2018-12-17T09:49:03.241Z,88.07
2018-12-17T09:50:03.221Z,88.65
2018-12-17T09:51:03.219Z,88.55
2018-12-17T09:52:03.232Z,88.04
2018-12-17T09:53:03.216Z,88.34
2018-12-17T09:54:03.183Z,88.41
2018-12-17T09:55:03.160Z,88.76
2018-12-17T09:56:03.150Z,87.68
2018-12-17T09:57:03.147Z,87.48
2018-12-17T09:58:03.176Z,87.68
2018-12-17T09:59:03.141Z,86.96
2018-12-17T10:00:03.110Z,86.76
2018-12-17T10:01:03.096Z,87.13
2018-12-17T10:02:03.086Z,87.17
2018-12-17T10:03:03.086Z,86.96
2018-12-17T10:04:03.107Z,86.76
2018-12-17T10:05:03.066Z,86.82
2018-12-17T10:06:03.042Z,86.92
2018-12-17T10:07:03.044Z,86.82
2018-12-17T10:08:03.051Z,86.92
2018-12-17T10:09:03.026Z,86.92
2018-12-17T10:10:03.031Z,86.82
2018-12-17T10:11:02.991Z,86.30
2018-12-17T10:12:02.988Z,86.41
2018-12-17T10:13:02.965Z,86.20
2018-12-17T10:14:02.972Z,86.26
2018-12-17T10:15:02.983Z,86.68
2018-12-17T10:16:02.985Z,86.36
2018-12-17T10:17:03.023Z,86.78
2018-12-17T10:18:02.949Z,86.16
2018-12-17T10:19:02.908Z,86.16
2018-12-17T10:20:02.906Z,86.26
2018-12-17T10:21:02.886Z,86.36
2018-12-17T10:22:02.893Z,86.88
2018-12-17T10:23:02.869Z,86.47
2018-12-17T10:24:02.867Z,86.78
2018-12-17T10:25:02.862Z,86.57
2018-12-17T10:26:02.828Z,87.19
2018-12-17T10:27:02.827Z,86.78
2018-12-17T10:28:02.861Z,86.88
2018-12-17T10:29:02.810Z,86.47
2018-12-17T10:30:02.786Z,87.08
2018-12-17T10:31:02.780Z,86.98
2018-12-17T10:32:02.799Z,86.47
2018-12-17T10:33:02.757Z,86.22
2018-12-17T10:34:02.781Z,86.43
2018-12-17T10:35:02.726Z,86.02
2018-12-17T10:36:02.749Z,86.22
2018-12-17T10:37:02.725Z,85.05
2018-12-17T10:38:02.711Z,85.36
2018-12-17T10:39:02.699Z,85.46
2018-12-17T10:40:02.708Z,85.42
2018-12-17T10:41:02.663Z,84.39
2018-12-17T10:42:02.639Z,83.98
2018-12-17T10:43:02.638Z,83.87
2018-12-17T10:44:02.624Z,83.98
2018-12-17T10:45:02.612Z,83.84
2018-12-17T10:46:02.640Z,83.63
2018-12-17T10:47:02.584Z,82.70
2018-12-17T10:48:02.576Z,83.07
2018-12-17T10:49:02.565Z,82.87
2018-12-17T10:50:02.558Z,82.81
2018-12-17T10:51:02.548Z,81.88
2018-12-17T10:52:02.563Z,81.84
2018-12-17T10:53:02.520Z,81.74
2018-12-17T10:54:02.508Z,81.53
2018-12-17T10:55:02.503Z,80.51
2018-12-17T10:56:02.532Z,80.81
2018-12-17T10:57:02.474Z,80.30
2018-12-17T10:58:02.504Z,80.30
2018-12-17T10:59:02.447Z,80.81
2018-12-17T11:00:02.440Z,81.02
2018-12-17T11:01:02.425Z,81.63
2018-12-17T11:02:02.427Z,81.43
2018-12-17T11:03:02.406Z,80.54
2018-12-17T11:04:02.427Z,81.02
2018-12-17T11:05:02.379Z,80.91
2018-12-17T11:06:02.374Z,80.40
2018-12-17T11:07:02.365Z,80.65
2018-12-17T11:08:02.360Z,80.71
2018-12-17T11:09:02.410Z,81.95
2018-12-17T11:10:02.381Z,81.95
2018-12-17T11:11:02.324Z,81.02
2018-12-17T11:12:02.309Z,80.71
2018-12-17T11:13:02.300Z,80.30
2018-12-17T11:14:02.299Z,81.74
2018-12-17T11:15:02.281Z,81.63
2018-12-17T11:16:02.292Z,79.47
2018-12-17T11:17:02.267Z,79.58
2018-12-17T11:18:02.254Z,78.72
2018-12-17T11:19:02.230Z,79.23
2018-12-17T11:20:02.220Z,77.86
2018-12-17T11:21:02.229Z,77.89
2018-12-17T11:22:02.251Z,78.03
2018-12-17T11:23:02.194Z,77.00
2018-12-17T11:24:02.276Z,78.03
2018-12-17T11:25:02.160Z,77.20
2018-12-17T11:26:02.152Z,77.00
2018-12-17T11:27:02.141Z,77.31
2018-12-17T11:28:02.167Z,77.92
2018-12-17T11:29:02.113Z,77.82
2018-12-17T11:30:02.116Z,77.65
2018-12-17T11:31:02.093Z,77.10
2018-12-17T11:32:02.085Z,76.69
2018-12-17T11:33:02.084Z,77.65
2018-12-17T11:34:02.087Z,77.96
2018-12-17T11:35:02.053Z,77.14
2018-12-17T11:36:02.035Z,76.93
2018-12-17T11:37:02.043Z,76.21
2018-12-17T11:38:02.013Z,76.01
2018-12-17T11:39:02.038Z,76.21
2018-12-17T11:40:02.019Z,75.70
2018-12-17T11:41:01.980Z,76.21
2018-12-17T11:42:01.967Z,76.73
2018-12-17T11:43:01.972Z,76.73
2018-12-17T11:44:01.944Z,76.73
2018-12-17T11:45:01.937Z,76.52
2018-12-17T11:46:01.954Z,76.83
2018-12-17T11:47:01.911Z,76.93
2018-12-17T11:48:01.906Z,74.77
2018-12-17T11:49:01.900Z,75.39
2018-12-17T11:50:01.892Z,76.31
2018-12-17T11:51:01.871Z,76.73
2018-12-17T11:52:01.895Z,76.31
2018-12-17T11:53:01.849Z,77.28
2018-12-17T11:54:01.833Z,77.79
2018-12-17T11:55:01.840Z,78.10
2018-12-17T11:56:01.822Z,78.03
2018-12-17T11:57:01.801Z,77.51
2018-12-17T11:58:01.832Z,77.51
2018-12-17T11:59:01.780Z,77.35
2018-12-17T12:00:01.778Z,78.44
2018-12-17T12:01:01.773Z,77.83
2018-12-17T12:02:01.744Z,78.24
2018-12-17T12:03:01.734Z,78.75
2018-12-17T12:04:01.752Z,79.06
2018-12-17T12:05:01.712Z,78.61
2018-12-17T12:06:01.702Z,78.72
2018-12-17T12:07:01.701Z,78.72
2018-12-17T12:08:01.680Z,77.48
2018-12-17T12:09:01.666Z,78.58
2018-12-17T12:10:01.684Z,78.17
2018-12-17T12:11:01.645Z,77.86
2018-12-17T12:12:01.633Z,77.86
2018-12-17T12:13:01.632Z,78.51
2018-12-17T12:14:01.614Z,77.89
2018-12-17T12:15:01.604Z,78.41
2018-12-17T12:16:01.619Z,79.13
2018-12-17T12:17:01.577Z,78.10
2018-12-17T12:18:01.569Z,77.69
2018-12-17T12:19:01.561Z,78.41
2018-12-17T12:20:01.558Z,79.13
2018-12-17T12:21:01.531Z,78.72
2018-12-17T12:22:01.551Z,77.96
2018-12-17T12:23:01.509Z,78.58
2018-12-17T12:24:01.509Z,77.69
2018-12-17T12:25:01.497Z,77.86
2018-12-17T12:26:01.480Z,77.75
2018-12-17T12:27:01.475Z,77.96
2018-12-17T12:28:01.492Z,77.34
2018-12-17T12:29:01.444Z,77.79
2018-12-17T12:30:01.437Z,78.37
2018-12-17T12:31:01.424Z,78.30
2018-12-17T12:32:01.412Z,78.99
2018-12-17T12:33:01.418Z,78.99
2018-12-17T12:34:01.417Z,79.09
2018-12-17T12:35:01.380Z,77.75
2018-12-17T12:36:01.366Z,77.96
2018-12-17T12:37:01.361Z,76.52
2018-12-17T12:38:01.344Z,76.83
2018-12-17T12:39:01.391Z,77.34
2018-12-17T12:40:01.376Z,76.93
2018-12-17T12:41:01.309Z,77.55
2018-12-17T12:42:01.299Z,77.55
2018-12-17T12:43:01.288Z,77.86
2018-12-17T12:44:01.282Z,77.55
2018-12-17T12:45:01.276Z,76.93
2018-12-17T12:46:01.283Z,76.83
2018-12-17T12:47:01.242Z,76.73
2018-12-17T12:48:01.235Z,77.14
2018-12-17T12:49:01.225Z,76.42
2018-12-17T12:50:01.219Z,76.73
2018-12-17T12:51:01.206Z,76.83
2018-12-17T12:52:01.220Z,76.52