createdAt,value
2023-04-08T00:00:01.406Z,419.00
2023-04-08T00:01:01.372Z,419.00
2023-04-08T00:02:01.475Z,419.00
2023-04-08T00:03:01.582Z,419.00
2023-04-08T00:04:01.489Z,420.00
2023-04-08T00:05:01.471Z,421.00
2023-04-08T00:06:01.378Z,420.00
2023-04-08T00:07:01.373Z,420.00
2023-04-08T00:08:01.382Z,421.00
2023-04-08T00:09:01.380Z,423.00
2023-04-08T00:10:01.422Z,425.00
2023-04-08T00:11:01.350Z,423.00
2023-04-08T00:12:01.375Z,425.00
2023-04-08T00:13:01.386Z,424.00
2023-04-08T00:14:01.419Z,424.00
2023-04-08T00:15:01.446Z,426.00
2023-04-08T00:16:01.385Z,425.00
2023-04-08T00:17:01.416Z,426.00
2023-04-08T00:18:01.411Z,424.00
2023-04-08T00:19:01.368Z,423.00
2023-04-08T00:20:01.351Z,423.00
2023-04-08T00:21:01.382Z,423.00
2023-04-08T00:22:01.385Z,422.00
2023-04-08T00:23:01.351Z,422.00
2023-04-08T00:24:01.352Z,423.00
2023-04-08T00:25:01.359Z,422.00
2023-04-08T00:26:01.341Z,422.00
2023-04-08T00:27:01.360Z,420.00
2023-04-08T00:28:01.357Z,423.00
2023-04-08T00:29:01.346Z,423.00
2023-04-08T00:30:01.340Z,424.00
2023-04-08T00:31:01.340Z,420.00
2023-04-08T00:32:01.311Z,419.00
2023-04-08T00:33:01.382Z,421.00
2023-04-08T00:34:01.315Z,420.00
2023-04-08T00:35:01.327Z,416.00
2023-04-08T00:36:01.410Z,413.00
2023-04-08T00:37:01.301Z,412.00
2023-04-08T00:38:01.299Z,412.00
2023-04-08T00:39:01.293Z,411.00
2023-04-08T00:40:01.291Z,411.00
2023-04-08T00:41:01.303Z,412.00
2023-04-08T00:42:01.299Z,411.00
2023-04-08T00:43:01.308Z,411.00
2023-04-08T00:44:01.300Z,413.00
2023-04-08T00:45:01.303Z,411.00
2023-04-08T00:46:01.360Z,412.00
2023-04-08T00:47:01.350Z,414.00
2023-04-08T00:48:01.391Z,416.00
2023-04-08T00:49:01.288Z,415.00
2023-04-08T00:50:01.287Z,414.00
2023-04-08T00:51:01.299Z,413.00
2023-04-08T00:52:01.299Z,415.00
2023-04-08T00:53:01.291Z,416.00
2023-04-08T00:54:01.284Z,417.00
2023-04-08T00:55:01.312Z,420.00
2023-04-08T00:56:01.353Z,421.00
2023-04-08T00:57:01.275Z,424.00
2023-04-08T00:58:01.282Z,423.00
2023-04-08T00:59:01.263Z,422.00
2023-04-08T01:00:01.251Z,420.00
2023-04-08T01:01:01.278Z,421.00
2023-04-08T01:02:01.318Z,421.00
2023-04-08T01:03:01.596Z,421.00
2023-04-08T01:04:01.327Z,418.00
2023-04-08T01:05:01.235Z,419.00
2023-04-08T01:06:01.249Z,420.00
2023-04-08T01:07:01.256Z,420.00
2023-04-08T01:08:01.232Z,422.00
2023-04-08T01:09:01.241Z,420.00
2023-04-08T01:10:01.233Z,419.00
2023-04-08T01:11:01.243Z,417.00
2023-04-08T01:12:01.235Z,416.00
2023-04-08T01:13:01.227Z,418.00
2023-04-08T01:14:01.202Z,419.00
2023-04-08T01:15:01.213Z,416.00
2023-04-08T01:16:01.234Z,415.00
2023-04-08T01:17:01.194Z,415.00
2023-04-08T01:18:01.216Z,415.00
2023-04-08T01:19:01.197Z,417.00
2023-04-08T01:20:01.199Z,419.00
2023-04-08T01:21:01.185Z,417.00
2023-04-08T01:22:01.193Z,416.00
2023-04-08T01:23:01.242Z,417.00
2023-04-08T01:24:01.191Z,415.00
2023-04-08T01:25:01.218Z,415.00
2023-04-08T01:26:01.186Z,415.00
2023-04-08T01:27:01.181Z,416.00
2023-04-08T01:28:01.175Z,418.00
2023-04-08T01:29:01.187Z,422.00
2023-04-08T01:30:01.174Z,422.00
2023-04-08T01:31:01.233Z,422.00
2023-04-08T01:32:01.161Z,422.00
2023-04-08T01:33:01.177Z,425.00
2023-04-08T01:34:01.136Z,424.00
2023-04-08T01:35:01.155Z,420.00
2023-04-08T01:36:01.200Z,420.00
2023-04-08T01:37:01.144Z,422.00
2023-04-08T01:38:01.158Z,420.00
2023-04-08T01:39:01.135Z,419.00
2023-04-08T01:40:01.153Z,419.00
2023-04-08T01:41:01.150Z,420.00
2023-04-08T01:42:01.146Z,421.00
2023-04-08T01:43:01.141Z,422.00
2023-04-08T01:44:01.177Z,423.00
2023-04-08T01:45:01.137Z,421.00
2023-04-08T01:46:01.141Z,422.00
2023-04-08T01:47:01.225Z,422.00
2023-04-08T01:48:01.200Z,421.00
2023-04-08T01:49:01.147Z,423.00
2023-04-08T01:50:01.153Z,423.00
2023-04-08T01:51:01.144Z,424.00
2023-04-08T01:52:01.155Z,422.00
2023-04-08T01:53:01.115Z,426.00
2023-04-08T01:54:01.114Z,427.00
2023-04-08T01:55:01.124Z,428.00
2023-04-08T01:56:01.102Z,426.00
2023-04-08T01:57:01.114Z,428.00
2023-04-08T01:58:01.105Z,424.00
2023-04-08T01:59:01.111Z,424.00
2023-04-08T02:00:01.099Z,422.00
2023-04-08T02:01:01.110Z,417.00
2023-04-08T02:02:01.164Z,415.00
2023-04-08T02:03:01.208Z,415.00
2023-04-08T02:04:01.172Z,415.00
2023-04-08T02:05:01.087Z,416.00
2023-04-08T02:06:01.073Z,418.00
2023-04-08T02:07:01.068Z,417.00
2023-04-08T02:08:01.073Z,418.00
2023-04-08T02:09:01.074Z,417.00
2023-04-08T02:10:01.062Z,414.00
2023-04-08T02:11:01.068Z,414.00
2023-04-08T02:12:01.059Z,414.00
2023-04-08T02:13:01.083Z,413.00
2023-04-08T02:14:01.060Z,414.00
2023-04-08T02:15:01.042Z,416.00
2023-04-08T02:16:01.076Z,416.00
2023-04-08T02:17:01.025Z,416.00
2023-04-08T02:18:01.073Z,415.00
2023-04-08T02:19:01.021Z,416.00
2023-04-08T02:20:01.042Z,417.00
2023-04-08T02:21:01.016Z,416.00
2023-04-08T02:22:01.031Z,418.00
2023-04-08T02:23:01.012Z,417.00
2023-04-08T02:24:02.636Z,415.00
2023-04-08T02:25:01.224Z,415.00
2023-04-08T02:26:01.241Z,416.00
2023-04-08T02:27:01.254Z,418.00
2023-04-08T02:28:01.237Z,421.00
2023-04-08T02:29:01.234Z,420.00
2023-04-08T02:30:01.218Z,419.00
2023-04-08T02:31:01.202Z,420.00
2023-04-08T02:32:01.233Z,422.00
2023-04-08T02:33:01.312Z,420.00
2023-04-08T02:34:01.194Z,417.00
2023-04-08T02:35:01.195Z,413.00
2023-04-08T02:36:01.216Z,413.00
2023-04-08T02:37:01.190Z,414.00
2023-04-08T02:38:01.216Z,415.00
2023-04-08T02:39:01.210Z,415.00
2023-04-08T02:40:01.205Z,417.00
2023-04-08T02:41:01.183Z,419.00
2023-04-08T02:42:01.174Z,419.00
2023-04-08T02:43:01.190Z,417.00
2023-04-08T02:44:01.171Z,415.00
2023-04-08T02:45:01.184Z,416.00
2023-04-08T02:46:01.208Z,418.00
2023-04-08T02:47:01.163Z,420.00
2023-04-08T02:48:01.234Z,420.00
2023-04-08T02:49:01.171Z,419.00
2023-04-08T02:50:01.155Z,422.00
2023-04-08T02:51:01.154Z,420.00
2023-04-08T02:52:01.154Z,422.00
2023-04-08T02:53:01.174Z,421.00
2023-04-08T02:54:01.159Z,420.00
2023-04-08T02:55:01.150Z,419.00
2023-04-08T02:56:01.150Z,421.00
2023-04-08T02:57:01.146Z,422.00
2023-04-08T02:58:01.149Z,421.00
2023-04-08T02:59:01.156Z,423.00
2023-04-08T03:00:01.156Z,422.00
2023-04-08T03:01:01.241Z,421.00
2023-04-08T03:02:01.261Z,418.00
2023-04-08T03:03:01.335Z,417.00
2023-04-08T03:04:01.237Z,417.00
2023-04-08T03:05:01.170Z,418.00
2023-04-08T03:06:01.177Z,417.00
2023-04-08T03:07:01.162Z,416.00
2023-04-08T03:08:01.166Z,414.00
2023-04-08T03:09:01.186Z,416.00
2023-04-08T03:10:01.190Z,417.00
2023-04-08T03:11:01.173Z,416.00
2023-04-08T03:12:01.198Z,418.00
2023-04-08T03:13:01.196Z,419.00
2023-04-08T03:14:01.200Z,416.00
2023-04-08T03:15:01.258Z,415.00
2023-04-08T03:16:01.192Z,412.00
2023-04-08T03:17:01.193Z,413.00
2023-04-08T03:18:01.247Z,414.00
2023-04-08T03:19:01.197Z,413.00
2023-04-08T03:20:01.200Z,412.00
2023-04-08T03:21:01.201Z,412.00
2023-04-08T03:22:01.201Z,413.00
2023-04-08T03:23:01.191Z,413.00
2023-04-08T03:24:01.190Z,412.00
2023-04-08T03:25:01.225Z,411.00
2023-04-08T03:26:01.221Z,411.00
2023-04-08T03:27:01.227Z,412.00
2023-04-08T03:28:01.230Z,413.00
2023-04-08T03:29:01.209Z,413.00
2023-04-08T03:30:01.230Z,416.00
2023-04-08T03:31:01.216Z,414.00
2023-04-08T03:32:01.280Z,416.00
2023-04-08T03:33:01.291Z,414.00
2023-04-08T03:34:01.220Z,415.00
2023-04-08T03:35:01.227Z,415.00
2023-04-08T03:36:01.255Z,416.00
2023-04-08T03:37:01.246Z,416.00
2023-04-08T03:38:01.247Z,413.00
2023-04-08T03:39:01.237Z,414.00
2023-04-08T03:40:01.234Z,415.00
2023-04-08T03:41:01.234Z,417.00
2023-04-08T03:42:01.246Z,419.00
2023-04-08T03:43:01.248Z,418.00
2023-04-08T03:44:01.237Z,417.00
2023-04-08T03:45:01.248Z,413.00
2023-04-08T03:46:01.346Z,413.00
2023-04-08T03:47:01.250Z,413.00
2023-04-08T03:48:01.285Z,411.00
2023-04-08T03:49:01.255Z,412.00
2023-04-08T03:50:01.255Z,413.00
2023-04-08T03:51:01.261Z,412.00
2023-04-08T03:52:01.259Z,408.00
2023-04-08T03:53:01.266Z,409.00
2023-04-08T03:54:01.277Z,410.00
2023-04-08T03:55:01.357Z,411.00
2023-04-08T03:56:01.273Z,408.00
2023-04-08T03:57:01.265Z,409.00
2023-04-08T03:58:01.292Z,406.00
2023-04-08T03:59:01.299Z,405.00
2023-04-08T04:00:01.296Z,406.00
2023-04-08T04:01:01.287Z,408.00
2023-04-08T04:02:01.358Z,407.00
2023-04-08T04:03:01.433Z,405.00
2023-04-08T04:04:01.569Z,405.00
2023-04-08T04:05:01.481Z,408.00
2023-04-08T04:06:01.296Z,407.00
2023-04-08T04:07:01.300Z,407.00
2023-04-08T04:08:01.327Z,408.00
2023-04-08T04:09:01.324Z,408.00
2023-04-08T04:10:01.333Z,411.00
2023-04-08T04:11:01.323Z,409.00
2023-04-08T04:12:01.332Z,409.00
2023-04-08T04:13:01.332Z,408.00
2023-04-08T04:14:01.328Z,408.00
2023-04-08T04:15:01.341Z,409.00
2023-04-08T04:16:01.437Z,409.00
2023-04-08T04:17:01.380Z,410.00
2023-04-08T04:18:01.428Z,411.00
2023-04-08T04:19:01.407Z,412.00
2023-04-08T04:20:01.347Z,415.00
2023-04-08T04:21:01.342Z,415.00
2023-04-08T04:22:01.374Z,414.00
2023-04-08T04:23:01.357Z,412.00
2023-04-08T04:24:01.349Z,412.00
2023-04-08T04:25:01.376Z,414.00
2023-04-08T04:26:01.374Z,414.00
2023-04-08T04:27:01.368Z,414.00
2023-04-08T04:28:01.384Z,414.00
2023-04-08T04:29:01.380Z,414.00
2023-04-08T04:30:01.365Z,412.00
2023-04-08T04:31:01.385Z,412.00
2023-04-08T04:32:01.401Z,411.00
2023-04-08T04:33:01.425Z,411.00
2023-04-08T04:34:01.401Z,410.00
2023-04-08T04:35:01.378Z,410.00
2023-04-08T04:36:01.446Z,412.00
2023-04-08T04:37:01.372Z,411.00
2023-04-08T04:38:01.366Z,409.00
2023-04-08T04:39:01.354Z,408.00
2023-04-08T04:40:01.373Z,409.00
2023-04-08T04:41:01.357Z,408.00
2023-04-08T04:42:01.360Z,408.00
2023-04-08T04:43:01.443Z,408.00
2023-04-08T04:44:01.376Z,409.00
2023-04-08T04:45:01.352Z,407.00
2023-04-08T04:46:01.391Z,408.00
2023-04-08T04:47:01.357Z,409.00
2023-04-08T04:48:01.426Z,411.00
2023-04-08T04:49:01.410Z,411.00
2023-04-08T04:50:01.390Z,413.00
2023-04-08T04:51:01.369Z,414.00
2023-04-08T04:52:01.393Z,415.00
2023-04-08T04:53:01.430Z,415.00
2023-04-08T04:54:01.385Z,417.00
2023-04-08T04:55:01.380Z,416.00
2023-04-08T04:56:01.435Z,416.00
2023-04-08T04:57:01.374Z,415.00
2023-04-08T04:58:01.396Z,415.00
2023-04-08T04:59:01.422Z,416.00
2023-04-08T05:00:02.813Z,415.00
2023-04-08T05:01:01.400Z,415.00
2023-04-08T05:02:01.441Z,415.00
2023-04-08T05:03:01.494Z,417.00
2023-04-08T05:04:01.367Z,415.00
2023-04-08T05:05:01.378Z,413.00
2023-04-08T05:06:01.369Z,413.00
2023-04-08T05:07:01.369Z,412.00
2023-04-08T05:08:01.354Z,412.00
2023-04-08T05:09:01.357Z,412.00
2023-04-08T05:10:01.337Z,412.00
2023-04-08T05:11:01.350Z,412.00
2023-04-08T05:12:01.323Z,407.00
2023-04-08T05:13:01.365Z,408.00
2023-04-08T05:14:01.308Z,412.00
2023-04-08T05:15:01.328Z,412.00
2023-04-08T05:16:01.383Z,415.00
2023-04-08T05:17:01.316Z,417.00
2023-04-08T05:18:01.321Z,415.00
2023-04-08T05:19:01.292Z,414.00
2023-04-08T05:20:01.277Z,413.00
2023-04-08T05:21:01.309Z,412.00
2023-04-08T05:22:01.284Z,413.00
2023-04-08T05:23:01.252Z,414.00
2023-04-08T05:24:01.264Z,416.00
2023-04-08T05:25:01.251Z,418.00
2023-04-08T05:26:01.249Z,420.00
2023-04-08T05:27:01.249Z,423.00
2023-04-08T05:28:01.242Z,420.00
2023-04-08T05:29:01.242Z,420.00
2023-04-08T05:30:01.234Z,422.00
2023-04-08T05:31:01.248Z,422.00
2023-04-08T05:32:01.191Z,421.00
2023-04-08T05:33:01.278Z,420.00
2023-04-08T05:34:01.187Z,419.00
2023-04-08T05:35:01.189Z,419.00
2023-04-08T05:36:01.213Z,416.00
2023-04-08T05:37:01.166Z,416.00
2023-04-08T05:38:01.169Z,418.00
2023-04-08T05:39:03.280Z,418.00
2023-04-08T05:40:01.176Z,419.00
2023-04-08T05:41:01.128Z,420.00
2023-04-08T05:42:01.168Z,418.00
2023-04-08T05:43:01.222Z,419.00
2023-04-08T05:44:01.264Z,420.00
2023-04-08T05:45:01.246Z,419.00
2023-04-08T05:46:01.242Z,419.00
2023-04-08T05:47:01.314Z,421.00
2023-04-08T05:48:01.315Z,418.00
2023-04-08T05:49:01.244Z,421.00
2023-04-08T05:50:01.243Z,417.00
2023-04-08T05:51:01.250Z,416.00
2023-04-08T05:52:01.252Z,418.00
2023-04-08T05:53:01.254Z,417.00
2023-04-08T05:54:01.243Z,418.00
2023-04-08T05:55:01.239Z,419.00
2023-04-08T05:56:01.225Z,422.00
2023-04-08T05:57:01.239Z,421.00
2023-04-08T05:58:01.221Z,421.00
2023-04-08T05:59:01.220Z,421.00
2023-04-08T06:00:01.239Z,419.00
2023-04-08T06:01:01.221Z,419.00
2023-04-08T06:02:01.311Z,421.00
2023-04-08T06:03:01.537Z,420.00
2023-04-08T06:04:01.331Z,424.00
2023-04-08T06:05:01.308Z,424.00
2023-04-08T06:06:01.207Z,424.00
2023-04-08T06:07:01.206Z,423.00
2023-04-08T06:08:01.207Z,423.00
2023-04-08T06:09:01.210Z,421.00
2023-04-08T06:10:01.269Z,419.00
2023-04-08T06:11:01.209Z,416.00
2023-04-08T06:12:01.210Z,418.00
2023-04-08T06:13:01.216Z,418.00
2023-04-08T06:14:01.213Z,420.00
2023-04-08T06:15:01.216Z,423.00
2023-04-08T06:16:01.185Z,422.00
2023-04-08T06:17:01.223Z,421.00
2023-04-08T06:18:01.215Z,421.00
2023-04-08T06:19:01.213Z,422.00
2023-04-08T06:20:01.181Z,423.00
2023-04-08T06:21:01.209Z,420.00
2023-04-08T06:22:01.512Z,421.00
2023-04-08T06:23:01.233Z,423.00
2023-04-08T06:24:01.251Z,424.00
2023-04-08T06:25:01.286Z,423.00
2023-04-08T06:26:01.320Z,425.00
2023-04-08T06:27:01.362Z,425.00
2023-04-08T06:28:01.382Z,426.00
2023-04-08T06:29:01.444Z,426.00
2023-04-08T06:30:01.493Z,427.00
2023-04-08T06:31:01.527Z,427.00
2023-04-08T06:32:01.609Z,425.00
2023-04-08T06:33:01.710Z,423.00
2023-04-08T06:34:01.703Z,421.00
2023-04-08T06:35:01.814Z,419.00
2023-04-08T06:36:01.875Z,417.00
2023-04-08T06:37:01.885Z,416.00
2023-04-08T06:38:01.919Z,417.00
2023-04-08T06:39:02.038Z,417.00
2023-04-08T06:40:02.047Z,417.00
2023-04-08T06:41:02.108Z,416.00
2023-04-08T06:42:02.232Z,415.00
2023-04-08T06:43:02.254Z,415.00
2023-04-08T06:44:02.306Z,417.00
2023-04-08T06:45:02.394Z,417.00
2023-04-08T06:46:02.535Z,418.00
2023-04-08T06:47:02.501Z,416.00
2023-04-08T06:48:02.602Z,414.00
2023-04-08T06:49:02.621Z,415.00
2023-04-08T06:50:02.676Z,415.00
2023-04-08T06:51:02.732Z,418.00
2023-04-08T06:52:02.781Z,418.00
2023-04-08T06:53:02.858Z,416.00
2023-04-08T06:54:02.883Z,418.00
2023-04-08T06:55:02.934Z,419.00
2023-04-08T06:56:02.999Z,419.00
2023-04-08T06:57:03.005Z,420.00
2023-04-08T06:58:03.084Z,416.00
2023-04-08T06:59:03.096Z,414.00
2023-04-08T07:00:03.148Z,415.00
2023-04-08T07:01:03.229Z,414.00
2023-04-08T07:02:03.320Z,413.00
2023-04-08T07:03:03.353Z,415.00
2023-04-08T07:04:03.411Z,419.00
2023-04-08T07:05:03.499Z,421.00
2023-04-08T07:06:03.326Z,420.00
2023-04-08T07:07:03.342Z,423.00
2023-04-08T07:08:03.381Z,423.00
2023-04-08T07:09:03.396Z,423.00
2023-04-08T07:10:03.410Z,422.00
2023-04-08T07:11:03.454Z,422.00
2023-04-08T07:12:03.450Z,423.00
2023-04-08T07:13:03.501Z,420.00
2023-04-08T07:14:03.484Z,421.00
2023-04-08T07:15:03.518Z,419.00
2023-04-08T07:16:03.528Z,421.00
2023-04-08T07:17:03.614Z,418.00
2023-04-08T07:18:03.560Z,420.00
2023-04-08T07:19:03.548Z,421.00
2023-04-08T07:20:03.554Z,422.00
2023-04-08T07:21:03.558Z,421.00
2023-04-08T07:22:03.581Z,420.00
2023-04-08T07:23:03.584Z,417.00
2023-04-08T07:24:03.604Z,418.00
2023-04-08T07:25:03.606Z,419.00
2023-04-08T07:26:03.600Z,420.00
2023-04-08T07:27:03.614Z,420.00
2023-04-08T07:28:03.644Z,420.00
2023-04-08T07:29:03.615Z,418.00
2023-04-08T07:30:03.638Z,420.00
2023-04-08T07:31:03.661Z,420.00
2023-04-08T07:32:03.653Z,419.00
2023-04-08T07:33:03.733Z,419.00
2023-04-08T07:34:03.662Z,419.00
2023-04-08T07:35:03.682Z,420.00
2023-04-08T07:36:03.709Z,419.00
2023-04-08T07:37:03.681Z,418.00
2023-04-08T07:38:03.669Z,416.00
2023-04-08T07:39:03.664Z,416.00
2023-04-08T07:40:03.675Z,413.00
2023-04-08T07:41:03.671Z,412.00
2023-04-08T07:42:03.702Z,412.00
2023-04-08T07:43:03.695Z,414.00
2023-04-08T07:44:03.696Z,413.00
2023-04-08T07:45:03.721Z,414.00
2023-04-08T07:46:03.733Z,416.00
2023-04-08T07:47:03.700Z,418.00
2023-04-08T07:48:03.802Z,418.00
2023-04-08T07:49:03.724Z,420.00
2023-04-08T07:50:03.711Z,422.00
2023-04-08T07:51:09.695Z,423.00
2023-04-08T07:52:04.713Z,424.00
2023-04-08T07:53:03.732Z,422.00
2023-04-08T07:54:03.724Z,419.00
2023-04-08T07:55:03.720Z,418.00
2023-04-08T07:56:03.693Z,418.00
2023-04-08T07:57:03.688Z,416.00
2023-04-08T07:58:03.682Z,417.00
2023-04-08T07:59:03.690Z,417.00
2023-04-08T08:00:03.689Z,418.00
2023-04-08T08:01:03.684Z,418.00
2023-04-08T08:02:03.746Z,419.00
2023-04-08T08:03:03.771Z,419.00
2023-04-08T08:04:03.787Z,420.00
2023-04-08T08:05:03.718Z,422.00
2023-04-08T08:06:03.632Z,426.00
2023-04-08T08:07:03.640Z,428.00
2023-04-08T08:08:03.624Z,427.00
2023-04-08T08:09:03.615Z,424.00
2023-04-08T08:10:03.639Z,422.00
2023-04-08T08:11:03.611Z,419.00
2023-04-08T08:12:03.599Z,416.00
2023-04-08T08:13:03.622Z,414.00
2023-04-08T08:14:03.596Z,414.00
2023-04-08T08:15:03.604Z,415.00
2023-04-08T08:16:03.650Z,417.00
2023-04-08T08:17:03.576Z,417.00
2023-04-08T08:18:03.599Z,420.00
2023-04-08T08:19:03.557Z,420.00
2023-04-08T08:20:03.578Z,421.00
2023-04-08T08:21:03.551Z,424.00
2023-04-08T08:22:03.540Z,419.00
2023-04-08T08:23:03.546Z,419.00
2023-04-08T08:24:03.539Z,417.00
2023-04-08T08:25:03.557Z,418.00
2023-04-08T08:26:03.540Z,418.00
2023-04-08T08:27:03.521Z,418.00
2023-04-08T08:28:03.512Z,418.00
2023-04-08T08:29:03.505Z,418.00
2023-04-08T08:30:03.500Z,419.00
2023-04-08T08:31:03.535Z,420.00
2023-04-08T08:32:03.471Z,420.00
2023-04-08T08:33:03.560Z,419.00
2023-04-08T08:34:03.459Z,418.00
2023-04-08T08:35:03.465Z,416.00
2023-04-08T08:36:03.477Z,418.00
2023-04-08T08:37:03.443Z,417.00
2023-04-08T08:38:03.456Z,416.00
2023-04-08T08:39:03.434Z,416.00
2023-04-08T08:40:03.449Z,415.00
2023-04-08T08:41:03.431Z,417.00
2023-04-08T08:42:03.424Z,417.00
2023-04-08T08:43:03.434Z,419.00
2023-04-08T08:44:03.410Z,420.00
2023-04-08T08:45:03.391Z,422.00
2023-04-08T08:46:03.403Z,421.00
2023-04-08T08:47:03.459Z,422.00
2023-04-08T08:48:03.468Z,421.00
2023-04-08T08:49:03.464Z,420.00
2023-04-08T08:50:03.483Z,419.00
2023-04-08T08:51:03.550Z,420.00
2023-04-08T08:52:03.587Z,420.00
2023-04-08T08:53:03.627Z,418.00
2023-04-08T08:54:03.681Z,417.00
2023-04-08T08:55:13.051Z,418.00
2023-04-08T08:56:16.642Z,420.00
2023-04-08T08:57:04.727Z,418.00
2023-04-08T08:58:03.743Z,418.00
2023-04-08T08:59:03.727Z,419.00
2023-04-08T09:00:03.703Z,419.00
2023-04-08T09:01:03.709Z,417.00
2023-04-08T09:02:03.751Z,416.00
2023-04-08T09:03:03.794Z,416.00
2023-04-08T09:04:03.779Z,416.00
2023-04-08T09:05:03.883Z,417.00
2023-04-08T09:06:03.673Z,417.00
2023-04-08T09:07:03.677Z,419.00
2023-04-08T09:08:03.657Z,423.00
2023-04-08T09:09:03.660Z,423.00
2023-04-08T09:10:03.656Z,426.00
2023-04-08T09:11:03.638Z,425.00
2023-04-08T09:12:03.677Z,424.00
2023-04-08T09:13:03.632Z,424.00
2023-04-08T09:14:03.614Z,422.00
2023-04-08T09:15:03.623Z,423.00
2023-04-08T09:16:03.687Z,419.00
2023-04-08T09:17:03.619Z,423.00
2023-04-08T09:18:03.605Z,420.00
2023-04-08T09:19:03.598Z,417.00
2023-04-08T09:20:03.601Z,418.00
2023-04-08T09:21:03.595Z,419.00
2023-04-08T09:22:03.571Z,417.00
2023-04-08T09:23:03.660Z,418.00
2023-04-08T09:24:03.551Z,418.00
2023-04-08T09:25:03.551Z,421.00
2023-04-08T09:26:03.547Z,427.00
2023-04-08T09:27:03.575Z,427.00
2023-04-08T09:28:03.617Z,427.00
2023-04-08T09:29:14.247Z,426.00
2023-04-08T09:30:04.631Z,425.00
2023-04-08T09:31:03.634Z,427.00
2023-04-08T09:32:03.705Z,421.00
2023-04-08T09:33:03.649Z,418.00
2023-04-08T09:34:03.598Z,417.00
2023-04-08T09:35:04.814Z,417.00
2023-04-08T09:36:03.613Z,417.00
2023-04-08T09:37:03.590Z,415.00
2023-04-08T09:38:03.570Z,417.00
2023-04-08T09:39:03.590Z,417.00
2023-04-08T09:40:03.575Z,417.00
2023-04-08T09:41:03.575Z,421.00
2023-04-08T09:42:03.550Z,421.00
2023-04-08T09:43:03.555Z,421.00
2023-04-08T09:44:03.552Z,420.00
2023-04-08T09:45:03.545Z,417.00
2023-04-08T09:46:03.568Z,417.00
2023-04-08T09:47:03.530Z,415.00
2023-04-08T09:48:03.565Z,415.00
2023-04-08T09:49:03.516Z,412.00
2023-04-08T09:50:03.512Z,412.00
2023-04-08T09:51:03.531Z,409.00
2023-04-08T09:52:03.507Z,409.00
2023-04-08T09:53:03.543Z,412.00
2023-04-08T09:54:03.495Z,411.00
2023-04-08T09:55:03.492Z,414.00
2023-04-08T09:56:03.471Z,418.00
2023-04-08T09:57:03.463Z,419.00
2023-04-08T09:58:03.459Z,417.00
2023-04-08T09:59:04.827Z,414.00
2023-04-08T10:00:03.445Z,414.00
2023-04-08T10:01:03.509Z,414.00
2023-04-08T10:02:03.519Z,413.00
2023-04-08T10:03:03.646Z,411.00
2023-04-08T10:04:03.522Z,408.00
2023-04-08T10:05:04.965Z,405.00
2023-04-08T10:06:03.414Z,407.00
2023-04-08T10:07:03.429Z,409.00
2023-04-08T10:08:03.419Z,410.00
2023-04-08T10:09:03.393Z,411.00
2023-04-08T10:10:03.388Z,410.00
2023-04-08T10:11:03.397Z,410.00
2023-04-08T10:12:03.401Z,413.00
2023-04-08T10:13:03.380Z,414.00
2023-04-08T10:14:03.377Z,414.00
2023-04-08T10:15:03.372Z,414.00
2023-04-08T10:16:03.363Z,415.00
2023-04-08T10:17:03.407Z,413.00
2023-04-08T10:18:03.429Z,412.00
2023-04-08T10:19:03.356Z,412.00
2023-04-08T10:20:03.353Z,413.00
2023-04-08T10:21:03.338Z,415.00
2023-04-08T10:22:03.314Z,415.00
2023-04-08T10:23:03.338Z,417.00
2023-04-08T10:24:03.317Z,416.00
2023-04-08T10:25:03.319Z,418.00
2023-04-08T10:26:03.313Z,416.00
2023-04-08T10:27:03.311Z,414.00
2023-04-08T10:28:03.290Z,414.00
2023-04-08T10:29:03.276Z,413.00
2023-04-08T10:30:03.282Z,412.00
2023-04-08T10:31:03.278Z,413.00
2023-04-08T10:33:03.327Z,412.00
2023-04-08T10:34:03.248Z,412.00
2023-04-08T10:35:03.263Z,412.00
2023-04-08T10:36:03.281Z,414.00
2023-04-08T10:37:03.245Z,412.00
2023-04-08T10:38:03.251Z,414.00
2023-04-08T10:39:03.233Z,415.00
2023-04-08T10:40:03.227Z,415.00
2023-04-08T10:41:03.204Z,413.00
2023-04-08T10:42:03.196Z,411.00
2023-04-08T10:43:03.192Z,414.00
2023-04-08T10:44:03.224Z,414.00
2023-04-08T10:45:03.172Z,412.00
2023-04-08T10:46:03.215Z,409.00
2023-04-08T10:47:03.177Z,410.00
2023-04-08T10:48:03.259Z,410.00
2023-04-08T10:49:03.180Z,410.00
2023-04-08T10:50:03.143Z,413.00
2023-04-08T10:51:03.138Z,412.00
2023-04-08T10:52:03.160Z,412.00
2023-04-08T10:53:03.235Z,413.00
2023-04-08T10:54:03.293Z,414.00
2023-04-08T10:55:03.344Z,416.00
2023-04-08T10:56:03.409Z,416.00
2023-04-08T10:57:03.482Z,416.00
2023-04-08T10:58:03.537Z,415.00
2023-04-08T10:59:03.592Z,414.00
2023-04-08T11:00:03.664Z,412.00
2023-04-08T11:01:03.770Z,412.00
2023-04-08T11:02:03.858Z,415.00
2023-04-08T11:03:04.064Z,419.00
2023-04-08T11:04:04.101Z,417.00
2023-04-08T11:05:03.944Z,416.00
2023-04-08T11:06:04.023Z,416.00
2023-04-08T11:07:04.077Z,416.00
2023-04-08T11:08:04.137Z,415.00
2023-04-08T11:09:04.224Z,416.00
2023-04-08T11:10:04.267Z,418.00
2023-04-08T11:11:04.371Z,416.00
2023-04-08T11:12:04.378Z,416.00
2023-04-08T11:13:04.437Z,415.00
2023-04-08T11:14:04.522Z,411.00
2023-04-08T11:15:04.588Z,409.00
2023-04-08T11:17:04.623Z,408.00
2023-04-08T11:18:04.653Z,407.00
2023-04-08T11:19:04.606Z,409.00
2023-04-08T11:20:04.619Z,407.00
2023-04-08T11:21:04.610Z,410.00
2023-04-08T11:22:04.594Z,414.00
2023-04-08T11:23:04.596Z,416.00
2023-04-08T11:24:04.630Z,417.00
2023-04-08T11:25:04.575Z,416.00
2023-04-08T11:26:06.173Z,414.00
2023-04-08T11:27:04.557Z,415.00
2023-04-08T11:28:04.554Z,417.00
2023-04-08T11:29:04.553Z,417.00
2023-04-08T11:30:04.614Z,416.00
2023-04-08T11:31:04.570Z,419.00
2023-04-08T11:32:04.552Z,417.00
2023-04-08T11:33:04.567Z,414.00
2023-04-08T11:34:04.516Z,414.00
2023-04-08T11:35:04.507Z,414.00
2023-04-08T11:36:04.759Z,414.00
2023-04-08T11:37:04.614Z,414.00
2023-04-08T11:38:04.650Z,412.00
2023-04-08T11:39:04.710Z,410.00
2023-04-08T11:40:04.766Z,412.00
2023-04-08T11:41:04.845Z,412.00
2023-04-08T11:42:04.903Z,414.00
2023-04-08T11:43:04.969Z,416.00
2023-04-08T11:44:05.027Z,414.00
2023-04-08T11:45:05.097Z,412.00
2023-04-08T11:46:05.186Z,412.00
2023-04-08T11:47:05.256Z,412.00
2023-04-08T11:48:05.329Z,411.00
2023-04-08T11:49:05.345Z,412.00
2023-04-08T11:50:05.415Z,414.00
2023-04-08T11:51:05.487Z,412.00
2023-04-08T11:52:05.549Z,412.00
2023-04-08T11:53:05.598Z,413.00
2023-04-08T11:54:05.643Z,413.00
2023-04-08T11:55:05.699Z,412.00
2023-04-08T11:56:05.764Z,411.00
2023-04-08T11:57:05.803Z,408.00
2023-04-08T11:58:05.880Z,406.00
2023-04-08T11:59:05.937Z,405.00
2023-04-08T12:00:06.008Z,406.00
2023-04-08T12:01:06.027Z,404.00
2023-04-08T12:02:06.137Z,405.00
2023-04-08T12:03:06.185Z,405.00
2023-04-08T12:04:06.273Z,407.00
2023-04-08T12:05:06.283Z,410.00
2023-04-08T12:06:06.289Z,411.00
2023-04-08T12:07:06.342Z,410.00
2023-04-08T12:08:06.426Z,410.00
2023-04-08T12:09:06.489Z,412.00
2023-04-08T12:10:06.562Z,410.00
2023-04-08T12:11:19.207Z,410.00
2023-04-08T12:12:07.602Z,410.00
2023-04-08T12:13:06.598Z,411.00
2023-04-08T12:14:06.582Z,413.00
2023-04-08T12:15:06.595Z,414.00
2023-04-08T12:16:06.615Z,417.00
2023-04-08T12:17:06.590Z,416.00
2023-04-08T12:18:06.664Z,415.00
2023-04-08T12:19:06.571Z,415.00
2023-04-08T12:20:06.561Z,414.00
2023-04-08T12:21:06.582Z,413.00
2023-04-08T12:22:06.682Z,412.00
2023-04-08T12:23:06.722Z,415.00
2023-04-08T12:24:06.779Z,413.00
2023-04-08T12:25:06.829Z,413.00
2023-04-08T12:26:06.882Z,412.00
2023-04-08T12:27:06.949Z,414.00
2023-04-08T12:28:07.021Z,415.00
2023-04-08T12:29:07.082Z,414.00
2023-04-08T12:30:07.098Z,410.00