createdAt,value
2022-11-16T00:02:19.872Z,1.00
2022-11-16T00:04:48.658Z,1.00
2022-11-16T00:07:17.524Z,1.00
2022-11-16T00:09:48.228Z,1.00
2022-11-16T00:12:16.918Z,1.00
2022-11-16T00:14:45.520Z,1.00
2022-11-16T00:17:14.257Z,1.00
2022-11-16T00:19:42.998Z,1.00
2022-11-16T00:22:11.634Z,1.00
2022-11-16T00:24:40.422Z,1.00
2022-11-16T00:27:10.584Z,1.00
2022-11-16T00:29:39.313Z,1.00
2022-11-16T00:32:07.975Z,1.00
2022-11-16T00:34:36.655Z,1.00
2022-11-16T00:37:05.382Z,1.00
2022-11-16T00:39:34.540Z,1.00
2022-11-16T00:42:03.329Z,1.00
2022-11-16T00:44:33.696Z,1.00
2022-11-16T00:47:02.389Z,1.00
2022-11-16T00:49:30.969Z,1.00
2022-11-16T00:51:59.791Z,1.00
2022-11-16T00:54:28.965Z,1.00
2022-11-16T00:56:57.649Z,1.00
2022-11-16T00:59:27.629Z,1.00
2022-11-16T01:02:00.354Z,1.00
2022-11-16T01:04:29.036Z,1.00
2022-11-16T01:06:57.736Z,1.00
2022-11-16T01:09:26.602Z,1.00
2022-11-16T01:12:10.692Z,1.00
2022-11-16T01:14:41.728Z,1.00
2022-11-16T01:17:12.240Z,1.00
2022-11-16T01:19:41.642Z,1.00
2022-11-16T01:22:10.247Z,1.00
2022-11-16T01:24:39.018Z,1.00
2022-11-16T01:27:07.615Z,1.00
2022-11-16T01:29:39.084Z,1.00
2022-11-16T01:32:07.812Z,1.00
2022-11-16T01:34:38.566Z,1.00
2022-11-16T01:37:19.183Z,1.00
2022-11-16T01:39:49.897Z,1.00
2022-11-16T01:42:19.906Z,1.00
2022-11-16T01:45:02.827Z,1.00
2022-11-16T01:47:31.721Z,1.00
2022-11-16T01:50:09.356Z,1.00
2022-11-16T01:52:42.840Z,1.00
2022-11-16T01:55:12.675Z,1.00
2022-11-16T01:58:13.488Z,1.00
2022-11-16T02:00:42.619Z,1.00
2022-11-16T02:03:29.092Z,1.00
2022-11-16T02:06:31.807Z,1.00
2022-11-16T02:09:47.145Z,1.00
2022-11-16T02:12:32.705Z,1.00
2022-11-16T02:15:11.816Z,1.00
2022-11-16T02:17:49.919Z,1.00
2022-11-16T02:20:45.392Z,1.00
2022-11-16T02:23:30.340Z,1.00
2022-11-16T02:26:08.295Z,1.00
2022-11-16T02:28:49.782Z,1.00
2022-11-16T02:31:28.730Z,1.00
2022-11-16T02:34:01.449Z,1.00
2022-11-16T02:36:30.237Z,1.00
2022-11-16T02:39:04.073Z,1.00
2022-11-16T02:41:35.194Z,1.00
2022-11-16T02:44:08.432Z,1.00
2022-11-16T02:46:44.423Z,1.00
2022-11-16T02:49:18.230Z,1.00
2022-11-16T02:51:48.485Z,1.00
2022-11-16T02:54:19.578Z,1.00
2022-11-16T02:56:56.919Z,1.00
2022-11-16T02:59:34.639Z,1.00
2022-11-16T03:02:16.567Z,1.00
2022-11-16T03:04:49.762Z,1.00
2022-11-16T03:07:24.189Z,1.00
2022-11-16T03:09:54.785Z,1.00
2022-11-16T03:12:29.189Z,1.00
2022-11-16T03:15:02.771Z,1.00
2022-11-16T03:17:38.842Z,1.00
2022-11-16T03:20:12.994Z,1.00
2022-11-16T03:22:45.414Z,1.00
2022-11-16T03:25:17.722Z,1.00
2022-11-16T03:27:53.983Z,1.00
2022-11-16T03:30:24.377Z,1.00
2022-11-16T03:33:05.355Z,1.00
2022-11-16T03:35:39.813Z,1.00
2022-11-16T03:38:09.745Z,1.00
2022-11-16T03:40:45.436Z,1.00
2022-11-16T03:43:14.973Z,1.00
2022-11-16T03:45:44.646Z,1.00
2022-11-16T03:48:14.901Z,1.00
2022-11-16T03:50:45.105Z,1.00
2022-11-16T03:53:14.758Z,1.00
2022-11-16T03:55:49.647Z,1.00
2022-11-16T03:58:19.275Z,1.00
2022-11-16T04:00:48.565Z,1.00
2022-11-16T04:03:18.681Z,1.00
2022-11-16T04:06:02.748Z,1.00
2022-11-16T04:08:49.017Z,1.00
2022-11-16T04:11:37.604Z,1.00
2022-11-16T04:14:23.859Z,1.00
2022-11-16T04:17:09.824Z,5.00
2022-11-16T04:19:58.433Z,5.80
2022-11-16T04:22:50.383Z,5.50
2022-11-16T04:25:22.887Z,5.90
2022-11-16T04:28:09.018Z,9.50
2022-11-16T04:30:51.966Z,14.90
2022-11-16T04:33:38.885Z,22.30
2022-11-16T04:36:27.698Z,22.60
2022-11-16T04:38:56.548Z,26.00
2022-11-16T04:41:43.115Z,25.70
2022-11-16T04:44:12.324Z,30.90
2022-11-16T04:46:58.662Z,35.20
2022-11-16T04:49:28.281Z,37.80
2022-11-16T04:52:00.514Z,43.70
2022-11-16T04:54:31.791Z,45.20
2022-11-16T04:57:00.859Z,50.70
2022-11-16T04:59:30.142Z,52.50
2022-11-16T05:02:10.842Z,56.40
2022-11-16T05:04:51.180Z,58.20
2022-11-16T05:07:23.152Z,63.40
2022-11-16T05:09:54.261Z,65.30
2022-11-16T05:12:24.945Z,70.50
2022-11-16T05:14:58.086Z,77.70
2022-11-16T05:17:29.794Z,81.90
2022-11-16T05:20:18.558Z,85.00
2022-11-16T05:22:56.476Z,83.50
2022-11-16T05:25:31.276Z,84.60
2022-11-16T05:28:03.296Z,89.80
2022-11-16T05:30:34.840Z,92.10
2022-11-16T05:33:05.297Z,93.90
2022-11-16T05:35:38.457Z,94.80
2022-11-16T05:38:09.550Z,95.30
2022-11-16T05:40:43.070Z,96.60
2022-11-16T05:43:12.477Z,95.80
2022-11-16T05:45:49.684Z,98.20
2022-11-16T05:48:18.504Z,99.90
2022-11-16T05:50:47.311Z,99.90
2022-11-16T05:53:24.508Z,99.90
2022-11-16T05:55:53.672Z,99.90
2022-11-16T05:58:23.332Z,99.90
2022-11-16T06:00:53.295Z,99.90
2022-11-16T06:03:22.340Z,99.90
2022-11-16T06:05:55.669Z,99.90
2022-11-16T06:08:26.865Z,99.90
2022-11-16T06:10:56.958Z,99.90
2022-11-16T06:13:25.536Z,99.90
2022-11-16T06:15:58.664Z,99.90
2022-11-16T06:18:28.074Z,99.90
2022-11-16T06:20:57.164Z,99.90
2022-11-16T06:23:27.356Z,99.90
2022-11-16T06:25:56.884Z,99.90
2022-11-16T06:28:28.838Z,99.90
2022-11-16T06:30:58.289Z,99.90
2022-11-16T06:33:33.177Z,99.90
2022-11-16T06:36:04.722Z,99.90
2022-11-16T06:38:35.651Z,99.90
2022-11-16T06:41:05.068Z,99.90
2022-11-16T06:43:39.306Z,99.90
2022-11-16T06:46:08.817Z,99.90
2022-11-16T06:48:40.002Z,99.90
2022-11-16T06:51:13.296Z,99.90
2022-11-16T06:53:43.566Z,99.90
2022-11-16T06:56:15.859Z,99.90
2022-11-16T06:58:53.286Z,99.90
2022-11-16T07:01:23.200Z,99.90
2022-11-16T07:03:55.761Z,99.90
2022-11-16T07:06:24.489Z,99.90
2022-11-16T07:08:54.892Z,99.90
2022-11-16T07:11:27.417Z,99.90
2022-11-16T07:13:56.396Z,99.90
2022-11-16T07:16:25.197Z,99.90
2022-11-16T07:18:59.315Z,99.90
2022-11-16T07:21:31.333Z,96.70
2022-11-16T07:24:03.943Z,96.90
2022-11-16T07:26:34.630Z,98.10
2022-11-16T07:29:09.466Z,97.90
2022-11-16T07:31:42.320Z,97.30
2022-11-16T07:35:27.699Z,98.40
2022-11-16T07:39:09.407Z,99.90
2022-11-16T07:42:53.010Z,99.90
2022-11-16T07:46:48.500Z,99.90
2022-11-16T07:49:37.673Z,98.90
2022-11-16T07:52:12.085Z,97.90
2022-11-16T07:54:51.350Z,94.60
2022-11-16T07:57:21.163Z,97.70
2022-11-16T07:59:50.874Z,92.30
2022-11-16T08:02:19.582Z,86.20
2022-11-16T08:04:49.721Z,86.20
2022-11-16T08:07:20.140Z,85.30
2022-11-16T08:09:54.149Z,88.40
2022-11-16T08:12:24.514Z,87.10
2022-11-16T08:14:54.233Z,92.40
2022-11-16T08:17:22.928Z,96.00
2022-11-16T08:19:54.645Z,97.70
2022-11-16T08:22:23.802Z,96.60
2022-11-16T08:24:52.436Z,96.80
2022-11-16T08:27:21.266Z,95.80
2022-11-16T08:29:54.070Z,96.70
2022-11-16T08:32:23.129Z,93.90
2022-11-16T08:34:53.366Z,90.20
2022-11-16T08:37:22.197Z,87.50
2022-11-16T08:39:50.838Z,82.90
2022-11-16T08:42:21.518Z,89.60
2022-11-16T08:44:51.474Z,92.60
2022-11-16T08:47:21.962Z,94.10
2022-11-16T08:50:01.176Z,94.40
2022-11-16T08:52:32.458Z,93.20
2022-11-16T08:55:02.647Z,94.00
2022-11-16T08:57:31.862Z,95.10
2022-11-16T09:00:05.962Z,95.90
2022-11-16T09:02:34.629Z,97.50
2022-11-16T09:05:05.140Z,98.80
2022-11-16T09:07:33.942Z,95.30
2022-11-16T09:10:02.638Z,92.90
2022-11-16T09:12:31.346Z,85.20
2022-11-16T09:15:00.104Z,81.80
2022-11-16T09:17:28.813Z,78.90
2022-11-16T09:19:57.459Z,62.50
2022-11-16T09:22:27.571Z,62.80
2022-11-16T09:24:56.347Z,61.90
2022-11-16T09:27:25.012Z,59.30
2022-11-16T09:29:53.644Z,51.60
2022-11-16T09:32:22.293Z,46.50
2022-11-16T09:34:50.954Z,41.00
2022-11-16T09:37:19.671Z,48.00
2022-11-16T09:39:49.730Z,52.60
2022-11-16T09:42:36.826Z,39.10
2022-11-16T09:45:08.597Z,38.30
2022-11-16T09:47:45.703Z,29.80
2022-11-16T09:50:28.301Z,26.20
2022-11-16T09:53:01.519Z,35.00
2022-11-16T09:55:38.147Z,39.40
2022-11-16T09:58:17.565Z,40.40
2022-11-16T10:00:51.564Z,42.40
2022-11-16T10:03:20.288Z,45.30
2022-11-16T10:05:55.496Z,46.70
2022-11-16T10:08:32.498Z,49.30
2022-11-16T10:11:13.116Z,46.90
2022-11-16T10:13:49.985Z,49.70
2022-11-16T10:16:25.169Z,52.70
2022-11-16T10:19:00.804Z,52.90
2022-11-16T10:21:49.248Z,56.00
2022-11-16T10:24:44.382Z,56.40
2022-11-16T10:27:38.027Z,49.90
2022-11-16T10:30:14.184Z,35.70
2022-11-16T10:32:50.762Z,27.60
2022-11-16T10:35:25.202Z,19.80
2022-11-16T10:37:54.001Z,17.40
2022-11-16T10:40:25.171Z,10.90
2022-11-16T10:43:06.174Z,11.00
2022-11-16T10:45:40.602Z,1.10
2022-11-16T10:48:19.072Z,1.00
2022-11-16T10:50:50.002Z,1.00
2022-11-16T10:53:30.194Z,1.00
2022-11-16T10:56:14.680Z,1.00
2022-11-16T10:58:57.130Z,1.00
2022-11-16T11:01:37.626Z,1.00
2022-11-16T11:04:18.193Z,1.00
2022-11-16T11:06:48.175Z,1.00
2022-11-16T11:09:29.160Z,1.00
2022-11-16T11:12:31.631Z,1.00
2022-11-16T11:15:04.135Z,1.00
2022-11-16T11:17:34.171Z,1.00
2022-11-16T11:20:06.092Z,1.00
2022-11-16T11:22:42.303Z,1.00
2022-11-16T11:25:21.369Z,1.00
2022-11-16T11:27:50.900Z,1.00
2022-11-16T11:30:23.274Z,1.00
2022-11-16T11:32:53.175Z,1.00
2022-11-16T11:35:28.041Z,1.00
2022-11-16T11:38:02.184Z,1.00
2022-11-16T11:40:34.034Z,1.00
2022-11-16T11:43:05.249Z,1.00
2022-11-16T11:45:45.925Z,1.00
2022-11-16T11:48:29.216Z,1.00
2022-11-16T11:51:02.361Z,1.00
2022-11-16T11:53:51.711Z,1.00
2022-11-16T11:56:20.823Z,1.00
2022-11-16T11:58:51.515Z,1.00
2022-11-16T12:01:57.174Z,1.00
2022-11-16T12:05:10.666Z,1.00
2022-11-16T12:08:04.325Z,1.00
2022-11-16T12:10:39.818Z,1.00
2022-11-16T12:13:29.454Z,1.00
2022-11-16T12:16:09.230Z,1.00
2022-11-16T12:18:52.567Z,1.00
2022-11-16T12:21:29.127Z,1.00
2022-11-16T12:24:11.224Z,1.00
2022-11-16T12:26:51.320Z,1.00
2022-11-16T12:29:27.295Z,1.00
2022-11-16T12:32:25.532Z,1.00
2022-11-16T12:35:16.321Z,1.00
2022-11-16T12:37:51.715Z,1.00
2022-11-16T12:40:37.240Z,1.00
2022-11-16T12:43:16.835Z,1.00
2022-11-16T12:46:00.179Z,1.00
2022-11-16T12:48:45.801Z,1.00
2022-11-16T12:51:31.545Z,1.00
2022-11-16T12:54:17.945Z,1.00
2022-11-16T12:56:57.115Z,1.00
2022-11-16T12:59:42.126Z,1.00
2022-11-16T13:02:25.564Z,1.00
2022-11-16T13:05:00.769Z,1.00
2022-11-16T13:07:32.889Z,1.00
2022-11-16T13:10:08.429Z,1.00
2022-11-16T13:12:39.671Z,1.00
2022-11-16T13:15:19.416Z,1.00
2022-11-16T13:17:54.683Z,1.00
2022-11-16T13:20:33.494Z,1.00
2022-11-16T13:23:07.057Z,1.00
2022-11-16T13:25:40.100Z,1.00
2022-11-16T13:28:18.764Z,1.00
2022-11-16T13:30:58.760Z,1.00
2022-11-16T13:33:34.992Z,1.00
2022-11-16T13:36:37.249Z,1.00
2022-11-16T13:39:06.514Z,1.00
2022-11-16T13:41:37.066Z,1.00
2022-11-16T13:44:14.856Z,1.00
2022-11-16T13:46:56.209Z,1.00
2022-11-16T13:49:29.508Z,1.00
2022-11-16T13:52:11.601Z,1.00
2022-11-16T13:54:52.535Z,1.00
2022-11-16T13:57:25.255Z,1.00
2022-11-16T14:00:09.446Z,1.00
2022-11-16T14:02:39.430Z,1.00
2022-11-16T14:05:17.653Z,1.00
2022-11-16T14:07:49.998Z,1.00
2022-11-16T14:11:01.120Z,1.00
2022-11-16T14:13:40.587Z,1.00
2022-11-16T14:16:55.065Z,1.00
2022-11-16T14:19:58.332Z,1.00
2022-11-16T14:22:44.612Z,1.00
2022-11-16T14:25:26.245Z,1.00
2022-11-16T14:28:03.134Z,1.00
2022-11-16T14:30:36.939Z,1.00
2022-11-16T14:33:05.848Z,1.00
2022-11-16T14:35:38.926Z,1.00
2022-11-16T14:38:28.269Z,1.00
2022-11-16T14:40:59.959Z,1.00
2022-11-16T14:43:32.910Z,1.00
2022-11-16T14:46:06.247Z,1.00
2022-11-16T14:48:35.767Z,1.00
2022-11-16T14:51:10.187Z,1.00
2022-11-16T14:53:45.803Z,1.00
2022-11-16T14:56:16.125Z,1.00
2022-11-16T14:58:53.483Z,1.00
2022-11-16T15:01:25.300Z,1.00
2022-11-16T15:03:57.775Z,1.00
2022-11-16T15:06:28.279Z,1.00
2022-11-16T15:09:01.851Z,1.00
2022-11-16T15:11:47.089Z,1.00
2022-11-16T15:14:20.486Z,1.00
2022-11-16T15:16:51.495Z,1.00
2022-11-16T15:19:20.303Z,1.00
2022-11-16T15:21:54.996Z,3.30
2022-11-16T15:24:30.938Z,11.60
2022-11-16T15:27:12.358Z,27.10
2022-11-16T15:29:41.344Z,34.30
2022-11-16T15:32:17.047Z,42.50
2022-11-16T15:34:50.501Z,51.70
2022-11-16T15:37:29.891Z,62.20
2022-11-16T15:40:00.158Z,76.00
2022-11-16T15:42:30.306Z,74.40
2022-11-16T15:45:02.580Z,86.20
2022-11-16T15:47:31.861Z,95.50
2022-11-16T15:50:00.681Z,99.00
2022-11-16T15:52:54.756Z,99.90
2022-11-16T15:55:32.006Z,99.90
2022-11-16T15:58:07.230Z,99.90
2022-11-16T16:00:38.092Z,99.90
2022-11-16T16:03:16.209Z,99.90
2022-11-16T16:05:45.248Z,99.90
2022-11-16T16:08:33.342Z,99.90
2022-11-16T16:11:05.158Z,99.90
2022-11-16T16:13:36.686Z,99.90
2022-11-16T16:16:27.473Z,99.90
2022-11-16T16:19:00.832Z,99.90
2022-11-16T16:21:43.325Z,99.90
2022-11-16T16:24:41.493Z,99.90
2022-11-16T16:27:15.645Z,99.90
2022-11-16T16:29:44.799Z,99.90
2022-11-16T16:32:17.323Z,99.90
2022-11-16T16:34:46.016Z,99.90
2022-11-16T16:37:14.907Z,99.90
2022-11-16T16:39:45.272Z,99.90
2022-11-16T16:42:17.081Z,99.90
2022-11-16T16:44:47.293Z,99.90
2022-11-16T16:47:16.870Z,99.90
2022-11-16T16:49:45.969Z,99.90
2022-11-16T16:52:15.252Z,99.90
2022-11-16T16:54:45.679Z,99.90
2022-11-16T16:57:16.034Z,99.90
2022-11-16T16:59:45.605Z,99.90
2022-11-16T17:02:14.620Z,99.90
2022-11-16T17:04:44.149Z,99.90
2022-11-16T17:07:12.931Z,99.90
2022-11-16T17:09:41.708Z,99.90
2022-11-16T17:12:12.312Z,99.90
2022-11-16T17:14:42.538Z,99.90
2022-11-16T17:17:11.232Z,99.90
2022-11-16T17:19:39.992Z,99.90
2022-11-16T17:22:08.448Z,99.90
2022-11-16T17:24:38.451Z,99.90
2022-11-16T17:27:06.961Z,99.90
2022-11-16T17:29:37.074Z,99.90
2022-11-16T17:32:06.312Z,99.90
2022-11-16T17:34:35.042Z,99.90
2022-11-16T17:37:03.681Z,99.90
2022-11-16T17:39:32.322Z,99.90
2022-11-16T17:42:03.328Z,99.90
2022-11-16T17:44:32.249Z,99.90
2022-11-16T17:47:02.583Z,99.90
2022-11-16T17:49:31.172Z,99.90
2022-11-16T17:52:01.795Z,99.90
2022-11-16T17:54:30.495Z,99.90
2022-11-16T17:57:00.288Z,99.90
2022-11-16T17:59:29.992Z,99.90
2022-11-16T18:01:58.973Z,99.90
2022-11-16T18:04:29.174Z,99.90
2022-11-16T18:06:59.802Z,99.90
2022-11-16T18:09:28.573Z,99.90
2022-11-16T18:11:58.695Z,99.90
2022-11-16T18:14:28.117Z,99.90
2022-11-16T18:16:56.714Z,99.90
2022-11-16T18:19:25.473Z,99.90
2022-11-16T18:21:55.596Z,99.90
2022-11-16T18:24:24.259Z,99.90
2022-11-16T18:26:52.861Z,99.90
2022-11-16T18:29:22.367Z,99.90
2022-11-16T18:31:51.015Z,99.90
2022-11-16T18:34:19.658Z,99.90
2022-11-16T18:36:50.950Z,99.90
2022-11-16T18:39:21.173Z,99.90
2022-11-16T18:41:55.065Z,99.90
2022-11-16T18:44:24.429Z,99.90
2022-11-16T18:46:53.017Z,99.90
2022-11-16T18:49:21.887Z,99.90
2022-11-16T18:51:50.759Z,99.90
2022-11-16T18:54:20.983Z,99.90
2022-11-16T18:56:51.049Z,99.90
2022-11-16T18:59:19.731Z,99.90
2022-11-16T19:01:48.444Z,99.90
2022-11-16T19:04:17.016Z,99.90
2022-11-16T19:06:45.806Z,99.90
2022-11-16T19:09:15.621Z,99.90
2022-11-16T19:11:45.956Z,99.90
2022-11-16T19:14:14.801Z,99.90
2022-11-16T19:16:54.075Z,99.90
2022-11-16T19:19:24.319Z,99.90
2022-11-16T19:21:53.302Z,99.90
2022-11-16T19:24:22.124Z,99.90
2022-11-16T19:26:53.711Z,99.90
2022-11-16T19:29:22.484Z,99.90
2022-11-16T19:31:51.390Z,99.90
2022-11-16T19:34:20.075Z,99.90
2022-11-16T19:36:49.058Z,99.90
2022-11-16T19:39:18.466Z,99.90
2022-11-16T19:41:49.488Z,99.90
2022-11-16T19:44:20.333Z,99.90
2022-11-16T19:46:49.860Z,99.90
2022-11-16T19:49:20.397Z,99.90
2022-11-16T19:51:50.331Z,99.90
2022-11-16T19:54:19.420Z,99.90
2022-11-16T19:56:54.746Z,99.90
2022-11-16T19:59:26.300Z,99.90
2022-11-16T20:01:55.548Z,99.90
2022-11-16T20:04:25.749Z,99.90
2022-11-16T20:06:55.135Z,99.90
2022-11-16T20:09:24.734Z,99.90
2022-11-16T20:11:55.419Z,99.90
2022-11-16T20:14:26.689Z,99.90
2022-11-16T20:16:56.328Z,99.90
2022-11-16T20:19:25.919Z,99.90
2022-11-16T20:21:55.805Z,99.90
2022-11-16T20:24:25.311Z,99.90
2022-11-16T20:26:54.915Z,99.90
2022-11-16T20:29:26.109Z,99.90
2022-11-16T20:31:55.489Z,99.90
2022-11-16T20:34:24.504Z,99.90
2022-11-16T20:36:53.677Z,99.90
2022-11-16T20:39:23.406Z,99.90
2022-11-16T20:41:52.438Z,99.90
2022-11-16T20:44:22.742Z,99.90
2022-11-16T20:46:53.827Z,99.90
2022-11-16T20:49:23.238Z,99.90
2022-11-16T20:51:52.261Z,99.90
2022-11-16T20:54:21.361Z,99.90
2022-11-16T20:56:50.768Z,99.90
2022-11-16T20:59:19.926Z,99.90
2022-11-16T21:01:49.101Z,99.90
2022-11-16T21:04:20.780Z,99.90
2022-11-16T21:06:49.634Z,99.90
2022-11-16T21:09:23.017Z,99.90
2022-11-16T21:12:09.179Z,99.90
2022-11-16T21:14:39.187Z,99.90
2022-11-16T21:17:07.955Z,99.90
2022-11-16T21:19:38.114Z,99.90
2022-11-16T21:22:06.835Z,99.90
2022-11-16T21:24:35.554Z,99.90
2022-11-16T21:27:04.176Z,99.90
2022-11-16T21:29:32.887Z,99.90
2022-11-16T21:32:01.543Z,99.90
2022-11-16T21:34:34.666Z,99.90
2022-11-16T21:37:07.542Z,99.90
2022-11-16T21:39:36.154Z,99.90
2022-11-16T21:42:05.223Z,99.90
2022-11-16T21:44:42.052Z,99.90
2022-11-16T21:47:12.167Z,99.90
2022-11-16T21:50:02.353Z,99.90
2022-11-16T21:52:30.945Z,99.90
2022-11-16T21:55:02.146Z,99.90
2022-11-16T21:57:30.698Z,99.90
2022-11-16T22:00:01.048Z,99.90
2022-11-16T22:02:29.772Z,99.90
2022-11-16T22:05:15.551Z,99.90
2022-11-16T22:07:45.829Z,99.90
2022-11-16T22:10:14.941Z,99.90
2022-11-16T22:12:43.544Z,99.90
2022-11-16T22:15:12.706Z,99.90
2022-11-16T22:17:44.544Z,99.90
2022-11-16T22:20:13.882Z,99.90
2022-11-16T22:22:42.387Z,99.90
2022-11-16T22:25:14.038Z,99.90
2022-11-16T22:28:13.459Z,99.90
2022-11-16T22:30:31.691Z,99.90
2022-11-16T22:33:00.450Z,99.90
2022-11-16T22:35:29.147Z,99.90
2022-11-16T22:37:59.357Z,99.90
2022-11-16T22:40:29.509Z,99.90
2022-11-16T22:42:58.954Z,99.90
2022-11-16T22:45:28.097Z,99.90
2022-11-16T22:47:56.887Z,99.90
2022-11-16T22:50:25.459Z,99.90
2022-11-16T22:52:54.186Z,99.90
2022-11-16T22:55:22.851Z,99.90
2022-11-16T22:57:53.085Z,99.90
2022-11-16T23:00:22.168Z,99.90
2022-11-16T23:02:50.939Z,99.90
2022-11-16T23:05:19.647Z,99.90
2022-11-16T23:07:48.343Z,99.90
2022-11-16T23:10:18.077Z,99.90
2022-11-16T23:13:23.503Z,99.90
2022-11-16T23:15:52.118Z,99.90
2022-11-16T23:18:20.875Z,99.90
2022-11-16T23:21:07.171Z,99.90
2022-11-16T23:23:52.919Z,99.90
2022-11-16T23:26:41.726Z,99.90
2022-11-16T23:29:12.670Z,99.90
2022-11-16T23:31:41.395Z,99.90
2022-11-16T23:34:10.195Z,99.90
2022-11-16T23:36:38.787Z,99.90
2022-11-16T23:39:07.458Z,99.90
2022-11-16T23:41:53.231Z,99.90
2022-11-16T23:44:23.505Z,99.90
2022-11-16T23:46:52.084Z,99.90
2022-11-16T23:49:20.728Z,99.90
2022-11-16T23:51:49.507Z,99.90
2022-11-16T23:54:18.254Z,99.90
2022-11-16T23:56:47.011Z,99.90
2022-11-16T23:59:15.765Z,99.90
