createdAt,value
2023-02-01T00:00:16.924Z,7.63
2023-02-01T00:03:20.225Z,8.48
2023-02-01T00:06:23.341Z,11.52
2023-02-01T00:09:26.281Z,9.38
2023-02-01T00:12:29.127Z,14.97
2023-02-01T00:15:32.110Z,18.55
2023-02-01T00:18:35.358Z,17.27
2023-02-01T00:21:38.243Z,16.17
2023-02-01T00:24:41.448Z,16.23
2023-02-01T00:27:44.267Z,21.53
2023-02-01T00:30:47.199Z,18.73
2023-02-01T00:33:50.357Z,18.88
2023-02-01T00:36:53.155Z,13.68
2023-02-01T00:39:56.988Z,15.25
2023-02-01T00:42:59.939Z,12.87
2023-02-01T00:46:03.105Z,12.55
2023-02-01T00:49:06.686Z,11.73
2023-02-01T00:52:09.518Z,10.20
2023-02-01T00:55:12.658Z,8.70
2023-02-01T00:58:16.204Z,7.63
2023-02-01T01:01:22.566Z,6.95
2023-02-01T01:04:25.524Z,8.68
2023-02-01T01:07:29.420Z,10.20
2023-02-01T01:10:33.602Z,7.97
2023-02-01T01:13:36.979Z,12.00
2023-02-01T01:16:40.078Z,13.07
2023-02-01T01:19:42.877Z,11.90
2023-02-01T01:22:45.665Z,17.17
2023-02-01T01:25:48.725Z,22.33
2023-02-01T01:28:52.164Z,18.30
2023-02-01T01:31:55.371Z,12.60
2023-02-01T01:34:58.210Z,9.32
2023-02-01T01:38:01.851Z,7.45
2023-02-01T01:41:05.214Z,6.28
2023-02-01T01:44:46.564Z,5.60
2023-02-01T01:47:56.571Z,6.10
2023-02-01T01:51:08.018Z,6.55
2023-02-01T01:54:25.750Z,5.05
2023-02-01T01:57:36.830Z,5.03
2023-02-01T02:00:40.496Z,4.60
2023-02-01T02:03:48.826Z,5.00
2023-02-01T02:06:58.658Z,4.50
2023-02-01T02:10:03.132Z,4.88
2023-02-01T02:13:05.981Z,4.38
2023-02-01T02:16:32.946Z,4.53
2023-02-01T02:19:45.017Z,4.95
2023-02-01T02:23:03.675Z,5.38
2023-02-01T02:26:11.521Z,6.65
2023-02-01T02:29:24.683Z,4.90
2023-02-01T02:33:04.971Z,5.23
2023-02-01T02:36:21.384Z,8.48
2023-02-01T02:40:00.864Z,9.82
2023-02-01T02:43:42.173Z,9.23
2023-02-01T02:47:08.623Z,8.23
2023-02-01T02:50:35.348Z,8.23
2023-02-01T02:54:08.399Z,5.70
2023-02-01T02:57:42.394Z,7.18
2023-02-01T03:01:04.783Z,6.35
2023-02-01T03:04:13.071Z,5.07
2023-02-01T03:07:47.885Z,5.80
2023-02-01T03:11:10.618Z,6.88
2023-02-01T03:14:16.657Z,4.85
2023-02-01T03:17:27.204Z,4.35
2023-02-01T03:20:31.471Z,3.80
2023-02-01T03:23:38.283Z,4.53
2023-02-01T03:26:50.416Z,3.35
2023-02-01T03:30:07.350Z,4.55
2023-02-01T03:33:24.251Z,3.85
2023-02-01T03:36:32.744Z,3.38
2023-02-01T03:39:41.787Z,3.33
2023-02-01T03:42:55.513Z,2.22
2023-02-01T03:46:05.328Z,3.92
2023-02-01T03:49:11.731Z,3.50
2023-02-01T03:52:22.279Z,3.75
2023-02-01T03:55:28.516Z,3.00
2023-02-01T03:58:31.367Z,3.55
2023-02-01T04:01:34.335Z,3.88
2023-02-01T04:04:37.712Z,3.60
2023-02-01T04:07:41.133Z,3.72
2023-02-01T04:10:45.131Z,3.40
2023-02-01T04:13:47.905Z,3.58
2023-02-01T04:16:50.749Z,4.13
2023-02-01T04:19:55.473Z,3.83
2023-02-01T04:22:58.626Z,3.72
2023-02-01T04:26:03.232Z,3.43
2023-02-01T04:29:06.400Z,3.60
2023-02-01T04:32:09.428Z,2.60
2023-02-01T04:35:13.010Z,3.33
2023-02-01T04:38:15.823Z,3.88
2023-02-01T04:41:19.976Z,3.30
2023-02-01T04:44:22.888Z,3.92
2023-02-01T04:47:30.524Z,3.90
2023-02-01T04:50:33.403Z,4.50
2023-02-01T04:53:36.152Z,4.32
2023-02-01T04:56:39.303Z,3.87
2023-02-01T04:59:42.074Z,4.43
2023-02-01T05:02:45.240Z,4.68
2023-02-01T05:05:51.280Z,4.32
2023-02-01T05:08:54.309Z,4.40
2023-02-01T05:12:15.519Z,4.63
2023-02-01T05:15:18.667Z,5.25
2023-02-01T05:18:21.503Z,4.85
2023-02-01T05:21:24.363Z,5.30
2023-02-01T05:24:28.243Z,5.13
2023-02-01T05:27:31.890Z,5.13
2023-02-01T05:30:36.383Z,5.47
2023-02-01T05:33:39.252Z,5.75
2023-02-01T05:36:42.437Z,4.90
2023-02-01T05:39:45.336Z,5.55
2023-02-01T05:42:48.187Z,5.63
2023-02-01T05:45:53.362Z,5.80
2023-02-01T05:48:56.340Z,5.57
2023-02-01T05:52:00.528Z,5.38
2023-02-01T05:55:03.787Z,5.53
2023-02-01T05:58:06.871Z,5.30
2023-02-01T06:01:09.794Z,5.15
2023-02-01T06:04:12.816Z,5.43
2023-02-01T06:07:15.761Z,4.35
2023-02-01T06:10:19.717Z,5.10
2023-02-01T06:13:22.824Z,5.17
2023-02-01T06:16:25.806Z,5.70
2023-02-01T06:19:28.571Z,5.53
2023-02-01T06:22:31.381Z,7.43
2023-02-01T06:25:34.205Z,9.10
2023-02-01T06:28:37.118Z,9.93
2023-02-01T06:31:40.206Z,12.02
2023-02-01T06:34:43.090Z,11.85
2023-02-01T06:37:46.523Z,9.70
2023-02-01T06:40:56.720Z,11.48
2023-02-01T06:43:59.743Z,14.37
2023-02-01T06:47:04.054Z,12.40
2023-02-01T06:50:08.905Z,12.88
2023-02-01T06:53:11.801Z,11.65
2023-02-01T06:56:14.530Z,12.05
2023-02-01T06:59:17.525Z,14.63
2023-02-01T07:02:20.791Z,15.45
2023-02-01T07:05:23.797Z,17.25
2023-02-01T07:08:29.547Z,14.77
2023-02-01T07:11:33.140Z,13.25
2023-02-01T07:14:36.246Z,11.60
2023-02-01T07:17:39.110Z,12.13
2023-02-01T07:20:42.422Z,10.68
2023-02-01T07:23:45.258Z,10.18
2023-02-01T07:26:49.187Z,8.15
2023-02-01T07:29:52.385Z,7.30
2023-02-01T07:32:55.404Z,8.00
2023-02-01T07:35:58.441Z,8.30
2023-02-01T07:39:01.616Z,8.85
2023-02-01T07:42:04.466Z,8.45
2023-02-01T07:45:20.343Z,8.20
2023-02-01T07:48:25.773Z,9.35
2023-02-01T07:51:28.587Z,10.75
2023-02-01T07:54:31.400Z,9.65
2023-02-01T07:57:34.144Z,8.00
2023-02-01T08:00:57.239Z,8.03
2023-02-01T08:04:04.177Z,11.88
2023-02-01T08:07:06.891Z,14.18
2023-02-01T08:10:12.313Z,15.30
2023-02-01T08:13:15.469Z,16.52
2023-02-01T08:16:20.134Z,16.10
2023-02-01T08:19:22.938Z,12.27
2023-02-01T08:22:25.728Z,10.35
2023-02-01T08:25:29.468Z,10.00
2023-02-01T08:28:33.121Z,11.48
2023-02-01T08:31:36.271Z,10.47
2023-02-01T08:34:39.123Z,10.00
2023-02-01T08:37:42.011Z,8.82
2023-02-01T08:40:45.159Z,10.05
2023-02-01T08:43:49.141Z,9.50
2023-02-01T08:46:52.162Z,8.67
2023-02-01T08:49:55.361Z,9.00
2023-02-01T08:52:58.377Z,9.35
2023-02-01T08:56:02.024Z,9.55
2023-02-01T08:59:04.945Z,9.45
2023-02-01T09:02:15.461Z,9.87
2023-02-01T09:05:20.546Z,9.40
2023-02-01T09:08:23.443Z,9.27
2023-02-01T09:11:26.963Z,9.23
2023-02-01T09:14:30.263Z,10.40
2023-02-01T09:17:33.054Z,10.50
2023-02-01T09:20:38.286Z,10.60
2023-02-01T09:23:41.305Z,11.45
2023-02-01T09:26:44.265Z,10.60
2023-02-01T09:29:51.126Z,10.25
2023-02-01T09:32:53.994Z,9.30
2023-02-01T09:36:01.784Z,9.52
2023-02-01T09:39:04.976Z,9.27
2023-02-01T09:42:36.874Z,9.65
2023-02-01T09:45:58.250Z,11.77
2023-02-01T09:49:28.150Z,10.17
2023-02-01T09:52:47.156Z,8.73
2023-02-01T09:55:52.918Z,8.50
2023-02-01T09:59:28.519Z,8.45
2023-02-01T10:02:33.547Z,9.10
2023-02-01T10:06:14.697Z,10.80
2023-02-01T10:09:35.793Z,8.70
2023-02-01T10:13:03.021Z,9.25
2023-02-01T10:16:14.235Z,10.05
2023-02-01T10:19:45.129Z,11.02
2023-02-01T10:23:23.125Z,10.87
2023-02-01T10:26:34.480Z,7.78
2023-02-01T10:29:41.127Z,8.32
2023-02-01T10:32:44.228Z,8.50
2023-02-01T10:35:51.112Z,8.20
2023-02-01T10:38:55.076Z,7.20
2023-02-01T10:41:58.204Z,7.05
2023-02-01T10:45:05.056Z,5.65
2023-02-01T10:48:12.995Z,5.97
2023-02-01T10:51:24.893Z,5.78
2023-02-01T10:54:41.749Z,6.57
2023-02-01T10:57:57.788Z,6.38
2023-02-01T11:01:19.740Z,7.18
2023-02-01T11:04:27.639Z,7.03
2023-02-01T11:07:31.462Z,7.38
2023-02-01T11:10:42.439Z,7.37
2023-02-01T11:13:45.567Z,7.15
2023-02-01T11:16:51.455Z,7.45
2023-02-01T11:20:21.632Z,6.20
2023-02-01T11:23:27.457Z,6.72
2023-02-01T11:26:30.692Z,7.70
2023-02-01T11:29:40.828Z,6.68
2023-02-01T11:32:43.707Z,7.15
2023-02-01T11:35:49.264Z,7.53
2023-02-01T11:39:12.511Z,7.50
2023-02-01T11:42:19.164Z,7.27
2023-02-01T11:45:36.053Z,6.97
2023-02-01T11:48:38.936Z,6.60
2023-02-01T11:52:06.408Z,6.70
2023-02-01T11:55:33.657Z,7.47
2023-02-01T11:58:52.264Z,6.00
2023-02-01T12:02:04.362Z,6.15
2023-02-01T12:05:47.534Z,6.40
2023-02-01T12:08:53.613Z,5.90
2023-02-01T12:12:30.348Z,6.25
2023-02-01T12:15:48.832Z,8.20
2023-02-01T12:18:58.453Z,8.95
2023-02-01T12:22:25.272Z,10.13
2023-02-01T12:25:58.332Z,10.90
2023-02-01T12:29:24.794Z,11.45
2023-02-01T12:32:36.465Z,9.63
2023-02-01T12:35:57.431Z,9.02
2023-02-01T12:39:27.932Z,8.38
2023-02-01T12:42:39.965Z,9.18
2023-02-01T12:45:57.269Z,10.32
2023-02-01T12:49:18.459Z,8.93
2023-02-01T12:52:28.640Z,9.80
2023-02-01T12:55:40.252Z,11.05
2023-02-01T12:58:51.040Z,10.68
2023-02-01T13:02:00.061Z,8.77
2023-02-01T13:05:14.564Z,8.10
2023-02-01T13:08:42.833Z,9.65
2023-02-01T13:11:48.303Z,8.85
2023-02-01T13:14:57.708Z,9.77
2023-02-01T13:18:06.069Z,10.32
2023-02-01T13:21:19.690Z,9.73
2023-02-01T13:24:27.287Z,9.65
2023-02-01T13:27:32.183Z,9.30
2023-02-01T13:30:53.142Z,10.32
2023-02-01T13:34:17.842Z,9.48
2023-02-01T13:37:35.888Z,7.47
2023-02-01T13:41:09.428Z,6.72
2023-02-01T13:44:20.607Z,12.02
2023-02-01T13:47:44.998Z,9.88
2023-02-01T13:50:53.213Z,11.73
2023-02-01T13:53:56.009Z,11.50
2023-02-01T13:57:01.310Z,14.68
2023-02-01T14:00:24.844Z,13.95
2023-02-01T14:03:48.048Z,12.57
2023-02-01T14:06:54.239Z,13.18
2023-02-01T14:09:57.024Z,13.73
2023-02-01T14:13:13.534Z,15.23
2023-02-01T14:16:18.045Z,16.63
2023-02-01T14:19:30.087Z,16.15
2023-02-01T14:22:35.514Z,17.17
2023-02-01T14:25:38.993Z,19.90
2023-02-01T14:28:55.362Z,21.90
2023-02-01T14:32:13.677Z,17.27
2023-02-01T14:35:23.330Z,18.00
2023-02-01T14:38:26.285Z,18.10
2023-02-01T14:41:33.772Z,17.27
2023-02-01T14:44:38.219Z,17.92
2023-02-01T14:47:41.889Z,16.27
2023-02-01T14:50:48.564Z,16.35
2023-02-01T14:53:52.304Z,16.08
2023-02-01T14:56:55.867Z,15.23
2023-02-01T15:00:21.664Z,15.73
2023-02-01T15:03:27.580Z,15.73
2023-02-01T15:06:50.104Z,14.23
2023-02-01T15:09:58.149Z,18.45
2023-02-01T15:13:02.346Z,12.53
2023-02-01T15:16:13.447Z,7.78
2023-02-01T15:19:16.272Z,7.03
2023-02-01T15:22:20.354Z,6.80
2023-02-01T15:25:26.776Z,7.72
2023-02-01T15:28:30.004Z,7.43
2023-02-01T15:31:48.244Z,5.85
2023-02-01T15:34:51.385Z,5.38
2023-02-01T15:37:54.243Z,5.53
2023-02-01T15:41:06.806Z,6.00
2023-02-01T15:44:25.033Z,6.57
2023-02-01T15:47:31.873Z,7.05
2023-02-01T15:50:34.765Z,6.05
2023-02-01T15:53:37.549Z,7.07
2023-02-01T15:56:43.130Z,7.00
2023-02-01T15:59:46.566Z,6.50
2023-02-01T16:03:00.627Z,6.55
2023-02-01T16:06:09.983Z,6.82
2023-02-01T16:09:15.219Z,5.93
2023-02-01T16:12:44.209Z,6.43
2023-02-01T16:15:47.899Z,5.37
2023-02-01T16:18:51.101Z,5.90
2023-02-01T16:21:53.897Z,6.82
2023-02-01T16:24:56.914Z,6.28
2023-02-01T16:27:59.747Z,6.90
2023-02-01T16:31:03.245Z,6.90
2023-02-01T16:34:07.523Z,6.30
2023-02-01T16:37:14.706Z,6.88
2023-02-01T16:40:19.654Z,6.78
2023-02-01T16:43:24.475Z,6.97
2023-02-01T16:46:33.484Z,8.13
2023-02-01T16:49:36.335Z,9.85
2023-02-01T16:52:40.718Z,20.00
2023-02-01T16:55:44.731Z,32.40
2023-02-01T16:58:48.415Z,40.22
2023-02-01T17:01:51.385Z,32.40
2023-02-01T17:04:54.316Z,32.22
2023-02-01T17:08:05.080Z,32.03
2023-02-01T17:11:08.550Z,32.05
2023-02-01T17:14:17.083Z,31.80
2023-02-01T17:17:36.953Z,29.73
2023-02-01T17:20:42.829Z,36.80
2023-02-01T17:23:46.868Z,42.05
2023-02-01T17:26:51.679Z,52.75
2023-02-01T17:29:57.311Z,65.70
2023-02-01T17:33:10.226Z,66.23
2023-02-01T17:36:20.075Z,80.40
2023-02-01T17:39:41.952Z,78.03
2023-02-01T17:42:45.224Z,76.05
2023-02-01T17:46:01.379Z,81.63
2023-02-01T17:49:05.872Z,89.60
2023-02-01T17:52:17.228Z,81.30
2023-02-01T17:55:23.694Z,55.03
2023-02-01T17:58:26.956Z,49.80
2023-02-01T18:01:29.997Z,78.13
2023-02-01T18:04:32.975Z,82.10
2023-02-01T18:07:39.190Z,96.38
2023-02-01T18:10:42.436Z,86.40
2023-02-01T18:13:47.205Z,83.20
2023-02-01T18:16:50.241Z,64.93
2023-02-01T18:19:54.314Z,57.10
2023-02-01T18:22:57.597Z,53.72
2023-02-01T18:26:01.384Z,67.95
2023-02-01T18:29:04.418Z,54.53
2023-02-01T18:32:10.005Z,44.35
2023-02-01T18:35:22.927Z,23.67
2023-02-01T18:38:26.250Z,22.15
2023-02-01T18:41:29.419Z,23.10
2023-02-01T18:44:32.569Z,24.27
2023-02-01T18:47:35.644Z,22.77
2023-02-01T18:50:41.003Z,20.77
2023-02-01T18:53:44.596Z,19.90
2023-02-01T18:56:48.670Z,22.42
2023-02-01T18:59:51.550Z,22.77
2023-02-01T19:02:54.948Z,21.92
2023-02-01T19:05:58.247Z,19.30
2023-02-01T19:09:01.359Z,17.13
2023-02-01T19:12:05.175Z,18.98
2023-02-01T19:15:13.025Z,17.88
2023-02-01T19:18:20.334Z,18.73
2023-02-01T19:21:23.494Z,16.13
2023-02-01T19:24:28.196Z,17.40
2023-02-01T19:27:31.015Z,17.48
2023-02-01T19:30:34.087Z,16.08
2023-02-01T19:33:37.308Z,17.05
2023-02-01T19:36:43.663Z,17.03
2023-02-01T19:39:46.662Z,15.60
2023-02-01T19:42:52.424Z,14.43
2023-02-01T19:45:57.626Z,12.80
2023-02-01T19:49:00.796Z,12.23
2023-02-01T19:52:04.522Z,12.57
2023-02-01T19:55:07.617Z,14.43
2023-02-01T19:58:10.670Z,15.32
2023-02-01T20:01:13.424Z,14.90
2023-02-01T20:04:17.439Z,17.67
2023-02-01T20:07:20.958Z,15.93
2023-02-01T20:10:24.578Z,14.57
2023-02-01T20:13:27.717Z,15.60
2023-02-01T20:16:30.921Z,16.27
2023-02-01T20:19:34.493Z,16.77
2023-02-01T20:22:37.670Z,17.27
2023-02-01T20:25:41.584Z,21.58
2023-02-01T20:28:44.783Z,22.67
2023-02-01T20:31:47.820Z,19.73
2023-02-01T20:34:53.479Z,18.30
2023-02-01T20:38:02.005Z,19.83
2023-02-01T20:41:08.019Z,33.08
2023-02-01T20:44:11.441Z,37.50
2023-02-01T20:47:14.530Z,40.47
2023-02-01T20:50:17.941Z,33.92
2023-02-01T20:53:26.601Z,25.67
2023-02-01T20:56:30.226Z,18.75
2023-02-01T20:59:33.485Z,17.08
2023-02-01T21:02:36.764Z,20.70
2023-02-01T21:05:42.885Z,23.02
2023-02-01T21:08:45.863Z,19.00
2023-02-01T21:11:48.695Z,18.98
2023-02-01T21:14:51.793Z,15.70
2023-02-01T21:17:54.923Z,11.50
2023-02-01T21:20:58.344Z,12.15
2023-02-01T21:24:01.278Z,12.17
2023-02-01T21:27:04.624Z,10.93
2023-02-01T21:30:07.954Z,9.38
2023-02-01T21:33:10.803Z,9.98
2023-02-01T21:36:19.806Z,10.02
2023-02-01T21:39:22.603Z,9.90
2023-02-01T21:42:26.739Z,10.60
2023-02-01T21:45:29.569Z,10.45
2023-02-01T21:49:04.948Z,9.43
2023-02-01T21:51:55.736Z,9.98
2023-02-01T21:54:59.884Z,9.73
2023-02-01T21:58:02.715Z,9.40
2023-02-01T22:01:05.543Z,9.93
2023-02-01T22:04:10.331Z,9.10
2023-02-01T22:07:13.156Z,8.98
2023-02-01T22:10:16.036Z,8.00
2023-02-01T22:13:18.925Z,8.13
2023-02-01T22:16:22.527Z,9.60
2023-02-01T22:19:25.427Z,8.65
2023-02-01T22:22:28.238Z,9.38
2023-02-01T22:25:32.031Z,9.00
2023-02-01T22:28:39.618Z,9.68
2023-02-01T22:31:43.819Z,9.18
2023-02-01T22:34:46.761Z,8.68
2023-02-01T22:37:49.489Z,9.57
2023-02-01T22:41:00.760Z,9.40
2023-02-01T22:44:03.509Z,8.90
2023-02-01T22:47:06.357Z,8.90
2023-02-01T22:50:09.671Z,9.70
2023-02-01T22:53:13.081Z,10.73
2023-02-01T22:56:17.229Z,10.07
2023-02-01T22:59:20.097Z,10.13
2023-02-01T23:02:22.965Z,9.75
2023-02-01T23:05:26.706Z,9.93
2023-02-01T23:08:29.665Z,15.90
2023-02-01T23:11:32.679Z,12.83
2023-02-01T23:14:57.566Z,11.57
2023-02-01T23:18:00.299Z,12.40
2023-02-01T23:21:11.683Z,15.48
2023-02-01T23:24:14.444Z,17.02
2023-02-01T23:27:17.293Z,12.60
2023-02-01T23:30:20.221Z,14.68
2023-02-01T23:33:27.740Z,10.23
2023-02-01T23:36:32.907Z,9.10
2023-02-01T23:39:35.898Z,12.52
2023-02-01T23:42:39.378Z,12.70
2023-02-01T23:45:42.105Z,10.98
2023-02-01T23:48:46.249Z,10.68
2023-02-01T23:51:53.019Z,10.02
2023-02-01T23:54:55.796Z,11.60
2023-02-01T23:57:58.519Z,10.17
