createdAt,value
2023-02-06T00:00:00.836Z,58.58
2023-02-06T00:02:27.170Z,58.07
2023-02-06T00:04:53.442Z,58.62
2023-02-06T00:07:19.720Z,59.15
2023-02-06T00:09:45.965Z,59.65
2023-02-06T00:12:12.247Z,59.06
2023-02-06T00:14:38.583Z,59.96
2023-02-06T00:17:04.872Z,60.45
2023-02-06T00:19:31.121Z,60.09
2023-02-06T00:21:57.397Z,59.90
2023-02-06T00:24:23.650Z,60.87
2023-02-06T00:26:49.924Z,60.82
2023-02-06T00:29:16.178Z,60.69
2023-02-06T00:31:42.505Z,62.07
2023-02-06T00:34:08.821Z,61.69
2023-02-06T00:36:35.053Z,62.48
2023-02-06T00:39:01.310Z,60.71
2023-02-06T00:41:27.559Z,60.50
2023-02-06T00:43:53.849Z,60.51
2023-02-06T00:46:20.166Z,60.54
2023-02-06T00:48:46.423Z,60.58
2023-02-06T00:51:12.699Z,60.61
2023-02-06T00:53:38.995Z,61.17
2023-02-06T00:56:05.433Z,60.55
2023-02-06T00:58:31.816Z,60.33
2023-02-06T01:00:58.086Z,60.28
2023-02-06T01:03:24.349Z,60.22
2023-02-06T01:05:50.651Z,60.51
2023-02-06T01:08:16.961Z,59.87
2023-02-06T01:10:43.204Z,58.86
2023-02-06T01:13:09.453Z,58.79
2023-02-06T01:15:35.986Z,59.82
2023-02-06T01:18:02.417Z,59.32
2023-02-06T01:20:28.679Z,58.42
2023-02-06T01:22:54.925Z,58.52
2023-02-06T01:25:21.179Z,58.09
2023-02-06T01:27:47.459Z,58.27
2023-02-06T01:30:13.728Z,59.44
2023-02-06T01:32:40.022Z,58.63
2023-02-06T01:35:06.266Z,57.73
2023-02-06T01:37:32.527Z,57.99
2023-02-06T01:39:58.782Z,58.24
2023-02-06T01:42:25.037Z,57.50
2023-02-06T01:44:51.297Z,57.63
2023-02-06T01:47:17.572Z,56.84
2023-02-06T01:49:43.837Z,57.08
2023-02-06T01:52:10.109Z,57.33
2023-02-06T01:54:36.361Z,58.04
2023-02-06T01:57:02.628Z,57.83
2023-02-06T01:59:28.881Z,58.00
2023-02-06T02:01:55.169Z,57.34
2023-02-06T02:04:21.458Z,57.36
2023-02-06T02:06:47.720Z,56.74
2023-02-06T02:09:14.415Z,57.98
2023-02-06T02:11:40.714Z,56.94
2023-02-06T02:14:06.990Z,57.12
2023-02-06T02:16:33.353Z,56.93
2023-02-06T02:18:59.620Z,57.52
2023-02-06T02:21:25.890Z,58.30
2023-02-06T02:23:52.165Z,59.18
2023-02-06T02:26:18.450Z,58.67
2023-02-06T02:28:44.725Z,59.54
2023-02-06T02:31:11.000Z,59.83
2023-02-06T02:33:37.269Z,60.34
2023-02-06T02:36:03.528Z,60.45
2023-02-06T02:38:30.882Z,60.54
2023-02-06T02:40:57.148Z,60.90
2023-02-06T02:43:23.413Z,61.33
2023-02-06T02:45:49.724Z,60.32
2023-02-06T02:48:15.978Z,60.70
2023-02-06T02:50:42.237Z,60.57
2023-02-06T02:53:08.493Z,60.81
2023-02-06T02:55:35.186Z,60.85
2023-02-06T02:58:01.705Z,60.19
2023-02-06T03:00:27.957Z,59.61
2023-02-06T03:02:54.228Z,60.30
2023-02-06T03:05:20.495Z,59.84
2023-02-06T03:07:46.751Z,59.84
2023-02-06T03:10:13.020Z,60.03
2023-02-06T03:12:39.288Z,60.04
2023-02-06T03:15:05.555Z,60.44
2023-02-06T03:17:31.823Z,59.21
2023-02-06T03:19:58.085Z,59.31
2023-02-06T03:22:24.336Z,59.26
2023-02-06T03:24:50.596Z,59.05
2023-02-06T03:27:16.866Z,59.47
2023-02-06T03:29:43.102Z,60.66
2023-02-06T03:32:09.346Z,60.09
2023-02-06T03:34:35.610Z,59.98
2023-02-06T03:37:01.873Z,60.08
2023-02-06T03:39:28.115Z,59.30
2023-02-06T03:41:54.366Z,60.48
2023-02-06T03:44:20.619Z,60.11
2023-02-06T03:46:46.854Z,59.69
2023-02-06T03:49:13.097Z,59.15
2023-02-06T03:51:39.381Z,58.86
2023-02-06T03:54:05.654Z,58.78
2023-02-06T03:56:31.897Z,59.08
2023-02-06T03:58:58.161Z,58.34
2023-02-06T04:01:24.446Z,58.62
2023-02-06T04:03:50.706Z,58.66
2023-02-06T04:06:16.948Z,58.56
2023-02-06T04:08:43.189Z,58.39
2023-02-06T04:11:09.430Z,58.76
2023-02-06T04:13:35.688Z,58.70
2023-02-06T04:16:01.933Z,58.54
2023-02-06T04:18:28.181Z,58.48
2023-02-06T04:20:54.463Z,58.68
2023-02-06T04:23:20.721Z,58.72
2023-02-06T04:25:47.081Z,58.23
2023-02-06T04:28:13.357Z,57.94
2023-02-06T04:30:39.688Z,58.20
2023-02-06T04:33:05.945Z,57.68
2023-02-06T04:35:32.200Z,57.88
2023-02-06T04:37:58.466Z,57.84
2023-02-06T04:40:24.731Z,58.14
2023-02-06T04:42:50.974Z,58.48
2023-02-06T04:45:17.226Z,58.45
2023-02-06T04:47:43.483Z,58.26
2023-02-06T04:50:09.760Z,57.73
2023-02-06T04:52:36.004Z,58.73
2023-02-06T04:55:02.247Z,57.76
2023-02-06T04:57:28.518Z,57.97
2023-02-06T04:59:54.792Z,57.97
2023-02-06T05:02:21.100Z,57.47
2023-02-06T05:04:47.358Z,57.81
2023-02-06T05:07:13.610Z,57.59
2023-02-06T05:09:39.848Z,57.20
2023-02-06T05:12:06.134Z,57.73
2023-02-06T05:14:32.390Z,57.52
2023-02-06T05:16:58.651Z,57.23
2023-02-06T05:19:24.933Z,56.91
2023-02-06T05:21:51.183Z,57.34
2023-02-06T05:24:17.439Z,58.42
2023-02-06T05:26:43.706Z,58.97
2023-02-06T05:29:10.078Z,57.95
2023-02-06T05:31:36.446Z,57.64
2023-02-06T05:34:02.807Z,58.76
2023-02-06T05:36:29.258Z,58.33
2023-02-06T05:38:55.572Z,58.49
2023-02-06T05:41:21.830Z,58.97
2023-02-06T05:43:48.077Z,58.37
2023-02-06T05:46:14.412Z,58.23
2023-02-06T05:48:40.799Z,58.50
2023-02-06T05:51:07.088Z,58.77
2023-02-06T05:53:33.368Z,58.15
2023-02-06T05:55:59.645Z,57.98
2023-02-06T05:58:25.953Z,58.29
2023-02-06T06:00:52.254Z,58.12
2023-02-06T06:03:18.551Z,58.81
2023-02-06T06:05:44.789Z,58.62
2023-02-06T06:08:11.117Z,58.94
2023-02-06T06:10:37.379Z,59.83
2023-02-06T06:13:03.718Z,59.40
2023-02-06T06:15:29.987Z,58.41
2023-02-06T06:17:56.257Z,57.96
2023-02-06T06:20:22.509Z,58.37
2023-02-06T06:22:48.826Z,58.41
2023-02-06T06:25:15.119Z,58.42
2023-02-06T06:27:41.387Z,57.82
2023-02-06T06:30:07.634Z,58.05
2023-02-06T06:32:33.885Z,58.25
2023-02-06T06:35:00.158Z,57.27
2023-02-06T06:37:26.403Z,58.45
2023-02-06T06:39:52.651Z,58.51
2023-02-06T06:42:18.914Z,58.53
2023-02-06T06:44:45.186Z,60.06
2023-02-06T06:47:11.441Z,60.76
2023-02-06T06:49:37.708Z,60.49
2023-02-06T06:52:07.043Z,60.73
2023-02-06T06:54:35.204Z,60.50
2023-02-06T06:57:01.481Z,60.27
2023-02-06T06:59:27.768Z,59.39
2023-02-06T07:01:54.021Z,60.16
2023-02-06T07:04:20.263Z,59.81
2023-02-06T07:06:46.523Z,61.01
2023-02-06T07:09:12.790Z,60.73
2023-02-06T07:11:39.036Z,61.34
2023-02-06T07:14:05.299Z,60.25
2023-02-06T07:16:31.607Z,60.15
2023-02-06T07:18:57.907Z,59.42
2023-02-06T07:21:24.165Z,59.31
2023-02-06T07:23:50.404Z,60.26
2023-02-06T07:26:16.764Z,59.81
2023-02-06T07:28:43.042Z,60.10
2023-02-06T07:31:09.294Z,59.89
2023-02-06T07:33:35.567Z,58.95
2023-02-06T07:36:03.840Z,58.66
2023-02-06T07:38:30.481Z,58.92
2023-02-06T07:40:56.746Z,58.90
2023-02-06T07:43:23.029Z,59.15
2023-02-06T07:45:49.298Z,59.14
2023-02-06T07:48:15.588Z,58.54
2023-02-06T07:50:41.856Z,58.74
2023-02-06T07:53:08.112Z,59.29
2023-02-06T07:55:34.454Z,59.60
2023-02-06T07:58:00.829Z,60.25
2023-02-06T08:00:27.104Z,60.25
2023-02-06T08:02:53.377Z,59.89
2023-02-06T08:05:19.664Z,59.70
2023-02-06T08:07:45.925Z,59.20
2023-02-06T08:10:12.213Z,60.14
2023-02-06T08:12:38.476Z,59.78
2023-02-06T08:15:04.838Z,59.95
2023-02-06T08:17:31.102Z,59.86
2023-02-06T08:19:57.372Z,59.16
2023-02-06T08:22:23.637Z,59.82
2023-02-06T08:24:49.900Z,60.08
2023-02-06T08:27:16.188Z,59.27
2023-02-06T08:29:42.469Z,59.33
2023-02-06T08:32:08.871Z,59.46
2023-02-06T08:34:35.118Z,59.51
2023-02-06T08:37:01.407Z,59.34
2023-02-06T08:39:27.718Z,59.00
2023-02-06T08:41:53.982Z,58.86
2023-02-06T08:44:20.249Z,58.25
2023-02-06T08:46:46.510Z,58.00
2023-02-06T08:49:12.786Z,58.53
2023-02-06T08:51:39.062Z,58.41
2023-02-06T08:54:05.328Z,57.78
2023-02-06T08:56:31.632Z,57.41
2023-02-06T08:58:57.902Z,58.46
2023-02-06T09:01:24.232Z,58.61
2023-02-06T09:03:50.508Z,58.34
2023-02-06T09:06:16.788Z,58.51
2023-02-06T09:08:43.075Z,58.76
2023-02-06T09:11:09.355Z,58.25
2023-02-06T09:13:35.606Z,58.17
2023-02-06T09:16:01.914Z,58.23
2023-02-06T09:18:28.209Z,57.51
2023-02-06T09:20:54.470Z,58.37
2023-02-06T09:23:20.734Z,57.48
2023-02-06T09:25:46.999Z,57.75
2023-02-06T09:28:13.299Z,58.03
2023-02-06T09:30:39.627Z,57.89
2023-02-06T09:33:05.938Z,58.11
2023-02-06T09:35:32.236Z,58.22
2023-02-06T09:37:58.528Z,58.24
2023-02-06T09:40:24.805Z,57.12
2023-02-06T09:42:51.062Z,56.88
2023-02-06T09:45:17.317Z,57.98
2023-02-06T09:47:45.182Z,57.72
2023-02-06T09:50:12.682Z,56.72
2023-02-06T09:52:38.942Z,56.24
2023-02-06T09:55:05.212Z,56.94
2023-02-06T09:57:31.500Z,57.71
2023-02-06T09:59:57.986Z,56.72
2023-02-06T10:02:24.261Z,56.51
2023-02-06T10:04:50.521Z,56.50
2023-02-06T10:07:16.833Z,55.81
2023-02-06T10:09:43.194Z,55.78
2023-02-06T10:12:09.471Z,56.30
2023-02-06T10:14:35.752Z,56.93
2023-02-06T10:17:02.026Z,55.88
2023-02-06T10:19:28.326Z,56.40
2023-02-06T10:21:54.585Z,56.72
2023-02-06T10:24:20.877Z,56.39
2023-02-06T10:26:50.185Z,55.96
2023-02-06T10:29:16.939Z,55.59
2023-02-06T10:31:43.297Z,55.54
2023-02-06T10:34:09.662Z,56.29
2023-02-06T10:36:35.916Z,55.49
2023-02-06T10:39:02.181Z,55.74
2023-02-06T10:41:28.465Z,55.70
2023-02-06T10:43:54.769Z,56.07
2023-02-06T10:46:21.119Z,54.87
2023-02-06T10:48:47.405Z,55.04
2023-02-06T10:51:13.673Z,54.59
2023-02-06T10:53:39.927Z,54.50
2023-02-06T10:56:06.205Z,54.52
2023-02-06T10:58:32.472Z,54.80
2023-02-06T11:00:58.803Z,55.36
2023-02-06T11:03:25.213Z,54.95
2023-02-06T11:05:51.475Z,53.98
2023-02-06T11:08:17.794Z,53.78
2023-02-06T11:10:44.089Z,53.90
2023-02-06T11:13:10.353Z,53.79
2023-02-06T11:15:36.896Z,53.56
2023-02-06T11:18:03.396Z,53.23
2023-02-06T11:20:29.689Z,53.17
2023-02-06T11:22:55.942Z,52.78
2023-02-06T11:25:22.269Z,52.37
2023-02-06T11:27:48.548Z,52.93
2023-02-06T11:30:14.877Z,52.81
2023-02-06T11:32:41.146Z,52.18
2023-02-06T11:35:07.448Z,53.01
2023-02-06T11:37:33.727Z,52.50
2023-02-06T11:39:59.987Z,53.51
2023-02-06T11:42:26.254Z,53.75
2023-02-06T11:44:52.505Z,53.13
2023-02-06T11:47:18.775Z,52.83
2023-02-06T11:49:45.064Z,54.39
2023-02-06T11:52:11.347Z,53.53
2023-02-06T11:54:37.625Z,52.81
2023-02-06T11:57:03.957Z,52.69
2023-02-06T11:59:30.274Z,52.48
2023-02-06T12:01:56.598Z,51.67
2023-02-06T12:04:22.882Z,52.27
2023-02-06T12:06:49.148Z,51.94
2023-02-06T12:09:15.425Z,51.65
2023-02-06T12:11:41.681Z,52.14
2023-02-06T12:14:07.960Z,51.83
2023-02-06T12:16:34.255Z,52.32
2023-02-06T12:19:00.638Z,52.00
2023-02-06T12:21:26.964Z,52.82
2023-02-06T12:23:53.212Z,52.36
2023-02-06T12:26:19.454Z,52.70
2023-02-06T12:28:45.727Z,52.42
2023-02-06T12:31:12.018Z,53.00
2023-02-06T12:33:38.336Z,53.39
2023-02-06T12:36:04.608Z,52.57
2023-02-06T12:38:30.856Z,53.48
2023-02-06T12:40:57.131Z,53.34
2023-02-06T12:43:23.445Z,52.73
2023-02-06T12:45:49.829Z,53.09
2023-02-06T12:48:16.236Z,53.23
2023-02-06T12:50:42.524Z,52.87
2023-02-06T12:53:08.796Z,51.92
2023-02-06T12:55:35.428Z,52.54
2023-02-06T12:58:01.845Z,51.96
2023-02-06T13:00:28.117Z,51.57
2023-02-06T13:02:54.460Z,51.97
2023-02-06T13:05:20.733Z,51.71
2023-02-06T13:07:50.104Z,51.51
2023-02-06T13:10:16.456Z,51.04
2023-02-06T13:12:42.709Z,52.14
2023-02-06T13:15:08.994Z,52.21
2023-02-06T13:17:35.270Z,51.71
2023-02-06T13:20:01.549Z,52.12
2023-02-06T13:22:27.819Z,52.10
2023-02-06T13:24:54.109Z,52.33
2023-02-06T13:27:20.362Z,52.15
2023-02-06T13:29:46.656Z,52.29
2023-02-06T13:32:12.906Z,51.47
2023-02-06T13:34:39.167Z,52.24
2023-02-06T13:37:05.448Z,51.36
2023-02-06T13:39:31.733Z,51.15
2023-02-06T13:41:58.020Z,51.18
2023-02-06T13:44:24.287Z,51.59
2023-02-06T13:46:50.549Z,51.30
2023-02-06T13:49:16.811Z,51.14
2023-02-06T13:51:43.063Z,51.03
2023-02-06T13:54:09.315Z,50.75
2023-02-06T13:56:35.724Z,50.51
2023-02-06T13:59:02.025Z,51.00
2023-02-06T14:01:28.310Z,50.59
2023-02-06T14:03:54.600Z,50.58
2023-02-06T14:06:20.851Z,50.40
2023-02-06T14:08:47.137Z,50.60
2023-02-06T14:11:13.405Z,50.21
2023-02-06T14:13:39.662Z,50.19
2023-02-06T14:16:06.009Z,50.59
2023-02-06T14:18:32.291Z,50.64
2023-02-06T14:20:58.574Z,50.42
2023-02-06T14:23:25.562Z,50.65
2023-02-06T14:25:51.885Z,50.92
2023-02-06T14:28:18.209Z,50.92
2023-02-06T14:30:44.616Z,50.76
2023-02-06T14:33:10.908Z,51.60
2023-02-06T14:35:37.478Z,51.30
2023-02-06T14:38:04.090Z,50.84
2023-02-06T14:40:30.351Z,50.30
2023-02-06T14:42:56.617Z,51.94
2023-02-06T14:45:22.885Z,52.07
2023-02-06T14:47:49.145Z,51.21
2023-02-06T14:50:15.390Z,50.83
2023-02-06T14:52:41.703Z,50.72
2023-02-06T14:55:07.985Z,51.06
2023-02-06T14:57:34.266Z,50.88
2023-02-06T15:00:00.580Z,51.76
2023-02-06T15:02:26.878Z,51.15
2023-02-06T15:04:53.150Z,51.17
2023-02-06T15:07:19.402Z,51.24
2023-02-06T15:09:45.684Z,51.36
2023-02-06T15:12:11.964Z,50.60
2023-02-06T15:14:38.217Z,50.97
2023-02-06T15:17:04.481Z,51.73
2023-02-06T15:19:30.783Z,51.04
2023-02-06T15:21:57.107Z,51.79
2023-02-06T15:24:23.382Z,51.31
2023-02-06T15:26:49.648Z,51.29
2023-02-06T15:29:15.979Z,51.36
2023-02-06T15:31:42.327Z,51.03
2023-02-06T15:34:08.608Z,51.40
2023-02-06T15:36:34.908Z,51.67
2023-02-06T15:39:01.196Z,51.43
2023-02-06T15:41:27.485Z,50.99
2023-02-06T15:43:53.734Z,50.76
2023-02-06T15:46:19.977Z,50.74
2023-02-06T15:48:46.262Z,51.44
2023-02-06T15:51:12.500Z,51.64
2023-02-06T15:53:38.820Z,51.21
2023-02-06T15:56:05.075Z,51.76
2023-02-06T15:58:31.331Z,51.67
2023-02-06T16:00:57.673Z,51.82
2023-02-06T16:03:24.026Z,51.44
2023-02-06T16:05:50.287Z,51.53
2023-02-06T16:08:16.554Z,51.17
2023-02-06T16:10:42.830Z,50.52
2023-02-06T16:13:09.093Z,50.29
2023-02-06T16:15:35.453Z,50.60
2023-02-06T16:18:01.740Z,50.62
2023-02-06T16:20:28.032Z,50.94
2023-02-06T16:22:54.315Z,50.44
2023-02-06T16:25:20.604Z,50.18
2023-02-06T16:27:47.067Z,50.72
2023-02-06T16:30:13.502Z,50.24
2023-02-06T16:32:39.750Z,49.93
2023-02-06T16:35:06.024Z,50.00
2023-02-06T16:37:32.292Z,49.60
2023-02-06T16:39:58.690Z,49.69
2023-02-06T16:42:24.965Z,48.82
2023-02-06T16:44:51.214Z,49.90
2023-02-06T16:47:17.466Z,49.37
2023-02-06T16:49:43.721Z,49.50
2023-02-06T16:52:10.023Z,49.88
2023-02-06T16:54:36.280Z,49.86
2023-02-06T16:57:02.561Z,49.66
2023-02-06T16:59:28.905Z,50.14
2023-02-06T17:01:55.158Z,49.34
2023-02-06T17:04:21.408Z,49.57
2023-02-06T17:06:47.650Z,48.61
2023-02-06T17:09:13.914Z,48.35
2023-02-06T17:11:40.160Z,48.48
2023-02-06T17:14:06.443Z,47.75
2023-02-06T17:16:32.707Z,48.28
2023-02-06T17:18:58.993Z,48.47
2023-02-06T17:21:25.281Z,47.54
2023-02-06T17:23:51.571Z,48.13
2023-02-06T17:26:17.857Z,47.43
2023-02-06T17:28:44.183Z,48.23
2023-02-06T17:31:10.595Z,47.55
2023-02-06T17:33:36.944Z,47.72
2023-02-06T17:36:03.227Z,46.62
2023-02-06T17:38:29.559Z,46.38
2023-02-06T17:40:55.827Z,46.41
2023-02-06T17:43:22.094Z,46.43
2023-02-06T17:45:48.366Z,45.76
2023-02-06T17:48:14.637Z,45.65
2023-02-06T17:50:40.912Z,45.03
2023-02-06T17:53:07.186Z,46.41
2023-02-06T17:55:33.430Z,45.74
2023-02-06T17:57:59.766Z,46.02
2023-02-06T18:00:26.111Z,45.12
2023-02-06T18:02:52.478Z,44.94
2023-02-06T18:05:18.775Z,45.14
2023-02-06T18:07:45.045Z,45.52
2023-02-06T18:10:11.368Z,45.92
2023-02-06T18:12:37.619Z,45.25
2023-02-06T18:15:03.917Z,45.79
2023-02-06T18:17:30.305Z,46.09
2023-02-06T18:19:56.590Z,46.37
2023-02-06T18:22:22.859Z,46.70
2023-02-06T18:24:49.128Z,47.45
2023-02-06T18:27:15.566Z,47.49
2023-02-06T18:29:49.284Z,47.75
2023-02-06T18:32:16.227Z,48.52
2023-02-06T18:34:42.470Z,48.26
2023-02-06T18:37:08.743Z,48.63
2023-02-06T18:39:35.075Z,49.45
2023-02-06T18:42:01.350Z,50.05
2023-02-06T18:44:27.596Z,49.66
2023-02-06T18:46:53.907Z,50.36
2023-02-06T18:49:20.218Z,49.83
2023-02-06T18:51:46.500Z,49.45
2023-02-06T18:54:12.771Z,50.19
2023-02-06T18:56:39.025Z,50.52
2023-02-06T18:59:05.282Z,50.83
2023-02-06T19:01:31.675Z,50.74
2023-02-06T19:03:58.062Z,51.57
2023-02-06T19:06:24.441Z,51.21
2023-02-06T19:08:50.726Z,50.77
2023-02-06T19:11:16.990Z,51.90
2023-02-06T19:13:43.340Z,51.15
2023-02-06T19:16:09.629Z,51.02
2023-02-06T19:18:40.247Z,51.23
2023-02-06T19:21:07.918Z,51.13
2023-02-06T19:23:34.186Z,51.54
2023-02-06T19:26:00.557Z,50.80
2023-02-06T19:28:26.835Z,51.57
2023-02-06T19:30:53.164Z,50.82
2023-02-06T19:33:19.504Z,50.51
2023-02-06T19:35:45.768Z,50.99
2023-02-06T19:38:12.028Z,50.51
2023-02-06T19:40:38.573Z,50.50
2023-02-06T19:43:05.119Z,51.16
2023-02-06T19:45:31.403Z,50.81
2023-02-06T19:47:57.655Z,50.90
2023-02-06T19:50:23.924Z,51.43
2023-02-06T19:52:50.181Z,51.40
2023-02-06T19:55:16.446Z,50.96
2023-02-06T19:57:42.823Z,51.12
2023-02-06T20:00:09.220Z,50.54
2023-02-06T20:02:35.491Z,50.42
2023-02-06T20:05:02.759Z,51.07
2023-02-06T20:07:29.274Z,50.41
2023-02-06T20:09:55.589Z,50.35
2023-02-06T20:12:21.855Z,50.08
2023-02-06T20:14:48.120Z,51.29
2023-02-06T20:17:14.387Z,49.66
2023-02-06T20:19:40.641Z,49.52
2023-02-06T20:22:06.912Z,50.97
2023-02-06T20:24:33.168Z,50.44
2023-02-06T20:26:59.450Z,50.60
2023-02-06T20:29:25.740Z,50.44
2023-02-06T20:31:52.132Z,50.78
2023-02-06T20:34:18.530Z,50.11
2023-02-06T20:36:44.862Z,51.19
2023-02-06T20:39:11.104Z,51.86
2023-02-06T20:41:37.394Z,51.71
2023-02-06T20:44:03.693Z,52.51
2023-02-06T20:46:30.016Z,52.39
2023-02-06T20:48:56.626Z,52.14
2023-02-06T20:51:22.904Z,51.83
2023-02-06T20:53:49.217Z,53.78
2023-02-06T20:56:15.536Z,52.40
2023-02-06T20:58:41.839Z,53.52
2023-02-06T21:01:08.187Z,52.87
2023-02-06T21:03:34.470Z,54.60
2023-02-06T21:06:00.767Z,53.79
2023-02-06T21:08:27.035Z,53.46
2023-02-06T21:10:53.319Z,53.93
2023-02-06T21:13:19.589Z,54.18
2023-02-06T21:15:45.912Z,54.97
2023-02-06T21:18:12.239Z,54.57
2023-02-06T21:20:38.677Z,54.61
2023-02-06T21:23:05.085Z,53.49
2023-02-06T21:25:31.338Z,53.35
2023-02-06T21:27:57.613Z,52.77
2023-02-06T21:30:23.925Z,52.88
2023-02-06T21:32:50.209Z,52.77
2023-02-06T21:35:16.490Z,51.74
2023-02-06T21:37:42.761Z,51.44
2023-02-06T21:40:09.016Z,50.72
2023-02-06T21:42:35.305Z,50.87
2023-02-06T21:45:01.593Z,50.54
2023-02-06T21:47:27.908Z,50.32
2023-02-06T21:49:54.192Z,49.10
2023-02-06T21:52:20.467Z,49.04
2023-02-06T21:54:46.758Z,48.39
2023-02-06T21:57:13.024Z,48.30
2023-02-06T21:59:39.296Z,47.95
2023-02-06T22:02:05.563Z,48.02
2023-02-06T22:04:31.826Z,47.75
2023-02-06T22:06:58.145Z,47.70
2023-02-06T22:09:24.408Z,47.50
2023-02-06T22:11:50.693Z,46.97
2023-02-06T22:14:17.020Z,47.24
2023-02-06T22:16:43.344Z,47.14
2023-02-06T22:19:09.623Z,47.43
2023-02-06T22:21:35.891Z,47.89
2023-02-06T22:24:02.154Z,47.71
2023-02-06T22:26:28.423Z,47.62
2023-02-06T22:28:54.689Z,47.64
2023-02-06T22:31:21.033Z,47.62
2023-02-06T22:33:47.417Z,49.23
2023-02-06T22:36:13.684Z,49.18
2023-02-06T22:38:39.938Z,48.70
2023-02-06T22:41:06.208Z,49.70
2023-02-06T22:43:32.478Z,49.49
2023-02-06T22:45:58.753Z,49.94
2023-02-06T22:48:25.024Z,50.83
2023-02-06T22:50:51.278Z,51.36
2023-02-06T22:53:17.548Z,51.33
2023-02-06T22:55:43.795Z,51.88
2023-02-06T22:58:10.062Z,52.35
2023-02-06T23:00:36.386Z,51.82
2023-02-06T23:03:02.651Z,52.37
2023-02-06T23:05:28.897Z,52.70
2023-02-06T23:07:55.177Z,51.53
2023-02-06T23:10:21.466Z,51.79
2023-02-06T23:12:47.718Z,50.99
2023-02-06T23:15:13.983Z,51.07
2023-02-06T23:17:40.261Z,50.53
2023-02-06T23:20:06.528Z,50.88
2023-02-06T23:22:32.786Z,50.81
2023-02-06T23:24:59.057Z,50.50
2023-02-06T23:27:25.310Z,50.07
2023-02-06T23:29:51.562Z,50.16
2023-02-06T23:32:17.820Z,50.08
2023-02-06T23:34:44.089Z,50.23
2023-02-06T23:37:10.363Z,50.34
2023-02-06T23:39:36.606Z,50.82
2023-02-06T23:42:02.882Z,50.63
2023-02-06T23:44:29.153Z,51.21
2023-02-06T23:46:55.417Z,51.51
2023-02-06T23:49:21.691Z,51.12
2023-02-06T23:51:47.975Z,51.45
2023-02-06T23:54:14.242Z,51.73
2023-02-06T23:56:40.502Z,51.25
2023-02-06T23:59:06.832Z,51.36
