createdAt,value
2022-09-20T00:01:12.142Z,3.10
2022-09-20T00:03:42.077Z,2.80
2022-09-20T00:06:12.906Z,3.47
2022-09-20T00:08:42.926Z,3.87
2022-09-20T00:11:13.158Z,3.47
2022-09-20T00:13:41.085Z,3.43
2022-09-20T00:16:11.514Z,3.40
2022-09-20T00:18:39.934Z,3.70
2022-09-20T00:21:07.764Z,3.70
2022-09-20T00:23:36.428Z,3.30
2022-09-20T00:26:06.159Z,3.60
2022-09-20T00:28:34.550Z,3.50
2022-09-20T00:31:02.374Z,2.70
2022-09-20T00:33:50.159Z,2.60
2022-09-20T00:36:16.996Z,2.80
2022-09-20T00:38:44.952Z,2.90
2022-09-20T00:41:14.464Z,3.17
2022-09-20T00:43:44.492Z,3.00
2022-09-20T00:46:22.598Z,3.40
2022-09-20T00:48:52.541Z,3.40
2022-09-20T00:51:27.296Z,3.37
2022-09-20T00:53:56.660Z,2.90
2022-09-20T00:56:28.999Z,3.33
2022-09-20T00:59:04.375Z,3.87
2022-09-20T01:01:32.536Z,3.20
2022-09-20T01:04:01.762Z,3.30
2022-09-20T01:06:31.414Z,3.60
2022-09-20T01:09:02.520Z,3.60
2022-09-20T01:11:32.402Z,3.30
2022-09-20T01:14:00.077Z,3.57
2022-09-20T01:16:29.043Z,3.63
2022-09-20T01:18:59.488Z,3.40
2022-09-20T01:21:28.689Z,3.20
2022-09-20T01:24:03.753Z,3.70
2022-09-20T01:26:44.352Z,3.70
2022-09-20T01:29:27.650Z,3.70
2022-09-20T01:31:59.197Z,3.47
2022-09-20T01:34:34.376Z,3.57
2022-09-20T01:37:07.923Z,3.10
2022-09-20T01:39:43.286Z,3.60
2022-09-20T01:42:13.718Z,3.70
2022-09-20T01:44:54.063Z,3.50
2022-09-20T01:47:31.996Z,3.30
2022-09-20T01:50:10.608Z,3.33
2022-09-20T01:53:05.823Z,3.20
2022-09-20T01:56:13.152Z,3.30
2022-09-20T01:59:25.224Z,3.03
2022-09-20T02:02:21.870Z,3.37
2022-09-20T02:05:20.498Z,4.03
2022-09-20T02:07:59.926Z,3.33
2022-09-20T02:10:42.429Z,3.30
2022-09-20T02:13:20.277Z,3.50
2022-09-20T02:16:14.064Z,3.50
2022-09-20T02:18:57.746Z,3.37
2022-09-20T02:21:30.932Z,3.13
2022-09-20T02:24:12.544Z,3.47
2022-09-20T02:26:48.372Z,2.77
2022-09-20T02:29:27.065Z,2.50
2022-09-20T02:32:11.870Z,2.90
2022-09-20T02:34:53.158Z,3.27
2022-09-20T02:37:49.861Z,2.80
2022-09-20T02:40:27.257Z,3.30
2022-09-20T02:43:05.220Z,3.20
2022-09-20T02:45:42.913Z,2.80
2022-09-20T02:48:10.811Z,3.20
2022-09-20T02:50:49.542Z,3.10
2022-09-20T02:53:33.772Z,3.03
2022-09-20T02:56:09.898Z,2.83
2022-09-20T02:58:53.936Z,3.00
2022-09-20T03:01:33.634Z,2.80
2022-09-20T03:04:12.917Z,3.33
2022-09-20T03:06:49.136Z,3.07
2022-09-20T03:09:26.945Z,3.00
2022-09-20T03:12:05.236Z,2.50
2022-09-20T03:14:38.241Z,2.80
2022-09-20T03:17:19.101Z,2.90
2022-09-20T03:20:04.738Z,2.50
2022-09-20T03:22:42.787Z,2.77
2022-09-20T03:25:35.244Z,3.00
2022-09-20T03:28:13.744Z,3.67
2022-09-20T03:30:54.452Z,2.87
2022-09-20T03:33:32.288Z,2.73
2022-09-20T03:36:14.295Z,2.53
2022-09-20T03:39:23.278Z,2.37
2022-09-20T03:42:10.902Z,2.23
2022-09-20T03:45:03.140Z,2.40
2022-09-20T03:47:51.646Z,2.80
2022-09-20T03:50:38.937Z,3.00
2022-09-20T03:53:40.370Z,2.97
2022-09-20T03:56:27.390Z,2.67
2022-09-20T03:59:18.488Z,2.60
2022-09-20T04:02:11.952Z,2.47
2022-09-20T04:04:47.211Z,1.83
2022-09-20T04:07:21.142Z,2.27
2022-09-20T04:10:17.272Z,2.60
2022-09-20T04:12:56.939Z,2.40
2022-09-20T04:15:33.222Z,2.07
2022-09-20T04:18:06.766Z,2.20
2022-09-20T04:20:40.969Z,2.10
2022-09-20T04:23:18.821Z,2.10
2022-09-20T04:25:50.660Z,2.13
2022-09-20T04:28:24.652Z,2.30
2022-09-20T04:30:56.124Z,2.57
2022-09-20T04:33:29.131Z,2.40
2022-09-20T04:36:24.480Z,2.40
2022-09-20T04:39:01.645Z,2.53
2022-09-20T04:41:57.412Z,2.50
2022-09-20T04:45:10.733Z,2.53
2022-09-20T04:48:05.335Z,2.43
2022-09-20T04:50:48.493Z,2.73
2022-09-20T04:53:31.209Z,3.00
2022-09-20T04:56:01.914Z,2.50
2022-09-20T04:58:38.268Z,2.40
2022-09-20T05:01:59.063Z,2.70
2022-09-20T05:05:05.217Z,2.83
2022-09-20T05:08:03.410Z,2.33
2022-09-20T05:11:04.340Z,2.40
2022-09-20T05:13:44.602Z,2.57
2022-09-20T05:16:22.445Z,2.70
2022-09-20T05:19:13.292Z,2.90
2022-09-20T05:22:06.540Z,2.43
2022-09-20T05:24:52.846Z,2.70
2022-09-20T05:27:36.760Z,2.23
2022-09-20T05:30:08.681Z,2.30
2022-09-20T05:32:47.004Z,2.53
2022-09-20T05:35:22.892Z,2.40
2022-09-20T05:38:01.553Z,2.03
2022-09-20T05:40:36.198Z,2.30
2022-09-20T05:43:11.745Z,2.20
2022-09-20T05:45:51.037Z,2.20
2022-09-20T05:48:27.232Z,2.17
2022-09-20T05:51:03.747Z,2.40
2022-09-20T05:53:55.982Z,2.50
2022-09-20T05:56:35.613Z,2.63
2022-09-20T05:59:19.288Z,2.60
2022-09-20T06:02:03.406Z,2.60
2022-09-20T06:04:43.761Z,2.83
2022-09-20T06:07:22.760Z,3.20
2022-09-20T06:10:21.553Z,2.83
2022-09-20T06:12:59.644Z,2.90
2022-09-20T06:15:36.917Z,2.90
2022-09-20T06:18:19.188Z,3.23
2022-09-20T06:20:57.208Z,3.50
2022-09-20T06:23:26.050Z,3.50
2022-09-20T06:25:57.587Z,4.07
2022-09-20T06:28:29.327Z,3.77
2022-09-20T06:30:58.090Z,4.10
2022-09-20T06:33:27.186Z,4.30
2022-09-20T06:36:23.137Z,4.20
2022-09-20T06:39:21.216Z,3.87
2022-09-20T06:41:49.522Z,3.83
2022-09-20T06:44:18.731Z,4.40
2022-09-20T06:46:46.494Z,5.27
2022-09-20T06:49:14.225Z,4.77
2022-09-20T06:51:43.374Z,5.30
2022-09-20T06:54:19.158Z,4.63
2022-09-20T06:56:47.636Z,4.27
2022-09-20T06:59:16.036Z,4.93
2022-09-20T07:01:44.434Z,4.87
2022-09-20T07:04:12.159Z,4.37
2022-09-20T07:06:40.492Z,4.50
2022-09-20T07:09:12.541Z,4.40
2022-09-20T07:11:40.270Z,4.37
2022-09-20T07:14:08.071Z,4.67
2022-09-20T07:16:36.882Z,4.00
2022-09-20T07:19:05.189Z,4.10
2022-09-20T07:21:33.000Z,3.33
2022-09-20T07:24:01.920Z,3.17
2022-09-20T07:26:32.243Z,3.60
2022-09-20T07:29:01.138Z,3.67
2022-09-20T07:31:30.306Z,3.90
2022-09-20T07:33:58.589Z,3.53
2022-09-20T07:36:26.723Z,3.13
2022-09-20T07:38:54.493Z,3.10
2022-09-20T07:41:23.504Z,2.63
2022-09-20T07:43:53.013Z,2.77
2022-09-20T07:46:24.050Z,2.57
2022-09-20T07:48:52.284Z,2.47
2022-09-20T07:51:19.954Z,2.63
2022-09-20T07:53:47.740Z,2.47
2022-09-20T07:56:18.233Z,1.83
2022-09-20T07:58:50.083Z,1.70
2022-09-20T08:01:22.711Z,1.90
2022-09-20T08:03:51.771Z,1.70
2022-09-20T08:06:21.219Z,1.50
2022-09-20T08:08:49.343Z,1.43
2022-09-20T08:11:18.819Z,2.03
2022-09-20T08:16:41.597Z,1.60
2022-09-20T08:19:12.652Z,1.43
2022-09-20T08:21:40.945Z,1.40
2022-09-20T08:24:08.633Z,1.53
2022-09-20T08:26:37.076Z,1.60
2022-09-20T08:29:06.256Z,1.50
2022-09-20T08:31:36.904Z,1.27
2022-09-20T08:34:08.877Z,1.30
2022-09-20T08:36:41.001Z,1.40
2022-09-20T08:42:01.554Z,1.50
2022-09-20T08:44:35.115Z,1.60
2022-09-20T08:47:11.833Z,1.80
2022-09-20T08:49:45.796Z,1.27
2022-09-20T08:52:18.915Z,1.40
2022-09-20T08:54:47.341Z,1.57
2022-09-20T08:57:19.213Z,1.37
2022-09-20T08:59:47.277Z,1.40
2022-09-20T09:02:17.939Z,1.30
2022-09-20T09:04:49.326Z,1.80
2022-09-20T09:07:19.679Z,1.40
2022-09-20T09:09:49.294Z,1.60
2022-09-20T09:12:21.943Z,1.53
2022-09-20T09:14:55.009Z,1.50
2022-09-20T09:17:27.561Z,1.60
2022-09-20T09:19:57.866Z,1.03
2022-09-20T09:22:35.080Z,1.30
2022-09-20T09:25:17.776Z,1.50
2022-09-20T09:27:54.754Z,1.60
2022-09-20T09:30:26.248Z,1.53
2022-09-20T09:32:54.513Z,1.00
2022-09-20T09:35:29.260Z,1.20
2022-09-20T09:37:59.000Z,1.00
2022-09-20T09:40:27.479Z,1.20
2022-09-20T09:42:57.447Z,1.20
2022-09-20T09:45:29.276Z,1.20
2022-09-20T09:47:59.352Z,1.27
2022-09-20T09:50:31.361Z,1.43
2022-09-20T09:53:01.058Z,1.30
2022-09-20T09:55:43.721Z,1.20
2022-09-20T09:58:17.438Z,1.10
2022-09-20T10:00:47.153Z,1.30
2022-09-20T10:03:34.148Z,1.60
2022-09-20T10:06:16.556Z,1.20
2022-09-20T10:08:57.582Z,1.00
2022-09-20T10:11:33.634Z,1.10
2022-09-20T10:14:14.845Z,1.03
2022-09-20T10:16:58.562Z,1.10
2022-09-20T10:19:38.094Z,1.20
2022-09-20T10:22:17.663Z,1.10
2022-09-20T10:24:52.983Z,1.00
2022-09-20T10:27:35.507Z,1.27
2022-09-20T10:30:12.248Z,1.13
2022-09-20T10:32:56.021Z,1.50
2022-09-20T10:35:27.925Z,1.00
2022-09-20T10:38:14.687Z,1.43
2022-09-20T10:41:11.748Z,1.13
2022-09-20T10:43:56.016Z,1.20
2022-09-20T10:46:33.338Z,1.10
2022-09-20T10:49:11.784Z,1.20
2022-09-20T10:51:52.931Z,1.73
2022-09-20T10:54:35.812Z,1.00
2022-09-20T10:57:18.666Z,1.17
2022-09-20T10:59:51.595Z,1.10
2022-09-20T11:02:37.234Z,1.30
2022-09-20T11:05:38.521Z,1.03
2022-09-20T11:08:12.871Z,1.17
2022-09-20T11:10:46.602Z,1.10
2022-09-20T11:13:24.833Z,1.43
2022-09-20T11:15:59.460Z,1.00
2022-09-20T11:18:35.734Z,1.17
2022-09-20T11:21:09.073Z,0.90
2022-09-20T11:23:46.251Z,0.80
2022-09-20T11:26:20.721Z,1.50
2022-09-20T11:28:52.211Z,0.90
2022-09-20T11:31:26.227Z,1.30
2022-09-20T11:33:58.362Z,0.90
2022-09-20T11:36:31.283Z,0.77
2022-09-20T11:39:04.327Z,0.93
2022-09-20T11:41:34.216Z,1.60
2022-09-20T11:44:06.868Z,1.47
2022-09-20T11:46:39.012Z,1.03
2022-09-20T11:49:13.478Z,0.90
2022-09-20T11:52:02.932Z,1.00
2022-09-20T11:55:06.672Z,1.00
2022-09-20T11:57:35.996Z,1.10
2022-09-20T12:00:07.884Z,1.13
2022-09-20T12:02:49.375Z,1.40
2022-09-20T12:05:31.362Z,0.77
2022-09-20T12:08:03.820Z,0.80
2022-09-20T12:10:35.220Z,0.97
2022-09-20T12:13:06.493Z,1.00
2022-09-20T12:15:39.053Z,1.10
2022-09-20T12:18:27.485Z,1.00
2022-09-20T12:21:15.017Z,1.00
2022-09-20T12:24:19.074Z,0.90
2022-09-20T12:26:52.016Z,0.80
2022-09-20T12:30:08.075Z,1.13
2022-09-20T12:33:02.212Z,1.10
2022-09-20T12:36:14.815Z,1.03
2022-09-20T12:39:05.501Z,0.90
2022-09-20T12:41:47.948Z,1.23
2022-09-20T12:44:33.159Z,0.90
2022-09-20T12:47:04.223Z,0.80
2022-09-20T12:50:12.990Z,0.90
2022-09-20T12:52:56.175Z,1.10
2022-09-20T12:55:31.980Z,1.00
2022-09-20T12:58:03.274Z,0.87
2022-09-20T13:00:38.767Z,0.83
2022-09-20T13:03:24.557Z,0.90
2022-09-20T13:06:24.970Z,1.00
2022-09-20T13:09:08.884Z,0.80
2022-09-20T13:11:41.775Z,0.90
2022-09-20T13:14:14.422Z,0.90
2022-09-20T13:16:50.848Z,1.00
2022-09-20T13:19:21.140Z,0.70
2022-09-20T13:21:55.901Z,0.90
2022-09-20T13:24:25.689Z,0.93
2022-09-20T13:26:56.718Z,1.00
2022-09-20T13:29:32.912Z,1.17
2022-09-20T13:32:16.574Z,1.00
2022-09-20T13:34:45.464Z,1.00
2022-09-20T13:37:20.973Z,1.10
2022-09-20T13:39:53.833Z,0.90
2022-09-20T13:42:22.280Z,0.80
2022-09-20T13:44:50.496Z,1.27
2022-09-20T13:47:26.239Z,1.00
2022-09-20T13:49:54.392Z,1.90
2022-09-20T13:52:26.940Z,1.00
2022-09-20T13:54:55.230Z,0.90
2022-09-20T13:57:27.244Z,0.80
2022-09-20T13:59:57.019Z,0.83
2022-09-20T14:02:28.912Z,0.80
2022-09-20T14:04:58.782Z,1.00
2022-09-20T14:07:29.941Z,1.20
2022-09-20T14:09:58.777Z,1.10
2022-09-20T14:12:27.862Z,0.97
2022-09-20T14:14:56.640Z,0.90
2022-09-20T14:17:25.450Z,0.70
2022-09-20T14:19:55.499Z,1.00
2022-09-20T14:22:26.351Z,0.83
2022-09-20T14:25:03.996Z,0.90
2022-09-20T14:27:32.599Z,0.80
2022-09-20T14:30:00.387Z,0.80
2022-09-20T14:32:36.585Z,0.73
2022-09-20T14:35:07.067Z,1.00
2022-09-20T14:37:41.484Z,0.80
2022-09-20T14:40:23.270Z,1.00
2022-09-20T14:42:55.521Z,1.00
2022-09-20T14:45:26.803Z,0.80
2022-09-20T14:47:58.337Z,0.93
2022-09-20T14:50:29.401Z,1.03
2022-09-20T14:53:01.816Z,1.67
2022-09-20T14:55:36.458Z,1.30
2022-09-20T14:58:10.612Z,0.90
2022-09-20T15:00:50.180Z,0.80
2022-09-20T15:03:24.672Z,1.13
2022-09-20T15:05:52.372Z,0.80
2022-09-20T15:08:20.595Z,1.67
2022-09-20T15:10:49.895Z,1.17
2022-09-20T15:13:17.933Z,0.87
2022-09-20T15:15:47.164Z,0.80
2022-09-20T15:18:21.682Z,0.87
2022-09-20T15:20:50.545Z,1.30
2022-09-20T15:23:18.571Z,1.80
2022-09-20T15:25:46.365Z,1.60
2022-09-20T15:28:17.634Z,1.07
2022-09-20T15:30:45.618Z,1.03
2022-09-20T15:33:14.280Z,1.00
2022-09-20T15:35:43.762Z,0.90
2022-09-20T15:38:12.473Z,1.00
2022-09-20T15:40:41.438Z,0.97
2022-09-20T15:43:13.217Z,0.90
2022-09-20T15:45:50.342Z,0.80
2022-09-20T15:48:20.866Z,1.90
2022-09-20T15:51:02.071Z,1.33
2022-09-20T15:53:33.411Z,1.10
2022-09-20T15:56:02.395Z,1.30
2022-09-20T15:58:35.447Z,0.90
2022-09-20T16:01:07.015Z,1.10
2022-09-20T16:03:35.738Z,1.13
2022-09-20T16:06:05.649Z,1.00
2022-09-20T16:08:33.859Z,1.23
2022-09-20T16:11:01.966Z,1.23
2022-09-20T16:13:30.081Z,0.90
2022-09-20T16:15:58.976Z,1.03
2022-09-20T16:18:46.152Z,1.00
2022-09-20T16:21:16.095Z,1.00
2022-09-20T16:23:49.354Z,1.10
2022-09-20T16:26:17.694Z,0.93
2022-09-20T16:28:47.758Z,0.97
2022-09-20T16:31:39.873Z,1.23
2022-09-20T16:34:13.994Z,1.40
2022-09-20T16:36:43.281Z,1.03
2022-09-20T16:39:12.593Z,1.30
2022-09-20T16:41:40.938Z,1.10
2022-09-20T16:44:09.289Z,1.00
2022-09-20T16:46:37.399Z,0.80
2022-09-20T16:49:07.197Z,0.80
2022-09-20T16:51:38.100Z,0.90
2022-09-20T16:54:07.486Z,0.80
2022-09-20T16:56:36.212Z,0.90
2022-09-20T16:59:05.636Z,1.07
2022-09-20T17:01:33.834Z,1.60
2022-09-20T17:04:05.281Z,1.17
2022-09-20T17:06:35.061Z,0.90
2022-09-20T17:09:06.093Z,1.00
2022-09-20T17:11:35.805Z,1.30
2022-09-20T17:14:04.202Z,1.70
2022-09-20T17:16:34.242Z,1.50
2022-09-20T17:19:04.257Z,1.53
2022-09-20T17:21:31.986Z,1.80
2022-09-20T17:24:00.721Z,2.63
2022-09-20T17:26:33.044Z,2.23
2022-09-20T17:29:02.620Z,2.13
2022-09-20T17:31:33.525Z,1.53
2022-09-20T17:34:02.159Z,1.23
2022-09-20T17:36:31.405Z,1.53
2022-09-20T17:39:04.246Z,1.40
2022-09-20T17:41:36.144Z,1.70
2022-09-20T17:44:07.969Z,1.70
2022-09-20T17:46:38.248Z,1.30
2022-09-20T17:49:08.255Z,1.00
2022-09-20T17:51:39.097Z,1.10
2022-09-20T17:54:07.544Z,1.40
2022-09-20T17:56:37.045Z,1.30
2022-09-20T17:59:06.396Z,1.70
2022-09-20T18:01:35.547Z,1.73
2022-09-20T18:04:04.944Z,1.40
2022-09-20T18:06:35.377Z,1.60
2022-09-20T18:09:05.158Z,1.70
2022-09-20T18:11:34.849Z,1.57
2022-09-20T18:14:05.469Z,1.67
2022-09-20T18:16:35.123Z,1.30
2022-09-20T18:19:03.025Z,1.10
2022-09-20T18:21:33.348Z,1.20
2022-09-20T18:24:01.100Z,1.00
2022-09-20T18:26:32.161Z,1.30
2022-09-20T18:29:01.950Z,1.50
2022-09-20T18:31:34.415Z,1.60
2022-09-20T18:34:03.399Z,3.60
2022-09-20T18:36:32.269Z,4.30
2022-09-20T18:39:00.509Z,2.93
2022-09-20T18:41:31.236Z,3.50
2022-09-20T18:43:59.723Z,7.23
2022-09-20T18:46:30.499Z,9.70
2022-09-20T18:49:04.770Z,12.60
2022-09-20T18:51:37.128Z,12.00
2022-09-20T18:54:08.848Z,9.93
2022-09-20T18:56:38.173Z,9.27
2022-09-20T18:59:08.014Z,5.60
2022-09-20T19:02:14.474Z,3.10
2022-09-20T19:05:11.893Z,2.10
2022-09-20T19:07:52.312Z,1.63
2022-09-20T19:10:26.916Z,2.07
2022-09-20T19:13:01.052Z,1.93
2022-09-20T19:15:47.734Z,2.33
2022-09-20T19:18:31.814Z,2.10
2022-09-20T19:21:08.114Z,1.60
2022-09-20T19:23:48.478Z,1.43
2022-09-20T19:26:21.509Z,1.20
2022-09-20T19:28:50.139Z,1.30
2022-09-20T19:31:23.810Z,1.30
2022-09-20T19:33:54.332Z,1.50
2022-09-20T19:36:24.552Z,1.30
2022-09-20T19:39:03.833Z,1.57
2022-09-20T19:41:41.236Z,1.80
2022-09-20T19:44:24.124Z,1.90
2022-09-20T19:47:09.443Z,1.73
2022-09-20T19:49:48.211Z,1.53
2022-09-20T19:52:18.795Z,1.70
2022-09-20T19:54:47.160Z,1.50
2022-09-20T19:57:22.820Z,1.63
2022-09-20T19:59:51.602Z,1.87
2022-09-20T20:02:19.622Z,1.70
2022-09-20T20:04:47.855Z,1.70
2022-09-20T20:07:27.622Z,1.70
2022-09-20T20:10:04.220Z,1.53
2022-09-20T20:12:36.782Z,2.00
2022-09-20T20:15:16.057Z,1.70
2022-09-20T20:17:50.969Z,1.60
2022-09-20T20:20:27.166Z,2.00
2022-09-20T20:23:14.195Z,2.20
2022-09-20T20:25:50.552Z,2.07
2022-09-20T20:28:18.303Z,2.40
2022-09-20T20:30:46.037Z,2.67
2022-09-20T20:33:16.032Z,3.00
2022-09-20T20:35:43.907Z,2.80
2022-09-20T20:38:13.002Z,2.80
2022-09-20T20:40:41.159Z,3.20
2022-09-20T20:43:09.222Z,3.03
2022-09-20T20:45:38.592Z,2.90
2022-09-20T20:48:06.450Z,3.27
2022-09-20T20:50:35.288Z,3.20
2022-09-20T20:53:02.974Z,2.90
2022-09-20T20:55:32.060Z,3.40
2022-09-20T20:58:00.101Z,3.47
2022-09-20T21:00:29.910Z,3.60
2022-09-20T21:02:59.946Z,3.40
2022-09-20T21:05:28.493Z,3.37
2022-09-20T21:07:57.694Z,3.43
2022-09-20T21:10:25.579Z,3.30
2022-09-20T21:12:56.116Z,3.17
2022-09-20T21:15:23.922Z,3.40
2022-09-20T21:17:52.874Z,3.10
2022-09-20T21:20:21.484Z,3.50
2022-09-20T21:22:49.183Z,3.83
2022-09-20T21:25:17.112Z,3.80
2022-09-20T21:27:44.792Z,3.93
2022-09-20T21:30:14.612Z,3.37
2022-09-20T21:32:42.345Z,4.00
2022-09-20T21:35:10.313Z,3.77
2022-09-20T21:37:38.018Z,3.50
2022-09-20T21:40:07.317Z,3.87
2022-09-20T21:42:35.030Z,4.10
2022-09-20T21:45:03.139Z,3.60
2022-09-20T21:47:32.327Z,3.87
2022-09-20T21:50:00.113Z,3.80
2022-09-20T21:52:27.866Z,3.83
2022-09-20T21:54:55.834Z,4.00
2022-09-20T21:57:23.582Z,4.10
2022-09-20T21:59:51.362Z,4.13
2022-09-20T22:02:19.254Z,3.90
2022-09-20T22:04:48.370Z,3.97
2022-09-20T22:07:16.392Z,3.93
2022-09-20T22:09:44.136Z,3.70
2022-09-20T22:12:11.867Z,3.77
2022-09-20T22:14:39.841Z,3.60
2022-09-20T22:17:07.742Z,3.50
2022-09-20T22:19:35.433Z,3.50
2022-09-20T22:22:04.616Z,3.60
2022-09-20T22:24:32.340Z,3.47
2022-09-20T22:27:00.174Z,3.40
2022-09-20T22:29:27.846Z,3.00
2022-09-20T22:31:55.740Z,3.03
2022-09-20T22:34:24.727Z,2.80
2022-09-20T22:36:53.755Z,2.77
2022-09-20T22:39:22.863Z,3.10
2022-09-20T22:41:52.293Z,3.23
2022-09-20T22:44:19.981Z,3.20
2022-09-20T22:46:47.781Z,2.90
2022-09-20T22:49:15.532Z,2.80
2022-09-20T22:51:43.561Z,2.90
2022-09-20T22:54:12.821Z,2.60
2022-09-20T22:56:42.401Z,3.13
2022-09-20T22:59:12.485Z,2.70
2022-09-20T23:01:42.452Z,2.80
2022-09-20T23:04:12.310Z,2.70
2022-09-20T23:06:41.787Z,3.13
2022-09-20T23:09:11.427Z,2.90
2022-09-20T23:11:42.607Z,2.67
2022-09-20T23:14:12.941Z,3.10
2022-09-20T23:16:41.453Z,3.10
2022-09-20T23:19:10.724Z,2.80
2022-09-20T23:21:40.388Z,2.60
2022-09-20T23:24:10.777Z,2.50
2022-09-20T23:26:40.197Z,2.53
2022-09-20T23:29:11.077Z,2.83
2022-09-20T23:31:40.915Z,3.13
2022-09-20T23:34:09.489Z,2.80
2022-09-20T23:36:38.975Z,2.40
2022-09-20T23:39:08.382Z,2.57
2022-09-20T23:41:36.947Z,3.00
2022-09-20T23:44:06.358Z,2.70
2022-09-20T23:46:35.692Z,2.70
2022-09-20T23:49:04.303Z,2.60
2022-09-20T23:51:32.518Z,2.20
2022-09-20T23:54:00.356Z,2.47
2022-09-20T23:56:28.703Z,2.37
2022-09-20T23:58:56.591Z,2.70
