createdAt,value
2018-05-17T00:01:21.867Z,12.10
2018-05-17T00:03:54.128Z,12.00
2018-05-17T00:06:22.917Z,12.00
2018-05-17T00:08:50.686Z,12.00
2018-05-17T00:11:18.964Z,12.00
2018-05-17T00:13:46.912Z,11.90
2018-05-17T00:16:15.444Z,11.90
2018-05-17T00:18:44.292Z,11.90
2018-05-17T00:21:11.931Z,11.80
2018-05-17T00:23:39.543Z,11.90
2018-05-17T00:26:07.172Z,11.80
2018-05-17T00:28:35.572Z,11.80
2018-05-17T00:31:03.834Z,11.80
2018-05-17T00:33:31.462Z,11.80
2018-05-17T00:36:00.673Z,11.70
2018-05-17T00:38:28.872Z,11.70
2018-05-17T00:40:57.288Z,11.60
2018-05-17T00:43:25.903Z,11.60
2018-05-17T00:45:54.720Z,11.60
2018-05-17T00:48:23.167Z,11.60
2018-05-17T00:50:51.621Z,11.50
2018-05-17T00:53:31.186Z,11.50
2018-05-17T00:55:58.919Z,11.50
2018-05-17T00:58:26.503Z,11.40
2018-05-17T01:00:55.395Z,11.40
2018-05-17T01:03:23.805Z,11.40
2018-05-17T01:05:52.206Z,11.30
2018-05-17T01:08:21.053Z,11.20
2018-05-17T01:10:50.150Z,11.30
2018-05-17T01:13:19.505Z,11.30
2018-05-17T01:15:48.016Z,11.20
2018-05-17T01:18:16.066Z,11.20
2018-05-17T01:20:46.339Z,11.10
2018-05-17T01:23:13.961Z,11.10
2018-05-17T01:25:41.632Z,11.10
2018-05-17T01:28:09.234Z,11.00
2018-05-17T01:30:36.866Z,11.00
2018-05-17T01:33:04.651Z,11.00
2018-05-17T01:35:32.352Z,10.90
2018-05-17T01:38:12.597Z,10.90
2018-05-17T01:40:40.246Z,10.80
2018-05-17T01:43:07.858Z,10.90
2018-05-17T01:45:35.485Z,10.80
2018-05-17T01:48:03.148Z,10.80
2018-05-17T01:50:32.424Z,10.80
2018-05-17T01:53:01.339Z,10.70
2018-05-17T01:55:28.978Z,10.70
2018-05-17T01:57:57.836Z,10.70
2018-05-17T02:00:25.870Z,10.70
2018-05-17T02:02:53.510Z,10.70
2018-05-17T02:05:22.588Z,10.60
2018-05-17T02:07:51.886Z,10.60
2018-05-17T02:10:23.623Z,10.60
2018-05-17T02:12:52.745Z,10.70
2018-05-17T02:15:24.958Z,10.60
2018-05-17T02:17:52.867Z,10.50
2018-05-17T02:20:21.143Z,10.50
2018-05-17T02:22:50.539Z,10.50
2018-05-17T02:25:23.778Z,10.50
2018-05-17T02:27:53.681Z,10.40
2018-05-17T02:30:25.449Z,10.40
2018-05-17T02:32:53.081Z,10.40
2018-05-17T02:35:22.060Z,10.30
2018-05-17T02:37:50.588Z,10.20
2018-05-17T02:40:21.611Z,10.10
2018-05-17T02:42:53.419Z,10.00
2018-05-17T02:45:21.064Z,10.00
2018-05-17T02:47:50.435Z,9.90
2018-05-17T02:50:22.069Z,9.90
2018-05-17T02:52:49.733Z,9.90
2018-05-17T02:55:17.777Z,9.90
2018-05-17T02:57:54.317Z,9.80
2018-05-17T03:00:29.985Z,9.70
2018-05-17T03:02:57.692Z,9.70
2018-05-17T03:05:25.350Z,9.60
2018-05-17T03:07:53.084Z,9.60
2018-05-17T03:10:21.976Z,9.50
2018-05-17T03:12:51.040Z,9.50
2018-05-17T03:15:21.805Z,9.40
2018-05-17T03:20:26.003Z,9.30
2018-05-17T03:22:53.690Z,9.30
2018-05-17T03:25:24.150Z,9.30
2018-05-17T03:27:52.659Z,9.20
2018-05-17T03:30:21.531Z,9.20
2018-05-17T03:32:51.494Z,9.10
2018-05-17T03:35:20.907Z,9.10
2018-05-17T03:37:48.975Z,9.00
2018-05-17T03:40:17.355Z,9.00
2018-05-17T03:42:45.193Z,8.90
2018-05-17T03:45:12.817Z,8.90
2018-05-17T03:47:41.258Z,8.80
2018-05-17T03:50:09.015Z,8.70
2018-05-17T03:52:36.660Z,8.70
2018-05-17T03:55:04.360Z,8.60
2018-05-17T03:57:32.802Z,8.60
2018-05-17T04:00:02.457Z,8.60
2018-05-17T04:02:42.658Z,8.60
2018-05-17T04:05:22.396Z,8.50
2018-05-17T04:07:50.165Z,8.60
2018-05-17T04:10:19.501Z,8.60
2018-05-17T04:12:49.478Z,8.50
2018-05-17T04:15:19.080Z,8.40
2018-05-17T04:17:51.235Z,8.50
2018-05-17T04:20:20.966Z,8.40
2018-05-17T04:22:56.987Z,8.40
2018-05-17T04:25:24.742Z,8.30
2018-05-17T04:27:53.523Z,8.40
2018-05-17T04:30:22.012Z,8.30
2018-05-17T04:32:53.443Z,8.30
2018-05-17T04:35:21.214Z,8.30
2018-05-17T04:37:49.729Z,8.30
2018-05-17T04:42:55.186Z,8.20
2018-05-17T04:45:25.206Z,8.20
2018-05-17T04:47:52.897Z,8.10
2018-05-17T04:50:21.291Z,8.20
2018-05-17T04:52:49.854Z,8.20
2018-05-17T04:55:18.577Z,8.10
2018-05-17T04:57:49.625Z,8.10
2018-05-17T05:00:20.193Z,8.10
2018-05-17T05:02:48.302Z,8.10
2018-05-17T05:05:17.719Z,8.10
2018-05-17T05:07:46.567Z,8.10
2018-05-17T05:10:15.082Z,8.10
2018-05-17T05:12:42.688Z,8.10
2018-05-17T05:15:10.371Z,8.10
2018-05-17T05:17:39.108Z,8.10
2018-05-17T05:20:08.166Z,8.20
2018-05-17T05:22:35.937Z,8.10
2018-05-17T05:25:03.525Z,8.10
2018-05-17T05:27:31.195Z,8.20
2018-05-17T05:29:59.298Z,8.10
2018-05-17T05:32:27.709Z,8.10
2018-05-17T05:34:55.343Z,8.10
2018-05-17T05:37:22.929Z,8.10
2018-05-17T05:39:52.148Z,8.20
2018-05-17T05:42:20.651Z,8.20
2018-05-17T05:44:48.285Z,8.20
2018-05-17T05:47:17.242Z,8.20
2018-05-17T05:49:45.295Z,8.20
2018-05-17T05:52:12.975Z,8.20
2018-05-17T05:54:41.798Z,8.30
2018-05-17T05:57:09.393Z,8.30
2018-05-17T05:59:36.985Z,8.40
2018-05-17T06:02:04.853Z,8.40
2018-05-17T06:04:32.434Z,8.40
2018-05-17T06:07:00.148Z,8.50
2018-05-17T06:09:28.465Z,8.50
2018-05-17T06:11:56.118Z,8.60
2018-05-17T06:14:23.784Z,8.60
2018-05-17T06:16:53.118Z,8.80
2018-05-17T06:19:22.843Z,8.70
2018-05-17T06:21:52.034Z,8.80
2018-05-17T06:24:19.941Z,8.80
2018-05-17T06:26:48.708Z,8.80
2018-05-17T06:29:17.296Z,8.90
2018-05-17T06:31:52.877Z,8.90
2018-05-17T06:34:23.130Z,8.90
2018-05-17T06:36:51.528Z,8.90
2018-05-17T06:39:19.377Z,9.00
2018-05-17T06:44:55.992Z,9.00
2018-05-17T06:47:23.675Z,9.00
2018-05-17T06:49:52.439Z,9.00
2018-05-17T06:52:21.960Z,9.10
2018-05-17T06:54:50.544Z,9.20
2018-05-17T06:57:19.101Z,9.30
2018-05-17T06:59:49.669Z,9.30
2018-05-17T07:02:17.510Z,9.40
2018-05-17T07:04:46.391Z,9.50
2018-05-17T07:07:13.979Z,9.50
2018-05-17T07:09:41.606Z,9.60
2018-05-17T07:12:09.256Z,9.70
2018-05-17T07:14:36.871Z,9.70
2018-05-17T07:17:04.492Z,9.80
2018-05-17T07:19:32.159Z,9.80
2018-05-17T07:21:59.793Z,9.90
2018-05-17T07:24:27.402Z,10.00
2018-05-17T07:26:55.138Z,10.00
2018-05-17T07:29:25.079Z,10.00
2018-05-17T07:31:52.743Z,10.00
2018-05-17T07:34:22.129Z,10.00
2018-05-17T07:36:51.176Z,10.00
2018-05-17T07:39:19.896Z,10.00
2018-05-17T07:41:49.472Z,10.10
2018-05-17T07:44:18.579Z,10.10
2018-05-17T07:46:52.824Z,10.20
2018-05-17T07:49:21.445Z,10.20
2018-05-17T07:51:52.672Z,10.20
2018-05-17T07:54:23.515Z,10.30
2018-05-17T07:56:51.510Z,10.30
2018-05-17T08:01:55.342Z,10.50
2018-05-17T08:04:22.989Z,10.50
2018-05-17T08:06:51.988Z,10.50
2018-05-17T08:09:22.768Z,10.50
2018-05-17T08:11:51.307Z,10.60
2018-05-17T08:14:19.061Z,10.60
2018-05-17T08:16:51.370Z,10.70
2018-05-17T08:19:22.469Z,10.70
2018-05-17T08:21:53.606Z,10.90
2018-05-17T08:24:23.379Z,10.90
2018-05-17T08:26:51.739Z,10.90
2018-05-17T08:29:19.822Z,11.10
2018-05-17T08:34:22.129Z,11.20
2018-05-17T08:36:50.709Z,11.30
2018-05-17T08:39:22.531Z,11.30
2018-05-17T08:41:52.064Z,11.40
2018-05-17T08:44:21.599Z,11.60
2018-05-17T08:46:50.948Z,11.60
2018-05-17T08:49:19.448Z,11.60
2018-05-17T08:51:48.346Z,11.60
2018-05-17T08:54:17.426Z,11.60
2018-05-17T08:56:45.946Z,11.60
2018-05-17T08:59:13.789Z,11.60
2018-05-17T09:01:42.274Z,11.60
2018-05-17T09:04:12.999Z,11.70
2018-05-17T09:09:19.734Z,11.70
2018-05-17T09:11:52.912Z,11.70
2018-05-17T09:14:21.780Z,11.70
2018-05-17T09:16:51.154Z,11.90
2018-05-17T09:19:19.157Z,12.00
2018-05-17T09:21:47.748Z,12.30
2018-05-17T09:24:15.582Z,12.40
2018-05-17T09:26:43.184Z,12.50
2018-05-17T09:29:11.677Z,12.60
2018-05-17T09:31:40.297Z,12.70
2018-05-17T09:34:08.662Z,12.80
2018-05-17T09:36:39.336Z,13.00
2018-05-17T09:39:09.289Z,13.20
2018-05-17T09:41:37.215Z,13.10
2018-05-17T09:44:05.911Z,13.20
2018-05-17T09:46:35.814Z,13.20
2018-05-17T09:49:03.554Z,13.20
2018-05-17T09:51:32.522Z,13.30
2018-05-17T09:54:04.115Z,13.40
2018-05-17T09:56:35.294Z,13.50
2018-05-17T09:59:04.157Z,13.50
2018-05-17T10:01:31.895Z,13.60
2018-05-17T10:03:59.803Z,13.60
2018-05-17T10:06:28.089Z,13.50
2018-05-17T10:08:56.703Z,13.60
2018-05-17T10:11:24.276Z,13.60
2018-05-17T10:13:52.011Z,13.50
2018-05-17T10:16:21.463Z,13.60
2018-05-17T10:18:50.405Z,13.70
2018-05-17T10:21:22.405Z,13.90
2018-05-17T10:23:51.327Z,14.20
2018-05-17T10:26:19.903Z,14.10
2018-05-17T10:28:51.037Z,14.30
2018-05-17T10:31:21.806Z,14.30
2018-05-17T10:33:53.595Z,14.30
2018-05-17T10:36:22.622Z,14.30
2018-05-17T10:38:54.760Z,14.30
2018-05-17T10:41:22.405Z,14.20
2018-05-17T10:43:51.641Z,14.20
2018-05-17T10:46:20.352Z,14.40
2018-05-17T10:48:50.844Z,14.50
2018-05-17T10:51:22.391Z,14.50
2018-05-17T10:53:52.208Z,14.60
2018-05-17T10:56:21.988Z,14.60
2018-05-17T10:58:52.838Z,14.70
2018-05-17T11:01:21.096Z,14.80
2018-05-17T11:03:56.454Z,14.90
2018-05-17T11:06:24.187Z,14.90
2018-05-17T11:08:52.482Z,15.00
2018-05-17T11:11:20.294Z,15.10
2018-05-17T11:13:48.148Z,15.20
2018-05-17T11:16:17.626Z,15.30
2018-05-17T11:18:46.676Z,15.30
2018-05-17T11:21:15.234Z,15.60
2018-05-17T11:23:42.950Z,15.50
2018-05-17T11:26:10.586Z,15.50
2018-05-17T11:28:39.193Z,15.80
2018-05-17T11:31:07.899Z,15.90
2018-05-17T11:33:38.034Z,15.80
2018-05-17T11:36:06.534Z,15.90
2018-05-17T11:38:35.008Z,15.90
2018-05-17T11:43:37.352Z,16.10
2018-05-17T11:46:04.985Z,16.00
2018-05-17T11:48:33.611Z,16.00
2018-05-17T11:51:01.999Z,16.30
2018-05-17T11:53:29.619Z,16.20
2018-05-17T11:55:58.482Z,16.20
2018-05-17T11:58:26.172Z,16.30
2018-05-17T12:00:54.436Z,16.40
2018-05-17T12:03:22.157Z,16.60
2018-05-17T12:05:51.354Z,16.70
2018-05-17T12:08:19.056Z,16.70
2018-05-17T12:10:53.759Z,16.70
2018-05-17T12:13:24.355Z,16.70
2018-05-17T12:15:52.612Z,16.70
2018-05-17T12:18:21.538Z,16.70
2018-05-17T12:20:50.711Z,16.70
2018-05-17T12:23:20.955Z,16.60
2018-05-17T12:25:48.705Z,16.60
2018-05-17T12:28:17.763Z,16.70
2018-05-17T12:30:45.451Z,16.80
2018-05-17T12:33:13.590Z,16.80
2018-05-17T12:35:41.696Z,16.90
2018-05-17T12:38:09.347Z,17.00
2018-05-17T12:40:38.409Z,17.00
2018-05-17T12:43:05.986Z,16.90
2018-05-17T12:45:33.605Z,17.00
2018-05-17T12:48:01.252Z,17.10
2018-05-17T12:50:28.917Z,17.40
2018-05-17T12:52:56.510Z,17.40
2018-05-17T12:55:24.898Z,17.20
2018-05-17T12:57:52.546Z,17.20
2018-05-17T13:00:20.224Z,17.30
2018-05-17T13:02:48.403Z,17.30
2018-05-17T13:05:23.264Z,17.40
2018-05-17T13:07:53.417Z,17.50
2018-05-17T13:10:24.904Z,17.60
2018-05-17T13:12:55.153Z,17.70
2018-05-17T13:15:23.537Z,17.80
2018-05-17T13:17:51.233Z,17.80
2018-05-17T13:20:21.474Z,17.80
2018-05-17T13:22:51.187Z,17.90
2018-05-17T13:25:23.538Z,17.80
2018-05-17T13:27:52.111Z,17.80
2018-05-17T13:30:23.033Z,17.80
2018-05-17T13:32:51.464Z,17.80
2018-05-17T13:35:22.801Z,17.70
2018-05-17T13:37:55.549Z,17.80
2018-05-17T13:40:23.925Z,18.00
2018-05-17T13:42:53.727Z,18.00
2018-05-17T13:45:26.540Z,17.90
2018-05-17T13:47:56.878Z,18.00
2018-05-17T13:50:25.408Z,18.00
2018-05-17T13:52:53.149Z,18.00
2018-05-17T13:55:23.525Z,18.00
2018-05-17T13:57:55.220Z,18.10
2018-05-17T14:00:24.251Z,18.00
2018-05-17T14:02:54.207Z,18.00
2018-05-17T14:05:23.023Z,17.80
2018-05-17T14:08:00.695Z,17.80
2018-05-17T14:10:29.121Z,17.90
2018-05-17T14:12:56.727Z,17.90
2018-05-17T14:15:24.886Z,18.00
2018-05-17T14:17:53.362Z,18.20
2018-05-17T14:20:24.985Z,18.60
2018-05-17T14:22:55.011Z,18.60
2018-05-17T14:25:23.533Z,18.80
2018-05-17T14:27:52.530Z,19.00
2018-05-17T14:30:21.901Z,19.00
2018-05-17T14:32:52.433Z,19.00
2018-05-17T14:35:20.419Z,19.00
2018-05-17T14:37:49.858Z,19.00
2018-05-17T14:40:25.109Z,19.00
2018-05-17T14:42:55.011Z,19.20
2018-05-17T14:45:25.689Z,19.20
2018-05-17T14:47:54.773Z,19.40
2018-05-17T14:50:25.268Z,19.50
2018-05-17T14:52:55.158Z,19.50
2018-05-17T14:55:27.054Z,19.40
2018-05-17T14:57:59.149Z,18.90
2018-05-17T15:00:27.812Z,18.90
2018-05-17T15:02:55.904Z,19.00
2018-05-17T15:05:24.561Z,19.20
2018-05-17T15:07:52.894Z,19.40
2018-05-17T15:10:22.668Z,19.70
2018-05-17T15:12:52.514Z,19.80
2018-05-17T15:15:20.328Z,19.90
2018-05-17T15:17:50.682Z,19.80
2018-05-17T15:20:23.501Z,19.80
2018-05-17T15:22:55.919Z,20.10
2018-05-17T15:25:24.448Z,20.40
2018-05-17T15:28:02.652Z,20.30
2018-05-17T15:30:31.793Z,20.50
2018-05-17T15:33:01.069Z,20.50
2018-05-17T15:35:35.597Z,20.40
2018-05-17T15:38:04.542Z,20.10
2018-05-17T15:40:34.062Z,19.90
2018-05-17T15:43:01.706Z,20.00
2018-05-17T15:45:31.406Z,20.00
2018-05-17T15:47:59.802Z,19.80
2018-05-17T15:50:27.408Z,19.80
2018-05-17T15:52:55.460Z,19.80
2018-05-17T15:55:23.137Z,19.80
2018-05-17T15:57:53.394Z,19.70
2018-05-17T16:00:23.008Z,19.60
2018-05-17T16:02:52.824Z,19.70
2018-05-17T16:05:20.576Z,19.70
2018-05-17T16:07:48.277Z,19.70
2018-05-17T16:10:18.049Z,19.80
2018-05-17T16:12:47.272Z,19.90
2018-05-17T16:15:15.291Z,19.90
2018-05-17T16:17:46.100Z,19.90
2018-05-17T16:20:14.402Z,19.90
2018-05-17T16:22:44.949Z,19.80
2018-05-17T16:25:13.666Z,19.80
2018-05-17T16:27:44.719Z,19.70
2018-05-17T16:30:13.053Z,19.60
2018-05-17T16:32:45.342Z,19.80
2018-05-17T16:35:15.042Z,20.00
2018-05-17T16:37:45.357Z,20.10
2018-05-17T16:40:14.001Z,20.10
2018-05-17T16:42:44.924Z,19.90
2018-05-17T16:45:14.198Z,19.80
2018-05-17T16:47:43.636Z,19.80
2018-05-17T16:50:11.337Z,19.60
2018-05-17T16:52:43.705Z,19.50
2018-05-17T16:55:18.059Z,19.60
2018-05-17T16:57:45.916Z,19.50
2018-05-17T17:00:14.322Z,19.90
2018-05-17T17:02:44.141Z,20.00
2018-05-17T17:05:12.971Z,20.20
2018-05-17T17:07:42.741Z,20.30
2018-05-17T17:10:12.880Z,20.50
2018-05-17T17:12:47.094Z,20.40
2018-05-17T17:15:18.316Z,20.40
2018-05-17T17:17:46.227Z,20.50
2018-05-17T17:20:17.929Z,20.60
2018-05-17T17:22:46.553Z,20.60
2018-05-17T17:25:15.728Z,20.70
2018-05-17T17:27:45.000Z,20.40
2018-05-17T17:30:12.875Z,20.20
2018-05-17T17:32:41.175Z,20.00
2018-05-17T17:35:10.129Z,19.70
2018-05-17T17:37:41.562Z,19.60
2018-05-17T17:40:12.434Z,19.50
2018-05-17T17:42:43.599Z,19.60
2018-05-17T17:45:12.957Z,19.60
2018-05-17T17:47:42.097Z,19.50
2018-05-17T17:50:13.555Z,19.50
2018-05-17T17:52:42.442Z,19.40
2018-05-17T17:55:11.307Z,19.40
2018-05-17T17:57:44.339Z,19.40
2018-05-17T18:00:12.981Z,19.10
2018-05-17T18:02:42.493Z,18.80
2018-05-17T18:05:11.846Z,18.40
2018-05-17T18:07:43.859Z,18.30
2018-05-17T18:10:13.635Z,18.30
2018-05-17T18:12:42.373Z,18.20
2018-05-17T18:15:15.994Z,17.70
2018-05-17T18:17:43.960Z,17.70
2018-05-17T18:20:12.540Z,17.60
2018-05-17T18:22:40.168Z,17.50
2018-05-17T18:25:07.788Z,17.40
2018-05-17T18:27:35.448Z,17.30
2018-05-17T18:30:03.058Z,17.20
2018-05-17T18:32:30.733Z,17.00
2018-05-17T18:34:58.698Z,16.90
2018-05-17T18:37:27.534Z,16.60
2018-05-17T18:39:56.645Z,16.10
2018-05-17T18:42:24.465Z,16.00
2018-05-17T18:44:52.061Z,16.00
2018-05-17T18:47:19.703Z,15.90
2018-05-17T18:49:47.317Z,15.80
2018-05-17T18:52:14.954Z,15.70
2018-05-17T18:54:42.552Z,15.60
2018-05-17T18:57:10.932Z,15.50
2018-05-17T18:59:38.875Z,15.40
2018-05-17T19:02:06.504Z,15.50
2018-05-17T19:04:34.107Z,15.40
2018-05-17T19:07:01.758Z,15.40
2018-05-17T19:09:29.381Z,15.20
2018-05-17T19:11:57.514Z,15.20
2018-05-17T19:14:25.883Z,15.10
2018-05-17T19:16:54.603Z,15.10
2018-05-17T19:19:23.129Z,15.00
2018-05-17T19:21:54.117Z,14.90
2018-05-17T19:24:24.776Z,14.90
2018-05-17T19:26:54.059Z,14.90
2018-05-17T19:29:22.318Z,14.80
2018-05-17T19:31:51.839Z,14.50
2018-05-17T19:34:21.447Z,14.40
2018-05-17T19:36:50.116Z,14.30
2018-05-17T19:39:17.733Z,14.30
2018-05-17T19:41:46.160Z,14.20
2018-05-17T19:44:15.158Z,14.10
2018-05-17T19:46:45.672Z,14.00
2018-05-17T19:49:15.670Z,14.00
2018-05-17T19:51:45.800Z,13.90
2018-05-17T19:54:15.755Z,13.70
2018-05-17T19:56:45.972Z,13.60
2018-05-17T19:59:17.638Z,13.50
2018-05-17T20:01:45.340Z,13.50
2018-05-17T20:04:14.371Z,13.40
2018-05-17T20:06:43.583Z,13.30
2018-05-17T20:09:13.046Z,13.30
2018-05-17T20:11:45.637Z,13.20
2018-05-17T20:14:15.226Z,13.10
2018-05-17T20:16:50.742Z,13.00
2018-05-17T20:19:20.183Z,13.00
2018-05-17T20:21:48.020Z,12.90
2018-05-17T20:24:15.660Z,12.90
2018-05-17T20:26:44.653Z,12.80
2018-05-17T20:29:13.306Z,12.60
2018-05-17T20:31:44.558Z,12.60
2018-05-17T20:34:13.481Z,12.50
2018-05-17T20:36:42.287Z,12.50
2018-05-17T20:39:13.433Z,12.50
2018-05-17T20:41:44.752Z,12.60
2018-05-17T20:44:14.677Z,12.50
2018-05-17T20:46:46.244Z,12.60
2018-05-17T20:49:14.303Z,12.50
2018-05-17T20:51:43.299Z,12.40
2018-05-17T20:54:12.152Z,12.40
2018-05-17T20:56:44.893Z,12.30
2018-05-17T20:59:13.390Z,12.30
2018-05-17T21:01:44.074Z,12.40
2018-05-17T21:04:13.138Z,12.40
2018-05-17T21:06:47.005Z,12.40
2018-05-17T21:09:14.851Z,12.30
2018-05-17T21:11:48.310Z,12.30
2018-05-17T21:14:17.457Z,12.30
2018-05-17T21:16:45.173Z,12.20
2018-05-17T21:19:13.888Z,12.20
2018-05-17T21:24:18.857Z,12.10
2018-05-17T21:26:48.025Z,12.20
2018-05-17T21:29:20.175Z,12.10
2018-05-17T21:31:47.814Z,12.00
2018-05-17T21:34:15.506Z,12.00
2018-05-17T21:36:46.726Z,12.00
2018-05-17T21:39:15.563Z,11.90
2018-05-17T21:41:44.549Z,11.80
2018-05-17T21:44:16.301Z,11.90
2018-05-17T21:46:45.627Z,11.90
2018-05-17T21:49:14.247Z,11.80
2018-05-17T21:51:43.942Z,11.90
2018-05-17T21:54:15.727Z,11.80
2018-05-17T21:56:46.959Z,11.80
2018-05-17T21:59:18.142Z,11.70
2018-05-17T22:01:45.758Z,11.70
2018-05-17T22:04:13.523Z,11.60
2018-05-17T22:06:49.912Z,11.60
2018-05-17T22:09:18.378Z,11.50
2018-05-17T22:11:46.078Z,11.50
2018-05-17T22:14:14.527Z,11.40
2018-05-17T22:16:46.083Z,11.30
2018-05-17T22:19:15.064Z,11.30
2018-05-17T22:21:45.520Z,11.30
2018-05-17T22:24:13.968Z,11.20
2018-05-17T22:26:44.687Z,11.20
2018-05-17T22:29:15.920Z,11.20
2018-05-17T22:31:46.227Z,11.30
2018-05-17T22:34:15.325Z,11.20
2018-05-17T22:36:43.927Z,11.10
2018-05-17T22:39:13.043Z,11.20
2018-05-17T22:41:43.267Z,11.20
2018-05-17T22:44:11.759Z,11.10
2018-05-17T22:46:43.516Z,11.20
2018-05-17T22:49:14.259Z,11.20
2018-05-17T22:54:23.037Z,11.20
2018-05-17T22:57:02.404Z,11.30
2018-05-17T22:59:30.659Z,11.30
2018-05-17T23:01:58.851Z,11.20
2018-05-17T23:04:26.467Z,11.20
2018-05-17T23:06:54.141Z,11.10
2018-05-17T23:09:22.968Z,11.00
2018-05-17T23:11:51.494Z,10.90
2018-05-17T23:14:21.196Z,10.90
2018-05-17T23:16:49.813Z,10.90
2018-05-17T23:19:20.707Z,10.80
2018-05-17T23:21:49.115Z,10.80
2018-05-17T23:24:18.398Z,10.80
2018-05-17T23:26:46.957Z,10.70
2018-05-17T23:29:14.670Z,10.80
2018-05-17T23:31:50.450Z,10.80
2018-05-17T23:34:18.142Z,10.70
2018-05-17T23:36:45.778Z,10.70
2018-05-17T23:39:14.111Z,10.60
2018-05-17T23:41:45.852Z,10.60
2018-05-17T23:44:13.875Z,10.60
2018-05-17T23:49:18.025Z,10.70
2018-05-17T23:51:46.465Z,10.60
2018-05-17T23:54:14.160Z,10.60
2018-05-17T23:56:43.384Z,10.50
2018-05-17T23:59:16.211Z,10.60
