createdAt,value
2023-05-15T00:00:22.755Z,24.64
2023-05-15T00:01:22.726Z,24.63
2023-05-15T00:02:22.889Z,24.64
2023-05-15T00:03:22.911Z,24.64
2023-05-15T00:04:22.855Z,24.64
2023-05-15T00:05:22.989Z,24.64
2023-05-15T00:06:22.827Z,24.63
2023-05-15T00:07:22.801Z,24.63
2023-05-15T00:08:22.807Z,24.63
2023-05-15T00:09:22.842Z,24.62
2023-05-15T00:10:22.819Z,24.63
2023-05-15T00:11:22.841Z,24.63
2023-05-15T00:12:22.867Z,24.63
2023-05-15T00:13:22.878Z,24.62
2023-05-15T00:14:22.895Z,24.62
2023-05-15T00:15:23.024Z,24.62
2023-05-15T00:16:22.963Z,24.62
2023-05-15T00:17:22.930Z,24.62
2023-05-15T00:18:22.920Z,24.61
2023-05-15T00:19:22.937Z,24.61
2023-05-15T00:20:22.977Z,24.60
2023-05-15T00:21:22.969Z,24.60
2023-05-15T00:22:22.959Z,24.60
2023-05-15T00:23:22.989Z,24.59
2023-05-15T00:24:23.007Z,24.59
2023-05-15T00:25:23.221Z,24.59
2023-05-15T00:26:22.990Z,24.57
2023-05-15T00:27:23.088Z,24.58
2023-05-15T00:28:23.058Z,24.57
2023-05-15T00:29:23.106Z,24.56
2023-05-15T00:30:23.094Z,24.57
2023-05-15T00:31:23.098Z,24.56
2023-05-15T00:32:23.125Z,24.56
2023-05-15T00:33:23.132Z,24.56
2023-05-15T00:34:23.139Z,24.56
2023-05-15T00:35:23.349Z,24.56
2023-05-15T00:36:23.174Z,24.55
2023-05-15T00:37:23.198Z,24.55
2023-05-15T00:38:23.183Z,24.56
2023-05-15T00:39:23.234Z,24.56
2023-05-15T00:40:23.200Z,24.57
2023-05-15T00:41:23.253Z,24.56
2023-05-15T00:42:23.256Z,24.55
2023-05-15T00:43:23.256Z,24.55
2023-05-15T00:44:23.263Z,24.56
2023-05-15T00:45:23.409Z,24.56
2023-05-15T00:46:23.316Z,24.56
2023-05-15T00:47:23.329Z,24.56
2023-05-15T00:48:23.340Z,24.57
2023-05-15T00:49:23.364Z,24.57
2023-05-15T00:50:23.377Z,24.57
2023-05-15T00:51:23.376Z,24.56
2023-05-15T00:52:23.393Z,24.56
2023-05-15T00:53:23.428Z,24.56
2023-05-15T00:54:23.469Z,24.57
2023-05-15T00:55:23.566Z,24.56
2023-05-15T00:56:23.477Z,24.56
2023-05-15T00:57:23.521Z,24.56
2023-05-15T00:58:23.502Z,24.56
2023-05-15T00:59:23.550Z,24.55
2023-05-15T01:00:23.554Z,24.56
2023-05-15T01:01:23.576Z,24.57
2023-05-15T01:02:23.622Z,24.55
2023-05-15T01:03:23.689Z,24.55
2023-05-15T01:04:23.562Z,24.55
2023-05-15T01:05:23.808Z,24.55
2023-05-15T01:06:23.651Z,24.54
2023-05-15T01:07:23.613Z,24.54
2023-05-15T01:08:23.625Z,24.55
2023-05-15T01:09:23.677Z,24.55
2023-05-15T01:10:23.678Z,24.55
2023-05-15T01:11:23.742Z,24.54
2023-05-15T01:12:23.719Z,24.55
2023-05-15T01:13:23.770Z,24.55
2023-05-15T01:14:23.784Z,24.55
2023-05-15T01:15:23.913Z,24.54
2023-05-15T01:16:23.782Z,24.54
2023-05-15T01:17:23.794Z,24.54
2023-05-15T01:18:23.981Z,24.54
2023-05-15T01:19:23.966Z,24.55
2023-05-15T01:20:23.844Z,24.55
2023-05-15T01:21:23.862Z,24.54
2023-05-15T01:22:23.911Z,24.54
2023-05-15T01:23:23.921Z,24.54
2023-05-15T01:24:23.920Z,24.54
2023-05-15T01:25:24.228Z,24.54
2023-05-15T01:26:23.963Z,24.54
2023-05-15T01:27:24.098Z,24.54
2023-05-15T01:28:24.047Z,24.53
2023-05-15T01:29:24.100Z,24.53
2023-05-15T01:30:24.023Z,24.53
2023-05-15T01:31:24.094Z,24.52
2023-05-15T01:32:24.259Z,24.52
2023-05-15T01:33:24.115Z,24.52
2023-05-15T01:34:24.108Z,24.52
2023-05-15T01:35:24.385Z,24.51
2023-05-15T01:36:24.205Z,24.50
2023-05-15T01:37:24.206Z,24.50
2023-05-15T01:38:24.211Z,24.49
2023-05-15T01:39:24.239Z,24.49
2023-05-15T01:40:24.263Z,24.49
2023-05-15T01:41:24.311Z,24.48
2023-05-15T01:42:24.329Z,24.47
2023-05-15T01:43:24.383Z,24.48
2023-05-15T01:44:24.393Z,24.48
2023-05-15T01:45:24.744Z,24.48
2023-05-15T01:46:24.475Z,24.48
2023-05-15T01:47:24.590Z,24.48
2023-05-15T01:48:24.451Z,24.49
2023-05-15T01:49:24.492Z,24.49
2023-05-15T01:50:24.546Z,24.49
2023-05-15T01:51:24.542Z,24.48
2023-05-15T01:52:24.574Z,24.49
2023-05-15T01:53:24.625Z,24.49
2023-05-15T01:54:24.621Z,24.49
2023-05-15T01:55:24.927Z,24.48
2023-05-15T01:56:24.636Z,24.48
2023-05-15T01:57:24.667Z,24.47
2023-05-15T01:58:24.664Z,24.47
2023-05-15T01:59:24.643Z,24.46
2023-05-15T02:00:24.654Z,24.46
2023-05-15T02:01:24.751Z,24.46
2023-05-15T02:02:24.836Z,24.46
2023-05-15T02:03:24.852Z,24.46
2023-05-15T02:04:24.804Z,24.46
2023-05-15T02:05:25.081Z,24.47
2023-05-15T02:06:24.828Z,24.46
2023-05-15T02:07:24.876Z,24.47
2023-05-15T02:08:24.885Z,24.46
2023-05-15T02:09:24.940Z,24.46
2023-05-15T02:10:25.014Z,24.46
2023-05-15T02:11:24.979Z,24.46
2023-05-15T02:12:25.032Z,24.47
2023-05-15T02:13:25.057Z,24.46
2023-05-15T02:14:25.091Z,24.46
2023-05-15T02:15:25.371Z,24.47
2023-05-15T02:16:25.165Z,24.47
2023-05-15T02:17:25.229Z,24.46
2023-05-15T02:18:25.198Z,24.45
2023-05-15T02:19:25.310Z,24.45
2023-05-15T02:20:25.280Z,24.46
2023-05-15T02:21:25.288Z,24.46
2023-05-15T02:22:25.336Z,24.46
2023-05-15T02:23:25.327Z,24.47
2023-05-15T02:24:25.354Z,24.47
2023-05-15T02:25:25.774Z,24.47
2023-05-15T02:26:25.382Z,24.47
2023-05-15T02:27:25.457Z,24.48
2023-05-15T02:28:25.496Z,24.47
2023-05-15T02:29:25.503Z,24.47
2023-05-15T02:30:25.579Z,24.47
2023-05-15T02:31:25.643Z,24.48
2023-05-15T02:32:25.619Z,24.47
2023-05-15T02:33:25.607Z,24.47
2023-05-15T02:34:25.613Z,24.46
2023-05-15T02:35:25.870Z,24.47
2023-05-15T02:36:25.649Z,24.46
2023-05-15T02:37:25.835Z,24.46
2023-05-15T02:38:25.701Z,24.47
2023-05-15T02:39:25.740Z,24.47
2023-05-15T02:40:25.785Z,24.47
2023-05-15T02:41:25.783Z,24.46
2023-05-15T02:42:25.844Z,24.46
2023-05-15T02:43:25.825Z,24.47
2023-05-15T02:44:25.847Z,24.46
2023-05-15T02:45:26.241Z,24.46
2023-05-15T02:46:25.989Z,24.46
2023-05-15T02:47:25.999Z,24.46
2023-05-15T02:48:25.927Z,24.46
2023-05-15T02:49:26.018Z,24.46
2023-05-15T02:50:26.011Z,24.46
2023-05-15T02:51:26.023Z,24.45
2023-05-15T02:52:26.078Z,24.45
2023-05-15T02:53:26.100Z,24.45
2023-05-15T02:54:26.168Z,24.44
2023-05-15T02:55:26.449Z,24.43
2023-05-15T02:56:26.211Z,24.36
2023-05-15T02:57:26.207Z,24.33
2023-05-15T02:58:26.299Z,24.31
2023-05-15T02:59:26.326Z,24.31
2023-05-15T03:00:26.370Z,24.30
2023-05-15T03:01:26.503Z,24.30
2023-05-15T03:02:26.429Z,24.30
2023-05-15T03:03:26.476Z,24.31
2023-05-15T03:04:26.567Z,24.30
2023-05-15T03:05:27.080Z,24.30
2023-05-15T03:06:26.616Z,24.31
2023-05-15T03:07:26.659Z,24.31
2023-05-15T03:08:26.688Z,24.32
2023-05-15T03:09:26.747Z,24.32
2023-05-15T03:10:26.785Z,24.32
2023-05-15T03:11:26.813Z,24.32
2023-05-15T03:12:26.852Z,24.33
2023-05-15T03:13:26.895Z,24.34
2023-05-15T03:14:26.914Z,24.34
2023-05-15T03:15:27.316Z,24.34
2023-05-15T03:16:27.058Z,24.35
2023-05-15T03:17:27.063Z,24.36
2023-05-15T03:18:27.090Z,24.36
2023-05-15T03:19:27.118Z,24.35
2023-05-15T03:20:27.153Z,24.37
2023-05-15T03:21:27.164Z,24.38
2023-05-15T03:22:27.223Z,24.37
2023-05-15T03:23:27.249Z,24.37
2023-05-15T03:24:27.296Z,24.38
2023-05-15T03:25:27.575Z,24.38
2023-05-15T03:26:27.364Z,24.38
2023-05-15T03:27:27.366Z,24.39
2023-05-15T03:28:27.436Z,24.40
2023-05-15T03:29:27.484Z,24.39
2023-05-15T03:30:27.488Z,24.39
2023-05-15T03:31:27.490Z,24.40
2023-05-15T03:32:27.565Z,24.40
2023-05-15T03:33:27.614Z,24.39
2023-05-15T03:34:27.634Z,24.39
2023-05-15T03:35:27.623Z,24.41
2023-05-15T03:36:27.663Z,24.40
2023-05-15T03:37:27.702Z,24.40
2023-05-15T03:38:27.749Z,24.40
2023-05-15T03:39:27.768Z,24.40
2023-05-15T03:40:27.800Z,24.40
2023-05-15T03:41:27.846Z,24.40
2023-05-15T03:42:27.882Z,24.40
2023-05-15T03:43:27.925Z,24.40
2023-05-15T03:44:27.945Z,24.40
2023-05-15T03:45:28.269Z,24.41
2023-05-15T03:46:28.059Z,24.40
2023-05-15T03:47:28.082Z,24.40
2023-05-15T03:48:28.049Z,24.40
2023-05-15T03:49:28.059Z,24.40
2023-05-15T03:50:28.141Z,24.40
2023-05-15T03:51:28.157Z,24.40
2023-05-15T03:52:28.193Z,24.40
2023-05-15T03:53:28.201Z,24.39
2023-05-15T03:54:28.271Z,24.40
2023-05-15T03:55:28.261Z,24.39
2023-05-15T03:56:28.336Z,24.39
2023-05-15T03:57:28.384Z,24.39
2023-05-15T03:58:28.369Z,24.39
2023-05-15T03:59:28.409Z,24.39
2023-05-15T04:00:28.448Z,24.39
2023-05-15T04:01:28.525Z,24.36
2023-05-15T04:02:28.602Z,24.36
2023-05-15T04:03:28.638Z,24.34
2023-05-15T04:04:28.648Z,24.33
2023-05-15T04:05:28.833Z,24.33
2023-05-15T04:06:28.696Z,24.33
2023-05-15T04:07:28.734Z,24.32
2023-05-15T04:08:28.787Z,24.32
2023-05-15T04:09:28.826Z,24.33
2023-05-15T04:10:28.867Z,24.32
2023-05-15T04:11:28.950Z,24.31
2023-05-15T04:12:29.010Z,24.30
2023-05-15T04:13:29.068Z,24.30
2023-05-15T04:14:29.071Z,24.30
2023-05-15T04:15:29.126Z,24.30
2023-05-15T04:16:29.188Z,24.28
2023-05-15T04:17:29.306Z,24.27
2023-05-15T04:18:29.315Z,24.28
2023-05-15T04:19:29.272Z,24.27
2023-05-15T04:20:29.306Z,24.26
2023-05-15T04:21:29.378Z,24.28
2023-05-15T04:22:29.420Z,24.28
2023-05-15T04:23:29.459Z,24.26
2023-05-15T04:24:29.546Z,24.26
2023-05-15T04:25:29.562Z,24.26
2023-05-15T04:26:29.637Z,24.27
2023-05-15T04:27:29.619Z,24.29
2023-05-15T04:28:30.524Z,24.28
2023-05-15T04:29:29.681Z,24.27
2023-05-15T04:30:29.722Z,24.26
2023-05-15T04:31:29.832Z,24.25
2023-05-15T04:32:29.893Z,24.24
2023-05-15T04:33:29.905Z,24.23
2023-05-15T04:34:29.950Z,24.24
2023-05-15T04:35:29.969Z,24.23
2023-05-15T04:36:30.031Z,24.24
2023-05-15T04:37:30.100Z,24.24
2023-05-15T04:38:30.120Z,24.25
2023-05-15T04:39:30.174Z,24.26
2023-05-15T04:40:30.229Z,24.26
2023-05-15T04:41:30.273Z,24.26
2023-05-15T04:42:30.335Z,24.26
2023-05-15T04:43:30.379Z,24.27
2023-05-15T04:44:30.416Z,24.27
2023-05-15T04:45:30.467Z,24.27
2023-05-15T04:46:30.589Z,24.27
2023-05-15T04:47:30.613Z,24.27
2023-05-15T04:48:30.629Z,24.28
2023-05-15T04:49:30.617Z,24.27
2023-05-15T04:50:30.674Z,24.28
2023-05-15T04:51:30.741Z,24.28
2023-05-15T04:52:30.788Z,24.28
2023-05-15T04:53:30.869Z,24.27
2023-05-15T04:54:30.866Z,24.29
2023-05-15T04:55:31.746Z,24.29
2023-05-15T04:56:30.952Z,24.30
2023-05-15T04:57:31.050Z,24.29
2023-05-15T04:58:31.029Z,24.31
2023-05-15T04:59:31.104Z,24.30
2023-05-15T05:00:31.160Z,24.29
2023-05-15T05:01:31.221Z,24.30
2023-05-15T05:02:31.259Z,24.29
2023-05-15T05:03:31.388Z,24.26
2023-05-15T05:04:31.356Z,24.21
2023-05-15T05:05:31.425Z,24.14
2023-05-15T05:06:31.483Z,24.13
2023-05-15T05:07:31.528Z,24.12
2023-05-15T05:08:31.580Z,24.07
2023-05-15T05:09:31.640Z,24.05
2023-05-15T05:10:31.747Z,24.00
2023-05-15T05:11:31.771Z,24.00
2023-05-15T05:12:31.807Z,24.00
2023-05-15T05:13:31.917Z,24.01
2023-05-15T05:14:31.888Z,23.97
2023-05-15T05:15:31.957Z,23.99
2023-05-15T05:16:32.050Z,24.01
2023-05-15T05:17:32.050Z,23.97
2023-05-15T05:18:32.077Z,23.91
2023-05-15T05:19:32.013Z,23.75
2023-05-15T05:20:32.056Z,23.62
2023-05-15T05:21:32.031Z,23.58
2023-05-15T05:22:32.052Z,23.60
2023-05-15T05:23:32.058Z,23.66
2023-05-15T05:24:32.029Z,23.72
2023-05-15T05:25:32.063Z,23.76
2023-05-15T05:26:32.078Z,23.81
2023-05-15T05:27:32.032Z,23.85
2023-05-15T05:28:32.034Z,23.88
2023-05-15T05:29:32.053Z,23.92
2023-05-15T05:30:32.112Z,23.94
2023-05-15T05:31:32.143Z,23.96
2023-05-15T05:32:32.142Z,23.99
2023-05-15T05:33:32.154Z,23.94
2023-05-15T05:34:32.130Z,23.91
2023-05-15T05:35:32.163Z,23.90
2023-05-15T05:36:32.138Z,23.88
2023-05-15T05:37:32.155Z,23.87
2023-05-15T05:38:32.119Z,23.90
2023-05-15T05:39:32.172Z,23.93
2023-05-15T05:40:32.156Z,23.96
2023-05-15T05:41:32.171Z,24.00
2023-05-15T05:42:32.220Z,24.03
2023-05-15T05:43:32.312Z,24.04
2023-05-15T05:44:32.234Z,24.03
2023-05-15T05:45:32.238Z,23.99
2023-05-15T05:46:32.311Z,23.94
2023-05-15T05:47:32.302Z,23.87
2023-05-15T05:48:32.264Z,23.79
2023-05-15T05:49:32.271Z,23.78
2023-05-15T05:50:32.274Z,23.75
2023-05-15T05:51:32.288Z,23.76
2023-05-15T05:52:32.317Z,23.79
2023-05-15T05:53:32.265Z,23.81
2023-05-15T05:54:32.294Z,23.84
2023-05-15T05:55:32.306Z,23.87
2023-05-15T05:56:32.301Z,23.90
2023-05-15T05:57:32.335Z,23.94
2023-05-15T05:58:32.363Z,23.97
2023-05-15T05:59:32.470Z,24.01
2023-05-15T06:00:32.503Z,24.04
2023-05-15T06:01:32.679Z,24.06
2023-05-15T06:02:32.733Z,24.09
2023-05-15T06:03:32.787Z,24.11
2023-05-15T06:04:32.825Z,24.14
2023-05-15T06:05:32.773Z,24.16
2023-05-15T06:06:32.848Z,24.17
2023-05-15T06:07:32.879Z,24.20
2023-05-15T06:08:32.940Z,24.22
2023-05-15T06:09:33.003Z,24.23
2023-05-15T06:10:33.042Z,24.25
2023-05-15T06:11:33.101Z,24.26
2023-05-15T06:12:33.087Z,24.28
2023-05-15T06:13:33.170Z,24.29
2023-05-15T06:14:33.252Z,24.31
2023-05-15T06:15:33.299Z,24.32
2023-05-15T06:16:33.307Z,24.32
2023-05-15T06:17:33.344Z,24.34
2023-05-15T06:18:33.354Z,24.34
2023-05-15T06:19:33.379Z,24.36
2023-05-15T06:20:33.492Z,24.37
2023-05-15T06:21:33.524Z,24.38
2023-05-15T06:22:33.521Z,24.39
2023-05-15T06:23:33.553Z,24.41
2023-05-15T06:24:33.684Z,24.44
2023-05-15T06:25:33.594Z,24.46
2023-05-15T06:26:33.625Z,24.46
2023-05-15T06:27:33.657Z,24.47
2023-05-15T06:28:33.647Z,24.47
2023-05-15T06:29:33.731Z,24.47
2023-05-15T06:30:33.734Z,24.48
2023-05-15T06:31:34.283Z,24.48
2023-05-15T06:32:34.600Z,24.49
2023-05-15T06:33:33.761Z,24.50
2023-05-15T06:34:33.777Z,24.51
2023-05-15T06:35:33.816Z,24.50
2023-05-15T06:36:33.800Z,24.51
2023-05-15T06:37:34.189Z,24.54
2023-05-15T06:38:34.235Z,24.54
2023-05-15T06:39:33.888Z,24.56
2023-05-15T06:40:33.913Z,24.57
2023-05-15T06:41:33.975Z,24.58
2023-05-15T06:42:33.927Z,24.60
2023-05-15T06:43:35.013Z,24.62
2023-05-15T06:44:33.996Z,24.63
2023-05-15T06:45:33.960Z,24.63
2023-05-15T06:46:34.045Z,24.62
2023-05-15T06:47:34.158Z,24.62
2023-05-15T06:48:34.215Z,24.63
2023-05-15T06:49:34.062Z,24.64
2023-05-15T06:50:34.055Z,24.65
2023-05-15T06:51:34.088Z,24.67
2023-05-15T06:52:34.090Z,24.66
2023-05-15T06:53:34.621Z,24.67
2023-05-15T06:54:34.111Z,24.66
2023-05-15T06:55:34.117Z,24.69
2023-05-15T06:56:34.121Z,24.70
2023-05-15T06:57:34.105Z,24.72
2023-05-15T06:58:34.125Z,24.72
2023-05-15T06:59:34.145Z,24.72
2023-05-15T07:00:34.139Z,24.73
2023-05-15T07:01:34.278Z,24.73
2023-05-15T07:02:34.237Z,24.75
2023-05-15T07:03:34.534Z,24.74
2023-05-15T07:04:34.320Z,24.77
2023-05-15T07:05:34.196Z,24.77
2023-05-15T07:06:34.198Z,24.78
2023-05-15T07:07:34.189Z,24.78
2023-05-15T07:08:34.195Z,24.78
2023-05-15T07:09:34.196Z,24.78
2023-05-15T07:10:34.203Z,24.80
2023-05-15T07:11:34.231Z,24.80
2023-05-15T07:12:34.233Z,24.80
2023-05-15T07:13:34.733Z,24.82
2023-05-15T07:14:34.190Z,24.83
2023-05-15T07:15:34.278Z,24.83
2023-05-15T07:16:34.209Z,24.84
2023-05-15T07:17:34.395Z,24.84
2023-05-15T07:18:34.278Z,24.85
2023-05-15T07:19:34.441Z,24.86
2023-05-15T07:20:35.154Z,24.86
2023-05-15T07:21:34.189Z,24.87
2023-05-15T07:22:38.552Z,24.87
2023-05-15T07:23:35.181Z,24.87
2023-05-15T07:24:34.176Z,24.89
2023-05-15T07:25:34.199Z,24.90
2023-05-15T07:26:40.769Z,24.90
2023-05-15T07:27:35.169Z,24.91
2023-05-15T07:28:34.117Z,24.91
2023-05-15T07:29:34.239Z,24.91
2023-05-15T07:30:34.095Z,24.92
2023-05-15T07:31:34.225Z,24.92
2023-05-15T07:32:34.772Z,24.92
2023-05-15T07:33:34.139Z,24.95
2023-05-15T07:34:34.233Z,24.98
2023-05-15T07:35:34.285Z,25.02
2023-05-15T07:36:34.073Z,25.05
2023-05-15T07:37:34.126Z,25.08
2023-05-15T07:38:34.132Z,25.10
2023-05-15T07:39:34.114Z,25.15
2023-05-15T07:40:34.167Z,25.17
2023-05-15T07:41:34.242Z,25.20
2023-05-15T07:42:34.275Z,25.22
2023-05-15T07:43:35.158Z,25.23
2023-05-15T07:44:34.355Z,25.23
2023-05-15T07:45:34.528Z,25.26
2023-05-15T07:46:34.453Z,25.25
2023-05-15T07:47:34.555Z,25.27
2023-05-15T07:48:34.572Z,25.26
2023-05-15T07:49:34.590Z,25.27
2023-05-15T07:50:34.691Z,25.28
2023-05-15T07:51:34.741Z,25.29
2023-05-15T07:52:34.779Z,25.29
2023-05-15T07:53:34.816Z,25.30
2023-05-15T07:54:34.826Z,25.32
2023-05-15T07:55:34.949Z,25.32
2023-05-15T07:56:34.931Z,25.33
2023-05-15T07:57:34.979Z,25.35
2023-05-15T07:58:35.100Z,25.38
2023-05-15T07:59:35.083Z,25.40
2023-05-15T08:00:35.118Z,25.39
2023-05-15T08:01:35.125Z,25.40
2023-05-15T08:02:35.232Z,25.42
2023-05-15T08:03:35.380Z,25.43
2023-05-15T08:04:35.368Z,25.44
2023-05-15T08:05:35.340Z,25.44
2023-05-15T08:06:35.305Z,25.46
2023-05-15T08:07:35.341Z,25.46
2023-05-15T08:08:35.376Z,25.45
2023-05-15T08:09:35.422Z,25.46
2023-05-15T08:10:35.462Z,25.46
2023-05-15T08:11:35.747Z,25.48
2023-05-15T08:12:35.558Z,25.48
2023-05-15T08:13:35.583Z,25.48
2023-05-15T08:14:35.627Z,25.49
2023-05-15T08:15:35.657Z,25.50
2023-05-15T08:16:35.632Z,25.52
2023-05-15T08:17:35.752Z,25.52
2023-05-15T08:18:35.780Z,25.54
2023-05-15T08:19:35.765Z,25.56
2023-05-15T08:20:35.750Z,25.58
2023-05-15T08:21:35.766Z,25.59
2023-05-15T08:22:35.794Z,25.62
2023-05-15T08:23:35.929Z,25.62
2023-05-15T08:24:35.841Z,25.63
2023-05-15T08:25:35.976Z,25.64
2023-05-15T08:26:35.990Z,25.51
2023-05-15T08:27:35.966Z,24.98
2023-05-15T08:28:37.752Z,24.55
2023-05-15T08:29:38.674Z,24.36
2023-05-15T08:30:36.206Z,24.32
2023-05-15T08:31:36.276Z,24.33
2023-05-15T08:32:36.045Z,24.37
2023-05-15T08:33:36.002Z,24.36
2023-05-15T08:34:36.007Z,24.38
2023-05-15T08:35:36.016Z,24.42
2023-05-15T08:36:37.709Z,24.42
2023-05-15T08:37:36.247Z,24.46
2023-05-15T08:38:35.989Z,24.60
2023-05-15T08:39:36.029Z,24.67
2023-05-15T08:40:39.783Z,24.68
2023-05-15T08:42:36.038Z,24.74
2023-05-15T08:43:36.097Z,24.80
2023-05-15T08:44:36.241Z,24.84
2023-05-15T08:45:36.032Z,24.89
2023-05-15T08:46:36.169Z,24.93
2023-05-15T08:47:36.038Z,24.97
2023-05-15T08:48:36.098Z,25.00
2023-05-15T08:49:36.262Z,25.05
2023-05-15T08:50:36.017Z,25.10
2023-05-15T08:51:35.942Z,25.15
2023-05-15T08:52:35.955Z,25.18
2023-05-15T08:53:35.991Z,25.21
2023-05-15T08:54:35.981Z,25.23
2023-05-15T08:55:36.260Z,25.25
2023-05-15T08:56:36.274Z,25.28
2023-05-15T08:57:35.971Z,25.30
2023-05-15T08:58:35.952Z,25.32
2023-05-15T08:59:35.898Z,25.34
2023-05-15T09:00:35.929Z,25.35
2023-05-15T09:01:35.984Z,25.38
2023-05-15T09:02:35.966Z,25.39
2023-05-15T09:03:35.957Z,25.41
2023-05-15T09:04:35.881Z,25.43
2023-05-15T09:05:37.388Z,25.46
2023-05-15T09:06:35.870Z,25.47
2023-05-15T09:07:35.868Z,25.49
2023-05-15T09:08:35.848Z,25.50
2023-05-15T09:09:36.240Z,25.51
2023-05-15T09:10:35.812Z,25.52
2023-05-15T09:11:36.277Z,25.53
2023-05-15T09:12:35.849Z,25.57
2023-05-15T09:13:35.812Z,25.58
2023-05-15T09:14:35.831Z,25.58
2023-05-15T09:15:35.815Z,25.59
2023-05-15T09:16:35.866Z,25.59
2023-05-15T09:17:35.845Z,25.60
2023-05-15T09:18:35.823Z,25.60
2023-05-15T09:19:35.804Z,25.62
2023-05-15T09:20:35.742Z,25.65
2023-05-15T09:21:35.760Z,25.67
2023-05-15T09:22:35.792Z,25.68
2023-05-15T09:23:35.751Z,25.69
2023-05-15T09:24:35.738Z,25.69
2023-05-15T09:25:35.791Z,25.70
2023-05-15T09:26:35.717Z,25.71
2023-05-15T09:27:35.773Z,25.71
2023-05-15T09:28:35.722Z,25.73
2023-05-15T09:29:35.729Z,25.72
2023-05-15T09:30:35.715Z,25.74
2023-05-15T09:31:35.925Z,25.73
2023-05-15T09:32:35.856Z,25.74
2023-05-15T09:33:35.792Z,25.74
2023-05-15T09:34:35.831Z,25.69
2023-05-15T09:35:36.549Z,25.62
2023-05-15T09:36:35.720Z,25.53
2023-05-15T09:37:35.622Z,25.47
2023-05-15T09:38:35.639Z,25.42
2023-05-15T09:39:35.641Z,25.41
2023-05-15T09:40:35.638Z,25.41
2023-05-15T09:41:35.758Z,25.43
2023-05-15T09:42:35.623Z,25.44
2023-05-15T09:43:35.612Z,25.46
2023-05-15T09:44:35.810Z,25.47
2023-05-15T09:45:35.609Z,25.50
2023-05-15T09:46:35.689Z,25.53
2023-05-15T09:47:35.727Z,25.57
2023-05-15T09:48:35.632Z,25.60
2023-05-15T09:49:35.782Z,25.62
2023-05-15T09:50:35.563Z,25.64
2023-05-15T09:51:35.512Z,25.65
2023-05-15T09:52:35.537Z,25.66
2023-05-15T09:53:35.532Z,25.68
2023-05-15T09:54:35.542Z,25.71
2023-05-15T09:55:35.495Z,25.74
2023-05-15T09:56:35.520Z,25.75
2023-05-15T09:57:35.494Z,25.78
2023-05-15T09:58:35.476Z,25.78
2023-05-15T09:59:35.477Z,25.79
2023-05-15T10:00:35.458Z,25.79
2023-05-15T10:01:35.527Z,25.81
2023-05-15T10:02:35.545Z,25.82
2023-05-15T10:03:35.459Z,25.84
2023-05-15T10:04:35.466Z,25.86
2023-05-15T10:05:43.041Z,25.86
2023-05-15T10:06:36.429Z,25.87
2023-05-15T10:07:35.411Z,25.87
2023-05-15T10:08:35.422Z,25.88
2023-05-15T10:09:35.402Z,25.89
2023-05-15T10:10:35.405Z,25.92
2023-05-15T10:11:35.358Z,25.94
2023-05-15T10:12:35.765Z,25.97
2023-05-15T10:13:35.810Z,25.99
2023-05-15T10:14:35.474Z,26.02
2023-05-15T10:15:35.407Z,26.02
2023-05-15T10:16:35.445Z,26.05
2023-05-15T10:17:35.380Z,26.07
2023-05-15T10:18:35.473Z,26.08
2023-05-15T10:19:39.434Z,26.09
2023-05-15T10:20:36.438Z,26.09
2023-05-15T10:21:35.459Z,26.10
2023-05-15T10:22:35.432Z,26.11
2023-05-15T10:23:35.442Z,26.12
2023-05-15T10:24:35.469Z,26.14
2023-05-15T10:25:35.429Z,26.16
2023-05-15T10:26:35.418Z,26.16
2023-05-15T10:27:35.421Z,26.14
2023-05-15T10:28:35.498Z,26.10
2023-05-15T10:29:35.805Z,26.04
2023-05-15T10:30:35.486Z,25.97
2023-05-15T10:31:35.515Z,25.95
2023-05-15T10:32:35.527Z,25.91
2023-05-15T10:33:35.510Z,25.84
2023-05-15T10:34:35.514Z,25.76
2023-05-15T10:35:35.561Z,25.70
2023-05-15T10:36:35.699Z,25.64
2023-05-15T10:37:35.631Z,25.59
2023-05-15T10:38:35.702Z,25.55
2023-05-15T10:39:35.677Z,25.52
2023-05-15T10:40:35.756Z,25.49
2023-05-15T10:41:35.760Z,25.45
2023-05-15T10:42:35.837Z,25.38
2023-05-15T10:43:35.857Z,25.34
2023-05-15T10:44:35.906Z,25.30
2023-05-15T10:45:35.912Z,25.27
2023-05-15T10:46:36.002Z,25.23
2023-05-15T10:47:36.109Z,25.19
2023-05-15T10:48:36.114Z,25.16
2023-05-15T10:49:36.127Z,25.16
2023-05-15T10:50:36.205Z,25.15
2023-05-15T10:51:36.297Z,25.12
2023-05-15T10:52:36.341Z,25.11
2023-05-15T10:53:36.363Z,25.10
2023-05-15T10:54:36.450Z,25.09
2023-05-15T10:55:36.485Z,25.06
2023-05-15T10:56:36.589Z,25.02
2023-05-15T10:57:36.587Z,25.02
2023-05-15T10:58:36.609Z,25.01
2023-05-15T10:59:36.712Z,25.00
2023-05-15T11:00:36.618Z,24.99
2023-05-15T11:01:36.771Z,25.00
2023-05-15T11:02:36.710Z,25.01
2023-05-15T11:03:48.045Z,24.99
2023-05-15T11:04:37.691Z,24.98
2023-05-15T11:05:36.657Z,24.94
2023-05-15T11:06:36.652Z,24.94
2023-05-15T11:07:36.642Z,24.93
2023-05-15T11:08:36.665Z,24.91
2023-05-15T11:09:36.593Z,24.89
2023-05-15T11:10:36.602Z,24.87
2023-05-15T11:11:36.637Z,24.89
2023-05-15T11:12:36.675Z,24.91
2023-05-15T11:13:36.829Z,24.91
2023-05-15T11:14:36.617Z,24.90
2023-05-15T11:15:36.562Z,24.88
2023-05-15T11:16:36.582Z,24.91
2023-05-15T11:17:36.635Z,24.91
2023-05-15T11:18:36.667Z,24.93
2023-05-15T11:19:36.800Z,24.93
2023-05-15T11:20:37.147Z,24.95
2023-05-15T11:21:36.499Z,24.98
2023-05-15T11:22:36.550Z,25.01
2023-05-15T11:23:36.585Z,25.05
2023-05-15T11:24:36.667Z,25.09
2023-05-15T11:25:36.683Z,25.13
2023-05-15T11:26:36.734Z,25.16
2023-05-15T11:27:36.776Z,25.18
2023-05-15T11:28:36.788Z,25.20
2023-05-15T11:29:37.300Z,25.23
2023-05-15T11:30:36.912Z,25.25
2023-05-15T11:31:36.971Z,25.27
2023-05-15T11:32:37.005Z,25.27
2023-05-15T11:33:36.964Z,25.29
2023-05-15T11:34:37.038Z,25.30
2023-05-15T11:35:37.486Z,25.33
2023-05-15T11:36:37.704Z,25.34
2023-05-15T11:37:37.165Z,25.35
2023-05-15T11:38:37.160Z,25.35
2023-05-15T11:39:37.174Z,25.35
2023-05-15T11:40:37.234Z,25.36
2023-05-15T11:41:37.280Z,25.37
2023-05-15T11:42:37.288Z,25.36
2023-05-15T11:43:37.346Z,25.36
2023-05-15T11:44:37.379Z,25.37
2023-05-15T11:45:37.419Z,25.37
2023-05-15T11:46:37.437Z,25.38
2023-05-15T11:47:37.465Z,25.39
2023-05-15T11:48:37.483Z,25.40
2023-05-15T11:49:37.477Z,25.41
2023-05-15T11:50:37.508Z,25.41
2023-05-15T11:51:37.530Z,25.41
2023-05-15T11:52:37.624Z,25.40
2023-05-15T11:53:37.601Z,25.39
2023-05-15T11:54:37.678Z,25.40
2023-05-15T11:55:37.657Z,25.39
2023-05-15T11:56:37.704Z,25.38
2023-05-15T11:57:37.725Z,25.38
2023-05-15T11:58:37.739Z,25.36
2023-05-15T11:59:37.825Z,25.32
2023-05-15T12:00:37.831Z,25.29
2023-05-15T12:01:37.866Z,25.26
2023-05-15T12:02:37.975Z,25.20
2023-05-15T12:03:38.302Z,25.18
2023-05-15T12:04:38.036Z,25.16
2023-05-15T12:05:42.288Z,25.16
2023-05-15T12:06:39.039Z,25.14
2023-05-15T12:07:38.054Z,25.12
2023-05-15T12:08:38.037Z,25.08
2023-05-15T12:09:38.049Z,25.06
2023-05-15T12:10:38.006Z,25.04
2023-05-15T12:11:38.037Z,25.05
2023-05-15T12:12:38.065Z,25.07
2023-05-15T12:13:38.017Z,25.10
2023-05-15T12:14:38.043Z,25.13
2023-05-15T12:15:38.090Z,25.15
2023-05-15T12:16:38.194Z,25.17
2023-05-15T12:17:38.186Z,25.19
2023-05-15T12:18:38.358Z,25.20
2023-05-15T12:19:38.376Z,25.23
2023-05-15T12:20:38.331Z,25.25
2023-05-15T12:21:38.309Z,25.27
2023-05-15T12:22:38.393Z,25.29
2023-05-15T12:23:38.388Z,25.30
2023-05-15T12:24:38.418Z,25.31
2023-05-15T12:25:38.469Z,25.33
2023-05-15T12:26:38.522Z,25.34
2023-05-15T12:27:38.567Z,25.36
2023-05-15T12:28:38.575Z,25.37
2023-05-15T12:29:38.683Z,25.40
2023-05-15T12:30:38.667Z,25.40
2023-05-15T12:31:38.753Z,25.40
2023-05-15T12:32:38.821Z,25.42
2023-05-15T12:33:38.781Z,25.43
2023-05-15T12:34:38.789Z,25.45
2023-05-15T12:35:38.816Z,25.46
2023-05-15T12:36:38.822Z,25.48
2023-05-15T12:37:38.870Z,25.50
2023-05-15T12:38:38.926Z,25.49
2023-05-15T12:39:38.968Z,25.50
2023-05-15T12:40:39.032Z,25.51
2023-05-15T12:41:39.021Z,25.50
2023-05-15T12:42:39.015Z,25.52
2023-05-15T12:43:39.056Z,25.53
2023-05-15T12:44:39.068Z,25.53
2023-05-15T12:45:39.108Z,25.52
2023-05-15T12:46:39.139Z,25.53
2023-05-15T12:47:39.203Z,25.53
2023-05-15T12:48:39.185Z,25.53
2023-05-15T12:49:39.190Z,25.53
2023-05-15T12:50:39.186Z,25.55
2023-05-15T12:51:39.222Z,25.56
2023-05-15T12:52:39.410Z,25.56
2023-05-15T12:53:39.402Z,25.56