createdAt,value
2023-05-02T00:02:08.873Z,10.83
2023-05-02T00:04:37.174Z,10.81
2023-05-02T00:07:05.090Z,10.79
2023-05-02T00:09:32.853Z,10.74
2023-05-02T00:12:00.943Z,10.76
2023-05-02T00:14:30.225Z,10.65
2023-05-02T00:16:58.076Z,10.67
2023-05-02T00:19:25.948Z,10.68
2023-05-02T00:21:53.741Z,10.50
2023-05-02T00:24:21.584Z,10.77
2023-05-02T00:26:51.940Z,10.75
2023-05-02T00:29:19.708Z,10.69
2023-05-02T00:31:48.856Z,10.67
2023-05-02T00:34:16.624Z,10.68
2023-05-02T00:36:44.423Z,10.61
2023-05-02T00:39:12.218Z,10.73
2023-05-02T00:41:40.018Z,10.73
2023-05-02T00:44:08.882Z,10.63
2023-05-02T00:46:36.691Z,10.63
2023-05-02T00:49:06.029Z,10.70
2023-05-02T00:51:34.280Z,10.73
2023-05-02T00:54:02.458Z,10.64
2023-05-02T00:56:30.438Z,10.47
2023-05-02T00:58:58.993Z,10.48
2023-05-02T01:01:41.124Z,10.61
2023-05-02T01:04:15.990Z,10.52
2023-05-02T01:06:54.603Z,10.50
2023-05-02T01:09:36.359Z,10.36
2023-05-02T01:12:11.030Z,10.40
2023-05-02T01:14:43.194Z,10.23
2023-05-02T01:17:14.673Z,10.25
2023-05-02T01:19:54.134Z,10.21
2023-05-02T01:22:23.650Z,10.06
2023-05-02T01:25:03.407Z,9.94
2023-05-02T01:27:40.418Z,9.87
2023-05-02T01:30:13.373Z,9.80
2023-05-02T01:32:45.409Z,9.78
2023-05-02T01:35:16.029Z,9.78
2023-05-02T01:37:46.193Z,9.66
2023-05-02T01:40:17.540Z,9.75
2023-05-02T01:42:47.174Z,9.79
2023-05-02T01:45:17.303Z,9.78
2023-05-02T01:47:47.124Z,9.80
2023-05-02T01:50:18.766Z,9.86
2023-05-02T01:52:48.701Z,9.84
2023-05-02T01:55:18.790Z,9.86
2023-05-02T01:57:50.486Z,9.68
2023-05-02T02:00:21.829Z,9.78
2023-05-02T02:02:50.899Z,9.73
2023-05-02T02:05:20.647Z,9.71
2023-05-02T02:07:48.902Z,9.63
2023-05-02T02:10:16.771Z,9.54
2023-05-02T02:12:50.094Z,9.44
2023-05-02T02:15:26.718Z,9.41
2023-05-02T02:18:00.458Z,9.52
2023-05-02T02:20:29.540Z,9.51
2023-05-02T02:22:59.758Z,9.51
2023-05-02T02:25:34.691Z,9.64
2023-05-02T02:28:02.935Z,9.56
2023-05-02T02:30:32.538Z,9.67
2023-05-02T02:33:00.381Z,9.68
2023-05-02T02:35:34.414Z,9.75
2023-05-02T02:38:12.632Z,9.78
2023-05-02T02:40:47.041Z,9.77
2023-05-02T02:43:21.906Z,9.85
2023-05-02T02:46:04.257Z,9.92
2023-05-02T02:48:37.236Z,9.91
2023-05-02T02:51:12.847Z,9.95
2023-05-02T02:53:51.996Z,10.00
2023-05-02T02:56:27.907Z,10.04
2023-05-02T02:58:59.996Z,9.97
2023-05-02T03:01:32.533Z,9.97
2023-05-02T03:04:00.823Z,10.06
2023-05-02T03:06:29.070Z,10.03
2023-05-02T03:08:56.859Z,9.94
2023-05-02T03:11:24.627Z,9.92
2023-05-02T03:13:52.865Z,9.94
2023-05-02T03:16:33.756Z,9.95
2023-05-02T03:19:01.560Z,10.08
2023-05-02T03:21:29.745Z,10.10
2023-05-02T03:23:57.591Z,10.09
2023-05-02T03:26:25.774Z,10.17
2023-05-02T03:28:53.970Z,10.17
2023-05-02T03:31:24.034Z,10.08
2023-05-02T03:33:54.665Z,10.13
2023-05-02T03:36:22.624Z,10.14
2023-05-02T03:38:50.899Z,10.18
2023-05-02T03:41:20.119Z,10.11
2023-05-02T03:43:47.969Z,10.20
2023-05-02T03:46:16.100Z,10.16
2023-05-02T03:48:46.355Z,10.21
2023-05-02T03:51:15.711Z,10.13
2023-05-02T03:53:43.561Z,10.15
2023-05-02T03:56:11.401Z,10.06
2023-05-02T03:58:39.213Z,10.13
2023-05-02T04:01:15.057Z,10.04
2023-05-02T04:03:43.257Z,10.02
2023-05-02T04:06:11.178Z,10.00
2023-05-02T04:08:40.500Z,10.05
2023-05-02T04:11:08.335Z,10.14
2023-05-02T04:13:36.114Z,10.13
2023-05-02T04:16:04.556Z,10.07
2023-05-02T04:18:32.328Z,9.99
2023-05-02T04:21:00.059Z,9.96
2023-05-02T04:23:28.911Z,9.97
2023-05-02T04:25:58.056Z,9.95
2023-05-02T04:28:25.881Z,10.01
2023-05-02T04:30:54.057Z,10.09
2023-05-02T04:33:21.958Z,10.10
2023-05-02T04:35:49.658Z,10.07
2023-05-02T04:38:17.729Z,10.08
2023-05-02T04:40:45.973Z,9.92
2023-05-02T04:43:15.107Z,10.07
2023-05-02T04:45:43.191Z,10.09
2023-05-02T04:48:11.074Z,10.07
2023-05-02T04:50:38.925Z,10.00
2023-05-02T04:53:07.030Z,10.05
2023-05-02T04:55:34.857Z,10.04
2023-05-02T04:58:02.612Z,10.06
2023-05-02T05:00:31.720Z,10.03
2023-05-02T05:03:01.732Z,10.13
2023-05-02T05:05:29.986Z,10.08
2023-05-02T05:07:57.770Z,9.96
2023-05-02T05:10:25.587Z,9.88
2023-05-02T05:12:53.507Z,9.88
2023-05-02T05:15:22.552Z,9.93
2023-05-02T05:17:52.083Z,10.04
2023-05-02T05:20:19.971Z,10.16
2023-05-02T05:22:47.834Z,10.31
2023-05-02T05:25:16.035Z,10.27
2023-05-02T05:27:43.709Z,10.37
2023-05-02T05:30:12.370Z,10.50
2023-05-02T05:32:40.330Z,10.53
2023-05-02T05:35:10.417Z,10.64
2023-05-02T05:37:39.477Z,10.78
2023-05-02T05:40:08.792Z,10.89
2023-05-02T05:42:36.606Z,11.12
2023-05-02T05:45:04.491Z,11.05
2023-05-02T05:47:32.459Z,11.11
2023-05-02T05:50:00.613Z,11.01
2023-05-02T05:52:30.254Z,10.98
2023-05-02T05:54:58.100Z,11.12
2023-05-02T05:57:25.873Z,11.20
2023-05-02T05:59:53.614Z,11.17
2023-05-02T06:02:21.565Z,11.30
2023-05-02T06:04:49.368Z,11.17
2023-05-02T06:07:17.136Z,11.14
2023-05-02T06:09:46.317Z,11.29
2023-05-02T06:12:16.323Z,11.29
2023-05-02T06:14:44.201Z,11.29
2023-05-02T06:17:12.031Z,11.72
2023-05-02T06:19:39.850Z,11.58
2023-05-02T06:22:07.985Z,11.59
2023-05-02T06:24:35.797Z,11.60
2023-05-02T06:27:05.052Z,11.59
2023-05-02T06:29:32.728Z,11.54
2023-05-02T06:32:00.631Z,11.74
2023-05-02T06:34:28.917Z,11.75
2023-05-02T06:36:57.406Z,11.74
2023-05-02T06:39:25.191Z,11.81
2023-05-02T06:41:53.007Z,11.84
2023-05-02T06:44:22.184Z,12.03
2023-05-02T06:46:50.170Z,12.23
2023-05-02T06:49:18.058Z,12.32
2023-05-02T06:51:45.827Z,12.23
2023-05-02T06:54:14.861Z,13.04
2023-05-02T06:56:43.370Z,13.23
2023-05-02T06:59:12.145Z,12.91
2023-05-02T07:01:41.539Z,12.91
2023-05-02T07:04:09.437Z,12.91
2023-05-02T07:06:37.315Z,13.46
2023-05-02T07:09:05.299Z,13.49
2023-05-02T07:11:33.057Z,13.56
2023-05-02T07:14:00.849Z,13.54
2023-05-02T07:16:29.326Z,14.50
2023-05-02T07:18:58.513Z,15.17
2023-05-02T07:21:26.601Z,15.28
2023-05-02T07:23:55.715Z,16.44
2023-05-02T07:26:23.552Z,16.20
2023-05-02T07:28:51.373Z,17.35
2023-05-02T07:31:19.356Z,17.70
2023-05-02T07:33:47.109Z,18.67
2023-05-02T07:36:16.872Z,17.38
2023-05-02T07:38:44.860Z,17.62
2023-05-02T07:41:14.896Z,16.03
2023-05-02T07:43:42.938Z,16.39
2023-05-02T07:46:11.141Z,15.68
2023-05-02T07:48:38.921Z,16.04
2023-05-02T07:51:10.505Z,17.16
2023-05-02T07:53:40.073Z,18.03
2023-05-02T07:56:09.503Z,17.82
2023-05-02T07:58:37.436Z,16.52
2023-05-02T08:01:05.504Z,16.01
2023-05-02T08:03:33.529Z,16.62
2023-05-02T08:06:02.142Z,16.37
2023-05-02T08:08:30.053Z,16.59
2023-05-02T08:10:59.700Z,16.28
2023-05-02T08:13:28.570Z,16.17
2023-05-02T08:15:58.011Z,15.90
2023-05-02T08:18:26.132Z,15.41
2023-05-02T08:20:54.078Z,15.47
2023-05-02T08:23:21.837Z,15.43
2023-05-02T08:25:49.589Z,15.37
2023-05-02T08:28:19.723Z,15.39
2023-05-02T08:30:47.625Z,15.30
2023-05-02T08:33:15.545Z,15.38
2023-05-02T08:35:43.326Z,15.10
2023-05-02T08:38:11.392Z,15.06
2023-05-02T08:40:42.918Z,15.19
2023-05-02T08:43:12.816Z,15.77
2023-05-02T08:45:44.035Z,15.38
2023-05-02T08:48:13.684Z,15.10
2023-05-02T08:50:44.504Z,14.71
2023-05-02T08:53:14.388Z,15.04
2023-05-02T08:55:44.024Z,14.78
2023-05-02T08:58:14.687Z,15.60
2023-05-02T09:00:46.828Z,15.48
2023-05-02T09:03:25.031Z,15.88
2023-05-02T09:05:55.286Z,16.52
2023-05-02T09:08:24.258Z,16.66
2023-05-02T09:10:52.313Z,16.72
2023-05-02T09:13:30.820Z,16.56
2023-05-02T09:16:01.500Z,16.28
2023-05-02T09:18:34.157Z,17.34
2023-05-02T09:21:06.441Z,16.83
2023-05-02T09:23:40.244Z,16.46
2023-05-02T09:26:16.027Z,17.10
2023-05-02T09:28:45.357Z,17.59
2023-05-02T09:31:22.964Z,16.81
2023-05-02T09:33:56.166Z,17.17
2023-05-02T09:36:25.842Z,17.32
2023-05-02T09:38:53.911Z,17.70
2023-05-02T09:41:22.185Z,16.90
2023-05-02T09:43:57.485Z,17.53
2023-05-02T09:46:26.919Z,17.53
2023-05-02T09:48:56.145Z,17.60
2023-05-02T09:51:25.563Z,18.37
2023-05-02T09:53:53.952Z,18.37
2023-05-02T09:56:23.852Z,17.83
2023-05-02T09:58:51.714Z,17.41
2023-05-02T10:01:22.047Z,17.42
2023-05-02T10:03:51.433Z,17.78
2023-05-02T10:06:21.437Z,17.65
2023-05-02T10:08:50.132Z,19.40
2023-05-02T10:11:18.081Z,19.62
2023-05-02T10:13:46.991Z,19.90
2023-05-02T10:16:24.106Z,19.07
2023-05-02T10:19:03.636Z,18.48
2023-05-02T10:21:32.483Z,20.08
2023-05-02T10:24:03.308Z,19.37
2023-05-02T10:26:31.800Z,19.99
2023-05-02T10:29:00.652Z,19.60
2023-05-02T10:31:34.516Z,20.69
2023-05-02T10:34:04.922Z,19.70
2023-05-02T10:36:33.597Z,18.78
2023-05-02T10:39:02.232Z,17.68
2023-05-02T10:41:33.567Z,18.68
2023-05-02T10:44:02.468Z,17.65
2023-05-02T10:46:34.309Z,17.85
2023-05-02T10:49:04.352Z,17.44
2023-05-02T10:51:32.468Z,16.64
2023-05-02T10:54:21.516Z,16.45
2023-05-02T10:57:06.796Z,16.35
2023-05-02T10:59:36.467Z,15.81
2023-05-02T11:02:06.995Z,15.85
2023-05-02T11:05:02.616Z,16.01
2023-05-02T11:07:31.762Z,15.84
2023-05-02T11:10:28.191Z,15.84
2023-05-02T11:12:57.511Z,16.11
2023-05-02T11:16:00.001Z,16.43
2023-05-02T11:18:27.561Z,17.11
2023-05-02T11:21:27.553Z,18.26
2023-05-02T11:24:40.995Z,21.11
2023-05-02T11:27:39.629Z,23.03
2023-05-02T11:30:09.444Z,24.63
2023-05-02T11:33:16.140Z,23.06
2023-05-02T11:35:46.715Z,19.62
2023-05-02T11:38:16.651Z,18.85
2023-05-02T11:41:00.665Z,18.25
2023-05-02T11:43:32.168Z,17.40
2023-05-02T11:46:01.750Z,17.19
2023-05-02T11:48:31.530Z,21.19
2023-05-02T11:51:03.563Z,21.05
2023-05-02T11:53:32.169Z,22.15
2023-05-02T11:56:02.788Z,23.22
2023-05-02T11:58:32.823Z,23.20
2023-05-02T12:01:12.427Z,24.84
2023-05-02T12:03:40.846Z,23.77
2023-05-02T12:06:13.614Z,21.18
2023-05-02T12:08:43.637Z,18.94
2023-05-02T12:11:14.602Z,18.76
2023-05-02T12:13:46.932Z,20.49
2023-05-02T12:16:15.048Z,22.20
2023-05-02T12:18:43.578Z,22.99
2023-05-02T12:21:11.708Z,22.55
2023-05-02T12:23:42.325Z,21.85
2023-05-02T12:26:21.928Z,20.77
2023-05-02T12:28:51.257Z,20.18
2023-05-02T12:31:19.775Z,19.49
2023-05-02T12:33:50.332Z,19.02
2023-05-02T12:36:18.493Z,17.92
2023-05-02T12:38:51.028Z,17.21
2023-05-02T12:41:20.922Z,17.10
2023-05-02T12:43:51.313Z,16.60
2023-05-02T12:46:19.131Z,15.95
2023-05-02T12:48:47.149Z,15.82
2023-05-02T12:51:24.806Z,15.25
2023-05-02T12:53:52.557Z,14.93
2023-05-02T12:56:22.177Z,15.10
2023-05-02T12:58:50.927Z,14.55
2023-05-02T13:01:18.852Z,14.14
2023-05-02T13:03:46.745Z,14.35
2023-05-02T13:06:14.698Z,14.52
2023-05-02T13:08:42.461Z,13.81
2023-05-02T13:11:10.263Z,14.06
2023-05-02T13:13:39.454Z,13.85
2023-05-02T13:16:08.237Z,13.51
2023-05-02T13:18:36.418Z,13.48
2023-05-02T13:21:05.111Z,13.66
2023-05-02T13:23:32.963Z,13.41
2023-05-02T13:26:01.010Z,13.67
2023-05-02T13:28:33.269Z,13.64
2023-05-02T13:31:02.528Z,13.54
2023-05-02T13:33:30.350Z,13.43
2023-05-02T13:35:58.072Z,13.13
2023-05-02T13:38:26.768Z,13.18
2023-05-02T13:40:54.866Z,13.16
2023-05-02T13:43:22.738Z,13.26
2023-05-02T13:45:52.172Z,13.46
2023-05-02T13:48:21.279Z,13.64
2023-05-02T13:50:49.124Z,13.88
2023-05-02T13:53:16.920Z,13.85
2023-05-02T13:55:44.717Z,14.02
2023-05-02T13:58:12.506Z,14.30
2023-05-02T14:00:40.248Z,14.49
2023-05-02T14:03:08.146Z,14.39
2023-05-02T14:05:37.562Z,14.37
2023-05-02T14:08:05.641Z,14.70
2023-05-02T14:10:33.386Z,14.99
2023-05-02T14:13:01.145Z,15.07
2023-05-02T14:15:29.134Z,15.29
2023-05-02T14:17:56.999Z,15.62
2023-05-02T14:20:24.936Z,15.67
2023-05-02T14:22:54.187Z,16.31
2023-05-02T14:25:22.052Z,16.46
2023-05-02T14:27:49.971Z,16.51
2023-05-02T14:30:17.970Z,17.35
2023-05-02T14:32:45.748Z,17.36
2023-05-02T14:35:13.506Z,17.05
2023-05-02T14:37:44.865Z,16.89
2023-05-02T14:40:15.305Z,18.03
2023-05-02T14:42:43.471Z,19.75
2023-05-02T14:45:12.307Z,20.05
2023-05-02T14:47:40.110Z,20.85
2023-05-02T14:50:08.923Z,21.45
2023-05-02T14:52:36.748Z,22.97
2023-05-02T14:55:05.675Z,22.57
2023-05-02T14:57:34.818Z,23.09
2023-05-02T15:00:02.832Z,22.79
2023-05-02T15:02:31.050Z,22.90
2023-05-02T15:04:58.896Z,22.69
2023-05-02T15:07:27.652Z,23.36
2023-05-02T15:09:55.709Z,22.92
2023-05-02T15:12:23.561Z,23.16
2023-05-02T15:14:52.900Z,21.85
2023-05-02T15:17:21.478Z,21.61
2023-05-02T15:19:49.290Z,20.51
2023-05-02T15:22:18.403Z,20.16
2023-05-02T15:24:46.248Z,19.99
2023-05-02T15:27:14.926Z,20.21
2023-05-02T15:29:42.686Z,19.79
2023-05-02T15:32:11.948Z,18.81
2023-05-02T15:34:39.741Z,18.51
2023-05-02T15:37:08.055Z,18.54
2023-05-02T15:39:35.894Z,17.77
2023-05-02T15:42:04.828Z,17.50
2023-05-02T15:44:36.133Z,17.51
2023-05-02T15:47:03.870Z,16.84
2023-05-02T15:49:33.493Z,16.65
2023-05-02T15:52:03.092Z,16.48
2023-05-02T15:54:33.153Z,16.63
2023-05-02T15:57:02.561Z,16.60
2023-05-02T15:59:33.286Z,17.18
2023-05-02T16:02:01.050Z,17.07
2023-05-02T16:04:29.165Z,17.11
2023-05-02T16:06:58.479Z,17.23
2023-05-02T16:09:26.339Z,16.55
2023-05-02T16:11:54.076Z,16.50
2023-05-02T16:14:23.829Z,15.86
2023-05-02T16:16:51.650Z,15.87
2023-05-02T16:19:19.403Z,15.46
2023-05-02T16:21:47.547Z,14.96
2023-05-02T16:24:16.848Z,15.42
2023-05-02T16:26:45.425Z,15.85
2023-05-02T16:29:13.587Z,15.54
2023-05-02T16:31:44.204Z,15.24
2023-05-02T16:34:12.310Z,14.70
2023-05-02T16:36:40.002Z,14.52
2023-05-02T16:39:07.744Z,14.39
2023-05-02T16:41:37.202Z,14.34
2023-05-02T16:44:05.137Z,14.39
2023-05-02T16:46:33.035Z,14.33
2023-05-02T16:49:00.870Z,14.54
2023-05-02T16:51:31.323Z,14.24
2023-05-02T16:53:59.209Z,14.24
2023-05-02T16:56:27.136Z,14.09
2023-05-02T16:58:56.490Z,14.06
2023-05-02T17:01:25.068Z,14.17
2023-05-02T17:03:52.939Z,14.12
2023-05-02T17:06:20.889Z,14.25
2023-05-02T17:08:48.678Z,14.07
2023-05-02T17:11:17.447Z,14.18
2023-05-02T17:13:47.237Z,14.09
2023-05-02T17:16:17.849Z,13.74
2023-05-02T17:18:45.633Z,13.83
2023-05-02T17:21:13.727Z,13.82
2023-05-02T17:23:41.867Z,13.65
2023-05-02T17:26:14.361Z,13.52
2023-05-02T17:28:43.503Z,13.10
2023-05-02T17:31:11.515Z,13.19
2023-05-02T17:33:42.296Z,13.17
2023-05-02T17:36:10.681Z,12.92
2023-05-02T17:38:38.561Z,12.92
2023-05-02T17:41:06.403Z,12.93
2023-05-02T17:43:34.250Z,12.89
2023-05-02T17:46:08.147Z,12.79
2023-05-02T17:48:36.908Z,12.66
2023-05-02T17:51:07.088Z,12.65
2023-05-02T17:53:36.709Z,12.49
2023-05-02T17:56:04.786Z,12.50
2023-05-02T17:58:35.377Z,12.54
2023-05-02T18:01:08.154Z,12.53
2023-05-02T18:03:36.419Z,12.66
2023-05-02T18:06:06.009Z,12.78
2023-05-02T18:08:33.841Z,12.71
2023-05-02T18:11:03.208Z,12.04
2023-05-02T18:13:31.158Z,12.22
2023-05-02T18:16:00.002Z,12.06
2023-05-02T18:18:27.823Z,12.08
2023-05-02T18:20:55.813Z,12.14
2023-05-02T18:23:25.132Z,12.28
2023-05-02T18:25:54.299Z,12.09
2023-05-02T18:28:23.019Z,12.02
2023-05-02T18:30:59.555Z,11.92
2023-05-02T18:33:33.021Z,11.68
2023-05-02T18:36:01.952Z,11.47
2023-05-02T18:38:32.060Z,11.69
2023-05-02T18:41:00.262Z,11.52
2023-05-02T18:43:41.851Z,11.65
2023-05-02T18:46:11.860Z,11.13
2023-05-02T18:48:39.685Z,11.66
2023-05-02T18:51:07.755Z,11.80
2023-05-02T18:53:36.877Z,11.73
2023-05-02T18:56:04.966Z,11.72
2023-05-02T18:58:34.003Z,11.31
2023-05-02T19:01:02.320Z,11.36
2023-05-02T19:03:30.402Z,11.44
2023-05-02T19:05:58.346Z,11.25
2023-05-02T19:08:26.132Z,11.36
2023-05-02T19:10:55.180Z,11.52
2023-05-02T19:22:10.380Z,11.29
2023-05-02T19:25:17.772Z,11.26
2023-05-02T19:27:51.087Z,11.03
2023-05-02T19:30:35.249Z,10.91
2023-05-02T19:33:03.003Z,11.25
2023-05-02T19:35:33.949Z,11.29
2023-05-02T19:38:01.910Z,11.44
2023-05-02T19:40:29.730Z,11.35
2023-05-02T19:42:58.902Z,11.39
2023-05-02T19:45:26.938Z,11.34
2023-05-02T19:47:54.710Z,11.36
2023-05-02T19:50:22.538Z,11.42
2023-05-02T19:52:51.542Z,11.52
2023-05-02T19:55:20.794Z,11.43
2023-05-02T19:57:48.866Z,11.45
2023-05-02T20:00:18.620Z,11.52
2023-05-02T20:02:47.809Z,11.67
2023-05-02T20:05:17.041Z,11.65
2023-05-02T20:07:46.489Z,11.85
2023-05-02T20:10:14.358Z,11.88
2023-05-02T20:12:44.997Z,11.89
2023-05-02T20:15:12.902Z,11.85
2023-05-02T20:17:42.043Z,11.78
2023-05-02T20:20:11.539Z,11.90
2023-05-02T20:22:40.592Z,11.81
2023-05-02T20:25:10.315Z,11.92
2023-05-02T20:27:38.281Z,11.98
2023-05-02T20:30:07.880Z,12.01
2023-05-02T20:32:36.247Z,11.98
2023-05-02T20:35:05.674Z,12.10
2023-05-02T20:37:33.594Z,12.11
2023-05-02T20:40:02.164Z,12.10
2023-05-02T20:42:30.197Z,12.10
2023-05-02T20:44:58.915Z,12.00
2023-05-02T20:47:27.966Z,11.89
2023-05-02T20:49:56.018Z,11.72
2023-05-02T20:52:25.643Z,11.71
2023-05-02T20:54:54.990Z,11.85
2023-05-02T20:57:23.064Z,11.94
2023-05-02T20:59:51.206Z,12.04
2023-05-02T21:02:19.232Z,11.99
2023-05-02T21:04:47.006Z,12.04
2023-05-02T21:07:14.881Z,12.01
2023-05-02T21:09:43.976Z,12.00
2023-05-02T21:12:11.777Z,12.04
2023-05-02T21:14:39.893Z,11.96
2023-05-02T21:17:07.687Z,11.96
2023-05-02T21:19:37.390Z,11.99
2023-05-02T21:22:05.282Z,11.88
2023-05-02T21:24:33.065Z,11.81
2023-05-02T21:27:02.317Z,11.79
2023-05-02T21:29:30.155Z,11.71
2023-05-02T21:31:57.940Z,11.69
2023-05-02T21:34:25.870Z,11.66
2023-05-02T21:36:53.592Z,11.56
2023-05-02T21:39:21.382Z,11.46
2023-05-02T21:41:49.288Z,11.26
2023-05-02T21:44:18.423Z,11.29
2023-05-02T21:46:47.495Z,11.08
2023-05-02T21:49:15.337Z,11.30
2023-05-02T21:51:43.180Z,11.22
2023-05-02T21:54:10.982Z,11.19
2023-05-02T21:56:38.783Z,11.28
2023-05-02T21:59:06.535Z,11.15
2023-05-02T22:01:35.696Z,11.05
2023-05-02T22:04:03.465Z,11.05
2023-05-02T22:06:31.816Z,10.80
2023-05-02T22:08:59.620Z,10.73
2023-05-02T22:11:31.344Z,10.59
2023-05-02T22:13:59.156Z,10.44
2023-05-02T22:16:27.327Z,10.49
2023-05-02T22:18:57.953Z,10.47
2023-05-02T22:21:25.928Z,10.62
2023-05-02T22:23:53.826Z,10.51
2023-05-02T22:26:23.173Z,10.56
2023-05-02T22:28:51.027Z,10.61
2023-05-02T22:31:19.513Z,10.55
2023-05-02T22:33:49.849Z,10.47
2023-05-02T22:36:19.214Z,10.46
2023-05-02T22:38:46.950Z,10.45
2023-05-02T22:41:15.054Z,10.48
2023-05-02T22:43:43.214Z,10.29
2023-05-02T22:46:11.038Z,10.29
2023-05-02T22:48:38.718Z,10.20
2023-05-02T22:51:06.572Z,10.18
2023-05-02T22:53:35.744Z,10.31
2023-05-02T22:56:03.431Z,10.28
2023-05-02T22:58:31.212Z,10.23
2023-05-02T23:00:59.009Z,10.28
2023-05-02T23:03:26.837Z,10.22
2023-05-02T23:05:54.975Z,10.37
2023-05-02T23:08:22.645Z,10.29
2023-05-02T23:10:51.857Z,10.25
2023-05-02T23:13:19.609Z,10.01
2023-05-02T23:15:48.051Z,10.04
2023-05-02T23:18:15.767Z,9.96
2023-05-02T23:20:43.832Z,9.72
2023-05-02T23:23:11.751Z,9.67
2023-05-02T23:25:40.131Z,9.68
2023-05-02T23:28:09.237Z,9.68
2023-05-02T23:30:39.532Z,9.85
2023-05-02T23:33:07.850Z,9.79
2023-05-02T23:35:36.445Z,9.68
2023-05-02T23:38:08.012Z,9.67
2023-05-02T23:40:35.938Z,9.63
2023-05-02T23:43:03.902Z,9.57
2023-05-02T23:45:33.106Z,9.49
2023-05-02T23:48:00.891Z,9.48
2023-05-02T23:50:28.670Z,9.43
2023-05-02T23:52:56.446Z,9.44
2023-05-02T23:55:24.201Z,9.42
2023-05-02T23:57:51.935Z,9.40
