createdAt,value
2017-09-17T00:01:54.459Z,27.10
2017-09-17T00:04:21.125Z,25.95
2017-09-17T00:06:47.792Z,25.95
2017-09-17T00:09:14.456Z,29.45
2017-09-17T00:11:41.117Z,30.52
2017-09-17T00:14:07.784Z,31.45
2017-09-17T00:16:34.472Z,31.00
2017-09-17T00:19:01.134Z,25.58
2017-09-17T00:21:27.840Z,29.37
2017-09-17T00:23:54.503Z,28.73
2017-09-17T00:26:21.163Z,22.62
2017-09-17T00:28:47.828Z,20.35
2017-09-17T00:31:14.487Z,19.98
2017-09-17T00:33:41.152Z,20.98
2017-09-17T00:36:07.811Z,23.33
2017-09-17T00:38:34.468Z,21.65
2017-09-17T00:41:01.139Z,20.42
2017-09-17T00:43:27.835Z,19.40
2017-09-17T00:45:54.499Z,19.30
2017-09-17T00:48:21.183Z,19.37
2017-09-17T00:50:47.843Z,18.95
2017-09-17T00:53:14.504Z,20.48
2017-09-17T00:55:41.172Z,20.05
2017-09-17T00:58:07.840Z,19.20
2017-09-17T01:00:34.504Z,18.85
2017-09-17T01:03:01.516Z,19.45
2017-09-17T01:05:28.175Z,17.30
2017-09-17T01:07:54.834Z,19.90
2017-09-17T01:10:21.495Z,20.17
2017-09-17T01:12:48.160Z,20.37
2017-09-17T01:15:14.852Z,18.92
2017-09-17T01:17:41.537Z,18.30
2017-09-17T01:20:08.204Z,18.92
2017-09-17T01:22:34.863Z,17.52
2017-09-17T01:25:01.528Z,16.62
2017-09-17T01:27:28.187Z,15.70
2017-09-17T01:29:54.849Z,15.38
2017-09-17T01:32:21.512Z,15.70
2017-09-17T01:34:48.180Z,14.75
2017-09-17T01:37:14.844Z,14.27
2017-09-17T01:39:41.511Z,15.35
2017-09-17T01:42:08.180Z,14.68
2017-09-17T01:44:34.848Z,14.63
2017-09-17T01:47:01.543Z,14.75
2017-09-17T01:49:28.203Z,13.05
2017-09-17T01:51:54.868Z,14.10
2017-09-17T01:54:21.532Z,13.25
2017-09-17T01:56:48.200Z,13.40
2017-09-17T01:59:14.863Z,12.80
2017-09-17T02:01:41.523Z,12.48
2017-09-17T02:04:08.183Z,12.30
2017-09-17T02:06:34.851Z,12.07
2017-09-17T02:09:01.512Z,12.43
2017-09-17T02:11:28.176Z,11.82
2017-09-17T02:13:54.843Z,12.25
2017-09-17T02:16:21.503Z,10.85
2017-09-17T02:18:48.167Z,11.10
2017-09-17T02:21:14.828Z,10.55
2017-09-17T02:23:41.492Z,11.00
2017-09-17T02:26:08.155Z,11.05
2017-09-17T02:28:34.881Z,11.32
2017-09-17T02:31:01.540Z,11.02
2017-09-17T02:33:28.203Z,10.57
2017-09-17T02:35:54.868Z,11.82
2017-09-17T02:38:21.543Z,11.35
2017-09-17T02:40:48.203Z,10.05
2017-09-17T02:43:14.876Z,10.80
2017-09-17T02:45:41.539Z,10.88
2017-09-17T02:48:08.204Z,11.30
2017-09-17T02:50:34.891Z,11.15
2017-09-17T02:53:01.556Z,10.68
2017-09-17T02:55:28.247Z,10.75
2017-09-17T02:57:54.916Z,10.40
2017-09-17T03:00:21.603Z,9.68
2017-09-17T03:02:48.263Z,10.32
2017-09-17T03:05:14.936Z,9.80
2017-09-17T03:07:41.600Z,9.70
2017-09-17T03:10:08.260Z,9.43
2017-09-17T03:12:34.940Z,9.32
2017-09-17T03:15:01.604Z,9.80
2017-09-17T03:17:28.283Z,9.30
2017-09-17T03:19:54.948Z,10.20
2017-09-17T03:22:21.639Z,9.50
2017-09-17T03:24:48.299Z,9.48
2017-09-17T03:27:14.968Z,9.15
2017-09-17T03:29:41.639Z,9.35
2017-09-17T03:32:08.296Z,8.73
2017-09-17T03:34:34.963Z,8.65
2017-09-17T03:37:01.629Z,9.15
2017-09-17T03:39:28.307Z,8.65
2017-09-17T03:41:54.980Z,9.20
2017-09-17T03:44:21.663Z,8.95
2017-09-17T03:46:48.311Z,8.63
2017-09-17T03:49:14.992Z,8.35
2017-09-17T03:51:41.651Z,8.65
2017-09-17T03:54:08.355Z,9.20
2017-09-17T03:56:35.052Z,8.85
2017-09-17T03:59:01.716Z,9.77
2017-09-17T04:01:28.371Z,9.80
2017-09-17T04:03:55.036Z,9.55
2017-09-17T04:06:21.699Z,9.55
2017-09-17T04:08:48.355Z,9.55
2017-09-17T04:11:15.036Z,8.95
2017-09-17T04:13:41.699Z,9.73
2017-09-17T04:16:08.381Z,9.98
2017-09-17T04:18:35.031Z,9.07
2017-09-17T04:21:01.740Z,10.90
2017-09-17T04:23:28.400Z,10.05
2017-09-17T04:25:55.059Z,9.68
2017-09-17T04:28:21.716Z,9.93
2017-09-17T04:30:48.372Z,9.15
2017-09-17T04:33:15.036Z,9.55
2017-09-17T04:35:41.695Z,9.45
2017-09-17T04:38:08.356Z,10.02
2017-09-17T04:40:35.020Z,9.15
2017-09-17T04:43:01.703Z,10.20
2017-09-17T04:45:28.356Z,9.45
2017-09-17T04:47:55.036Z,9.30
2017-09-17T04:50:21.700Z,9.23
2017-09-17T04:52:48.351Z,9.25
2017-09-17T04:55:15.007Z,9.65
2017-09-17T04:57:41.659Z,9.65
2017-09-17T05:00:08.323Z,10.07
2017-09-17T05:02:34.986Z,9.60
2017-09-17T05:05:01.668Z,9.02
2017-09-17T05:07:28.324Z,9.50
2017-09-17T05:09:55.015Z,10.80
2017-09-17T05:12:21.679Z,10.23
2017-09-17T05:14:48.359Z,9.48
2017-09-17T05:17:15.016Z,9.20
2017-09-17T05:19:41.704Z,9.45
2017-09-17T05:22:08.363Z,9.40
2017-09-17T05:24:35.015Z,9.85
2017-09-17T05:27:01.672Z,9.60
2017-09-17T05:29:28.333Z,9.32
2017-09-17T05:31:54.999Z,10.18
2017-09-17T05:34:21.660Z,9.25
2017-09-17T05:36:48.317Z,8.90
2017-09-17T05:39:14.973Z,8.63
2017-09-17T05:41:41.628Z,8.90
2017-09-17T05:44:08.279Z,8.90
2017-09-17T05:46:34.959Z,7.50
2017-09-17T05:49:01.623Z,8.68
2017-09-17T05:51:28.290Z,8.43
2017-09-17T05:53:54.945Z,8.20
2017-09-17T05:56:21.623Z,8.98
2017-09-17T05:58:48.283Z,8.73
2017-09-17T06:01:14.937Z,8.85
2017-09-17T06:03:41.595Z,9.30
2017-09-17T06:06:08.251Z,9.10
2017-09-17T06:08:34.907Z,8.95
2017-09-17T06:11:01.564Z,9.15
2017-09-17T06:13:28.215Z,9.40
2017-09-17T06:15:54.880Z,8.90
2017-09-17T06:18:21.536Z,8.60
2017-09-17T06:20:48.192Z,8.25
2017-09-17T06:23:14.876Z,9.50
2017-09-17T06:25:41.531Z,8.95
2017-09-17T06:28:08.211Z,8.30
2017-09-17T06:30:34.875Z,8.02
2017-09-17T06:33:01.523Z,8.50
2017-09-17T06:35:28.180Z,7.82
2017-09-17T06:37:54.836Z,8.88
2017-09-17T06:40:21.496Z,39.58
2017-09-17T06:42:48.160Z,9.20
2017-09-17T06:45:14.816Z,8.55
2017-09-17T06:47:41.468Z,8.70
2017-09-17T06:50:08.220Z,7.93
2017-09-17T06:52:34.879Z,9.35
2017-09-17T06:55:01.584Z,8.20
2017-09-17T06:57:28.243Z,8.50
2017-09-17T06:59:54.906Z,9.07
2017-09-17T07:02:21.554Z,7.28
2017-09-17T07:04:48.207Z,8.35
2017-09-17T07:07:14.860Z,8.00
2017-09-17T07:09:41.517Z,7.80
2017-09-17T07:12:08.176Z,7.03
2017-09-17T07:14:34.936Z,7.03
2017-09-17T07:17:01.590Z,7.18
2017-09-17T07:19:28.243Z,7.82
2017-09-17T07:21:54.893Z,8.15
2017-09-17T07:24:21.548Z,7.45
2017-09-17T07:26:48.248Z,7.45
2017-09-17T07:29:14.899Z,7.25
2017-09-17T07:31:41.556Z,7.53
2017-09-17T07:34:08.206Z,7.55
2017-09-17T07:36:34.863Z,7.72
2017-09-17T07:39:01.515Z,7.85
2017-09-17T07:41:28.176Z,7.90
2017-09-17T07:43:54.828Z,7.43
2017-09-17T07:46:21.498Z,6.75
2017-09-17T07:48:48.147Z,7.45
2017-09-17T07:51:14.804Z,6.40
2017-09-17T07:53:41.459Z,6.32
2017-09-17T07:56:08.143Z,9.75
2017-09-17T07:58:34.795Z,6.93
2017-09-17T08:01:01.470Z,6.25
2017-09-17T08:03:28.119Z,6.57
2017-09-17T08:05:54.803Z,7.28
2017-09-17T08:08:21.458Z,6.90
2017-09-17T08:10:48.131Z,6.80
2017-09-17T08:13:14.789Z,7.00
2017-09-17T08:15:41.467Z,7.00
2017-09-17T08:18:08.127Z,5.78
2017-09-17T08:20:34.821Z,5.90
2017-09-17T08:23:01.487Z,5.90
2017-09-17T08:25:28.144Z,6.45
2017-09-17T08:27:54.800Z,6.70
2017-09-17T08:30:21.460Z,6.18
2017-09-17T08:32:48.222Z,5.78
2017-09-17T08:35:14.870Z,6.40
2017-09-17T08:37:41.547Z,7.18
2017-09-17T08:40:08.208Z,6.57
2017-09-17T08:42:34.885Z,6.65
2017-09-17T08:45:01.536Z,6.57
2017-09-17T08:47:28.231Z,6.93
2017-09-17T08:49:54.889Z,6.90
2017-09-17T08:52:21.548Z,7.30
2017-09-17T08:54:48.208Z,5.57
2017-09-17T08:57:14.859Z,6.35
2017-09-17T08:59:41.507Z,7.47
2017-09-17T09:02:08.167Z,6.70
2017-09-17T09:04:34.847Z,6.35
2017-09-17T09:07:01.504Z,6.85
2017-09-17T09:09:28.192Z,6.87
2017-09-17T09:11:54.843Z,7.25
2017-09-17T09:14:21.524Z,5.85
2017-09-17T09:16:48.175Z,7.37
2017-09-17T09:19:14.847Z,6.68
2017-09-17T09:21:41.508Z,7.00
2017-09-17T09:24:08.204Z,7.40
2017-09-17T09:26:34.859Z,7.03
2017-09-17T09:29:01.520Z,7.72
2017-09-17T09:31:28.183Z,7.35
2017-09-17T09:33:54.837Z,7.40
2017-09-17T09:36:21.500Z,7.73
2017-09-17T09:38:48.158Z,7.93
2017-09-17T09:41:14.908Z,8.53
2017-09-17T09:43:41.559Z,8.03
2017-09-17T09:46:08.246Z,8.27
2017-09-17T09:48:34.908Z,7.80
2017-09-17T09:51:01.583Z,8.10
2017-09-17T09:53:28.248Z,11.03
2017-09-17T09:55:54.948Z,8.50
2017-09-17T09:58:21.603Z,8.00
2017-09-17T10:00:48.260Z,8.10
2017-09-17T10:03:14.918Z,8.03
2017-09-17T10:05:41.572Z,8.57
2017-09-17T10:08:08.231Z,9.37
2017-09-17T10:10:34.887Z,9.90
2017-09-17T10:13:01.545Z,8.70
2017-09-17T10:15:28.212Z,8.93
2017-09-17T10:17:54.867Z,9.60
2017-09-17T10:20:21.552Z,9.20
2017-09-17T10:22:48.207Z,9.53
2017-09-17T10:25:14.867Z,10.20
2017-09-17T10:27:41.550Z,9.73
2017-09-17T10:30:08.227Z,8.90
2017-09-17T10:32:34.888Z,10.53
2017-09-17T10:35:01.545Z,9.10
2017-09-17T10:37:28.223Z,9.37
2017-09-17T10:39:54.884Z,10.60
2017-09-17T10:42:21.569Z,10.23
2017-09-17T10:44:48.227Z,11.57
2017-09-17T10:47:14.932Z,10.70
2017-09-17T10:49:41.587Z,10.00
2017-09-17T10:52:08.244Z,9.13
2017-09-17T10:54:34.907Z,10.13
2017-09-17T10:57:01.581Z,9.20
2017-09-17T10:59:28.235Z,8.30
2017-09-17T11:01:54.892Z,7.70
2017-09-17T11:04:21.596Z,7.30
2017-09-17T11:06:48.256Z,8.00
2017-09-17T11:09:14.941Z,7.83
2017-09-17T11:11:41.628Z,7.90
2017-09-17T11:14:08.304Z,7.27
2017-09-17T11:16:34.980Z,8.63
2017-09-17T11:19:01.675Z,8.10
2017-09-17T11:21:28.331Z,8.50
2017-09-17T11:23:55.043Z,7.97
2017-09-17T11:26:21.696Z,7.80
2017-09-17T11:28:48.392Z,7.87
2017-09-17T11:31:15.047Z,7.50
2017-09-17T11:33:41.703Z,7.10
2017-09-17T11:36:08.355Z,6.60
2017-09-17T11:38:35.011Z,7.10
2017-09-17T11:41:01.686Z,7.37
2017-09-17T11:43:28.347Z,6.80
2017-09-17T11:45:55.028Z,6.40
2017-09-17T11:48:21.685Z,6.30
2017-09-17T11:50:48.340Z,7.00
2017-09-17T11:53:15.008Z,6.43
2017-09-17T11:55:41.925Z,6.80
2017-09-17T11:58:08.586Z,5.70
2017-09-17T12:00:35.240Z,5.50
2017-09-17T12:03:01.900Z,5.80
2017-09-17T12:05:28.552Z,4.50
2017-09-17T12:07:55.199Z,4.97
2017-09-17T12:10:21.853Z,5.60
2017-09-17T12:12:48.523Z,4.30
2017-09-17T12:15:15.192Z,4.15
2017-09-17T12:17:41.887Z,4.30
2017-09-17T12:20:08.552Z,3.80
2017-09-17T12:22:35.275Z,4.05
2017-09-17T12:25:01.940Z,3.55
2017-09-17T12:27:28.607Z,4.20
2017-09-17T12:29:55.264Z,3.92
2017-09-17T12:32:21.943Z,3.20
2017-09-17T12:34:48.609Z,3.10
2017-09-17T12:37:15.274Z,2.50
2017-09-17T12:39:42.008Z,3.30
2017-09-17T12:42:08.667Z,4.00
2017-09-17T12:44:35.327Z,3.60
2017-09-17T12:47:01.988Z,3.50
2017-09-17T12:49:28.675Z,3.35
2017-09-17T12:51:55.365Z,3.50
2017-09-17T12:54:22.038Z,3.78
2017-09-17T12:56:48.698Z,3.00
2017-09-17T12:59:16.503Z,3.47
2017-09-17T13:01:43.154Z,3.67
2017-09-17T13:04:09.811Z,3.30
2017-09-17T13:06:36.469Z,3.17
2017-09-17T13:09:03.131Z,3.40
2017-09-17T13:11:29.791Z,3.50
2017-09-17T13:13:56.451Z,2.97
2017-09-17T13:16:23.108Z,3.15
2017-09-17T13:18:49.763Z,3.17
2017-09-17T13:21:16.448Z,3.22
2017-09-17T13:23:43.116Z,2.87
2017-09-17T13:26:09.876Z,3.50
2017-09-17T13:28:36.545Z,3.40
2017-09-17T13:31:03.207Z,3.60
2017-09-17T13:33:29.867Z,3.10
2017-09-17T13:35:56.568Z,3.05
2017-09-17T13:38:23.251Z,3.10
2017-09-17T13:40:49.927Z,2.85
2017-09-17T13:43:16.628Z,2.80
2017-09-17T13:45:43.284Z,3.10
2017-09-17T13:48:09.987Z,3.37
2017-09-17T13:50:36.653Z,3.10
2017-09-17T13:53:03.336Z,3.72
2017-09-17T13:55:29.996Z,3.30
2017-09-17T13:57:56.687Z,3.65
2017-09-17T14:00:38.299Z,3.50
2017-09-17T14:03:10.712Z,3.55
2017-09-17T14:05:52.243Z,3.85
2017-09-17T14:08:29.763Z,3.30
2017-09-17T14:10:59.359Z,3.70
2017-09-17T14:13:26.012Z,3.70
2017-09-17T14:15:52.690Z,3.03
2017-09-17T14:18:19.340Z,3.92
2017-09-17T14:20:45.991Z,4.25
2017-09-17T14:23:12.723Z,3.90
2017-09-17T14:25:39.408Z,4.00
2017-09-17T14:28:06.074Z,3.80
2017-09-17T14:30:32.752Z,3.72
2017-09-17T14:32:59.409Z,4.37
2017-09-17T14:35:26.139Z,3.87
2017-09-17T14:37:52.817Z,4.40
2017-09-17T14:40:19.475Z,3.30
2017-09-17T14:42:46.222Z,3.50
2017-09-17T14:45:12.876Z,2.90
2017-09-17T14:47:39.532Z,3.10
2017-09-17T14:50:06.183Z,2.92
2017-09-17T14:52:32.844Z,3.12
2017-09-17T14:54:59.499Z,3.10
2017-09-17T14:57:26.198Z,3.95
2017-09-17T14:59:53.202Z,3.22
2017-09-17T15:02:19.888Z,2.80
2017-09-17T15:04:46.548Z,3.60
2017-09-17T15:07:13.245Z,2.85
2017-09-17T15:09:39.935Z,3.53
2017-09-17T15:12:06.591Z,3.05
2017-09-17T15:14:33.252Z,2.75
2017-09-17T15:16:59.901Z,3.12
2017-09-17T15:19:26.555Z,3.20
2017-09-17T15:21:55.752Z,3.65
2017-09-17T15:24:22.669Z,3.10
2017-09-17T15:26:49.316Z,2.90
2017-09-17T15:29:15.992Z,3.00
2017-09-17T15:31:42.656Z,3.40
2017-09-17T15:34:09.340Z,3.00
2017-09-17T15:36:35.999Z,3.40
2017-09-17T15:39:02.676Z,3.17
2017-09-17T15:41:29.332Z,3.37
2017-09-17T15:43:56.014Z,2.83
2017-09-17T15:46:22.683Z,2.62
2017-09-17T15:48:49.335Z,3.25
2017-09-17T15:51:15.983Z,3.10
2017-09-17T15:53:42.707Z,4.05
2017-09-17T15:56:09.364Z,3.55
2017-09-17T15:58:36.055Z,2.97
2017-09-17T16:01:02.714Z,2.92
2017-09-17T16:03:29.363Z,2.78
2017-09-17T16:05:56.043Z,2.90
2017-09-17T16:08:22.703Z,3.03
2017-09-17T16:10:49.379Z,3.08
2017-09-17T16:13:16.028Z,4.07
2017-09-17T16:15:42.725Z,4.00
2017-09-17T16:18:09.395Z,3.75
2017-09-17T16:20:36.048Z,3.55
2017-09-17T16:23:02.744Z,3.17
2017-09-17T16:25:29.400Z,4.00
2017-09-17T16:27:56.056Z,3.53
2017-09-17T16:30:22.707Z,3.67
2017-09-17T16:32:49.388Z,3.80
2017-09-17T16:35:16.068Z,3.35
2017-09-17T16:37:42.766Z,7.95
2017-09-17T16:40:09.423Z,4.47
2017-09-17T16:42:36.084Z,4.00
2017-09-17T16:45:02.826Z,4.03
2017-09-17T16:47:29.476Z,4.00
2017-09-17T16:49:56.132Z,4.20
2017-09-17T16:52:22.800Z,4.28
2017-09-17T16:54:49.516Z,4.43
2017-09-17T16:57:16.176Z,4.50
2017-09-17T16:59:42.831Z,4.30
2017-09-17T17:02:09.500Z,4.37
2017-09-17T17:04:36.220Z,4.87
2017-09-17T17:07:02.945Z,5.47
2017-09-17T17:09:29.604Z,4.82
2017-09-17T17:11:56.255Z,4.82
2017-09-17T17:14:22.916Z,4.75
2017-09-17T17:16:49.572Z,4.75
2017-09-17T17:19:16.539Z,3.85
2017-09-17T17:21:43.191Z,4.28
2017-09-17T17:24:09.856Z,4.05
2017-09-17T17:26:36.508Z,4.37
2017-09-17T17:29:03.195Z,4.15
2017-09-17T17:31:29.882Z,4.05
2017-09-17T17:33:56.539Z,4.57
2017-09-17T17:36:23.191Z,5.03
2017-09-17T17:38:49.847Z,4.90
2017-09-17T17:41:16.505Z,4.70
2017-09-17T17:43:43.163Z,5.47
2017-09-17T17:46:09.815Z,5.72
2017-09-17T17:48:36.474Z,6.40
2017-09-17T17:51:03.135Z,6.20
2017-09-17T17:53:29.788Z,7.60
2017-09-17T17:55:56.488Z,6.03
2017-09-17T17:58:23.144Z,6.22
2017-09-17T18:00:49.803Z,5.65
2017-09-17T18:03:16.478Z,6.43
2017-09-17T18:05:43.164Z,7.43
2017-09-17T18:08:09.819Z,7.25
2017-09-17T18:10:36.516Z,7.70
2017-09-17T18:13:03.179Z,11.15
2017-09-17T18:15:29.864Z,8.35
2017-09-17T18:17:56.519Z,7.45
2017-09-17T18:20:23.200Z,8.15
2017-09-17T18:22:49.884Z,7.37
2017-09-17T18:25:16.576Z,7.37
2017-09-17T18:27:43.247Z,7.00
2017-09-17T18:30:09.931Z,8.45
2017-09-17T18:32:36.622Z,10.85
2017-09-17T18:35:03.292Z,9.65
2017-09-17T18:37:29.976Z,6.90
2017-09-17T18:39:56.635Z,8.20
2017-09-17T18:42:23.332Z,6.18
2017-09-17T18:44:49.993Z,6.43
2017-09-17T18:47:16.688Z,6.30
2017-09-17T18:49:43.348Z,6.62
2017-09-17T18:52:10.005Z,6.72
2017-09-17T18:54:36.668Z,6.40
2017-09-17T18:57:03.319Z,6.43
2017-09-17T18:59:29.989Z,6.30
2017-09-17T19:01:56.668Z,5.62
2017-09-17T19:04:23.323Z,5.57
2017-09-17T19:06:50.011Z,5.82
2017-09-17T19:09:16.659Z,5.70
2017-09-17T19:11:43.357Z,5.80
2017-09-17T19:14:10.011Z,6.10
2017-09-17T19:16:36.668Z,6.45
2017-09-17T19:19:03.329Z,5.90
2017-09-17T19:21:29.984Z,5.75
2017-09-17T19:23:56.643Z,6.43
2017-09-17T19:26:23.396Z,5.75
2017-09-17T19:28:50.075Z,6.43
2017-09-17T19:31:16.731Z,6.68
2017-09-17T19:33:43.411Z,6.53
2017-09-17T19:36:10.089Z,6.65
2017-09-17T19:38:36.772Z,7.62
2017-09-17T19:41:03.423Z,6.97
2017-09-17T19:43:30.120Z,13.55
2017-09-17T19:45:56.784Z,10.77
2017-09-17T19:48:23.451Z,10.13
2017-09-17T19:50:50.107Z,8.52
2017-09-17T19:53:16.768Z,8.48
2017-09-17T19:55:43.415Z,8.07
2017-09-17T19:58:10.072Z,7.65
2017-09-17T20:00:36.732Z,7.80
2017-09-17T20:03:03.383Z,8.63
2017-09-17T20:05:30.051Z,7.80
2017-09-17T20:07:56.707Z,7.43
2017-09-17T20:10:23.396Z,9.05
2017-09-17T20:12:50.052Z,8.32
2017-09-17T20:15:16.748Z,8.20
2017-09-17T20:17:43.404Z,8.77
2017-09-17T20:20:10.064Z,8.77
2017-09-17T20:22:36.728Z,8.20
2017-09-17T20:25:03.388Z,8.63
2017-09-17T20:27:30.035Z,7.97
2017-09-17T20:29:56.694Z,8.93
2017-09-17T20:32:23.351Z,9.10
2017-09-17T20:34:50.015Z,10.52
2017-09-17T20:37:16.675Z,11.02
2017-09-17T20:39:43.344Z,10.15
2017-09-17T20:42:10.005Z,10.80
2017-09-17T20:44:36.664Z,11.32
2017-09-17T20:47:03.331Z,10.68
2017-09-17T20:49:29.991Z,11.40
2017-09-17T20:51:56.651Z,12.23
2017-09-17T20:54:23.373Z,11.88
2017-09-17T20:56:50.031Z,11.12
2017-09-17T20:59:16.721Z,10.20
2017-09-17T21:01:43.379Z,11.70
2017-09-17T21:04:10.069Z,11.10
2017-09-17T21:06:36.735Z,11.77
2017-09-17T21:09:03.420Z,9.98
2017-09-17T21:11:30.075Z,12.10
2017-09-17T21:13:56.771Z,12.40
2017-09-17T21:16:23.427Z,11.77
2017-09-17T21:18:50.127Z,12.10
2017-09-17T21:21:16.795Z,11.20
2017-09-17T21:23:43.469Z,11.70
2017-09-17T21:26:10.136Z,11.20
2017-09-17T21:28:36.800Z,10.68
2017-09-17T21:31:03.499Z,12.15
2017-09-17T21:33:30.167Z,12.27
2017-09-17T21:35:56.861Z,11.43
2017-09-17T21:38:23.532Z,11.23
2017-09-17T21:40:50.219Z,11.80
2017-09-17T21:43:16.974Z,10.20
2017-09-17T21:45:43.660Z,11.73
2017-09-17T21:48:10.319Z,10.52
2017-09-17T21:50:36.979Z,9.88
2017-09-17T21:53:03.665Z,11.25
2017-09-17T21:55:30.331Z,10.60
2017-09-17T21:57:57.020Z,10.75
2017-09-17T22:00:23.687Z,10.00
2017-09-17T22:02:50.387Z,11.07
2017-09-17T22:05:17.061Z,10.40
2017-09-17T22:07:43.714Z,11.10
2017-09-17T22:10:10.371Z,9.80
2017-09-17T22:12:37.043Z,10.88
2017-09-17T22:15:03.727Z,10.45
2017-09-17T22:17:30.392Z,11.07
2017-09-17T22:19:57.076Z,10.95
2017-09-17T22:22:23.739Z,10.48
2017-09-17T22:24:50.468Z,10.15
2017-09-17T22:27:17.129Z,10.88
2017-09-17T22:29:43.814Z,11.12
2017-09-17T22:32:10.484Z,10.80
2017-09-17T22:34:37.153Z,11.30
2017-09-17T22:37:03.841Z,10.27
2017-09-17T22:39:30.509Z,11.75
2017-09-17T22:41:57.247Z,12.15
2017-09-17T22:44:23.912Z,11.05
2017-09-17T22:46:50.596Z,11.93
2017-09-17T22:49:17.264Z,12.32
2017-09-17T22:51:43.950Z,11.77
2017-09-17T22:54:11.431Z,11.60
2017-09-17T22:56:38.091Z,10.82
2017-09-17T22:59:04.771Z,11.88
2017-09-17T23:01:31.432Z,10.15
2017-09-17T23:03:58.115Z,11.38
2017-09-17T23:06:24.779Z,12.45
2017-09-17T23:08:51.471Z,10.43
2017-09-17T23:11:18.135Z,11.18
2017-09-17T23:13:44.824Z,11.63
2017-09-17T23:16:11.483Z,11.10
2017-09-17T23:18:38.142Z,13.10
2017-09-17T23:21:04.808Z,12.20
2017-09-17T23:23:31.471Z,12.70
2017-09-17T23:25:58.136Z,13.35
2017-09-17T23:28:24.795Z,12.43
2017-09-17T23:30:51.464Z,11.75
2017-09-17T23:33:18.122Z,13.20
2017-09-17T23:35:44.799Z,11.45
2017-09-17T23:38:11.461Z,11.30
2017-09-17T23:40:38.129Z,11.15
2017-09-17T23:43:04.792Z,11.77
2017-09-17T23:45:31.483Z,11.27
2017-09-17T23:47:58.148Z,10.60
2017-09-17T23:50:24.855Z,10.45
2017-09-17T23:52:51.516Z,9.85
2017-09-17T23:55:18.180Z,10.93
2017-09-17T23:57:44.839Z,10.45
