createdAt,value
2022-10-31T00:00:59.910Z,0.00
2022-10-31T00:02:00.025Z,0.00
2022-10-31T00:03:00.139Z,0.00
2022-10-31T00:03:59.926Z,0.00
2022-10-31T00:04:59.870Z,0.00
2022-10-31T00:05:59.904Z,0.00
2022-10-31T00:06:59.853Z,0.00
2022-10-31T00:07:59.845Z,0.00
2022-10-31T00:08:59.842Z,0.00
2022-10-31T00:09:59.805Z,0.00
2022-10-31T00:10:59.806Z,0.00
2022-10-31T00:11:59.781Z,0.00
2022-10-31T00:13:00.245Z,0.00
2022-10-31T00:13:59.759Z,0.00
2022-10-31T00:14:59.895Z,0.00
2022-10-31T00:15:59.755Z,0.00
2022-10-31T00:16:59.736Z,0.00
2022-10-31T00:18:00.085Z,0.00
2022-10-31T00:18:59.709Z,0.00
2022-10-31T00:19:59.701Z,0.00
2022-10-31T00:20:59.707Z,0.00
2022-10-31T00:21:59.675Z,0.00
2022-10-31T00:22:59.667Z,0.00
2022-10-31T00:23:59.647Z,0.00
2022-10-31T00:24:59.645Z,0.00
2022-10-31T00:25:59.632Z,0.00
2022-10-31T00:26:59.673Z,0.00
2022-10-31T00:27:59.994Z,0.00
2022-10-31T00:28:59.612Z,0.00
2022-10-31T00:29:59.590Z,0.00
2022-10-31T00:30:59.572Z,0.00
2022-10-31T00:31:59.585Z,0.00
2022-10-31T00:32:59.891Z,0.00
2022-10-31T00:33:59.542Z,0.00
2022-10-31T00:34:59.525Z,0.00
2022-10-31T00:35:59.574Z,0.00
2022-10-31T00:36:59.548Z,0.00
2022-10-31T00:37:59.522Z,0.00
2022-10-31T00:38:59.479Z,0.00
2022-10-31T00:39:59.478Z,0.00
2022-10-31T00:40:59.468Z,0.00
2022-10-31T00:41:59.447Z,0.00
2022-10-31T00:42:59.760Z,0.00
2022-10-31T00:43:59.458Z,0.00
2022-10-31T00:44:59.417Z,0.00
2022-10-31T00:45:59.407Z,0.00
2022-10-31T00:46:59.385Z,0.00
2022-10-31T00:47:59.796Z,0.00
2022-10-31T00:48:59.396Z,0.00
2022-10-31T00:49:59.378Z,0.00
2022-10-31T00:50:59.359Z,0.00
2022-10-31T00:51:59.342Z,0.00
2022-10-31T00:52:59.356Z,0.00
2022-10-31T00:53:58.323Z,0.00
2022-10-31T00:54:59.319Z,0.00
2022-10-31T00:55:59.321Z,0.00
2022-10-31T00:56:59.293Z,0.00
2022-10-31T00:57:59.682Z,0.00
2022-10-31T00:58:59.259Z,0.00
2022-10-31T00:59:59.252Z,0.00
2022-10-31T01:00:59.306Z,0.00
2022-10-31T01:01:59.413Z,0.00
2022-10-31T01:02:59.517Z,0.00
2022-10-31T01:03:59.210Z,0.00
2022-10-31T01:04:59.187Z,0.00
2022-10-31T01:05:59.208Z,0.00
2022-10-31T01:06:59.166Z,0.00
2022-10-31T01:07:59.167Z,0.00
2022-10-31T01:08:59.160Z,0.00
2022-10-31T01:09:59.136Z,0.00
2022-10-31T01:10:59.128Z,0.00
2022-10-31T01:11:59.140Z,0.00
2022-10-31T01:12:59.481Z,0.00
2022-10-31T01:13:59.102Z,0.00
2022-10-31T01:14:59.084Z,0.00
2022-10-31T01:15:59.080Z,0.00
2022-10-31T01:16:59.077Z,0.00
2022-10-31T01:17:59.292Z,0.00
2022-10-31T01:18:59.062Z,0.00
2022-10-31T01:19:59.039Z,0.00
2022-10-31T01:20:59.024Z,0.00
2022-10-31T01:21:59.023Z,0.00
2022-10-31T01:22:59.005Z,0.00
2022-10-31T01:23:58.984Z,0.00
2022-10-31T01:24:58.971Z,0.00
2022-10-31T01:25:58.975Z,0.00
2022-10-31T01:26:58.962Z,0.00
2022-10-31T01:27:59.389Z,0.00
2022-10-31T01:28:58.958Z,0.00
2022-10-31T01:29:58.922Z,0.00
2022-10-31T01:30:58.916Z,0.00
2022-10-31T01:31:58.911Z,0.00
2022-10-31T01:32:59.361Z,0.00
2022-10-31T01:33:58.874Z,0.00
2022-10-31T01:34:58.865Z,0.00
2022-10-31T01:35:58.846Z,0.00
2022-10-31T01:36:58.846Z,0.00
2022-10-31T01:37:58.841Z,0.00
2022-10-31T01:38:58.810Z,0.00
2022-10-31T01:39:58.807Z,0.00
2022-10-31T01:40:58.803Z,0.00
2022-10-31T01:41:58.780Z,0.00
2022-10-31T01:42:59.016Z,0.00
2022-10-31T01:43:58.790Z,0.00
2022-10-31T01:44:58.740Z,0.00
2022-10-31T01:45:58.747Z,0.00
2022-10-31T01:46:58.737Z,0.00
2022-10-31T01:47:59.079Z,0.00
2022-10-31T01:48:58.709Z,0.00
2022-10-31T01:49:58.711Z,0.00
2022-10-31T01:50:58.681Z,0.00
2022-10-31T01:51:58.725Z,0.00
2022-10-31T01:52:58.659Z,0.00
2022-10-31T01:53:58.661Z,0.00
2022-10-31T01:54:58.654Z,0.00
2022-10-31T01:55:58.617Z,0.00
2022-10-31T01:56:58.659Z,0.00
2022-10-31T01:57:59.105Z,0.00
2022-10-31T01:58:58.602Z,0.00
2022-10-31T01:59:58.644Z,0.00
2022-10-31T02:01:00.554Z,0.00
2022-10-31T02:01:58.751Z,0.00
2022-10-31T02:02:58.811Z,0.00
2022-10-31T02:03:58.528Z,0.00
2022-10-31T02:04:58.535Z,0.00
2022-10-31T02:05:58.545Z,0.00
2022-10-31T02:06:58.499Z,0.00
2022-10-31T02:07:58.502Z,0.00
2022-10-31T02:08:58.473Z,0.00
2022-10-31T02:09:58.502Z,0.00
2022-10-31T02:10:58.470Z,0.00
2022-10-31T02:11:58.434Z,0.00
2022-10-31T02:12:58.754Z,0.00
2022-10-31T02:13:58.447Z,0.00
2022-10-31T02:14:58.407Z,0.00
2022-10-31T02:15:58.421Z,0.00
2022-10-31T02:16:58.389Z,0.00
2022-10-31T02:17:58.612Z,0.00
2022-10-31T02:18:58.367Z,0.00
2022-10-31T02:19:58.352Z,0.00
2022-10-31T02:20:58.385Z,0.00
2022-10-31T02:21:58.341Z,0.00
2022-10-31T02:22:58.321Z,0.00
2022-10-31T02:23:58.315Z,0.00
2022-10-31T02:24:58.298Z,0.00
2022-10-31T02:25:58.309Z,0.00
2022-10-31T02:26:58.270Z,0.00
2022-10-31T02:27:58.565Z,0.00
2022-10-31T02:28:58.245Z,0.00
2022-10-31T02:29:58.246Z,0.00
2022-10-31T02:30:58.245Z,0.00
2022-10-31T02:31:58.221Z,0.00
2022-10-31T02:32:58.482Z,0.00
2022-10-31T02:33:58.201Z,0.00
2022-10-31T02:34:58.187Z,0.00
2022-10-31T02:35:58.193Z,0.00
2022-10-31T02:36:58.155Z,0.00
2022-10-31T02:37:58.146Z,0.00
2022-10-31T02:38:58.132Z,0.00
2022-10-31T02:39:58.136Z,0.00
2022-10-31T02:40:58.118Z,0.00
2022-10-31T02:41:58.134Z,0.00
2022-10-31T02:42:58.598Z,0.00
2022-10-31T02:43:58.088Z,0.00
2022-10-31T02:44:58.081Z,0.00
2022-10-31T02:45:58.085Z,0.00
2022-10-31T02:46:58.049Z,0.00
2022-10-31T02:47:58.380Z,0.00
2022-10-31T02:48:58.035Z,0.00
2022-10-31T02:49:58.023Z,0.00
2022-10-31T02:50:58.011Z,0.00
2022-10-31T02:51:57.994Z,0.00
2022-10-31T02:52:58.010Z,0.00
2022-10-31T02:53:57.983Z,0.00
2022-10-31T02:54:57.965Z,0.00
2022-10-31T02:55:57.967Z,0.00
2022-10-31T02:56:57.929Z,0.00
2022-10-31T02:57:58.419Z,0.00
2022-10-31T02:58:57.951Z,0.00
2022-10-31T02:59:57.926Z,0.00
2022-10-31T03:00:58.006Z,0.00
2022-10-31T03:01:58.001Z,0.00
2022-10-31T03:02:58.221Z,0.00
2022-10-31T03:03:57.890Z,0.00
2022-10-31T03:04:57.848Z,0.00
2022-10-31T03:05:57.839Z,0.00
2022-10-31T03:06:57.818Z,0.00
2022-10-31T03:07:57.835Z,0.00
2022-10-31T03:08:57.825Z,0.00
2022-10-31T03:09:57.802Z,0.00
2022-10-31T03:10:57.777Z,0.00
2022-10-31T03:11:57.771Z,0.00
2022-10-31T03:12:57.761Z,0.00
2022-10-31T03:13:57.757Z,0.00
2022-10-31T03:14:57.757Z,0.00
2022-10-31T03:15:57.742Z,0.00
2022-10-31T03:16:57.712Z,0.00
2022-10-31T03:17:58.008Z,0.00
2022-10-31T03:18:57.705Z,0.00
2022-10-31T03:19:57.677Z,0.00
2022-10-31T03:20:57.686Z,0.00
2022-10-31T03:21:57.677Z,0.00
2022-10-31T03:22:57.648Z,0.00
2022-10-31T03:23:57.647Z,0.00
2022-10-31T03:24:57.618Z,0.00
2022-10-31T03:25:57.633Z,0.00
2022-10-31T03:26:57.610Z,0.00
2022-10-31T03:27:58.126Z,0.00
2022-10-31T03:28:57.596Z,0.00
2022-10-31T03:29:57.590Z,0.00
2022-10-31T03:30:57.568Z,0.00
2022-10-31T03:31:57.558Z,0.00
2022-10-31T03:32:57.751Z,0.00
2022-10-31T03:33:57.553Z,0.00
2022-10-31T03:34:57.516Z,0.00
2022-10-31T03:35:57.511Z,0.00
2022-10-31T03:36:57.501Z,0.00
2022-10-31T03:37:57.495Z,0.00
2022-10-31T03:38:57.495Z,0.00
2022-10-31T03:39:57.451Z,0.00
2022-10-31T03:40:57.456Z,0.00
2022-10-31T03:41:57.450Z,0.00
2022-10-31T03:42:57.725Z,0.00
2022-10-31T03:43:57.423Z,0.00
2022-10-31T03:44:57.400Z,0.00
2022-10-31T03:45:57.404Z,0.00
2022-10-31T03:46:57.404Z,0.00
2022-10-31T03:47:57.658Z,0.00
2022-10-31T03:48:57.358Z,0.00
2022-10-31T03:49:57.352Z,0.00
2022-10-31T03:50:57.337Z,0.00
2022-10-31T03:51:57.327Z,0.00
2022-10-31T03:52:57.329Z,0.00
2022-10-31T03:53:57.310Z,0.00
2022-10-31T03:54:57.291Z,0.00
2022-10-31T03:55:57.285Z,0.00
2022-10-31T03:56:57.271Z,0.00
2022-10-31T03:57:57.550Z,0.00
2022-10-31T03:58:57.251Z,0.00
2022-10-31T03:59:57.244Z,0.00
2022-10-31T04:00:57.282Z,0.00
2022-10-31T04:01:57.423Z,0.00
2022-10-31T04:02:57.494Z,0.00
2022-10-31T04:03:57.204Z,0.00
2022-10-31T04:04:57.187Z,0.00
2022-10-31T04:05:57.170Z,0.00
2022-10-31T04:06:57.158Z,0.00
2022-10-31T04:07:57.155Z,0.00
2022-10-31T04:08:57.132Z,0.00
2022-10-31T04:09:57.128Z,0.00
2022-10-31T04:10:57.123Z,0.00
2022-10-31T04:11:57.127Z,0.00
2022-10-31T04:12:57.483Z,0.00
2022-10-31T04:13:57.079Z,0.00
2022-10-31T04:14:57.066Z,0.00
2022-10-31T04:15:57.068Z,0.00
2022-10-31T04:16:57.052Z,0.00
2022-10-31T04:17:57.360Z,0.00
2022-10-31T04:18:57.056Z,0.00
2022-10-31T04:19:57.033Z,0.00
2022-10-31T04:20:57.000Z,0.00
2022-10-31T04:21:56.998Z,0.00
2022-10-31T04:22:57.043Z,0.00
2022-10-31T04:23:56.991Z,0.00
2022-10-31T04:24:56.968Z,0.00
2022-10-31T04:25:56.954Z,0.00
2022-10-31T04:26:56.945Z,0.00
2022-10-31T04:27:57.355Z,0.00
2022-10-31T04:28:56.917Z,0.00
2022-10-31T04:29:56.907Z,0.00
2022-10-31T04:30:56.895Z,0.00
2022-10-31T04:31:56.890Z,0.00
2022-10-31T04:32:57.196Z,0.00
2022-10-31T04:33:56.864Z,0.00
2022-10-31T04:34:56.849Z,0.00
2022-10-31T04:35:56.833Z,0.00
2022-10-31T04:36:56.850Z,0.00
2022-10-31T04:37:56.883Z,0.00
2022-10-31T04:38:56.797Z,0.00
2022-10-31T04:39:56.811Z,0.00
2022-10-31T04:40:56.783Z,0.00
2022-10-31T04:41:56.763Z,0.00
2022-10-31T04:42:57.855Z,0.00
2022-10-31T04:43:56.745Z,0.00
2022-10-31T04:44:56.736Z,0.00
2022-10-31T04:45:56.745Z,0.00
2022-10-31T04:46:56.727Z,0.00
2022-10-31T04:47:56.932Z,0.00
2022-10-31T04:48:56.682Z,0.00
2022-10-31T04:49:56.679Z,0.00
2022-10-31T04:50:56.685Z,0.00
2022-10-31T04:51:56.652Z,0.00
2022-10-31T04:52:56.659Z,0.00
2022-10-31T04:53:56.633Z,0.00
2022-10-31T04:54:56.624Z,0.00
2022-10-31T04:55:56.610Z,0.00
2022-10-31T04:56:56.611Z,0.00
2022-10-31T04:57:56.696Z,0.00
2022-10-31T04:58:56.588Z,0.00
2022-10-31T04:59:56.588Z,0.00
2022-10-31T05:00:56.575Z,0.00
2022-10-31T05:01:56.656Z,0.00
2022-10-31T05:02:56.624Z,0.00
2022-10-31T05:03:56.555Z,0.00
2022-10-31T05:04:56.501Z,0.00
2022-10-31T05:05:56.496Z,0.00
2022-10-31T05:06:56.491Z,0.00
2022-10-31T05:07:56.507Z,0.00
2022-10-31T05:08:56.478Z,0.00
2022-10-31T05:09:56.453Z,0.00
2022-10-31T05:11:00.258Z,0.00
2022-10-31T05:11:56.430Z,0.00
2022-10-31T05:12:56.442Z,0.00
2022-10-31T05:13:56.421Z,0.00
2022-10-31T05:14:56.394Z,0.00
2022-10-31T05:15:56.414Z,0.00
2022-10-31T05:16:56.376Z,0.00
2022-10-31T05:17:56.410Z,0.00
2022-10-31T05:18:56.351Z,0.00
2022-10-31T05:19:56.350Z,0.00
2022-10-31T05:20:56.326Z,0.00
2022-10-31T05:21:56.339Z,0.00
2022-10-31T05:22:56.328Z,0.00
2022-10-31T05:23:56.323Z,0.00
2022-10-31T05:24:56.283Z,0.00
2022-10-31T05:25:56.281Z,0.00
2022-10-31T05:26:56.281Z,0.00
2022-10-31T05:27:56.271Z,0.00
2022-10-31T05:28:56.241Z,0.00
2022-10-31T05:29:56.282Z,0.00
2022-10-31T05:30:56.235Z,0.00
2022-10-31T05:31:56.209Z,0.00
2022-10-31T05:32:56.293Z,0.00
2022-10-31T05:33:56.185Z,0.00
2022-10-31T05:34:56.177Z,0.00
2022-10-31T05:35:56.169Z,0.00
2022-10-31T05:36:56.151Z,0.00
2022-10-31T05:37:56.161Z,0.00
2022-10-31T05:38:56.119Z,0.00
2022-10-31T05:39:56.116Z,0.00
2022-10-31T05:40:56.100Z,0.00
2022-10-31T05:41:56.096Z,0.00
2022-10-31T05:42:56.184Z,0.00
2022-10-31T05:43:56.068Z,0.00
2022-10-31T05:44:56.060Z,0.00
2022-10-31T05:45:56.071Z,0.00
2022-10-31T05:46:56.036Z,0.00
2022-10-31T05:47:56.190Z,4.00
2022-10-31T05:48:57.568Z,4.00
2022-10-31T05:49:56.021Z,0.00
2022-10-31T05:50:56.000Z,4.00
2022-10-31T05:51:55.992Z,4.00
2022-10-31T05:52:56.006Z,0.00
2022-10-31T05:53:56.009Z,4.00
2022-10-31T05:54:55.945Z,4.00
2022-10-31T05:55:56.002Z,4.00
2022-10-31T05:56:56.553Z,4.00
2022-10-31T05:57:55.929Z,4.00
2022-10-31T05:58:55.914Z,8.00
2022-10-31T05:59:55.923Z,12.00
2022-10-31T06:00:55.921Z,12.00
2022-10-31T06:01:55.973Z,12.00
2022-10-31T06:02:55.950Z,12.00
2022-10-31T06:03:55.849Z,12.00
2022-10-31T06:04:55.876Z,16.00
2022-10-31T06:05:55.819Z,20.00
2022-10-31T06:06:55.872Z,20.00
2022-10-31T06:07:55.888Z,24.00
2022-10-31T06:08:55.786Z,24.00
2022-10-31T06:09:56.933Z,28.00
2022-10-31T06:10:55.774Z,32.00
2022-10-31T06:11:55.791Z,36.00
2022-10-31T06:12:55.812Z,40.00
2022-10-31T06:13:55.742Z,44.00
2022-10-31T06:14:55.715Z,52.00
2022-10-31T06:15:55.733Z,60.00
2022-10-31T06:16:55.699Z,64.00
2022-10-31T06:17:55.708Z,68.00
2022-10-31T06:18:55.677Z,76.00
2022-10-31T06:19:55.663Z,84.00
2022-10-31T06:20:55.652Z,92.00
2022-10-31T06:21:55.665Z,108.00
2022-10-31T06:22:55.684Z,116.00
2022-10-31T06:23:55.630Z,124.00
2022-10-31T06:24:55.613Z,136.00
2022-10-31T06:25:55.611Z,144.00
2022-10-31T06:26:55.587Z,156.00
2022-10-31T06:27:55.596Z,164.00
2022-10-31T06:28:59.859Z,172.00
2022-10-31T06:29:55.561Z,180.00
2022-10-31T06:30:55.542Z,188.00
2022-10-31T06:31:55.529Z,196.00
2022-10-31T06:32:55.522Z,204.00
2022-10-31T06:33:55.526Z,208.00
2022-10-31T06:34:55.489Z,212.00
2022-10-31T06:35:55.506Z,220.00
2022-10-31T06:36:55.470Z,228.00
2022-10-31T06:37:55.471Z,232.00
2022-10-31T06:38:55.476Z,240.00
2022-10-31T06:39:55.440Z,248.00
2022-10-31T06:40:55.435Z,264.00
2022-10-31T06:41:55.422Z,264.00
2022-10-31T06:42:55.400Z,276.00
2022-10-31T06:43:55.423Z,280.00
2022-10-31T06:44:55.407Z,296.00
2022-10-31T06:45:55.387Z,308.00
2022-10-31T06:46:55.385Z,316.00
2022-10-31T06:48:55.360Z,328.00
2022-10-31T06:49:55.329Z,328.00
2022-10-31T06:50:59.517Z,336.00
2022-10-31T06:51:55.325Z,336.00
2022-10-31T06:52:55.441Z,344.00
2022-10-31T06:53:55.322Z,360.00
2022-10-31T06:54:55.281Z,376.00
2022-10-31T06:55:55.287Z,380.00
2022-10-31T06:56:55.248Z,396.00
2022-10-31T06:57:57.680Z,424.00
2022-10-31T06:58:55.244Z,444.00
2022-10-31T06:59:55.210Z,472.00
2022-10-31T07:00:55.247Z,504.00
2022-10-31T07:01:55.382Z,536.00
2022-10-31T07:02:55.183Z,548.00
2022-10-31T07:03:55.186Z,564.00
2022-10-31T07:04:55.166Z,576.00
2022-10-31T07:05:55.167Z,588.00
2022-10-31T07:06:55.133Z,572.00
2022-10-31T07:07:55.140Z,576.00
2022-10-31T07:08:55.147Z,588.00
2022-10-31T07:09:55.105Z,592.00
2022-10-31T07:10:55.103Z,616.00
2022-10-31T07:11:55.084Z,632.00
2022-10-31T07:12:55.067Z,624.00
2022-10-31T07:13:55.132Z,644.00
2022-10-31T07:14:55.050Z,616.00
2022-10-31T07:15:55.048Z,624.00
2022-10-31T07:16:55.043Z,664.00
2022-10-31T07:17:55.033Z,696.00
2022-10-31T07:18:55.025Z,692.00
2022-10-31T07:19:54.996Z,712.00
2022-10-31T07:20:54.984Z,700.00
2022-10-31T07:21:54.981Z,692.00
2022-10-31T07:22:54.954Z,684.00
2022-10-31T07:23:54.962Z,656.00
2022-10-31T07:24:54.938Z,660.00
2022-10-31T07:25:54.925Z,628.00
2022-10-31T07:26:54.952Z,648.00
2022-10-31T07:27:54.905Z,644.00
2022-10-31T07:28:54.906Z,656.00
2022-10-31T07:29:54.878Z,684.00
2022-10-31T07:30:54.881Z,732.00
2022-10-31T07:31:54.861Z,776.00
2022-10-31T07:32:54.846Z,840.00
2022-10-31T07:33:54.842Z,892.00
2022-10-31T07:34:54.848Z,936.00
2022-10-31T07:35:54.814Z,988.00
2022-10-31T07:36:54.817Z,1052.00
2022-10-31T07:37:54.796Z,1068.00
2022-10-31T07:38:54.788Z,1100.00
2022-10-31T07:39:54.768Z,1136.00
2022-10-31T07:40:54.778Z,1152.00
2022-10-31T07:41:54.780Z,1184.00
2022-10-31T07:42:54.743Z,1224.00
2022-10-31T07:43:54.747Z,1256.00
2022-10-31T07:44:56.860Z,1296.00
2022-10-31T07:45:54.725Z,1332.00
2022-10-31T07:46:54.684Z,1352.00
2022-10-31T07:47:54.673Z,1392.00
2022-10-31T07:48:54.696Z,1416.00
2022-10-31T07:49:54.661Z,1440.00
2022-10-31T07:50:54.662Z,1476.00
2022-10-31T07:51:54.645Z,1520.00
2022-10-31T07:52:54.676Z,1600.00
2022-10-31T07:53:54.623Z,1660.00
2022-10-31T07:54:54.593Z,1716.00
2022-10-31T07:55:54.614Z,1764.00
2022-10-31T07:56:54.587Z,1840.00
2022-10-31T07:57:54.590Z,2056.00
2022-10-31T07:59:55.972Z,2204.00
2022-10-31T08:00:57.060Z,2276.00
2022-10-31T08:01:56.938Z,2344.00
2022-10-31T08:02:57.088Z,2212.00
2022-10-31T08:03:57.580Z,1720.00
2022-10-31T08:05:00.221Z,1684.00
2022-10-31T08:05:56.935Z,1700.00
2022-10-31T08:06:56.890Z,1692.00
2022-10-31T08:07:57.160Z,1688.00
2022-10-31T08:08:56.893Z,1688.00
2022-10-31T08:09:56.864Z,1692.00
2022-10-31T08:10:56.882Z,1720.00
2022-10-31T08:11:56.923Z,1740.00
2022-10-31T08:12:56.867Z,1784.00
2022-10-31T08:13:56.812Z,1784.00
2022-10-31T08:14:56.849Z,1748.00
2022-10-31T08:15:56.827Z,1748.00
2022-10-31T08:16:56.854Z,1780.00
2022-10-31T08:17:56.892Z,1784.00
2022-10-31T08:18:56.768Z,1808.00
2022-10-31T08:19:56.745Z,1752.00
2022-10-31T08:20:56.733Z,1740.00
2022-10-31T08:21:56.721Z,1584.00
2022-10-31T08:22:56.734Z,1668.00
2022-10-31T08:23:56.698Z,1716.00
2022-10-31T08:24:56.700Z,1760.00
2022-10-31T08:25:56.671Z,1584.00
2022-10-31T08:26:56.690Z,1520.00
2022-10-31T08:27:56.670Z,1568.00
2022-10-31T08:28:56.700Z,2112.00
2022-10-31T08:29:56.709Z,2172.00
2022-10-31T08:30:56.655Z,1920.00
2022-10-31T08:31:56.629Z,1716.00
2022-10-31T08:32:56.720Z,1568.00
2022-10-31T08:33:56.626Z,1560.00
2022-10-31T08:34:56.587Z,1548.00
2022-10-31T08:35:56.569Z,1536.00
2022-10-31T08:36:56.558Z,1508.00
2022-10-31T08:37:56.688Z,1468.00
2022-10-31T08:39:01.447Z,1396.00
2022-10-31T08:39:56.533Z,1348.00
2022-10-31T08:40:56.514Z,1312.00
2022-10-31T08:41:56.494Z,1268.00
2022-10-31T08:42:56.495Z,1204.00
2022-10-31T08:43:56.502Z,1168.00
2022-10-31T08:44:56.499Z,1224.00
2022-10-31T08:45:56.750Z,1256.00
2022-10-31T08:46:56.452Z,1256.00
2022-10-31T08:47:56.432Z,1264.00
2022-10-31T08:48:56.436Z,1304.00
2022-10-31T08:49:56.444Z,1440.00
2022-10-31T08:50:56.438Z,1620.00
2022-10-31T08:51:56.402Z,1520.00
2022-10-31T08:53:05.264Z,2036.00
2022-10-31T08:53:56.370Z,2224.00
2022-10-31T08:54:56.355Z,2208.00
2022-10-31T08:55:56.370Z,2164.00
2022-10-31T08:56:56.357Z,2236.00
2022-10-31T08:57:56.357Z,2420.00
2022-10-31T08:58:56.329Z,2456.00
2022-10-31T08:59:56.307Z,2252.00
2022-10-31T09:00:56.381Z,2260.00
2022-10-31T09:01:56.484Z,2168.00
2022-10-31T09:02:56.276Z,2120.00
2022-10-31T09:03:56.257Z,2168.00
2022-10-31T09:04:56.248Z,2340.00
2022-10-31T09:05:56.287Z,2508.00
2022-10-31T09:07:56.558Z,2620.00
2022-10-31T09:08:56.216Z,2728.00
2022-10-31T09:09:56.194Z,2656.00
2022-10-31T09:10:56.192Z,2564.00
2022-10-31T09:11:56.233Z,2536.00
2022-10-31T09:12:56.170Z,2748.00
2022-10-31T09:13:56.146Z,3016.00
2022-10-31T09:14:56.139Z,3036.00
2022-10-31T09:15:56.122Z,2948.00
2022-10-31T09:16:56.127Z,2912.00
2022-10-31T09:17:56.111Z,2796.00
2022-10-31T09:18:56.113Z,2760.00
2022-10-31T09:19:56.085Z,2672.00
2022-10-31T09:20:56.100Z,2532.00
2022-10-31T09:21:56.066Z,2640.00
2022-10-31T09:22:56.073Z,2964.00
2022-10-31T09:23:56.033Z,3020.00
2022-10-31T09:24:56.033Z,2696.00
2022-10-31T09:25:56.025Z,2420.00
2022-10-31T09:26:56.013Z,2508.00
2022-10-31T09:27:56.014Z,2956.00
2022-10-31T09:28:56.001Z,3504.00
2022-10-31T09:29:55.980Z,3288.00
2022-10-31T09:30:55.979Z,2780.00
2022-10-31T09:31:55.956Z,2736.00
2022-10-31T09:32:55.967Z,2872.00
2022-10-31T09:33:55.945Z,3108.00
2022-10-31T09:34:55.930Z,3132.00
2022-10-31T09:35:55.918Z,2960.00
2022-10-31T09:36:55.899Z,2864.00
2022-10-31T09:37:55.886Z,3052.00
2022-10-31T09:38:55.873Z,3340.00
2022-10-31T09:39:55.895Z,3348.00
2022-10-31T09:40:55.848Z,3152.00
2022-10-31T09:41:57.294Z,3140.00
2022-10-31T09:42:55.833Z,3376.00
2022-10-31T09:43:55.821Z,3468.00
2022-10-31T09:44:55.828Z,3292.00
2022-10-31T09:45:55.799Z,3100.00
2022-10-31T09:46:55.805Z,2944.00
2022-10-31T09:47:55.774Z,2792.00
2022-10-31T09:48:55.759Z,2744.00
2022-10-31T09:49:55.840Z,2808.00
2022-10-31T09:50:55.758Z,2936.00
2022-10-31T09:51:55.793Z,2988.00
2022-10-31T09:52:55.729Z,2936.00
2022-10-31T09:53:55.712Z,2852.00
2022-10-31T09:54:55.708Z,2768.00
2022-10-31T09:55:55.704Z,2764.00
2022-10-31T09:56:55.676Z,2844.00
2022-10-31T09:57:55.660Z,2932.00
2022-10-31T09:58:55.734Z,2960.00
2022-10-31T09:59:55.649Z,2828.00
2022-10-31T10:00:55.791Z,2676.00
2022-10-31T10:01:55.720Z,2592.00
2022-10-31T10:02:55.607Z,2588.00
2022-10-31T10:03:55.622Z,2652.00
2022-10-31T10:04:55.591Z,2716.00
2022-10-31T10:05:55.583Z,2804.00
2022-10-31T10:06:55.578Z,2932.00
2022-10-31T10:07:55.542Z,3020.00
2022-10-31T10:08:55.546Z,3104.00
2022-10-31T10:09:55.526Z,3096.00
2022-10-31T10:10:54.507Z,2992.00
2022-10-31T10:12:16.544Z,2828.00
2022-10-31T10:12:55.529Z,2652.00
2022-10-31T10:13:55.499Z,2668.00
2022-10-31T10:14:55.515Z,2756.00
2022-10-31T10:15:55.464Z,2804.00
2022-10-31T10:16:55.518Z,2724.00
2022-10-31T10:17:55.467Z,2572.00
2022-10-31T10:18:55.439Z,2464.00
2022-10-31T10:19:55.418Z,2436.00
2022-10-31T10:21:16.436Z,2436.00
2022-10-31T10:21:55.416Z,2408.00
2022-10-31T10:22:55.410Z,2380.00
2022-10-31T10:23:55.363Z,2264.00
2022-10-31T10:24:55.399Z,2088.00
2022-10-31T10:25:55.357Z,1996.00
2022-10-31T10:26:55.367Z,2064.00
2022-10-31T10:27:55.361Z,2248.00
2022-10-31T10:28:55.327Z,2404.00
2022-10-31T10:29:55.322Z,2400.00
2022-10-31T10:30:55.297Z,2448.00
2022-10-31T10:31:55.300Z,2444.00
2022-10-31T10:32:55.264Z,2396.00
2022-10-31T10:33:55.270Z,2292.00
2022-10-31T10:34:55.251Z,2156.00
2022-10-31T10:35:55.232Z,1932.00
2022-10-31T10:36:55.220Z,1972.00
2022-10-31T10:37:55.216Z,1948.00
2022-10-31T10:38:55.239Z,2016.00
2022-10-31T10:39:55.243Z,1992.00
2022-10-31T10:40:55.185Z,1972.00
2022-10-31T10:41:55.230Z,1948.00
2022-10-31T10:42:55.172Z,2000.00
2022-10-31T10:43:55.183Z,1968.00
2022-10-31T10:44:55.127Z,1928.00
2022-10-31T10:45:55.116Z,1916.00
2022-10-31T10:46:55.178Z,1900.00
2022-10-31T10:47:55.161Z,1840.00
2022-10-31T10:48:55.113Z,1808.00
2022-10-31T10:49:55.090Z,1816.00
2022-10-31T10:50:55.091Z,1840.00
2022-10-31T10:52:07.488Z,1876.00
2022-10-31T10:52:55.035Z,1868.00
2022-10-31T10:53:55.027Z,1812.00
2022-10-31T10:54:55.050Z,1852.00
2022-10-31T10:55:55.029Z,1960.00
2022-10-31T10:56:55.009Z,2084.00
2022-10-31T10:57:54.987Z,2200.00
2022-10-31T10:58:54.990Z,2368.00
2022-10-31T10:59:55.011Z,2540.00
2022-10-31T11:00:55.117Z,2796.00
2022-10-31T11:01:54.929Z,3184.00
2022-10-31T11:02:54.933Z,3504.00
2022-10-31T11:03:54.982Z,3840.00
2022-10-31T11:04:54.980Z,4264.00
2022-10-31T11:05:54.883Z,4628.00
2022-10-31T11:06:54.910Z,4940.00
2022-10-31T11:07:54.868Z,5376.00
2022-10-31T11:08:54.859Z,5676.00
2022-10-31T11:09:54.867Z,5556.00
2022-10-31T11:10:54.841Z,5492.00
2022-10-31T11:11:54.834Z,5456.00
2022-10-31T11:12:54.825Z,5192.00
2022-10-31T11:13:54.817Z,4928.00
2022-10-31T11:14:54.808Z,4552.00
2022-10-31T11:15:54.808Z,3968.00
2022-10-31T11:16:54.786Z,3444.00
2022-10-31T11:17:54.796Z,3232.00
2022-10-31T11:18:54.808Z,3304.00
2022-10-31T11:19:54.756Z,3512.00
2022-10-31T11:20:54.758Z,3748.00
2022-10-31T11:21:54.746Z,3984.00
2022-10-31T11:22:54.720Z,4016.00
2022-10-31T11:23:54.700Z,3816.00
2022-10-31T11:24:54.681Z,3692.00
2022-10-31T11:25:54.714Z,3596.00
2022-10-31T11:26:54.658Z,3612.00
2022-10-31T11:27:54.646Z,3648.00
2022-10-31T11:28:54.640Z,3668.00
2022-10-31T11:30:00.543Z,3840.00
2022-10-31T11:30:54.658Z,3944.00
2022-10-31T11:31:54.612Z,3912.00
2022-10-31T11:32:54.604Z,3896.00
2022-10-31T11:33:54.615Z,3976.00
2022-10-31T11:34:54.567Z,4132.00
2022-10-31T11:35:57.861Z,4252.00
2022-10-31T11:36:54.565Z,4232.00
2022-10-31T11:37:54.545Z,4080.00
2022-10-31T11:38:54.519Z,3892.00
2022-10-31T11:39:54.582Z,3912.00
2022-10-31T11:40:54.504Z,4028.00
2022-10-31T11:41:54.527Z,4324.00
2022-10-31T11:42:54.473Z,4624.00
2022-10-31T11:43:54.464Z,4768.00
2022-10-31T11:44:54.491Z,4688.00
2022-10-31T11:45:54.438Z,4728.00
2022-10-31T11:46:54.454Z,4720.00
2022-10-31T11:47:59.176Z,4532.00
2022-10-31T11:48:54.443Z,4348.00
2022-10-31T11:49:54.411Z,4224.00
2022-10-31T11:50:54.399Z,4324.00
2022-10-31T11:51:54.369Z,4468.00
2022-10-31T11:53:56.820Z,4408.00
2022-10-31T11:54:54.358Z,3576.00
2022-10-31T11:55:54.330Z,3296.00
2022-10-31T11:56:54.324Z,3024.00
2022-10-31T11:57:54.352Z,2744.00
2022-10-31T11:58:54.314Z,2508.00
2022-10-31T11:59:54.284Z,2468.00
2022-10-31T12:00:54.313Z,2472.00
2022-10-31T12:01:54.442Z,2472.00
2022-10-31T12:02:54.370Z,2372.00
2022-10-31T12:03:54.245Z,2532.00
2022-10-31T12:04:54.245Z,2900.00
2022-10-31T12:05:54.223Z,3532.00
2022-10-31T12:06:54.206Z,4064.00
2022-10-31T12:07:54.197Z,4376.00
2022-10-31T12:08:54.251Z,4424.00
2022-10-31T12:09:54.171Z,4304.00
2022-10-31T12:10:54.184Z,4028.00
2022-10-31T12:11:54.169Z,3464.00
2022-10-31T12:12:54.149Z,3272.00
2022-10-31T12:13:54.121Z,3344.00
2022-10-31T12:14:54.143Z,3224.00
2022-10-31T12:15:54.123Z,3056.00
2022-10-31T12:16:54.102Z,3020.00
2022-10-31T12:17:54.124Z,2940.00
2022-10-31T12:18:54.099Z,2848.00
2022-10-31T12:19:56.146Z,2832.00
2022-10-31T12:20:54.095Z,3104.00
2022-10-31T12:21:54.041Z,3520.00
2022-10-31T12:22:54.071Z,3816.00
2022-10-31T12:23:54.014Z,3764.00
2022-10-31T12:24:54.023Z,3620.00
2022-10-31T12:25:54.011Z,3544.00
2022-10-31T12:26:54.008Z,3436.00
2022-10-31T12:27:53.988Z,3668.00
2022-10-31T12:28:55.382Z,3664.00
2022-10-31T12:29:53.948Z,3592.00
2022-10-31T12:30:53.961Z,3604.00
2022-10-31T12:31:53.962Z,3468.00
2022-10-31T12:32:53.958Z,3396.00
2022-10-31T12:33:53.931Z,3604.00
2022-10-31T12:34:53.928Z,4100.00
2022-10-31T12:35:53.905Z,4520.00
2022-10-31T12:36:53.898Z,4660.00
2022-10-31T12:37:53.902Z,4684.00
2022-10-31T12:38:53.907Z,4716.00
2022-10-31T12:39:53.854Z,4652.00
2022-10-31T12:40:53.859Z,4776.00
2022-10-31T12:41:53.833Z,4856.00
2022-10-31T12:42:53.803Z,4800.00
2022-10-31T12:43:53.847Z,4792.00
2022-10-31T12:44:53.810Z,4972.00
2022-10-31T12:45:53.783Z,5316.00
2022-10-31T12:46:53.773Z,5272.00