createdAt,value
2023-04-22T00:00:01.654Z,10.57
2023-04-22T00:02:29.926Z,9.13
2023-04-22T00:04:58.546Z,12.57
2023-04-22T00:07:28.148Z,15.80
2023-04-22T00:09:56.318Z,11.05
2023-04-22T00:12:24.517Z,13.05
2023-04-22T00:14:52.682Z,8.80
2023-04-22T00:17:20.868Z,13.25
2023-04-22T00:19:48.963Z,10.02
2023-04-22T00:22:17.167Z,10.13
2023-04-22T00:24:46.595Z,10.93
2023-04-22T00:27:14.730Z,10.18
2023-04-22T00:29:42.846Z,17.15
2023-04-22T00:32:11.044Z,9.73
2023-04-22T00:34:39.162Z,9.43
2023-04-22T00:37:07.335Z,7.78
2023-04-22T00:39:35.539Z,11.75
2023-04-22T00:42:06.326Z,8.57
2023-04-22T00:44:34.799Z,11.77
2023-04-22T00:47:03.088Z,10.73
2023-04-22T00:49:31.686Z,10.60
2023-04-22T00:51:59.832Z,15.68
2023-04-22T00:54:28.894Z,14.05
2023-04-22T00:56:57.915Z,10.27
2023-04-22T00:59:28.223Z,9.75
2023-04-22T01:01:58.993Z,10.88
2023-04-22T01:04:27.245Z,7.93
2023-04-22T01:06:55.517Z,10.60
2023-04-22T01:09:23.733Z,10.70
2023-04-22T01:11:52.139Z,9.88
2023-04-22T01:14:20.358Z,8.55
2023-04-22T01:16:51.213Z,9.10
2023-04-22T01:19:19.573Z,10.57
2023-04-22T01:21:51.165Z,14.52
2023-04-22T01:24:21.173Z,9.82
2023-04-22T01:26:50.097Z,9.90
2023-04-22T01:29:18.496Z,13.63
2023-04-22T01:31:47.488Z,10.75
2023-04-22T01:34:15.781Z,10.63
2023-04-22T01:36:45.036Z,10.05
2023-04-22T01:39:13.406Z,10.95
2023-04-22T01:41:43.183Z,7.80
2023-04-22T01:44:11.358Z,10.10
2023-04-22T01:46:39.525Z,9.43
2023-04-22T01:49:07.665Z,11.93
2023-04-22T01:51:35.862Z,13.35
2023-04-22T01:54:05.113Z,15.90
2023-04-22T01:56:33.244Z,10.68
2023-04-22T01:59:02.712Z,8.35
2023-04-22T02:01:30.921Z,8.88
2023-04-22T02:03:59.161Z,10.30
2023-04-22T02:06:27.527Z,9.60
2023-04-22T02:08:55.644Z,13.57
2023-04-22T02:11:23.788Z,11.90
2023-04-22T02:13:52.094Z,15.93
2023-04-22T02:16:21.645Z,11.05
2023-04-22T02:18:49.871Z,9.20
2023-04-22T02:21:18.016Z,10.10
2023-04-22T02:23:46.176Z,9.88
2023-04-22T02:26:14.338Z,10.02
2023-04-22T02:28:42.828Z,12.32
2023-04-22T02:31:10.966Z,12.50
2023-04-22T02:33:40.416Z,12.48
2023-04-22T02:36:09.036Z,12.73
2023-04-22T02:38:37.545Z,9.85
2023-04-22T02:41:05.822Z,9.43
2023-04-22T02:43:33.894Z,8.75
2023-04-22T02:46:01.999Z,10.27
2023-04-22T02:48:30.151Z,9.80
2023-04-22T02:50:59.746Z,10.20
2023-04-22T02:53:27.920Z,12.00
2023-04-22T02:55:56.981Z,10.90
2023-04-22T02:58:26.247Z,12.27
2023-04-22T03:00:54.560Z,10.30
2023-04-22T03:03:22.946Z,13.77
2023-04-22T03:05:51.291Z,11.60
2023-04-22T03:08:21.006Z,14.32
2023-04-22T03:10:49.306Z,13.18
2023-04-22T03:13:17.438Z,12.55
2023-04-22T03:15:45.561Z,10.77
2023-04-22T03:18:13.691Z,10.77
2023-04-22T03:20:41.819Z,12.38
2023-04-22T03:23:10.033Z,11.10
2023-04-22T03:25:39.554Z,11.95
2023-04-22T03:28:07.782Z,14.77
2023-04-22T03:30:36.008Z,13.63
2023-04-22T03:33:04.341Z,13.45
2023-04-22T03:35:32.611Z,18.17
2023-04-22T03:38:00.663Z,12.63
2023-04-22T03:40:28.838Z,12.18
2023-04-22T03:42:58.520Z,10.88
2023-04-22T03:45:26.609Z,13.82
2023-04-22T03:47:54.756Z,15.52
2023-04-22T03:50:23.067Z,12.30
2023-04-22T03:52:51.235Z,15.18
2023-04-22T03:55:19.432Z,15.02
2023-04-22T03:57:47.583Z,13.85
2023-04-22T04:00:17.510Z,16.13
2023-04-22T04:02:45.869Z,10.95
2023-04-22T04:05:14.537Z,11.07
2023-04-22T04:07:43.092Z,14.55
2023-04-22T04:10:12.813Z,17.88
2023-04-22T04:12:41.286Z,18.60
2023-04-22T04:15:10.149Z,13.73
2023-04-22T04:17:39.961Z,17.48
2023-04-22T04:20:08.909Z,15.20
2023-04-22T04:22:37.762Z,14.75
2023-04-22T04:25:06.830Z,17.85
2023-04-22T04:27:35.990Z,18.00
2023-04-22T04:30:04.830Z,16.75
2023-04-22T04:32:34.454Z,14.27
2023-04-22T04:35:04.820Z,14.27
2023-04-22T04:37:33.320Z,18.00
2023-04-22T04:40:01.790Z,12.40
2023-04-22T04:42:30.619Z,15.98
2023-04-22T04:44:59.572Z,16.38
2023-04-22T04:47:28.491Z,14.43
2023-04-22T04:49:58.632Z,12.13
2023-04-22T04:52:28.446Z,15.07
2023-04-22T04:54:56.873Z,13.20
2023-04-22T04:57:25.318Z,14.73
2023-04-22T04:59:53.724Z,12.90
2023-04-22T05:02:22.338Z,15.13
2023-04-22T05:04:51.145Z,13.57
2023-04-22T05:07:19.711Z,13.40
2023-04-22T05:09:49.511Z,9.07
2023-04-22T05:12:17.907Z,12.27
2023-04-22T05:14:46.601Z,12.63
2023-04-22T05:17:15.233Z,15.05
2023-04-22T05:19:43.677Z,13.48
2023-04-22T05:22:12.104Z,13.73
2023-04-22T05:24:40.559Z,11.95
2023-04-22T05:27:10.424Z,14.77
2023-04-22T05:29:39.026Z,14.07
2023-04-22T05:32:09.099Z,16.58
2023-04-22T05:34:37.698Z,15.98
2023-04-22T05:37:06.189Z,13.15
2023-04-22T05:39:34.588Z,12.48
2023-04-22T05:42:03.496Z,12.82
2023-04-22T05:44:33.290Z,9.90
2023-04-22T05:47:01.720Z,14.18
2023-04-22T05:49:30.195Z,15.70
2023-04-22T05:51:58.727Z,15.43
2023-04-22T05:54:27.161Z,15.52
2023-04-22T05:56:55.959Z,16.85
2023-04-22T05:59:24.224Z,20.50
2023-04-22T06:01:53.695Z,14.68
2023-04-22T06:04:22.344Z,22.65
2023-04-22T06:06:53.776Z,21.52
2023-04-22T06:09:22.039Z,23.40
2023-04-22T06:11:50.223Z,15.25
2023-04-22T06:14:18.432Z,15.30
2023-04-22T06:16:46.612Z,16.60
2023-04-22T06:19:16.374Z,20.63
2023-04-22T06:21:44.757Z,24.52
2023-04-22T06:24:14.402Z,23.58
2023-04-22T06:26:42.867Z,25.80
2023-04-22T06:29:11.402Z,23.67
2023-04-22T06:31:39.945Z,20.85
2023-04-22T06:34:08.407Z,27.67
2023-04-22T06:36:38.401Z,26.98
2023-04-22T06:39:07.431Z,26.00
2023-04-22T06:41:35.705Z,22.70
2023-04-22T06:44:03.881Z,27.98
2023-04-22T06:46:32.078Z,29.02
2023-04-22T06:49:00.235Z,21.30
2023-04-22T06:51:28.430Z,23.77
2023-04-22T06:53:58.556Z,27.83
2023-04-22T06:56:26.853Z,20.30
2023-04-22T06:58:55.071Z,24.77
2023-04-22T07:01:23.231Z,29.25
2023-04-22T07:03:51.431Z,21.73
2023-04-22T07:06:19.978Z,20.48
2023-04-22T07:08:48.219Z,24.73
2023-04-22T07:11:18.894Z,24.13
2023-04-22T07:13:47.024Z,25.20
2023-04-22T07:16:15.181Z,23.58
2023-04-22T07:18:43.464Z,19.67
2023-04-22T07:21:11.645Z,20.45
2023-04-22T07:23:39.810Z,24.58
2023-04-22T07:26:08.092Z,24.30
2023-04-22T07:28:37.703Z,21.52
2023-04-22T07:31:06.127Z,22.20
2023-04-22T07:33:34.195Z,22.67
2023-04-22T07:36:02.371Z,23.73
2023-04-22T07:38:32.410Z,21.75
2023-04-22T07:41:00.939Z,18.65
2023-04-22T07:43:29.138Z,16.23
2023-04-22T07:45:58.796Z,17.80
2023-04-22T07:48:27.268Z,16.45
2023-04-22T07:50:55.726Z,15.30
2023-04-22T07:53:23.859Z,10.05
2023-04-22T07:55:52.182Z,14.40
2023-04-22T07:58:20.389Z,11.23
2023-04-22T08:00:48.599Z,13.95
2023-04-22T08:03:18.313Z,11.63
2023-04-22T08:05:46.754Z,18.70
2023-04-22T08:08:14.916Z,17.67
2023-04-22T08:10:43.106Z,14.68
2023-04-22T08:13:11.286Z,11.52
2023-04-22T08:15:40.099Z,19.40
2023-04-22T08:18:08.374Z,21.35
2023-04-22T08:20:37.954Z,17.35
2023-04-22T08:23:07.019Z,17.08
2023-04-22T08:25:36.264Z,18.45
2023-04-22T08:28:04.797Z,18.40
2023-04-22T08:30:32.914Z,17.50
2023-04-22T08:33:01.080Z,21.05
2023-04-22T08:35:29.249Z,25.55
2023-04-22T08:37:58.799Z,16.98
2023-04-22T08:40:26.970Z,14.93
2023-04-22T08:42:56.041Z,15.02
2023-04-22T08:45:24.602Z,15.90
2023-04-22T08:47:54.258Z,13.32
2023-04-22T08:50:23.320Z,13.90
2023-04-22T08:52:51.532Z,12.98
2023-04-22T08:55:21.389Z,11.02
2023-04-22T08:57:50.342Z,14.07
2023-04-22T09:00:20.114Z,14.32
2023-04-22T09:02:50.625Z,14.10
2023-04-22T09:05:20.587Z,10.95
2023-04-22T09:07:49.412Z,12.00
2023-04-22T09:10:18.490Z,12.25
2023-04-22T09:12:49.730Z,13.13
2023-04-22T09:15:18.392Z,12.13
2023-04-22T09:17:46.586Z,10.93
2023-04-22T09:20:16.060Z,18.95
2023-04-22T09:22:47.341Z,14.65
2023-04-22T09:25:19.335Z,14.35
2023-04-22T09:27:52.908Z,12.40
2023-04-22T09:30:25.493Z,9.32
2023-04-22T09:32:55.292Z,17.15
2023-04-22T09:35:29.288Z,9.20
2023-04-22T09:37:57.800Z,13.23
2023-04-22T09:40:27.152Z,11.50
2023-04-22T09:42:58.530Z,11.23
2023-04-22T09:45:28.329Z,11.18
2023-04-22T09:47:57.630Z,9.85
2023-04-22T09:50:27.480Z,11.18
2023-04-22T09:52:57.242Z,14.63
2023-04-22T09:55:26.405Z,15.23
2023-04-22T09:57:56.989Z,12.48
2023-04-22T10:00:27.114Z,35.17
2023-04-22T10:02:55.483Z,11.77
2023-04-22T10:05:25.447Z,13.45
2023-04-22T10:07:53.970Z,24.85
2023-04-22T10:10:22.362Z,23.77
2023-04-22T10:12:51.317Z,14.38
2023-04-22T10:15:20.977Z,20.08
2023-04-22T10:17:51.380Z,13.63
2023-04-22T10:20:21.372Z,12.50
2023-04-22T10:22:49.562Z,15.27
2023-04-22T10:25:24.571Z,14.90
2023-04-22T10:27:56.563Z,12.38
2023-04-22T10:30:33.636Z,13.52
2023-04-22T10:33:39.588Z,16.60
2023-04-22T10:36:12.458Z,12.25
2023-04-22T10:38:42.651Z,12.68
2023-04-22T10:41:16.013Z,9.82
2023-04-22T10:43:45.525Z,11.02
2023-04-22T10:46:52.219Z,11.30
2023-04-22T10:51:51.529Z,15.65
2023-04-22T10:54:38.690Z,10.38
2023-04-22T10:57:07.756Z,10.25
2023-04-22T10:59:37.403Z,10.90
2023-04-22T11:02:07.340Z,17.73
2023-04-22T11:04:38.732Z,14.35
2023-04-22T11:07:17.010Z,10.63
2023-04-22T11:09:46.492Z,9.40
2023-04-22T11:12:33.248Z,10.48
2023-04-22T11:15:01.773Z,7.25
2023-04-22T11:17:30.321Z,10.70
2023-04-22T11:20:00.692Z,12.95
2023-04-22T11:22:29.267Z,11.20
2023-04-22T11:24:57.991Z,12.70
2023-04-22T11:27:27.161Z,16.42
2023-04-22T11:30:02.444Z,13.43
2023-04-22T11:32:31.019Z,10.88
2023-04-22T11:35:00.982Z,16.33
2023-04-22T11:37:29.526Z,13.95
2023-04-22T11:40:28.349Z,14.23
2023-04-22T11:42:50.180Z,11.82
2023-04-22T11:45:18.710Z,8.23
2023-04-22T11:47:47.113Z,15.30
2023-04-22T11:50:16.879Z,12.43
2023-04-22T11:52:49.611Z,14.15
2023-04-22T11:55:20.628Z,16.92
2023-04-22T11:57:53.951Z,15.07
2023-04-22T12:00:22.818Z,11.60
2023-04-22T12:02:58.227Z,17.80
2023-04-22T12:05:41.403Z,17.13
2023-04-22T12:08:10.800Z,13.82
2023-04-22T12:10:45.852Z,13.63
2023-04-22T12:13:20.933Z,10.23
2023-04-22T12:15:49.354Z,10.43
2023-04-22T12:18:17.790Z,7.20
2023-04-22T12:20:47.568Z,11.55
2023-04-22T12:23:16.435Z,12.30
2023-04-22T12:25:45.340Z,7.93
2023-04-22T12:28:14.302Z,8.90
2023-04-22T12:30:42.859Z,8.88
2023-04-22T12:33:11.648Z,12.45
2023-04-22T12:35:40.116Z,7.53
2023-04-22T12:38:10.035Z,8.07
2023-04-22T12:40:38.471Z,6.57
2023-04-22T12:43:06.951Z,6.95
2023-04-22T12:45:35.454Z,9.77
2023-04-22T12:48:03.993Z,8.38
2023-04-22T12:50:32.451Z,7.50
2023-04-22T12:53:00.890Z,7.07
2023-04-22T12:55:30.727Z,8.25
2023-04-22T12:57:59.209Z,9.52
2023-04-22T13:00:27.743Z,9.90
2023-04-22T13:02:56.373Z,6.78
2023-04-22T13:05:25.027Z,7.90
2023-04-22T13:08:00.026Z,11.65
2023-04-22T13:10:36.373Z,6.70
2023-04-22T13:13:17.837Z,8.32
2023-04-22T13:15:47.767Z,8.68
2023-04-22T13:18:17.231Z,6.80
2023-04-22T13:20:46.324Z,9.68
2023-04-22T13:23:15.580Z,10.40
2023-04-22T13:25:45.364Z,7.90
2023-04-22T13:28:13.738Z,9.98
2023-04-22T13:30:42.174Z,10.23
2023-04-22T13:33:10.591Z,11.82
2023-04-22T13:35:39.032Z,10.13
2023-04-22T13:38:07.992Z,9.35
2023-04-22T13:40:36.546Z,5.30
2023-04-22T13:43:06.412Z,12.73
2023-04-22T13:45:34.837Z,10.43
2023-04-22T13:48:03.433Z,6.72
2023-04-22T13:50:31.911Z,7.60
2023-04-22T13:53:00.310Z,9.52
2023-04-22T13:55:28.925Z,10.40
2023-04-22T13:57:57.473Z,9.30
2023-04-22T14:00:27.290Z,11.13
2023-04-22T14:02:56.932Z,14.80
2023-04-22T14:05:25.611Z,16.80
2023-04-22T14:07:54.049Z,13.00
2023-04-22T14:10:22.407Z,12.82
2023-04-22T14:12:51.399Z,10.30
2023-04-22T14:15:19.598Z,14.02
2023-04-22T14:17:49.731Z,14.55
2023-04-22T14:20:18.102Z,17.50
2023-04-22T14:22:46.363Z,17.90
2023-04-22T14:25:14.721Z,16.30
2023-04-22T14:27:42.958Z,12.48
2023-04-22T14:30:12.321Z,19.80
2023-04-22T14:32:40.766Z,18.50
2023-04-22T14:35:10.934Z,17.80
2023-04-22T14:37:41.092Z,27.95
2023-04-22T14:40:12.099Z,18.60
2023-04-22T14:42:40.583Z,26.00
2023-04-22T14:45:09.796Z,22.30
2023-04-22T14:47:38.059Z,14.82
2023-04-22T14:50:07.291Z,16.75
2023-04-22T14:52:36.876Z,20.63
2023-04-22T14:55:15.571Z,19.08
2023-04-22T14:57:51.979Z,12.00
2023-04-22T15:00:20.406Z,16.98
2023-04-22T15:02:48.744Z,17.52
2023-04-22T15:05:17.037Z,13.05
2023-04-22T15:07:46.618Z,19.30
2023-04-22T15:10:16.786Z,13.55
2023-04-22T15:12:45.052Z,16.98
2023-04-22T15:15:16.108Z,14.98
2023-04-22T15:17:45.530Z,16.90
2023-04-22T15:20:14.650Z,10.35
2023-04-22T15:22:43.019Z,10.23
2023-04-22T15:25:12.844Z,15.88
2023-04-22T15:27:41.331Z,11.02
2023-04-22T15:30:11.112Z,11.45
2023-04-22T15:32:40.232Z,11.70
2023-04-22T15:35:09.601Z,14.45
2023-04-22T15:37:37.995Z,9.68
2023-04-22T15:40:07.732Z,8.02
2023-04-22T15:42:37.317Z,9.27
2023-04-22T15:45:06.199Z,8.82
2023-04-22T15:47:35.002Z,11.50
2023-04-22T15:50:06.634Z,11.63
2023-04-22T15:52:35.270Z,13.98
2023-04-22T15:55:03.564Z,11.13
2023-04-22T15:57:35.028Z,12.48
2023-04-22T16:00:12.629Z,37.25
2023-04-22T16:02:42.011Z,14.55
2023-04-22T16:05:11.468Z,15.75
2023-04-22T16:07:40.248Z,23.23
2023-04-22T16:10:10.129Z,20.90
2023-04-22T16:12:38.260Z,21.00
2023-04-22T16:15:09.648Z,15.32
2023-04-22T16:17:38.519Z,15.88
2023-04-22T16:20:07.687Z,17.50
2023-04-22T16:22:36.671Z,15.48
2023-04-22T16:25:07.722Z,21.05
2023-04-22T16:27:36.219Z,19.02
2023-04-22T16:30:04.948Z,18.45
2023-04-22T16:32:34.457Z,22.63
2023-04-22T16:35:02.690Z,21.13
2023-04-22T16:37:31.068Z,18.63
2023-04-22T16:40:01.773Z,21.60
2023-04-22T16:42:30.459Z,16.27
2023-04-22T16:44:58.616Z,13.55
2023-04-22T16:47:27.361Z,20.58
2023-04-22T16:49:56.916Z,22.42
2023-04-22T16:52:26.513Z,20.02
2023-04-22T16:54:57.157Z,17.20
2023-04-22T16:57:25.555Z,14.25
2023-04-22T16:59:54.013Z,15.98
2023-04-22T17:02:22.333Z,17.30
2023-04-22T17:04:51.074Z,19.67
2023-04-22T17:07:20.876Z,16.75
2023-04-22T17:09:49.928Z,20.55
2023-04-22T17:12:18.904Z,17.35
2023-04-22T17:14:46.976Z,16.95
2023-04-22T17:17:15.170Z,12.98
2023-04-22T17:19:43.970Z,25.48
2023-04-22T17:22:12.673Z,20.35
2023-04-22T17:24:42.290Z,19.27
2023-04-22T17:27:10.659Z,21.02
2023-04-22T17:29:38.936Z,22.48
2023-04-22T17:32:07.639Z,17.25
2023-04-22T17:34:35.967Z,18.45
2023-04-22T17:37:04.265Z,21.77
2023-04-22T17:39:32.603Z,16.90
2023-04-22T17:42:02.461Z,21.30
2023-04-22T17:44:31.674Z,19.88
2023-04-22T17:47:00.016Z,23.70
2023-04-22T17:49:28.959Z,18.02
2023-04-22T17:51:57.254Z,15.43
2023-04-22T17:54:25.528Z,22.42
2023-04-22T17:56:53.755Z,12.70
2023-04-22T17:59:23.247Z,14.07
2023-04-22T18:01:51.501Z,17.35
2023-04-22T18:04:19.750Z,15.98
2023-04-22T18:06:47.912Z,18.27
2023-04-22T18:09:16.119Z,19.15
2023-04-22T18:11:44.262Z,18.70
2023-04-22T18:14:12.445Z,16.02
2023-04-22T18:16:42.002Z,17.48
2023-04-22T18:19:10.504Z,16.63
2023-04-22T18:21:44.109Z,19.33
2023-04-22T18:24:21.243Z,17.73
2023-04-22T18:26:49.422Z,17.65
2023-04-22T18:29:17.606Z,19.00
2023-04-22T18:31:47.185Z,21.10
2023-04-22T18:34:16.142Z,19.25
2023-04-22T18:36:44.327Z,19.77
2023-04-22T18:39:12.540Z,13.95
2023-04-22T18:41:43.260Z,13.73
2023-04-22T18:44:14.056Z,18.75
2023-04-22T18:46:42.281Z,20.00
2023-04-22T18:49:11.806Z,20.48
2023-04-22T18:51:42.056Z,19.67
2023-04-22T18:54:10.528Z,20.00
2023-04-22T18:56:38.987Z,24.38
2023-04-22T18:59:07.230Z,27.20
2023-04-22T19:01:35.646Z,26.55
2023-04-22T19:04:04.165Z,26.10
2023-04-22T19:06:33.764Z,25.40
2023-04-22T19:09:01.977Z,18.88
2023-04-22T19:11:30.179Z,12.63
2023-04-22T19:13:58.474Z,17.63
2023-04-22T19:16:27.841Z,16.90
2023-04-22T19:18:56.240Z,14.02
2023-04-22T19:21:24.568Z,13.90
2023-04-22T19:23:54.040Z,12.32
2023-04-22T19:26:22.262Z,13.30
2023-04-22T19:28:50.465Z,14.10
2023-04-22T19:31:18.973Z,13.40
2023-04-22T19:33:47.219Z,10.48
2023-04-22T19:36:15.475Z,12.02
2023-04-22T19:38:44.347Z,16.42
2023-04-22T19:41:14.414Z,16.95
2023-04-22T19:43:42.908Z,15.68
2023-04-22T19:46:11.159Z,19.73
2023-04-22T19:48:39.893Z,13.20
2023-04-22T19:51:10.099Z,17.45
2023-04-22T19:53:41.222Z,13.20
2023-04-22T19:56:10.200Z,17.08
2023-04-22T19:58:41.052Z,15.63
2023-04-22T20:01:10.117Z,15.50
2023-04-22T20:03:39.019Z,11.40
2023-04-22T20:06:07.819Z,12.93
2023-04-22T20:08:36.463Z,17.77
2023-04-22T20:11:05.195Z,19.80
2023-04-22T20:13:34.292Z,24.55
2023-04-22T20:16:04.804Z,26.35
2023-04-22T20:18:33.409Z,26.02
2023-04-22T20:21:01.968Z,29.63
2023-04-22T20:23:31.076Z,22.48
2023-04-22T20:26:00.043Z,23.00
2023-04-22T20:28:43.373Z,26.90
2023-04-22T20:31:13.449Z,22.63
2023-04-22T20:33:42.329Z,24.88
2023-04-22T20:36:11.437Z,24.42
2023-04-22T20:38:40.004Z,18.55
2023-04-22T20:41:10.061Z,37.67
2023-04-22T20:43:38.393Z,42.78
2023-04-22T20:46:06.753Z,36.70
2023-04-22T20:48:36.537Z,27.67
2023-04-22T20:51:05.639Z,37.30
2023-04-22T20:53:34.163Z,29.77
2023-04-22T20:56:02.268Z,26.42
2023-04-22T20:58:32.147Z,26.30
2023-04-22T21:01:00.461Z,27.85
2023-04-22T21:03:29.037Z,40.97
2023-04-22T21:06:00.049Z,32.88
2023-04-22T21:08:28.669Z,32.17
2023-04-22T21:10:57.644Z,26.20
2023-04-22T21:13:26.279Z,17.52
2023-04-22T21:15:58.874Z,25.15
2023-04-22T21:18:27.684Z,21.77
2023-04-22T21:20:58.492Z,28.17
2023-04-22T21:23:27.238Z,32.45
2023-04-22T21:25:56.479Z,27.65
2023-04-22T21:28:24.794Z,30.20
2023-04-22T21:30:53.415Z,24.80
2023-04-22T21:33:21.596Z,31.33
2023-04-22T21:35:49.708Z,27.75
2023-04-22T21:38:19.763Z,27.58
2023-04-22T21:40:48.620Z,34.35
2023-04-22T21:43:16.777Z,33.22
2023-04-22T21:45:44.940Z,27.23
2023-04-22T21:48:13.115Z,29.00
2023-04-22T21:50:41.708Z,22.48
2023-04-22T21:53:09.955Z,26.00
2023-04-22T21:55:39.897Z,22.48
2023-04-22T21:58:08.056Z,26.92
2023-04-22T22:00:37.801Z,29.17
2023-04-22T22:03:06.392Z,25.33
2023-04-22T22:05:34.777Z,27.23
2023-04-22T22:08:03.213Z,31.77
2023-04-22T22:10:31.482Z,34.70
2023-04-22T22:13:00.949Z,31.75
2023-04-22T22:15:29.096Z,33.15
2023-04-22T22:17:57.584Z,35.55
2023-04-22T22:20:26.648Z,35.50
2023-04-22T22:22:54.814Z,43.10
2023-04-22T22:25:23.428Z,47.08
2023-04-22T22:27:51.552Z,29.50
2023-04-22T22:30:21.747Z,31.45
2023-04-22T22:32:50.314Z,30.05
2023-04-22T22:35:18.528Z,26.13
2023-04-22T22:37:46.692Z,17.58
2023-04-22T22:40:14.841Z,22.25
2023-04-22T22:42:42.971Z,17.70
2023-04-22T22:45:12.087Z,16.55
2023-04-22T22:47:41.795Z,12.88
2023-04-22T22:50:11.509Z,15.15
2023-04-22T22:52:40.001Z,20.73
2023-04-22T22:55:08.743Z,16.75
2023-04-22T22:57:36.889Z,13.68
2023-04-22T23:00:06.975Z,21.75
2023-04-22T23:02:35.324Z,20.08
2023-04-22T23:05:05.348Z,18.08
2023-04-22T23:07:33.518Z,17.25
2023-04-22T23:10:01.687Z,20.40
2023-04-22T23:12:29.854Z,14.75
2023-04-22T23:14:58.002Z,21.02
2023-04-22T23:17:26.292Z,18.95
2023-04-22T23:19:56.085Z,16.45
2023-04-22T23:22:26.844Z,16.88
2023-04-22T23:24:55.494Z,12.60
2023-04-22T23:27:24.317Z,18.60
2023-04-22T23:29:52.960Z,12.57
2023-04-22T23:32:22.289Z,16.88
2023-04-22T23:34:52.216Z,20.33
2023-04-22T23:37:21.362Z,25.67
2023-04-22T23:39:50.907Z,18.40
2023-04-22T23:42:19.106Z,19.40
2023-04-22T23:44:47.294Z,16.80
2023-04-22T23:47:15.461Z,11.88
2023-04-22T23:49:43.583Z,15.82
2023-04-22T23:52:13.171Z,13.88
2023-04-22T23:54:42.109Z,17.90
2023-04-22T23:57:12.393Z,13.38
2023-04-22T23:59:41.057Z,10.68
