createdAt,value
2019-03-02T00:00:03.480Z,0
2019-03-02T00:05:02.885Z,5.00
2019-03-02T00:10:03.334Z,4.60
2019-03-02T00:15:02.759Z,4.78
2019-03-02T00:20:03.103Z,4.20
2019-03-02T00:25:02.459Z,4.22
2019-03-02T00:30:02.854Z,4.37
2019-03-02T00:35:03.799Z,3.92
2019-03-02T00:40:04.746Z,4.62
2019-03-02T00:45:03.161Z,4.90
2019-03-02T00:50:02.594Z,4.70
2019-03-02T00:55:02.914Z,4.12
2019-03-02T01:00:03.257Z,4.35
2019-03-02T01:05:03.074Z,5.67
2019-03-02T01:10:02.615Z,4.58
2019-03-02T01:15:05.029Z,5.10
2019-03-02T01:20:02.587Z,5.30
2019-03-02T01:25:02.915Z,5.10
2019-03-02T01:30:03.364Z,4.45
2019-03-02T01:35:02.788Z,4.90
2019-03-02T01:40:04.893Z,5.97
2019-03-02T01:45:02.539Z,5.00
2019-03-02T01:50:02.884Z,5.05
2019-03-02T01:55:03.222Z,5.80
2019-03-02T02:00:02.530Z,5.33
2019-03-02T02:05:02.898Z,6.05
2019-03-02T02:10:03.323Z,5.78
2019-03-02T02:15:02.748Z,5.45
2019-03-02T02:20:03.088Z,6.20
2019-03-02T02:25:02.497Z,10.18
2019-03-02T02:30:02.862Z,6.47
2019-03-02T02:35:03.300Z,6.70
2019-03-02T02:40:02.703Z,10.45
2019-03-02T02:45:03.050Z,8.68
2019-03-02T02:50:02.472Z,7.90
2019-03-02T02:55:04.298Z,8.28
2019-03-02T03:00:01.905Z,0
2019-03-02T03:05:03.295Z,8.03
2019-03-02T03:10:02.746Z,8.60
2019-03-02T03:15:03.072Z,9.35
2019-03-02T03:20:05.511Z,7.60
2019-03-02T03:25:04.186Z,10.25
2019-03-02T03:30:02.634Z,9.03
2019-03-02T03:35:15.707Z,8.63
2019-03-02T03:40:03.219Z,6.50
2019-03-02T03:45:04.361Z,8.25
2019-03-02T03:50:03.085Z,6.20
2019-03-02T03:55:02.487Z,8.68
2019-03-02T04:00:03.149Z,8.95
2019-03-02T04:05:07.124Z,7.60
2019-03-02T04:10:02.851Z,6.95
2019-03-02T04:15:03.378Z,8.43
2019-03-02T04:20:02.855Z,7.40
2019-03-02T04:25:03.214Z,7.65
2019-03-02T04:30:02.631Z,7.55
2019-03-02T04:35:03.078Z,7.17
2019-03-02T04:40:02.596Z,7.80
2019-03-02T04:45:04.962Z,7.97
2019-03-02T04:50:03.272Z,7.17
2019-03-02T04:55:02.691Z,7.40
2019-03-02T05:00:03.039Z,9.55
2019-03-02T05:05:04.888Z,8.18
2019-03-02T05:10:02.384Z,8.95
2019-03-02T05:15:02.828Z,9.30
2019-03-02T05:20:04.765Z,7.83
2019-03-02T05:25:03.305Z,9.50
2019-03-02T05:30:02.526Z,8.50
2019-03-02T05:35:02.960Z,8.05
2019-03-02T05:40:02.362Z,9.40
2019-03-02T05:45:02.730Z,8.30
2019-03-02T05:50:03.069Z,8.45
2019-03-02T05:55:02.485Z,8.65
2019-03-02T06:00:03.054Z,0
2019-03-02T06:05:02.557Z,8.65
2019-03-02T06:10:02.990Z,9.65
2019-03-02T06:15:03.986Z,9.73
2019-03-02T06:20:02.670Z,9.55
2019-03-02T06:25:03.097Z,10.75
2019-03-02T06:30:04.965Z,11.65
2019-03-02T06:35:02.460Z,9.95
2019-03-02T06:40:02.091Z,0
2019-03-02T06:45:05.668Z,9.53
2019-03-02T06:50:03.175Z,11.88
2019-03-02T06:55:02.576Z,13.53
2019-03-02T07:00:02.920Z,10.82
2019-03-02T07:05:03.262Z,13.90
2019-03-02T07:10:02.679Z,12.73
2019-03-02T07:15:05.103Z,15.05
2019-03-02T07:20:03.249Z,13.83
2019-03-02T07:25:05.011Z,14.50
2019-03-02T07:30:03.435Z,14.93
2019-03-02T07:35:02.838Z,20.82
2019-03-02T07:40:05.664Z,16.65
2019-03-02T07:45:03.121Z,19.15
2019-03-02T07:50:02.636Z,23.92
2019-03-02T07:55:03.089Z,19.98
2019-03-02T08:00:05.398Z,19.17
2019-03-02T08:05:02.745Z,26.02
2019-03-02T08:10:03.331Z,25.15
2019-03-02T08:15:02.700Z,24.87
2019-03-02T08:20:03.055Z,24.30
2019-03-02T08:25:02.469Z,25.62
2019-03-02T08:30:02.813Z,25.82
2019-03-02T08:35:03.255Z,28.25
2019-03-02T08:40:02.694Z,31.75
2019-03-02T08:45:03.009Z,27.25
2019-03-02T08:50:02.437Z,26.57
2019-03-02T08:55:02.774Z,24.63
2019-03-02T09:00:03.116Z,30.02
2019-03-02T09:05:02.547Z,22.98
2019-03-02T09:10:02.980Z,30.23
2019-03-02T09:15:02.399Z,29.87
2019-03-02T09:20:02.846Z,28.85
2019-03-02T09:25:03.187Z,24.12
2019-03-02T09:30:02.604Z,30.27
2019-03-02T09:35:03.017Z,28.20
2019-03-02T09:40:02.475Z,30.32
2019-03-02T09:45:02.909Z,31.85
2019-03-02T09:50:03.363Z,26.90
2019-03-02T09:55:02.773Z,27.27
2019-03-02T10:00:03.115Z,34.25
2019-03-02T10:05:02.422Z,29.23
2019-03-02T10:10:02.108Z,0
2019-03-02T10:15:02.520Z,34.18
2019-03-02T10:20:05.250Z,36.80
2019-03-02T10:25:02.909Z,36.00
2019-03-02T10:30:03.312Z,31.05
2019-03-02T10:35:02.762Z,35.30
2019-03-02T10:40:05.572Z,34.92
2019-03-02T10:45:03.142Z,44.55
2019-03-02T10:50:02.528Z,40.35
2019-03-02T10:55:02.862Z,33.13
2019-03-02T11:00:03.297Z,37.90
2019-03-02T11:05:02.723Z,43.95
2019-03-02T11:10:03.174Z,62.50
2019-03-02T11:15:04.063Z,33.58
2019-03-02T11:20:02.764Z,43.38
2019-03-02T11:25:03.171Z,36.55
2019-03-02T11:30:01.773Z,0
2019-03-02T11:35:03.141Z,47.98
2019-03-02T11:40:02.541Z,38.10
2019-03-02T11:45:02.892Z,43.33
2019-03-02T11:50:03.276Z,52.73
2019-03-02T11:55:04.274Z,31.17
2019-03-02T12:00:02.586Z,36.63
2019-03-02T12:05:02.936Z,31.75
2019-03-02T12:10:05.171Z,37.13
2019-03-02T12:15:02.584Z,30.60
2019-03-02T12:20:08.573Z,31.20
2019-03-02T12:25:02.313Z,27.22
2019-03-02T12:30:02.700Z,28.00
2019-03-02T12:35:02.319Z,0
2019-03-02T12:40:03.487Z,28.60
2019-03-02T12:45:03.731Z,25.12
2019-03-02T12:50:03.165Z,29.92
2019-03-02T12:55:02.553Z,36.30
2019-03-02T13:00:03.005Z,24.92
2019-03-02T13:05:02.342Z,28.45
2019-03-02T13:10:02.753Z,24.00
2019-03-02T13:15:05.904Z,24.82
2019-03-02T13:20:03.110Z,23.47
2019-03-02T13:25:03.261Z,25.60
2019-03-02T13:30:02.673Z,24.65
2019-03-02T13:35:03.022Z,16.20
2019-03-02T13:40:02.433Z,17.42
2019-03-02T13:45:02.795Z,15.20
2019-03-02T13:50:03.324Z,18.65
2019-03-02T13:55:02.741Z,16.77
2019-03-02T14:00:07.302Z,17.92
2019-03-02T14:05:05.693Z,0
2019-03-02T14:10:02.442Z,17.48
2019-03-02T14:15:02.797Z,13.83
2019-03-02T14:20:03.222Z,16.85
2019-03-02T14:25:02.638Z,17.45
2019-03-02T14:30:02.984Z,22.82
2019-03-02T14:35:02.388Z,19.92
2019-03-02T14:40:02.870Z,25.17
2019-03-02T14:45:06.138Z,19.05
2019-03-02T14:50:06.284Z,27.13
2019-03-02T14:55:02.382Z,19.82
2019-03-02T15:00:02.776Z,23.25
2019-03-02T15:05:03.138Z,25.60
2019-03-02T15:10:01.714Z,0
2019-03-02T15:15:03.133Z,18.23
2019-03-02T15:20:02.527Z,21.07
2019-03-02T15:25:02.968Z,18.95
2019-03-02T15:30:03.337Z,16.85
2019-03-02T15:35:02.692Z,16.95
2019-03-02T15:40:03.146Z,20.72
2019-03-02T15:45:02.557Z,21.33
2019-03-02T15:50:02.906Z,15.28
2019-03-02T15:55:04.867Z,17.52
2019-03-02T16:00:02.364Z,9.48
2019-03-02T16:05:02.813Z,10.68
2019-03-02T16:10:05.577Z,7.17
2019-03-02T16:15:01.657Z,0
2019-03-02T16:20:06.018Z,0
2019-03-02T16:25:04.860Z,7.95
2019-03-02T16:30:02.431Z,6.50
2019-03-02T16:35:02.799Z,5.87
2019-03-02T16:40:03.264Z,5.35
2019-03-02T16:45:02.594Z,8.65
2019-03-02T16:50:03.047Z,5.78
2019-03-02T16:55:06.142Z,6.67
2019-03-02T17:00:05.214Z,9.08
2019-03-02T17:05:02.804Z,6.58
2019-03-02T17:10:03.260Z,5.60
2019-03-02T17:15:02.579Z,6.62
2019-03-02T17:20:05.755Z,5.10
2019-03-02T17:25:02.529Z,4.97
2019-03-02T17:30:02.866Z,5.35
2019-03-02T17:35:03.311Z,4.33
2019-03-02T17:40:05.876Z,4.87
2019-03-02T17:45:02.440Z,4.67
2019-03-02T17:50:02.889Z,5.72
2019-03-02T17:55:03.225Z,4.17
2019-03-02T18:00:02.639Z,4.65
2019-03-02T18:05:02.192Z,0
2019-03-02T18:10:02.952Z,5.40
2019-03-02T18:15:02.348Z,5.78
2019-03-02T18:20:02.787Z,6.92
2019-03-02T18:25:03.233Z,7.12
2019-03-02T18:30:06.348Z,6.37
2019-03-02T18:35:02.912Z,6.05
2019-03-02T18:40:03.929Z,6.03
2019-03-02T18:45:04.391Z,9.83
2019-03-02T18:50:03.113Z,9.55
2019-03-02T18:55:02.508Z,7.30
2019-03-02T19:00:02.842Z,8.40
2019-03-02T19:05:03.201Z,9.48
2019-03-02T19:10:04.086Z,9.28
2019-03-02T19:15:02.855Z,9.38
2019-03-02T19:20:03.334Z,12.93
2019-03-02T19:25:02.721Z,12.75
2019-03-02T19:30:03.156Z,11.00
2019-03-02T19:35:02.563Z,10.10
2019-03-02T19:40:03.029Z,9.45
2019-03-02T19:45:02.483Z,11.03
2019-03-02T19:50:03.006Z,14.75
2019-03-02T19:55:02.394Z,9.10
2019-03-02T20:00:02.802Z,10.45
2019-03-02T20:05:03.192Z,13.35
2019-03-02T20:10:01.807Z,0
2019-03-02T20:15:03.299Z,8.50
2019-03-02T20:20:02.697Z,10.95
2019-03-02T20:25:03.129Z,6.40
2019-03-02T20:30:02.624Z,10.65
2019-03-02T20:35:02.977Z,7.87
2019-03-02T20:40:02.392Z,6.08
2019-03-02T20:45:02.758Z,8.90
2019-03-02T20:50:03.240Z,9.48
2019-03-02T20:55:02.588Z,14.30
2019-03-02T21:00:03.163Z,4.40
2019-03-02T21:05:02.556Z,7.53
2019-03-02T21:10:03.013Z,8.93
2019-03-02T21:15:02.562Z,5.78
2019-03-02T21:20:03.057Z,4.10
2019-03-02T21:25:02.390Z,4.75
2019-03-02T21:30:02.739Z,8.40
2019-03-02T21:35:03.178Z,11.48
2019-03-02T21:40:02.570Z,7.08
2019-03-02T21:45:02.941Z,10.72
2019-03-02T21:50:03.314Z,7.75
2019-03-02T21:55:02.702Z,7.95
2019-03-02T22:00:03.047Z,8.25
2019-03-02T22:05:02.452Z,7.22
2019-03-02T22:10:02.903Z,9.93
2019-03-02T22:15:03.238Z,5.15
2019-03-02T22:20:02.652Z,10.88
2019-03-02T22:25:03.106Z,10.82
2019-03-02T22:30:02.512Z,10.10
2019-03-02T22:35:02.867Z,18.40
2019-03-02T22:40:03.360Z,12.95
2019-03-02T22:45:02.703Z,10.58
2019-03-02T22:50:03.074Z,11.50
2019-03-02T22:55:02.473Z,9.20
2019-03-02T23:00:02.871Z,8.15
2019-03-02T23:05:03.302Z,15.38
2019-03-02T23:10:02.837Z,12.18
2019-03-02T23:15:03.283Z,15.68
2019-03-02T23:20:03.079Z,10.95
2019-03-02T23:25:02.483Z,11.53
2019-03-02T23:30:02.915Z,12.37
2019-03-02T23:35:03.267Z,16.02
2019-03-02T23:40:02.683Z,8.50
2019-03-02T23:45:03.017Z,13.05
2019-03-02T23:50:02.446Z,17.23
2019-03-02T23:55:02.781Z,10.88
