createdAt,value
2022-11-03T00:00:13.065Z,0.00
2022-11-03T00:01:12.636Z,0.00
2022-11-03T00:02:12.671Z,0.00
2022-11-03T00:03:11.869Z,0.00
2022-11-03T00:04:12.788Z,0.00
2022-11-03T00:05:12.526Z,0.00
2022-11-03T00:06:12.519Z,0.00
2022-11-03T00:07:11.827Z,0.00
2022-11-03T00:09:11.835Z,0.00
2022-11-03T00:10:11.789Z,0.00
2022-11-03T00:11:12.462Z,0.00
2022-11-03T00:12:11.785Z,0.00
2022-11-03T00:13:12.444Z,0.00
2022-11-03T00:14:12.434Z,0.00
2022-11-03T00:15:12.435Z,0.00
2022-11-03T00:16:12.427Z,0.00
2022-11-03T00:17:11.724Z,0.00
2022-11-03T00:18:12.440Z,0.00
2022-11-03T00:19:11.684Z,0.00
2022-11-03T00:20:11.781Z,0.00
2022-11-03T00:21:12.351Z,0.00
2022-11-03T00:22:11.649Z,0.00
2022-11-03T00:23:12.335Z,0.00
2022-11-03T00:24:11.633Z,0.00
2022-11-03T00:25:11.636Z,0.00
2022-11-03T00:26:12.290Z,0.00
2022-11-03T00:27:11.608Z,0.00
2022-11-03T00:28:12.280Z,0.00
2022-11-03T00:29:11.591Z,0.00
2022-11-03T00:30:12.246Z,0.00
2022-11-03T00:31:12.411Z,0.00
2022-11-03T00:32:11.582Z,0.00
2022-11-03T00:33:12.237Z,0.00
2022-11-03T00:34:12.213Z,0.00
2022-11-03T00:35:12.456Z,0.00
2022-11-03T00:36:12.186Z,0.00
2022-11-03T00:37:12.321Z,0.00
2022-11-03T00:38:11.594Z,0.00
2022-11-03T00:39:12.158Z,0.00
2022-11-03T00:40:12.152Z,0.00
2022-11-03T00:41:12.127Z,0.00
2022-11-03T00:42:11.426Z,0.00
2022-11-03T00:43:11.437Z,0.00
2022-11-03T00:44:12.467Z,0.00
2022-11-03T00:45:12.096Z,0.00
2022-11-03T00:46:12.087Z,0.00
2022-11-03T00:47:11.368Z,0.00
2022-11-03T00:48:12.065Z,0.00
2022-11-03T00:49:12.048Z,0.00
2022-11-03T00:50:11.369Z,0.00
2022-11-03T00:51:12.019Z,0.00
2022-11-03T00:52:11.358Z,0.00
2022-11-03T00:53:11.308Z,0.00
2022-11-03T00:54:11.996Z,0.00
2022-11-03T00:55:12.210Z,0.00
2022-11-03T00:56:11.959Z,0.00
2022-11-03T00:57:11.957Z,0.00
2022-11-03T00:58:11.960Z,0.00
2022-11-03T00:59:11.938Z,0.00
2022-11-03T01:00:11.231Z,0.00
2022-11-03T01:01:12.019Z,0.00
2022-11-03T01:02:11.432Z,0.00
2022-11-03T01:03:12.122Z,0.00
2022-11-03T01:04:11.872Z,0.00
2022-11-03T01:05:11.872Z,0.00
2022-11-03T01:06:11.176Z,0.00
2022-11-03T01:07:11.862Z,0.00
2022-11-03T01:08:11.920Z,0.00
2022-11-03T01:09:11.822Z,0.00
2022-11-03T01:10:11.123Z,0.00
2022-11-03T01:11:12.075Z,0.00
2022-11-03T01:12:11.795Z,0.00
2022-11-03T01:13:11.784Z,0.00
2022-11-03T01:14:11.894Z,0.00
2022-11-03T01:15:11.063Z,0.00
2022-11-03T01:16:11.754Z,0.00
2022-11-03T01:17:11.072Z,0.00
2022-11-03T01:18:11.048Z,0.00
2022-11-03T01:19:11.975Z,0.00
2022-11-03T01:20:12.565Z,0.00
2022-11-03T01:21:11.687Z,0.00
2022-11-03T01:22:11.687Z,0.00
2022-11-03T01:23:11.672Z,0.00
2022-11-03T01:24:11.377Z,0.00
2022-11-03T01:25:11.646Z,0.00
2022-11-03T01:26:11.712Z,0.00
2022-11-03T01:27:11.626Z,0.00
2022-11-03T01:28:10.944Z,0.00
2022-11-03T01:29:11.844Z,0.00
2022-11-03T01:30:11.600Z,0.00
2022-11-03T01:31:11.588Z,0.00
2022-11-03T01:32:11.003Z,0.00
2022-11-03T01:33:10.927Z,0.00
2022-11-03T01:34:10.879Z,0.00
2022-11-03T01:35:10.887Z,0.00
2022-11-03T01:36:10.849Z,0.00
2022-11-03T01:37:10.839Z,0.00
2022-11-03T01:38:10.890Z,0.00
2022-11-03T01:39:11.499Z,0.00
2022-11-03T01:40:11.631Z,0.00
2022-11-03T01:41:11.476Z,0.00
2022-11-03T01:42:10.781Z,0.00
2022-11-03T01:43:11.451Z,0.00
2022-11-03T01:44:11.522Z,0.00
2022-11-03T01:45:11.430Z,0.00
2022-11-03T01:46:10.731Z,0.00
2022-11-03T01:47:11.411Z,0.00
2022-11-03T01:48:11.412Z,0.00
2022-11-03T01:49:11.400Z,0.00
2022-11-03T01:50:10.727Z,0.00
2022-11-03T01:51:11.373Z,0.00
2022-11-03T01:52:10.711Z,0.00
2022-11-03T01:53:11.583Z,0.00
2022-11-03T01:54:11.526Z,0.00
2022-11-03T01:55:11.316Z,0.00
2022-11-03T01:56:10.644Z,0.00
2022-11-03T01:57:12.044Z,0.00
2022-11-03T01:58:10.604Z,0.00
2022-11-03T01:59:11.177Z,0.00
2022-11-03T02:00:10.634Z,0.00
2022-11-03T02:01:11.295Z,0.00
2022-11-03T02:02:10.774Z,0.00
2022-11-03T02:03:10.555Z,0.00
2022-11-03T02:04:11.226Z,0.00
2022-11-03T02:05:11.215Z,0.00
2022-11-03T02:06:11.215Z,0.00
2022-11-03T02:07:10.497Z,0.00
2022-11-03T02:08:10.514Z,0.00
2022-11-03T02:09:10.506Z,0.00
2022-11-03T02:10:10.696Z,0.00
2022-11-03T02:11:10.487Z,0.00
2022-11-03T02:12:10.499Z,0.00
2022-11-03T02:13:11.127Z,0.00
2022-11-03T02:14:10.435Z,0.00
2022-11-03T02:15:10.426Z,0.00
2022-11-03T02:16:11.098Z,0.00
2022-11-03T02:17:11.103Z,0.00
2022-11-03T02:18:11.090Z,0.00
2022-11-03T02:19:11.073Z,0.00
2022-11-03T02:20:10.399Z,0.00
2022-11-03T02:21:11.045Z,0.00
2022-11-03T02:22:11.037Z,0.00
2022-11-03T02:23:10.588Z,0.00
2022-11-03T02:24:11.772Z,0.00
2022-11-03T02:25:10.307Z,0.00
2022-11-03T02:26:10.979Z,0.00
2022-11-03T02:27:10.300Z,0.00
2022-11-03T02:28:10.292Z,0.00
2022-11-03T02:29:10.950Z,0.00
2022-11-03T02:30:11.832Z,0.00
2022-11-03T02:31:10.261Z,0.00
2022-11-03T02:32:10.246Z,0.00
2022-11-03T02:33:10.296Z,0.00
2022-11-03T02:34:10.252Z,0.00
2022-11-03T02:35:10.890Z,0.00
2022-11-03T02:36:10.212Z,0.00
2022-11-03T02:37:10.185Z,0.00
2022-11-03T02:38:10.354Z,0.00
2022-11-03T02:39:10.845Z,0.00
2022-11-03T02:40:10.142Z,0.00
2022-11-03T02:41:10.824Z,0.00
2022-11-03T02:42:10.801Z,0.00
2022-11-03T02:43:10.797Z,0.00
2022-11-03T02:44:10.785Z,0.00
2022-11-03T02:45:13.326Z,0.00
2022-11-03T02:46:11.075Z,0.00
2022-11-03T02:47:10.759Z,0.00
2022-11-03T02:48:10.709Z,0.00
2022-11-03T02:49:10.733Z,0.00
2022-11-03T02:50:10.065Z,0.00
2022-11-03T02:51:10.716Z,0.00
2022-11-03T02:52:10.704Z,0.00
2022-11-03T02:53:10.084Z,0.00
2022-11-03T02:54:09.998Z,0.00
2022-11-03T02:55:10.034Z,0.00
2022-11-03T02:56:10.657Z,0.00
2022-11-03T02:57:09.969Z,0.00
2022-11-03T02:58:10.627Z,0.00
2022-11-03T02:59:10.702Z,0.00
2022-11-03T03:00:10.622Z,0.00
2022-11-03T03:01:10.743Z,0.00
2022-11-03T03:02:10.661Z,0.00
2022-11-03T03:03:10.586Z,0.00
2022-11-03T03:04:10.569Z,0.00
2022-11-03T03:05:10.550Z,0.00
2022-11-03T03:06:09.891Z,0.00
2022-11-03T03:07:09.870Z,0.00
2022-11-03T03:08:10.520Z,0.00
2022-11-03T03:09:10.511Z,0.00
2022-11-03T03:10:09.819Z,0.00
2022-11-03T03:11:10.475Z,0.00
2022-11-03T03:12:09.821Z,0.00
2022-11-03T03:13:10.044Z,0.00
2022-11-03T03:14:09.785Z,0.00
2022-11-03T03:15:09.803Z,0.00
2022-11-03T03:16:09.750Z,0.00
2022-11-03T03:17:10.432Z,0.00
2022-11-03T03:18:09.772Z,0.00
2022-11-03T03:19:10.405Z,0.00
2022-11-03T03:20:10.393Z,0.00
2022-11-03T03:21:10.392Z,0.00
2022-11-03T03:22:10.622Z,0.00
2022-11-03T03:23:11.805Z,0.00
2022-11-03T03:24:10.363Z,0.00
2022-11-03T03:25:10.350Z,0.00
2022-11-03T03:26:09.649Z,0.00
2022-11-03T03:27:09.623Z,0.00
2022-11-03T03:28:09.623Z,0.00
2022-11-03T03:29:09.624Z,0.00
2022-11-03T03:30:10.284Z,0.00
2022-11-03T03:31:10.265Z,0.00
2022-11-03T03:32:09.595Z,0.00
2022-11-03T03:33:10.411Z,0.00
2022-11-03T03:34:31.282Z,0.00
2022-11-03T03:35:11.211Z,0.00
2022-11-03T03:36:10.216Z,0.00
2022-11-03T03:37:10.205Z,0.00
2022-11-03T03:38:10.206Z,0.00
2022-11-03T03:39:10.186Z,0.00
2022-11-03T03:40:10.917Z,0.00
2022-11-03T03:41:11.007Z,0.00
2022-11-03T03:42:09.956Z,0.00
2022-11-03T03:43:10.139Z,0.00
2022-11-03T03:44:09.468Z,0.00
2022-11-03T03:45:09.429Z,0.00
2022-11-03T03:46:10.107Z,0.00
2022-11-03T03:47:09.436Z,0.00
2022-11-03T03:48:09.728Z,0.00
2022-11-03T03:49:09.400Z,0.00
2022-11-03T03:50:09.380Z,0.00
2022-11-03T03:51:09.380Z,0.00
2022-11-03T03:52:10.039Z,0.00
2022-11-03T03:53:09.380Z,0.00
2022-11-03T03:54:09.343Z,0.00
2022-11-03T03:55:10.147Z,0.00
2022-11-03T03:56:09.312Z,0.00
2022-11-03T03:57:09.311Z,0.00
2022-11-03T03:58:09.525Z,0.00
2022-11-03T03:59:09.326Z,0.00
2022-11-03T04:00:09.962Z,0.00
2022-11-03T04:01:09.310Z,0.00
2022-11-03T04:02:09.381Z,0.00
2022-11-03T04:03:09.249Z,0.00
2022-11-03T04:04:09.910Z,0.00
2022-11-03T04:05:09.997Z,0.00
2022-11-03T04:06:09.892Z,0.00
2022-11-03T04:07:10.633Z,0.00
2022-11-03T04:08:09.297Z,0.00
2022-11-03T04:09:09.194Z,0.00
2022-11-03T04:10:09.853Z,0.00
2022-11-03T04:11:09.189Z,0.00
2022-11-03T04:12:09.133Z,0.00
2022-11-03T04:13:11.905Z,0.00
2022-11-03T04:14:09.335Z,0.00
2022-11-03T04:15:09.625Z,0.00
2022-11-03T04:16:10.854Z,0.00
2022-11-03T04:17:09.107Z,0.00
2022-11-03T04:18:10.909Z,0.00
2022-11-03T04:19:09.235Z,0.00
2022-11-03T04:20:09.138Z,0.00
2022-11-03T04:21:09.072Z,0.00
2022-11-03T04:22:09.712Z,0.00
2022-11-03T04:23:09.026Z,0.00
2022-11-03T04:24:09.048Z,0.00
2022-11-03T04:25:08.997Z,0.00
2022-11-03T04:26:10.427Z,0.00
2022-11-03T04:27:08.972Z,0.00
2022-11-03T04:28:09.080Z,0.00
2022-11-03T04:29:09.646Z,0.00
2022-11-03T04:30:09.209Z,0.00
2022-11-03T04:31:08.948Z,0.00
2022-11-03T04:32:09.291Z,0.00
2022-11-03T04:33:09.599Z,0.00
2022-11-03T04:34:09.690Z,0.00
2022-11-03T04:35:09.583Z,0.00
2022-11-03T04:36:08.920Z,0.00
2022-11-03T04:37:09.582Z,0.00
2022-11-03T04:38:09.801Z,0.00
2022-11-03T04:39:09.558Z,0.00
2022-11-03T04:40:09.502Z,0.00
2022-11-03T04:41:08.943Z,0.00
2022-11-03T04:42:08.826Z,0.00
2022-11-03T04:43:09.613Z,0.00
2022-11-03T04:44:09.481Z,0.00
2022-11-03T04:45:09.462Z,0.00
2022-11-03T04:46:09.446Z,0.00
2022-11-03T04:47:09.447Z,0.00
2022-11-03T04:48:08.764Z,0.00
2022-11-03T04:49:09.423Z,0.00
2022-11-03T04:50:09.402Z,0.00
2022-11-03T04:51:09.395Z,0.00
2022-11-03T04:52:09.486Z,0.00
2022-11-03T04:53:09.037Z,0.00
2022-11-03T04:54:08.684Z,0.00
2022-11-03T04:55:08.664Z,0.00
2022-11-03T04:56:09.343Z,0.00
2022-11-03T04:57:11.557Z,0.00
2022-11-03T04:58:11.512Z,0.00
2022-11-03T04:59:08.688Z,0.00
2022-11-03T05:00:08.657Z,0.00
2022-11-03T05:01:08.642Z,0.00
2022-11-03T05:03:09.450Z,0.00
2022-11-03T05:04:09.330Z,0.00
2022-11-03T05:05:09.240Z,0.00
2022-11-03T05:06:08.559Z,0.00
2022-11-03T05:07:10.470Z,0.00
2022-11-03T05:08:09.217Z,0.00
2022-11-03T05:09:08.507Z,0.00
2022-11-03T05:10:08.527Z,0.00
2022-11-03T05:11:10.430Z,0.00
2022-11-03T05:12:09.168Z,0.00
2022-11-03T05:13:09.503Z,0.00
2022-11-03T05:14:09.888Z,0.00
2022-11-03T05:15:09.129Z,0.00
2022-11-03T05:16:09.102Z,0.00
2022-11-03T05:17:09.108Z,0.00
2022-11-03T05:18:09.107Z,0.00
2022-11-03T05:19:08.401Z,0.00
2022-11-03T05:20:09.081Z,0.00
2022-11-03T05:21:09.069Z,0.00
2022-11-03T05:22:08.390Z,0.00
2022-11-03T05:23:09.358Z,0.00
2022-11-03T05:24:09.064Z,0.00
2022-11-03T05:25:09.021Z,0.00
2022-11-03T05:26:08.332Z,0.00
2022-11-03T05:27:08.313Z,0.00
2022-11-03T05:28:08.718Z,0.00
2022-11-03T05:29:08.284Z,0.00
2022-11-03T05:30:08.964Z,0.00
2022-11-03T05:31:08.952Z,0.00
2022-11-03T05:32:08.596Z,0.00
2022-11-03T05:33:08.932Z,0.00
2022-11-03T05:34:08.252Z,0.00
2022-11-03T05:35:08.235Z,0.00
2022-11-03T05:36:08.218Z,0.00
2022-11-03T05:37:08.232Z,0.00
2022-11-03T05:38:08.476Z,0.00
2022-11-03T05:39:08.204Z,0.00
2022-11-03T05:40:08.927Z,0.00
2022-11-03T05:41:08.843Z,0.00
2022-11-03T05:42:09.085Z,0.00
2022-11-03T05:43:12.153Z,0.00
2022-11-03T05:44:08.126Z,0.00
2022-11-03T05:45:08.799Z,0.00
2022-11-03T05:46:08.154Z,0.00
2022-11-03T05:47:08.450Z,0.00
2022-11-03T05:48:09.004Z,0.00
2022-11-03T05:49:08.755Z,0.00
2022-11-03T05:50:08.055Z,0.00
2022-11-03T05:51:08.737Z,0.00
2022-11-03T05:52:08.706Z,0.00
2022-11-03T05:53:08.717Z,0.00
2022-11-03T05:54:08.697Z,0.00
2022-11-03T05:55:08.009Z,0.00
2022-11-03T05:56:08.678Z,0.00
2022-11-03T05:57:08.009Z,0.00
2022-11-03T05:58:08.981Z,0.00
2022-11-03T05:59:08.648Z,0.00
2022-11-03T06:00:08.631Z,0.00
2022-11-03T06:01:07.948Z,0.00
2022-11-03T06:02:09.498Z,0.00
2022-11-03T06:03:07.921Z,0.00
2022-11-03T06:04:08.581Z,0.00
2022-11-03T06:05:07.890Z,0.00
2022-11-03T06:06:08.600Z,0.00
2022-11-03T06:07:08.561Z,0.00
2022-11-03T06:08:08.840Z,0.00
2022-11-03T06:09:08.542Z,0.00
2022-11-03T06:10:08.512Z,0.00
2022-11-03T06:11:08.520Z,0.00
2022-11-03T06:12:08.501Z,0.00
2022-11-03T06:13:08.962Z,0.00
2022-11-03T06:14:08.482Z,0.00
2022-11-03T06:15:08.472Z,0.00
2022-11-03T06:16:08.451Z,0.00
2022-11-03T06:17:08.452Z,0.00
2022-11-03T06:18:07.744Z,0.00
2022-11-03T06:19:07.763Z,0.00
2022-11-03T06:20:08.423Z,0.00
2022-11-03T06:21:08.438Z,0.00
2022-11-03T06:22:08.683Z,0.00
2022-11-03T06:23:07.966Z,0.00
2022-11-03T06:24:08.421Z,0.00
2022-11-03T06:25:08.384Z,0.00
2022-11-03T06:26:07.674Z,0.00
2022-11-03T06:27:08.337Z,0.00
2022-11-03T06:28:08.635Z,0.00
2022-11-03T06:29:07.647Z,0.00
2022-11-03T06:30:07.638Z,0.00
2022-11-03T06:31:07.617Z,0.00
2022-11-03T06:32:08.299Z,0.00
2022-11-03T06:33:08.573Z,0.00
2022-11-03T06:34:08.250Z,0.00
2022-11-03T06:35:07.570Z,5.62
2022-11-03T06:36:07.556Z,5.62
2022-11-03T06:37:12.524Z,5.62
2022-11-03T06:38:09.228Z,5.62
2022-11-03T06:39:08.209Z,5.62
2022-11-03T06:40:07.555Z,5.62
2022-11-03T06:41:08.191Z,5.62
2022-11-03T06:42:08.460Z,5.62
2022-11-03T06:43:08.461Z,5.62
2022-11-03T06:44:08.160Z,5.62
2022-11-03T06:45:08.149Z,11.25
2022-11-03T06:46:08.118Z,11.25
2022-11-03T06:47:07.559Z,11.25
2022-11-03T06:48:07.435Z,11.25
2022-11-03T06:49:08.119Z,11.25
2022-11-03T06:50:08.880Z,11.25
2022-11-03T06:51:08.161Z,11.25
2022-11-03T06:52:08.852Z,16.88
2022-11-03T06:53:08.346Z,16.88
2022-11-03T06:54:08.051Z,16.88
2022-11-03T06:55:12.112Z,16.88
2022-11-03T06:56:08.351Z,16.88
2022-11-03T06:57:07.331Z,22.50
2022-11-03T06:58:07.991Z,22.50
2022-11-03T06:59:08.002Z,22.50
2022-11-03T07:00:28.448Z,22.50
2022-11-03T07:01:08.374Z,22.50
2022-11-03T07:02:08.330Z,28.12
2022-11-03T07:03:08.476Z,28.12
2022-11-03T07:04:07.382Z,28.12
2022-11-03T07:05:07.511Z,28.12
2022-11-03T07:06:07.934Z,28.12
2022-11-03T07:07:07.905Z,28.12
2022-11-03T07:08:07.895Z,33.75
2022-11-03T07:09:08.145Z,33.75
2022-11-03T07:10:07.304Z,33.75
2022-11-03T07:11:07.555Z,33.75
2022-11-03T07:12:07.864Z,39.38
2022-11-03T07:13:07.949Z,39.38
2022-11-03T07:14:07.157Z,39.38
2022-11-03T07:15:08.603Z,45.00
2022-11-03T07:16:07.816Z,45.00
2022-11-03T07:17:07.806Z,45.00
2022-11-03T07:18:08.106Z,45.00
2022-11-03T07:19:07.780Z,45.00
2022-11-03T07:20:07.768Z,45.00
2022-11-03T07:21:07.059Z,45.00
2022-11-03T07:22:08.045Z,50.62
2022-11-03T07:23:07.045Z,50.62
2022-11-03T07:24:07.737Z,50.62
2022-11-03T07:25:07.019Z,50.62
2022-11-03T07:26:07.709Z,50.62
2022-11-03T07:27:07.779Z,50.62
2022-11-03T07:28:08.031Z,50.62
2022-11-03T07:29:06.988Z,50.62
2022-11-03T07:30:07.664Z,50.62
2022-11-03T07:31:11.185Z,50.62
2022-11-03T07:32:07.990Z,50.62
2022-11-03T07:33:06.952Z,56.25
2022-11-03T07:34:07.621Z,56.25
2022-11-03T07:35:07.618Z,56.25
2022-11-03T07:36:15.528Z,56.25
2022-11-03T07:37:07.916Z,56.25
2022-11-03T07:38:08.536Z,56.25
2022-11-03T07:39:07.572Z,56.25
2022-11-03T07:40:07.556Z,61.88
2022-11-03T07:41:06.852Z,61.88
2022-11-03T07:42:08.285Z,61.88
2022-11-03T07:43:07.523Z,61.88
2022-11-03T07:44:06.853Z,61.88
2022-11-03T07:45:06.813Z,61.88
2022-11-03T07:46:07.487Z,61.88
2022-11-03T07:47:07.477Z,61.88
2022-11-03T07:48:07.694Z,61.88
2022-11-03T07:49:07.464Z,67.50
2022-11-03T07:50:07.525Z,67.50
2022-11-03T07:51:07.432Z,67.50
2022-11-03T07:52:06.763Z,67.50
2022-11-03T07:53:07.656Z,67.50
2022-11-03T07:54:07.406Z,73.12
2022-11-03T07:55:06.708Z,73.12
2022-11-03T07:56:06.817Z,73.12
2022-11-03T07:57:07.369Z,78.75
2022-11-03T07:58:07.680Z,78.75
2022-11-03T07:59:07.347Z,78.75
2022-11-03T08:00:10.233Z,78.75
2022-11-03T08:01:06.638Z,78.75
2022-11-03T08:02:07.359Z,84.38
2022-11-03T08:03:07.552Z,84.38
2022-11-03T08:04:07.291Z,84.38
2022-11-03T08:05:07.312Z,84.38
2022-11-03T08:06:09.108Z,84.38
2022-11-03T08:07:06.560Z,90.00
2022-11-03T08:08:07.659Z,90.00
2022-11-03T08:09:06.565Z,90.00
2022-11-03T08:10:06.549Z,90.00
2022-11-03T08:11:07.277Z,95.62
2022-11-03T08:12:07.231Z,101.25
2022-11-03T08:13:06.816Z,101.25
2022-11-03T08:14:06.671Z,101.25
2022-11-03T08:15:07.164Z,106.88
2022-11-03T08:16:06.471Z,106.88
2022-11-03T08:17:07.153Z,106.88
2022-11-03T08:18:07.139Z,106.88
2022-11-03T08:19:06.434Z,106.88
2022-11-03T08:20:07.893Z,101.25
2022-11-03T08:21:07.112Z,101.25
2022-11-03T08:22:07.093Z,101.25
2022-11-03T08:24:08.074Z,101.25
2022-11-03T08:25:07.053Z,101.25
2022-11-03T08:26:07.133Z,101.25
2022-11-03T08:27:07.036Z,106.88
2022-11-03T08:28:07.028Z,106.88
2022-11-03T08:29:07.026Z,106.88
2022-11-03T08:30:06.315Z,106.88
2022-11-03T08:31:11.179Z,112.50
2022-11-03T08:32:07.966Z,112.50
2022-11-03T08:33:07.213Z,112.50
2022-11-03T08:34:06.297Z,112.50
2022-11-03T08:35:06.960Z,112.50
2022-11-03T08:36:06.937Z,112.50
2022-11-03T08:37:06.926Z,106.88
2022-11-03T08:38:07.180Z,106.88
2022-11-03T08:39:06.907Z,101.25
2022-11-03T08:40:06.197Z,95.62
2022-11-03T08:41:06.208Z,95.62
2022-11-03T08:42:06.198Z,95.62
2022-11-03T08:43:06.863Z,101.25
2022-11-03T08:44:06.947Z,101.25
2022-11-03T08:45:06.148Z,106.88
2022-11-03T08:46:16.678Z,118.12
2022-11-03T08:47:08.560Z,123.75
2022-11-03T08:48:06.434Z,129.38
2022-11-03T08:49:06.800Z,129.38
2022-11-03T08:50:06.152Z,123.75
2022-11-03T08:51:06.778Z,123.75
2022-11-03T08:52:06.768Z,123.75
2022-11-03T08:53:07.513Z,123.75
2022-11-03T08:54:06.742Z,123.75
2022-11-03T08:55:06.063Z,118.12
2022-11-03T08:56:10.402Z,118.12
2022-11-03T08:57:07.022Z,123.75
2022-11-03T08:58:06.318Z,123.75
2022-11-03T08:59:06.691Z,123.75
2022-11-03T09:00:06.680Z,123.75
2022-11-03T09:01:07.973Z,123.75
2022-11-03T09:02:06.729Z,123.75
2022-11-03T09:03:06.672Z,118.12
2022-11-03T09:04:06.694Z,118.12
2022-11-03T09:05:06.623Z,118.12
2022-11-03T09:06:05.928Z,112.50
2022-11-03T09:07:06.594Z,112.50
2022-11-03T09:10:26.363Z,118.12
2022-11-03T09:11:07.546Z,118.12
2022-11-03T09:12:06.535Z,118.12
2022-11-03T09:13:06.197Z,118.12
2022-11-03T09:14:06.489Z,123.75
2022-11-03T09:15:05.826Z,129.38
2022-11-03T09:16:05.827Z,129.38
2022-11-03T09:17:05.819Z,129.38
2022-11-03T09:18:06.156Z,135.00
2022-11-03T09:19:06.467Z,135.00
2022-11-03T09:20:06.447Z,135.00
2022-11-03T09:21:06.447Z,129.38
2022-11-03T09:22:06.445Z,135.00
2022-11-03T09:23:06.424Z,135.00
2022-11-03T09:24:06.681Z,135.00
2022-11-03T09:25:06.406Z,135.00
2022-11-03T09:26:06.381Z,140.62
2022-11-03T09:27:05.689Z,146.25
2022-11-03T09:28:07.554Z,146.25
2022-11-03T09:29:06.357Z,146.25
2022-11-03T09:30:13.316Z,151.88
2022-11-03T09:31:06.742Z,151.88
2022-11-03T09:32:06.331Z,146.25
2022-11-03T09:33:06.312Z,146.25
2022-11-03T09:34:06.311Z,151.88
2022-11-03T09:35:07.601Z,146.25
2022-11-03T09:36:06.283Z,140.62
2022-11-03T09:37:06.351Z,140.62
2022-11-03T09:38:06.892Z,140.62
2022-11-03T09:39:06.245Z,135.00
2022-11-03T09:40:06.994Z,135.00
2022-11-03T09:41:13.633Z,135.00
2022-11-03T09:42:08.004Z,135.00
2022-11-03T09:43:05.792Z,135.00
2022-11-03T09:44:06.455Z,135.00
2022-11-03T09:45:06.184Z,135.00
2022-11-03T09:46:06.189Z,135.00
2022-11-03T09:47:06.167Z,135.00
2022-11-03T09:48:06.161Z,135.00
2022-11-03T09:49:06.147Z,140.62
2022-11-03T09:50:06.301Z,140.62
2022-11-03T09:51:06.125Z,140.62
2022-11-03T09:52:06.119Z,146.25
2022-11-03T09:53:06.407Z,146.25
2022-11-03T09:54:06.187Z,151.88
2022-11-03T09:55:07.347Z,157.50
2022-11-03T09:56:06.105Z,157.50
2022-11-03T09:57:07.341Z,157.50
2022-11-03T09:58:05.603Z,157.50
2022-11-03T09:59:06.040Z,157.50
2022-11-03T10:00:06.314Z,163.12
2022-11-03T10:01:06.092Z,163.12
2022-11-03T10:02:06.110Z,157.50
2022-11-03T10:03:05.800Z,163.12
2022-11-03T10:04:05.988Z,168.75
2022-11-03T10:05:11.012Z,168.75
2022-11-03T10:06:07.624Z,180.00
2022-11-03T10:07:05.960Z,180.00
2022-11-03T10:08:05.252Z,185.62
2022-11-03T10:09:05.931Z,185.62
2022-11-03T10:10:05.922Z,191.25
2022-11-03T10:11:05.220Z,191.25
2022-11-03T10:12:05.882Z,191.25
2022-11-03T10:13:05.540Z,191.25
2022-11-03T10:14:05.872Z,191.25
2022-11-03T10:15:06.111Z,196.88
2022-11-03T10:16:07.102Z,196.88
2022-11-03T10:17:06.093Z,202.50
2022-11-03T10:18:05.184Z,208.12
2022-11-03T10:19:06.074Z,213.75
2022-11-03T10:20:05.149Z,213.75
2022-11-03T10:21:05.816Z,213.75
2022-11-03T10:22:05.105Z,219.38
2022-11-03T10:23:05.994Z,219.38
2022-11-03T10:24:05.755Z,219.38
2022-11-03T10:25:05.754Z,219.38
2022-11-03T10:26:06.046Z,225.00
2022-11-03T10:27:05.036Z,219.38
2022-11-03T10:28:05.048Z,219.38
2022-11-03T10:29:05.739Z,225.00
2022-11-03T10:30:05.692Z,225.00
2022-11-03T10:31:11.747Z,219.38
2022-11-03T10:32:06.929Z,219.38
2022-11-03T10:33:05.953Z,219.38
2022-11-03T10:34:06.908Z,225.00
2022-11-03T10:35:06.367Z,219.38
2022-11-03T10:36:05.050Z,219.38
2022-11-03T10:37:06.888Z,225.00
2022-11-03T10:38:05.620Z,225.00
2022-11-03T10:39:05.608Z,225.00
2022-11-03T10:40:07.077Z,219.38
2022-11-03T10:41:05.579Z,219.38
2022-11-03T10:42:05.570Z,213.75
2022-11-03T10:43:05.826Z,213.75
2022-11-03T10:44:06.800Z,213.75
2022-11-03T10:45:06.793Z,219.38
2022-11-03T10:46:08.079Z,219.38
2022-11-03T10:47:05.760Z,219.38
2022-11-03T10:48:06.772Z,219.38
2022-11-03T10:50:05.474Z,225.00
2022-11-03T10:51:05.466Z,225.00
2022-11-03T10:52:06.724Z,225.00
2022-11-03T10:53:06.998Z,225.00
2022-11-03T10:54:05.446Z,219.38
2022-11-03T10:55:05.703Z,219.38
2022-11-03T10:56:05.414Z,219.38
2022-11-03T10:57:05.674Z,213.75
2022-11-03T10:58:05.648Z,213.75
2022-11-03T10:59:05.655Z,213.75
2022-11-03T11:00:05.363Z,213.75
2022-11-03T11:01:05.447Z,213.75
2022-11-03T11:02:04.803Z,213.75
2022-11-03T11:03:06.844Z,208.12
2022-11-03T11:04:05.397Z,208.12
2022-11-03T11:05:04.637Z,208.12
2022-11-03T11:06:05.297Z,202.50
2022-11-03T11:07:05.296Z,202.50
2022-11-03T11:08:05.356Z,196.88
2022-11-03T11:09:05.276Z,196.88
2022-11-03T11:10:05.267Z,191.25
2022-11-03T11:11:05.260Z,191.25
2022-11-03T11:12:05.241Z,191.25
2022-11-03T11:13:05.500Z,191.25
2022-11-03T11:14:05.224Z,191.25
2022-11-03T11:15:05.949Z,191.25
2022-11-03T11:16:05.472Z,185.62
2022-11-03T11:17:04.521Z,180.00
2022-11-03T11:18:05.242Z,174.38
2022-11-03T11:19:05.161Z,168.75
2022-11-03T11:20:05.440Z,163.12
2022-11-03T11:21:05.151Z,157.50
2022-11-03T11:22:04.461Z,151.88
2022-11-03T11:23:04.942Z,146.25
2022-11-03T11:24:05.893Z,146.25
2022-11-03T11:25:05.111Z,140.62
2022-11-03T11:26:05.092Z,140.62
2022-11-03T11:27:05.085Z,135.00
2022-11-03T11:28:04.412Z,135.00
2022-11-03T11:29:05.055Z,135.00
2022-11-03T11:30:04.403Z,129.38
2022-11-03T11:31:05.794Z,129.38
2022-11-03T11:32:04.356Z,129.38
2022-11-03T11:33:04.615Z,129.38
2022-11-03T11:34:05.016Z,129.38
2022-11-03T11:35:04.322Z,129.38
2022-11-03T11:36:04.327Z,123.75
2022-11-03T11:37:04.973Z,123.75
2022-11-03T11:38:04.966Z,123.75
2022-11-03T11:39:04.963Z,129.38
2022-11-03T11:40:04.288Z,135.00
2022-11-03T11:41:04.943Z,140.62
2022-11-03T11:42:04.908Z,146.25
2022-11-03T11:43:05.340Z,151.88
2022-11-03T11:44:04.899Z,151.88
2022-11-03T11:45:05.151Z,151.88
2022-11-03T11:46:04.210Z,157.50
2022-11-03T11:47:04.873Z,157.50
2022-11-03T11:48:04.188Z,157.50
2022-11-03T11:49:04.175Z,157.50
2022-11-03T11:50:04.839Z,157.50
2022-11-03T11:51:05.081Z,157.50
2022-11-03T11:52:05.559Z,151.88
2022-11-03T11:53:05.421Z,151.88
2022-11-03T11:54:17.405Z,146.25
2022-11-03T11:55:06.040Z,140.62
2022-11-03T11:56:04.773Z,135.00
2022-11-03T11:57:04.757Z,135.00
2022-11-03T11:58:04.084Z,129.38
2022-11-03T11:59:04.757Z,129.38
2022-11-03T12:00:04.084Z,135.00
2022-11-03T12:01:04.715Z,135.00
2022-11-03T12:02:04.965Z,140.62
2022-11-03T12:03:04.137Z,146.25
2022-11-03T12:04:04.813Z,151.88
2022-11-03T12:05:03.998Z,157.50
2022-11-03T12:06:04.013Z,157.50
2022-11-03T12:07:03.975Z,157.50
2022-11-03T12:08:04.137Z,157.50
2022-11-03T12:09:03.945Z,151.88
2022-11-03T12:10:04.616Z,146.25
2022-11-03T12:11:04.651Z,135.00
2022-11-03T12:12:08.596Z,123.75
2022-11-03T12:13:04.865Z,118.12
2022-11-03T12:14:03.899Z,112.50
2022-11-03T12:15:04.557Z,106.88
2022-11-03T12:16:03.879Z,106.88
2022-11-03T12:17:04.000Z,101.25
2022-11-03T12:18:04.955Z,101.25
2022-11-03T12:19:03.839Z,101.25
2022-11-03T12:20:04.508Z,101.25
2022-11-03T12:21:04.499Z,101.25
2022-11-03T12:22:04.489Z,101.25
2022-11-03T12:23:04.478Z,101.25
2022-11-03T12:24:04.469Z,95.62
2022-11-03T12:25:03.778Z,101.25
2022-11-03T12:26:04.449Z,101.25
2022-11-03T12:27:05.201Z,101.25
2022-11-03T12:28:04.049Z,101.25
2022-11-03T12:29:04.414Z,106.88
2022-11-03T12:30:03.761Z,106.88
2022-11-03T12:31:03.733Z,112.50
2022-11-03T12:32:03.712Z,118.12
2022-11-03T12:33:04.882Z,135.00
2022-11-03T12:34:04.361Z,151.88
2022-11-03T12:35:04.355Z,157.50
2022-11-03T12:36:04.323Z,174.38
2022-11-03T12:37:03.659Z,185.62
2022-11-03T12:38:04.319Z,196.88
2022-11-03T12:39:04.306Z,202.50
2022-11-03T12:40:04.293Z,202.50
2022-11-03T12:41:04.284Z,202.50
2022-11-03T12:42:04.265Z,208.12
2022-11-03T12:43:04.579Z,219.38
2022-11-03T12:44:04.302Z,225.00
2022-11-03T12:45:04.242Z,230.62
2022-11-03T12:46:04.501Z,236.25
2022-11-03T12:47:04.233Z,236.25
2022-11-03T12:48:04.196Z,230.62
2022-11-03T12:49:04.196Z,219.38
2022-11-03T12:50:04.186Z,219.38
2022-11-03T12:51:03.563Z,219.38
2022-11-03T12:52:07.952Z,219.38
2022-11-03T12:53:05.011Z,213.75
2022-11-03T12:54:03.491Z,208.12
2022-11-03T12:55:04.135Z,202.50
2022-11-03T12:56:03.470Z,191.25
2022-11-03T12:57:04.115Z,180.00
2022-11-03T12:58:04.250Z,168.75
2022-11-03T12:59:03.392Z,151.88
2022-11-03T13:00:04.051Z,151.88
2022-11-03T13:01:03.513Z,140.62
2022-11-03T13:02:04.521Z,135.00