createdAt,value
2019-04-10T00:00:51.254Z,99.90
2019-04-10T00:03:32.950Z,99.90
2019-04-10T00:06:00.491Z,99.90
2019-04-10T00:08:30.293Z,99.90
2019-04-10T00:10:58.901Z,99.90
2019-04-10T00:13:34.536Z,99.90
2019-04-10T00:16:03.569Z,99.90
2019-04-10T00:18:51.480Z,99.90
2019-04-10T00:21:20.894Z,99.90
2019-04-10T00:23:49.591Z,99.90
2019-04-10T00:26:18.040Z,99.90
2019-04-10T00:28:47.629Z,99.90
2019-04-10T00:31:16.223Z,99.90
2019-04-10T00:33:45.119Z,99.90
2019-04-10T00:36:14.185Z,99.90
2019-04-10T00:38:42.683Z,99.90
2019-04-10T00:41:11.923Z,99.90
2019-04-10T00:43:41.543Z,99.90
2019-04-10T00:46:10.330Z,99.90
2019-04-10T00:48:39.765Z,99.90
2019-04-10T00:51:08.850Z,99.90
2019-04-10T00:53:57.252Z,99.90
2019-04-10T00:56:26.284Z,99.90
2019-04-10T00:58:55.418Z,99.90
2019-04-10T01:01:24.036Z,99.90
2019-04-10T01:03:52.499Z,99.90
2019-04-10T01:06:21.978Z,99.90
2019-04-10T01:08:51.059Z,99.90
2019-04-10T01:11:19.630Z,99.90
2019-04-10T01:13:48.064Z,99.90
2019-04-10T01:16:17.920Z,99.90
2019-04-10T01:18:48.531Z,99.90
2019-04-10T01:21:17.927Z,99.90
2019-04-10T01:23:46.829Z,99.90
2019-04-10T01:26:15.451Z,99.90
2019-04-10T01:28:44.945Z,99.90
2019-04-10T01:31:13.634Z,99.90
2019-04-10T01:33:43.025Z,99.90
2019-04-10T01:36:11.631Z,99.90
2019-04-10T01:38:40.077Z,99.90
2019-04-10T01:41:08.532Z,99.90
2019-04-10T01:43:37.189Z,99.90
2019-04-10T01:46:25.021Z,99.90
2019-04-10T01:48:53.467Z,99.90
2019-04-10T01:51:22.012Z,99.90
2019-04-10T01:53:50.458Z,99.90
2019-04-10T01:56:24.767Z,99.90
2019-04-10T01:59:08.407Z,99.90
2019-04-10T02:01:41.252Z,99.90
2019-04-10T02:04:10.820Z,99.90
2019-04-10T02:06:39.435Z,99.90
2019-04-10T02:09:09.543Z,99.90
2019-04-10T02:11:38.065Z,99.90
2019-04-10T02:14:06.511Z,99.90
2019-04-10T02:16:34.947Z,99.90
2019-04-10T02:19:03.402Z,99.90
2019-04-10T02:21:31.866Z,99.90
2019-04-10T02:24:00.922Z,99.90
2019-04-10T02:26:29.700Z,99.90
2019-04-10T02:28:58.222Z,99.90
2019-04-10T02:31:28.586Z,99.90
2019-04-10T02:33:58.007Z,99.90
2019-04-10T02:36:29.113Z,99.90
2019-04-10T02:39:25.588Z,99.90
2019-04-10T02:41:46.747Z,99.90
2019-04-10T02:44:16.354Z,99.90
2019-04-10T02:46:45.157Z,99.90
2019-04-10T02:49:14.289Z,99.90
2019-04-10T02:51:43.317Z,99.90
2019-04-10T02:54:13.601Z,99.90
2019-04-10T02:56:43.411Z,99.90
2019-04-10T02:59:13.200Z,99.90
2019-04-10T03:01:41.893Z,99.90
2019-04-10T03:04:11.875Z,99.90
2019-04-10T03:06:45.149Z,99.90
2019-04-10T03:09:28.870Z,99.90
2019-04-10T03:11:45.704Z,99.90
2019-04-10T03:14:14.781Z,99.90
2019-04-10T03:16:43.775Z,99.90
2019-04-10T03:19:12.272Z,99.90
2019-04-10T03:21:40.725Z,99.90
2019-04-10T03:24:09.721Z,99.90
2019-04-10T03:26:39.459Z,99.90
2019-04-10T03:29:08.018Z,99.90
2019-04-10T03:31:37.068Z,99.90
2019-04-10T03:34:29.007Z,99.90
2019-04-10T03:36:57.980Z,99.90
2019-04-10T03:39:26.531Z,99.90
2019-04-10T03:41:54.988Z,99.90
2019-04-10T03:44:23.431Z,99.90
2019-04-10T03:46:52.718Z,99.90
2019-04-10T03:49:22.191Z,99.90
2019-04-10T03:51:50.647Z,99.90
2019-04-10T03:54:19.155Z,99.90
2019-04-10T03:56:47.892Z,99.90
2019-04-10T03:59:16.446Z,99.90
2019-04-10T04:01:44.891Z,99.90
2019-04-10T04:04:13.604Z,99.90
2019-04-10T04:06:42.091Z,99.90
2019-04-10T04:09:12.046Z,99.90
2019-04-10T04:11:41.904Z,99.90
2019-04-10T04:14:10.545Z,99.90
2019-04-10T04:16:39.409Z,99.90
2019-04-10T04:19:08.064Z,99.90
2019-04-10T04:21:36.635Z,99.90
2019-04-10T04:24:05.254Z,99.90
2019-04-10T04:26:33.769Z,99.90
2019-04-10T04:29:02.227Z,99.90
2019-04-10T04:31:31.223Z,99.90
2019-04-10T04:34:01.857Z,99.90
2019-04-10T04:36:30.959Z,99.90
2019-04-10T04:38:59.949Z,99.90
2019-04-10T04:41:29.681Z,99.90
2019-04-10T04:43:58.127Z,99.90
2019-04-10T04:46:26.564Z,99.90
2019-04-10T04:48:55.017Z,99.90
2019-04-10T04:51:23.456Z,99.90
2019-04-10T04:53:52.397Z,99.90
2019-04-10T04:56:21.895Z,99.90
2019-04-10T04:58:50.482Z,99.90
2019-04-10T05:01:21.093Z,99.90
2019-04-10T05:03:50.551Z,99.90
2019-04-10T05:06:20.109Z,99.90
2019-04-10T05:08:48.807Z,99.90
2019-04-10T05:11:18.232Z,99.90
2019-04-10T05:13:46.909Z,99.90
2019-04-10T05:16:35.170Z,99.90
2019-04-10T05:19:03.826Z,99.90
2019-04-10T05:21:32.851Z,99.90
2019-04-10T05:24:01.470Z,99.90
2019-04-10T05:26:29.910Z,99.90
2019-04-10T05:28:58.368Z,99.90
2019-04-10T05:31:27.748Z,99.90
2019-04-10T05:33:57.378Z,99.90
2019-04-10T05:36:25.841Z,99.90
2019-04-10T05:38:54.463Z,99.90
2019-04-10T05:41:24.309Z,99.90
2019-04-10T05:44:12.277Z,99.90
2019-04-10T05:46:40.937Z,99.90
2019-04-10T05:49:09.431Z,99.90
2019-04-10T05:51:57.668Z,99.90
2019-04-10T05:54:26.976Z,99.90
2019-04-10T05:56:55.565Z,99.90
2019-04-10T05:59:24.299Z,99.90
2019-04-10T06:01:52.831Z,99.90
2019-04-10T06:04:21.317Z,99.90
2019-04-10T06:06:49.763Z,99.90
2019-04-10T06:09:18.203Z,99.90
2019-04-10T06:11:47.391Z,99.90
2019-04-10T06:14:18.055Z,99.90
2019-04-10T06:16:46.528Z,99.90
2019-04-10T06:19:15.808Z,99.90
2019-04-10T06:21:44.380Z,99.90
2019-04-10T06:24:18.843Z,99.90
2019-04-10T06:26:47.914Z,99.90
2019-04-10T06:29:17.131Z,99.90
2019-04-10T06:31:45.724Z,99.90
2019-04-10T06:34:34.256Z,99.90
2019-04-10T06:37:04.070Z,99.90
2019-04-10T06:39:33.112Z,99.90
2019-04-10T06:42:02.511Z,99.90
2019-04-10T06:44:32.114Z,99.90
2019-04-10T06:47:00.777Z,99.90
2019-04-10T06:49:29.218Z,99.90
2019-04-10T06:51:57.791Z,99.90
2019-04-10T06:54:26.846Z,99.90
2019-04-10T06:56:56.506Z,99.90
2019-04-10T06:59:26.193Z,99.90
2019-04-10T07:01:56.686Z,99.90
2019-04-10T07:04:26.291Z,99.90
2019-04-10T07:07:00.741Z,99.90
2019-04-10T07:09:26.984Z,99.90
2019-04-10T07:11:59.445Z,99.90
2019-04-10T07:14:26.681Z,99.90
2019-04-10T07:17:15.898Z,99.90
2019-04-10T07:19:45.951Z,99.90
2019-04-10T07:22:16.203Z,99.90
2019-04-10T07:24:46.040Z,99.90
2019-04-10T07:27:14.737Z,99.90
2019-04-10T07:29:43.168Z,99.90
2019-04-10T07:32:12.303Z,99.90
2019-04-10T07:34:42.504Z,99.90
2019-04-10T07:37:14.777Z,99.90
2019-04-10T07:39:41.565Z,99.90
2019-04-10T07:42:10.143Z,99.90
2019-04-10T07:44:38.583Z,99.90
2019-04-10T07:47:07.207Z,99.90
2019-04-10T07:49:38.121Z,99.90
2019-04-10T07:52:05.946Z,99.90
2019-04-10T07:54:35.043Z,99.90
2019-04-10T07:57:11.582Z,99.90
2019-04-10T07:59:41.103Z,99.90
2019-04-10T08:02:10.129Z,99.90
2019-04-10T08:04:39.517Z,99.90
2019-04-10T08:07:08.124Z,99.90
2019-04-10T08:09:37.559Z,99.90
2019-04-10T08:12:13.912Z,99.90
2019-04-10T08:14:42.434Z,99.90
2019-04-10T08:17:12.200Z,99.90
2019-04-10T08:19:41.167Z,99.90
2019-04-10T08:22:10.270Z,99.90
2019-04-10T08:24:38.885Z,99.90
2019-04-10T08:27:07.470Z,99.90
2019-04-10T08:29:36.439Z,99.90
2019-04-10T08:32:05.609Z,99.90
2019-04-10T08:34:34.165Z,99.90
2019-04-10T08:37:03.741Z,99.90
2019-04-10T08:39:40.146Z,99.90
2019-04-10T08:42:02.613Z,99.90
2019-04-10T08:44:31.897Z,99.90
2019-04-10T08:47:00.679Z,99.90
2019-04-10T08:49:30.378Z,99.90
2019-04-10T08:51:59.910Z,99.90
2019-04-10T08:54:28.572Z,99.90
2019-04-10T08:56:57.080Z,99.90
2019-04-10T08:59:25.716Z,99.90
2019-04-10T09:02:02.670Z,99.90
2019-04-10T09:04:31.231Z,99.90
2019-04-10T09:07:03.312Z,99.90
2019-04-10T09:09:30.449Z,99.90
2019-04-10T09:11:59.797Z,99.90
2019-04-10T09:14:35.123Z,99.90
2019-04-10T09:17:03.887Z,99.90
2019-04-10T09:19:32.503Z,99.90
2019-04-10T09:22:00.947Z,99.90
2019-04-10T09:24:30.057Z,99.90
2019-04-10T09:26:58.659Z,99.90
2019-04-10T09:29:27.929Z,99.90
2019-04-10T09:31:56.548Z,99.90
2019-04-10T09:34:25.581Z,99.90
2019-04-10T09:36:54.223Z,99.90
2019-04-10T09:39:23.322Z,99.90
2019-04-10T09:41:52.327Z,99.90
2019-04-10T09:44:20.961Z,99.90
2019-04-10T09:46:49.611Z,99.90
2019-04-10T09:49:30.478Z,99.90
2019-04-10T09:51:50.217Z,99.90
2019-04-10T09:54:18.847Z,99.90
2019-04-10T09:57:06.983Z,99.90
2019-04-10T09:59:37.917Z,99.90
2019-04-10T10:02:06.011Z,99.90
2019-04-10T10:04:37.613Z,99.90
2019-04-10T10:07:06.656Z,99.90
2019-04-10T10:09:35.200Z,99.70
2019-04-10T10:12:23.630Z,99.90
2019-04-10T10:14:52.315Z,99.60
2019-04-10T10:17:20.863Z,98.90
2019-04-10T10:19:50.188Z,98.70
2019-04-10T10:22:18.950Z,98.80
2019-04-10T10:24:47.482Z,98.40
2019-04-10T10:27:15.933Z,98.00
2019-04-10T10:29:45.981Z,97.40
2019-04-10T10:32:15.016Z,97.50
2019-04-10T10:34:44.848Z,97.40
2019-04-10T10:37:14.481Z,96.70
2019-04-10T10:39:43.146Z,96.20
2019-04-10T10:42:11.749Z,95.80
2019-04-10T10:44:40.454Z,95.90
2019-04-10T10:47:09.003Z,96.40
2019-04-10T10:49:37.455Z,96.10
2019-04-10T10:52:06.857Z,96.00
2019-04-10T10:54:35.452Z,96.10
2019-04-10T10:57:04.049Z,95.90
2019-04-10T10:59:33.441Z,95.70
2019-04-10T11:02:02.375Z,95.20
2019-04-10T11:04:31.587Z,94.50
2019-04-10T11:07:01.195Z,94.40
2019-04-10T11:09:30.202Z,93.90
2019-04-10T11:12:00.131Z,93.10
2019-04-10T11:14:29.948Z,93.30
2019-04-10T11:16:58.698Z,93.70
2019-04-10T11:19:27.169Z,93.90
2019-04-10T11:21:56.821Z,93.60
2019-04-10T11:24:25.544Z,93.00
2019-04-10T11:26:54.095Z,92.90
2019-04-10T11:29:22.582Z,92.10
2019-04-10T11:31:51.257Z,91.60
2019-04-10T11:34:19.971Z,90.90
2019-04-10T11:37:09.509Z,91.50
2019-04-10T11:39:23.386Z,92.30
2019-04-10T11:41:50.359Z,91.50
2019-04-10T11:44:21.470Z,91.20
2019-04-10T11:46:49.540Z,90.60
2019-04-10T11:49:20.197Z,90.40
2019-04-10T11:51:50.862Z,90.00
2019-04-10T11:54:23.502Z,86.80
2019-04-10T11:56:52.700Z,90.10
2019-04-10T11:59:21.997Z,88.90
2019-04-10T12:01:58.980Z,88.00
2019-04-10T12:04:29.541Z,88.50
2019-04-10T12:06:59.595Z,87.00
2019-04-10T12:11:59.932Z,90.00
2019-04-10T12:14:28.373Z,90.10
2019-04-10T12:16:57.745Z,86.30
2019-04-10T12:19:26.966Z,89.00
2019-04-10T12:21:56.017Z,88.50
2019-04-10T12:24:24.601Z,86.50
2019-04-10T12:26:53.032Z,88.80
2019-04-10T12:29:22.475Z,82.90
2019-04-10T12:31:52.268Z,82.80
2019-04-10T12:34:20.876Z,84.00
2019-04-10T12:36:49.466Z,84.70
2019-04-10T12:39:18.375Z,82.60
2019-04-10T12:41:47.814Z,82.90
2019-04-10T12:44:16.453Z,82.20
2019-04-10T12:46:45.674Z,83.30
2019-04-10T12:49:15.086Z,82.70
2019-04-10T12:51:43.752Z,82.20
2019-04-10T12:54:20.332Z,82.70
2019-04-10T12:56:50.573Z,83.90
2019-04-10T12:59:19.399Z,81.50
2019-04-10T13:01:49.055Z,78.20
2019-04-10T13:04:17.995Z,80.20
2019-04-10T13:06:46.684Z,80.80
2019-04-10T13:09:15.979Z,81.30
2019-04-10T13:11:44.831Z,80.60
2019-04-10T13:14:14.672Z,79.10
2019-04-10T13:16:45.329Z,79.80
2019-04-10T13:19:16.605Z,79.40
2019-04-10T13:21:45.183Z,79.50
2019-04-10T13:24:13.763Z,80.10
2019-04-10T13:26:42.200Z,78.90
2019-04-10T13:29:10.690Z,79.30
2019-04-10T13:31:39.131Z,79.20
2019-04-10T13:34:07.615Z,78.00
2019-04-10T13:36:36.062Z,78.60
2019-04-10T13:39:06.679Z,77.80
2019-04-10T13:41:36.641Z,77.20
2019-04-10T13:44:06.490Z,75.50
2019-04-10T13:46:35.679Z,75.60
2019-04-10T13:49:04.283Z,75.50
2019-04-10T13:51:32.720Z,73.40
2019-04-10T13:54:02.049Z,70.80
2019-04-10T13:56:33.532Z,68.60
2019-04-10T13:59:01.995Z,66.60
2019-04-10T14:01:32.103Z,65.60
2019-04-10T14:04:00.912Z,64.60
2019-04-10T14:06:29.762Z,64.40
2019-04-10T14:09:11.628Z,62.80
2019-04-10T14:11:29.128Z,59.80
2019-04-10T14:14:06.642Z,58.70
2019-04-10T14:16:35.366Z,58.30
2019-04-10T14:19:03.964Z,57.20
2019-04-10T14:21:33.249Z,59.60
2019-04-10T14:24:03.640Z,60.60
2019-04-10T14:26:49.498Z,62.60
2019-04-10T14:29:16.387Z,63.80
2019-04-10T14:31:46.937Z,65.10
2019-04-10T14:34:16.528Z,65.30
2019-04-10T14:36:46.373Z,67.80
2019-04-10T14:39:19.394Z,68.40
2019-04-10T14:41:46.413Z,69.60
2019-04-10T14:44:15.109Z,70.70
2019-04-10T14:46:44.231Z,72.00
2019-04-10T14:49:13.185Z,73.10
2019-04-10T14:51:41.820Z,75.50
2019-04-10T14:54:11.311Z,75.60
2019-04-10T14:56:40.050Z,75.30
2019-04-10T14:59:09.511Z,75.10
2019-04-10T15:01:38.185Z,74.60
2019-04-10T15:04:08.778Z,74.10
2019-04-10T15:06:37.527Z,74.40
2019-04-10T15:09:26.288Z,73.30
2019-04-10T15:11:55.296Z,72.20
2019-04-10T15:14:24.024Z,72.70
2019-04-10T15:16:59.343Z,72.00
2019-04-10T15:19:22.973Z,71.00
2019-04-10T15:21:53.703Z,70.60
2019-04-10T15:24:21.760Z,70.80
2019-04-10T15:26:50.982Z,71.80
2019-04-10T15:29:21.199Z,72.30
2019-04-10T15:31:50.242Z,73.00
2019-04-10T15:34:18.910Z,74.30
2019-04-10T15:36:48.900Z,73.90
2019-04-10T15:39:19.911Z,73.10
2019-04-10T15:41:48.010Z,72.50
2019-04-10T15:44:16.472Z,73.20
2019-04-10T15:46:45.657Z,72.70
2019-04-10T15:49:15.249Z,73.70
2019-04-10T15:51:43.928Z,75.40
2019-04-10T15:54:12.472Z,74.40
2019-04-10T15:56:40.959Z,75.30
2019-04-10T15:59:10.160Z,75.90
2019-04-10T16:01:39.306Z,76.80
2019-04-10T16:04:08.760Z,77.40
2019-04-10T16:06:38.308Z,78.20
2019-04-10T16:09:07.865Z,79.20
2019-04-10T16:11:38.230Z,80.20
2019-04-10T16:14:17.876Z,79.70
2019-04-10T16:16:49.451Z,80.10
2019-04-10T16:22:31.114Z,80.80
2019-04-10T16:25:01.559Z,81.20
2019-04-10T16:27:30.707Z,81.40
2019-04-10T16:30:02.046Z,81.60
2019-04-10T16:32:35.470Z,81.80
2019-04-10T16:35:05.667Z,82.20
2019-04-10T16:37:34.163Z,82.20
2019-04-10T16:40:04.415Z,81.30
2019-04-10T16:42:33.131Z,81.60
2019-04-10T16:45:01.849Z,81.60
2019-04-10T16:47:30.427Z,82.10
2019-04-10T16:49:59.282Z,81.80
2019-04-10T16:52:27.810Z,82.00
2019-04-10T16:54:57.603Z,82.60
2019-04-10T16:57:26.936Z,82.60
2019-04-10T16:59:55.992Z,82.90
2019-04-10T17:02:26.334Z,83.20
2019-04-10T17:05:02.135Z,83.60
2019-04-10T17:07:37.371Z,83.50
2019-04-10T17:10:14.880Z,83.10
2019-04-10T17:12:46.326Z,83.50
2019-04-10T17:15:15.803Z,83.20
2019-04-10T17:17:44.502Z,83.90
2019-04-10T17:20:14.556Z,84.10
2019-04-10T17:22:46.020Z,84.30
2019-04-10T17:25:13.857Z,84.70
2019-04-10T17:27:42.372Z,85.40
2019-04-10T17:30:11.711Z,85.40
2019-04-10T17:32:40.597Z,85.10
2019-04-10T17:35:11.551Z,86.30
2019-04-10T17:37:40.288Z,85.90
2019-04-10T17:40:25.066Z,86.10
2019-04-10T17:42:44.313Z,86.60
2019-04-10T17:45:15.616Z,86.70
2019-04-10T17:47:45.170Z,87.10
2019-04-10T17:50:16.229Z,87.70
2019-04-10T17:52:45.204Z,88.70
2019-04-10T17:55:15.485Z,88.90
2019-04-10T17:57:45.941Z,89.60
2019-04-10T18:00:22.851Z,90.10
2019-04-10T18:02:51.706Z,90.00
2019-04-10T18:05:20.457Z,90.30
2019-04-10T18:07:49.206Z,90.30
2019-04-10T18:10:18.408Z,90.80
2019-04-10T18:12:48.032Z,91.10
2019-04-10T18:15:17.673Z,91.50
2019-04-10T18:17:47.166Z,91.40
2019-04-10T18:20:15.874Z,91.50
2019-04-10T18:22:44.932Z,91.80
2019-04-10T18:25:13.848Z,91.90
2019-04-10T18:27:42.868Z,92.00
2019-04-10T18:30:12.095Z,92.00
2019-04-10T18:32:42.131Z,92.20
2019-04-10T18:35:11.926Z,92.70
2019-04-10T18:37:41.220Z,92.70
2019-04-10T18:40:10.753Z,92.80
2019-04-10T18:42:39.922Z,93.10
2019-04-10T18:45:09.267Z,93.20
2019-04-10T18:47:44.076Z,93.60
2019-04-10T18:50:14.317Z,93.60
2019-04-10T18:52:43.506Z,93.60
2019-04-10T18:55:12.321Z,93.70
2019-04-10T18:57:47.312Z,93.80
2019-04-10T19:00:36.589Z,93.80
2019-04-10T19:03:13.153Z,94.10
2019-04-10T19:05:49.604Z,94.10
2019-04-10T19:08:19.754Z,94.60
2019-04-10T19:10:48.429Z,94.70
2019-04-10T19:13:17.241Z,94.70
2019-04-10T19:15:49.774Z,94.90
2019-04-10T19:18:19.462Z,95.10
2019-04-10T19:20:49.154Z,95.40
2019-04-10T19:23:17.810Z,95.60
2019-04-10T19:25:47.063Z,95.70
2019-04-10T19:28:22.711Z,96.10
2019-04-10T19:30:47.661Z,96.10
2019-04-10T19:36:07.714Z,95.90
2019-04-10T19:38:36.348Z,96.00
2019-04-10T19:41:04.971Z,96.30
2019-04-10T19:43:34.654Z,96.50
2019-04-10T19:46:04.061Z,96.50
2019-04-10T19:48:33.074Z,96.50
2019-04-10T19:51:02.584Z,96.80
2019-04-10T19:53:31.155Z,97.30
2019-04-10T19:56:00.248Z,96.90
2019-04-10T19:58:28.819Z,97.00
2019-04-10T20:00:57.321Z,97.30
2019-04-10T20:03:25.818Z,97.70
2019-04-10T20:05:55.445Z,97.30
2019-04-10T20:08:24.204Z,97.50
2019-04-10T20:10:58.506Z,97.40
2019-04-10T20:13:27.003Z,97.70
2019-04-10T20:15:55.591Z,98.20
2019-04-10T20:18:24.544Z,98.00
2019-04-10T20:20:53.322Z,98.40
2019-04-10T20:23:21.844Z,98.30
2019-04-10T20:25:50.532Z,98.10
2019-04-10T20:28:19.107Z,98.30
2019-04-10T20:30:49.643Z,98.30
2019-04-10T20:33:38.876Z,98.60
2019-04-10T20:36:08.826Z,98.80
2019-04-10T20:38:38.659Z,98.80
2019-04-10T20:41:26.755Z,99.00
2019-04-10T20:43:55.422Z,99.00
2019-04-10T20:46:24.328Z,99.00
2019-04-10T20:48:53.003Z,99.00
2019-04-10T20:51:22.697Z,99.00
2019-04-10T20:53:51.284Z,99.10
2019-04-10T20:56:22.290Z,99.10
2019-04-10T20:59:10.204Z,99.00
2019-04-10T21:01:39.291Z,99.40
2019-04-10T21:04:07.847Z,99.50
2019-04-10T21:06:39.139Z,99.80
2019-04-10T21:09:07.969Z,99.50
2019-04-10T21:11:37.611Z,99.60
2019-04-10T21:14:07.213Z,99.30
2019-04-10T21:16:35.806Z,99.50
2019-04-10T21:19:06.638Z,99.90
2019-04-10T21:21:35.237Z,99.80
2019-04-10T21:24:04.781Z,99.70
2019-04-10T21:26:34.570Z,99.90
2019-04-10T21:29:05.051Z,99.90
2019-04-10T21:31:36.143Z,99.90
2019-04-10T21:34:15.838Z,99.90
2019-04-10T21:36:45.556Z,99.90
2019-04-10T21:39:14.081Z,99.90
2019-04-10T21:41:44.550Z,99.90
2019-04-10T21:44:13.215Z,99.90
2019-04-10T21:46:41.664Z,99.90
2019-04-10T21:49:11.323Z,99.90
2019-04-10T21:51:40.778Z,99.90
2019-04-10T21:54:09.840Z,99.90
2019-04-10T21:56:38.427Z,99.90
2019-04-10T21:59:06.927Z,99.90
2019-04-10T22:01:35.610Z,99.90
2019-04-10T22:04:06.282Z,99.90
2019-04-10T22:06:39.988Z,99.90
2019-04-10T22:09:13.275Z,99.90
2019-04-10T22:11:43.496Z,99.90
2019-04-10T22:14:12.996Z,99.90
2019-04-10T22:16:42.161Z,99.90
2019-04-10T22:19:10.704Z,99.90
2019-04-10T22:21:39.690Z,99.90
2019-04-10T22:24:09.413Z,99.90
2019-04-10T22:26:38.277Z,99.90
2019-04-10T22:29:07.696Z,99.90
2019-04-10T22:31:37.340Z,99.90
2019-04-10T22:34:06.059Z,99.90
2019-04-10T22:36:35.341Z,99.90
2019-04-10T22:39:06.781Z,99.90
2019-04-10T22:41:54.785Z,99.90
2019-04-10T22:44:34.002Z,99.90
2019-04-10T22:46:54.416Z,99.90
2019-04-10T22:49:23.182Z,99.90
2019-04-10T22:51:53.778Z,99.90
2019-04-10T22:54:22.495Z,99.90
2019-04-10T22:56:52.142Z,99.90
2019-04-10T22:59:20.709Z,99.90
2019-04-10T23:01:59.378Z,99.90
2019-04-10T23:04:20.149Z,99.90
2019-04-10T23:06:55.632Z,99.90
2019-04-10T23:09:24.430Z,99.90
2019-04-10T23:11:53.984Z,99.90
2019-04-10T23:14:22.773Z,99.90
2019-04-10T23:16:52.490Z,99.90
2019-04-10T23:19:22.325Z,99.90
2019-04-10T23:21:50.998Z,99.90
2019-04-10T23:24:19.499Z,99.90
2019-04-10T23:26:49.191Z,99.90
2019-04-10T23:29:20.061Z,99.90
2019-04-10T23:31:48.665Z,99.90
2019-04-10T23:34:17.120Z,99.90
2019-04-10T23:36:46.526Z,99.90
2019-04-10T23:39:34.513Z,99.90
2019-04-10T23:42:03.157Z,99.90
2019-04-10T23:44:53.312Z,99.90
2019-04-10T23:47:22.163Z,99.90
2019-04-10T23:49:50.987Z,99.90
2019-04-10T23:52:20.468Z,99.90
2019-04-10T23:54:49.245Z,99.90
2019-04-10T23:57:18.936Z,99.90
2019-04-10T23:59:47.744Z,99.90
