createdAt,value
2019-03-26T00:02:24.461Z,2.20
2019-03-26T00:04:54.389Z,2.70
2019-03-26T00:07:24.334Z,3.73
2019-03-26T00:09:54.295Z,2.67
2019-03-26T00:12:24.224Z,2.73
2019-03-26T00:14:54.223Z,3.70
2019-03-26T00:17:24.268Z,2.60
2019-03-26T00:19:54.276Z,2.97
2019-03-26T00:22:24.230Z,2.67
2019-03-26T00:24:54.334Z,4.73
2019-03-26T00:27:24.319Z,2.83
2019-03-26T00:29:54.264Z,2.53
2019-03-26T00:32:24.292Z,2.10
2019-03-26T00:34:54.282Z,2.63
2019-03-26T00:37:24.189Z,2.10
2019-03-26T00:39:54.149Z,2.37
2019-03-26T00:42:24.131Z,3.07
2019-03-26T00:44:54.134Z,2.37
2019-03-26T00:47:24.329Z,2.53
2019-03-26T00:49:54.491Z,2.30
2019-03-26T00:52:24.687Z,2.27
2019-03-26T00:54:54.819Z,2.83
2019-03-26T00:57:24.893Z,2.13
2019-03-26T00:59:55.029Z,2.97
2019-03-26T01:02:25.071Z,2.23
2019-03-26T01:04:55.420Z,2.53
2019-03-26T01:07:25.475Z,2.10
2019-03-26T01:09:55.601Z,1.80
2019-03-26T01:12:25.748Z,2.80
2019-03-26T01:14:55.744Z,2.07
2019-03-26T01:17:25.856Z,2.30
2019-03-26T01:19:55.872Z,2.67
2019-03-26T01:22:25.798Z,2.60
2019-03-26T01:24:55.818Z,1.43
2019-03-26T01:27:25.871Z,1.90
2019-03-26T01:29:55.939Z,2.67
2019-03-26T01:32:25.993Z,2.20
2019-03-26T01:34:56.111Z,1.43
2019-03-26T01:37:26.235Z,1.93
2019-03-26T01:39:56.514Z,2.17
2019-03-26T01:42:26.856Z,2.43
2019-03-26T01:44:57.145Z,2.37
2019-03-26T01:47:27.521Z,2.40
2019-03-26T01:49:57.960Z,2.40
2019-03-26T01:52:28.302Z,2.67
2019-03-26T01:54:58.825Z,2.20
2019-03-26T01:57:29.091Z,1.60
2019-03-26T01:59:59.353Z,2.20
2019-03-26T02:02:29.453Z,2.13
2019-03-26T02:05:00.550Z,1.63
2019-03-26T02:07:31.147Z,2.30
2019-03-26T02:10:01.440Z,2.30
2019-03-26T02:12:31.716Z,1.50
2019-03-26T02:15:01.872Z,2.20
2019-03-26T02:17:32.121Z,2.03
2019-03-26T02:20:02.277Z,2.13
2019-03-26T02:22:32.445Z,2.03
2019-03-26T02:25:02.546Z,2.10
2019-03-26T02:27:32.708Z,1.80
2019-03-26T02:30:03.001Z,2.07
2019-03-26T02:32:33.113Z,1.73
2019-03-26T02:35:16.875Z,2.03
2019-03-26T02:37:35.018Z,2.20
2019-03-26T02:40:05.345Z,1.60
2019-03-26T02:42:35.509Z,3.50
2019-03-26T02:45:05.834Z,3.23
2019-03-26T02:47:36.017Z,2.10
2019-03-26T02:50:06.575Z,2.17
2019-03-26T02:52:36.702Z,2.00
2019-03-26T02:55:06.774Z,2.57
2019-03-26T02:57:36.869Z,2.70
2019-03-26T03:00:07.499Z,2.00
2019-03-26T03:02:37.534Z,2.70
2019-03-26T03:05:07.780Z,2.40
2019-03-26T03:07:37.772Z,2.40
2019-03-26T03:10:08.723Z,2.77
2019-03-26T03:12:38.837Z,1.97
2019-03-26T03:15:09.160Z,2.13
2019-03-26T03:17:39.195Z,1.87
2019-03-26T03:20:09.388Z,2.03
2019-03-26T03:22:39.385Z,2.17
2019-03-26T03:25:09.453Z,2.00
2019-03-26T03:27:39.434Z,1.83
2019-03-26T03:30:10.087Z,2.03
2019-03-26T03:32:40.148Z,2.53
2019-03-26T03:35:10.485Z,2.77
2019-03-26T03:37:40.498Z,2.47
2019-03-26T03:40:10.903Z,2.27
2019-03-26T03:42:41.130Z,2.93
2019-03-26T03:45:11.907Z,2.47
2019-03-26T03:47:43.400Z,2.37
2019-03-26T03:50:14.750Z,2.87
2019-03-26T03:52:45.845Z,3.23
2019-03-26T03:55:15.891Z,2.90
2019-03-26T03:57:48.054Z,2.50
2019-03-26T04:00:42.632Z,2.40
2019-03-26T04:03:12.805Z,2.27
2019-03-26T04:05:42.802Z,2.40
2019-03-26T04:08:12.878Z,3.33
2019-03-26T04:10:42.877Z,8.10
2019-03-26T04:13:12.908Z,18.40
2019-03-26T04:15:42.904Z,14.80
2019-03-26T04:18:12.891Z,8.80
2019-03-26T04:20:42.873Z,5.80
2019-03-26T04:23:12.891Z,3.90
2019-03-26T04:25:42.890Z,3.13
2019-03-26T04:28:12.889Z,3.80
2019-03-26T04:30:42.839Z,2.37
2019-03-26T04:33:12.764Z,2.10
2019-03-26T04:35:42.778Z,2.13
2019-03-26T04:38:12.836Z,2.87
2019-03-26T04:40:42.860Z,2.40
2019-03-26T04:43:12.807Z,1.70
2019-03-26T04:45:42.780Z,2.50
2019-03-26T04:48:12.785Z,2.10
2019-03-26T04:50:42.940Z,2.23
2019-03-26T04:53:13.009Z,2.27
2019-03-26T04:55:43.005Z,1.70
2019-03-26T04:58:13.055Z,2.33
2019-03-26T05:00:43.045Z,1.80
2019-03-26T05:03:13.286Z,2.03
2019-03-26T05:05:43.284Z,1.87
2019-03-26T05:08:13.248Z,2.17
2019-03-26T05:10:43.193Z,2.33
2019-03-26T05:13:13.132Z,1.93
2019-03-26T05:15:43.120Z,2.80
2019-03-26T05:18:13.270Z,2.30
2019-03-26T05:20:43.533Z,2.67
2019-03-26T05:23:13.571Z,2.23
2019-03-26T05:25:43.607Z,3.00
2019-03-26T05:28:13.726Z,2.13
2019-03-26T05:30:43.749Z,2.30
2019-03-26T05:33:13.755Z,1.70
2019-03-26T05:35:43.971Z,2.50
2019-03-26T05:38:14.068Z,2.63
2019-03-26T05:40:44.256Z,2.83
2019-03-26T05:43:14.357Z,3.10
2019-03-26T05:45:44.528Z,2.60
2019-03-26T05:48:14.703Z,2.43
2019-03-26T05:50:44.827Z,2.43
2019-03-26T05:53:14.899Z,3.13
2019-03-26T05:55:45.091Z,3.27
2019-03-26T05:58:15.190Z,3.10
2019-03-26T06:00:45.183Z,2.70
2019-03-26T06:03:15.306Z,2.30
2019-03-26T06:05:45.445Z,2.03
2019-03-26T06:08:15.515Z,1.93
2019-03-26T06:10:45.694Z,2.50
2019-03-26T06:13:16.024Z,2.97
2019-03-26T06:15:45.996Z,2.50
2019-03-26T06:18:16.056Z,2.50
2019-03-26T06:20:45.966Z,3.67
2019-03-26T06:23:15.859Z,4.10
2019-03-26T06:25:45.825Z,2.57
2019-03-26T06:28:15.923Z,2.77
2019-03-26T06:30:45.803Z,1.97
2019-03-26T06:33:15.738Z,2.60
2019-03-26T06:35:45.637Z,2.70
2019-03-26T06:38:15.691Z,2.43
2019-03-26T06:40:45.625Z,2.57
2019-03-26T06:43:15.566Z,2.03
2019-03-26T06:45:45.468Z,3.73
2019-03-26T06:48:15.418Z,1.80
2019-03-26T06:50:46.600Z,2.20
2019-03-26T06:53:17.771Z,2.33
2019-03-26T06:55:47.708Z,2.50
2019-03-26T06:58:17.714Z,2.30
2019-03-26T07:00:47.705Z,2.83
2019-03-26T07:03:17.595Z,3.37
2019-03-26T07:05:47.477Z,3.07
2019-03-26T07:08:17.367Z,1.87
2019-03-26T07:10:47.289Z,2.27
2019-03-26T07:13:17.179Z,2.70
2019-03-26T07:15:47.044Z,1.93
2019-03-26T07:18:16.920Z,2.20
2019-03-26T07:20:46.835Z,1.90
2019-03-26T07:23:16.712Z,1.90
2019-03-26T07:25:46.713Z,2.30
2019-03-26T07:28:16.780Z,1.73
2019-03-26T07:30:48.003Z,2.87
2019-03-26T07:33:17.875Z,2.33
2019-03-26T07:35:47.783Z,2.20
2019-03-26T07:38:17.688Z,2.33
2019-03-26T07:40:47.565Z,2.40
2019-03-26T07:43:17.437Z,2.60
2019-03-26T07:45:47.517Z,2.20
2019-03-26T07:48:17.407Z,2.90
2019-03-26T07:50:47.324Z,2.10
2019-03-26T07:53:17.230Z,1.83
2019-03-26T07:55:47.193Z,2.50
2019-03-26T07:58:17.047Z,2.07
2019-03-26T08:00:46.943Z,2.07
2019-03-26T08:03:16.811Z,2.83
2019-03-26T08:05:46.724Z,2.37
2019-03-26T08:08:16.635Z,1.67
2019-03-26T08:10:46.530Z,2.20
2019-03-26T08:13:16.431Z,2.23
2019-03-26T08:15:46.390Z,2.40
2019-03-26T08:18:16.252Z,2.27
2019-03-26T08:20:46.114Z,2.30
2019-03-26T08:23:16.001Z,2.23
2019-03-26T08:25:45.893Z,2.80
2019-03-26T08:28:15.796Z,2.00
2019-03-26T08:30:45.745Z,2.03
2019-03-26T08:33:15.622Z,2.30
2019-03-26T08:35:45.524Z,2.77
2019-03-26T08:38:15.441Z,2.17
2019-03-26T08:40:45.339Z,2.30
2019-03-26T08:43:15.218Z,2.73
2019-03-26T08:45:45.112Z,3.90
2019-03-26T08:48:15.031Z,2.47
2019-03-26T08:50:44.925Z,2.43
2019-03-26T08:53:14.799Z,2.23
2019-03-26T08:55:44.720Z,3.40
2019-03-26T08:58:14.619Z,2.63
2019-03-26T09:00:44.487Z,2.50
2019-03-26T09:03:14.387Z,2.03
2019-03-26T09:05:44.256Z,3.10
2019-03-26T09:08:24.847Z,2.43
2019-03-26T09:10:51.768Z,2.50
2019-03-26T09:13:17.364Z,2.40
2019-03-26T09:15:47.227Z,2.00
2019-03-26T09:18:17.296Z,1.93
2019-03-26T09:20:47.214Z,2.97
2019-03-26T09:23:17.087Z,2.20
2019-03-26T09:25:46.930Z,3.13
2019-03-26T09:28:16.815Z,2.60
2019-03-26T09:30:46.676Z,2.17
2019-03-26T09:33:16.581Z,3.10
2019-03-26T09:35:46.468Z,3.17
2019-03-26T09:38:16.379Z,2.47
2019-03-26T09:40:46.276Z,3.43
2019-03-26T09:43:16.187Z,2.67
2019-03-26T09:45:46.084Z,3.13
2019-03-26T09:48:16.104Z,2.63
2019-03-26T09:50:45.983Z,2.93
2019-03-26T09:53:15.848Z,4.30
2019-03-26T09:55:45.812Z,2.93
2019-03-26T09:58:15.695Z,2.87
2019-03-26T10:00:45.672Z,2.93
2019-03-26T10:03:15.682Z,2.97
2019-03-26T10:05:45.578Z,2.67
2019-03-26T10:08:17.828Z,2.70
2019-03-26T10:10:47.041Z,2.60
2019-03-26T10:13:16.937Z,2.70
2019-03-26T10:15:46.796Z,2.17
2019-03-26T10:18:16.680Z,3.50
2019-03-26T10:20:46.552Z,2.70
2019-03-26T10:23:16.440Z,2.93
2019-03-26T10:25:46.322Z,3.07
2019-03-26T10:28:16.188Z,2.70
2019-03-26T10:30:46.094Z,3.37
2019-03-26T10:33:15.993Z,3.00
2019-03-26T10:35:45.900Z,2.73
2019-03-26T10:38:15.783Z,2.97
2019-03-26T10:40:45.656Z,2.33
2019-03-26T10:43:15.530Z,3.30
2019-03-26T10:45:45.464Z,3.37
2019-03-26T10:48:15.398Z,2.60
2019-03-26T10:50:45.287Z,2.27
2019-03-26T10:53:15.210Z,2.97
2019-03-26T10:55:45.100Z,2.27
2019-03-26T10:58:14.989Z,2.77
2019-03-26T11:00:44.879Z,2.50
2019-03-26T11:03:14.775Z,4.17
2019-03-26T11:05:44.672Z,2.60
2019-03-26T11:08:14.553Z,3.23
2019-03-26T11:10:44.412Z,3.20
2019-03-26T11:13:14.334Z,3.03
2019-03-26T11:15:44.205Z,2.30
2019-03-26T11:18:14.143Z,4.27
2019-03-26T11:20:44.017Z,3.53
2019-03-26T11:23:13.995Z,2.43
2019-03-26T11:25:43.865Z,2.80
2019-03-26T11:28:13.788Z,2.97
2019-03-26T11:30:43.641Z,2.30
2019-03-26T11:33:13.520Z,2.13
2019-03-26T11:35:43.417Z,1.67
2019-03-26T11:38:13.897Z,2.03
2019-03-26T11:40:43.803Z,2.47
2019-03-26T11:43:13.718Z,2.67
2019-03-26T11:45:43.592Z,2.87
2019-03-26T11:48:13.505Z,2.77
2019-03-26T11:50:43.379Z,2.83
2019-03-26T11:53:13.287Z,2.30
2019-03-26T11:55:43.157Z,2.23
2019-03-26T11:58:13.042Z,2.47
2019-03-26T12:00:43.013Z,3.13
2019-03-26T12:03:12.901Z,2.70
2019-03-26T12:05:42.751Z,2.70
2019-03-26T12:08:12.643Z,3.60
2019-03-26T12:10:42.541Z,2.73
2019-03-26T12:13:12.393Z,3.63
2019-03-26T12:15:42.284Z,2.57
2019-03-26T12:18:12.173Z,2.27
2019-03-26T12:20:42.061Z,2.70
2019-03-26T12:23:11.933Z,2.60
2019-03-26T12:25:41.812Z,2.70
2019-03-26T12:28:11.697Z,3.10
2019-03-26T12:30:41.581Z,2.53
2019-03-26T12:33:11.444Z,3.53
2019-03-26T12:35:41.389Z,2.80
2019-03-26T12:38:21.565Z,3.63
2019-03-26T12:40:52.073Z,3.40
2019-03-26T12:43:22.038Z,2.73
2019-03-26T12:45:51.940Z,2.90
2019-03-26T12:48:21.844Z,2.83
2019-03-26T12:50:51.780Z,4.60
2019-03-26T12:53:21.686Z,3.17
2019-03-26T12:55:51.621Z,2.63
2019-03-26T12:58:31.051Z,3.07
2019-03-26T13:00:53.168Z,3.03
2019-03-26T13:03:23.037Z,2.47
2019-03-26T13:05:53.451Z,2.97
2019-03-26T13:08:23.379Z,3.07
2019-03-26T13:10:54.277Z,3.27
2019-03-26T13:13:24.427Z,4.37
2019-03-26T13:15:54.304Z,3.30
2019-03-26T13:18:24.353Z,2.70
2019-03-26T13:20:54.246Z,3.10
2019-03-26T13:23:24.131Z,2.50
2019-03-26T13:25:54.013Z,2.20
2019-03-26T13:28:23.910Z,2.27
2019-03-26T13:30:53.813Z,3.83
2019-03-26T13:33:23.772Z,2.73
2019-03-26T13:35:53.670Z,2.13
2019-03-26T13:38:23.600Z,2.20
2019-03-26T13:40:53.495Z,2.20
2019-03-26T13:43:23.399Z,2.10
2019-03-26T13:45:53.280Z,2.20
2019-03-26T13:48:23.185Z,2.33
2019-03-26T13:50:53.086Z,2.03
2019-03-26T13:53:22.947Z,3.13
2019-03-26T13:55:52.875Z,2.40
2019-03-26T13:58:22.730Z,2.27
2019-03-26T14:00:52.635Z,2.97
2019-03-26T14:03:22.533Z,2.93
2019-03-26T14:05:52.432Z,3.23
2019-03-26T14:08:22.330Z,2.40
2019-03-26T14:10:52.217Z,2.47
2019-03-26T14:13:22.120Z,2.30
2019-03-26T14:15:52.012Z,3.43
2019-03-26T14:18:21.894Z,3.90
2019-03-26T14:20:51.772Z,2.93
2019-03-26T14:23:21.685Z,2.70
2019-03-26T14:25:51.578Z,3.23
2019-03-26T14:28:21.477Z,3.43
2019-03-26T14:30:51.451Z,2.97
2019-03-26T14:33:21.415Z,3.50
2019-03-26T14:35:51.370Z,3.30
2019-03-26T14:38:21.295Z,2.70
2019-03-26T14:40:55.119Z,2.13
2019-03-26T14:43:22.993Z,2.47
2019-03-26T14:45:52.958Z,3.73
2019-03-26T14:48:22.852Z,2.97
2019-03-26T14:50:52.825Z,2.87
2019-03-26T14:53:22.768Z,1.93
2019-03-26T14:55:52.691Z,2.90
2019-03-26T14:58:22.639Z,2.50
2019-03-26T15:00:52.525Z,2.60
2019-03-26T15:03:22.487Z,2.87
2019-03-26T15:05:52.508Z,2.77
2019-03-26T15:08:22.496Z,2.87
2019-03-26T15:10:52.490Z,2.77
2019-03-26T15:13:22.435Z,1.90
2019-03-26T15:15:52.515Z,4.37
2019-03-26T15:18:22.476Z,4.93
2019-03-26T15:20:52.530Z,4.53
2019-03-26T15:23:22.472Z,3.63
2019-03-26T15:25:52.539Z,2.40
2019-03-26T15:28:22.502Z,2.57
2019-03-26T15:30:52.698Z,2.67
2019-03-26T15:33:22.695Z,3.33
2019-03-26T15:35:52.704Z,2.70
2019-03-26T15:38:22.758Z,2.50
2019-03-26T15:40:52.696Z,1.93
2019-03-26T15:43:22.636Z,2.80
2019-03-26T15:45:52.616Z,2.60
2019-03-26T15:48:22.564Z,2.73
2019-03-26T15:50:52.582Z,3.27
2019-03-26T15:53:22.565Z,2.90
2019-03-26T15:55:52.462Z,3.00
2019-03-26T15:58:24.515Z,6.10
2019-03-26T16:00:54.505Z,7.60
2019-03-26T16:03:24.459Z,9.03
2019-03-26T16:05:54.370Z,8.47
2019-03-26T16:08:24.492Z,6.43
2019-03-26T16:10:54.582Z,4.27
2019-03-26T16:13:24.635Z,2.97
2019-03-26T16:15:54.797Z,3.00
2019-03-26T16:18:24.818Z,2.80
2019-03-26T16:20:55.033Z,4.50
2019-03-26T16:23:25.045Z,2.97
2019-03-26T16:25:55.159Z,2.57
2019-03-26T16:28:25.344Z,3.03
2019-03-26T16:30:55.438Z,3.37
2019-03-26T16:33:25.549Z,2.40
2019-03-26T16:35:55.636Z,3.03
2019-03-26T16:38:25.621Z,3.23
2019-03-26T16:40:55.605Z,2.17
2019-03-26T16:43:25.898Z,2.60
2019-03-26T16:45:56.039Z,3.00
2019-03-26T16:48:26.033Z,2.87
2019-03-26T16:50:56.014Z,3.67
2019-03-26T16:53:26.032Z,3.90
2019-03-26T16:55:56.097Z,3.53
2019-03-26T16:58:26.272Z,3.50
2019-03-26T17:00:56.330Z,3.97
2019-03-26T17:03:31.647Z,3.37
2019-03-26T17:05:58.138Z,3.23
2019-03-26T17:08:28.181Z,3.43
2019-03-26T17:10:58.300Z,3.03
2019-03-26T17:13:28.470Z,3.97
2019-03-26T17:15:58.630Z,3.53
2019-03-26T17:18:28.676Z,2.83
2019-03-26T17:20:58.592Z,2.70
2019-03-26T17:23:28.530Z,2.97
2019-03-26T17:25:58.518Z,4.63
2019-03-26T17:28:28.420Z,3.70
2019-03-26T17:30:58.356Z,3.87
2019-03-26T17:33:29.085Z,2.97
2019-03-26T17:35:59.114Z,3.00
2019-03-26T17:38:29.003Z,5.23
2019-03-26T17:40:59.064Z,5.80
2019-03-26T17:43:32.064Z,5.53
2019-03-26T17:46:02.210Z,3.60
2019-03-26T17:48:32.233Z,3.47
2019-03-26T17:51:02.337Z,3.90
2019-03-26T17:53:32.420Z,3.70
2019-03-26T17:56:02.452Z,3.03
2019-03-26T17:58:32.521Z,2.70
2019-03-26T18:01:02.495Z,3.40
2019-03-26T18:03:33.131Z,4.50
2019-03-26T18:06:03.366Z,3.13
2019-03-26T18:08:33.350Z,3.27
2019-03-26T18:11:04.207Z,4.93
2019-03-26T18:13:34.219Z,3.80
2019-03-26T18:16:04.516Z,3.50
2019-03-26T18:18:34.688Z,3.30
2019-03-26T18:21:04.717Z,4.60
2019-03-26T18:23:34.709Z,4.27
2019-03-26T18:26:04.713Z,4.87
2019-03-26T18:28:35.329Z,4.07
2019-03-26T18:31:05.360Z,5.87
2019-03-26T18:33:35.789Z,7.77
2019-03-26T18:36:05.849Z,7.30
2019-03-26T18:38:36.109Z,5.30
2019-03-26T18:41:06.173Z,4.50
2019-03-26T18:43:36.550Z,3.80
2019-03-26T18:46:06.722Z,3.63
2019-03-26T18:48:36.897Z,3.97
2019-03-26T18:51:06.962Z,4.60
2019-03-26T18:53:37.026Z,3.33
2019-03-26T18:56:07.555Z,3.80
2019-03-26T18:58:37.722Z,3.37
2019-03-26T19:01:07.734Z,3.37
2019-03-26T19:03:37.903Z,3.83
2019-03-26T19:06:07.972Z,3.70
2019-03-26T19:08:39.956Z,3.20
2019-03-26T19:11:09.899Z,2.70
2019-03-26T19:13:39.983Z,2.87
2019-03-26T19:16:10.083Z,3.53
2019-03-26T19:18:40.179Z,2.73
2019-03-26T19:21:10.279Z,3.23
2019-03-26T19:23:40.217Z,3.57
2019-03-26T19:26:10.145Z,2.37
2019-03-26T19:28:40.166Z,3.13
2019-03-26T19:31:10.315Z,3.10
2019-03-26T19:33:40.418Z,3.00
2019-03-26T19:36:10.605Z,3.23
2019-03-26T19:38:40.665Z,3.95
2019-03-26T19:41:14.138Z,3.75
2019-03-26T19:43:46.148Z,3.03
2019-03-26T19:46:16.314Z,2.73
2019-03-26T19:48:46.299Z,3.40
2019-03-26T19:51:16.353Z,2.37
2019-03-26T19:53:46.468Z,3.10
2019-03-26T19:56:16.486Z,2.87
2019-03-26T19:58:46.558Z,4.07
2019-03-26T20:01:16.882Z,3.00
2019-03-26T20:03:47.243Z,2.37
2019-03-26T20:06:17.820Z,3.60
2019-03-26T20:08:47.866Z,3.53
2019-03-26T20:11:18.009Z,2.60
2019-03-26T20:13:48.169Z,3.53
2019-03-26T20:16:18.228Z,3.17
2019-03-26T20:18:48.257Z,3.07
2019-03-26T20:21:18.425Z,3.10
2019-03-26T20:23:48.655Z,3.17
2019-03-26T20:26:19.003Z,2.93
2019-03-26T20:28:49.131Z,2.43
2019-03-26T20:31:19.257Z,3.60
2019-03-26T20:33:49.491Z,3.00
2019-03-26T20:36:19.594Z,2.77
2019-03-26T20:38:51.418Z,3.43
2019-03-26T20:41:23.784Z,3.27
2019-03-26T20:43:53.907Z,4.27
2019-03-26T20:46:24.036Z,3.40
2019-03-26T20:48:54.013Z,3.60
2019-03-26T20:51:24.267Z,3.40
2019-03-26T20:53:54.360Z,4.07
2019-03-26T20:56:25.373Z,4.60
2019-03-26T20:58:55.393Z,4.67
2019-03-26T21:01:25.328Z,4.27
2019-03-26T21:03:55.310Z,4.47
2019-03-26T21:06:25.354Z,4.40
2019-03-26T21:08:55.336Z,3.57
2019-03-26T21:11:25.277Z,3.60
2019-03-26T21:13:55.315Z,3.47
2019-03-26T21:16:25.354Z,3.87
2019-03-26T21:18:55.406Z,4.00
2019-03-26T21:21:25.351Z,4.20
2019-03-26T21:23:55.383Z,3.40
2019-03-26T21:26:25.425Z,3.53
2019-03-26T21:28:55.445Z,4.07
2019-03-26T21:31:25.462Z,3.93
2019-03-26T21:33:55.546Z,4.00
2019-03-26T21:36:25.641Z,4.20
2019-03-26T21:38:55.616Z,3.80
2019-03-26T21:41:25.559Z,3.40
2019-03-26T21:44:04.030Z,4.93
2019-03-26T21:46:27.220Z,4.10
2019-03-26T21:48:57.285Z,4.33
2019-03-26T21:51:27.328Z,4.93
2019-03-26T21:53:57.325Z,3.80
2019-03-26T21:56:27.491Z,3.33
2019-03-26T21:58:57.599Z,4.30
2019-03-26T22:01:27.650Z,4.53
2019-03-26T22:03:57.709Z,3.63
2019-03-26T22:06:27.694Z,3.40
2019-03-26T22:08:57.746Z,3.83
2019-03-26T22:11:27.875Z,4.50
2019-03-26T22:13:57.895Z,4.37
2019-03-26T22:16:27.893Z,4.83
2019-03-26T22:18:57.864Z,4.40
2019-03-26T22:21:27.885Z,4.03
2019-03-26T22:23:57.913Z,4.50
2019-03-26T22:26:28.011Z,3.77
2019-03-26T22:28:58.004Z,3.90
2019-03-26T22:31:27.934Z,3.83
2019-03-26T22:33:57.921Z,3.73
2019-03-26T22:36:28.047Z,3.70
2019-03-26T22:38:58.064Z,3.87
2019-03-26T22:41:28.048Z,4.33
2019-03-26T22:43:58.021Z,4.80
2019-03-26T22:46:28.042Z,5.93
2019-03-26T22:48:58.207Z,3.83
2019-03-26T22:51:28.404Z,4.10
2019-03-26T22:53:58.626Z,3.93
2019-03-26T22:56:28.685Z,4.00
2019-03-26T22:58:58.858Z,4.07
2019-03-26T23:01:28.970Z,4.20
2019-03-26T23:03:59.040Z,4.17
2019-03-26T23:06:29.356Z,3.73
2019-03-26T23:08:59.505Z,4.20
2019-03-26T23:11:29.758Z,4.67
2019-03-26T23:13:59.892Z,4.30
2019-03-26T23:16:30.093Z,4.67
2019-03-26T23:19:00.244Z,4.23
2019-03-26T23:21:30.416Z,5.57
2019-03-26T23:24:00.660Z,4.67
2019-03-26T23:26:31.192Z,5.37
2019-03-26T23:29:01.361Z,4.20
2019-03-26T23:31:31.503Z,5.27
2019-03-26T23:34:01.668Z,4.93
2019-03-26T23:36:32.028Z,5.33
2019-03-26T23:39:02.222Z,4.67
2019-03-26T23:41:32.395Z,5.93
2019-03-26T23:44:02.585Z,5.40
2019-03-26T23:46:32.668Z,6.07
2019-03-26T23:49:02.816Z,5.27
2019-03-26T23:51:32.970Z,5.00
2019-03-26T23:54:03.104Z,5.03
2019-03-26T23:56:33.201Z,5.43
2019-03-26T23:59:03.396Z,6.17
