createdAt,value
2018-11-26T00:02:03.190Z,8.20
2018-11-26T00:04:32.469Z,8.20
2018-11-26T00:07:01.660Z,8.20
2018-11-26T00:09:30.998Z,8.10
2018-11-26T00:12:00.968Z,8.00
2018-11-26T00:14:30.169Z,7.90
2018-11-26T00:17:03.119Z,7.90
2018-11-26T00:19:35.384Z,7.90
2018-11-26T00:22:04.629Z,7.90
2018-11-26T00:24:34.918Z,8.00
2018-11-26T00:27:07.698Z,8.00
2018-11-26T00:29:36.880Z,8.00
2018-11-26T00:32:06.108Z,8.00
2018-11-26T00:34:35.364Z,8.00
2018-11-26T00:37:07.673Z,8.00
2018-11-26T00:39:39.629Z,8.00
2018-11-26T00:42:11.338Z,8.00
2018-11-26T00:44:42.597Z,8.00
2018-11-26T00:47:13.230Z,7.90
2018-11-26T00:49:44.341Z,7.90
2018-11-26T00:52:13.544Z,7.80
2018-11-26T00:54:45.197Z,7.80
2018-11-26T00:57:15.943Z,7.80
2018-11-26T00:59:48.238Z,7.80
2018-11-26T01:02:20.437Z,7.80
2018-11-26T01:04:49.644Z,7.70
2018-11-26T01:07:21.256Z,7.70
2018-11-26T01:09:51.386Z,7.70
2018-11-26T01:12:21.646Z,7.60
2018-11-26T01:14:51.582Z,7.60
2018-11-26T01:17:25.952Z,7.70
2018-11-26T01:19:56.252Z,7.70
2018-11-26T01:22:28.065Z,7.70
2018-11-26T01:24:58.054Z,7.70
2018-11-26T01:27:30.048Z,7.70
2018-11-26T01:29:59.272Z,7.70
2018-11-26T01:32:28.680Z,7.70
2018-11-26T01:34:57.860Z,7.70
2018-11-26T01:37:27.569Z,7.70
2018-11-26T01:39:58.904Z,7.70
2018-11-26T01:42:28.171Z,7.70
2018-11-26T01:44:58.528Z,7.60
2018-11-26T01:47:27.736Z,7.60
2018-11-26T01:49:58.769Z,7.60
2018-11-26T01:52:27.976Z,7.50
2018-11-26T01:54:57.177Z,7.50
2018-11-26T01:57:28.929Z,7.50
2018-11-26T01:59:58.163Z,7.50
2018-11-26T02:02:31.878Z,7.50
2018-11-26T02:05:01.060Z,7.40
2018-11-26T02:07:30.304Z,7.40
2018-11-26T02:09:59.673Z,7.30
2018-11-26T02:12:31.493Z,7.30
2018-11-26T02:15:01.252Z,7.30
2018-11-26T02:17:30.501Z,7.20
2018-11-26T02:20:02.292Z,7.20
2018-11-26T02:22:32.585Z,7.20
2018-11-26T02:25:01.833Z,7.20
2018-11-26T02:27:31.160Z,7.10
2018-11-26T02:30:06.292Z,7.10
2018-11-26T02:32:36.099Z,7.10
2018-11-26T02:35:06.157Z,7.10
2018-11-26T02:37:35.751Z,6.90
2018-11-26T02:40:07.788Z,6.80
2018-11-26T02:42:39.054Z,6.70
2018-11-26T02:45:08.645Z,6.60
2018-11-26T02:47:39.265Z,6.50
2018-11-26T02:50:10.972Z,6.50
2018-11-26T02:52:40.193Z,6.40
2018-11-26T02:55:09.485Z,6.30
2018-11-26T02:57:40.169Z,6.20
2018-11-26T03:00:11.837Z,6.10
2018-11-26T03:02:42.287Z,6.10
2018-11-26T03:05:14.955Z,6.10
2018-11-26T03:07:44.585Z,6.10
2018-11-26T03:10:14.776Z,6.00
2018-11-26T03:12:46.096Z,5.90
2018-11-26T03:15:18.205Z,5.90
2018-11-26T03:17:48.713Z,5.80
2018-11-26T03:20:17.914Z,5.70
2018-11-26T03:22:48.013Z,5.70
2018-11-26T03:25:17.563Z,5.70
2018-11-26T03:27:48.197Z,5.60
2018-11-26T03:30:22.559Z,5.60
2018-11-26T03:32:53.139Z,5.60
2018-11-26T03:35:22.325Z,5.60
2018-11-26T03:37:54.473Z,5.60
2018-11-26T03:40:23.676Z,5.50
2018-11-26T03:42:54.321Z,5.50
2018-11-26T03:45:23.989Z,5.50
2018-11-26T03:47:53.192Z,5.50
2018-11-26T03:50:22.622Z,5.50
2018-11-26T03:52:52.804Z,5.50
2018-11-26T03:55:21.985Z,5.50
2018-11-26T03:57:52.052Z,5.60
2018-11-26T04:00:21.277Z,5.60
2018-11-26T04:02:52.869Z,5.60
2018-11-26T04:05:23.133Z,5.60
2018-11-26T04:07:57.329Z,5.60
2018-11-26T04:10:26.550Z,5.60
2018-11-26T04:12:57.924Z,5.50
2018-11-26T04:15:28.168Z,5.50
2018-11-26T04:17:57.354Z,5.40
2018-11-26T04:20:26.573Z,5.40
2018-11-26T04:22:57.477Z,5.40
2018-11-26T04:25:28.036Z,5.40
2018-11-26T04:27:57.242Z,5.40
2018-11-26T04:30:27.125Z,5.30
2018-11-26T04:32:59.768Z,5.30
2018-11-26T04:35:29.018Z,5.30
2018-11-26T04:38:01.483Z,5.30
2018-11-26T04:40:32.950Z,5.40
2018-11-26T04:43:04.435Z,5.60
2018-11-26T04:45:33.678Z,5.70
2018-11-26T04:48:02.890Z,5.80
2018-11-26T04:50:32.455Z,5.90
2018-11-26T04:53:02.388Z,5.90
2018-11-26T04:55:31.579Z,6.00
2018-11-26T04:58:02.403Z,6.00
2018-11-26T05:00:33.070Z,6.10
2018-11-26T05:03:04.577Z,6.20
2018-11-26T05:05:33.777Z,6.20
2018-11-26T05:08:05.749Z,6.30
2018-11-26T05:10:34.967Z,6.30
2018-11-26T05:13:05.155Z,6.40
2018-11-26T05:15:37.468Z,6.50
2018-11-26T05:18:10.139Z,6.40
2018-11-26T05:20:39.849Z,6.40
2018-11-26T05:23:11.698Z,6.30
2018-11-26T05:25:40.909Z,6.40
2018-11-26T05:28:10.240Z,6.40
2018-11-26T05:30:41.600Z,6.30
2018-11-26T05:33:13.197Z,6.20
2018-11-26T05:35:45.054Z,6.20
2018-11-26T05:38:15.369Z,6.20
2018-11-26T05:40:46.573Z,6.20
2018-11-26T05:43:16.504Z,6.10
2018-11-26T05:45:48.032Z,6.10
2018-11-26T05:48:17.737Z,6.10
2018-11-26T05:50:46.926Z,6.10
2018-11-26T05:53:17.832Z,6.10
2018-11-26T05:55:48.060Z,6.10
2018-11-26T05:58:19.899Z,6.20
2018-11-26T06:00:50.569Z,6.20
2018-11-26T06:03:23.145Z,6.30
2018-11-26T06:05:53.289Z,6.30
2018-11-26T06:08:22.473Z,6.30
2018-11-26T06:10:51.671Z,6.40
2018-11-26T06:13:23.222Z,6.40
2018-11-26T06:15:52.489Z,6.40
2018-11-26T06:18:21.697Z,6.40
2018-11-26T06:20:53.124Z,6.40
2018-11-26T06:23:24.559Z,6.40
2018-11-26T06:25:53.755Z,6.40
2018-11-26T06:28:23.514Z,6.40
2018-11-26T06:30:53.724Z,6.60
2018-11-26T06:33:24.051Z,6.60
2018-11-26T06:35:53.249Z,6.60
2018-11-26T06:38:22.489Z,6.60
2018-11-26T06:40:54.241Z,6.60
2018-11-26T06:43:25.425Z,6.70
2018-11-26T06:45:54.953Z,6.70
2018-11-26T06:48:24.605Z,6.70
2018-11-26T06:50:56.463Z,6.80
2018-11-26T06:53:28.706Z,6.80
2018-11-26T06:56:00.069Z,6.80
2018-11-26T06:58:29.785Z,6.80
2018-11-26T07:00:59.756Z,6.80
2018-11-26T07:03:29.565Z,6.80
2018-11-26T07:05:59.559Z,6.80
2018-11-26T07:08:28.884Z,6.80
2018-11-26T07:10:58.080Z,6.70
2018-11-26T07:13:27.372Z,6.70
2018-11-26T07:15:56.612Z,6.70
2018-11-26T07:18:26.663Z,6.80
2018-11-26T07:20:55.888Z,6.80
2018-11-26T07:23:27.401Z,6.90
2018-11-26T07:25:56.581Z,6.90
2018-11-26T07:28:31.731Z,6.90
2018-11-26T07:31:02.513Z,6.90
2018-11-26T07:33:31.693Z,7.00
2018-11-26T07:36:01.114Z,7.00
2018-11-26T07:38:31.770Z,7.10
2018-11-26T07:41:06.292Z,7.00
2018-11-26T07:43:37.225Z,7.00
2018-11-26T07:46:09.924Z,7.00
2018-11-26T07:48:40.604Z,7.00
2018-11-26T07:51:09.794Z,7.10
2018-11-26T07:53:42.057Z,7.10
2018-11-26T07:56:13.303Z,7.10
2018-11-26T07:58:46.940Z,7.10
2018-11-26T08:01:19.240Z,7.20
2018-11-26T08:03:50.949Z,7.20
2018-11-26T08:06:20.533Z,7.10
2018-11-26T08:08:51.337Z,7.20
2018-11-26T08:11:21.590Z,7.20
2018-11-26T08:13:55.102Z,7.20
2018-11-26T08:16:26.956Z,7.20
2018-11-26T08:18:56.174Z,7.20
2018-11-26T08:21:27.017Z,7.20
2018-11-26T08:23:56.548Z,7.30
2018-11-26T08:26:26.401Z,7.40
2018-11-26T08:28:59.389Z,7.30
2018-11-26T08:31:28.585Z,7.30
2018-11-26T08:33:57.987Z,7.40
2018-11-26T08:36:35.787Z,7.40
2018-11-26T08:39:10.845Z,7.40
2018-11-26T08:41:46.682Z,7.50
2018-11-26T08:44:21.027Z,7.50
2018-11-26T08:46:56.665Z,7.60
2018-11-26T08:49:25.875Z,7.60
2018-11-26T08:51:56.838Z,7.60
2018-11-26T08:54:26.524Z,7.70
2018-11-26T08:56:56.172Z,7.70
2018-11-26T08:59:25.613Z,7.70
2018-11-26T09:02:02.033Z,7.70
2018-11-26T09:04:32.356Z,7.70
2018-11-26T09:07:01.862Z,7.80
2018-11-26T09:09:32.969Z,7.80
2018-11-26T09:12:00.309Z,7.80
2018-11-26T09:14:29.561Z,7.90
2018-11-26T09:16:59.739Z,7.90
2018-11-26T09:19:35.387Z,8.00
2018-11-26T09:22:05.062Z,8.00
2018-11-26T09:24:36.522Z,8.10
2018-11-26T09:27:09.952Z,8.10
2018-11-26T09:29:35.720Z,8.20
2018-11-26T09:32:07.384Z,8.20
2018-11-26T09:34:36.598Z,8.30
2018-11-26T09:37:06.607Z,8.30
2018-11-26T09:39:35.876Z,8.30
2018-11-26T09:42:05.885Z,8.30
2018-11-26T09:44:37.929Z,8.30
2018-11-26T09:47:07.392Z,8.40
2018-11-26T09:49:39.163Z,8.40
2018-11-26T09:52:08.409Z,8.40
2018-11-26T09:54:37.594Z,8.50
2018-11-26T09:57:09.771Z,8.50
2018-11-26T09:59:39.860Z,8.50
2018-11-26T10:02:09.061Z,8.50
2018-11-26T10:04:39.536Z,8.50
2018-11-26T10:07:08.734Z,8.50
2018-11-26T10:09:38.679Z,8.50
2018-11-26T10:12:08.128Z,8.60
2018-11-26T10:14:37.700Z,8.60
2018-11-26T10:17:06.848Z,8.60
2018-11-26T10:19:36.616Z,8.70
2018-11-26T10:22:05.920Z,8.80
2018-11-26T10:24:35.172Z,8.80
2018-11-26T10:27:07.512Z,8.80
2018-11-26T10:29:38.684Z,8.90
2018-11-26T10:32:16.218Z,9.00
2018-11-26T10:34:47.984Z,9.00
2018-11-26T10:37:17.537Z,9.00
2018-11-26T10:39:49.013Z,9.10
2018-11-26T10:42:18.257Z,9.10
2018-11-26T10:44:49.997Z,9.20
2018-11-26T10:47:21.382Z,9.20
2018-11-26T10:49:52.016Z,9.30
2018-11-26T10:52:21.305Z,9.30
2018-11-26T10:54:50.701Z,9.30
2018-11-26T10:57:20.016Z,9.40
2018-11-26T10:59:49.720Z,9.40
2018-11-26T11:02:25.137Z,9.30
2018-11-26T11:04:57.379Z,9.30
2018-11-26T11:07:28.144Z,9.40
2018-11-26T11:09:57.361Z,9.30
2018-11-26T11:12:26.579Z,9.40
2018-11-26T11:14:56.408Z,9.30
2018-11-26T11:17:25.619Z,9.40
2018-11-26T11:19:54.808Z,9.40
2018-11-26T11:22:24.052Z,9.40
2018-11-26T11:24:53.372Z,9.40
2018-11-26T11:27:23.411Z,9.40
2018-11-26T11:29:53.802Z,9.40
2018-11-26T11:32:23.284Z,9.40
2018-11-26T11:34:53.567Z,9.40
2018-11-26T11:37:23.191Z,9.40
2018-11-26T11:39:52.393Z,9.40
2018-11-26T11:42:21.644Z,9.40
2018-11-26T11:44:51.202Z,9.50
2018-11-26T11:47:20.326Z,9.50
2018-11-26T11:49:49.521Z,9.50
2018-11-26T11:52:18.746Z,9.50
2018-11-26T11:54:47.959Z,9.50
2018-11-26T11:57:17.162Z,9.50
2018-11-26T11:59:48.050Z,9.60
2018-11-26T12:02:17.250Z,9.60
2018-11-26T12:04:49.555Z,9.60
2018-11-26T12:07:18.886Z,9.50
2018-11-26T12:09:48.234Z,9.50
2018-11-26T12:12:17.446Z,9.60
2018-11-26T12:14:46.678Z,9.50
2018-11-26T12:17:15.934Z,9.50
2018-11-26T12:19:45.174Z,9.60
2018-11-26T12:22:17.367Z,9.50
2018-11-26T12:24:48.895Z,9.50
2018-11-26T12:27:18.174Z,9.50
2018-11-26T12:29:49.914Z,9.60
2018-11-26T12:32:23.632Z,9.50
2018-11-26T12:35:01.382Z,9.60
2018-11-26T12:37:30.994Z,9.50
2018-11-26T12:40:05.199Z,9.50
2018-11-26T12:42:37.305Z,9.50
2018-11-26T12:45:16.161Z,9.50
2018-11-26T12:47:45.443Z,9.50
2018-11-26T12:50:17.390Z,9.60
2018-11-26T12:52:48.926Z,9.50
2018-11-26T12:55:19.422Z,9.50
2018-11-26T12:57:52.254Z,9.50
2018-11-26T13:00:22.660Z,9.50
2018-11-26T13:02:58.207Z,9.50
2018-11-26T13:05:28.776Z,9.60
2018-11-26T13:07:59.106Z,9.60
2018-11-26T13:10:28.689Z,9.60
2018-11-26T13:12:58.866Z,9.50
2018-11-26T13:15:30.302Z,9.40
2018-11-26T13:18:01.050Z,9.40
2018-11-26T13:20:31.765Z,9.50
2018-11-26T13:23:00.969Z,9.50
2018-11-26T13:25:34.434Z,9.50
2018-11-26T13:28:04.653Z,9.40
2018-11-26T13:30:41.757Z,9.40
2018-11-26T13:33:15.625Z,9.40
2018-11-26T13:35:48.137Z,9.40
2018-11-26T13:38:17.646Z,9.30
2018-11-26T13:40:47.275Z,9.30
2018-11-26T13:43:18.231Z,9.30
2018-11-26T13:45:50.803Z,9.30
2018-11-26T13:48:20.734Z,9.30
2018-11-26T13:50:54.715Z,9.40
2018-11-26T13:53:25.503Z,9.40
2018-11-26T13:55:55.030Z,9.30
2018-11-26T13:58:25.077Z,9.30
2018-11-26T14:00:56.473Z,9.20
2018-11-26T14:03:25.673Z,9.20
2018-11-26T14:05:58.426Z,9.30
2018-11-26T14:08:28.210Z,9.30
2018-11-26T14:10:58.802Z,9.20
2018-11-26T14:13:28.034Z,9.10
2018-11-26T14:15:57.390Z,9.10
2018-11-26T14:18:27.191Z,9.10
2018-11-26T14:21:00.691Z,9.00
2018-11-26T14:23:29.913Z,9.00
2018-11-26T14:25:59.198Z,9.00
2018-11-26T14:28:30.703Z,9.00
2018-11-26T14:31:02.780Z,9.00
2018-11-26T14:33:32.648Z,9.00
2018-11-26T14:36:01.842Z,8.90
2018-11-26T14:38:32.142Z,8.90
2018-11-26T14:41:01.988Z,8.90
2018-11-26T14:43:31.184Z,8.90
2018-11-26T14:46:00.354Z,8.90
2018-11-26T14:48:29.583Z,8.80
2018-11-26T14:51:01.318Z,8.90
2018-11-26T14:53:32.608Z,8.80
2018-11-26T14:56:01.827Z,8.80
2018-11-26T14:58:31.038Z,8.80
2018-11-26T15:01:00.690Z,8.90
2018-11-26T15:03:30.882Z,8.90
2018-11-26T15:06:00.605Z,8.90
2018-11-26T15:08:30.439Z,8.90
2018-11-26T15:11:00.801Z,9.00
2018-11-26T15:13:30.006Z,8.90
2018-11-26T15:16:04.652Z,8.80
2018-11-26T15:18:33.860Z,8.90
2018-11-26T15:21:05.066Z,8.90
2018-11-26T15:23:36.635Z,8.80
2018-11-26T15:26:06.307Z,8.80
2018-11-26T15:28:35.551Z,8.80
2018-11-26T15:31:04.784Z,8.80
2018-11-26T15:33:36.474Z,8.70
2018-11-26T15:36:06.450Z,8.80
2018-11-26T15:38:35.694Z,8.80
2018-11-26T15:41:05.294Z,8.70
2018-11-26T15:43:34.496Z,8.70
2018-11-26T15:46:03.830Z,8.70
2018-11-26T15:48:33.050Z,8.70
2018-11-26T15:51:02.273Z,8.60
2018-11-26T15:53:32.114Z,8.60
2018-11-26T15:56:01.883Z,8.60
2018-11-26T15:58:31.108Z,8.50
2018-11-26T16:01:00.316Z,8.60
2018-11-26T16:03:29.550Z,8.60
2018-11-26T16:05:58.782Z,8.60
2018-11-26T16:08:28.162Z,8.60
2018-11-26T16:10:58.426Z,8.60
2018-11-26T16:13:27.919Z,8.60
2018-11-26T16:15:58.440Z,8.60
2018-11-26T16:18:28.051Z,8.60
2018-11-26T16:20:57.240Z,8.60
2018-11-26T16:23:27.668Z,8.60
2018-11-26T16:25:56.955Z,8.50
2018-11-26T16:28:26.134Z,8.50
2018-11-26T16:30:55.474Z,8.60
2018-11-26T16:33:25.278Z,8.50
2018-11-26T16:35:54.764Z,8.50
2018-11-26T16:38:26.371Z,8.50
2018-11-26T16:40:57.526Z,8.40
2018-11-26T16:43:26.737Z,8.40
2018-11-26T16:45:55.957Z,8.50
2018-11-26T16:48:26.122Z,8.50
2018-11-26T16:50:55.954Z,8.50
2018-11-26T16:53:27.162Z,8.50
2018-11-26T16:55:58.714Z,8.60
2018-11-26T16:58:30.887Z,8.60
2018-11-26T17:01:02.886Z,8.50
2018-11-26T17:03:32.098Z,8.50
2018-11-26T17:06:01.301Z,8.50
2018-11-26T17:08:30.671Z,8.40
2018-11-26T17:11:00.579Z,8.40
2018-11-26T17:13:31.944Z,8.50
2018-11-26T17:16:01.190Z,8.50
2018-11-26T17:18:30.710Z,8.50
2018-11-26T17:21:00.637Z,8.50
2018-11-26T17:23:29.934Z,8.50
2018-11-26T17:25:59.166Z,8.50
2018-11-26T17:28:28.358Z,8.50
2018-11-26T17:30:58.894Z,8.50
2018-11-26T17:33:28.095Z,8.50
2018-11-26T17:35:57.305Z,8.50
2018-11-26T17:38:26.526Z,8.50
2018-11-26T17:40:58.418Z,8.50
2018-11-26T17:43:29.211Z,8.50
2018-11-26T17:45:58.534Z,8.50
2018-11-26T17:48:27.888Z,8.50
2018-11-26T17:50:57.396Z,8.50
2018-11-26T17:53:26.595Z,8.40
2018-11-26T17:55:56.858Z,8.30
2018-11-26T17:58:28.959Z,8.30
2018-11-26T18:01:06.854Z,8.30
2018-11-26T18:03:36.279Z,8.30
2018-11-26T18:06:07.990Z,8.30
2018-11-26T18:08:37.389Z,8.30
2018-11-26T18:11:09.590Z,8.30
2018-11-26T18:13:39.589Z,8.30
2018-11-26T18:16:10.278Z,8.30
2018-11-26T18:18:40.102Z,8.30
2018-11-26T18:21:11.737Z,8.20
2018-11-26T18:23:43.965Z,8.10
2018-11-26T18:26:14.242Z,8.20
2018-11-26T18:28:45.450Z,8.10
2018-11-26T18:31:16.842Z,8.10
2018-11-26T18:33:46.698Z,8.10
2018-11-26T18:36:15.940Z,8.20
2018-11-26T18:38:45.140Z,8.20
2018-11-26T18:41:14.758Z,8.10
2018-11-26T18:43:44.028Z,8.10
2018-11-26T18:46:13.752Z,8.20
2018-11-26T18:48:42.966Z,8.10
2018-11-26T18:51:15.401Z,8.00
2018-11-26T18:53:44.670Z,8.00
2018-11-26T18:56:14.246Z,8.00
2018-11-26T18:58:44.234Z,7.90
2018-11-26T19:01:13.742Z,7.90
2018-11-26T19:03:43.116Z,7.90
2018-11-26T19:06:12.971Z,8.00
2018-11-26T19:08:43.315Z,8.00
2018-11-26T19:11:15.746Z,8.00
2018-11-26T19:13:52.244Z,8.00
2018-11-26T19:16:24.834Z,8.00
2018-11-26T19:18:55.130Z,8.00
2018-11-26T19:21:26.581Z,8.00
2018-11-26T19:23:59.460Z,8.00
2018-11-26T19:26:28.697Z,7.90
2018-11-26T19:28:57.886Z,7.90
2018-11-26T19:31:27.462Z,7.80
2018-11-26T19:33:56.845Z,7.80
2018-11-26T19:36:26.042Z,7.80
2018-11-26T19:39:00.603Z,7.70
2018-11-26T19:41:30.181Z,7.70
2018-11-26T19:44:01.939Z,7.70
2018-11-26T19:46:31.122Z,7.70
2018-11-26T19:49:00.410Z,7.70
2018-11-26T19:51:29.626Z,7.80
2018-11-26T19:54:00.110Z,7.80
2018-11-26T19:56:32.277Z,7.80
2018-11-26T19:59:02.595Z,7.80
2018-11-26T20:01:31.818Z,7.80
2018-11-26T20:04:18.507Z,7.70
2018-11-26T20:06:47.914Z,7.70
2018-11-26T20:09:17.208Z,7.70
2018-11-26T20:11:49.467Z,7.70
2018-11-26T20:14:25.744Z,7.70
2018-11-26T20:16:48.306Z,7.70
2018-11-26T20:19:17.538Z,7.70
2018-11-26T20:21:47.274Z,7.70
2018-11-26T20:24:17.909Z,7.70
2018-11-26T20:26:49.075Z,7.70
2018-11-26T20:29:18.269Z,7.80
2018-11-26T20:31:47.467Z,7.80
2018-11-26T20:34:17.178Z,7.80
2018-11-26T20:36:46.650Z,7.80
2018-11-26T20:39:15.870Z,7.70
2018-11-26T20:41:45.098Z,7.70
2018-11-26T20:44:14.422Z,7.70
2018-11-26T20:46:49.185Z,7.70
2018-11-26T20:49:14.783Z,7.80
2018-11-26T20:51:45.317Z,7.80
2018-11-26T20:54:16.498Z,7.70
2018-11-26T20:56:45.689Z,7.70
2018-11-26T20:59:17.334Z,7.70
2018-11-26T21:01:46.610Z,7.60
2018-11-26T21:04:15.905Z,7.70
2018-11-26T21:06:47.078Z,7.70
2018-11-26T21:09:16.290Z,7.70
2018-11-26T21:11:45.504Z,7.70
2018-11-26T21:14:15.510Z,7.70
2018-11-26T21:16:45.546Z,7.60
2018-11-26T21:19:14.806Z,7.60
2018-11-26T21:21:44.126Z,7.70
2018-11-26T21:24:13.514Z,7.60
2018-11-26T21:26:42.754Z,7.60
2018-11-26T21:29:11.986Z,7.60
2018-11-26T21:31:41.193Z,7.60
2018-11-26T21:34:11.888Z,7.60
2018-11-26T21:36:42.630Z,7.60
2018-11-26T21:39:11.858Z,7.60
2018-11-26T21:41:41.085Z,7.50
2018-11-26T21:44:10.330Z,7.50
2018-11-26T21:46:39.594Z,7.60
2018-11-26T21:49:10.766Z,7.70
2018-11-26T21:51:41.350Z,7.70
2018-11-26T21:54:13.624Z,7.60
2018-11-26T21:56:45.390Z,7.50
2018-11-26T21:59:17.874Z,7.60
2018-11-26T22:01:48.906Z,7.50
2018-11-26T22:04:18.164Z,7.50
2018-11-26T22:06:47.895Z,7.50
2018-11-26T22:09:17.767Z,7.50
2018-11-26T22:11:47.545Z,7.50
2018-11-26T22:14:17.223Z,7.50
2018-11-26T22:16:46.665Z,7.50
2018-11-26T22:19:15.901Z,7.50
2018-11-26T22:21:45.130Z,7.40
2018-11-26T22:24:14.390Z,7.50
2018-11-26T22:26:44.030Z,7.50
2018-11-26T22:29:14.661Z,7.60
2018-11-26T22:31:43.941Z,7.60
2018-11-26T22:34:13.529Z,7.60
2018-11-26T22:36:42.738Z,7.60
2018-11-26T22:39:13.634Z,7.60
2018-11-26T22:41:42.869Z,7.50
2018-11-26T22:44:13.166Z,7.50
2018-11-26T22:46:43.934Z,7.50
2018-11-26T22:49:16.607Z,7.50
2018-11-26T22:51:51.210Z,7.50
2018-11-26T22:54:16.418Z,7.50
2018-11-26T22:56:48.849Z,7.50
2018-11-26T22:59:20.569Z,7.50
2018-11-26T23:01:49.783Z,7.50
2018-11-26T23:04:18.993Z,7.50
2018-11-26T23:06:48.230Z,7.40
2018-11-26T23:09:17.440Z,7.40
2018-11-26T23:11:47.677Z,7.40
2018-11-26T23:14:17.570Z,7.50
2018-11-26T23:16:48.736Z,7.50
2018-11-26T23:19:21.381Z,7.50
2018-11-26T23:21:50.826Z,7.50
2018-11-26T23:24:22.207Z,7.40
2018-11-26T23:26:53.491Z,7.40
2018-11-26T23:29:24.566Z,7.40
2018-11-26T23:31:53.730Z,7.40
2018-11-26T23:34:22.930Z,7.40
2018-11-26T23:36:55.034Z,7.40
2018-11-26T23:39:25.530Z,7.40
2018-11-26T23:41:56.254Z,7.40
2018-11-26T23:44:25.811Z,7.40
2018-11-26T23:46:55.562Z,7.40
2018-11-26T23:49:26.330Z,7.50
2018-11-26T23:51:55.635Z,7.40
2018-11-26T23:54:24.854Z,7.40
2018-11-26T23:56:54.166Z,7.40
2018-11-26T23:59:24.066Z,7.40
