createdAt,value
2019-04-06T00:00:05.608Z,9.90
2019-04-06T00:02:36.839Z,9.80
2019-04-06T00:05:06.679Z,9.80
2019-04-06T00:07:35.439Z,9.70
2019-04-06T00:10:05.619Z,9.70
2019-04-06T00:12:34.667Z,9.70
2019-04-06T00:15:03.608Z,9.50
2019-04-06T00:17:32.443Z,9.50
2019-04-06T00:20:20.415Z,9.40
2019-04-06T00:22:49.416Z,9.50
2019-04-06T00:25:18.188Z,9.30
2019-04-06T00:27:46.883Z,9.40
2019-04-06T00:30:16.440Z,9.30
2019-04-06T00:32:52.938Z,9.30
2019-04-06T00:35:21.737Z,9.20
2019-04-06T00:37:50.844Z,9.20
2019-04-06T00:40:19.550Z,9.20
2019-04-06T00:42:48.364Z,9.10
2019-04-06T00:45:17.062Z,9.00
2019-04-06T00:47:46.666Z,9.00
2019-04-06T00:50:15.754Z,9.00
2019-04-06T00:52:44.503Z,9.00
2019-04-06T00:55:13.934Z,9.00
2019-04-06T00:57:42.774Z,9.10
2019-04-06T01:00:11.954Z,9.00
2019-04-06T01:02:40.733Z,8.90
2019-04-06T01:05:09.990Z,8.90
2019-04-06T01:07:38.740Z,8.80
2019-04-06T01:10:07.902Z,8.80
2019-04-06T01:12:36.683Z,8.80
2019-04-06T01:15:06.285Z,8.80
2019-04-06T01:17:35.117Z,8.70
2019-04-06T01:20:04.231Z,8.70
2019-04-06T01:22:32.969Z,8.70
2019-04-06T01:25:01.735Z,8.70
2019-04-06T01:27:30.561Z,8.60
2019-04-06T01:29:59.671Z,8.60
2019-04-06T01:32:28.598Z,8.50
2019-04-06T01:34:57.463Z,8.50
2019-04-06T01:37:26.739Z,8.50
2019-04-06T01:39:55.503Z,8.50
2019-04-06T01:42:24.240Z,8.50
2019-04-06T01:44:52.939Z,8.50
2019-04-06T01:47:21.948Z,8.50
2019-04-06T01:49:50.667Z,8.30
2019-04-06T01:52:19.451Z,8.50
2019-04-06T01:54:48.423Z,8.40
2019-04-06T01:57:17.263Z,8.20
2019-04-06T01:59:46.152Z,8.10
2019-04-06T02:02:19.734Z,8.10
2019-04-06T02:04:48.559Z,8.00
2019-04-06T02:07:17.333Z,7.90
2019-04-06T02:09:46.215Z,7.80
2019-04-06T02:12:15.039Z,7.80
2019-04-06T02:14:43.784Z,7.90
2019-04-06T02:17:12.822Z,8.10
2019-04-06T02:19:41.518Z,8.10
2019-04-06T02:22:10.397Z,8.00
2019-04-06T02:24:39.129Z,8.00
2019-04-06T02:27:07.968Z,7.90
2019-04-06T02:29:36.918Z,8.00
2019-04-06T02:32:16.695Z,8.00
2019-04-06T02:35:00.675Z,8.00
2019-04-06T02:37:51.480Z,8.20
2019-04-06T02:40:45.177Z,8.20
2019-04-06T02:43:17.436Z,8.20
2019-04-06T02:45:46.248Z,8.00
2019-04-06T02:48:15.274Z,7.90
2019-04-06T02:50:43.996Z,7.90
2019-04-06T02:53:12.819Z,8.00
2019-04-06T02:55:41.601Z,7.90
2019-04-06T02:58:10.629Z,8.00
2019-04-06T03:00:39.677Z,8.00
2019-04-06T03:03:08.483Z,7.90
2019-04-06T03:05:37.321Z,8.00
2019-04-06T03:08:06.230Z,8.00
2019-04-06T03:10:35.523Z,7.90
2019-04-06T03:13:04.350Z,7.90
2019-04-06T03:15:33.625Z,7.90
2019-04-06T03:18:02.462Z,7.80
2019-04-06T03:20:31.215Z,7.70
2019-04-06T03:23:00.052Z,7.70
2019-04-06T03:25:29.071Z,7.70
2019-04-06T03:27:57.938Z,7.80
2019-04-06T03:30:26.874Z,7.80
2019-04-06T03:32:55.844Z,7.80
2019-04-06T03:35:24.615Z,7.90
2019-04-06T03:37:53.462Z,7.80
2019-04-06T03:40:22.239Z,7.80
2019-04-06T03:42:51.106Z,7.70
2019-04-06T03:45:19.870Z,7.70
2019-04-06T03:47:48.609Z,7.70
2019-04-06T03:50:17.332Z,7.70
2019-04-06T03:52:46.055Z,7.70
2019-04-06T03:55:14.821Z,7.60
2019-04-06T03:57:43.937Z,7.60
2019-04-06T04:00:13.171Z,7.50
2019-04-06T04:02:41.886Z,7.50
2019-04-06T04:05:11.332Z,7.60
2019-04-06T04:07:40.220Z,7.50
2019-04-06T04:10:11.866Z,7.50
2019-04-06T04:12:40.561Z,7.40
2019-04-06T04:15:09.383Z,7.30
2019-04-06T04:17:38.127Z,7.30
2019-04-06T04:20:07.697Z,7.50
2019-04-06T04:22:36.566Z,7.50
2019-04-06T04:25:05.945Z,7.40
2019-04-06T04:27:34.941Z,7.30
2019-04-06T04:30:04.539Z,7.30
2019-04-06T04:32:33.312Z,7.30
2019-04-06T04:35:02.038Z,7.30
2019-04-06T04:37:31.031Z,7.30
2019-04-06T04:39:59.915Z,7.20
2019-04-06T04:42:28.988Z,7.20
2019-04-06T04:44:58.032Z,7.20
2019-04-06T04:47:26.999Z,7.20
2019-04-06T04:49:56.026Z,7.20
2019-04-06T04:52:25.169Z,7.20
2019-04-06T04:54:53.971Z,7.20
2019-04-06T04:57:22.696Z,7.20
2019-04-06T04:59:51.431Z,7.20
2019-04-06T05:02:20.443Z,7.20
2019-04-06T05:04:49.167Z,7.20
2019-04-06T05:07:17.873Z,7.30
2019-04-06T05:09:46.609Z,7.30
2019-04-06T05:12:15.316Z,7.40
2019-04-06T05:15:01.156Z,7.50
2019-04-06T05:17:30.432Z,7.50
2019-04-06T05:20:00.147Z,7.60
2019-04-06T05:22:28.983Z,7.60
2019-04-06T05:24:57.811Z,7.50
2019-04-06T05:27:26.511Z,7.40
2019-04-06T05:29:55.233Z,7.50
2019-04-06T05:32:23.999Z,7.50
2019-04-06T05:34:52.714Z,7.50
2019-04-06T05:37:21.819Z,7.50
2019-04-06T05:39:50.740Z,7.50
2019-04-06T05:42:19.431Z,7.70
2019-04-06T05:44:48.376Z,7.80
2019-04-06T05:47:17.267Z,7.90
2019-04-06T05:49:46.197Z,8.00
2019-04-06T05:52:14.930Z,8.10
2019-04-06T05:54:43.696Z,8.20
2019-04-06T05:57:12.404Z,8.30
2019-04-06T05:59:41.171Z,8.30
2019-04-06T06:02:10.417Z,8.40
2019-04-06T06:04:40.573Z,8.50
2019-04-06T06:07:09.968Z,8.70
2019-04-06T06:09:38.899Z,8.80
2019-04-06T06:12:08.953Z,8.80
2019-04-06T06:14:37.741Z,8.80
2019-04-06T06:17:06.607Z,8.80
2019-04-06T06:19:35.489Z,9.00
2019-04-06T06:22:04.310Z,9.10
2019-04-06T06:24:34.735Z,9.20
2019-04-06T06:27:03.647Z,9.40
2019-04-06T06:29:32.367Z,9.50
2019-04-06T06:32:01.096Z,9.50
2019-04-06T06:34:29.832Z,9.60
2019-04-06T06:36:58.828Z,9.70
2019-04-06T06:39:27.722Z,9.80
2019-04-06T06:41:56.401Z,9.90
2019-04-06T06:44:25.581Z,10.00
2019-04-06T06:46:54.354Z,10.30
2019-04-06T06:49:23.366Z,10.40
2019-04-06T06:51:52.269Z,10.60
2019-04-06T06:54:20.991Z,10.70
2019-04-06T06:56:50.060Z,10.70
2019-04-06T06:59:18.812Z,10.60
2019-04-06T07:01:47.651Z,10.70
2019-04-06T07:04:16.459Z,11.00
2019-04-06T07:06:45.292Z,11.10
2019-04-06T07:09:14.356Z,11.30
2019-04-06T07:11:43.214Z,11.20
2019-04-06T07:14:12.021Z,11.50
2019-04-06T07:16:41.274Z,11.70
2019-04-06T07:19:10.373Z,11.60
2019-04-06T07:21:39.239Z,11.60
2019-04-06T07:24:07.962Z,11.80
2019-04-06T07:26:37.089Z,11.90
2019-04-06T07:29:05.883Z,12.00
2019-04-06T07:31:34.936Z,12.30
2019-04-06T07:34:03.709Z,12.60
2019-04-06T07:36:32.528Z,12.70
2019-04-06T07:39:01.656Z,12.70
2019-04-06T07:41:30.468Z,12.60
2019-04-06T07:43:59.238Z,12.70
2019-04-06T07:46:27.984Z,13.00
2019-04-06T07:49:07.473Z,13.30
2019-04-06T07:51:27.232Z,13.50
2019-04-06T07:53:56.073Z,13.60
2019-04-06T07:56:24.784Z,13.60
2019-04-06T07:58:53.475Z,13.80
2019-04-06T08:01:22.316Z,14.10
2019-04-06T08:03:51.054Z,14.40
2019-04-06T08:06:19.967Z,14.70
2019-04-06T08:08:48.718Z,15.00
2019-04-06T08:11:18.574Z,15.00
2019-04-06T08:13:47.286Z,15.30
2019-04-06T08:16:16.060Z,15.20
2019-04-06T08:18:44.893Z,15.00
2019-04-06T08:21:13.744Z,15.10
2019-04-06T08:23:42.454Z,15.50
2019-04-06T08:26:11.150Z,15.90
2019-04-06T08:28:40.164Z,16.00
2019-04-06T08:31:09.123Z,16.20
2019-04-06T08:33:38.167Z,16.10
2019-04-06T08:36:06.962Z,16.30
2019-04-06T08:38:35.818Z,16.40
2019-04-06T08:41:04.751Z,16.10
2019-04-06T08:43:33.554Z,16.80
2019-04-06T08:48:30.651Z,17.70
2019-04-06T08:50:59.716Z,19.80
2019-04-06T08:53:28.710Z,20.70
2019-04-06T08:55:57.576Z,21.10
2019-04-06T08:58:26.602Z,20.80
2019-04-06T09:00:55.363Z,20.60
2019-04-06T09:03:24.059Z,21.50
2019-04-06T09:05:53.511Z,21.90
2019-04-06T09:08:22.608Z,21.50
2019-04-06T09:10:51.840Z,21.90
2019-04-06T09:13:20.627Z,21.90
2019-04-06T09:15:49.544Z,22.50
2019-04-06T09:18:18.314Z,22.60
2019-04-06T09:20:47.346Z,22.70
2019-04-06T09:23:16.051Z,22.20
2019-04-06T09:25:44.875Z,22.80
2019-04-06T09:28:13.597Z,23.40
2019-04-06T09:30:42.394Z,23.10
2019-04-06T09:33:11.469Z,22.60
2019-04-06T09:35:40.262Z,23.50
2019-04-06T09:38:18.919Z,24.10
2019-04-06T09:40:49.003Z,24.30
2019-04-06T09:43:17.906Z,23.90
2019-04-06T09:46:15.160Z,24.10
2019-04-06T09:48:55.028Z,24.50
2019-04-06T09:51:49.299Z,25.10
2019-04-06T09:54:29.722Z,25.20
2019-04-06T09:57:16.952Z,25.70
2019-04-06T10:00:02.756Z,25.20
2019-04-06T10:02:36.512Z,23.50
2019-04-06T10:05:28.239Z,22.30
2019-04-06T10:08:06.727Z,22.90
2019-04-06T10:10:52.471Z,25.00
2019-04-06T10:13:27.625Z,25.40
2019-04-06T10:16:18.560Z,25.80
2019-04-06T10:19:00.610Z,26.40
2019-04-06T10:21:55.252Z,25.10
2019-04-06T10:24:44.168Z,26.50
2019-04-06T10:27:24.668Z,25.30
2019-04-06T10:30:22.070Z,25.30
2019-04-06T10:32:57.795Z,24.30
2019-04-06T10:35:35.420Z,24.80
2019-04-06T10:38:25.849Z,25.30
2019-04-06T10:41:04.095Z,26.10
2019-04-06T10:43:39.673Z,26.90
2019-04-06T10:46:25.044Z,25.90
2019-04-06T10:49:09.612Z,26.80
2019-04-06T10:51:49.331Z,26.50
2019-04-06T10:54:49.635Z,27.60
2019-04-06T10:57:49.692Z,28.20
2019-04-06T11:00:33.248Z,27.80
2019-04-06T11:03:15.548Z,26.50
2019-04-06T11:06:06.169Z,27.00
2019-04-06T11:08:48.597Z,26.20
2019-04-06T11:11:25.039Z,25.60
2019-04-06T11:14:11.997Z,24.90
2019-04-06T11:17:06.714Z,25.00
2019-04-06T11:19:54.519Z,25.50
2019-04-06T11:22:35.539Z,25.20
2019-04-06T11:25:19.883Z,24.30
2019-04-06T11:28:06.719Z,24.50
2019-04-06T11:30:44.794Z,25.00
2019-04-06T11:33:25.623Z,25.20
2019-04-06T11:36:12.643Z,25.30
2019-04-06T11:38:55.098Z,25.30
2019-04-06T11:41:42.916Z,25.70
2019-04-06T11:44:30.219Z,25.70
2019-04-06T11:47:09.451Z,25.90
2019-04-06T11:49:56.385Z,25.90
2019-04-06T11:52:44.692Z,25.90
2019-04-06T11:55:26.285Z,25.70
2019-04-06T11:58:14.395Z,26.00
2019-04-06T12:00:52.453Z,26.20
2019-04-06T12:03:27.047Z,26.70
2019-04-06T12:06:03.411Z,25.60
2019-04-06T12:08:40.720Z,25.00
2019-04-06T12:11:35.466Z,25.20
2019-04-06T12:14:23.455Z,24.70
2019-04-06T12:17:03.094Z,24.80
2019-04-06T12:19:46.286Z,24.70
2019-04-06T12:22:24.199Z,25.10
2019-04-06T12:25:30.692Z,24.90
2019-04-06T12:28:30.339Z,25.50
2019-04-06T12:31:18.150Z,25.70
2019-04-06T12:34:11.659Z,25.50
2019-04-06T12:37:05.651Z,25.70
2019-04-06T12:39:51.859Z,25.80
2019-04-06T12:42:29.804Z,25.90
2019-04-06T12:45:20.566Z,24.30
2019-04-06T12:48:07.191Z,23.40
2019-04-06T12:50:47.740Z,25.00
2019-04-06T12:53:28.179Z,25.10
2019-04-06T12:56:16.399Z,24.40
2019-04-06T12:58:49.782Z,22.90
2019-04-06T13:01:37.146Z,22.30
2019-04-06T13:04:16.491Z,22.50
2019-04-06T13:06:59.600Z,22.60
2019-04-06T13:09:42.103Z,22.40
2019-04-06T13:12:28.539Z,21.70
2019-04-06T13:15:06.635Z,21.40
2019-04-06T13:17:50.252Z,21.60
2019-04-06T13:20:39.314Z,22.20
2019-04-06T13:23:32.152Z,22.60
2019-04-06T13:26:20.031Z,23.40
2019-04-06T13:29:16.214Z,22.60
2019-04-06T13:32:11.459Z,22.00
2019-04-06T13:34:59.313Z,21.70
2019-04-06T13:37:46.180Z,21.80
2019-04-06T13:40:26.139Z,21.90
2019-04-06T13:43:02.013Z,22.00
2019-04-06T13:45:40.495Z,21.50
2019-04-06T13:48:25.634Z,21.50
2019-04-06T13:51:12.397Z,21.80
2019-04-06T13:54:09.132Z,21.70
2019-04-06T13:56:58.195Z,21.60
2019-04-06T13:59:37.558Z,21.60
2019-04-06T14:02:12.697Z,21.70
2019-04-06T14:05:06.687Z,21.80
2019-04-06T14:07:54.838Z,22.40
2019-04-06T14:10:51.853Z,24.10
2019-04-06T14:13:27.811Z,23.80
2019-04-06T14:16:14.668Z,22.90
2019-04-06T14:18:59.240Z,22.90
2019-04-06T14:21:37.932Z,22.90
2019-04-06T14:24:24.088Z,22.30
2019-04-06T14:27:18.356Z,22.20
2019-04-06T14:30:05.048Z,22.40
2019-04-06T14:33:11.564Z,22.00
2019-04-06T14:36:14.642Z,22.10
2019-04-06T14:39:06.774Z,21.50
2019-04-06T14:42:00.575Z,20.70
2019-04-06T14:44:54.710Z,21.00
2019-04-06T14:47:41.655Z,21.30
2019-04-06T14:50:21.679Z,21.40
2019-04-06T14:53:08.620Z,20.70
2019-04-06T14:55:57.105Z,20.40
2019-04-06T14:58:54.736Z,21.10
2019-04-06T15:01:48.938Z,21.20
2019-04-06T15:04:28.983Z,21.30
2019-04-06T15:07:24.849Z,20.80
2019-04-06T15:10:27.844Z,20.70
2019-04-06T15:13:18.335Z,21.00
2019-04-06T15:15:55.393Z,21.30
2019-04-06T15:18:55.811Z,21.60
2019-04-06T15:21:34.523Z,21.50
2019-04-06T15:24:21.575Z,21.60
2019-04-06T15:27:07.452Z,21.70
2019-04-06T15:29:45.643Z,21.70
2019-04-06T15:32:24.563Z,21.90
2019-04-06T15:35:02.080Z,21.20
2019-04-06T15:37:50.023Z,21.50
2019-04-06T15:40:37.853Z,21.50
2019-04-06T15:43:14.471Z,20.90
2019-04-06T15:46:09.021Z,21.30
2019-04-06T15:48:55.752Z,21.60
2019-04-06T15:51:40.443Z,20.70
2019-04-06T15:54:34.458Z,20.80
2019-04-06T15:57:15.662Z,20.60
2019-04-06T15:59:58.889Z,20.50
2019-04-06T16:02:55.971Z,20.40
2019-04-06T16:05:42.728Z,20.20
2019-04-06T16:08:17.869Z,19.90
2019-04-06T16:11:04.628Z,19.50
2019-04-06T16:13:52.943Z,19.30
2019-04-06T16:16:46.984Z,19.10
2019-04-06T16:19:25.383Z,19.10
2019-04-06T16:22:04.693Z,18.90
2019-04-06T16:24:51.200Z,18.90
2019-04-06T16:27:38.254Z,18.90
2019-04-06T16:30:25.841Z,18.70
2019-04-06T16:33:11.364Z,18.70
2019-04-06T16:36:02.324Z,18.60
2019-04-06T16:38:50.671Z,18.40
2019-04-06T16:41:28.642Z,17.90
2019-04-06T16:44:04.888Z,17.50
2019-04-06T16:46:51.913Z,17.30
2019-04-06T16:49:40.579Z,17.00
2019-04-06T16:52:18.081Z,17.00
2019-04-06T16:55:06.947Z,16.90
2019-04-06T16:57:45.949Z,16.70
2019-04-06T17:00:31.567Z,16.60
2019-04-06T17:03:10.572Z,16.50
2019-04-06T17:05:52.629Z,16.40
2019-04-06T17:08:33.571Z,16.20
2019-04-06T17:11:17.516Z,16.20
2019-04-06T17:14:04.262Z,16.10
2019-04-06T17:16:50.114Z,16.00
2019-04-06T17:19:37.238Z,16.00
2019-04-06T17:22:25.225Z,15.80
2019-04-06T17:25:04.612Z,15.80
2019-04-06T17:27:58.471Z,15.70
2019-04-06T17:30:36.055Z,15.60
2019-04-06T17:33:24.180Z,15.50
2019-04-06T17:36:00.783Z,15.50
2019-04-06T17:38:40.044Z,15.40
2019-04-06T17:41:28.334Z,15.30
2019-04-06T17:44:14.151Z,15.30
2019-04-06T17:46:56.359Z,15.30
2019-04-06T17:49:43.952Z,15.20
2019-04-06T17:52:26.685Z,15.20
2019-04-06T17:55:14.985Z,15.00
2019-04-06T17:57:52.322Z,14.90
2019-04-06T18:00:41.924Z,14.80
2019-04-06T18:03:29.824Z,14.60
2019-04-06T18:06:11.494Z,14.60
2019-04-06T18:09:07.424Z,14.60
2019-04-06T18:11:50.732Z,14.50
2019-04-06T18:14:19.947Z,14.50
2019-04-06T18:16:48.907Z,14.50
2019-04-06T18:19:17.670Z,14.50
2019-04-06T18:21:46.417Z,14.50
2019-04-06T18:24:15.636Z,14.40
2019-04-06T18:26:44.460Z,14.40
2019-04-06T18:29:13.405Z,14.40
2019-04-06T18:32:10.365Z,14.40
2019-04-06T18:34:39.191Z,14.30
2019-04-06T18:37:30.171Z,14.30
2019-04-06T18:40:00.633Z,14.30
2019-04-06T18:42:29.644Z,14.20
2019-04-06T18:44:58.763Z,14.20
2019-04-06T18:47:27.591Z,14.10
2019-04-06T18:49:57.268Z,14.00
2019-04-06T18:52:26.164Z,13.90
2019-04-06T18:54:55.095Z,13.90
2019-04-06T18:57:23.851Z,13.80
2019-04-06T18:59:52.683Z,13.70
2019-04-06T19:02:22.562Z,13.60
2019-04-06T19:04:51.382Z,13.60
2019-04-06T19:07:20.756Z,13.50
2019-04-06T19:09:49.770Z,13.50
2019-04-06T19:12:18.568Z,13.40
2019-04-06T19:14:47.537Z,13.40
2019-04-06T19:17:16.792Z,13.30
2019-04-06T19:19:45.691Z,13.20
2019-04-06T19:22:14.842Z,13.20
2019-04-06T19:24:44.483Z,13.10
2019-04-06T19:27:32.921Z,13.00
2019-04-06T19:30:02.156Z,13.00
2019-04-06T19:32:31.517Z,13.00
2019-04-06T19:35:01.191Z,12.90
2019-04-06T19:37:30.523Z,12.90
2019-04-06T19:39:59.448Z,12.80
2019-04-06T19:42:28.560Z,12.80
2019-04-06T19:44:58.019Z,12.80
2019-04-06T19:47:27.702Z,12.70
2019-04-06T19:49:56.780Z,12.70
2019-04-06T19:52:25.696Z,12.70
2019-04-06T19:54:54.502Z,12.50
2019-04-06T19:57:23.866Z,12.50
2019-04-06T19:59:52.880Z,12.50
2019-04-06T20:02:22.065Z,12.50
2019-04-06T20:04:51.015Z,12.50
2019-04-06T20:07:19.835Z,12.50
2019-04-06T20:09:48.632Z,12.30
2019-04-06T20:12:17.806Z,12.30
2019-04-06T20:14:47.179Z,12.20
2019-04-06T20:17:16.212Z,12.20
2019-04-06T20:19:45.480Z,12.20
2019-04-06T20:22:14.863Z,12.20
2019-04-06T20:24:44.143Z,12.10
2019-04-06T20:27:13.708Z,12.10
2019-04-06T20:29:43.060Z,12.00
2019-04-06T20:32:12.357Z,12.00
2019-04-06T20:34:41.417Z,11.90
2019-04-06T20:37:10.220Z,11.80
2019-04-06T20:39:39.530Z,11.80
2019-04-06T20:42:08.934Z,11.70
2019-04-06T20:44:38.278Z,11.70
2019-04-06T20:47:07.083Z,11.70
2019-04-06T20:49:36.260Z,11.60
2019-04-06T20:52:05.126Z,11.60
2019-04-06T20:54:34.160Z,11.60
2019-04-06T20:57:03.058Z,11.60
2019-04-06T20:59:31.859Z,11.50
2019-04-06T21:02:01.242Z,11.50
2019-04-06T21:04:30.144Z,11.50
2019-04-06T21:06:59.932Z,11.40
2019-04-06T21:09:29.357Z,11.40
2019-04-06T21:11:58.327Z,11.30
2019-04-06T21:14:27.249Z,11.30
2019-04-06T21:16:56.316Z,11.20
2019-04-06T21:19:25.162Z,11.20
2019-04-06T21:21:53.902Z,11.20
2019-04-06T21:24:22.724Z,11.10
2019-04-06T21:26:52.192Z,11.10
2019-04-06T21:29:21.745Z,11.10
2019-04-06T21:31:50.878Z,11.00
2019-04-06T21:34:22.387Z,11.00
2019-04-06T21:36:51.223Z,11.00
2019-04-06T21:39:20.192Z,10.90
2019-04-06T21:41:49.757Z,10.90
2019-04-06T21:44:18.747Z,10.80
2019-04-06T21:46:48.078Z,10.80
2019-04-06T21:49:16.999Z,10.70
2019-04-06T21:51:45.924Z,10.70
2019-04-06T21:54:14.843Z,10.70
2019-04-06T21:56:45.928Z,10.60
2019-04-06T21:59:16.094Z,10.50
2019-04-06T22:01:45.607Z,10.50
2019-04-06T22:04:24.927Z,10.50
2019-04-06T22:06:45.059Z,10.40
2019-04-06T22:09:15.137Z,10.50
2019-04-06T22:11:43.886Z,10.50
2019-04-06T22:14:12.782Z,10.50
2019-04-06T22:16:43.327Z,10.40
2019-04-06T22:19:12.138Z,10.40
2019-04-06T22:21:40.894Z,10.30
2019-04-06T22:24:09.672Z,10.20
2019-04-06T22:26:38.407Z,10.20
2019-04-06T22:29:08.129Z,10.20
2019-04-06T22:31:37.100Z,10.20
2019-04-06T22:34:05.980Z,10.10
2019-04-06T22:36:34.715Z,10.10
2019-04-06T22:39:06.077Z,10.10
2019-04-06T22:41:35.400Z,10.10
2019-04-06T22:44:05.204Z,10.00
2019-04-06T22:46:35.364Z,10.00
2019-04-06T22:49:04.355Z,9.90
2019-04-06T22:51:33.106Z,9.90
2019-04-06T22:54:02.519Z,9.90
2019-04-06T22:56:31.293Z,9.80
2019-04-06T22:59:00.651Z,9.80
2019-04-06T23:01:31.333Z,9.70
2019-04-06T23:04:12.041Z,9.70
2019-04-06T23:06:44.919Z,9.60
2019-04-06T23:09:14.404Z,9.60
2019-04-06T23:11:43.842Z,9.60
2019-04-06T23:14:12.627Z,9.50
2019-04-06T23:16:41.513Z,9.50
2019-04-06T23:19:10.916Z,9.50
2019-04-06T23:21:39.751Z,9.50
2019-04-06T23:24:08.546Z,9.40
2019-04-06T23:26:37.558Z,9.50
2019-04-06T23:29:06.568Z,9.40
2019-04-06T23:31:35.353Z,9.40
2019-04-06T23:34:04.183Z,9.30
2019-04-06T23:36:33.267Z,9.30
2019-04-06T23:39:02.411Z,9.20
2019-04-06T23:41:31.282Z,9.20
2019-04-06T23:44:00.052Z,9.30
2019-04-06T23:46:28.928Z,9.30
2019-04-06T23:48:58.106Z,9.30
2019-04-06T23:51:26.903Z,9.20
2019-04-06T23:53:56.217Z,9.10
2019-04-06T23:56:25.391Z,9.10
2019-04-06T23:58:54.609Z,9.00
