createdAt,value
2018-09-13T05:36:32.020Z,86.50
2018-09-13T05:39:00.965Z,86.60
2018-09-13T05:41:30.112Z,87.00
2018-09-13T05:43:59.158Z,86.90
2018-09-13T05:46:27.963Z,86.90
2018-09-13T05:48:57.963Z,87.00
2018-09-13T05:51:26.772Z,87.00
2018-09-13T05:53:55.803Z,86.80
2018-09-13T05:56:24.547Z,86.90
2018-09-13T05:58:53.427Z,86.70
2018-09-13T06:01:22.415Z,86.70
2018-09-13T06:03:51.685Z,86.80
2018-09-13T06:06:20.670Z,87.50
2018-09-13T06:08:49.915Z,87.10
2018-09-13T06:11:18.700Z,86.60
2018-09-13T06:13:47.604Z,86.70
2018-09-13T06:16:16.703Z,86.60
2018-09-13T06:18:45.703Z,87.00
2018-09-13T06:21:14.739Z,86.60
2018-09-13T06:23:43.620Z,87.00
2018-09-13T06:26:12.589Z,86.80
2018-09-13T06:28:41.462Z,86.60
2018-09-13T06:31:10.592Z,86.40
2018-09-13T06:33:39.444Z,86.10
2018-09-13T06:36:08.332Z,85.90
2018-09-13T06:38:37.444Z,85.80
2018-09-13T06:41:06.446Z,85.80
2018-09-13T06:43:35.524Z,85.60
2018-09-13T06:46:04.760Z,85.40
2018-09-13T06:48:39.535Z,85.00
2018-09-13T06:51:08.704Z,84.90
2018-09-13T06:53:37.735Z,85.30
2018-09-13T06:56:07.227Z,86.20
2018-09-13T06:58:36.145Z,86.90
2018-09-13T07:01:05.340Z,85.30
2018-09-13T07:03:34.130Z,85.70
2018-09-13T07:06:03.300Z,83.50
2018-09-13T07:08:32.208Z,88.10
2018-09-13T07:11:01.414Z,88.40
2018-09-13T07:13:30.484Z,91.70
2018-09-13T07:15:59.422Z,88.30
2018-09-13T07:18:41.502Z,87.00
2018-09-13T07:21:10.319Z,85.20
2018-09-13T07:23:39.217Z,84.40
2018-09-13T07:26:08.121Z,85.70
2018-09-13T07:28:36.871Z,84.40
2018-09-13T07:31:05.743Z,86.90
2018-09-13T07:33:51.994Z,84.00
2018-09-13T07:36:20.848Z,88.40
2018-09-13T07:38:49.833Z,84.50
2018-09-13T07:41:18.786Z,82.50
2018-09-13T07:43:47.685Z,84.70
2018-09-13T07:46:16.671Z,82.30
2018-09-13T07:48:45.649Z,82.50
2018-09-13T07:51:20.551Z,75.50
2018-09-13T07:53:49.325Z,79.90
2018-09-13T07:56:18.293Z,82.70
2018-09-13T07:58:47.130Z,78.70
2018-09-13T08:01:15.994Z,76.20
2018-09-13T08:03:44.899Z,77.20
2018-09-13T08:06:13.720Z,73.90
2018-09-13T08:08:42.636Z,75.10
2018-09-13T08:11:11.660Z,76.40
2018-09-13T08:13:52.898Z,76.00
2018-09-13T08:16:21.866Z,73.60
2018-09-13T08:18:50.852Z,72.40
2018-09-13T08:21:20.032Z,73.70
2018-09-13T08:23:48.972Z,69.00
2018-09-13T08:26:17.875Z,73.40
2018-09-13T08:28:46.657Z,73.90
2018-09-13T08:31:15.774Z,71.10
2018-09-13T08:33:44.808Z,69.10
2018-09-13T08:36:13.830Z,68.30
2018-09-13T08:38:42.885Z,70.40
2018-09-13T08:41:11.803Z,65.10
2018-09-13T08:43:40.746Z,68.40
2018-09-13T08:46:09.577Z,67.50
2018-09-13T08:48:38.603Z,68.60
2018-09-13T08:51:11.148Z,67.20
2018-09-13T08:53:40.165Z,66.30
2018-09-13T08:56:09.017Z,67.80
2018-09-13T08:58:38.018Z,67.70
2018-09-13T09:01:07.154Z,65.50
2018-09-13T09:03:36.012Z,66.30
2018-09-13T09:06:05.022Z,65.60
2018-09-13T09:08:34.032Z,64.50
2018-09-13T09:11:03.138Z,64.50
2018-09-13T09:13:32.077Z,64.70
2018-09-13T09:16:00.867Z,63.90
2018-09-13T09:18:29.767Z,63.90
2018-09-13T09:20:58.643Z,66.10
2018-09-13T09:23:27.958Z,64.90
2018-09-13T09:25:56.977Z,65.80
2018-09-13T09:28:25.744Z,64.70
2018-09-13T09:30:54.630Z,64.20
2018-09-13T09:33:23.707Z,62.10
2018-09-13T09:35:52.859Z,62.80
2018-09-13T09:38:21.810Z,62.50
2018-09-13T09:40:51.269Z,62.60
2018-09-13T09:43:20.365Z,60.60
2018-09-13T09:45:49.556Z,61.50
2018-09-13T09:48:18.591Z,60.50
2018-09-13T09:50:47.542Z,59.20
2018-09-13T09:53:17.534Z,59.70
2018-09-13T09:55:46.427Z,59.40
2018-09-13T09:58:15.397Z,59.00
2018-09-13T10:00:49.548Z,60.40
2018-09-13T10:03:18.690Z,59.70
2018-09-13T10:05:47.690Z,58.70
2018-09-13T10:08:16.867Z,59.30
2018-09-13T10:10:45.781Z,58.00
2018-09-13T10:13:14.820Z,58.60
2018-09-13T10:15:49.045Z,59.50
2018-09-13T10:18:23.058Z,60.80
2018-09-13T10:20:56.930Z,56.90
2018-09-13T10:23:31.244Z,52.60
2018-09-13T10:26:05.899Z,52.60
2018-09-13T10:28:39.967Z,54.10
2018-09-13T10:31:13.947Z,56.70
2018-09-13T10:33:47.880Z,58.00
2018-09-13T10:36:21.821Z,58.70
2018-09-13T10:38:55.721Z,57.90
2018-09-13T10:41:30.022Z,51.80
2018-09-13T10:44:04.183Z,50.20
2018-09-13T10:46:33.090Z,49.30
2018-09-13T10:49:07.070Z,49.40
2018-09-13T10:51:40.952Z,51.00
2018-09-13T10:54:15.065Z,51.00
2018-09-13T10:56:44.173Z,51.70
2018-09-13T10:59:13.071Z,54.00
2018-09-13T11:01:42.046Z,54.80
2018-09-13T11:04:11.316Z,54.80
2018-09-13T11:06:40.198Z,55.00
2018-09-13T11:09:09.419Z,51.30
2018-09-13T11:11:38.627Z,51.10
2018-09-13T11:14:14.438Z,52.10
2018-09-13T11:16:43.731Z,53.20
2018-09-13T11:19:12.528Z,53.00
2018-09-13T11:21:41.609Z,52.60
2018-09-13T11:24:10.465Z,50.90
2018-09-13T11:26:39.739Z,54.50
2018-09-13T11:29:08.923Z,54.10
2018-09-13T11:31:37.699Z,54.00
2018-09-13T11:34:06.765Z,51.90
2018-09-13T11:36:35.666Z,53.70
2018-09-13T11:39:07.211Z,54.70
2018-09-13T11:41:37.348Z,55.30
2018-09-13T11:44:06.462Z,53.60
2018-09-13T11:46:35.352Z,54.20
2018-09-13T11:49:04.381Z,54.30
2018-09-13T11:51:33.294Z,52.10
2018-09-13T11:54:02.152Z,51.70
2018-09-13T11:56:31.137Z,50.90
2018-09-13T11:59:00.159Z,52.90
2018-09-13T12:01:29.306Z,50.90
2018-09-13T12:03:58.054Z,51.00
2018-09-13T12:09:19.520Z,51.50
2018-09-13T12:11:48.422Z,52.70
2018-09-13T12:14:17.167Z,50.70
2018-09-13T12:16:46.352Z,51.60
2018-09-13T12:19:15.523Z,50.30
2018-09-13T12:21:44.455Z,51.00
2018-09-13T12:24:13.387Z,51.70
2018-09-13T12:26:42.352Z,50.30
2018-09-13T12:29:11.381Z,50.60
2018-09-13T12:31:56.890Z,50.10
2018-09-13T12:34:26.520Z,50.80
2018-09-13T12:36:55.468Z,50.20
2018-09-13T12:39:24.345Z,49.80
2018-09-13T12:41:53.328Z,50.20
2018-09-13T12:44:22.341Z,50.80
2018-09-13T12:46:51.506Z,49.70
2018-09-13T12:49:21.086Z,49.70
2018-09-13T12:51:50.197Z,49.10
2018-09-13T12:54:19.205Z,51.40
2018-09-13T12:56:48.394Z,49.60
2018-09-13T12:59:17.278Z,49.20
2018-09-13T13:01:46.117Z,49.20
2018-09-13T13:04:15.135Z,48.80
2018-09-13T13:06:44.137Z,50.30
2018-09-13T13:09:12.994Z,48.90
2018-09-13T13:11:42.020Z,48.20
2018-09-13T13:14:11.154Z,48.50
2018-09-13T13:16:40.123Z,49.90
2018-09-13T13:19:13.172Z,52.10
2018-09-13T13:21:42.328Z,50.40
2018-09-13T13:24:11.420Z,48.70
2018-09-13T13:26:40.245Z,50.40
2018-09-13T13:29:09.342Z,49.80
2018-09-13T13:31:38.279Z,48.10
2018-09-13T13:34:07.226Z,46.60
2018-09-13T13:36:49.654Z,47.00
2018-09-13T13:39:18.697Z,48.00
2018-09-13T13:41:47.648Z,49.30
2018-09-13T13:44:16.534Z,50.20
2018-09-13T13:46:45.488Z,51.50
2018-09-13T13:49:14.507Z,52.00
2018-09-13T13:51:43.371Z,51.80
2018-09-13T13:54:12.142Z,51.50
2018-09-13T13:56:40.972Z,49.70
2018-09-13T13:59:09.861Z,47.80
2018-09-13T14:01:38.761Z,47.00
2018-09-13T14:04:14.382Z,42.10
2018-09-13T14:06:43.260Z,45.40
2018-09-13T14:09:13.343Z,47.80
2018-09-13T14:11:42.281Z,47.50
2018-09-13T14:14:11.154Z,48.00
2018-09-13T14:16:40.051Z,48.00
2018-09-13T14:19:08.931Z,47.80
2018-09-13T14:21:37.924Z,48.60
2018-09-13T14:24:07.045Z,48.50
2018-09-13T14:26:36.014Z,48.50
2018-09-13T14:29:04.931Z,46.80
2018-09-13T14:31:34.016Z,47.90
2018-09-13T14:34:03.025Z,47.30
2018-09-13T14:36:32.598Z,44.50
2018-09-13T14:39:01.618Z,45.30
2018-09-13T14:41:34.784Z,43.50
2018-09-13T14:44:04.235Z,45.10
2018-09-13T14:46:33.441Z,43.60
2018-09-13T14:49:02.453Z,41.40
2018-09-13T14:51:31.523Z,44.40
2018-09-13T14:54:02.625Z,43.90
2018-09-13T14:56:32.321Z,44.70
2018-09-13T14:59:01.349Z,43.80
2018-09-13T15:01:30.363Z,45.80
2018-09-13T15:03:59.339Z,45.30
2018-09-13T15:06:28.199Z,45.70
2018-09-13T15:08:57.054Z,46.80
2018-09-13T15:11:26.155Z,46.60
2018-09-13T15:13:55.142Z,47.40
2018-09-13T15:16:24.625Z,48.00
2018-09-13T15:18:53.694Z,48.40
2018-09-13T15:21:22.510Z,49.00
2018-09-13T15:23:51.554Z,49.30
2018-09-13T15:26:20.527Z,49.10
2018-09-13T15:28:49.316Z,49.30
2018-09-13T15:31:24.880Z,49.50
2018-09-13T15:33:53.995Z,49.10
2018-09-13T15:36:22.907Z,47.80
2018-09-13T15:38:52.051Z,48.30
2018-09-13T15:41:21.444Z,47.60
2018-09-13T15:43:50.633Z,45.70
2018-09-13T15:46:20.020Z,45.50
2018-09-13T15:48:49.281Z,48.20
2018-09-13T15:51:20.186Z,48.70
2018-09-13T15:53:49.295Z,48.20
2018-09-13T15:56:24.941Z,49.10
2018-09-13T15:58:54.177Z,49.40
2018-09-13T16:01:23.140Z,50.20
2018-09-13T16:03:52.274Z,50.90
2018-09-13T16:06:30.602Z,51.00
2018-09-13T16:09:00.059Z,50.90
2018-09-13T16:11:29.145Z,51.40
2018-09-13T16:13:58.338Z,51.40
2018-09-13T16:16:27.546Z,51.10
2018-09-13T16:18:56.627Z,51.60
2018-09-13T16:21:25.880Z,52.00
2018-09-13T16:24:00.567Z,52.30
2018-09-13T16:26:29.643Z,52.30
2018-09-13T16:28:58.938Z,52.00
2018-09-13T16:31:28.158Z,52.30
2018-09-13T16:33:57.362Z,52.40
2018-09-13T16:36:27.733Z,52.40
2018-09-13T16:39:15.756Z,52.60
2018-09-13T16:41:50.343Z,53.00
2018-09-13T16:44:24.953Z,53.10
2018-09-13T16:46:59.513Z,53.30
2018-09-13T16:49:28.709Z,53.80
2018-09-13T16:52:02.843Z,54.20
2018-09-13T16:54:37.303Z,54.30
2018-09-13T16:57:11.372Z,54.50
2018-09-13T16:59:41.854Z,54.70
2018-09-13T17:02:11.116Z,54.70
2018-09-13T17:04:40.656Z,54.90
2018-09-13T17:07:09.784Z,54.90
2018-09-13T17:09:44.769Z,55.00
2018-09-13T17:12:14.101Z,55.00
2018-09-13T17:14:43.215Z,55.10
2018-09-13T17:17:12.308Z,55.30
2018-09-13T17:19:57.249Z,55.50
2018-09-13T17:22:26.487Z,55.80
2018-09-13T17:24:55.764Z,55.90
2018-09-13T17:27:24.979Z,56.20
2018-09-13T17:29:54.052Z,56.60
2018-09-13T17:32:27.033Z,56.90
2018-09-13T17:34:56.455Z,57.20
2018-09-13T17:37:25.562Z,57.60
2018-09-13T17:39:59.653Z,57.80
2018-09-13T17:42:28.950Z,57.90
2018-09-13T17:44:58.186Z,57.70
2018-09-13T17:47:27.286Z,58.40
2018-09-13T17:49:56.381Z,58.60
2018-09-13T17:52:26.815Z,58.60
2018-09-13T17:54:55.972Z,58.70
2018-09-13T17:57:32.737Z,59.60
2018-09-13T18:00:11.592Z,59.30
2018-09-13T18:02:40.731Z,59.00
2018-09-13T18:05:09.869Z,59.90
2018-09-13T18:07:41.159Z,59.90
2018-09-13T18:10:10.722Z,59.60
2018-09-13T18:12:40.470Z,59.60
2018-09-13T18:15:09.693Z,59.40
2018-09-13T18:17:39.101Z,59.80
2018-09-13T18:20:08.627Z,59.60
2018-09-13T18:22:37.703Z,60.60
2018-09-13T18:25:10.834Z,60.80
2018-09-13T18:27:40.062Z,60.80
2018-09-13T18:30:09.480Z,60.70
2018-09-13T18:32:38.882Z,61.10
2018-09-13T18:35:11.077Z,61.30
2018-09-13T18:37:40.397Z,61.40
2018-09-13T18:40:09.782Z,61.80
2018-09-13T18:42:39.221Z,61.90
2018-09-13T18:45:08.314Z,61.80
2018-09-13T18:47:37.144Z,62.20
2018-09-13T18:50:07.213Z,62.30
2018-09-13T18:52:38.358Z,62.40
2018-09-13T18:55:09.471Z,62.60
2018-09-13T18:57:38.265Z,62.60
2018-09-13T19:00:07.278Z,62.80
2018-09-13T19:02:36.019Z,63.10
2018-09-13T19:05:08.653Z,63.20
2018-09-13T19:07:37.494Z,63.20
2018-09-13T19:10:06.933Z,63.10
2018-09-13T19:12:42.496Z,63.50
2018-09-13T19:15:11.698Z,63.20
2018-09-13T19:17:40.668Z,63.90
2018-09-13T19:20:09.992Z,63.80
2018-09-13T19:22:44.409Z,64.10
2018-09-13T19:25:13.568Z,63.90
2018-09-13T19:27:42.778Z,63.90
2018-09-13T19:30:11.670Z,63.90
2018-09-13T19:32:40.730Z,64.00
2018-09-13T19:35:09.781Z,64.40
2018-09-13T19:37:38.985Z,64.20
2018-09-13T19:40:08.061Z,64.30
2018-09-13T19:42:44.240Z,64.60
2018-09-13T19:45:13.025Z,64.60
2018-09-13T19:47:42.070Z,64.60
2018-09-13T19:50:11.502Z,64.90
2018-09-13T19:52:40.745Z,64.80
2018-09-13T19:55:13.920Z,65.30
2018-09-13T19:57:42.770Z,65.30
2018-09-13T20:00:12.916Z,65.30
2018-09-13T20:02:41.891Z,65.10
2018-09-13T20:05:10.776Z,65.70
2018-09-13T20:07:39.714Z,65.70
2018-09-13T20:10:08.855Z,65.80
2018-09-13T20:12:37.842Z,65.90
2018-09-13T20:15:07.060Z,66.10
2018-09-13T20:17:36.644Z,66.60
2018-09-13T20:20:12.655Z,66.60
2018-09-13T20:22:41.506Z,66.60
2018-09-13T20:25:10.662Z,66.60
2018-09-13T20:27:39.644Z,66.90
2018-09-13T20:30:09.043Z,66.80
2018-09-13T20:32:43.888Z,67.00
2018-09-13T20:35:12.946Z,67.30
2018-09-13T20:37:42.018Z,67.40
2018-09-13T20:40:11.169Z,67.60
2018-09-13T20:42:40.179Z,67.60
2018-09-13T20:45:11.258Z,67.70
2018-09-13T20:47:40.474Z,67.70
2018-09-13T20:50:10.588Z,67.80
2018-09-13T20:52:39.488Z,67.90
2018-09-13T20:55:08.404Z,68.10
2018-09-13T20:57:49.777Z,68.20
2018-09-13T21:00:19.176Z,68.40
2018-09-13T21:02:49.748Z,68.40
2018-09-13T21:05:19.487Z,68.70
2018-09-13T21:07:48.750Z,68.50
2018-09-13T21:10:17.877Z,68.50
2018-09-13T21:12:47.044Z,68.60
2018-09-13T21:15:16.225Z,68.80
2018-09-13T21:17:45.821Z,68.90
2018-09-13T21:20:15.124Z,69.00
2018-09-13T21:22:44.126Z,69.00
2018-09-13T21:25:13.363Z,69.10
2018-09-13T21:27:42.719Z,68.90
2018-09-13T21:30:11.902Z,69.20
2018-09-13T21:32:41.029Z,69.30
2018-09-13T21:35:10.672Z,69.20
2018-09-13T21:37:45.998Z,69.40
2018-09-13T21:40:15.159Z,69.40
2018-09-13T21:42:44.563Z,69.50
2018-09-13T21:45:17.460Z,69.40
2018-09-13T21:47:46.580Z,69.60
2018-09-13T21:50:15.821Z,69.50
2018-09-13T21:52:44.881Z,69.60
2018-09-13T21:55:14.096Z,69.70
2018-09-13T21:57:43.308Z,69.70
2018-09-13T22:00:12.962Z,69.90
2018-09-13T22:02:42.046Z,69.90
2018-09-13T22:05:11.265Z,69.80
2018-09-13T22:07:40.563Z,70.00
2018-09-13T22:10:09.788Z,70.00
2018-09-13T22:12:38.970Z,70.00
2018-09-13T22:15:08.142Z,70.10
2018-09-13T22:17:37.547Z,70.20
2018-09-13T22:20:06.749Z,70.30
2018-09-13T22:22:39.961Z,70.40
2018-09-13T22:25:10.405Z,70.50
2018-09-13T22:27:39.672Z,70.50
2018-09-13T22:30:08.950Z,70.80
2018-09-13T22:32:38.278Z,70.80
2018-09-13T22:35:07.403Z,70.80
2018-09-13T22:37:37.095Z,70.80
2018-09-13T22:40:06.552Z,71.00
2018-09-13T22:42:35.879Z,71.20
2018-09-13T22:45:05.290Z,71.10
2018-09-13T22:47:34.610Z,71.10
2018-09-13T22:50:04.762Z,71.10
2018-09-13T22:52:33.972Z,71.50
2018-09-13T22:55:05.507Z,71.60
2018-09-13T22:57:34.885Z,71.70
2018-09-13T23:00:04.428Z,71.70
2018-09-13T23:02:37.760Z,72.00
2018-09-13T23:05:07.005Z,71.90
2018-09-13T23:07:36.234Z,72.00
2018-09-13T23:10:05.491Z,72.10
2018-09-13T23:12:34.670Z,72.00
2018-09-13T23:15:03.783Z,72.30
2018-09-13T23:17:33.019Z,72.40
2018-09-13T23:20:02.301Z,72.20
2018-09-13T23:22:31.551Z,72.60
2018-09-13T23:25:17.892Z,72.60
2018-09-13T23:27:47.085Z,72.50
2018-09-13T23:30:16.198Z,72.70
2018-09-13T23:32:45.592Z,72.80
2018-09-13T23:35:21.944Z,72.90
2018-09-13T23:37:51.060Z,73.10
2018-09-13T23:40:20.603Z,72.90
2018-09-13T23:42:49.836Z,73.20
2018-09-13T23:45:19.072Z,73.00
2018-09-13T23:47:50.041Z,73.10
2018-09-13T23:50:19.304Z,73.30
2018-09-13T23:52:48.580Z,73.40
2018-09-13T23:55:17.781Z,73.40
2018-09-13T23:57:52.137Z,73.40
