createdAt,value
2017-12-27T00:00:04.378Z,0
2017-12-27T00:01:12.964Z,0
2017-12-27T00:02:21.567Z,0
2017-12-27T00:03:30.178Z,0
2017-12-27T00:04:38.770Z,0
2017-12-27T00:05:47.371Z,0
2017-12-27T00:06:55.977Z,0
2017-12-27T00:08:04.575Z,0
2017-12-27T00:09:13.170Z,0
2017-12-27T00:10:21.773Z,0
2017-12-27T00:11:30.376Z,0
2017-12-27T00:12:38.984Z,0
2017-12-27T00:13:47.574Z,0
2017-12-27T00:14:56.174Z,0
2017-12-27T00:16:04.786Z,0
2017-12-27T00:17:13.383Z,0
2017-12-27T00:18:21.974Z,0
2017-12-27T00:19:30.584Z,0
2017-12-27T00:20:39.182Z,0
2017-12-27T00:21:47.775Z,0
2017-12-27T00:22:56.385Z,0
2017-12-27T00:24:04.987Z,0
2017-12-27T00:25:13.589Z,0
2017-12-27T00:26:22.444Z,0
2017-12-27T00:27:31.040Z,0
2017-12-27T00:28:39.648Z,0
2017-12-27T00:29:48.249Z,0
2017-12-27T00:30:57.092Z,0
2017-12-27T00:32:05.706Z,0
2017-12-27T00:33:14.306Z,0
2017-12-27T00:34:22.900Z,0
2017-12-27T00:35:31.508Z,0
2017-12-27T00:36:40.111Z,0
2017-12-27T00:37:48.701Z,0
2017-12-27T00:38:57.303Z,0
2017-12-27T00:40:05.900Z,0
2017-12-27T00:41:14.510Z,0
2017-12-27T00:42:23.113Z,0
2017-12-27T00:43:31.707Z,0
2017-12-27T00:44:40.316Z,0
2017-12-27T00:45:48.927Z,0
2017-12-27T00:46:57.769Z,0
2017-12-27T00:48:06.627Z,0
2017-12-27T00:49:15.245Z,0
2017-12-27T00:50:23.834Z,0
2017-12-27T00:51:32.433Z,0
2017-12-27T00:52:41.042Z,0
2017-12-27T00:53:49.640Z,0
2017-12-27T00:54:58.245Z,0
2017-12-27T00:56:06.838Z,0
2017-12-27T00:57:15.438Z,0
2017-12-27T00:58:24.043Z,0
2017-12-27T00:59:32.633Z,0
2017-12-27T01:00:41.230Z,0
2017-12-27T01:01:49.843Z,0
2017-12-27T01:02:58.435Z,0
2017-12-27T01:04:07.030Z,0
2017-12-27T01:05:15.641Z,0
2017-12-27T01:06:24.239Z,0
2017-12-27T01:07:32.831Z,0
2017-12-27T01:08:41.440Z,0
2017-12-27T01:09:50.035Z,0
2017-12-27T01:10:58.649Z,0
2017-12-27T01:12:07.762Z,0
2017-12-27T01:13:16.361Z,0
2017-12-27T01:14:24.973Z,0
2017-12-27T01:15:33.569Z,0
2017-12-27T01:16:42.417Z,0
2017-12-27T01:17:51.031Z,0
2017-12-27T01:18:59.635Z,0
2017-12-27T01:20:08.220Z,0
2017-12-27T01:21:16.826Z,0
2017-12-27T01:22:25.429Z,0
2017-12-27T01:23:34.034Z,0
2017-12-27T01:24:42.630Z,0
2017-12-27T01:25:51.221Z,0
2017-12-27T01:26:59.830Z,0
2017-12-27T01:28:08.433Z,0
2017-12-27T01:29:17.026Z,0
2017-12-27T01:30:25.638Z,0
2017-12-27T01:31:34.250Z,0
2017-12-27T01:32:42.837Z,0
2017-12-27T01:33:51.696Z,0
2017-12-27T01:35:00.308Z,0
2017-12-27T01:36:08.899Z,0
2017-12-27T01:37:17.498Z,0
2017-12-27T01:38:26.107Z,0
2017-12-27T01:39:34.698Z,0
2017-12-27T01:40:43.290Z,0
2017-12-27T01:41:51.903Z,0
2017-12-27T01:43:00.501Z,0
2017-12-27T01:44:09.091Z,0
2017-12-27T01:45:17.702Z,0
2017-12-27T01:46:26.308Z,0
2017-12-27T01:47:34.895Z,0
2017-12-27T01:48:43.502Z,0
2017-12-27T01:49:52.110Z,0
2017-12-27T01:51:00.706Z,0
2017-12-27T01:52:09.302Z,0
2017-12-27T01:53:17.896Z,0
2017-12-27T01:54:26.510Z,0
2017-12-27T01:55:35.111Z,0
2017-12-27T01:56:43.968Z,0
2017-12-27T01:57:52.574Z,0
2017-12-27T01:59:01.183Z,0
2017-12-27T02:00:09.775Z,0
2017-12-27T02:01:18.383Z,0
2017-12-27T02:02:26.995Z,0
2017-12-27T02:03:35.583Z,0
2017-12-27T02:04:44.181Z,0
2017-12-27T02:05:52.785Z,0
2017-12-27T02:07:01.382Z,0
2017-12-27T02:08:09.989Z,0
2017-12-27T02:09:18.578Z,0
2017-12-27T02:10:27.178Z,0
2017-12-27T02:11:35.791Z,0
2017-12-27T02:12:44.379Z,0
2017-12-27T02:13:52.979Z,0
2017-12-27T02:15:01.589Z,0
2017-12-27T02:16:10.184Z,0
2017-12-27T02:17:18.778Z,0
2017-12-27T02:18:27.388Z,0
2017-12-27T02:19:35.983Z,0
2017-12-27T02:20:44.577Z,0
2017-12-27T02:21:53.180Z,0
2017-12-27T02:23:01.781Z,0
2017-12-27T02:24:10.699Z,0
2017-12-27T02:25:19.292Z,0
2017-12-27T02:26:27.886Z,0
2017-12-27T02:27:36.497Z,0
2017-12-27T02:28:45.095Z,0
2017-12-27T02:29:53.683Z,0
2017-12-27T02:31:02.297Z,0
2017-12-27T02:32:10.905Z,0
2017-12-27T02:33:19.489Z,0
2017-12-27T02:34:28.354Z,0
2017-12-27T02:35:37.211Z,0
2017-12-27T02:36:45.809Z,0
2017-12-27T02:37:54.410Z,0
2017-12-27T02:39:03.000Z,0
2017-12-27T02:40:11.609Z,0
2017-12-27T02:41:20.482Z,0
2017-12-27T02:42:29.070Z,0
2017-12-27T02:43:37.939Z,0
2017-12-27T02:44:46.545Z,0
2017-12-27T02:45:55.135Z,0
2017-12-27T02:47:03.742Z,0
2017-12-27T02:48:12.352Z,0
2017-12-27T02:49:20.941Z,0
2017-12-27T02:50:29.797Z,0
2017-12-27T02:51:38.399Z,0
2017-12-27T02:52:47.003Z,0
2017-12-27T02:53:55.610Z,0
2017-12-27T02:55:04.201Z,0
2017-12-27T02:56:12.806Z,0
2017-12-27T02:57:21.418Z,0
2017-12-27T02:58:30.010Z,0
2017-12-27T02:59:38.604Z,0
2017-12-27T03:00:47.213Z,0
2017-12-27T03:01:55.808Z,0
2017-12-27T03:03:04.399Z,0
2017-12-27T03:04:13.010Z,0
2017-12-27T03:05:21.609Z,0
2017-12-27T03:06:30.214Z,0
2017-12-27T03:07:39.066Z,0
2017-12-27T03:08:47.669Z,0
2017-12-27T03:09:56.277Z,0
2017-12-27T03:11:04.871Z,0
2017-12-27T03:12:13.463Z,0
2017-12-27T03:13:22.336Z,0
2017-12-27T03:14:30.934Z,0
2017-12-27T03:15:39.523Z,0
2017-12-27T03:16:48.133Z,0
2017-12-27T03:17:56.738Z,0
2017-12-27T03:19:05.324Z,0
2017-12-27T03:20:13.935Z,0
2017-12-27T03:21:22.531Z,0
2017-12-27T03:22:31.139Z,0
2017-12-27T03:23:39.734Z,0
2017-12-27T03:24:48.324Z,0
2017-12-27T03:25:56.936Z,0
2017-12-27T03:27:05.537Z,0
2017-12-27T03:28:14.125Z,0
2017-12-27T03:29:22.732Z,0
2017-12-27T03:30:31.339Z,0
2017-12-27T03:31:39.929Z,0
2017-12-27T03:32:48.536Z,0
2017-12-27T03:33:57.145Z,0
2017-12-27T03:35:05.735Z,0
2017-12-27T03:36:14.589Z,0
2017-12-27T03:37:23.198Z,0
2017-12-27T03:38:31.793Z,0
2017-12-27T03:39:40.641Z,0
2017-12-27T03:40:49.254Z,0
2017-12-27T03:41:57.852Z,0
2017-12-27T03:43:06.441Z,0
2017-12-27T03:44:15.049Z,0
2017-12-27T03:45:23.649Z,0
2017-12-27T03:46:32.239Z,0
2017-12-27T03:47:40.847Z,0
2017-12-27T03:48:49.453Z,0
2017-12-27T03:49:58.049Z,0
2017-12-27T03:51:06.649Z,0
2017-12-27T03:52:15.755Z,0
2017-12-27T03:53:24.363Z,0
2017-12-27T03:54:33.221Z,0
2017-12-27T03:55:41.808Z,0
2017-12-27T03:56:50.419Z,0
2017-12-27T03:57:59.023Z,0
2017-12-27T03:59:07.616Z,0
2017-12-27T04:00:16.217Z,0
2017-12-27T04:01:24.829Z,0
2017-12-27T04:02:33.420Z,0
2017-12-27T04:03:42.017Z,0
2017-12-27T04:04:50.616Z,0
2017-12-27T04:05:59.225Z,0
2017-12-27T04:07:07.828Z,0
2017-12-27T04:08:16.422Z,0
2017-12-27T04:09:25.023Z,0
2017-12-27T04:10:33.637Z,0
2017-12-27T04:11:42.227Z,0
2017-12-27T04:12:51.084Z,0
2017-12-27T04:13:59.695Z,0
2017-12-27T04:15:08.287Z,0
2017-12-27T04:16:16.880Z,0
2017-12-27T04:17:25.490Z,0
2017-12-27T04:18:34.093Z,0
2017-12-27T04:19:42.693Z,0
2017-12-27T04:20:51.284Z,0
2017-12-27T04:21:59.885Z,0
2017-12-27T04:23:08.493Z,0
2017-12-27T04:24:17.086Z,0
2017-12-27T04:25:25.936Z,0
2017-12-27T04:26:34.548Z,0
2017-12-27T04:27:43.145Z,0
2017-12-27T04:28:51.738Z,0
2017-12-27T04:30:00.351Z,0
2017-12-27T04:31:09.215Z,0
2017-12-27T04:32:17.805Z,0
2017-12-27T04:33:26.411Z,0
2017-12-27T04:34:35.007Z,0
2017-12-27T04:35:43.619Z,0
2017-12-27T04:36:52.213Z,0
2017-12-27T04:38:00.801Z,0
2017-12-27T04:39:09.411Z,0
2017-12-27T04:40:18.014Z,0
2017-12-27T04:41:26.612Z,0
2017-12-27T04:42:35.213Z,0
2017-12-27T04:43:43.819Z,0
2017-12-27T04:44:52.410Z,0
2017-12-27T04:46:01.015Z,0
2017-12-27T04:47:10.404Z,0
2017-12-27T04:48:18.996Z,0
2017-12-27T04:49:27.856Z,0
2017-12-27T04:50:36.450Z,0
2017-12-27T04:51:45.057Z,0
2017-12-27T04:52:53.662Z,0
2017-12-27T04:54:02.252Z,0
2017-12-27T04:55:10.855Z,0
2017-12-27T04:56:19.466Z,0
2017-12-27T04:57:28.057Z,0
2017-12-27T04:58:36.654Z,0
2017-12-27T04:59:45.527Z,0
2017-12-27T05:00:54.118Z,0
2017-12-27T05:02:02.710Z,0
2017-12-27T05:03:11.316Z,0
2017-12-27T05:04:19.921Z,0
2017-12-27T05:05:28.529Z,0
2017-12-27T05:06:37.119Z,0
2017-12-27T05:07:45.718Z,0
2017-12-27T05:08:54.330Z,0
2017-12-27T05:10:02.923Z,0
2017-12-27T05:11:11.778Z,0
2017-12-27T05:12:20.389Z,0
2017-12-27T05:13:28.987Z,0
2017-12-27T05:14:37.576Z,0
2017-12-27T05:15:46.190Z,0
2017-12-27T05:16:54.796Z,0
2017-12-27T05:18:03.401Z,0
2017-12-27T05:19:11.994Z,0
2017-12-27T05:20:20.588Z,0
2017-12-27T05:21:29.198Z,0
2017-12-27T05:22:37.797Z,0
2017-12-27T05:23:46.387Z,0
2017-12-27T05:24:55.001Z,0
2017-12-27T05:26:03.601Z,0
2017-12-27T05:27:12.196Z,0
2017-12-27T05:28:20.803Z,0
2017-12-27T05:29:29.413Z,0
2017-12-27T05:30:38.000Z,0
2017-12-27T05:31:46.602Z,0
2017-12-27T05:32:55.213Z,0
2017-12-27T05:34:03.803Z,0
2017-12-27T05:35:12.405Z,0
2017-12-27T05:36:21.017Z,0
2017-12-27T05:37:29.617Z,0
2017-12-27T05:38:38.203Z,0
2017-12-27T05:39:46.813Z,0
2017-12-27T05:40:55.414Z,0
2017-12-27T05:42:04.006Z,0
2017-12-27T05:43:12.615Z,0
2017-12-27T05:44:21.217Z,0
2017-12-27T05:45:29.806Z,0
2017-12-27T05:46:38.419Z,0
2017-12-27T05:47:47.016Z,0
2017-12-27T05:48:55.626Z,0
2017-12-27T05:50:04.228Z,0
2017-12-27T05:51:12.815Z,0
2017-12-27T05:52:21.430Z,0
2017-12-27T05:53:30.037Z,0
2017-12-27T05:54:38.628Z,0
2017-12-27T05:55:47.494Z,0
2017-12-27T05:56:56.099Z,0
2017-12-27T05:58:04.689Z,0
2017-12-27T05:59:13.292Z,0
2017-12-27T06:00:21.905Z,0
2017-12-27T06:01:30.498Z,0
2017-12-27T06:02:39.102Z,0
2017-12-27T06:03:47.691Z,0
2017-12-27T06:04:56.298Z,0
2017-12-27T06:06:04.907Z,0
2017-12-27T06:07:13.500Z,0
2017-12-27T06:08:22.110Z,0
2017-12-27T06:09:30.717Z,0
2017-12-27T06:10:39.310Z,0
2017-12-27T06:11:47.910Z,0
2017-12-27T06:12:56.522Z,0
2017-12-27T06:14:05.116Z,0
2017-12-27T06:15:13.708Z,0
2017-12-27T06:16:22.316Z,0
2017-12-27T06:17:30.921Z,0
2017-12-27T06:18:39.536Z,0
2017-12-27T06:19:48.128Z,0
2017-12-27T06:20:56.720Z,0
2017-12-27T06:22:05.334Z,0
2017-12-27T06:23:13.927Z,0
2017-12-27T06:24:22.529Z,0
2017-12-27T06:25:31.138Z,0
2017-12-27T06:26:39.735Z,0
2017-12-27T06:27:48.325Z,0
2017-12-27T06:28:56.938Z,0
2017-12-27T06:30:05.803Z,0
2017-12-27T06:31:14.405Z,0
2017-12-27T06:32:22.996Z,0
2017-12-27T06:33:31.591Z,0
2017-12-27T06:34:40.203Z,0
2017-12-27T06:35:48.806Z,0
2017-12-27T06:36:57.397Z,0
2017-12-27T06:38:06.010Z,0
2017-12-27T06:39:14.610Z,0
2017-12-27T06:40:23.196Z,0
2017-12-27T06:41:31.808Z,0
2017-12-27T06:42:40.673Z,0
2017-12-27T06:43:49.265Z,0
2017-12-27T06:44:57.868Z,0
2017-12-27T06:46:06.464Z,0
2017-12-27T06:47:15.077Z,0
2017-12-27T06:48:23.681Z,0
2017-12-27T06:49:32.271Z,0
2017-12-27T06:50:40.876Z,0
2017-12-27T06:51:49.482Z,0
2017-12-27T06:52:58.081Z,0
2017-12-27T06:54:07.203Z,0
2017-12-27T06:55:15.822Z,0
2017-12-27T06:56:24.407Z,0
2017-12-27T06:57:33.008Z,0
2017-12-27T06:58:41.621Z,0
2017-12-27T06:59:50.216Z,0
2017-12-27T07:00:58.826Z,0
2017-12-27T07:02:07.415Z,0
2017-12-27T07:03:16.018Z,0
2017-12-27T07:04:24.628Z,0
2017-12-27T07:05:33.222Z,0
2017-12-27T07:06:41.823Z,0
2017-12-27T07:07:50.436Z,0
2017-12-27T07:08:59.029Z,0
2017-12-27T07:10:07.625Z,0
2017-12-27T07:11:16.493Z,0
2017-12-27T07:12:25.096Z,0
2017-12-27T07:13:33.684Z,0
2017-12-27T07:14:42.293Z,0
2017-12-27T07:15:50.891Z,4
2017-12-27T07:16:59.506Z,4
2017-12-27T07:18:08.098Z,0
2017-12-27T07:19:16.693Z,0
2017-12-27T07:20:25.303Z,4
2017-12-27T07:21:34.165Z,4
2017-12-27T07:22:42.754Z,8
2017-12-27T07:23:51.368Z,8
2017-12-27T07:24:59.973Z,8
2017-12-27T07:26:08.562Z,8
2017-12-27T07:27:17.167Z,8
2017-12-27T07:28:25.774Z,12
2017-12-27T07:29:34.365Z,12
2017-12-27T07:30:42.972Z,16
2017-12-27T07:31:51.584Z,16
2017-12-27T07:33:00.172Z,16
2017-12-27T07:34:08.769Z,20
2017-12-27T07:35:17.639Z,24
2017-12-27T07:36:26.237Z,28
2017-12-27T07:37:34.834Z,28
2017-12-27T07:38:43.443Z,32
2017-12-27T07:39:52.043Z,32
2017-12-27T07:41:00.634Z,32
2017-12-27T07:42:09.244Z,36
2017-12-27T07:43:17.845Z,40
2017-12-27T07:44:26.452Z,48
2017-12-27T07:45:35.049Z,56
2017-12-27T07:46:43.643Z,60
2017-12-27T07:47:52.254Z,60
2017-12-27T07:49:00.855Z,64
2017-12-27T07:50:09.447Z,68
2017-12-27T07:51:18.059Z,72
2017-12-27T07:52:26.666Z,76
2017-12-27T07:53:35.257Z,76
2017-12-27T07:54:43.861Z,92
2017-12-27T07:55:52.467Z,108
2017-12-27T07:57:01.060Z,112
2017-12-27T07:58:09.662Z,112
2017-12-27T07:59:18.255Z,124
2017-12-27T08:00:26.869Z,136
2017-12-27T08:01:35.474Z,136
2017-12-27T08:02:44.064Z,136
2017-12-27T08:03:52.672Z,136
2017-12-27T08:05:01.277Z,128
2017-12-27T08:06:09.867Z,132
2017-12-27T08:07:18.484Z,140
2017-12-27T08:08:27.081Z,152
2017-12-27T08:09:35.671Z,164
2017-12-27T08:10:44.270Z,168
2017-12-27T08:11:52.882Z,188
2017-12-27T08:13:01.475Z,204
2017-12-27T08:14:10.087Z,216
2017-12-27T08:15:18.676Z,216
2017-12-27T08:16:27.277Z,212
2017-12-27T08:17:35.891Z,224
2017-12-27T08:18:44.482Z,224
2017-12-27T08:19:53.087Z,240
2017-12-27T08:21:01.697Z,256
2017-12-27T08:22:10.297Z,276
2017-12-27T08:23:19.152Z,312
2017-12-27T08:24:27.765Z,320
2017-12-27T08:25:36.361Z,320
2017-12-27T08:26:44.952Z,328
2017-12-27T08:27:53.563Z,332
2017-12-27T08:29:02.173Z,356
2017-12-27T08:30:10.760Z,388
2017-12-27T08:31:19.371Z,428
2017-12-27T08:32:27.972Z,424
2017-12-27T08:33:36.571Z,436
2017-12-27T08:34:45.431Z,464
2017-12-27T08:35:54.044Z,464
2017-12-27T08:37:02.638Z,460
2017-12-27T08:38:11.236Z,468
2017-12-27T08:39:19.848Z,488
2017-12-27T08:40:28.444Z,512
2017-12-27T08:41:37.040Z,536
2017-12-27T08:42:45.640Z,572
2017-12-27T08:43:54.243Z,608
2017-12-27T08:45:02.858Z,660
2017-12-27T08:46:11.447Z,700
2017-12-27T08:47:20.050Z,676
2017-12-27T08:48:28.661Z,652
2017-12-27T08:49:37.256Z,612
2017-12-27T08:50:45.849Z,580
2017-12-27T08:51:54.469Z,584
2017-12-27T08:53:03.327Z,576
2017-12-27T08:54:11.920Z,564
2017-12-27T08:55:20.525Z,580
2017-12-27T08:56:29.130Z,572
2017-12-27T08:57:37.734Z,560
2017-12-27T08:58:46.330Z,596
2017-12-27T08:59:54.923Z,596
2017-12-27T09:01:03.535Z,592
2017-12-27T09:02:12.132Z,628
2017-12-27T09:03:20.725Z,644
2017-12-27T09:04:29.335Z,680
2017-12-27T09:05:38.198Z,664
2017-12-27T09:06:46.788Z,684
2017-12-27T09:07:55.401Z,688
2017-12-27T09:09:04.010Z,680
2017-12-27T09:10:12.603Z,652
2017-12-27T09:11:21.467Z,660
2017-12-27T09:12:30.060Z,676
2017-12-27T09:13:38.675Z,676
2017-12-27T09:14:47.277Z,720
2017-12-27T09:15:55.869Z,836
2017-12-27T09:17:04.475Z,956
2017-12-27T09:18:13.084Z,1016
2017-12-27T09:19:21.674Z,1088
2017-12-27T09:20:30.279Z,1112
2017-12-27T09:21:38.894Z,1120
2017-12-27T09:22:47.480Z,1160
2017-12-27T09:23:56.082Z,1092
2017-12-27T09:25:04.698Z,1100
2017-12-27T09:26:13.554Z,1104
2017-12-27T09:27:22.146Z,1108
2017-12-27T09:28:30.760Z,1096
2017-12-27T09:29:39.365Z,1096
2017-12-27T09:30:47.958Z,1008
2017-12-27T09:31:56.568Z,928
2017-12-27T09:33:05.169Z,956
2017-12-27T09:34:13.765Z,892
2017-12-27T09:35:22.374Z,956
2017-12-27T09:36:30.982Z,936
2017-12-27T09:37:39.573Z,908
2017-12-27T09:38:48.178Z,932
2017-12-27T09:39:56.785Z,832
2017-12-27T09:41:05.382Z,920
2017-12-27T09:42:13.988Z,932
2017-12-27T09:43:22.579Z,940
2017-12-27T09:44:31.188Z,936
2017-12-27T09:45:39.797Z,928
2017-12-27T09:46:48.389Z,1096
2017-12-27T09:47:56.993Z,1156
2017-12-27T09:49:05.601Z,1216
2017-12-27T09:50:14.193Z,1252
2017-12-27T09:51:23.050Z,1372
2017-12-27T09:52:31.664Z,1416
2017-12-27T09:53:40.259Z,1340
2017-12-27T09:54:48.856Z,1304
2017-12-27T09:55:57.458Z,1324
2017-12-27T09:57:06.066Z,1168
2017-12-27T09:58:14.682Z,1044
2017-12-27T09:59:23.273Z,980
2017-12-27T10:00:31.873Z,884
2017-12-27T10:01:40.484Z,872
2017-12-27T10:02:49.345Z,964
2017-12-27T10:03:57.941Z,928
2017-12-27T10:05:06.554Z,920
2017-12-27T10:06:15.154Z,948
2017-12-27T10:07:23.747Z,948
2017-12-27T10:08:32.353Z,944
2017-12-27T10:09:40.962Z,928
2017-12-27T10:10:49.560Z,984
2017-12-27T10:11:58.152Z,960
2017-12-27T10:13:06.745Z,972
2017-12-27T10:14:15.360Z,964
2017-12-27T10:15:23.961Z,896
2017-12-27T10:16:32.812Z,904
2017-12-27T10:17:41.420Z,916
2017-12-27T10:18:50.028Z,916
2017-12-27T10:19:58.619Z,816
2017-12-27T10:21:07.489Z,856
2017-12-27T10:22:16.098Z,836
2017-12-27T10:23:24.693Z,884
2017-12-27T10:24:33.298Z,924
2017-12-27T10:25:41.894Z,884
2017-12-27T10:26:50.505Z,920
2017-12-27T10:27:59.108Z,876
2017-12-27T10:29:07.702Z,836
2017-12-27T10:30:16.313Z,860
2017-12-27T10:31:24.923Z,1012
2017-12-27T10:32:33.514Z,1108
2017-12-27T10:33:42.120Z,1164
2017-12-27T10:34:50.990Z,1096
2017-12-27T10:35:59.839Z,1120
2017-12-27T10:37:08.434Z,1236
2017-12-27T10:38:17.051Z,1228
2017-12-27T10:39:25.647Z,1144
2017-12-27T10:40:34.253Z,1176
2017-12-27T10:41:43.106Z,1228
2017-12-27T10:42:51.964Z,1260
2017-12-27T10:44:00.576Z,1332
2017-12-27T10:45:09.168Z,1352
2017-12-27T10:46:17.769Z,1224
2017-12-27T10:47:26.383Z,1056
2017-12-27T10:48:34.981Z,1132
2017-12-27T10:49:43.578Z,1160
2017-12-27T10:50:52.191Z,1188
2017-12-27T10:52:01.053Z,1240
2017-12-27T10:53:09.643Z,1208
2017-12-27T10:54:18.256Z,1240
2017-12-27T10:55:26.859Z,1252
2017-12-27T10:56:35.468Z,1304
2017-12-27T10:57:44.066Z,1344
2017-12-27T10:58:52.670Z,1340
2017-12-27T11:00:01.278Z,1304
2017-12-27T11:01:09.879Z,1228
2017-12-27T11:02:18.474Z,1212
2017-12-27T11:03:27.339Z,1216
2017-12-27T11:04:35.942Z,1268
2017-12-27T11:05:44.791Z,1204
2017-12-27T11:06:53.403Z,1184
2017-12-27T11:08:02.013Z,1164
2017-12-27T11:09:10.611Z,1088
2017-12-27T11:10:19.211Z,1112
2017-12-27T11:11:27.802Z,1144
2017-12-27T11:12:36.413Z,1180
2017-12-27T11:13:45.275Z,1136
2017-12-27T11:14:53.867Z,1104
2017-12-27T11:16:02.475Z,1088
2017-12-27T11:17:11.081Z,1120
2017-12-27T11:18:19.676Z,1208
2017-12-27T11:19:28.280Z,1256
2017-12-27T11:20:36.893Z,1316
2017-12-27T11:21:45.483Z,1500
2017-12-27T11:22:54.080Z,1560
2017-12-27T11:24:02.696Z,1544
2017-12-27T11:25:11.551Z,1524
2017-12-27T11:26:20.146Z,1584
2017-12-27T11:27:28.759Z,1460
2017-12-27T11:28:37.362Z,1460
2017-12-27T11:29:45.951Z,1436
2017-12-27T11:30:54.565Z,1448
2017-12-27T11:32:03.166Z,1444
2017-12-27T11:33:12.023Z,1480
2017-12-27T11:34:20.630Z,1676
2017-12-27T11:35:29.240Z,1672
2017-12-27T11:36:37.831Z,1556
2017-12-27T11:37:46.435Z,1608
2017-12-27T11:38:55.030Z,1588
2017-12-27T11:40:03.644Z,1568
2017-12-27T11:41:12.248Z,1632
2017-12-27T11:42:20.837Z,1720
2017-12-27T11:43:29.448Z,1836
2017-12-27T11:44:38.061Z,1904
2017-12-27T11:45:46.651Z,1828
2017-12-27T11:46:55.256Z,1716
2017-12-27T11:48:03.864Z,1740
2017-12-27T11:49:12.714Z,1860
2017-12-27T11:50:21.314Z,1748
2017-12-27T11:51:29.929Z,1792
2017-12-27T11:52:38.788Z,1612
2017-12-27T11:53:47.396Z,1576
2017-12-27T11:54:55.989Z,1508
2017-12-27T11:56:04.594Z,1400
2017-12-27T11:57:13.209Z,1416
2017-12-27T11:58:21.802Z,1416
2017-12-27T11:59:30.402Z,1424
2017-12-27T12:00:39.013Z,1488
2017-12-27T12:01:47.612Z,1512
2017-12-27T12:02:56.214Z,1468
2017-12-27T12:04:04.828Z,1480
2017-12-27T12:05:13.425Z,1548
2017-12-27T12:06:22.269Z,1580
2017-12-27T12:07:30.898Z,1376
2017-12-27T12:08:39.480Z,1396
2017-12-27T12:09:48.094Z,1328
2017-12-27T12:10:56.949Z,1328
2017-12-27T12:12:05.545Z,1444
2017-12-27T12:13:14.679Z,1428
2017-12-27T12:14:23.280Z,1308
2017-12-27T12:15:32.130Z,1252
2017-12-27T12:16:40.739Z,1260
2017-12-27T12:17:49.346Z,1408
2017-12-27T12:18:57.937Z,1408
2017-12-27T12:20:06.547Z,1468
2017-12-27T12:21:15.159Z,1384
2017-12-27T12:22:23.755Z,1496
2017-12-27T12:23:32.355Z,1488
2017-12-27T12:24:40.950Z,1404
2017-12-27T12:25:49.562Z,1400
2017-12-27T12:26:58.169Z,1360
2017-12-27T12:28:06.759Z,1228
2017-12-27T12:29:15.384Z,1104
2017-12-27T12:30:23.977Z,1100
2017-12-27T12:31:32.569Z,956
2017-12-27T12:32:41.439Z,1012
2017-12-27T12:33:50.054Z,1056
2017-12-27T12:34:58.647Z,1000
2017-12-27T12:36:07.506Z,1072
2017-12-27T12:37:16.106Z,940
2017-12-27T12:38:24.716Z,920
2017-12-27T12:39:33.321Z,912
2017-12-27T12:40:41.916Z,908
2017-12-27T12:41:50.525Z,852
2017-12-27T12:42:59.399Z,916
2017-12-27T12:44:07.990Z,916
2017-12-27T12:45:16.591Z,892
2017-12-27T12:46:25.204Z,884
2017-12-27T12:47:33.801Z,876
2017-12-27T12:48:42.394Z,912
2017-12-27T12:49:51.009Z,1012
2017-12-27T12:50:59.612Z,1164
2017-12-27T12:52:08.217Z,1336
2017-12-27T12:53:16.810Z,1348
2017-12-27T12:54:25.412Z,1288
2017-12-27T12:55:34.030Z,1188
2017-12-27T12:56:42.621Z,1104
2017-12-27T12:57:51.473Z,1148
2017-12-27T12:59:00.093Z,1144
2017-12-27T13:00:08.693Z,1084
2017-12-27T13:01:17.278Z,1076
2017-12-27T13:02:25.890Z,1128
2017-12-27T13:03:34.502Z,1056
2017-12-27T13:04:43.091Z,928
2017-12-27T13:05:51.958Z,928
2017-12-27T13:07:00.556Z,968
2017-12-27T13:08:09.166Z,904
2017-12-27T13:09:17.767Z,972
2017-12-27T13:10:26.360Z,1068
2017-12-27T13:11:34.974Z,1132
2017-12-27T13:12:43.580Z,1168
2017-12-27T13:13:52.427Z,1032
2017-12-27T13:15:01.039Z,988
2017-12-27T13:16:09.650Z,1076
2017-12-27T13:17:18.243Z,1172
2017-12-27T13:18:27.106Z,1160
2017-12-27T13:19:35.981Z,1000
2017-12-27T13:20:44.572Z,888
2017-12-27T13:21:53.177Z,880
2017-12-27T13:23:01.789Z,944
2017-12-27T13:24:10.384Z,972
2017-12-27T13:25:18.979Z,908
2017-12-27T13:26:27.600Z,816
2017-12-27T13:27:36.201Z,804
2017-12-27T13:28:44.795Z,792
2017-12-27T13:29:53.405Z,732
2017-12-27T13:31:02.011Z,680
2017-12-27T13:32:10.607Z,688
2017-12-27T13:33:19.214Z,700
2017-12-27T13:34:27.824Z,772
2017-12-27T13:35:36.425Z,848
2017-12-27T13:36:45.024Z,820
2017-12-27T13:37:53.619Z,800
2017-12-27T13:39:02.232Z,748
2017-12-27T13:40:10.841Z,696
2017-12-27T13:41:19.429Z,676
2017-12-27T13:42:28.040Z,692
2017-12-27T13:43:36.645Z,748
2017-12-27T13:44:45.239Z,812
2017-12-27T13:45:53.843Z,832
2017-12-27T13:47:02.458Z,720
2017-12-27T13:48:11.049Z,624
2017-12-27T13:49:19.650Z,644
2017-12-27T13:50:28.253Z,620
2017-12-27T13:51:37.117Z,560
2017-12-27T13:52:45.729Z,460
2017-12-27T13:53:54.578Z,384
2017-12-27T13:55:03.187Z,376
2017-12-27T13:56:11.802Z,348
2017-12-27T13:57:20.394Z,304
2017-12-27T13:58:28.997Z,292
2017-12-27T13:59:37.610Z,260
2017-12-27T14:00:46.211Z,272
2017-12-27T14:01:54.809Z,272
2017-12-27T14:03:03.422Z,272
2017-12-27T14:04:12.283Z,284
2017-12-27T14:05:20.894Z,304
2017-12-27T14:06:29.483Z,300
2017-12-27T14:07:38.084Z,272
2017-12-27T14:08:46.701Z,292
2017-12-27T14:09:55.297Z,308
2017-12-27T14:11:03.891Z,296
2017-12-27T14:12:12.768Z,280
2017-12-27T14:13:21.371Z,292
2017-12-27T14:14:29.962Z,300
2017-12-27T14:15:38.574Z,288
2017-12-27T14:16:47.440Z,300
2017-12-27T14:17:56.035Z,312
2017-12-27T14:19:04.647Z,336
2017-12-27T14:20:13.502Z,388
2017-12-27T14:21:22.114Z,480
2017-12-27T14:22:30.717Z,580
2017-12-27T14:23:39.307Z,680
2017-12-27T14:24:47.918Z,696
2017-12-27T14:25:56.522Z,688
2017-12-27T14:27:05.172Z,716
2017-12-27T14:28:13.771Z,736
2017-12-27T14:29:22.340Z,732
2017-12-27T14:30:30.930Z,704
2017-12-27T14:31:39.539Z,672
2017-12-27T14:32:48.406Z,652
2017-12-27T14:33:57.004Z,604
2017-12-27T14:35:05.614Z,520
2017-12-27T14:36:14.208Z,476
2017-12-27T14:37:22.815Z,456
2017-12-27T14:38:31.423Z,436
2017-12-27T14:39:40.018Z,400
2017-12-27T14:40:48.627Z,348
2017-12-27T14:41:57.240Z,324
2017-12-27T14:43:05.831Z,320
2017-12-27T14:44:14.429Z,308
2017-12-27T14:45:23.043Z,288
2017-12-27T14:46:31.639Z,272
2017-12-27T14:47:40.238Z,240
2017-12-27T14:48:49.104Z,220
2017-12-27T14:49:57.710Z,196
2017-12-27T14:51:06.324Z,196
2017-12-27T14:52:14.917Z,196
2017-12-27T14:53:23.516Z,192
2017-12-27T14:54:32.133Z,176
2017-12-27T14:55:40.727Z,160
2017-12-27T14:56:49.325Z,156
2017-12-27T14:57:57.941Z,172
2017-12-27T14:59:06.541Z,172
2017-12-27T15:00:15.134Z,156
2017-12-27T15:01:23.743Z,144
2017-12-27T15:02:32.349Z,148
2017-12-27T15:03:40.957Z,156
2017-12-27T15:04:49.557Z,172
2017-12-27T15:05:58.155Z,168
2017-12-27T15:07:06.769Z,152
2017-12-27T15:08:15.372Z,140
2017-12-27T15:09:23.966Z,124
2017-12-27T15:10:32.577Z,116
2017-12-27T15:11:41.183Z,112
2017-12-27T15:12:49.774Z,116
2017-12-27T15:13:58.385Z,112
2017-12-27T15:15:07.034Z,116
2017-12-27T15:16:15.587Z,112
2017-12-27T15:17:24.192Z,100
2017-12-27T15:18:32.807Z,88
2017-12-27T15:19:41.401Z,76
2017-12-27T15:20:50.004Z,72
2017-12-27T15:21:58.622Z,68
2017-12-27T15:23:07.217Z,64
2017-12-27T15:24:15.813Z,56
2017-12-27T15:25:24.429Z,56
2017-12-27T15:26:33.035Z,44
2017-12-27T15:27:41.622Z,44
2017-12-27T15:28:50.237Z,36
2017-12-27T15:29:58.842Z,32
2017-12-27T15:31:07.439Z,28
2017-12-27T15:32:16.046Z,24
2017-12-27T15:33:24.646Z,24
2017-12-27T15:34:33.258Z,20
2017-12-27T15:35:41.861Z,16
2017-12-27T15:36:50.457Z,16
2017-12-27T15:37:59.065Z,12
2017-12-27T15:39:07.670Z,12
2017-12-27T15:40:16.265Z,8
2017-12-27T15:41:24.878Z,8
2017-12-27T15:42:33.486Z,8
2017-12-27T15:43:42.077Z,8
2017-12-27T15:44:50.684Z,4
2017-12-27T15:45:59.291Z,8
2017-12-27T15:47:07.887Z,4
2017-12-27T15:48:16.494Z,4
2017-12-27T15:49:25.341Z,4
2017-12-27T15:50:33.956Z,0
2017-12-27T15:51:42.820Z,0
2017-12-27T15:52:51.413Z,4
2017-12-27T15:54:00.021Z,4
2017-12-27T15:55:08.896Z,0
2017-12-27T15:56:17.484Z,0
2017-12-27T15:57:26.082Z,0
2017-12-27T15:58:34.693Z,0
2017-12-27T15:59:43.557Z,0
2017-12-27T16:00:52.155Z,0
2017-12-27T16:02:00.757Z,0
2017-12-27T16:03:09.363Z,0
2017-12-27T16:04:17.980Z,0
2017-12-27T16:05:26.571Z,0
2017-12-27T16:06:35.426Z,0
2017-12-27T16:07:44.040Z,0
2017-12-27T16:08:52.894Z,0
2017-12-27T16:10:01.492Z,0
2017-12-27T16:11:10.395Z,0
2017-12-27T16:12:18.968Z,0
2017-12-27T16:13:27.562Z,0