createdAt,value
2018-09-29T00:00:12.445Z,72.68
2018-09-29T00:01:12.410Z,72.58
2018-09-29T00:02:12.408Z,73.35
2018-09-29T00:03:12.212Z,72.58
2018-09-29T00:04:12.155Z,72.11
2018-09-29T00:05:12.408Z,72.2
2018-09-29T00:06:12.152Z,71.82
2018-09-29T00:07:12.136Z,71.63
2018-09-29T00:08:12.393Z,73.16
2018-09-29T00:09:12.143Z,72.58
2018-09-29T00:10:12.731Z,71.63
2018-09-29T00:11:12.382Z,71.44
2018-09-29T00:12:12.120Z,72.01
2018-09-29T00:13:12.113Z,71.82
2018-09-29T00:14:12.361Z,72.01
2018-09-29T00:15:12.489Z,71.06
2018-09-29T00:16:12.354Z,71.15
2018-09-29T00:17:12.352Z,70.96
2018-09-29T00:18:12.101Z,71.72
2018-09-29T00:19:12.432Z,71.15
2018-09-29T00:20:12.253Z,71.44
2018-09-29T00:21:12.104Z,70.77
2018-09-29T00:22:12.344Z,70.48
2018-09-29T00:23:12.353Z,71.25
2018-09-29T00:24:12.092Z,71.92
2018-09-29T00:25:12.576Z,70.87
2018-09-29T00:26:12.090Z,71.25
2018-09-29T00:27:12.082Z,71.06
2018-09-29T00:28:12.343Z,71.92
2018-09-29T00:29:12.333Z,71.25
2018-09-29T00:30:12.333Z,71.34
2018-09-29T00:31:12.330Z,72.01
2018-09-29T00:32:12.333Z,72.3
2018-09-29T00:33:12.068Z,71.53
2018-09-29T00:34:12.322Z,71.44
2018-09-29T00:35:12.221Z,71.06
2018-09-29T00:36:12.063Z,70.1
2018-09-29T00:37:12.320Z,70.29
2018-09-29T00:38:12.055Z,70.48
2018-09-29T00:39:12.054Z,70.87
2018-09-29T00:40:12.534Z,70.58
2018-09-29T00:41:12.307Z,70.58
2018-09-29T00:42:12.295Z,70.29
2018-09-29T00:43:12.037Z,70.48
2018-09-29T00:44:12.299Z,70.39
2018-09-29T00:45:12.452Z,70.58
2018-09-29T00:46:12.041Z,70.29
2018-09-29T00:47:12.029Z,71.44
2018-09-29T00:48:12.030Z,72.2
2018-09-29T00:49:12.283Z,72.3
2018-09-29T00:50:12.424Z,71.92
2018-09-29T00:51:12.275Z,71.06
2018-09-29T00:52:12.275Z,70.87
2018-09-29T00:53:12.276Z,71.15
2018-09-29T00:54:12.035Z,70.87
2018-09-29T00:55:12.542Z,71.06
2018-09-29T00:56:12.001Z,71.44
2018-09-29T00:57:12.008Z,71.34
2018-09-29T00:58:12.002Z,71.06
2018-09-29T00:59:12.265Z,72.01
2018-09-29T01:00:12.089Z,71.44
2018-09-29T01:01:12.013Z,72.01
2018-09-29T01:02:11.988Z,71.95
2018-09-29T01:03:11.984Z,71.19
2018-09-29T01:04:12.237Z,70.77
2018-09-29T01:05:12.467Z,70.01
2018-09-29T01:06:12.233Z,70.14
2018-09-29T01:07:12.012Z,70.01
2018-09-29T01:08:12.226Z,69.82
2018-09-29T01:09:12.225Z,69.43
2018-09-29T01:10:12.014Z,68.38
2018-09-29T01:11:12.218Z,68.67
2018-09-29T01:12:12.217Z,69.34
2018-09-29T01:13:12.218Z,69.91
2018-09-29T01:14:12.214Z,70.67
2018-09-29T01:15:12.045Z,70.67
2018-09-29T01:16:12.210Z,69.34
2018-09-29T01:17:12.212Z,68.19
2018-09-29T01:18:12.202Z,68.19
2018-09-29T01:19:11.942Z,68.57
2018-09-29T01:20:12.211Z,68.57
2018-09-29T01:21:12.204Z,68.48
2018-09-29T01:22:11.952Z,69.15
2018-09-29T01:23:11.934Z,69.24
2018-09-29T01:24:11.934Z,69.05
2018-09-29T01:25:12.012Z,69.31
2018-09-29T01:26:12.189Z,69.34
2018-09-29T01:27:11.924Z,69.31
2018-09-29T01:28:12.175Z,69.49
2018-09-29T01:29:12.176Z,69.78
2018-09-29T01:30:12.118Z,69.78
2018-09-29T01:31:12.172Z,68.73
2018-09-29T01:32:12.170Z,69.21
2018-09-29T01:33:12.166Z,69.49
2018-09-29T01:34:12.166Z,69.78
2018-09-29T01:35:12.226Z,68.63
2018-09-29T01:36:12.166Z,68.54
2018-09-29T01:37:12.158Z,68.92
2018-09-29T01:38:11.904Z,69.02
2018-09-29T01:39:12.145Z,69.21
2018-09-29T01:40:12.152Z,69.31
2018-09-29T01:41:12.144Z,69.78
2018-09-29T01:42:12.144Z,69.78
2018-09-29T01:43:11.885Z,69.87
2018-09-29T01:44:12.131Z,70.73
2018-09-29T01:45:12.228Z,70.45
2018-09-29T01:46:12.124Z,70.73
2018-09-29T01:47:12.117Z,70.45
2018-09-29T01:48:12.115Z,71.5
2018-09-29T01:49:12.118Z,71.88
2018-09-29T01:50:12.308Z,70.36
2018-09-29T01:51:11.853Z,70.45
2018-09-29T01:52:11.855Z,70.64
2018-09-29T01:53:12.106Z,70.64
2018-09-29T01:54:12.105Z,70.83
2018-09-29T01:55:12.257Z,70.73
2018-09-29T01:56:11.841Z,70.92
2018-09-29T01:57:12.101Z,71.12
2018-09-29T01:58:12.087Z,70.89
2018-09-29T01:59:11.826Z,70.89
2018-09-29T02:00:12.213Z,70.22
2018-09-29T02:01:12.070Z,69.84
2018-09-29T02:02:11.814Z,71.66
2018-09-29T02:03:11.820Z,71.84
2018-09-29T02:04:12.060Z,72.13
2018-09-29T02:05:11.907Z,72.8
2018-09-29T02:06:11.806Z,72.32
2018-09-29T02:07:12.055Z,74.32
2018-09-29T02:08:11.802Z,74.04
2018-09-29T02:09:11.808Z,71.66
2018-09-29T02:10:11.875Z,70.32
2018-09-29T02:11:12.039Z,70.42
2018-09-29T02:12:12.860Z,71.94
2018-09-29T02:13:12.033Z,75.28
2018-09-29T02:14:11.779Z,76.71
2018-09-29T02:15:12.237Z,77.15
2018-09-29T02:16:11.767Z,77.67
2018-09-29T02:17:11.764Z,79.15
2018-09-29T02:18:12.016Z,78.58
2018-09-29T02:19:11.760Z,79.06
2018-09-29T02:20:12.036Z,78.49
2018-09-29T02:21:11.770Z,78.01
2018-09-29T02:22:11.999Z,76.48
2018-09-29T02:23:11.998Z,74.77
2018-09-29T02:24:11.743Z,74.57
2018-09-29T02:25:12.195Z,75.34
2018-09-29T02:26:11.991Z,77.62
2018-09-29T02:27:11.730Z,79.06
2018-09-29T02:28:11.987Z,79.72
2018-09-29T02:29:11.723Z,80.3
2018-09-29T02:30:11.997Z,82.11
2018-09-29T02:31:11.984Z,82.3
2018-09-29T02:32:11.714Z,80.96
2018-09-29T02:33:11.981Z,80.68
2018-09-29T02:34:11.966Z,78.01
2018-09-29T02:35:12.187Z,76.48
2018-09-29T02:36:11.960Z,75.91
2018-09-29T02:37:11.954Z,76.44
2018-09-29T02:38:11.947Z,76.96
2018-09-29T02:39:11.945Z,77.3
2018-09-29T02:40:12.055Z,76.96
2018-09-29T02:41:11.931Z,76.64
2018-09-29T02:42:11.935Z,76.01
2018-09-29T02:43:11.669Z,76.67
2018-09-29T02:44:11.923Z,76.67
2018-09-29T02:45:11.748Z,77.53
2018-09-29T02:46:11.664Z,78.1
2018-09-29T02:47:11.914Z,78.67
2018-09-29T02:48:11.653Z,80.49
2018-09-29T02:49:11.907Z,81.02
2018-09-29T02:50:12.068Z,81.59
2018-09-29T02:51:11.641Z,81.12
2018-09-29T02:52:11.639Z,81.12
2018-09-29T02:53:12.229Z,81.3
2018-09-29T02:54:11.909Z,82.45
2018-09-29T02:55:11.763Z,83.31
2018-09-29T02:56:11.909Z,83.97
2018-09-29T02:57:11.609Z,84.26
2018-09-29T02:58:11.870Z,84.07
2018-09-29T02:59:11.866Z,84.45
2018-09-29T03:00:11.787Z,84.55
2018-09-29T03:01:11.870Z,84.83
2018-09-29T03:02:11.592Z,84.69
2018-09-29T03:03:11.844Z,85.08
2018-09-29T03:04:11.584Z,85.17
2018-09-29T03:05:11.716Z,85.36
2018-09-29T03:06:11.830Z,84.79
2018-09-29T03:07:11.593Z,84.98
2018-09-29T03:08:11.819Z,84.6
2018-09-29T03:09:11.820Z,84.03
2018-09-29T03:10:11.997Z,84.79
2018-09-29T03:11:11.823Z,85.64
2018-09-29T03:12:11.548Z,85.74
2018-09-29T03:13:11.804Z,85.27
2018-09-29T03:14:11.540Z,85.08
2018-09-29T03:15:11.938Z,84.03
2018-09-29T03:16:11.533Z,84.41
2018-09-29T03:17:11.801Z,84.22
2018-09-29T03:18:11.772Z,84.22
2018-09-29T03:19:11.898Z,84.22
2018-09-29T03:20:11.951Z,84.03
2018-09-29T03:21:11.768Z,83.36
2018-09-29T03:22:11.503Z,82.21
2018-09-29T03:23:11.985Z,81.93
2018-09-29T03:24:11.758Z,81.74
2018-09-29T03:25:11.967Z,81.84
2018-09-29T03:26:11.775Z,81.46
2018-09-29T03:27:11.743Z,82.12
2018-09-29T03:28:11.743Z,83.03
2018-09-29T03:29:11.743Z,82.37
2018-09-29T03:30:11.692Z,81.89
2018-09-29T03:31:11.740Z,82.18
2018-09-29T03:32:11.771Z,82.27
2018-09-29T03:33:11.731Z,80.94
2018-09-29T03:34:11.712Z,80.55
2018-09-29T03:35:11.841Z,81.79
2018-09-29T03:36:11.700Z,81.7
2018-09-29T03:37:11.695Z,80.84
2018-09-29T03:38:11.687Z,79.51
2018-09-29T03:39:11.684Z,78.75
2018-09-29T03:40:11.815Z,79.41
2018-09-29T03:41:11.681Z,80.65
2018-09-29T03:42:11.672Z,80.46
2018-09-29T03:43:11.425Z,79.99
2018-09-29T03:44:11.678Z,79.6
2018-09-29T03:45:11.783Z,79.7
2018-09-29T03:46:11.655Z,79.99
2018-09-29T03:47:11.661Z,79.7
2018-09-29T03:48:11.663Z,80.36
2018-09-29T03:49:11.649Z,80.55
2018-09-29T03:50:11.812Z,79.6
2018-09-29T03:51:11.384Z,79.32
2018-09-29T03:52:11.632Z,80.65
2018-09-29T03:53:11.624Z,80.55
2018-09-29T03:54:11.615Z,80.71
2018-09-29T03:55:11.361Z,80.94
2018-09-29T03:56:11.346Z,80.18
2018-09-29T03:57:11.609Z,79.41
2018-09-29T03:58:11.605Z,78.27
2018-09-29T03:59:11.341Z,78.56
2018-09-29T04:00:11.473Z,78.61
2018-09-29T04:01:11.331Z,78.8
2018-09-29T04:02:11.578Z,78.8
2018-09-29T04:03:11.592Z,79.38
2018-09-29T04:04:11.570Z,80.33
2018-09-29T04:05:11.711Z,80.61
2018-09-29T04:06:11.296Z,78.37
2018-09-29T04:07:11.548Z,76.84
2018-09-29T04:08:11.542Z,77.47
2018-09-29T04:09:11.558Z,77.66
2018-09-29T04:10:11.582Z,78.17
2018-09-29T04:11:11.529Z,77.66
2018-09-29T04:12:11.528Z,78.17
2018-09-29T04:13:11.576Z,79.89
2018-09-29T04:14:11.268Z,79.41
2018-09-29T04:15:11.350Z,78.37
2018-09-29T04:16:11.500Z,78.08
2018-09-29T04:17:11.243Z,78.8
2018-09-29T04:18:11.489Z,79.7
2018-09-29T04:19:11.481Z,78.94
2018-09-29T04:20:11.526Z,79.6
2018-09-29T04:21:11.480Z,78.94
2018-09-29T04:22:11.473Z,78.27
2018-09-29T04:23:11.465Z,78.08
2018-09-29T04:24:11.473Z,78.27
2018-09-29T04:25:11.280Z,77.89
2018-09-29T04:26:11.194Z,77.8
2018-09-29T04:27:11.446Z,77.61
2018-09-29T04:28:11.189Z,77.61
2018-09-29T04:29:11.437Z,77.61
2018-09-29T04:30:11.452Z,77.76
2018-09-29T04:31:11.434Z,77.76
2018-09-29T04:32:11.430Z,77.76
2018-09-29T04:33:11.159Z,77.76
2018-09-29T04:34:11.161Z,78.71
2018-09-29T04:35:11.285Z,78.33
2018-09-29T04:36:11.398Z,78.52
2018-09-29T04:37:11.396Z,78.33
2018-09-29T04:38:11.388Z,77.66
2018-09-29T04:39:11.383Z,78.9
2018-09-29T04:40:11.415Z,79.09
2018-09-29T04:41:11.117Z,78.33
2018-09-29T04:42:11.368Z,78.52
2018-09-29T04:43:11.531Z,78.61
2018-09-29T04:44:11.364Z,78.52
2018-09-29T04:45:11.125Z,77.66
2018-09-29T04:46:11.092Z,77.19
2018-09-29T04:47:11.349Z,77.76
2018-09-29T04:48:11.087Z,77.47
2018-09-29T04:49:11.470Z,77.95
2018-09-29T04:50:11.103Z,78.14
2018-09-29T04:51:11.322Z,78.33
2018-09-29T04:52:11.073Z,78.04
2018-09-29T04:53:11.312Z,78.71
2018-09-29T04:54:11.055Z,79.47
2018-09-29T04:55:11.096Z,78.33
2018-09-29T04:56:11.325Z,78.61
2018-09-29T04:57:11.045Z,78.42
2018-09-29T04:58:11.297Z,78.33
2018-09-29T04:59:11.037Z,78.23
2018-09-29T05:00:11.422Z,77.37
2018-09-29T05:01:11.023Z,78.14
2018-09-29T05:02:11.275Z,78.04
2018-09-29T05:03:11.273Z,77.85
2018-09-29T05:04:11.255Z,77.95
2018-09-29T05:05:11.324Z,77.47
2018-09-29T05:06:10.992Z,77.56
2018-09-29T05:07:11.253Z,77.47
2018-09-29T05:08:11.240Z,77.19
2018-09-29T05:09:11.236Z,78.04
2018-09-29T05:10:10.987Z,78.42
2018-09-29T05:11:11.230Z,78.42
2018-09-29T05:12:11.234Z,78.14
2018-09-29T05:13:11.211Z,78.23
2018-09-29T05:14:10.967Z,78.9
2018-09-29T05:15:11.281Z,79.57
2018-09-29T05:16:11.203Z,79.75
2018-09-29T05:17:11.195Z,80.8
2018-09-29T05:18:11.188Z,80.23
2018-09-29T05:19:10.928Z,79.38
2018-09-29T05:20:11.244Z,79.28
2018-09-29T05:21:11.171Z,79.75
2018-09-29T05:22:11.171Z,79.38
2018-09-29T05:23:11.249Z,79.81
2018-09-29T05:24:11.157Z,79.91
2018-09-29T05:25:11.224Z,80.1
2018-09-29T05:26:11.148Z,80.1
2018-09-29T05:27:10.889Z,81.43
2018-09-29T05:28:11.140Z,81.71
2018-09-29T05:29:10.876Z,81.9
2018-09-29T05:30:11.217Z,81.33
2018-09-29T05:31:11.132Z,81.24
2018-09-29T05:32:11.118Z,81.71
2018-09-29T05:33:11.118Z,81.24
2018-09-29T05:34:11.148Z,81.24
2018-09-29T05:35:11.408Z,81.9
2018-09-29T05:36:11.100Z,82.19
2018-09-29T05:37:10.836Z,82.09
2018-09-29T05:38:10.829Z,80.86
2018-09-29T05:39:11.089Z,80.86
2018-09-29T05:40:11.331Z,81.14
2018-09-29T05:41:10.809Z,81.33
2018-09-29T05:42:10.814Z,80.95
2018-09-29T05:43:11.078Z,80.66
2018-09-29T05:44:11.061Z,80.52
2018-09-29T05:45:10.825Z,80.42
2018-09-29T05:46:11.048Z,80.42
2018-09-29T05:47:10.792Z,81.28
2018-09-29T05:48:11.058Z,80.33
2018-09-29T05:49:10.772Z,79.47
2018-09-29T05:50:11.225Z,79.38
2018-09-29T05:51:10.766Z,80.04
2018-09-29T05:52:11.021Z,80.42
2018-09-29T05:53:10.757Z,79.94
2018-09-29T05:54:10.742Z,79.85
2018-09-29T05:55:11.055Z,79.28
2018-09-29T05:56:10.742Z,78.71
2018-09-29T05:57:10.991Z,78.9
2018-09-29T05:58:10.722Z,78.23
2018-09-29T05:59:10.988Z,78.33
2018-09-29T06:00:10.837Z,78.04
2018-09-29T06:01:10.970Z,78.14
2018-09-29T06:02:10.704Z,78.23
2018-09-29T06:03:10.700Z,77.95
2018-09-29T06:04:10.950Z,78.9
2018-09-29T06:05:10.955Z,78.99
2018-09-29T06:06:10.970Z,78.42
2018-09-29T06:07:11.152Z,78.33
2018-09-29T06:08:10.997Z,78.8
2018-09-29T06:09:10.682Z,78.23
2018-09-29T06:10:11.069Z,77.95
2018-09-29T06:11:10.915Z,77.95
2018-09-29T06:12:10.912Z,78.14
2018-09-29T06:13:10.989Z,78.37
2018-09-29T06:14:10.907Z,77.76
2018-09-29T06:15:10.676Z,77.51
2018-09-29T06:16:10.900Z,76.56
2018-09-29T06:17:10.887Z,77.03
2018-09-29T06:18:10.645Z,77.03
2018-09-29T06:19:10.879Z,76.56
2018-09-29T06:20:11.055Z,77.03
2018-09-29T06:21:10.614Z,75.04
2018-09-29T06:22:10.608Z,72.08
2018-09-29T06:23:10.600Z,71.42
2018-09-29T06:24:11.036Z,71.7
2018-09-29T06:25:11.011Z,70.94
2018-09-29T06:26:10.847Z,70.27
2018-09-29T06:27:10.858Z,71.51
2018-09-29T06:28:10.581Z,71.32
2018-09-29T06:29:10.842Z,69.83
2018-09-29T06:30:11.032Z,69.45
2018-09-29T06:31:10.835Z,69.17
2018-09-29T06:32:10.561Z,69.26
2018-09-29T06:33:10.837Z,68.78
2018-09-29T06:34:10.583Z,67.83
2018-09-29T06:35:10.640Z,68.59
2018-09-29T06:36:10.549Z,68.12
2018-09-29T06:37:10.813Z,67.16
2018-09-29T06:38:10.539Z,66.78
2018-09-29T06:39:10.789Z,67.74
2018-09-29T06:40:10.955Z,65.86
2018-09-29T06:41:10.782Z,66.78
2018-09-29T06:42:10.776Z,65.86
2018-09-29T06:43:10.773Z,65.58
2018-09-29T06:44:10.522Z,65.86
2018-09-29T06:45:10.938Z,66.44
2018-09-29T06:46:10.773Z,65.86
2018-09-29T06:47:10.762Z,65
2018-09-29T06:48:10.863Z,64.81
2018-09-29T06:49:10.744Z,65
2018-09-29T06:50:10.662Z,64.81
2018-09-29T06:51:10.731Z,64.53
2018-09-29T06:52:10.730Z,64.34
2018-09-29T06:53:10.465Z,64.62
2018-09-29T06:54:10.462Z,65.58
2018-09-29T06:55:10.559Z,65.29
2018-09-29T06:56:10.465Z,64.62
2018-09-29T06:57:10.720Z,63.96
2018-09-29T06:58:10.711Z,64.24
2018-09-29T06:59:10.725Z,64.05
2018-09-29T07:00:10.857Z,63.86
2018-09-29T07:01:10.445Z,64.34
2018-09-29T07:02:10.451Z,64.24
2018-09-29T07:03:10.478Z,65.13
2018-09-29T07:04:10.688Z,63.54
2018-09-29T07:05:10.599Z,61.29
2018-09-29T07:06:10.425Z,57.5
2018-09-29T07:07:10.431Z,55.13
2018-09-29T07:08:10.688Z,54.18
2018-09-29T07:09:10.691Z,54.59
2018-09-29T07:10:10.788Z,52.96
2018-09-29T07:11:10.425Z,50.5
2018-09-29T07:12:10.717Z,49.57
2018-09-29T07:13:10.698Z,48.61
2018-09-29T07:14:10.670Z,48.54
2018-09-29T07:15:10.948Z,48.25
2018-09-29T07:16:10.668Z,48.16
2018-09-29T07:17:10.416Z,48.09
2018-09-29T07:18:10.673Z,47.42
2018-09-29T07:19:10.676Z,48.18
2018-09-29T07:20:10.673Z,48.28
2018-09-29T07:21:10.685Z,47.71
2018-09-29T07:22:10.438Z,46.39
2018-09-29T07:23:10.674Z,44.85
2018-09-29T07:24:10.417Z,45.14
2018-09-29T07:25:10.701Z,45.72
2018-09-29T07:26:10.418Z,44.95
2018-09-29T07:27:10.705Z,43.53
2018-09-29T07:28:10.676Z,42.69
2018-09-29T07:29:10.678Z,42.11
2018-09-29T07:30:10.941Z,40.99
2018-09-29T07:31:10.677Z,40.43
2018-09-29T07:32:10.688Z,39.95
2018-09-29T07:33:17.633Z,39.2
2018-09-29T07:34:10.683Z,39.01
2018-09-29T07:35:10.756Z,39.11
2018-09-29T07:36:10.450Z,39.49
2018-09-29T07:37:10.696Z,39.68
2018-09-29T07:38:10.692Z,39.12
2018-09-29T07:39:10.448Z,39.11
2018-09-29T07:40:10.594Z,39.56
2018-09-29T07:41:10.699Z,39.18
2018-09-29T07:42:10.452Z,39.83
2018-09-29T07:43:10.704Z,39.64
2018-09-29T07:44:10.468Z,39.47
2018-09-29T07:45:10.502Z,39.73
2018-09-29T07:46:10.453Z,39.83
2018-09-29T07:47:10.712Z,40.89
2018-09-29T07:48:10.455Z,41.25
2018-09-29T07:49:10.573Z,41.23
2018-09-29T07:50:10.905Z,41.71
2018-09-29T07:51:10.719Z,41.42
2018-09-29T07:52:10.481Z,40.96
2018-09-29T07:53:10.732Z,41.16
2018-09-29T07:54:10.495Z,41.23
2018-09-29T07:55:10.779Z,41.23
2018-09-29T07:56:10.496Z,40.94
2018-09-29T07:57:10.732Z,41.25
2018-09-29T07:58:10.738Z,40.7
2018-09-29T07:59:10.474Z,38.99
2018-09-29T08:00:17.104Z,38.6
2018-09-29T08:01:10.482Z,38.32
2018-09-29T08:02:10.743Z,39.37
2018-09-29T08:03:10.748Z,39.06
2018-09-29T08:04:10.491Z,39.93
2018-09-29T08:05:10.811Z,39.06
2018-09-29T08:06:10.745Z,39.54
2018-09-29T08:07:10.767Z,40.58
2018-09-29T08:08:10.749Z,42
2018-09-29T08:09:10.747Z,43.51
2018-09-29T08:10:10.643Z,45.98
2018-09-29T08:11:10.757Z,46.25
2018-09-29T08:12:10.779Z,46.31
2018-09-29T08:13:10.512Z,46.8
2018-09-29T08:14:10.792Z,47.94
2018-09-29T08:15:10.923Z,47.47
2018-09-29T08:16:10.768Z,47.53
2018-09-29T08:17:10.515Z,48.78
2018-09-29T08:18:10.764Z,49.35
2018-09-29T08:19:10.768Z,48.78
2018-09-29T08:20:10.877Z,49.43
2018-09-29T08:21:10.526Z,49.23
2018-09-29T08:22:10.779Z,49.59
2018-09-29T08:23:10.784Z,52.26
2018-09-29T08:24:10.857Z,52.81
2018-09-29T08:25:10.636Z,53
2018-09-29T08:26:10.547Z,53.2
2018-09-29T08:27:10.518Z,53.77
2018-09-29T08:28:10.516Z,54.82
2018-09-29T08:29:10.774Z,54.15
2018-09-29T08:30:10.875Z,53.2
2018-09-29T08:31:10.800Z,53.67
2018-09-29T08:32:10.532Z,52.91
2018-09-29T08:33:10.541Z,53
2018-09-29T08:34:10.768Z,52.81
2018-09-29T08:35:11.131Z,53.39
2018-09-29T08:36:10.780Z,53.2
2018-09-29T08:37:10.514Z,52.15
2018-09-29T08:38:10.781Z,52.05
2018-09-29T08:39:10.772Z,52.05
2018-09-29T08:40:10.563Z,52.05
2018-09-29T08:41:10.761Z,52.36
2018-09-29T08:42:10.763Z,52.24
2018-09-29T08:43:10.502Z,52.36
2018-09-29T08:44:10.756Z,52.34
2018-09-29T08:45:10.833Z,52.91
2018-09-29T08:46:10.752Z,51.76
2018-09-29T08:47:10.750Z,52.72
2018-09-29T08:48:10.491Z,53.2
2018-09-29T08:49:10.750Z,53.1
2018-09-29T08:50:10.867Z,53.39
2018-09-29T08:51:10.486Z,53.29
2018-09-29T08:52:10.737Z,53
2018-09-29T08:53:10.845Z,52.72
2018-09-29T08:54:10.743Z,51.79
2018-09-29T08:55:10.815Z,51.89
2018-09-29T08:56:10.743Z,51.89
2018-09-29T08:57:10.733Z,52.55
2018-09-29T08:58:10.745Z,52.75
2018-09-29T08:59:10.746Z,52.75
2018-09-29T09:00:10.861Z,52.94
2018-09-29T09:01:10.487Z,52.26
2018-09-29T09:02:10.735Z,51.62
2018-09-29T09:03:10.473Z,51.24
2018-09-29T09:04:10.928Z,51.24
2018-09-29T09:05:10.721Z,50.76
2018-09-29T09:06:10.771Z,51.43
2018-09-29T09:07:10.728Z,51.03
2018-09-29T09:08:10.482Z,51.6
2018-09-29T09:09:10.708Z,52.36
2018-09-29T09:10:10.599Z,52.26
2018-09-29T09:11:10.706Z,51.79
2018-09-29T09:12:10.769Z,51.91
2018-09-29T09:13:10.698Z,52.39
2018-09-29T09:14:10.440Z,51.34
2018-09-29T09:15:10.868Z,50.67
2018-09-29T09:16:10.689Z,51.43
2018-09-29T09:17:10.686Z,52.01
2018-09-29T09:18:10.694Z,51.24
2018-09-29T09:19:10.718Z,51.43
2018-09-29T09:20:10.724Z,51.15
2018-09-29T09:21:10.692Z,50.86
2018-09-29T09:22:10.438Z,50.67
2018-09-29T09:23:10.499Z,50.21
2018-09-29T09:24:10.758Z,50.02
2018-09-29T09:25:10.755Z,49.55
2018-09-29T09:26:10.698Z,48.78
2018-09-29T09:27:10.428Z,49.16
2018-09-29T09:28:10.689Z,49.45
2018-09-29T09:29:10.427Z,48.23
2018-09-29T09:30:10.835Z,47.94
2018-09-29T09:31:10.689Z,48.11
2018-09-29T09:32:10.679Z,48.88
2018-09-29T09:33:10.678Z,50.02
2018-09-29T09:34:10.674Z,49.52
2018-09-29T09:35:10.569Z,50.09
2018-09-29T09:36:10.422Z,49.33
2018-09-29T09:37:10.668Z,50.09
2018-09-29T09:38:10.662Z,49.9
2018-09-29T09:39:10.685Z,49.14
2018-09-29T09:40:10.643Z,48.38
2018-09-29T09:41:10.741Z,48.66
2018-09-29T09:42:10.655Z,49.52
2018-09-29T09:43:10.661Z,49.23
2018-09-29T09:44:10.663Z,48.85
2018-09-29T09:45:10.784Z,48.85
2018-09-29T09:46:10.396Z,48.85
2018-09-29T09:47:10.652Z,49.62
2018-09-29T09:48:10.646Z,48.47
2018-09-29T09:49:10.646Z,49.23
2018-09-29T09:50:10.747Z,49.23
2018-09-29T09:51:10.650Z,49.71
2018-09-29T09:52:10.643Z,49.23
2018-09-29T09:53:10.386Z,49.8
2018-09-29T09:54:10.642Z,49.9
2018-09-29T09:55:10.537Z,50.48
2018-09-29T09:56:10.929Z,49.33
2018-09-29T09:57:17.652Z,49.26
2018-09-29T09:58:10.634Z,48.68
2018-09-29T09:59:10.641Z,48.59
2018-09-29T10:00:10.893Z,48.68
2018-09-29T10:01:10.624Z,48.78
2018-09-29T10:02:10.369Z,49.35
2018-09-29T10:03:10.365Z,49.26
2018-09-29T10:04:10.389Z,49.35
2018-09-29T10:05:10.898Z,50.21
2018-09-29T10:06:10.624Z,50.6
2018-09-29T10:07:10.359Z,49.84
2018-09-29T10:08:10.612Z,49.84
2018-09-29T10:09:10.642Z,50.12
2018-09-29T10:10:10.820Z,50.31
2018-09-29T10:11:10.420Z,49.84
2018-09-29T10:12:10.439Z,50.41
2018-09-29T10:13:10.607Z,50.7
2018-09-29T10:14:10.639Z,50.21
2018-09-29T10:15:10.760Z,50.21
2018-09-29T10:16:10.601Z,50.12
2018-09-29T10:17:10.600Z,50.41
2018-09-29T10:18:10.621Z,50.12
2018-09-29T10:19:10.981Z,49.84
2018-09-29T10:20:10.412Z,50.62
2018-09-29T10:21:10.596Z,50.7
2018-09-29T10:22:10.592Z,50.12
2018-09-29T10:23:10.592Z,50.7
2018-09-29T10:24:10.347Z,50.43
2018-09-29T10:25:10.692Z,50.81
2018-09-29T10:26:10.608Z,51.17
2018-09-29T10:27:10.584Z,50.89
2018-09-29T10:28:10.586Z,51.17
2018-09-29T10:29:10.335Z,51.17
2018-09-29T10:30:10.481Z,52.03
2018-09-29T10:31:10.581Z,52.22
2018-09-29T10:32:10.317Z,52.42
2018-09-29T10:33:10.570Z,52.25
2018-09-29T10:34:10.571Z,51.68
2018-09-29T10:35:10.453Z,51.29
2018-09-29T10:36:10.362Z,50.91
2018-09-29T10:37:10.584Z,50.81
2018-09-29T10:38:10.313Z,51.97
2018-09-29T10:39:10.312Z,51.1
2018-09-29T10:40:10.744Z,51.01
2018-09-29T10:41:10.322Z,51.48
2018-09-29T10:42:10.555Z,51.77
2018-09-29T10:43:10.557Z,52.44
2018-09-29T10:44:10.366Z,51.58
2018-09-29T10:45:10.599Z,51.97
2018-09-29T10:46:10.297Z,51.97
2018-09-29T10:47:10.307Z,51.29
2018-09-29T10:48:10.613Z,51.89
2018-09-29T10:49:10.546Z,51.51
2018-09-29T10:50:10.753Z,51.1
2018-09-29T10:51:10.543Z,51.58
2018-09-29T10:52:10.541Z,51.87
2018-09-29T10:53:10.544Z,52.34
2018-09-29T10:54:10.547Z,52.34
2018-09-29T10:55:10.446Z,51.51
2018-09-29T10:56:10.544Z,52.28
2018-09-29T10:57:10.281Z,52.47
2018-09-29T10:58:10.535Z,52.18
2018-09-29T10:59:10.669Z,52.56
2018-09-29T11:00:10.508Z,52.37
2018-09-29T11:01:10.534Z,52.37
2018-09-29T11:02:10.283Z,51.99
2018-09-29T11:03:10.276Z,52.75
2018-09-29T11:04:10.532Z,52.75
2018-09-29T11:05:10.745Z,52.18
2018-09-29T11:06:10.268Z,53.16
2018-09-29T11:07:10.527Z,52.97
2018-09-29T11:08:10.530Z,52.11
2018-09-29T11:09:10.269Z,52.01
2018-09-29T11:10:10.348Z,52.01
2018-09-29T11:11:10.273Z,52.4
2018-09-29T11:12:10.543Z,52.4
2018-09-29T11:13:10.526Z,52.2
2018-09-29T11:14:10.254Z,52.59
2018-09-29T11:15:10.449Z,51.54
2018-09-29T11:16:10.511Z,51.15
2018-09-29T11:17:10.518Z,51.73
2018-09-29T11:18:10.511Z,51.73
2018-09-29T11:19:10.512Z,51.44
2018-09-29T11:20:10.576Z,51.73
2018-09-29T11:21:10.508Z,52.11
2018-09-29T11:22:10.513Z,51.54
2018-09-29T11:23:10.265Z,51.82
2018-09-29T11:24:10.500Z,52.4
2018-09-29T11:25:10.727Z,51.73
2018-09-29T11:26:10.501Z,52.2
2018-09-29T11:27:10.516Z,52.2
2018-09-29T11:28:10.676Z,52.11
2018-09-29T11:29:10.509Z,52.01
2018-09-29T11:30:10.500Z,52.01
2018-09-29T11:31:10.496Z,52.4
2018-09-29T11:32:10.244Z,52.4
2018-09-29T11:33:10.504Z,52.11
2018-09-29T11:34:10.494Z,52.01
2018-09-29T11:35:10.549Z,51.28
2018-09-29T11:36:10.492Z,50.79
2018-09-29T11:37:10.263Z,51.73
2018-09-29T11:38:10.490Z,51.85
2018-09-29T11:39:10.290Z,51.56
2018-09-29T11:40:10.550Z,51.46
2018-09-29T11:41:10.492Z,50.89
2018-09-29T11:42:10.501Z,51.15
2018-09-29T11:43:10.237Z,51.46
2018-09-29T11:44:10.488Z,51.56
2018-09-29T11:45:10.274Z,51.28
2018-09-29T11:46:10.490Z,51.37
2018-09-29T11:47:10.488Z,51.56
2018-09-29T11:48:10.482Z,50.79
2018-09-29T11:49:10.505Z,50.6
2018-09-29T11:50:10.239Z,50.51
2018-09-29T11:51:10.482Z,50.22
2018-09-29T11:52:10.476Z,50.79
2018-09-29T11:53:10.494Z,50.7
2018-09-29T11:54:10.573Z,50.53
2018-09-29T11:55:10.558Z,50.41
2018-09-29T11:56:10.624Z,50.82
2018-09-29T11:57:10.491Z,50.22
2018-09-29T11:58:10.481Z,50.32
2018-09-29T11:59:10.483Z,50.41
2018-09-29T12:00:10.503Z,50.41
2018-09-29T12:01:10.477Z,50.6
2018-09-29T12:02:10.576Z,50.99
2018-09-29T12:03:10.218Z,51.56
2018-09-29T12:04:10.478Z,50.99
2018-09-29T12:05:10.271Z,50.73
2018-09-29T12:06:10.598Z,49.38
2018-09-29T12:07:10.652Z,50.43
2018-09-29T12:08:10.574Z,49.48
2018-09-29T12:09:10.478Z,48.52
2018-09-29T12:10:10.369Z,48.43
2018-09-29T12:11:10.479Z,48.52
2018-09-29T12:12:10.481Z,48.97
2018-09-29T12:13:10.214Z,49.26
2018-09-29T12:14:10.475Z,50.22
2018-09-29T12:15:10.305Z,49.45
2018-09-29T12:16:10.215Z,49.74
2018-09-29T12:17:10.467Z,49.57
2018-09-29T12:18:10.218Z,49.45
2018-09-29T12:19:10.480Z,48.9
2018-09-29T12:20:10.712Z,48.9
2018-09-29T12:21:10.569Z,49.57
2018-09-29T12:22:10.573Z,49.86
2018-09-29T12:23:10.223Z,48.8
2018-09-29T12:24:10.475Z,48.52
2018-09-29T12:25:10.681Z,48.23
2018-09-29T12:26:10.468Z,48.8
2018-09-29T12:27:10.211Z,48.61
2018-09-29T12:28:10.467Z,48.33
2018-09-29T12:29:10.458Z,48.71
2018-09-29T12:30:10.494Z,48.52
2018-09-29T12:31:10.503Z,48.52
2018-09-29T12:32:10.463Z,49.29
2018-09-29T12:33:10.461Z,49.67
2018-09-29T12:34:10.462Z,49.57
2018-09-29T12:35:10.427Z,49.19
2018-09-29T12:36:10.204Z,48.9
2018-09-29T12:37:10.328Z,48.23
2018-09-29T12:38:10.455Z,47.94
2018-09-29T12:39:10.211Z,48.8
2018-09-29T12:40:10.424Z,48.71
2018-09-29T12:41:10.455Z,50.05
2018-09-29T12:42:10.198Z,50.05
2018-09-29T12:43:10.467Z,48.83
2018-09-29T12:44:10.583Z,48.07
2018-09-29T12:45:10.956Z,48.35
2018-09-29T12:46:10.446Z,48.35
2018-09-29T12:47:10.466Z,47.97
2018-09-29T12:48:10.202Z,47.49
2018-09-29T12:49:10.465Z,48.44
2018-09-29T12:50:10.646Z,47.39
2018-09-29T12:51:10.469Z,46.72
2018-09-29T12:52:10.446Z,46.62
2018-09-29T12:53:10.448Z,46.14
2018-09-29T12:54:10.992Z,45.95
2018-09-29T12:55:10.354Z,45.67