createdAt,value
2017-06-05T00:07:56.512Z,0
2017-06-05T00:18:10.407Z,0
2017-06-05T00:28:25.257Z,0
2017-06-05T00:38:39.220Z,0
2017-06-05T00:48:54.872Z,0
2017-06-05T00:59:09.628Z,0
2017-06-05T01:09:23.967Z,0
2017-06-05T01:19:38.697Z,0
2017-06-05T01:29:53.876Z,0
2017-06-05T01:40:09.146Z,0
2017-06-05T01:50:23.874Z,0
2017-06-05T02:00:37.717Z,0
2017-06-05T02:10:53.427Z,0
2017-06-05T02:21:09.124Z,0
2017-06-05T02:31:24.401Z,0
2017-06-05T02:41:39.880Z,0
2017-06-05T02:51:53.835Z,0
2017-06-05T03:02:08.966Z,5
2017-06-05T03:12:24.619Z,10
2017-06-05T03:22:39.560Z,20
2017-06-05T03:32:53.283Z,30
2017-06-05T03:43:07.473Z,50
2017-06-05T03:53:22.212Z,65
2017-06-05T04:03:37.696Z,95
2017-06-05T04:13:52.416Z,125
2017-06-05T04:24:07.108Z,145
2017-06-05T04:34:21.555Z,165
2017-06-05T04:44:35.319Z,210
2017-06-05T04:54:49.453Z,235
2017-06-05T05:05:03.520Z,255
2017-06-05T05:15:19.237Z,270
2017-06-05T05:25:34.020Z,300
2017-06-05T05:35:48.537Z,330
2017-06-05T05:46:03.283Z,380
2017-06-05T05:56:18.547Z,410
2017-06-05T06:06:33.133Z,495
2017-06-05T06:16:48.514Z,745
2017-06-05T06:27:03.031Z,900
2017-06-05T06:37:17.630Z,945
2017-06-05T06:47:31.782Z,970
2017-06-05T06:57:46.707Z,950
2017-06-05T07:08:00.567Z,965
2017-06-05T07:18:15.998Z,960
2017-06-05T07:28:31.434Z,1035
2017-06-05T07:38:46.862Z,1050
2017-06-05T07:49:01.886Z,1285
2017-06-05T07:59:16.613Z,1100
2017-06-05T08:09:30.777Z,1195
2017-06-05T08:19:45.843Z,1455
2017-06-05T08:29:59.851Z,1730
2017-06-05T08:40:15.102Z,1775
2017-06-05T08:50:29.309Z,1935
2017-06-05T09:00:44.736Z,1555
2017-06-05T09:10:59.137Z,1685
2017-06-05T09:21:13.088Z,1495
2017-06-05T09:31:27.089Z,1785
2017-06-05T09:41:42.310Z,2135
2017-06-05T09:51:57.425Z,2120
2017-06-05T10:02:12.714Z,2165
2017-06-05T10:12:28.125Z,2120
2017-06-05T10:22:43.485Z,2115
2017-06-05T10:32:59.406Z,2105
2017-06-05T10:43:14.724Z,2450
2017-06-05T10:53:28.805Z,2260
2017-06-05T11:03:44.489Z,2270
2017-06-05T11:13:59.749Z,2330
2017-06-05T11:24:13.979Z,2495
2017-06-05T11:34:28.731Z,1960
2017-06-05T11:44:44.415Z,2230
2017-06-05T11:54:59.675Z,715
2017-06-05T12:05:15.614Z,2475
2017-06-05T12:15:31.295Z,2170
2017-06-05T12:25:45.364Z,1610
2017-06-05T12:35:59.504Z,780
2017-06-05T12:46:13.670Z,965
2017-06-05T12:56:27.963Z,2255
2017-06-05T13:06:43.407Z,2080
2017-06-05T13:16:58.893Z,1780
2017-06-05T13:27:14.245Z,1750
2017-06-05T13:37:28.294Z,1145
2017-06-05T13:47:43.290Z,655
2017-06-05T13:57:58.931Z,690
2017-06-05T14:08:13.766Z,840
2017-06-05T14:18:29.479Z,2255
2017-06-05T14:28:44.553Z,2745
2017-06-05T14:38:59.587Z,890
2017-06-05T14:49:15.109Z,540
2017-06-05T14:59:29.491Z,1875
2017-06-05T15:09:43.653Z,535
2017-06-05T15:19:58.235Z,315
2017-06-05T15:30:12.181Z,395
2017-06-05T15:40:27.952Z,365
2017-06-05T15:50:43.130Z,695
2017-06-05T16:00:58.356Z,760
2017-06-05T16:11:12.880Z,725
2017-06-05T16:21:28.643Z,1360
2017-06-05T16:31:43.973Z,1010
2017-06-05T16:41:59.049Z,555
2017-06-05T16:52:13.485Z,440
2017-06-05T17:02:29.366Z,375
2017-06-05T17:12:44.258Z,350
2017-06-05T17:22:58.381Z,335
2017-06-05T17:33:13.880Z,270
2017-06-05T17:43:29.569Z,295
2017-06-05T17:53:43.595Z,210
2017-06-05T18:03:58.088Z,205
2017-06-05T18:14:13.118Z,185
2017-06-05T18:24:28.296Z,160
2017-06-05T18:34:43.512Z,140
2017-06-05T18:44:57.822Z,110
2017-06-05T18:55:11.982Z,85
2017-06-05T19:05:27.358Z,65
2017-06-05T19:15:42.584Z,45
2017-06-05T19:25:57.746Z,25
2017-06-05T19:36:12.420Z,15
2017-06-05T19:46:27.887Z,5
2017-06-05T19:56:42.477Z,0
2017-06-05T20:06:57.400Z,0
2017-06-05T20:17:12.132Z,0
2017-06-05T20:27:27.434Z,0
2017-06-05T20:37:42.607Z,0
2017-06-05T20:47:57.548Z,0
2017-06-05T20:58:11.370Z,0
2017-06-05T21:08:25.878Z,0
2017-06-05T21:18:41.411Z,0
2017-06-05T21:28:56.079Z,0
2017-06-05T21:39:10.430Z,0
2017-06-05T21:49:25.787Z,0
2017-06-05T21:59:39.552Z,0
2017-06-05T22:09:54.974Z,0
2017-06-05T22:20:08.897Z,0
2017-06-05T22:30:22.988Z,0
2017-06-05T22:40:37.737Z,0
2017-06-05T22:50:52.462Z,0
2017-06-05T23:01:06.941Z,0
2017-06-05T23:11:21.085Z,0
2017-06-05T23:21:35.639Z,0
2017-06-05T23:31:50.441Z,0
2017-06-05T23:42:05.076Z,0
2017-06-05T23:52:20.133Z,0
