createdAt,value
2018-04-30T00:01:08.807Z,14.47
2018-04-30T00:03:37.911Z,16.43
2018-04-30T00:06:06.617Z,11.77
2018-04-30T00:08:34.971Z,11.73
2018-04-30T00:11:03.296Z,23.33
2018-04-30T00:13:31.684Z,18.50
2018-04-30T00:16:00.027Z,8.83
2018-04-30T00:18:28.380Z,10.73
2018-04-30T00:20:56.702Z,13.03
2018-04-30T00:23:25.060Z,16.07
2018-04-30T00:25:53.505Z,13.27
2018-04-30T00:28:21.921Z,10.67
2018-04-30T00:30:50.283Z,13.73
2018-04-30T00:33:18.607Z,14.80
2018-04-30T00:35:46.972Z,11.53
2018-04-30T00:38:15.336Z,14.20
2018-04-30T00:40:43.682Z,18.63
2018-04-30T00:43:12.032Z,27.57
2018-04-30T00:45:41.116Z,9.40
2018-04-30T00:48:09.436Z,14.77
2018-04-30T00:50:37.957Z,10.37
2018-04-30T00:53:06.256Z,12.83
2018-04-30T00:55:34.600Z,10.50
2018-04-30T00:58:03.002Z,12.10
2018-04-30T01:00:31.379Z,15.83
2018-04-30T01:02:59.693Z,7.73
2018-04-30T01:05:28.051Z,13.80
2018-04-30T01:07:57.156Z,13.70
2018-04-30T01:10:26.295Z,8.60
2018-04-30T01:12:54.812Z,18.20
2018-04-30T01:15:23.149Z,20.93
2018-04-30T01:17:51.498Z,15.40
2018-04-30T01:20:20.590Z,9.47
2018-04-30T01:22:48.919Z,8.70
2018-04-30T01:25:17.255Z,13.67
2018-04-30T01:27:45.578Z,15.53
2018-04-30T01:30:13.865Z,9.10
2018-04-30T01:32:42.195Z,11.30
2018-04-30T01:35:10.845Z,13.00
2018-04-30T01:37:39.195Z,19.80
2018-04-30T01:40:07.489Z,16.83
2018-04-30T01:42:35.841Z,9.13
2018-04-30T01:45:04.162Z,12.77
2018-04-30T01:47:32.461Z,13.33
2018-04-30T01:50:01.572Z,9.60
2018-04-30T01:52:29.889Z,25.77
2018-04-30T01:54:58.184Z,20.20
2018-04-30T01:57:27.080Z,10.87
2018-04-30T01:59:55.424Z,21.03
2018-04-30T02:02:23.720Z,21.13
2018-04-30T02:04:52.089Z,10.20
2018-04-30T02:07:20.451Z,19.47
2018-04-30T02:09:48.767Z,14.20
2018-04-30T02:12:17.097Z,20.20
2018-04-30T02:14:45.422Z,16.03
2018-04-30T02:17:13.720Z,9.73
2018-04-30T02:19:42.408Z,9.90
2018-04-30T02:22:11.479Z,16.57
2018-04-30T02:24:39.798Z,14.30
2018-04-30T02:27:08.172Z,20.80
2018-04-30T02:29:37.280Z,15.40
2018-04-30T02:32:05.602Z,15.13
2018-04-30T02:34:33.945Z,14.80
2018-04-30T02:37:02.253Z,16.37
2018-04-30T02:39:31.319Z,16.63
2018-04-30T02:41:59.991Z,20.00
2018-04-30T02:44:28.320Z,11.77
2018-04-30T02:46:56.643Z,18.40
2018-04-30T02:49:25.748Z,9.70
2018-04-30T02:51:54.821Z,15.60
2018-04-30T02:54:23.916Z,9.13
2018-04-30T02:56:53.067Z,13.70
2018-04-30T02:59:21.398Z,11.30
2018-04-30T03:01:49.709Z,14.80
2018-04-30T03:04:18.339Z,12.83
2018-04-30T03:06:46.649Z,24.07
2018-04-30T03:09:15.747Z,15.17
2018-04-30T03:11:44.099Z,23.30
2018-04-30T03:14:13.216Z,10.97
2018-04-30T03:16:42.311Z,17.20
2018-04-30T03:19:11.418Z,14.40
2018-04-30T03:21:39.709Z,13.90
2018-04-30T03:24:08.034Z,15.60
2018-04-30T03:26:36.667Z,17.43
2018-04-30T03:29:05.003Z,19.73
2018-04-30T03:31:33.318Z,13.50
2018-04-30T03:34:02.439Z,18.83
2018-04-30T03:36:30.819Z,23.30
2018-04-30T03:38:59.143Z,16.50
2018-04-30T03:41:27.497Z,16.67
2018-04-30T03:43:55.859Z,14.30
2018-04-30T03:46:24.255Z,17.03
2018-04-30T03:48:53.671Z,14.00
2018-04-30T03:51:22.003Z,18.57
2018-04-30T03:53:50.299Z,20.47
2018-04-30T03:56:18.631Z,23.80
2018-04-30T03:58:47.704Z,22.47
2018-04-30T04:01:33.591Z,27.90
2018-04-30T04:04:19.469Z,19.97
2018-04-30T04:06:55.071Z,19.47
2018-04-30T04:09:23.407Z,21.17
2018-04-30T04:11:51.742Z,20.87
2018-04-30T04:14:20.074Z,23.37
2018-04-30T04:16:48.377Z,15.73
2018-04-30T04:19:16.709Z,18.93
2018-04-30T04:21:45.057Z,23.33
2018-04-30T04:24:13.386Z,18.70
2018-04-30T04:26:41.731Z,19.20
2018-04-30T04:29:10.579Z,18.90
2018-04-30T04:31:38.894Z,29.93
2018-04-30T04:34:07.228Z,19.70
2018-04-30T04:36:35.588Z,18.67
2018-04-30T04:39:03.918Z,19.17
2018-04-30T04:41:32.291Z,21.90
2018-04-30T04:44:00.651Z,22.10
2018-04-30T04:46:28.972Z,32.23
2018-04-30T04:48:57.293Z,33.93
2018-04-30T04:51:25.946Z,34.87
2018-04-30T04:53:54.259Z,28.23
2018-04-30T04:56:23.354Z,28.23
2018-04-30T04:58:52.455Z,31.73
2018-04-30T05:01:21.540Z,19.10
2018-04-30T05:03:50.615Z,34.80
2018-04-30T05:06:18.938Z,26.30
2018-04-30T05:08:48.002Z,29.17
2018-04-30T05:11:16.310Z,28.27
2018-04-30T05:13:45.884Z,29.30
2018-04-30T05:16:14.243Z,25.20
2018-04-30T05:18:42.618Z,25.57
2018-04-30T05:21:10.979Z,22.63
2018-04-30T05:23:39.326Z,24.00
2018-04-30T05:26:08.435Z,22.30
2018-04-30T05:28:36.795Z,28.17
2018-04-30T05:31:05.920Z,31.23
2018-04-30T05:33:34.224Z,23.43
2018-04-30T05:36:02.611Z,20.40
2018-04-30T05:38:30.919Z,25.53
2018-04-30T05:41:00.019Z,30.00
2018-04-30T05:43:28.383Z,20.73
2018-04-30T05:45:56.718Z,23.63
2018-04-30T05:48:25.035Z,23.50
2018-04-30T05:50:53.396Z,28.10
2018-04-30T05:53:21.740Z,29.00
2018-04-30T05:55:50.075Z,22.73
2018-04-30T05:58:18.982Z,19.47
2018-04-30T06:00:47.310Z,35.77
2018-04-30T06:03:15.633Z,29.03
2018-04-30T06:05:43.967Z,29.47
2018-04-30T06:08:12.300Z,26.10
2018-04-30T06:10:41.395Z,34.10
2018-04-30T06:13:09.739Z,20.03
2018-04-30T06:15:38.044Z,31.73
2018-04-30T06:18:06.350Z,26.03
2018-04-30T06:20:35.049Z,23.63
2018-04-30T06:23:03.359Z,23.93
2018-04-30T06:25:31.680Z,32.37
2018-04-30T06:28:00.059Z,30.30
2018-04-30T06:30:29.152Z,26.10
2018-04-30T06:32:58.212Z,26.13
2018-04-30T06:35:26.580Z,23.40
2018-04-30T06:37:54.919Z,125.30
2018-04-30T06:40:23.246Z,30.87
2018-04-30T06:42:52.079Z,31.83
2018-04-30T06:45:20.401Z,30.50
2018-04-30T06:47:48.728Z,29.40
2018-04-30T06:50:17.843Z,35.20
2018-04-30T06:52:46.159Z,33.77
2018-04-30T06:55:14.498Z,27.97
2018-04-30T06:57:42.864Z,28.17
2018-04-30T07:00:12.060Z,28.53
2018-04-30T07:02:40.348Z,26.23
2018-04-30T07:05:09.019Z,33.13
2018-04-30T07:07:38.152Z,22.83
2018-04-30T07:10:06.455Z,40.00
2018-04-30T07:12:34.785Z,30.73
2018-04-30T07:15:03.115Z,22.27
2018-04-30T07:17:31.442Z,27.60
2018-04-30T07:19:59.862Z,36.33
2018-04-30T07:22:28.171Z,28.50
2018-04-30T07:24:56.477Z,30.17
2018-04-30T07:27:25.610Z,30.13
2018-04-30T07:29:53.938Z,32.73
2018-04-30T07:32:23.025Z,29.70
2018-04-30T07:34:52.147Z,33.87
2018-04-30T07:37:20.615Z,26.70
2018-04-30T07:39:49.684Z,32.13
2018-04-30T07:42:18.049Z,29.43
2018-04-30T07:44:46.357Z,30.53
2018-04-30T07:47:14.678Z,32.10
2018-04-30T07:49:43.513Z,32.90
2018-04-30T07:52:11.903Z,30.60
2018-04-30T07:54:41.051Z,41.27
2018-04-30T07:57:09.412Z,34.73
2018-04-30T07:59:37.730Z,33.33
2018-04-30T08:02:06.077Z,33.13
2018-04-30T08:04:34.464Z,36.67
2018-04-30T08:07:02.771Z,30.00
2018-04-30T08:09:31.863Z,37.00
2018-04-30T08:12:00.557Z,35.53
2018-04-30T08:14:28.870Z,28.47
2018-04-30T08:16:57.960Z,29.30
2018-04-30T08:19:27.078Z,34.47
2018-04-30T08:21:55.424Z,27.33
2018-04-30T08:24:23.732Z,30.30
2018-04-30T08:26:52.115Z,41.03
2018-04-30T08:29:21.191Z,22.33
2018-04-30T08:31:50.275Z,28.17
2018-04-30T08:34:19.668Z,26.40
2018-04-30T08:36:47.943Z,41.77
2018-04-30T08:39:16.734Z,35.43
2018-04-30T08:41:45.076Z,39.60
2018-04-30T08:44:13.427Z,27.67
2018-04-30T08:46:41.740Z,29.37
2018-04-30T08:49:10.100Z,29.73
2018-04-30T08:51:38.405Z,31.27
2018-04-30T08:54:06.731Z,36.00
2018-04-30T08:56:35.398Z,32.50
2018-04-30T08:59:04.563Z,26.60
2018-04-30T09:01:32.939Z,39.17
2018-04-30T09:04:02.027Z,37.93
2018-04-30T09:06:30.452Z,30.37
2018-04-30T09:08:58.807Z,31.00
2018-04-30T09:11:27.165Z,32.03
2018-04-30T09:13:55.516Z,25.43
2018-04-30T09:16:23.853Z,26.80
2018-04-30T09:18:52.748Z,28.37
2018-04-30T09:21:21.104Z,31.80
2018-04-30T09:23:49.509Z,31.57
2018-04-30T09:26:17.851Z,29.53
2018-04-30T09:28:46.155Z,24.40
2018-04-30T09:31:14.488Z,22.53
2018-04-30T09:33:42.835Z,19.93
2018-04-30T09:36:11.158Z,14.23
2018-04-30T09:38:39.512Z,13.10
2018-04-30T09:41:08.295Z,18.93
2018-04-30T09:43:36.600Z,11.90
2018-04-30T09:46:05.003Z,20.00
2018-04-30T09:48:33.379Z,12.47
2018-04-30T09:51:01.736Z,12.50
2018-04-30T09:53:30.071Z,12.97
2018-04-30T09:55:59.210Z,12.47
2018-04-30T09:58:27.515Z,13.70
2018-04-30T10:00:55.851Z,15.23
2018-04-30T10:03:24.500Z,10.93
2018-04-30T10:05:52.806Z,24.93
2018-04-30T10:08:21.875Z,13.13
2018-04-30T10:10:50.205Z,13.20
2018-04-30T10:13:18.508Z,22.53
2018-04-30T10:15:46.856Z,14.23
2018-04-30T10:18:15.220Z,13.63
2018-04-30T10:20:43.565Z,16.17
2018-04-30T10:23:11.897Z,16.40
2018-04-30T10:25:40.751Z,15.87
2018-04-30T10:28:09.068Z,18.60
2018-04-30T10:30:37.408Z,19.10
2018-04-30T10:33:06.542Z,15.47
2018-04-30T10:35:34.866Z,21.23
2018-04-30T10:38:03.263Z,13.80
2018-04-30T10:40:31.576Z,16.60
2018-04-30T10:42:59.902Z,12.67
2018-04-30T10:45:28.203Z,17.30
2018-04-30T10:47:56.848Z,17.07
2018-04-30T10:50:25.151Z,18.27
2018-04-30T10:52:53.505Z,15.27
2018-04-30T10:55:21.912Z,20.93
2018-04-30T10:57:50.283Z,15.93
2018-04-30T11:00:18.634Z,15.13
2018-04-30T11:02:46.987Z,14.77
2018-04-30T11:05:15.313Z,39.10
2018-04-30T11:07:43.647Z,10.00
2018-04-30T11:10:12.403Z,8.30
2018-04-30T11:12:41.502Z,7.80
2018-04-30T11:15:10.598Z,10.37
2018-04-30T11:17:39.735Z,11.77
2018-04-30T11:20:08.072Z,11.10
2018-04-30T11:22:37.167Z,8.33
2018-04-30T11:25:06.293Z,7.53
2018-04-30T11:27:34.695Z,7.93
2018-04-30T11:30:03.739Z,6.47
2018-04-30T11:32:33.266Z,7.33
2018-04-30T11:35:01.596Z,10.03
2018-04-30T11:37:29.978Z,6.10
2018-04-30T11:39:59.186Z,4.50
2018-04-30T11:42:27.411Z,5.63
2018-04-30T11:44:55.723Z,5.00
2018-04-30T11:47:24.064Z,5.17
2018-04-30T11:49:52.420Z,4.40
2018-04-30T11:52:20.743Z,3.80
2018-04-30T11:54:49.242Z,3.40
2018-04-30T11:57:17.587Z,3.33
2018-04-30T11:59:46.133Z,3.27
2018-04-30T12:02:14.524Z,3.60
2018-04-30T12:04:42.848Z,3.43
2018-04-30T12:07:11.205Z,2.70
2018-04-30T12:09:39.563Z,4.83
2018-04-30T12:12:07.899Z,3.90
2018-04-30T12:14:36.219Z,2.70
2018-04-30T12:17:05.101Z,1.97
2018-04-30T12:19:33.442Z,2.20
2018-04-30T12:22:01.789Z,4.40
2018-04-30T12:24:30.882Z,2.40
2018-04-30T12:26:59.222Z,1.10
2018-04-30T12:29:27.746Z,4.93
2018-04-30T12:31:56.089Z,1.87
2018-04-30T12:34:24.431Z,4.53
2018-04-30T12:36:52.751Z,3.37
2018-04-30T12:39:21.426Z,1.50
2018-04-30T12:41:49.772Z,1.40
2018-04-30T12:44:18.101Z,2.20
2018-04-30T12:46:46.471Z,1.03
2018-04-30T12:49:14.790Z,1.07
2018-04-30T12:51:43.105Z,1.20
2018-04-30T12:54:12.219Z,1.27
2018-04-30T12:56:40.536Z,1.60
2018-04-30T12:59:08.868Z,1.20
2018-04-30T13:01:37.759Z,1.40
2018-04-30T13:04:06.068Z,1.63
2018-04-30T13:06:34.430Z,2.03
2018-04-30T13:09:03.020Z,2.03
2018-04-30T13:11:31.307Z,3.50
2018-04-30T13:13:59.647Z,4.20
2018-04-30T13:16:28.006Z,1.30
2018-04-30T13:18:56.324Z,1.33
2018-04-30T13:21:24.650Z,1.70
2018-04-30T13:23:53.101Z,3.63
2018-04-30T13:26:21.460Z,1.73
2018-04-30T13:28:50.568Z,7.00
2018-04-30T13:31:18.918Z,1.93
2018-04-30T13:33:47.248Z,3.33
2018-04-30T13:36:15.578Z,1.70
2018-04-30T13:38:44.691Z,1.73
2018-04-30T13:41:13.791Z,2.10
2018-04-30T13:43:43.088Z,2.20
2018-04-30T13:46:11.863Z,8.80
2018-04-30T13:48:40.172Z,2.10
2018-04-30T13:51:08.483Z,1.70
2018-04-30T13:53:37.591Z,4.63
2018-04-30T13:56:05.990Z,1.67
2018-04-30T13:58:34.332Z,1.20
2018-04-30T14:01:02.660Z,2.00
2018-04-30T14:03:31.740Z,2.57
2018-04-30T14:06:00.050Z,1.70
2018-04-30T14:08:29.026Z,1.60
2018-04-30T14:10:57.322Z,2.00
2018-04-30T14:13:25.639Z,1.40
2018-04-30T14:15:54.035Z,4.30
2018-04-30T14:18:22.316Z,1.60
2018-04-30T14:20:50.636Z,1.80
2018-04-30T14:23:18.976Z,2.77
2018-04-30T14:25:47.301Z,1.70
2018-04-30T14:28:15.861Z,2.87
2018-04-30T14:30:45.569Z,9.80
2018-04-30T14:33:13.872Z,1.00
2018-04-30T14:35:42.205Z,1.70
2018-04-30T14:38:10.539Z,1.40
2018-04-30T14:40:38.948Z,1.10
2018-04-30T14:43:07.240Z,1.83
2018-04-30T14:45:35.911Z,1.27
2018-04-30T14:48:04.241Z,1.10
2018-04-30T14:50:32.559Z,1.40
2018-04-30T14:53:01.278Z,1.40
2018-04-30T14:55:29.595Z,1.07
2018-04-30T14:57:57.906Z,4.10
2018-04-30T15:00:26.269Z,3.23
2018-04-30T15:02:54.590Z,1.60
2018-04-30T15:05:22.915Z,7.20
2018-04-30T15:07:51.285Z,1.17
2018-04-30T15:10:19.596Z,2.23
2018-04-30T15:12:47.958Z,1.90
2018-04-30T15:15:16.792Z,4.77
2018-04-30T15:17:45.120Z,4.67
2018-04-30T15:20:14.215Z,1.90
2018-04-30T15:22:42.566Z,2.30
2018-04-30T15:25:10.884Z,1.70
2018-04-30T15:27:39.192Z,4.10
2018-04-30T15:30:07.602Z,1.90
2018-04-30T15:32:36.657Z,4.73
2018-04-30T15:35:04.979Z,1.50
2018-04-30T15:37:33.400Z,5.00
2018-04-30T15:40:01.709Z,3.50
2018-04-30T15:42:30.824Z,2.00
2018-04-30T15:44:59.927Z,4.90
2018-04-30T15:47:29.046Z,2.93
2018-04-30T15:49:57.377Z,1.10
2018-04-30T15:52:25.732Z,2.70
2018-04-30T15:54:54.032Z,2.10
2018-04-30T15:57:22.349Z,1.20
2018-04-30T15:59:50.781Z,1.23
2018-04-30T16:02:19.086Z,1.50
2018-04-30T16:04:48.163Z,1.30
2018-04-30T16:07:16.523Z,1.63
2018-04-30T16:09:44.916Z,4.30
2018-04-30T16:12:13.266Z,7.50
2018-04-30T16:14:41.632Z,4.97
2018-04-30T16:17:09.956Z,1.10
2018-04-30T16:19:38.252Z,3.40
2018-04-30T16:22:07.755Z,1.17
2018-04-30T16:24:36.844Z,1.67
2018-04-30T16:27:05.942Z,6.03
2018-04-30T16:29:35.038Z,7.80
2018-04-30T16:32:04.168Z,1.60
2018-04-30T16:34:32.493Z,1.20
2018-04-30T16:37:00.846Z,4.63
2018-04-30T16:39:29.177Z,1.87
2018-04-30T16:41:58.240Z,1.80
2018-04-30T16:44:26.761Z,1.17
2018-04-30T16:46:55.847Z,1.40
2018-04-30T16:49:24.934Z,1.63
2018-04-30T16:51:53.423Z,6.33
2018-04-30T16:54:22.544Z,6.03
2018-04-30T16:56:50.858Z,1.50
2018-04-30T16:59:19.226Z,6.23
2018-04-30T17:01:47.546Z,1.10
2018-04-30T17:04:15.932Z,1.43
2018-04-30T17:06:45.029Z,1.10
2018-04-30T17:09:13.396Z,2.80
2018-04-30T17:11:42.519Z,1.40
2018-04-30T17:14:11.650Z,1.50
2018-04-30T17:16:40.020Z,1.30
2018-04-30T17:19:08.351Z,2.50
2018-04-30T17:21:36.729Z,1.30
2018-04-30T17:24:05.068Z,1.67
2018-04-30T17:26:33.383Z,2.30
2018-04-30T17:29:01.909Z,1.40
2018-04-30T17:31:30.212Z,4.43
2018-04-30T17:33:58.547Z,1.60
2018-04-30T17:36:27.697Z,10.10
2018-04-30T17:38:56.025Z,4.20
2018-04-30T17:41:25.121Z,5.73
2018-04-30T17:43:54.233Z,1.77
2018-04-30T17:46:22.568Z,2.53
2018-04-30T17:48:50.890Z,2.83
2018-04-30T17:51:19.953Z,2.47
2018-04-30T17:53:48.295Z,2.50
2018-04-30T17:56:16.615Z,7.20
2018-04-30T17:58:45.788Z,2.43
2018-04-30T18:01:14.081Z,2.87
2018-04-30T18:03:42.393Z,3.10
2018-04-30T18:06:10.810Z,1.77
2018-04-30T18:08:39.132Z,1.53
2018-04-30T18:11:07.460Z,2.23
2018-04-30T18:13:36.132Z,1.70
2018-04-30T18:16:04.469Z,5.60
2018-04-30T18:18:33.553Z,2.73
2018-04-30T18:21:01.903Z,1.87
2018-04-30T18:23:30.256Z,5.63
2018-04-30T18:25:58.583Z,3.53
2018-04-30T18:28:26.918Z,2.03
2018-04-30T18:30:55.306Z,2.13
2018-04-30T18:33:23.721Z,1.70
2018-04-30T18:35:52.836Z,2.83
2018-04-30T18:38:21.951Z,2.10
2018-04-30T18:40:51.084Z,10.67
2018-04-30T18:43:20.202Z,2.47
2018-04-30T18:45:48.541Z,4.63
2018-04-30T18:48:16.873Z,3.47
2018-04-30T18:50:45.212Z,2.00
2018-04-30T18:53:13.514Z,2.90
2018-04-30T18:55:41.856Z,2.13
2018-04-30T18:58:10.792Z,1.20
2018-04-30T19:00:39.139Z,4.50
2018-04-30T19:03:07.466Z,3.17
2018-04-30T19:05:36.589Z,1.40
2018-04-30T19:08:05.022Z,1.40
2018-04-30T19:10:33.265Z,1.60
2018-04-30T19:13:02.571Z,3.70
2018-04-30T19:15:30.892Z,2.00
2018-04-30T19:17:59.193Z,1.73
2018-04-30T19:20:27.891Z,1.70
2018-04-30T19:22:56.203Z,1.70
2018-04-30T19:25:24.551Z,3.00
2018-04-30T19:27:52.936Z,1.70
2018-04-30T19:30:21.253Z,2.40
2018-04-30T19:32:49.589Z,1.93
2018-04-30T19:35:17.938Z,1.90
2018-04-30T19:37:47.055Z,2.20
2018-04-30T19:40:15.401Z,2.50
2018-04-30T19:42:44.227Z,2.60
2018-04-30T19:45:12.568Z,11.33
2018-04-30T19:47:40.866Z,3.53
2018-04-30T19:50:09.977Z,4.00
2018-04-30T19:52:38.341Z,2.80
2018-04-30T19:55:07.569Z,2.87
2018-04-30T19:57:35.900Z,2.27
2018-04-30T20:00:04.228Z,3.10
2018-04-30T20:02:32.574Z,3.80
2018-04-30T20:05:01.227Z,3.83
2018-04-30T20:07:29.591Z,2.00
2018-04-30T20:09:57.889Z,5.70
2018-04-30T20:12:26.406Z,1.60
2018-04-30T20:14:54.746Z,5.83
2018-04-30T20:17:23.075Z,10.27
2018-04-30T20:19:51.417Z,1.50
2018-04-30T20:22:19.711Z,6.10
2018-04-30T20:24:48.789Z,5.07
2018-04-30T20:27:17.603Z,14.13
2018-04-30T20:29:46.793Z,1.47
2018-04-30T20:32:15.864Z,1.67
2018-04-30T20:34:44.226Z,1.87
2018-04-30T20:37:12.550Z,2.30
2018-04-30T20:39:40.883Z,3.70
2018-04-30T20:42:09.226Z,3.23
2018-04-30T20:44:37.592Z,2.07
2018-04-30T20:47:06.157Z,1.67
2018-04-30T20:49:35.608Z,1.73
2018-04-30T20:52:03.935Z,1.40
2018-04-30T20:54:32.273Z,8.53
2018-04-30T20:57:00.640Z,4.17
2018-04-30T20:59:28.968Z,2.97
2018-04-30T21:01:57.283Z,1.27
2018-04-30T21:04:25.648Z,1.30
2018-04-30T21:06:54.739Z,6.93
2018-04-30T21:09:23.068Z,1.70
2018-04-30T21:11:51.616Z,6.20
2018-04-30T21:14:19.963Z,4.77
2018-04-30T21:16:48.316Z,2.57
2018-04-30T21:19:16.683Z,2.07
2018-04-30T21:21:45.752Z,2.10
2018-04-30T21:24:14.067Z,1.97
2018-04-30T21:26:42.415Z,1.70
2018-04-30T21:29:10.744Z,1.60
2018-04-30T21:31:39.106Z,3.63
2018-04-30T21:34:07.844Z,12.90
2018-04-30T21:36:36.190Z,1.30
2018-04-30T21:39:04.543Z,4.50
2018-04-30T21:41:32.928Z,1.20
2018-04-30T21:44:01.316Z,2.10
2018-04-30T21:46:29.676Z,5.70
2018-04-30T21:48:59.036Z,3.33
2018-04-30T21:51:27.386Z,2.00
2018-04-30T21:53:55.732Z,2.37
2018-04-30T21:56:24.298Z,1.67
2018-04-30T21:58:52.656Z,1.60
2018-04-30T22:01:21.759Z,1.93
2018-04-30T22:03:50.106Z,1.23
2018-04-30T22:06:19.206Z,5.93
2018-04-30T22:08:47.541Z,1.77
2018-04-30T22:11:15.883Z,1.53
2018-04-30T22:13:44.976Z,7.00
2018-04-30T22:16:13.320Z,1.93
2018-04-30T22:18:42.108Z,1.20
2018-04-30T22:21:10.442Z,1.40
2018-04-30T22:23:38.783Z,1.93
2018-04-30T22:26:07.923Z,2.07
2018-04-30T22:28:36.270Z,2.40
2018-04-30T22:31:04.627Z,1.70
2018-04-30T22:33:32.964Z,2.00
2018-04-30T22:36:01.262Z,4.00
2018-04-30T22:38:29.562Z,2.00
2018-04-30T22:40:57.967Z,1.60
2018-04-30T22:43:27.066Z,2.10
2018-04-30T22:45:55.371Z,4.00
2018-04-30T22:48:23.714Z,7.23
2018-04-30T22:50:53.300Z,2.80
2018-04-30T22:53:21.637Z,1.90
2018-04-30T22:55:50.016Z,1.60
2018-04-30T22:58:18.321Z,3.30
2018-04-30T23:00:46.647Z,7.60
2018-04-30T23:03:15.339Z,2.63
2018-04-30T23:05:43.673Z,2.07
2018-04-30T23:08:12.065Z,1.30
2018-04-30T23:10:40.387Z,1.60
2018-04-30T23:13:08.716Z,7.50
2018-04-30T23:15:37.091Z,1.60
2018-04-30T23:18:05.435Z,2.13
2018-04-30T23:20:33.767Z,2.10
2018-04-30T23:23:02.850Z,7.37
2018-04-30T23:25:31.559Z,3.33
2018-04-30T23:28:00.647Z,1.33
2018-04-30T23:30:28.979Z,9.73
2018-04-30T23:32:57.316Z,2.63
2018-04-30T23:35:26.422Z,1.63
2018-04-30T23:37:54.744Z,1.40
2018-04-30T23:40:23.061Z,3.70
2018-04-30T23:42:52.128Z,3.97
2018-04-30T23:45:20.438Z,1.70
2018-04-30T23:47:48.879Z,6.47
2018-04-30T23:50:17.176Z,4.60
2018-04-30T23:52:45.519Z,5.13
2018-04-30T23:55:13.844Z,3.87
2018-04-30T23:57:42.924Z,1.13
