createdAt,value
2018-02-17T00:00:23.188Z,2.70
2018-02-17T00:00:54.746Z,2.80
2018-02-17T00:01:26.286Z,2.80
2018-02-17T00:01:57.908Z,2.70
2018-02-17T00:02:29.536Z,2.70
2018-02-17T00:03:01.177Z,2.70
2018-02-17T00:03:32.862Z,2.70
2018-02-17T00:04:04.484Z,2.80
2018-02-17T00:04:36.098Z,2.80
2018-02-17T00:05:07.716Z,2.80
2018-02-17T00:05:39.335Z,2.70
2018-02-17T00:06:10.955Z,2.70
2018-02-17T00:06:42.597Z,2.70
2018-02-17T00:07:14.226Z,2.70
2018-02-17T00:07:45.862Z,2.70
2018-02-17T00:08:17.482Z,2.70
2018-02-17T00:08:49.109Z,2.70
2018-02-17T00:09:20.734Z,2.70
2018-02-17T00:09:52.367Z,2.70
2018-02-17T00:10:24.020Z,2.70
2018-02-17T00:10:55.678Z,2.70
2018-02-17T00:11:27.311Z,2.70
2018-02-17T00:11:58.941Z,2.80
2018-02-17T00:12:30.564Z,2.70
2018-02-17T00:13:02.200Z,2.70
2018-02-17T00:13:33.838Z,2.70
2018-02-17T00:14:05.475Z,2.70
2018-02-17T00:14:37.107Z,2.70
2018-02-17T00:15:23.660Z,2.70
2018-02-17T00:15:55.298Z,2.70
2018-02-17T00:16:26.942Z,2.70
2018-02-17T00:16:58.580Z,2.70
2018-02-17T00:17:30.203Z,2.70
2018-02-17T00:18:01.829Z,2.70
2018-02-17T00:18:33.473Z,2.80
2018-02-17T00:19:05.108Z,2.70
2018-02-17T00:19:36.741Z,2.70
2018-02-17T00:20:08.381Z,2.70
2018-02-17T00:20:40.003Z,2.70
2018-02-17T00:21:11.673Z,2.70
2018-02-17T00:21:43.294Z,2.70
2018-02-17T00:22:14.933Z,2.70
2018-02-17T00:22:47.561Z,2.70
2018-02-17T00:23:19.199Z,2.70
2018-02-17T00:23:50.859Z,2.60
2018-02-17T00:24:22.508Z,2.80
2018-02-17T00:24:54.124Z,2.70
2018-02-17T00:25:25.764Z,2.80
2018-02-17T00:25:57.408Z,2.80
2018-02-17T00:26:29.015Z,2.70
2018-02-17T00:27:00.643Z,2.70
2018-02-17T00:27:32.264Z,2.70
2018-02-17T00:28:03.930Z,2.70
2018-02-17T00:28:35.584Z,2.70
2018-02-17T00:29:07.250Z,2.70
2018-02-17T00:29:38.873Z,2.70
2018-02-17T00:30:10.508Z,2.70
2018-02-17T00:30:42.150Z,2.70
2018-02-17T00:31:13.824Z,2.70
2018-02-17T00:31:45.421Z,2.70
2018-02-17T00:32:17.064Z,2.70
2018-02-17T00:32:48.702Z,2.80
2018-02-17T00:33:20.320Z,2.70
2018-02-17T00:33:51.952Z,2.70
2018-02-17T00:34:23.596Z,2.70
2018-02-17T00:34:55.253Z,2.70
2018-02-17T00:35:26.895Z,2.70
2018-02-17T00:35:58.561Z,2.70
2018-02-17T00:36:30.197Z,2.70
2018-02-17T00:37:01.815Z,2.70
2018-02-17T00:37:33.465Z,2.70
2018-02-17T00:38:05.071Z,2.70
2018-02-17T00:38:36.698Z,2.80
2018-02-17T00:39:08.302Z,2.70
2018-02-17T00:39:39.958Z,2.70
2018-02-17T00:40:11.583Z,2.70
2018-02-17T00:40:43.219Z,2.70
2018-02-17T00:41:14.846Z,2.70
2018-02-17T00:41:46.484Z,2.70
2018-02-17T00:42:18.139Z,2.70
2018-02-17T00:42:49.783Z,2.80
2018-02-17T00:43:21.437Z,2.70
2018-02-17T00:43:53.090Z,2.70
2018-02-17T00:44:24.704Z,2.70
2018-02-17T00:44:56.336Z,2.60
2018-02-17T00:45:27.953Z,2.70
2018-02-17T00:45:59.577Z,2.60
2018-02-17T00:46:31.215Z,2.70
2018-02-17T00:47:02.844Z,2.70
2018-02-17T00:47:34.473Z,2.60
2018-02-17T00:48:06.100Z,2.60
2018-02-17T00:48:37.769Z,2.60
2018-02-17T00:49:09.405Z,2.70
2018-02-17T00:49:41.031Z,2.70
2018-02-17T00:50:12.649Z,2.70
2018-02-17T00:50:44.274Z,2.60
2018-02-17T00:51:15.888Z,2.60
2018-02-17T00:51:47.519Z,2.60
2018-02-17T00:52:19.153Z,2.60
2018-02-17T00:52:50.799Z,2.60
2018-02-17T00:53:22.431Z,2.60
2018-02-17T00:53:54.032Z,2.60
2018-02-17T00:54:25.734Z,2.60
2018-02-17T00:54:57.352Z,2.60
2018-02-17T00:55:28.992Z,2.60
2018-02-17T00:56:00.623Z,2.60
2018-02-17T00:56:32.243Z,2.60
2018-02-17T00:57:03.861Z,2.60
2018-02-17T00:57:35.513Z,2.60
2018-02-17T00:58:07.167Z,2.60
2018-02-17T00:58:38.789Z,2.60
2018-02-17T00:59:10.421Z,2.60
2018-02-17T00:59:42.037Z,2.60
2018-02-17T01:00:13.660Z,2.60
2018-02-17T01:00:45.310Z,2.60
2018-02-17T01:01:16.970Z,2.60
2018-02-17T01:01:48.599Z,2.60
2018-02-17T01:02:20.213Z,2.60
2018-02-17T01:02:51.858Z,2.60
2018-02-17T01:03:23.483Z,2.60
2018-02-17T01:03:55.107Z,2.50
2018-02-17T01:04:26.730Z,2.60
2018-02-17T01:04:58.380Z,2.60
2018-02-17T01:05:30.009Z,2.50
2018-02-17T01:06:01.652Z,2.50
2018-02-17T01:06:33.322Z,2.50
2018-02-17T01:07:04.945Z,2.50
2018-02-17T01:07:36.583Z,2.50
2018-02-17T01:08:08.232Z,2.60
2018-02-17T01:08:39.870Z,2.50
2018-02-17T01:09:11.502Z,2.50
2018-02-17T01:09:43.133Z,2.50
2018-02-17T01:10:14.764Z,2.50
2018-02-17T01:10:46.375Z,2.50
2018-02-17T01:11:18.030Z,2.50
2018-02-17T01:11:49.674Z,2.50
2018-02-17T01:12:21.316Z,2.40
2018-02-17T01:12:52.958Z,2.40
2018-02-17T01:13:24.581Z,2.40
2018-02-17T01:13:56.204Z,2.40
2018-02-17T01:14:27.839Z,2.50
2018-02-17T01:14:59.502Z,2.50
2018-02-17T01:15:31.153Z,2.50
2018-02-17T01:16:02.776Z,2.50
2018-02-17T01:16:34.438Z,2.50
2018-02-17T01:17:06.063Z,2.40
2018-02-17T01:17:37.697Z,2.40
2018-02-17T01:18:09.354Z,2.50
2018-02-17T01:18:40.991Z,2.40
2018-02-17T01:19:12.623Z,2.40
2018-02-17T01:19:44.247Z,2.40
2018-02-17T01:20:15.859Z,2.40
2018-02-17T01:20:47.475Z,2.30
2018-02-17T01:21:19.106Z,2.40
2018-02-17T01:21:50.724Z,2.30
2018-02-17T01:22:22.344Z,2.40
2018-02-17T01:22:53.971Z,2.30
2018-02-17T01:23:25.613Z,2.40
2018-02-17T01:23:57.258Z,2.40
2018-02-17T01:24:28.877Z,2.30
2018-02-17T01:25:00.503Z,2.40
2018-02-17T01:25:32.138Z,2.30
2018-02-17T01:26:03.745Z,2.20
2018-02-17T01:26:35.390Z,2.20
2018-02-17T01:27:07.008Z,2.20
2018-02-17T01:27:38.607Z,2.20
2018-02-17T01:28:10.219Z,2.30
2018-02-17T01:28:41.849Z,2.20
2018-02-17T01:29:13.479Z,2.20
2018-02-17T01:29:45.095Z,2.20
2018-02-17T01:30:16.726Z,2.20
2018-02-17T01:30:48.365Z,2.20
2018-02-17T01:31:19.986Z,2.20
2018-02-17T01:31:51.620Z,2.30
2018-02-17T01:32:23.256Z,2.20
2018-02-17T01:32:54.876Z,2.20
2018-02-17T01:33:26.506Z,2.20
2018-02-17T01:33:58.125Z,2.20
2018-02-17T01:34:29.751Z,2.20
2018-02-17T01:35:01.381Z,2.20
2018-02-17T01:35:32.981Z,2.20
2018-02-17T01:36:04.591Z,2.20
2018-02-17T01:36:36.238Z,2.20
2018-02-17T01:37:07.867Z,2.20
2018-02-17T01:37:39.497Z,2.10
2018-02-17T01:38:11.143Z,2.20
2018-02-17T01:38:42.764Z,2.20
2018-02-17T01:39:14.377Z,2.10
2018-02-17T01:39:46.022Z,2.20
2018-02-17T01:40:17.665Z,2.20
2018-02-17T01:40:49.284Z,2.20
2018-02-17T01:41:20.928Z,2.20
2018-02-17T01:41:52.576Z,2.20
2018-02-17T01:42:24.237Z,2.20
2018-02-17T01:42:55.864Z,2.20
2018-02-17T01:43:27.489Z,2.20
2018-02-17T01:43:59.108Z,2.20
2018-02-17T01:44:30.754Z,2.10
2018-02-17T01:45:02.443Z,2.10
2018-02-17T01:45:34.083Z,2.20
2018-02-17T01:46:05.730Z,2.20
2018-02-17T01:46:37.370Z,2.10
2018-02-17T01:47:09.002Z,2.00
2018-02-17T01:47:40.650Z,2.10
2018-02-17T01:48:12.282Z,2.10
2018-02-17T01:48:43.928Z,2.10
2018-02-17T01:49:15.548Z,2.10
2018-02-17T01:49:47.170Z,2.10
2018-02-17T01:50:32.142Z,2.10
2018-02-17T01:51:03.781Z,2.10
2018-02-17T01:51:35.397Z,2.10
2018-02-17T01:52:07.043Z,2.10
2018-02-17T01:52:38.687Z,2.10
2018-02-17T01:53:10.336Z,2.10
2018-02-17T01:53:41.983Z,2.10
2018-02-17T01:54:13.657Z,2.10
2018-02-17T01:54:45.322Z,2.10
2018-02-17T01:55:16.982Z,2.10
2018-02-17T01:55:48.685Z,2.10
2018-02-17T01:56:20.326Z,2.10
2018-02-17T01:56:51.964Z,2.00
2018-02-17T01:57:23.632Z,2.00
2018-02-17T01:57:55.301Z,2.10
2018-02-17T01:58:26.946Z,2.10
2018-02-17T01:58:58.609Z,2.10
2018-02-17T01:59:30.220Z,2.10
2018-02-17T02:00:01.882Z,2.10
2018-02-17T02:00:33.529Z,2.10
2018-02-17T02:01:05.175Z,2.10
2018-02-17T02:01:36.817Z,2.10
2018-02-17T02:02:08.437Z,2.10
2018-02-17T02:02:40.095Z,2.10
2018-02-17T02:03:11.712Z,2.10
2018-02-17T02:03:43.349Z,2.10
2018-02-17T02:04:14.986Z,2.10
2018-02-17T02:04:46.629Z,2.10
2018-02-17T02:05:18.285Z,2.00
2018-02-17T02:05:49.917Z,2.10
2018-02-17T02:06:21.527Z,2.10
2018-02-17T02:06:53.161Z,2.10
2018-02-17T02:07:24.791Z,2.00
2018-02-17T02:07:56.428Z,2.00
2018-02-17T02:08:28.073Z,2.00
2018-02-17T02:08:59.698Z,2.00
2018-02-17T02:09:31.329Z,2.00
2018-02-17T02:10:02.994Z,2.00
2018-02-17T02:10:34.621Z,2.00
2018-02-17T02:11:06.250Z,2.00
2018-02-17T02:11:37.862Z,2.10
2018-02-17T02:12:09.492Z,2.00
2018-02-17T02:12:41.128Z,2.00
2018-02-17T02:13:12.748Z,2.00
2018-02-17T02:13:44.401Z,2.10
2018-02-17T02:14:16.019Z,2.00
2018-02-17T02:14:47.657Z,2.00
2018-02-17T02:15:19.453Z,2.00
2018-02-17T02:15:51.095Z,2.00
2018-02-17T02:16:22.721Z,2.00
2018-02-17T02:16:54.381Z,2.00
2018-02-17T02:17:26.035Z,2.00
2018-02-17T02:17:57.671Z,1.90
2018-02-17T02:18:29.293Z,2.00
2018-02-17T02:19:00.940Z,2.00
2018-02-17T02:19:32.549Z,2.00
2018-02-17T02:20:04.195Z,2.00
2018-02-17T02:20:35.821Z,2.00
2018-02-17T02:21:07.444Z,2.00
2018-02-17T02:21:39.104Z,2.00
2018-02-17T02:22:10.742Z,2.00
2018-02-17T02:22:42.344Z,2.00
2018-02-17T02:23:13.944Z,2.10
2018-02-17T02:23:45.574Z,2.00
2018-02-17T02:24:17.204Z,2.00
2018-02-17T02:24:48.846Z,2.00
2018-02-17T02:25:20.474Z,2.00
2018-02-17T02:25:52.125Z,2.00
2018-02-17T02:26:23.756Z,2.00
2018-02-17T02:26:55.396Z,2.00
2018-02-17T02:27:27.019Z,2.00
2018-02-17T02:27:58.622Z,2.00
2018-02-17T02:28:30.272Z,2.00
2018-02-17T02:29:01.897Z,2.00
2018-02-17T02:29:33.511Z,2.00
2018-02-17T02:30:05.128Z,2.00
2018-02-17T02:30:36.757Z,2.00
2018-02-17T02:31:08.377Z,1.90
2018-02-17T02:31:40.005Z,1.90
2018-02-17T02:32:11.616Z,1.90
2018-02-17T02:32:43.281Z,2.00
2018-02-17T02:33:14.919Z,2.00
2018-02-17T02:33:46.551Z,2.00
2018-02-17T02:34:18.182Z,2.00
2018-02-17T02:34:49.810Z,2.00
2018-02-17T02:35:21.471Z,1.90
2018-02-17T02:35:53.114Z,2.00
2018-02-17T02:36:24.772Z,2.00
2018-02-17T02:36:56.421Z,2.00
2018-02-17T02:37:28.051Z,2.00
2018-02-17T02:37:59.680Z,2.00
2018-02-17T02:38:31.282Z,2.00
2018-02-17T02:39:03.025Z,1.90
2018-02-17T02:39:34.672Z,2.00
2018-02-17T02:40:06.301Z,2.00
2018-02-17T02:40:37.914Z,2.00
2018-02-17T02:41:09.539Z,2.00
2018-02-17T02:41:41.180Z,1.90
2018-02-17T02:42:12.828Z,2.00
2018-02-17T02:42:44.442Z,2.00
2018-02-17T02:43:16.074Z,2.00
2018-02-17T02:43:47.694Z,2.00
2018-02-17T02:44:19.347Z,2.00
2018-02-17T02:44:50.974Z,2.00
2018-02-17T02:45:22.592Z,2.00
2018-02-17T02:45:54.204Z,2.00
2018-02-17T02:46:25.837Z,1.90
2018-02-17T02:46:57.446Z,2.00
2018-02-17T02:47:29.062Z,2.00
2018-02-17T02:48:00.705Z,2.00
2018-02-17T02:48:32.322Z,2.00
2018-02-17T02:49:03.962Z,1.90
2018-02-17T02:49:35.593Z,1.90
2018-02-17T02:50:07.217Z,2.00
2018-02-17T02:50:38.883Z,2.00
2018-02-17T02:51:10.479Z,2.00
2018-02-17T02:51:42.110Z,1.90
2018-02-17T02:52:13.761Z,1.90
2018-02-17T02:52:45.367Z,1.90
2018-02-17T02:53:16.992Z,1.90
2018-02-17T02:53:48.701Z,1.90
2018-02-17T02:54:20.317Z,1.90
2018-02-17T02:54:51.971Z,2.00
2018-02-17T02:55:23.603Z,1.90
2018-02-17T02:55:55.237Z,2.00
2018-02-17T02:56:26.884Z,1.90
2018-02-17T02:56:58.529Z,1.90
2018-02-17T02:57:30.156Z,1.90
2018-02-17T02:58:01.781Z,2.00
2018-02-17T02:58:33.453Z,2.00
2018-02-17T02:59:05.053Z,2.00
2018-02-17T02:59:36.692Z,2.00
2018-02-17T03:00:08.334Z,2.00
2018-02-17T03:00:39.955Z,1.90
2018-02-17T03:01:11.600Z,1.90
2018-02-17T03:01:43.242Z,2.00
2018-02-17T03:02:14.882Z,2.00
2018-02-17T03:02:46.493Z,2.00
2018-02-17T03:03:18.094Z,1.90
2018-02-17T03:03:49.723Z,1.90
2018-02-17T03:04:21.366Z,2.00
2018-02-17T03:04:52.981Z,1.90
2018-02-17T03:05:24.618Z,1.90
2018-02-17T03:05:56.267Z,1.90
2018-02-17T03:06:27.888Z,1.90
2018-02-17T03:06:59.525Z,1.90
2018-02-17T03:07:31.169Z,1.90
2018-02-17T03:08:02.816Z,1.90
2018-02-17T03:08:34.440Z,1.90
2018-02-17T03:09:06.077Z,1.90
2018-02-17T03:09:37.700Z,1.90
2018-02-17T03:10:09.309Z,1.90
2018-02-17T03:10:40.946Z,1.80
2018-02-17T03:11:12.556Z,1.90
2018-02-17T03:11:44.177Z,1.90
2018-02-17T03:12:15.802Z,1.90
2018-02-17T03:12:47.426Z,1.90
2018-02-17T03:13:19.051Z,1.90
2018-02-17T03:13:50.702Z,1.90
2018-02-17T03:14:22.312Z,1.90
2018-02-17T03:14:53.964Z,1.90
2018-02-17T03:15:25.619Z,1.90
2018-02-17T03:15:57.230Z,1.90
2018-02-17T03:16:28.852Z,1.90
2018-02-17T03:17:00.494Z,1.90
2018-02-17T03:17:32.155Z,1.90
2018-02-17T03:18:03.793Z,2.00
2018-02-17T03:18:35.444Z,1.90
2018-02-17T03:19:07.088Z,2.00
2018-02-17T03:19:38.698Z,1.90
2018-02-17T03:20:10.336Z,1.80
2018-02-17T03:20:41.972Z,1.90
2018-02-17T03:21:13.601Z,1.90
2018-02-17T03:21:45.222Z,1.80
2018-02-17T03:22:16.854Z,1.90
2018-02-17T03:22:48.475Z,1.90
2018-02-17T03:23:20.080Z,1.90
2018-02-17T03:23:51.718Z,1.90
2018-02-17T03:24:23.780Z,1.90
2018-02-17T03:24:55.412Z,1.80
2018-02-17T03:25:27.027Z,1.80
2018-02-17T03:25:58.663Z,1.90
2018-02-17T03:26:30.289Z,1.90
2018-02-17T03:27:01.922Z,1.90
2018-02-17T03:27:33.573Z,1.80
2018-02-17T03:28:05.233Z,1.90
2018-02-17T03:28:36.895Z,1.90
2018-02-17T03:29:08.514Z,1.80
2018-02-17T03:29:40.125Z,1.80
2018-02-17T03:30:11.775Z,1.80
2018-02-17T03:30:43.401Z,1.80
2018-02-17T03:31:15.028Z,1.80
2018-02-17T03:31:46.653Z,1.80
2018-02-17T03:32:18.288Z,1.80
2018-02-17T03:32:49.889Z,1.90
2018-02-17T03:33:21.554Z,1.80
2018-02-17T03:33:53.207Z,1.80
2018-02-17T03:34:24.868Z,1.70
2018-02-17T03:34:56.500Z,1.80
2018-02-17T03:35:28.128Z,1.80
2018-02-17T03:35:59.745Z,1.80
2018-02-17T03:36:31.384Z,1.80
2018-02-17T03:37:03.009Z,1.80
2018-02-17T03:37:34.630Z,1.80
2018-02-17T03:38:06.251Z,1.80
2018-02-17T03:38:37.871Z,1.80
2018-02-17T03:39:09.502Z,1.80
2018-02-17T03:39:41.138Z,1.80
2018-02-17T03:40:12.741Z,1.80
2018-02-17T03:40:44.367Z,1.80
2018-02-17T03:41:16.014Z,1.80
2018-02-17T03:41:47.649Z,1.80
2018-02-17T03:42:19.287Z,1.80
2018-02-17T03:42:50.902Z,1.80
2018-02-17T03:43:22.499Z,1.80
2018-02-17T03:43:54.110Z,1.80
2018-02-17T03:44:25.755Z,1.80
2018-02-17T03:44:57.375Z,1.80
2018-02-17T03:45:29.003Z,1.80
2018-02-17T03:46:00.634Z,1.90
2018-02-17T03:46:32.287Z,1.90
2018-02-17T03:47:03.913Z,1.90
2018-02-17T03:47:35.523Z,1.90
2018-02-17T03:48:07.153Z,1.80
2018-02-17T03:48:38.772Z,1.90
2018-02-17T03:49:10.388Z,1.80
2018-02-17T03:49:42.024Z,1.80
2018-02-17T03:50:13.636Z,1.80
2018-02-17T03:50:45.279Z,1.90
2018-02-17T03:51:16.896Z,1.80
2018-02-17T03:51:48.537Z,1.80
2018-02-17T03:52:20.162Z,1.80
2018-02-17T03:52:51.788Z,1.80
2018-02-17T03:53:23.398Z,1.80
2018-02-17T03:53:55.003Z,1.80
2018-02-17T03:54:26.621Z,1.80
2018-02-17T03:54:58.244Z,1.80
2018-02-17T03:55:29.861Z,1.80
2018-02-17T03:56:01.483Z,1.80
2018-02-17T03:56:33.103Z,1.80
2018-02-17T03:57:04.765Z,1.80
2018-02-17T03:57:36.392Z,1.70
2018-02-17T03:58:08.001Z,1.80
2018-02-17T03:58:39.620Z,1.70
2018-02-17T03:59:11.236Z,1.80
2018-02-17T03:59:42.883Z,1.80
2018-02-17T04:00:14.469Z,1.80
2018-02-17T04:00:46.114Z,1.80
2018-02-17T04:01:17.752Z,1.80
2018-02-17T04:01:49.390Z,1.80
2018-02-17T04:02:21.004Z,1.80
2018-02-17T04:02:52.630Z,1.80
2018-02-17T04:03:24.246Z,1.70
2018-02-17T04:03:55.912Z,1.80
2018-02-17T04:04:27.549Z,1.80
2018-02-17T04:04:59.174Z,1.80
2018-02-17T04:05:30.873Z,1.90
2018-02-17T04:06:02.533Z,1.80
2018-02-17T04:06:34.149Z,1.80
2018-02-17T04:07:05.780Z,1.80
2018-02-17T04:07:37.449Z,1.80
2018-02-17T04:08:09.093Z,1.80
2018-02-17T04:08:40.719Z,1.80
2018-02-17T04:09:12.359Z,1.80
2018-02-17T04:09:43.995Z,1.80
2018-02-17T04:10:15.599Z,1.80
2018-02-17T04:10:47.222Z,1.80
2018-02-17T04:11:18.836Z,1.80
2018-02-17T04:11:50.452Z,1.80
2018-02-17T04:12:22.061Z,1.80
2018-02-17T04:12:53.691Z,1.80
2018-02-17T04:13:25.316Z,1.80
2018-02-17T04:13:56.944Z,1.90
2018-02-17T04:14:28.548Z,1.80
2018-02-17T04:15:00.174Z,1.80
2018-02-17T04:15:31.792Z,1.70
2018-02-17T04:16:03.438Z,1.80
2018-02-17T04:16:35.041Z,1.70
2018-02-17T04:17:06.660Z,1.80
2018-02-17T04:17:38.278Z,1.70
2018-02-17T04:18:09.905Z,1.80
2018-02-17T04:18:41.540Z,1.80
2018-02-17T04:19:13.161Z,1.80
2018-02-17T04:19:44.777Z,1.80
2018-02-17T04:20:16.421Z,1.70
2018-02-17T04:20:48.045Z,1.70
2018-02-17T04:21:19.661Z,1.70
2018-02-17T04:21:51.288Z,1.70
2018-02-17T04:22:22.918Z,1.70
2018-02-17T04:22:54.536Z,1.70
2018-02-17T04:23:26.190Z,1.70
2018-02-17T04:23:57.792Z,1.70
2018-02-17T04:24:29.422Z,1.70
2018-02-17T04:25:01.025Z,1.70
2018-02-17T04:25:32.656Z,1.70
2018-02-17T04:26:04.268Z,1.60
2018-02-17T04:26:35.880Z,1.70
2018-02-17T04:27:07.498Z,1.70
2018-02-17T04:27:39.121Z,1.70
2018-02-17T04:28:10.734Z,1.70
2018-02-17T04:28:42.374Z,1.70
2018-02-17T04:29:14.006Z,1.70
2018-02-17T04:29:45.627Z,1.70
2018-02-17T04:30:17.282Z,1.70
2018-02-17T04:30:48.914Z,1.70
2018-02-17T04:31:20.547Z,1.60
2018-02-17T04:31:52.152Z,1.70
2018-02-17T04:32:23.756Z,1.60
2018-02-17T04:32:55.406Z,1.60
2018-02-17T04:33:27.046Z,1.60
2018-02-17T04:33:58.687Z,1.70
2018-02-17T04:34:30.343Z,1.60
2018-02-17T04:35:01.961Z,1.70
2018-02-17T04:35:33.595Z,1.70
2018-02-17T04:36:05.227Z,1.70
2018-02-17T04:36:36.963Z,1.70
2018-02-17T04:37:08.605Z,1.80
2018-02-17T04:37:40.280Z,1.70
2018-02-17T04:38:11.916Z,1.70
2018-02-17T04:38:43.566Z,1.70
2018-02-17T04:39:15.213Z,1.70
2018-02-17T04:39:47.765Z,1.70
2018-02-17T04:41:27.401Z,1.70
2018-02-17T04:42:02.003Z,1.70
2018-02-17T04:42:36.544Z,1.70
2018-02-17T04:43:10.073Z,1.70
2018-02-17T04:43:45.773Z,1.70
2018-02-17T04:44:19.429Z,1.70
2018-02-17T04:44:57.267Z,1.70
2018-02-17T04:45:32.969Z,1.70
2018-02-17T04:46:07.658Z,1.70
2018-02-17T04:46:39.304Z,1.70
2018-02-17T04:47:16.036Z,1.70
2018-02-17T04:48:04.648Z,1.70
2018-02-17T04:48:38.331Z,1.70
2018-02-17T04:49:10.829Z,1.70
2018-02-17T04:49:48.711Z,1.70
2018-02-17T04:51:36.322Z,1.70
2018-02-17T04:52:12.892Z,1.60
2018-02-17T04:53:56.118Z,1.60
2018-02-17T04:54:30.753Z,1.70
2018-02-17T04:55:04.345Z,1.70
2018-02-17T04:56:52.205Z,1.60
2018-02-17T04:57:29.911Z,1.60
2018-02-17T04:58:04.469Z,1.70
2018-02-17T04:58:51.049Z,1.60
2018-02-17T05:00:15.591Z,1.60
2018-02-17T05:00:51.093Z,1.70
2018-02-17T05:01:28.852Z,1.60
2018-02-17T05:02:00.484Z,1.60
2018-02-17T05:03:46.026Z,1.60
2018-02-17T05:04:18.603Z,1.50
2018-02-17T05:04:51.120Z,1.60
2018-02-17T05:05:25.647Z,1.60
2018-02-17T05:06:00.333Z,1.60
2018-02-17T05:06:31.983Z,1.60
2018-02-17T05:07:08.749Z,1.50
2018-02-17T05:07:43.274Z,1.60
2018-02-17T05:08:27.913Z,1.60
2018-02-17T05:09:08.524Z,1.60
2018-02-17T05:09:40.151Z,1.60
2018-02-17T05:10:11.812Z,1.60
2018-02-17T05:10:43.467Z,1.60
2018-02-17T05:11:15.122Z,1.60
2018-02-17T05:11:46.794Z,1.60
2018-02-17T05:12:18.446Z,1.60
2018-02-17T05:12:50.081Z,1.60
2018-02-17T05:13:21.738Z,1.60
2018-02-17T05:13:56.428Z,1.70
2018-02-17T05:14:28.089Z,1.60
2018-02-17T05:15:14.640Z,1.60
2018-02-17T05:15:52.242Z,1.50
2018-02-17T05:16:25.837Z,1.60
2018-02-17T05:17:03.379Z,1.60
2018-02-17T05:17:41.083Z,1.60
2018-02-17T05:18:28.653Z,1.60
2018-02-17T05:19:00.297Z,1.60
2018-02-17T05:19:48.741Z,1.60
2018-02-17T05:20:26.590Z,1.60
2018-02-17T05:20:58.225Z,1.60
2018-02-17T05:21:33.917Z,1.60
2018-02-17T05:22:05.579Z,1.60
2018-02-17T05:22:37.234Z,1.60
2018-02-17T05:23:08.880Z,1.60
2018-02-17T05:23:44.638Z,1.60
2018-02-17T05:24:31.224Z,1.60
2018-02-17T05:25:21.794Z,1.60
2018-02-17T05:26:50.494Z,1.60
2018-02-17T05:27:23.121Z,1.70
2018-02-17T05:27:55.755Z,1.60
2018-02-17T05:28:39.329Z,1.60
2018-02-17T05:29:13.911Z,1.60
2018-02-17T05:29:49.429Z,1.60
2018-02-17T05:30:22.945Z,1.60
2018-02-17T05:31:00.784Z,1.60
2018-02-17T05:31:32.432Z,1.60
2018-02-17T05:33:15.196Z,1.60
2018-02-17T05:33:57.936Z,1.60
2018-02-17T05:34:31.398Z,1.60
2018-02-17T05:36:18.151Z,1.60
2018-02-17T05:36:50.730Z,1.60
2018-02-17T05:37:22.383Z,1.60
2018-02-17T05:37:54.031Z,1.60
2018-02-17T05:38:25.673Z,1.60
2018-02-17T05:38:58.426Z,1.60
2018-02-17T05:39:30.095Z,1.60
2018-02-17T05:40:01.740Z,1.60
2018-02-17T05:40:39.282Z,1.60
2018-02-17T05:41:12.998Z,1.60
2018-02-17T05:41:59.574Z,1.60
2018-02-17T05:43:22.345Z,1.60
2018-02-17T05:43:53.980Z,1.60
2018-02-17T05:44:29.704Z,1.60
2018-02-17T05:45:02.349Z,1.60
2018-02-17T05:45:36.868Z,1.60
2018-02-17T05:46:08.555Z,1.60
2018-02-17T05:46:40.180Z,1.70
2018-02-17T05:47:11.854Z,1.60
2018-02-17T05:47:45.381Z,1.70
2018-02-17T05:48:17.025Z,1.60
2018-02-17T05:48:49.711Z,1.70
2018-02-17T05:49:21.365Z,1.60
2018-02-17T05:49:53.031Z,1.70
2018-02-17T05:50:24.684Z,1.70
2018-02-17T05:50:56.344Z,1.60
2018-02-17T05:51:28.012Z,1.60
2018-02-17T05:51:59.682Z,1.70
2018-02-17T05:52:31.308Z,1.60
2018-02-17T05:53:02.952Z,1.60
2018-02-17T05:53:34.557Z,1.60
2018-02-17T05:54:06.188Z,1.70
2018-02-17T05:54:37.789Z,1.60
2018-02-17T05:55:09.444Z,1.70
2018-02-17T05:55:41.063Z,1.60
2018-02-17T05:56:12.699Z,1.60
2018-02-17T05:56:44.336Z,1.70
2018-02-17T05:57:15.998Z,1.60
2018-02-17T05:57:47.643Z,1.60
2018-02-17T05:58:19.286Z,1.60
2018-02-17T05:58:50.905Z,1.60
2018-02-17T05:59:22.522Z,1.70
2018-02-17T05:59:54.138Z,1.60
2018-02-17T06:00:25.795Z,1.60
2018-02-17T06:00:57.465Z,1.60
2018-02-17T06:01:29.095Z,1.70
2018-02-17T06:02:00.716Z,1.70
2018-02-17T06:02:32.338Z,1.70
2018-02-17T06:03:03.961Z,1.60
2018-02-17T06:03:35.577Z,1.60
2018-02-17T06:04:07.196Z,1.60
2018-02-17T06:04:38.853Z,1.70
2018-02-17T06:05:10.502Z,1.60
2018-02-17T06:05:42.129Z,1.70
2018-02-17T06:06:13.728Z,1.60
2018-02-17T06:06:45.364Z,1.60
2018-02-17T06:07:17.044Z,1.70
2018-02-17T06:07:48.698Z,1.70
2018-02-17T06:08:20.364Z,1.70
2018-02-17T06:08:52.020Z,1.80
2018-02-17T06:09:23.626Z,1.70
2018-02-17T06:09:55.261Z,1.70
2018-02-17T06:10:26.894Z,1.80
2018-02-17T06:10:58.559Z,1.80
2018-02-17T06:11:30.215Z,1.80
2018-02-17T06:12:01.877Z,1.80
2018-02-17T06:12:33.507Z,1.70
2018-02-17T06:13:05.142Z,1.80
2018-02-17T06:13:36.790Z,1.80
2018-02-17T06:14:08.448Z,1.80
2018-02-17T06:14:40.117Z,1.90
2018-02-17T06:15:11.718Z,1.90
2018-02-17T06:15:43.352Z,1.80
2018-02-17T06:16:14.983Z,1.80
2018-02-17T06:16:46.657Z,1.90
2018-02-17T06:17:18.272Z,1.80
2018-02-17T06:17:49.881Z,1.80
2018-02-17T06:18:21.515Z,1.90
2018-02-17T06:18:53.129Z,1.90
2018-02-17T06:19:24.750Z,1.80
2018-02-17T06:19:56.352Z,1.90
2018-02-17T06:20:27.976Z,1.80
2018-02-17T06:20:59.616Z,1.90
2018-02-17T06:21:31.270Z,1.90
2018-02-17T06:22:02.907Z,1.90
2018-02-17T06:22:34.535Z,1.90
2018-02-17T06:23:06.198Z,1.90
2018-02-17T06:23:37.815Z,1.90
2018-02-17T06:24:09.448Z,1.90
2018-02-17T06:24:41.074Z,1.90
2018-02-17T06:25:12.684Z,1.80
2018-02-17T06:25:44.313Z,1.80
2018-02-17T06:26:15.974Z,1.80
2018-02-17T06:26:47.608Z,1.90
2018-02-17T06:27:19.264Z,1.80
2018-02-17T06:27:50.874Z,1.90
2018-02-17T06:28:22.521Z,1.90
2018-02-17T06:28:54.133Z,1.80
2018-02-17T06:29:25.775Z,1.90
2018-02-17T06:29:57.409Z,1.80
2018-02-17T06:30:29.024Z,1.80
2018-02-17T06:31:00.658Z,1.80
2018-02-17T06:31:32.281Z,1.70
2018-02-17T06:32:03.937Z,1.70
2018-02-17T06:32:35.571Z,1.80
2018-02-17T06:33:07.195Z,1.80
2018-02-17T06:33:38.825Z,1.70
2018-02-17T06:34:10.490Z,1.70
2018-02-17T06:34:42.162Z,1.80
2018-02-17T06:35:13.798Z,1.70
2018-02-17T06:35:45.423Z,1.70
2018-02-17T06:36:17.048Z,1.80
2018-02-17T06:36:48.673Z,1.70
2018-02-17T06:37:20.288Z,1.80
2018-02-17T06:37:51.886Z,1.70
2018-02-17T06:38:23.499Z,1.70
2018-02-17T06:38:55.120Z,1.70
2018-02-17T06:39:26.737Z,1.70
2018-02-17T06:39:58.361Z,1.70
2018-02-17T06:40:29.973Z,1.70
2018-02-17T06:41:01.641Z,1.70
2018-02-17T06:41:33.288Z,1.70
2018-02-17T06:42:04.906Z,1.70
2018-02-17T06:42:36.537Z,1.70
2018-02-17T06:43:08.168Z,1.70
2018-02-17T06:43:39.772Z,1.70
2018-02-17T06:44:11.397Z,1.70
2018-02-17T06:44:43.028Z,1.70
2018-02-17T06:45:14.673Z,1.70
2018-02-17T06:45:46.290Z,1.70
2018-02-17T06:46:17.922Z,1.70
2018-02-17T06:46:49.552Z,1.70
2018-02-17T06:47:21.176Z,1.70
2018-02-17T06:47:52.794Z,1.70
2018-02-17T06:48:24.400Z,1.70
2018-02-17T06:48:56.010Z,1.70
2018-02-17T06:49:28.642Z,1.60
2018-02-17T06:50:00.276Z,1.70
2018-02-17T06:50:31.910Z,1.60
2018-02-17T06:51:03.537Z,1.70
2018-02-17T06:51:35.174Z,1.70
2018-02-17T06:52:06.800Z,1.70
2018-02-17T06:52:38.408Z,1.60
2018-02-17T06:53:10.032Z,1.70
2018-02-17T06:53:41.656Z,1.70
2018-02-17T06:54:13.280Z,1.60
2018-02-17T06:54:44.889Z,1.70
2018-02-17T06:55:16.494Z,1.60
2018-02-17T06:55:48.122Z,1.60
2018-02-17T06:56:19.761Z,1.60
2018-02-17T06:56:51.385Z,1.60
2018-02-17T06:57:23.008Z,1.70
2018-02-17T06:57:54.612Z,1.60
2018-02-17T06:58:26.225Z,1.60
2018-02-17T06:58:57.852Z,1.60
2018-02-17T06:59:29.496Z,1.60
2018-02-17T07:00:01.115Z,1.70
2018-02-17T07:00:32.768Z,1.60
2018-02-17T07:01:04.392Z,1.70
2018-02-17T07:01:36.039Z,1.70
2018-02-17T07:02:07.667Z,1.70
2018-02-17T07:02:39.273Z,1.70
2018-02-17T07:03:10.907Z,1.70
2018-02-17T07:03:42.521Z,1.60
2018-02-17T07:04:14.145Z,1.60
2018-02-17T07:04:45.780Z,1.70
2018-02-17T07:05:17.409Z,1.60
2018-02-17T07:05:49.029Z,1.70
2018-02-17T07:06:20.656Z,1.70
2018-02-17T07:06:52.326Z,1.60
2018-02-17T07:07:23.950Z,1.70
2018-02-17T07:07:55.561Z,1.70
2018-02-17T07:08:27.174Z,1.70
2018-02-17T07:08:58.792Z,1.70
2018-02-17T07:09:30.396Z,1.70
2018-02-17T07:10:02.005Z,1.60
2018-02-17T07:10:33.636Z,1.70
2018-02-17T07:11:05.258Z,1.70
2018-02-17T07:11:36.872Z,1.80
2018-02-17T07:12:08.488Z,1.70
2018-02-17T07:12:40.098Z,1.70
2018-02-17T07:13:11.748Z,1.70
2018-02-17T07:13:43.384Z,1.70
2018-02-17T07:14:14.991Z,1.70
2018-02-17T07:14:46.612Z,1.80
2018-02-17T07:15:18.292Z,1.70
2018-02-17T07:15:49.913Z,1.70
2018-02-17T07:16:21.555Z,1.80
2018-02-17T07:16:53.176Z,1.80
2018-02-17T07:17:24.804Z,1.80
2018-02-17T07:17:56.428Z,1.80
2018-02-17T07:18:28.068Z,1.80