createdAt,value
2019-03-15T00:01:46.267Z,56.13
2019-03-15T00:04:16.726Z,56.32
2019-03-15T00:06:47.141Z,56.34
2019-03-15T00:09:17.609Z,56.18
2019-03-15T00:11:48.000Z,56.22
2019-03-15T00:14:18.362Z,56.82
2019-03-15T00:16:48.773Z,56.85
2019-03-15T00:19:19.212Z,57.06
2019-03-15T00:21:49.613Z,57.35
2019-03-15T00:24:19.996Z,56.88
2019-03-15T00:26:50.395Z,57.11
2019-03-15T00:29:20.861Z,56.80
2019-03-15T00:31:51.256Z,57.17
2019-03-15T00:34:22.621Z,57.29
2019-03-15T00:36:53.035Z,57.15
2019-03-15T00:39:23.524Z,57.71
2019-03-15T00:41:53.940Z,57.69
2019-03-15T00:44:24.436Z,57.96
2019-03-15T00:46:54.878Z,57.94
2019-03-15T00:49:25.348Z,58.14
2019-03-15T00:51:55.774Z,58.03
2019-03-15T00:54:26.224Z,58.22
2019-03-15T00:56:56.647Z,58.52
2019-03-15T00:59:27.102Z,58.33
2019-03-15T01:01:57.510Z,58.65
2019-03-15T01:04:27.980Z,58.61
2019-03-15T01:06:58.401Z,58.71
2019-03-15T01:09:29.126Z,58.80
2019-03-15T01:11:59.593Z,59.10
2019-03-15T01:14:30.078Z,59.22
2019-03-15T01:17:00.678Z,59.66
2019-03-15T01:19:31.244Z,59.38
2019-03-15T01:22:01.689Z,59.66
2019-03-15T01:24:32.143Z,59.74
2019-03-15T01:27:02.551Z,60.17
2019-03-15T01:29:33.018Z,60.00
2019-03-15T01:32:03.433Z,60.19
2019-03-15T01:34:34.873Z,60.55
2019-03-15T01:37:05.282Z,60.84
2019-03-15T01:39:35.761Z,62.04
2019-03-15T01:42:06.196Z,62.20
2019-03-15T01:44:36.658Z,62.76
2019-03-15T01:47:07.108Z,62.63
2019-03-15T01:49:37.587Z,62.83
2019-03-15T01:52:08.024Z,63.33
2019-03-15T01:54:38.512Z,63.09
2019-03-15T01:57:08.966Z,63.31
2019-03-15T01:59:39.435Z,63.34
2019-03-15T02:02:09.852Z,62.95
2019-03-15T02:04:40.322Z,62.97
2019-03-15T02:07:10.741Z,62.84
2019-03-15T02:09:41.196Z,62.89
2019-03-15T02:12:11.620Z,62.88
2019-03-15T02:14:42.100Z,63.05
2019-03-15T02:17:12.532Z,63.23
2019-03-15T02:19:42.982Z,63.33
2019-03-15T02:22:13.381Z,63.24
2019-03-15T02:24:43.897Z,63.51
2019-03-15T02:27:14.320Z,63.94
2019-03-15T02:29:44.803Z,63.69
2019-03-15T02:32:15.313Z,63.89
2019-03-15T02:34:47.333Z,64.21
2019-03-15T02:37:17.758Z,64.52
2019-03-15T02:39:48.240Z,63.94
2019-03-15T02:42:18.678Z,64.21
2019-03-15T02:44:49.143Z,64.17
2019-03-15T02:47:19.861Z,64.37
2019-03-15T02:49:50.294Z,64.35
2019-03-15T02:52:20.657Z,64.49
2019-03-15T02:54:51.126Z,64.37
2019-03-15T02:57:21.555Z,64.26
2019-03-15T02:59:52.016Z,64.39
2019-03-15T03:02:22.440Z,64.05
2019-03-15T03:04:52.931Z,64.43
2019-03-15T03:07:23.363Z,64.56
2019-03-15T03:09:53.842Z,64.49
2019-03-15T03:12:24.296Z,64.74
2019-03-15T03:14:54.787Z,64.86
2019-03-15T03:17:25.216Z,64.84
2019-03-15T03:19:55.701Z,64.80
2019-03-15T03:22:26.144Z,64.52
2019-03-15T03:24:56.631Z,64.90
2019-03-15T03:27:27.089Z,64.58
2019-03-15T03:29:57.583Z,64.56
2019-03-15T03:32:28.033Z,64.33
2019-03-15T03:34:58.642Z,64.51
2019-03-15T03:37:29.133Z,64.64
2019-03-15T03:40:01.317Z,64.76
2019-03-15T03:42:31.721Z,64.90
2019-03-15T03:45:02.222Z,64.53
2019-03-15T03:47:32.977Z,64.72
2019-03-15T03:50:05.504Z,64.21
2019-03-15T03:52:35.952Z,64.32
2019-03-15T03:55:07.417Z,63.93
2019-03-15T03:57:37.844Z,64.45
2019-03-15T04:00:11.429Z,64.56
2019-03-15T04:02:41.845Z,64.57
2019-03-15T04:05:12.432Z,64.83
2019-03-15T04:07:42.878Z,65.07
2019-03-15T04:10:13.475Z,64.89
2019-03-15T04:12:43.917Z,64.80
2019-03-15T04:15:14.394Z,64.97
2019-03-15T04:17:44.972Z,65.32
2019-03-15T04:20:15.475Z,65.54
2019-03-15T04:22:45.893Z,65.08
2019-03-15T04:25:16.379Z,65.25
2019-03-15T04:27:46.852Z,65.55
2019-03-15T04:30:17.302Z,65.55
2019-03-15T04:32:47.718Z,65.06
2019-03-15T04:35:19.255Z,65.31
2019-03-15T04:37:49.682Z,65.37
2019-03-15T04:40:20.194Z,65.66
2019-03-15T04:42:50.621Z,65.46
2019-03-15T04:45:21.089Z,65.12
2019-03-15T04:47:51.530Z,65.66
2019-03-15T04:50:22.012Z,65.58
2019-03-15T04:52:52.429Z,65.20
2019-03-15T04:55:22.908Z,64.84
2019-03-15T04:57:53.328Z,65.17
2019-03-15T05:00:23.839Z,65.01
2019-03-15T05:02:54.241Z,64.24
2019-03-15T05:05:24.697Z,64.57
2019-03-15T05:07:55.146Z,64.82
2019-03-15T05:10:25.622Z,64.45
2019-03-15T05:12:56.066Z,64.56
2019-03-15T05:15:26.543Z,64.59
2019-03-15T05:17:56.975Z,64.45
2019-03-15T05:20:27.503Z,64.39
2019-03-15T05:22:57.932Z,63.69
2019-03-15T05:25:29.934Z,63.57
2019-03-15T05:28:00.501Z,63.29
2019-03-15T05:30:31.555Z,63.04
2019-03-15T05:33:01.998Z,63.48
2019-03-15T05:35:33.431Z,63.38
2019-03-15T05:38:03.884Z,62.72
2019-03-15T05:40:34.346Z,62.14
2019-03-15T05:43:04.792Z,61.29
2019-03-15T05:45:35.297Z,60.61
2019-03-15T05:48:05.751Z,61.05
2019-03-15T05:50:36.239Z,60.72
2019-03-15T05:53:06.703Z,60.99
2019-03-15T05:55:37.214Z,61.30
2019-03-15T05:58:07.753Z,60.88
2019-03-15T06:00:38.233Z,60.65
2019-03-15T06:03:12.181Z,61.30
2019-03-15T06:05:40.883Z,61.05
2019-03-15T06:08:11.334Z,60.11
2019-03-15T06:10:41.818Z,59.57
2019-03-15T06:13:12.306Z,59.09
2019-03-15T06:15:42.831Z,58.76
2019-03-15T06:18:13.305Z,58.21
2019-03-15T06:20:43.816Z,57.89
2019-03-15T06:23:16.839Z,57.51
2019-03-15T06:25:46.473Z,57.68
2019-03-15T06:28:16.930Z,57.60
2019-03-15T06:30:48.025Z,57.50
2019-03-15T06:33:18.471Z,57.49
2019-03-15T06:35:49.939Z,57.69
2019-03-15T06:38:20.401Z,56.42
2019-03-15T06:40:50.913Z,56.90
2019-03-15T06:43:21.358Z,57.25
2019-03-15T06:45:51.854Z,57.34
2019-03-15T06:48:22.281Z,58.12
2019-03-15T06:50:52.754Z,59.93
2019-03-15T06:53:24.099Z,59.34
2019-03-15T06:55:54.595Z,59.43
2019-03-15T06:58:25.026Z,59.69
2019-03-15T07:00:55.502Z,59.25
2019-03-15T07:03:25.962Z,58.72
2019-03-15T07:05:56.462Z,58.22
2019-03-15T07:08:26.908Z,57.86
2019-03-15T07:10:57.414Z,57.95
2019-03-15T07:13:28.138Z,57.64
2019-03-15T07:15:58.631Z,58.22
2019-03-15T07:18:29.051Z,58.76
2019-03-15T07:20:59.541Z,59.01
2019-03-15T07:23:29.961Z,57.35
2019-03-15T07:26:00.446Z,56.75
2019-03-15T07:28:30.869Z,56.30
2019-03-15T07:31:01.332Z,57.12
2019-03-15T07:33:33.351Z,57.37
2019-03-15T07:36:04.763Z,56.63
2019-03-15T07:38:35.228Z,57.07
2019-03-15T07:41:05.756Z,56.24
2019-03-15T07:43:36.246Z,56.48
2019-03-15T07:46:07.147Z,56.24
2019-03-15T07:48:37.698Z,57.45
2019-03-15T07:51:08.174Z,57.71
2019-03-15T07:53:38.672Z,58.25
2019-03-15T07:56:09.156Z,58.64
2019-03-15T07:58:39.659Z,58.34
2019-03-15T08:01:10.202Z,57.96
2019-03-15T08:03:40.626Z,56.84
2019-03-15T08:06:11.113Z,55.54
2019-03-15T08:08:41.607Z,55.91
2019-03-15T08:11:12.242Z,55.86
2019-03-15T08:13:42.755Z,55.44
2019-03-15T08:16:23.469Z,55.47
2019-03-15T08:18:54.870Z,55.37
2019-03-15T08:21:25.918Z,54.49
2019-03-15T08:23:58.013Z,54.86
2019-03-15T08:26:33.904Z,55.38
2019-03-15T08:29:04.309Z,55.50
2019-03-15T08:31:36.591Z,55.76
2019-03-15T08:34:06.999Z,55.50
2019-03-15T08:36:38.472Z,54.87
2019-03-15T08:39:09.181Z,54.84
2019-03-15T08:41:39.840Z,54.43
2019-03-15T08:44:13.662Z,55.47
2019-03-15T08:46:44.159Z,54.76
2019-03-15T08:49:17.037Z,55.65
2019-03-15T08:51:47.616Z,56.62
2019-03-15T08:54:20.000Z,56.89
2019-03-15T08:56:50.838Z,57.19
2019-03-15T08:59:21.226Z,56.04
2019-03-15T09:01:51.798Z,55.71
2019-03-15T09:04:23.468Z,55.89
2019-03-15T09:06:54.160Z,56.11
2019-03-15T09:09:24.826Z,56.35
2019-03-15T09:11:55.461Z,55.83
2019-03-15T09:14:26.230Z,55.24
2019-03-15T09:16:58.455Z,55.66
2019-03-15T09:19:28.908Z,56.17
2019-03-15T09:22:00.691Z,56.67
2019-03-15T09:24:32.310Z,56.96
2019-03-15T09:27:02.756Z,56.70
2019-03-15T09:29:36.392Z,56.42
2019-03-15T09:32:09.626Z,56.46
2019-03-15T09:34:40.025Z,56.24
2019-03-15T09:37:14.025Z,55.51
2019-03-15T09:39:44.651Z,55.96
2019-03-15T09:42:17.652Z,55.40
2019-03-15T09:44:48.168Z,53.76
2019-03-15T09:47:18.764Z,55.03
2019-03-15T09:49:49.300Z,55.17
2019-03-15T09:52:20.549Z,54.65
2019-03-15T09:54:57.863Z,53.71
2019-03-15T09:57:28.774Z,54.45
2019-03-15T09:59:59.169Z,56.03
2019-03-15T10:02:30.926Z,56.83
2019-03-15T10:05:10.828Z,58.22
2019-03-15T10:07:38.752Z,58.08
2019-03-15T10:10:19.399Z,58.29
2019-03-15T10:13:04.708Z,57.86
2019-03-15T10:15:26.579Z,58.77
2019-03-15T10:18:01.121Z,59.53
2019-03-15T10:20:31.548Z,59.15
2019-03-15T10:23:06.097Z,59.32
2019-03-15T10:25:46.354Z,59.43
2019-03-15T10:28:06.501Z,59.73
2019-03-15T10:30:36.926Z,59.88
2019-03-15T10:33:09.427Z,58.21
2019-03-15T10:35:40.262Z,57.80
2019-03-15T10:38:10.923Z,57.86
2019-03-15T10:40:41.345Z,58.25
2019-03-15T10:43:18.616Z,57.30
2019-03-15T10:45:51.481Z,58.01
2019-03-15T10:52:15.227Z,59.48
2019-03-15T10:54:45.680Z,59.63
2019-03-15T10:57:23.765Z,59.90
2019-03-15T10:59:57.348Z,60.01
2019-03-15T11:02:27.960Z,59.21
2019-03-15T11:04:58.423Z,59.60
2019-03-15T11:07:28.999Z,59.41
2019-03-15T11:09:59.597Z,59.96
2019-03-15T11:12:30.175Z,59.06
2019-03-15T11:15:00.637Z,59.32
2019-03-15T11:17:31.060Z,58.61
2019-03-15T11:20:02.162Z,59.26
2019-03-15T11:22:34.524Z,59.39
2019-03-15T11:25:07.370Z,59.90
2019-03-15T11:27:39.437Z,58.98
2019-03-15T11:30:14.982Z,59.10
2019-03-15T11:32:45.505Z,58.21
2019-03-15T11:35:15.996Z,59.58
2019-03-15T11:37:49.747Z,59.00
2019-03-15T11:40:20.608Z,60.17
2019-03-15T11:42:54.701Z,60.93
2019-03-15T11:45:25.175Z,60.35
2019-03-15T11:48:03.819Z,60.94
2019-03-15T11:50:41.128Z,60.97
2019-03-15T11:53:18.859Z,60.57
2019-03-15T11:55:52.926Z,60.48
2019-03-15T11:58:24.812Z,59.65
2019-03-15T12:00:58.972Z,59.21
2019-03-15T12:03:32.654Z,58.32
2019-03-15T12:06:03.551Z,57.78
2019-03-15T12:08:34.031Z,56.73
2019-03-15T12:11:05.389Z,56.86
2019-03-15T12:13:38.803Z,56.71
2019-03-15T12:16:12.210Z,58.68
2019-03-15T12:18:42.689Z,57.72
2019-03-15T12:21:14.497Z,56.87
2019-03-15T12:23:48.044Z,56.87
2019-03-15T12:26:18.814Z,57.69
2019-03-15T12:28:49.389Z,57.91
2019-03-15T12:31:24.380Z,57.71
2019-03-15T12:33:56.244Z,57.09
2019-03-15T12:36:26.774Z,57.42
2019-03-15T12:38:58.531Z,55.86
2019-03-15T12:41:29.722Z,55.51
2019-03-15T12:44:00.202Z,57.06
2019-03-15T12:46:30.853Z,57.10
2019-03-15T12:49:01.249Z,57.88
2019-03-15T12:51:32.535Z,57.35
2019-03-15T12:54:03.362Z,58.16
2019-03-15T12:56:33.896Z,59.56
2019-03-15T12:59:04.317Z,59.95
2019-03-15T13:01:34.925Z,59.28
2019-03-15T13:04:05.392Z,58.99
2019-03-15T13:06:41.093Z,59.12
2019-03-15T13:09:14.771Z,59.08
2019-03-15T13:11:45.312Z,59.63
2019-03-15T13:14:15.861Z,58.57
2019-03-15T13:16:48.425Z,58.05
2019-03-15T13:19:19.012Z,58.50
2019-03-15T13:21:49.583Z,58.75
2019-03-15T13:24:20.036Z,58.17
2019-03-15T13:26:52.009Z,58.38
2019-03-15T13:29:28.457Z,58.49
2019-03-15T13:31:58.839Z,58.31
2019-03-15T13:34:29.239Z,56.51
2019-03-15T13:36:59.698Z,57.29
2019-03-15T13:39:32.156Z,56.60
2019-03-15T13:42:03.864Z,57.46
2019-03-15T13:44:34.320Z,58.70
2019-03-15T13:47:05.048Z,58.93
2019-03-15T13:49:41.041Z,58.81
2019-03-15T13:52:10.982Z,58.97
2019-03-15T13:54:44.191Z,58.60
2019-03-15T13:57:21.197Z,58.65
2019-03-15T13:59:46.867Z,59.38
2019-03-15T14:02:17.366Z,59.62
2019-03-15T14:04:47.771Z,59.94
2019-03-15T14:07:19.957Z,59.93
2019-03-15T14:09:50.412Z,60.31
2019-03-15T14:12:20.873Z,60.38
2019-03-15T14:14:51.288Z,60.29
2019-03-15T14:17:22.073Z,61.06
2019-03-15T14:19:52.546Z,60.86
2019-03-15T14:22:24.406Z,61.30
2019-03-15T14:24:56.062Z,61.40
2019-03-15T14:27:36.902Z,61.02
2019-03-15T14:29:59.862Z,61.06
2019-03-15T14:32:30.471Z,61.46
2019-03-15T14:35:01.185Z,61.59
2019-03-15T14:37:31.890Z,62.69
2019-03-15T14:40:02.706Z,62.65
2019-03-15T14:42:34.396Z,62.78
2019-03-15T14:45:07.090Z,62.43
2019-03-15T14:47:38.043Z,63.07
2019-03-15T14:50:13.201Z,63.19
2019-03-15T14:52:43.942Z,63.24
2019-03-15T14:55:17.813Z,63.68
2019-03-15T14:57:53.298Z,63.44
2019-03-15T15:00:21.174Z,63.57
2019-03-15T15:02:54.415Z,63.29
2019-03-15T15:05:24.919Z,63.03
2019-03-15T15:07:55.394Z,63.17
2019-03-15T15:10:25.841Z,63.64
2019-03-15T15:12:56.578Z,63.60
2019-03-15T15:15:28.505Z,63.44
2019-03-15T15:17:59.018Z,63.77
2019-03-15T15:20:29.585Z,63.94
2019-03-15T15:23:00.031Z,63.96
2019-03-15T15:25:30.416Z,64.21
2019-03-15T15:28:04.826Z,64.14
2019-03-15T15:30:32.985Z,64.14
2019-03-15T15:33:03.438Z,64.17
2019-03-15T15:35:37.891Z,64.74
2019-03-15T15:38:10.682Z,64.46
2019-03-15T15:40:41.177Z,64.74
2019-03-15T15:43:12.778Z,64.66
2019-03-15T15:45:43.405Z,65.17
2019-03-15T15:48:13.997Z,65.24
2019-03-15T15:50:44.453Z,65.38
2019-03-15T15:53:14.930Z,65.62
2019-03-15T15:55:45.386Z,65.49
2019-03-15T15:58:18.181Z,65.62
2019-03-15T16:00:48.120Z,65.33
2019-03-15T16:03:21.015Z,65.64
2019-03-15T16:05:51.637Z,65.39
2019-03-15T16:08:22.193Z,65.39
2019-03-15T16:10:52.679Z,65.29
2019-03-15T16:13:23.285Z,65.75
2019-03-15T16:15:53.779Z,66.21
2019-03-15T16:18:26.938Z,65.90
2019-03-15T16:20:57.583Z,65.73
2019-03-15T16:23:30.360Z,66.12
2019-03-15T16:26:00.278Z,66.15
2019-03-15T16:28:34.556Z,66.51
2019-03-15T16:31:02.965Z,66.60
2019-03-15T16:33:33.494Z,66.32
2019-03-15T16:36:03.922Z,66.25
2019-03-15T16:38:34.437Z,66.13
2019-03-15T16:41:04.903Z,66.48
2019-03-15T16:43:38.792Z,66.32
2019-03-15T16:46:09.277Z,66.72
2019-03-15T16:48:39.784Z,66.83
2019-03-15T16:51:19.523Z,67.08
2019-03-15T16:53:42.471Z,66.81
2019-03-15T16:56:12.942Z,67.00
2019-03-15T16:58:45.600Z,66.80
2019-03-15T17:01:15.656Z,67.12
2019-03-15T17:03:46.177Z,67.37
2019-03-15T17:06:16.667Z,67.17
2019-03-15T17:08:47.202Z,67.44
2019-03-15T17:11:17.661Z,67.20
2019-03-15T17:13:48.191Z,67.29
2019-03-15T17:16:18.811Z,67.29
2019-03-15T17:18:49.406Z,67.62
2019-03-15T17:21:19.902Z,67.50
2019-03-15T17:23:50.414Z,67.41
2019-03-15T17:26:20.912Z,67.62
2019-03-15T17:28:58.573Z,67.57
2019-03-15T17:31:25.088Z,67.42
2019-03-15T17:33:55.642Z,67.37
2019-03-15T17:36:27.593Z,67.48
2019-03-15T17:38:58.108Z,67.19
2019-03-15T17:41:28.589Z,67.77
2019-03-15T17:44:00.098Z,68.01
2019-03-15T17:46:30.577Z,67.75
2019-03-15T17:49:01.112Z,67.62
2019-03-15T17:51:31.605Z,67.41
2019-03-15T17:54:02.157Z,67.74
2019-03-15T17:56:32.672Z,67.80
2019-03-15T17:59:12.415Z,67.40
2019-03-15T18:01:35.428Z,67.35
2019-03-15T18:04:06.194Z,68.05
2019-03-15T18:06:36.689Z,67.88
2019-03-15T18:09:07.206Z,68.33
2019-03-15T18:11:37.722Z,67.59
2019-03-15T18:14:08.256Z,67.70
2019-03-15T18:16:38.751Z,68.05
2019-03-15T18:19:09.264Z,67.64
2019-03-15T18:21:42.462Z,68.28
2019-03-15T18:24:13.086Z,68.21
2019-03-15T18:26:43.533Z,68.35
2019-03-15T18:29:25.698Z,68.29
2019-03-15T18:31:46.231Z,68.44
2019-03-15T18:34:16.762Z,68.25
2019-03-15T18:36:47.205Z,68.41
2019-03-15T18:39:17.727Z,68.56
2019-03-15T18:41:50.598Z,68.86
2019-03-15T18:44:21.479Z,68.56
2019-03-15T18:46:51.950Z,68.33
2019-03-15T18:49:22.495Z,68.40
2019-03-15T18:51:52.930Z,68.39
2019-03-15T18:54:23.454Z,68.63
2019-03-15T18:56:53.963Z,68.49
2019-03-15T18:59:24.497Z,68.31
2019-03-15T19:01:54.961Z,68.27
2019-03-15T19:04:25.479Z,68.47
2019-03-15T19:06:55.947Z,68.98
2019-03-15T19:09:26.470Z,68.69
2019-03-15T19:11:56.951Z,69.22
2019-03-15T19:14:27.494Z,68.94
2019-03-15T19:16:57.950Z,68.90
2019-03-15T19:19:28.497Z,68.75
2019-03-15T19:21:58.947Z,68.54
2019-03-15T19:24:29.451Z,68.10
2019-03-15T19:26:59.948Z,68.98
2019-03-15T19:29:30.510Z,68.65
2019-03-15T19:32:00.971Z,68.72
2019-03-15T19:34:31.508Z,68.55
2019-03-15T19:37:02.028Z,69.12
2019-03-15T19:39:32.562Z,69.14
2019-03-15T19:42:03.031Z,69.15
2019-03-15T19:44:34.492Z,69.33
2019-03-15T19:47:04.984Z,68.95
2019-03-15T19:49:35.606Z,69.46
2019-03-15T19:52:06.163Z,69.28
2019-03-15T19:54:36.707Z,69.49
2019-03-15T19:57:07.209Z,69.54
2019-03-15T19:59:37.730Z,69.61
2019-03-15T20:02:08.254Z,69.41
2019-03-15T20:04:38.803Z,69.27
2019-03-15T20:07:09.268Z,69.50
2019-03-15T20:09:39.774Z,69.50
2019-03-15T20:12:10.283Z,69.08
2019-03-15T20:14:40.824Z,68.72
2019-03-15T20:17:11.282Z,68.66
2019-03-15T20:19:41.789Z,69.34
2019-03-15T20:22:12.268Z,68.98
2019-03-15T20:24:42.784Z,69.36
2019-03-15T20:27:13.241Z,69.12
2019-03-15T20:29:43.759Z,69.13
2019-03-15T20:32:14.236Z,69.84
2019-03-15T20:34:44.749Z,69.57
2019-03-15T20:37:15.191Z,69.42
2019-03-15T20:39:45.798Z,69.48
2019-03-15T20:42:16.256Z,69.76
2019-03-15T20:44:47.828Z,70.17
2019-03-15T20:47:18.293Z,69.76
2019-03-15T20:49:48.803Z,69.82
2019-03-15T20:52:19.276Z,69.43
2019-03-15T20:54:49.795Z,69.92
2019-03-15T20:57:20.252Z,69.92
2019-03-15T20:59:50.812Z,69.80
2019-03-15T21:02:21.372Z,69.55
2019-03-15T21:04:51.896Z,69.78
2019-03-15T21:07:22.373Z,69.70
2019-03-15T21:09:52.930Z,69.69
2019-03-15T21:12:23.377Z,69.60
2019-03-15T21:14:53.904Z,69.19
2019-03-15T21:17:24.372Z,68.89
2019-03-15T21:19:54.880Z,69.01
2019-03-15T21:22:25.335Z,69.51
2019-03-15T21:24:55.849Z,69.65
2019-03-15T21:27:26.321Z,69.86
2019-03-15T21:29:56.906Z,69.82
2019-03-15T21:32:27.381Z,70.03
2019-03-15T21:34:57.940Z,70.14
2019-03-15T21:37:29.743Z,69.56
2019-03-15T21:40:00.542Z,70.00
2019-03-15T21:42:31.011Z,69.26
2019-03-15T21:45:02.547Z,69.80
2019-03-15T21:47:33.015Z,69.82
2019-03-15T21:50:04.333Z,70.01
2019-03-15T21:52:34.793Z,69.93
2019-03-15T21:55:06.016Z,70.31
2019-03-15T21:57:36.471Z,70.91
2019-03-15T22:00:18.117Z,70.20
2019-03-15T22:02:48.611Z,70.91
2019-03-15T22:05:19.139Z,70.35
2019-03-15T22:07:49.618Z,69.99
2019-03-15T22:10:20.147Z,70.39
2019-03-15T22:12:50.615Z,70.21
2019-03-15T22:15:21.146Z,69.96
2019-03-15T22:17:51.762Z,70.53
2019-03-15T22:20:22.312Z,70.59
2019-03-15T22:22:52.780Z,70.58
2019-03-15T22:25:23.291Z,70.31
2019-03-15T22:27:53.858Z,71.19
2019-03-15T22:30:24.368Z,71.08
2019-03-15T22:32:54.853Z,70.88
2019-03-15T22:35:25.336Z,70.81
2019-03-15T22:37:55.829Z,70.25
2019-03-15T22:40:26.368Z,70.23
2019-03-15T22:42:56.906Z,70.41
2019-03-15T22:45:28.462Z,70.24
2019-03-15T22:47:58.938Z,70.03
2019-03-15T22:50:29.490Z,70.14
2019-03-15T22:53:01.597Z,70.08
2019-03-15T22:55:32.171Z,70.59
2019-03-15T22:58:02.638Z,70.97
2019-03-15T23:00:37.461Z,70.51
2019-03-15T23:03:08.032Z,70.53
2019-03-15T23:05:38.600Z,70.52
2019-03-15T23:08:09.098Z,70.27
2019-03-15T23:10:39.601Z,70.75
2019-03-15T23:13:10.091Z,70.83
2019-03-15T23:15:40.645Z,70.77
2019-03-15T23:18:11.133Z,70.93
2019-03-15T23:20:41.686Z,70.83
2019-03-15T23:23:23.283Z,70.78
2019-03-15T23:25:44.414Z,71.18
2019-03-15T23:28:15.035Z,71.14
2019-03-15T23:30:45.564Z,71.03
2019-03-15T23:33:16.050Z,71.16
2019-03-15T23:35:53.928Z,71.05
2019-03-15T23:38:18.742Z,71.22
2019-03-15T23:40:49.259Z,71.20
2019-03-15T23:43:19.722Z,71.81
2019-03-15T23:45:51.995Z,72.05
2019-03-15T23:48:22.485Z,71.98
2019-03-15T23:50:53.073Z,71.83
2019-03-15T23:53:23.561Z,72.32
2019-03-15T23:55:55.002Z,72.16
2019-03-15T23:58:25.636Z,72.01
