createdAt,value
2018-08-16T00:01:10.673Z,5.45
2018-08-16T00:03:38.719Z,5.80
2018-08-16T00:06:06.767Z,5.92
2018-08-16T00:08:35.156Z,5.67
2018-08-16T00:11:03.202Z,5.78
2018-08-16T00:13:31.248Z,5.30
2018-08-16T00:15:59.450Z,6.17
2018-08-16T00:18:27.904Z,5.53
2018-08-16T00:20:56.012Z,5.97
2018-08-16T00:23:24.071Z,6.67
2018-08-16T00:25:52.136Z,6.05
2018-08-16T00:28:20.236Z,6.00
2018-08-16T00:30:48.316Z,5.47
2018-08-16T00:33:16.424Z,5.58
2018-08-16T00:35:44.482Z,5.62
2018-08-16T00:38:12.570Z,6.15
2018-08-16T00:40:40.851Z,6.05
2018-08-16T00:43:08.927Z,6.28
2018-08-16T00:45:37.138Z,5.47
2018-08-16T00:48:05.225Z,6.12
2018-08-16T00:50:33.286Z,6.20
2018-08-16T00:53:01.347Z,5.55
2018-08-16T00:55:29.442Z,6.15
2018-08-16T00:57:57.884Z,5.80
2018-08-16T01:00:25.980Z,6.08
2018-08-16T01:02:54.155Z,5.90
2018-08-16T01:05:22.281Z,6.25
2018-08-16T01:07:50.319Z,5.58
2018-08-16T01:10:18.489Z,5.92
2018-08-16T01:12:46.644Z,6.85
2018-08-16T01:15:16.282Z,6.90
2018-08-16T01:17:44.366Z,6.58
2018-08-16T01:20:12.449Z,6.50
2018-08-16T01:22:40.567Z,7.10
2018-08-16T01:25:09.745Z,6.03
2018-08-16T01:27:38.199Z,6.15
2018-08-16T01:30:07.578Z,6.78
2018-08-16T01:32:35.705Z,6.65
2018-08-16T01:35:04.140Z,6.70
2018-08-16T01:37:32.198Z,6.60
2018-08-16T01:40:00.265Z,7.22
2018-08-16T01:42:28.333Z,6.47
2018-08-16T01:44:56.564Z,7.12
2018-08-16T01:47:24.654Z,7.08
2018-08-16T01:49:52.705Z,6.95
2018-08-16T01:52:21.055Z,6.65
2018-08-16T01:54:49.111Z,6.70
2018-08-16T01:57:17.167Z,7.83
2018-08-16T01:59:45.282Z,7.30
2018-08-16T02:02:13.387Z,7.22
2018-08-16T02:04:41.469Z,7.45
2018-08-16T02:07:09.567Z,7.10
2018-08-16T02:09:37.662Z,7.00
2018-08-16T02:12:06.023Z,7.30
2018-08-16T02:14:34.440Z,7.70
2018-08-16T02:17:02.508Z,7.00
2018-08-16T02:19:30.623Z,8.63
2018-08-16T02:21:58.689Z,8.23
2018-08-16T02:24:26.755Z,7.55
2018-08-16T02:26:54.829Z,8.08
2018-08-16T02:29:22.896Z,8.23
2018-08-16T02:31:50.969Z,8.70
2018-08-16T02:34:19.040Z,9.40
2018-08-16T02:36:47.087Z,8.15
2018-08-16T02:39:15.169Z,8.55
2018-08-16T02:41:43.215Z,9.78
2018-08-16T02:44:11.290Z,9.15
2018-08-16T02:46:39.374Z,9.75
2018-08-16T02:49:07.474Z,9.35
2018-08-16T02:51:35.533Z,9.60
2018-08-16T02:54:03.647Z,9.68
2018-08-16T02:56:31.746Z,11.18
2018-08-16T02:58:59.813Z,10.20
2018-08-16T03:01:27.892Z,9.35
2018-08-16T03:03:56.040Z,9.05
2018-08-16T03:06:24.120Z,10.48
2018-08-16T03:08:58.583Z,10.88
2018-08-16T03:11:26.754Z,9.53
2018-08-16T03:13:54.822Z,9.80
2018-08-16T03:16:22.914Z,10.25
2018-08-16T03:18:50.985Z,12.18
2018-08-16T03:21:19.072Z,11.57
2018-08-16T03:23:47.147Z,12.00
2018-08-16T03:26:15.212Z,12.15
2018-08-16T03:28:43.282Z,11.38
2018-08-16T03:31:11.409Z,12.50
2018-08-16T03:33:39.517Z,12.30
2018-08-16T03:36:07.598Z,11.18
2018-08-16T03:38:35.665Z,11.97
2018-08-16T03:41:03.749Z,12.28
2018-08-16T03:43:37.458Z,11.48
2018-08-16T03:46:05.519Z,12.10
2018-08-16T03:48:33.609Z,11.48
2018-08-16T03:51:01.700Z,12.85
2018-08-16T03:53:29.988Z,12.18
2018-08-16T03:55:58.063Z,10.72
2018-08-16T03:58:26.124Z,11.43
2018-08-16T04:00:54.206Z,11.00
2018-08-16T04:03:22.315Z,10.85
2018-08-16T04:05:50.415Z,10.95
2018-08-16T04:08:18.493Z,11.38
2018-08-16T04:10:46.579Z,10.53
2018-08-16T04:13:14.981Z,10.95
2018-08-16T04:15:43.056Z,11.20
2018-08-16T04:18:11.129Z,12.45
2018-08-16T04:20:39.221Z,12.45
2018-08-16T04:23:07.308Z,10.28
2018-08-16T04:25:35.380Z,10.80
2018-08-16T04:28:03.694Z,11.90
2018-08-16T04:30:31.805Z,11.35
2018-08-16T04:35:34.627Z,10.03
2018-08-16T04:38:02.683Z,10.88
2018-08-16T04:40:30.752Z,12.25
2018-08-16T04:42:58.832Z,12.63
2018-08-16T04:45:26.919Z,12.60
2018-08-16T04:47:55.035Z,12.20
2018-08-16T04:50:23.226Z,11.68
2018-08-16T04:52:51.311Z,11.75
2018-08-16T04:55:19.445Z,12.03
2018-08-16T04:57:47.527Z,12.45
2018-08-16T05:00:15.653Z,11.97
2018-08-16T05:02:43.733Z,10.95
2018-08-16T05:05:11.818Z,11.50
2018-08-16T05:07:39.947Z,11.95
2018-08-16T05:10:09.409Z,12.45
2018-08-16T05:12:37.509Z,12.20
2018-08-16T05:15:08.159Z,11.45
2018-08-16T05:17:36.241Z,11.90
2018-08-16T05:20:06.141Z,12.35
2018-08-16T05:22:34.236Z,10.70
2018-08-16T05:25:02.342Z,11.12
2018-08-16T05:27:30.427Z,12.30
2018-08-16T05:29:58.542Z,12.23
2018-08-16T05:32:27.431Z,12.23
2018-08-16T05:34:55.532Z,10.98
2018-08-16T05:37:23.603Z,11.55
2018-08-16T05:39:51.700Z,12.30
2018-08-16T05:42:19.865Z,13.18
2018-08-16T05:44:47.962Z,12.18
2018-08-16T05:47:16.108Z,13.32
2018-08-16T05:49:44.230Z,12.05
2018-08-16T05:52:12.317Z,12.47
2018-08-16T05:54:40.427Z,14.58
2018-08-16T05:57:08.521Z,13.85
2018-08-16T05:59:36.602Z,13.60
2018-08-16T06:02:05.323Z,14.15
2018-08-16T06:04:33.394Z,15.32
2018-08-16T06:07:01.519Z,14.05
2018-08-16T06:09:29.656Z,14.40
2018-08-16T06:11:57.691Z,14.40
2018-08-16T06:14:26.039Z,13.43
2018-08-16T06:16:54.120Z,14.35
2018-08-16T06:19:22.189Z,14.03
2018-08-16T06:21:50.275Z,12.68
2018-08-16T06:24:18.382Z,14.05
2018-08-16T06:26:46.527Z,15.20
2018-08-16T06:29:14.637Z,14.13
2018-08-16T06:31:42.815Z,13.22
2018-08-16T06:34:10.904Z,13.05
2018-08-16T06:36:38.980Z,14.23
2018-08-16T06:39:09.496Z,13.08
2018-08-16T06:41:37.843Z,14.33
2018-08-16T06:44:05.914Z,12.15
2018-08-16T06:46:34.091Z,12.15
2018-08-16T06:49:02.191Z,12.45
2018-08-16T06:51:30.297Z,12.88
2018-08-16T06:53:58.404Z,13.55
2018-08-16T06:56:26.503Z,11.97
2018-08-16T06:58:54.615Z,10.60
2018-08-16T07:01:22.706Z,10.75
2018-08-16T07:03:50.828Z,9.65
2018-08-16T07:06:18.953Z,10.05
2018-08-16T07:08:47.048Z,9.28
2018-08-16T07:11:15.322Z,7.67
2018-08-16T07:13:43.379Z,7.85
2018-08-16T07:16:11.603Z,7.42
2018-08-16T07:18:39.765Z,8.63
2018-08-16T07:21:08.231Z,7.70
2018-08-16T07:23:36.336Z,7.42
2018-08-16T07:26:05.459Z,7.67
2018-08-16T07:28:33.619Z,7.90
2018-08-16T07:31:01.705Z,6.42
2018-08-16T07:33:30.127Z,6.72
2018-08-16T07:35:58.191Z,6.30
2018-08-16T07:38:26.262Z,6.03
2018-08-16T07:40:54.439Z,6.95
2018-08-16T07:43:22.515Z,6.97
2018-08-16T07:45:50.849Z,6.90
2018-08-16T07:48:18.732Z,6.78
2018-08-16T07:50:46.822Z,7.12
2018-08-16T07:53:15.275Z,6.70
2018-08-16T07:55:43.476Z,6.70
2018-08-16T07:58:11.556Z,6.87
2018-08-16T08:00:39.663Z,7.05
2018-08-16T08:03:07.780Z,6.03
2018-08-16T08:05:35.892Z,6.92
2018-08-16T08:08:03.963Z,6.40
2018-08-16T08:10:32.085Z,6.60
2018-08-16T08:13:00.184Z,6.35
2018-08-16T08:15:28.323Z,5.97
2018-08-16T08:17:56.852Z,6.15
2018-08-16T08:20:24.951Z,5.80
2018-08-16T08:22:53.005Z,5.83
2018-08-16T08:25:21.113Z,6.00
2018-08-16T08:27:49.207Z,5.92
2018-08-16T08:30:17.569Z,6.00
2018-08-16T08:32:45.668Z,5.55
2018-08-16T08:35:13.789Z,5.50
2018-08-16T08:37:53.273Z,5.45
2018-08-16T08:40:21.375Z,5.12
2018-08-16T08:42:49.481Z,5.25
2018-08-16T08:45:17.595Z,5.20
2018-08-16T08:47:47.050Z,5.17
2018-08-16T08:50:15.476Z,5.62
2018-08-16T08:52:43.750Z,5.70
2018-08-16T08:55:23.181Z,4.87
2018-08-16T08:58:04.160Z,4.90
2018-08-16T09:00:32.241Z,4.72
2018-08-16T09:03:00.320Z,6.08
2018-08-16T09:05:28.395Z,5.08
2018-08-16T09:07:56.480Z,4.65
2018-08-16T09:11:19.628Z,5.00
2018-08-16T09:14:06.602Z,5.08
2018-08-16T09:16:35.947Z,4.92
2018-08-16T09:19:04.588Z,6.05
2018-08-16T09:21:33.242Z,5.40
2018-08-16T09:24:01.411Z,5.40
2018-08-16T09:26:34.796Z,4.50
2018-08-16T09:29:05.452Z,4.70
2018-08-16T09:31:45.170Z,5.33
2018-08-16T09:34:19.179Z,5.08
2018-08-16T09:36:47.275Z,5.22
2018-08-16T09:39:15.393Z,5.20
2018-08-16T09:41:43.417Z,5.08
2018-08-16T09:44:11.763Z,4.92
2018-08-16T09:47:07.844Z,5.03
2018-08-16T09:49:37.652Z,4.12
2018-08-16T09:52:06.511Z,4.10
2018-08-16T09:54:34.972Z,4.75
2018-08-16T09:57:04.160Z,4.85
2018-08-16T09:59:32.250Z,4.53
2018-08-16T10:02:00.694Z,4.28
2018-08-16T10:04:29.141Z,4.45
2018-08-16T10:06:57.412Z,4.58
2018-08-16T10:09:26.859Z,4.55
2018-08-16T10:11:55.748Z,4.33
2018-08-16T10:14:23.849Z,3.72
2018-08-16T10:16:51.976Z,3.65
2018-08-16T10:19:20.198Z,3.85
2018-08-16T10:21:48.283Z,4.33
2018-08-16T10:24:16.411Z,4.60
2018-08-16T10:26:44.483Z,4.87
2018-08-16T10:29:12.957Z,4.97
2018-08-16T10:31:41.237Z,4.20
2018-08-16T10:34:09.335Z,4.00
2018-08-16T10:36:37.427Z,4.95
2018-08-16T10:39:09.080Z,3.80
2018-08-16T10:41:37.328Z,4.83
2018-08-16T10:44:05.474Z,3.70
2018-08-16T10:46:33.551Z,4.03
2018-08-16T10:49:01.643Z,4.60
2018-08-16T10:51:30.125Z,4.47
2018-08-16T10:53:58.214Z,4.70
2018-08-16T10:56:26.440Z,4.35
2018-08-16T10:58:54.895Z,4.00
2018-08-16T11:01:23.028Z,4.33
2018-08-16T11:03:51.033Z,4.55
2018-08-16T11:06:19.447Z,4.55
2018-08-16T11:08:47.548Z,4.55
2018-08-16T11:11:15.612Z,4.75
2018-08-16T11:13:43.697Z,4.50
2018-08-16T11:16:11.831Z,5.10
2018-08-16T11:18:39.939Z,4.50
2018-08-16T11:21:08.037Z,3.95
2018-08-16T11:23:36.116Z,4.70
2018-08-16T11:26:04.216Z,4.72
2018-08-16T11:28:32.293Z,5.03
2018-08-16T11:31:00.482Z,4.78
2018-08-16T11:33:28.599Z,4.45
2018-08-16T11:35:56.693Z,4.58
2018-08-16T11:38:24.784Z,5.05
2018-08-16T11:40:52.863Z,5.30
2018-08-16T11:43:20.967Z,4.47
2018-08-16T11:45:49.079Z,4.33
2018-08-16T11:48:17.174Z,5.42
2018-08-16T11:50:45.504Z,4.33
2018-08-16T11:53:13.686Z,4.22
2018-08-16T11:55:41.770Z,5.00
2018-08-16T11:58:09.913Z,4.92
2018-08-16T12:00:37.992Z,4.90
2018-08-16T12:03:06.411Z,4.20
2018-08-16T12:05:34.493Z,4.90
2018-08-16T12:08:02.798Z,4.53
2018-08-16T12:10:30.889Z,4.92
2018-08-16T12:12:58.972Z,4.65
2018-08-16T12:15:27.116Z,4.67
2018-08-16T12:17:55.188Z,4.55
2018-08-16T12:20:23.617Z,5.50
2018-08-16T12:22:51.733Z,4.83
2018-08-16T12:25:19.864Z,5.08
2018-08-16T12:27:48.253Z,5.10
2018-08-16T12:30:16.324Z,4.55
2018-08-16T12:32:44.410Z,5.20
2018-08-16T12:35:12.532Z,5.28
2018-08-16T12:37:40.774Z,4.42
2018-08-16T12:40:09.223Z,5.40
2018-08-16T12:42:37.320Z,4.70
2018-08-16T12:45:05.787Z,3.83
2018-08-16T12:47:33.899Z,4.08
2018-08-16T12:50:01.968Z,4.62
2018-08-16T12:52:30.088Z,4.15
2018-08-16T12:54:58.588Z,4.28
2018-08-16T12:57:26.685Z,4.35
2018-08-16T12:59:54.799Z,4.15
2018-08-16T13:02:22.949Z,3.55
2018-08-16T13:04:51.100Z,4.65
2018-08-16T13:07:19.239Z,4.60
2018-08-16T13:09:47.379Z,4.67
2018-08-16T13:12:15.448Z,4.95
2018-08-16T13:14:43.719Z,4.22
2018-08-16T13:17:11.788Z,3.80
2018-08-16T13:19:39.896Z,3.70
2018-08-16T13:22:07.968Z,4.37
2018-08-16T13:24:36.045Z,4.50
2018-08-16T13:27:04.215Z,3.90
2018-08-16T13:29:32.401Z,4.45
2018-08-16T13:32:00.705Z,4.78
2018-08-16T13:34:28.744Z,5.15
2018-08-16T13:36:56.883Z,4.80
2018-08-16T13:39:25.010Z,4.10
2018-08-16T13:41:53.230Z,5.17
2018-08-16T13:44:21.313Z,5.50
2018-08-16T13:46:49.535Z,4.17
2018-08-16T13:49:17.682Z,4.40
2018-08-16T13:51:45.829Z,4.00
2018-08-16T13:54:13.887Z,4.15
2018-08-16T13:56:41.972Z,4.00
2018-08-16T13:59:10.052Z,4.53
2018-08-16T14:01:38.185Z,4.62
2018-08-16T14:04:06.600Z,5.05
2018-08-16T14:06:34.667Z,4.67
2018-08-16T14:09:02.755Z,4.58
2018-08-16T14:11:30.888Z,4.35
2018-08-16T14:13:59.116Z,4.40
2018-08-16T14:16:27.496Z,3.92
2018-08-16T14:18:55.569Z,4.00
2018-08-16T14:24:01.521Z,4.10
2018-08-16T14:26:29.612Z,4.25
2018-08-16T14:28:57.767Z,4.20
2018-08-16T14:31:26.108Z,3.98
2018-08-16T14:33:54.350Z,3.83
2018-08-16T14:36:22.592Z,3.67
2018-08-16T14:38:50.770Z,3.58
2018-08-16T14:41:18.768Z,3.70
2018-08-16T14:43:47.020Z,3.60
2018-08-16T14:46:15.145Z,4.08
2018-08-16T14:48:43.225Z,4.17
2018-08-16T14:51:11.375Z,4.00
2018-08-16T14:53:39.414Z,4.28
2018-08-16T14:56:07.663Z,3.08
2018-08-16T14:58:35.785Z,3.47
2018-08-16T15:01:04.260Z,3.85
2018-08-16T15:03:32.387Z,4.60
2018-08-16T15:06:00.533Z,3.83
2018-08-16T15:08:28.876Z,4.35
2018-08-16T15:10:56.981Z,4.10
2018-08-16T15:13:25.395Z,3.37
2018-08-16T15:15:53.510Z,3.67
2018-08-16T15:18:21.631Z,4.05
2018-08-16T15:20:49.866Z,3.98
2018-08-16T15:23:17.972Z,3.75
2018-08-16T15:25:46.233Z,3.87
2018-08-16T15:28:14.566Z,3.98
2018-08-16T15:30:42.636Z,3.60
2018-08-16T15:33:10.707Z,4.15
2018-08-16T15:35:39.096Z,4.45
2018-08-16T15:38:07.176Z,4.35
2018-08-16T15:40:35.436Z,4.30
2018-08-16T15:43:03.634Z,4.35
2018-08-16T15:45:31.747Z,4.10
2018-08-16T15:47:59.922Z,3.90
2018-08-16T15:50:27.984Z,3.58
2018-08-16T15:52:56.097Z,4.67
2018-08-16T15:55:24.278Z,4.47
2018-08-16T15:57:52.455Z,4.60
2018-08-16T16:00:20.616Z,6.20
2018-08-16T16:02:48.777Z,3.92
2018-08-16T16:05:16.918Z,4.30
2018-08-16T16:07:45.271Z,4.30
2018-08-16T16:10:13.346Z,4.35
2018-08-16T16:12:41.457Z,4.25
2018-08-16T16:15:10.258Z,4.42
2018-08-16T16:17:38.605Z,4.90
2018-08-16T16:20:07.053Z,5.40
2018-08-16T16:22:35.311Z,5.25
2018-08-16T16:25:03.419Z,5.62
2018-08-16T16:27:31.828Z,5.30
2018-08-16T16:29:59.924Z,5.03
2018-08-16T16:32:28.006Z,5.45
2018-08-16T16:34:56.102Z,5.97
2018-08-16T16:37:24.387Z,5.83
2018-08-16T16:39:52.898Z,6.00
2018-08-16T16:42:20.988Z,5.55
2018-08-16T16:44:49.140Z,6.05
2018-08-16T16:47:17.257Z,5.92
2018-08-16T16:52:26.579Z,6.12
2018-08-16T16:54:54.772Z,6.40
2018-08-16T16:57:22.972Z,6.83
2018-08-16T16:59:51.117Z,6.60
2018-08-16T17:02:19.187Z,6.03
2018-08-16T17:04:47.315Z,6.42
2018-08-16T17:07:15.770Z,7.00
2018-08-16T17:09:43.836Z,6.83
2018-08-16T17:12:11.934Z,6.90
2018-08-16T17:14:40.055Z,7.47
2018-08-16T17:17:08.463Z,7.53
2018-08-16T17:19:36.644Z,7.42
2018-08-16T17:22:04.728Z,6.92
2018-08-16T17:24:32.805Z,7.58
2018-08-16T17:27:01.629Z,6.65
2018-08-16T17:29:30.236Z,6.87
2018-08-16T17:31:58.355Z,7.08
2018-08-16T17:34:26.412Z,7.62
2018-08-16T17:36:54.718Z,7.55
2018-08-16T17:39:22.835Z,6.90
2018-08-16T17:41:51.253Z,7.37
2018-08-16T17:44:19.401Z,7.83
2018-08-16T17:46:47.632Z,7.20
2018-08-16T17:49:15.784Z,7.60
2018-08-16T17:51:43.929Z,7.25
2018-08-16T17:54:12.364Z,7.58
2018-08-16T17:56:40.459Z,9.15
2018-08-16T17:59:08.860Z,7.62
2018-08-16T18:01:37.014Z,7.22
2018-08-16T18:04:05.368Z,7.92
2018-08-16T18:06:33.627Z,8.35
2018-08-16T18:09:02.043Z,8.18
2018-08-16T18:11:30.372Z,7.58
2018-08-16T18:13:58.640Z,8.20
2018-08-16T18:16:26.736Z,8.85
2018-08-16T18:18:54.868Z,8.18
2018-08-16T18:21:23.131Z,8.00
2018-08-16T18:23:51.221Z,8.33
2018-08-16T18:26:19.472Z,8.55
2018-08-16T18:28:47.872Z,8.10
2018-08-16T18:31:16.067Z,8.90
2018-08-16T18:33:44.256Z,8.78
2018-08-16T18:36:12.703Z,8.23
2018-08-16T18:38:40.875Z,8.10
2018-08-16T18:41:09.273Z,8.35
2018-08-16T18:43:37.677Z,8.25
2018-08-16T18:46:06.072Z,8.88
2018-08-16T18:48:34.374Z,8.95
2018-08-16T18:51:02.494Z,9.13
2018-08-16T18:53:30.683Z,8.58
2018-08-16T18:55:58.806Z,9.03
2018-08-16T18:58:27.095Z,8.80
2018-08-16T19:00:55.228Z,8.90
2018-08-16T19:03:23.515Z,8.78
2018-08-16T19:05:51.733Z,8.93
2018-08-16T19:08:19.763Z,8.75
2018-08-16T19:10:47.858Z,9.70
2018-08-16T19:13:15.983Z,9.95
2018-08-16T19:15:44.115Z,10.98
2018-08-16T19:18:12.516Z,10.68
2018-08-16T19:20:40.613Z,10.82
2018-08-16T19:23:08.864Z,10.60
2018-08-16T19:25:36.975Z,10.18
2018-08-16T19:28:05.334Z,10.35
2018-08-16T19:30:33.443Z,10.43
2018-08-16T19:33:01.516Z,9.58
2018-08-16T19:35:29.858Z,9.75
2018-08-16T19:37:58.064Z,9.70
2018-08-16T19:40:26.406Z,9.53
2018-08-16T19:42:54.600Z,9.30
2018-08-16T19:45:22.980Z,9.15
2018-08-16T19:47:51.222Z,10.10
2018-08-16T19:50:19.272Z,9.73
2018-08-16T19:52:47.798Z,9.53
2018-08-16T19:55:15.979Z,8.65
2018-08-16T19:57:44.132Z,10.23
2018-08-16T20:00:12.233Z,9.45
2018-08-16T20:02:40.325Z,9.53
2018-08-16T20:05:08.402Z,8.63
2018-08-16T20:07:36.868Z,8.65
2018-08-16T20:10:05.971Z,10.50
2018-08-16T20:12:34.225Z,9.35
2018-08-16T20:15:02.492Z,9.63
2018-08-16T20:17:30.759Z,8.53
2018-08-16T20:19:58.909Z,9.43
2018-08-16T20:22:27.023Z,8.83
2018-08-16T20:24:56.021Z,9.30
2018-08-16T20:27:25.212Z,9.10
2018-08-16T20:29:53.513Z,8.65
2018-08-16T20:32:52.488Z,8.50
2018-08-16T20:35:20.621Z,10.20
2018-08-16T20:37:48.762Z,8.93
2018-08-16T20:40:16.858Z,8.18
2018-08-16T20:42:44.937Z,9.45
2018-08-16T20:45:13.024Z,8.28
2018-08-16T20:47:41.104Z,8.23
2018-08-16T20:50:09.187Z,9.50
2018-08-16T20:52:37.646Z,9.93
2018-08-16T20:55:05.973Z,9.05
2018-08-16T20:57:34.088Z,8.28
2018-08-16T21:00:02.169Z,8.23
2018-08-16T21:02:30.273Z,8.90
2018-08-16T21:04:58.407Z,9.08
2018-08-16T21:07:26.489Z,9.38
2018-08-16T21:09:54.596Z,8.85
2018-08-16T21:12:22.695Z,8.78
2018-08-16T21:14:50.798Z,9.30
2018-08-16T21:17:18.914Z,8.85
2018-08-16T21:19:47.052Z,9.68
2018-08-16T21:22:15.186Z,9.93
2018-08-16T21:24:43.335Z,10.05
2018-08-16T21:27:11.450Z,9.78
2018-08-16T21:29:39.553Z,9.75
2018-08-16T21:32:07.715Z,9.68
2018-08-16T21:34:35.860Z,10.18
2018-08-16T21:37:03.938Z,10.13
2018-08-16T21:39:32.045Z,9.33
2018-08-16T21:42:00.143Z,10.18
2018-08-16T21:44:28.649Z,10.70
2018-08-16T21:46:56.716Z,10.98
2018-08-16T21:49:24.801Z,10.35
2018-08-16T21:51:52.893Z,10.60
2018-08-16T21:54:20.976Z,10.53
2018-08-16T21:56:49.084Z,10.95
2018-08-16T21:59:17.141Z,10.85
2018-08-16T22:01:45.213Z,9.85
2018-08-16T22:04:13.308Z,10.55
2018-08-16T22:06:52.777Z,10.75
2018-08-16T22:09:20.892Z,10.43
2018-08-16T22:11:49.024Z,10.65
2018-08-16T22:14:17.093Z,10.72
2018-08-16T22:16:45.165Z,10.30
2018-08-16T22:19:13.277Z,10.13
2018-08-16T22:21:41.368Z,10.82
2018-08-16T22:24:09.442Z,9.78
2018-08-16T22:26:37.565Z,10.10
2018-08-16T22:29:05.720Z,10.10
2018-08-16T22:31:33.855Z,10.98
2018-08-16T22:34:01.975Z,10.58
2018-08-16T22:36:30.097Z,11.22
2018-08-16T22:38:58.133Z,11.22
2018-08-16T22:41:26.313Z,9.80
2018-08-16T22:43:54.458Z,9.33
2018-08-16T22:46:22.582Z,8.63
2018-08-16T22:48:50.641Z,9.40
2018-08-16T22:51:18.746Z,11.30
2018-08-16T22:53:46.876Z,11.38
2018-08-16T22:56:15.018Z,11.60
2018-08-16T22:58:43.084Z,12.37
2018-08-16T23:01:11.424Z,11.30
2018-08-16T23:03:39.520Z,10.03
2018-08-16T23:06:07.668Z,10.20
2018-08-16T23:08:35.757Z,10.35
2018-08-16T23:11:03.892Z,10.53
2018-08-16T23:13:32.030Z,10.35
2018-08-16T23:16:00.166Z,10.58
2018-08-16T23:18:28.274Z,11.05
2018-08-16T23:20:56.376Z,11.60
2018-08-16T23:23:24.519Z,10.72
2018-08-16T23:25:52.613Z,10.82
2018-08-16T23:28:20.678Z,8.63
2018-08-16T23:30:48.804Z,8.90
2018-08-16T23:33:16.926Z,9.20
2018-08-16T23:35:45.021Z,9.93
2018-08-16T23:38:13.117Z,10.03
2018-08-16T23:40:41.199Z,10.00
2018-08-16T23:43:09.288Z,9.83
2018-08-16T23:45:37.738Z,10.43
2018-08-16T23:48:17.361Z,10.35
2018-08-16T23:50:45.456Z,10.63
2018-08-16T23:53:13.553Z,10.85
2018-08-16T23:55:41.663Z,11.15
2018-08-16T23:58:09.774Z,11.80
