createdAt,value
2019-03-13T00:00:41.743Z,45.03
2019-03-13T00:03:10.457Z,45.47
2019-03-13T00:05:38.829Z,45.44
2019-03-13T00:08:07.820Z,45.45
2019-03-13T00:10:36.200Z,45.37
2019-03-13T00:13:04.633Z,45.46
2019-03-13T00:15:33.009Z,45.41
2019-03-13T00:18:01.381Z,45.38
2019-03-13T00:20:29.753Z,45.46
2019-03-13T00:22:58.119Z,45.41
2019-03-13T00:25:26.571Z,45.39
2019-03-13T00:27:54.937Z,45.54
2019-03-13T00:30:23.306Z,45.45
2019-03-13T00:32:51.669Z,45.46
2019-03-13T00:35:20.044Z,45.52
2019-03-13T00:37:48.479Z,45.48
2019-03-13T00:40:16.859Z,45.48
2019-03-13T00:42:45.236Z,45.42
2019-03-13T00:45:15.324Z,45.40
2019-03-13T00:47:43.688Z,45.38
2019-03-13T00:50:23.902Z,45.43
2019-03-13T00:52:52.277Z,45.43
2019-03-13T00:55:20.722Z,45.45
2019-03-13T00:57:49.085Z,45.44
2019-03-13T01:00:35.350Z,45.50
2019-03-13T01:03:04.884Z,45.35
2019-03-13T01:05:37.751Z,45.46
2019-03-13T01:08:06.130Z,45.52
2019-03-13T01:10:34.503Z,45.45
2019-03-13T01:13:02.867Z,45.39
2019-03-13T01:15:31.237Z,45.41
2019-03-13T01:17:59.600Z,45.42
2019-03-13T01:20:27.968Z,45.40
2019-03-13T01:22:56.347Z,45.46
2019-03-13T01:25:24.723Z,45.48
2019-03-13T01:27:53.101Z,45.22
2019-03-13T01:30:21.468Z,45.22
2019-03-13T01:32:51.488Z,45.46
2019-03-13T01:35:21.494Z,45.45
2019-03-13T01:37:49.871Z,45.48
2019-03-13T01:40:18.262Z,45.46
2019-03-13T01:42:46.630Z,45.47
2019-03-13T01:45:15.174Z,45.50
2019-03-13T01:47:43.544Z,45.58
2019-03-13T01:50:12.977Z,45.48
2019-03-13T01:52:41.329Z,45.45
2019-03-13T01:55:10.272Z,45.55
2019-03-13T01:57:38.788Z,45.42
2019-03-13T02:00:14.907Z,45.44
2019-03-13T02:02:43.323Z,45.46
2019-03-13T02:05:11.757Z,45.56
2019-03-13T02:07:40.139Z,45.63
2019-03-13T02:10:11.500Z,45.51
2019-03-13T02:12:39.873Z,45.64
2019-03-13T02:15:14.457Z,45.45
2019-03-13T02:17:42.843Z,45.49
2019-03-13T02:20:11.547Z,45.57
2019-03-13T02:22:39.919Z,45.59
2019-03-13T02:25:10.838Z,45.48
2019-03-13T02:27:39.222Z,45.59
2019-03-13T02:30:13.604Z,45.59
2019-03-13T02:32:41.979Z,45.55
2019-03-13T02:35:10.413Z,45.65
2019-03-13T02:37:38.993Z,45.51
2019-03-13T02:40:15.181Z,45.57
2019-03-13T02:42:43.724Z,45.61
2019-03-13T02:45:13.238Z,45.59
2019-03-13T02:47:41.613Z,45.62
2019-03-13T02:50:14.923Z,45.55
2019-03-13T02:52:43.531Z,45.55
2019-03-13T02:55:12.268Z,45.53
2019-03-13T02:57:40.644Z,45.53
2019-03-13T03:00:15.328Z,45.51
2019-03-13T03:02:51.543Z,45.52
2019-03-13T03:05:19.924Z,45.52
2019-03-13T03:07:48.296Z,45.57
2019-03-13T03:10:16.741Z,45.47
2019-03-13T03:12:45.105Z,45.39
2019-03-13T03:15:18.366Z,45.47
2019-03-13T03:17:46.879Z,45.47
2019-03-13T03:20:17.481Z,45.59
2019-03-13T03:22:45.862Z,45.58
2019-03-13T03:25:16.102Z,45.66
2019-03-13T03:27:44.496Z,45.51
2019-03-13T03:30:24.351Z,45.54
2019-03-13T03:32:52.728Z,45.56
2019-03-13T03:35:21.266Z,45.59
2019-03-13T03:37:49.705Z,45.56
2019-03-13T03:40:22.380Z,45.56
2019-03-13T03:42:49.320Z,45.60
2019-03-13T03:45:17.978Z,45.52
2019-03-13T03:47:46.468Z,45.56
2019-03-13T03:50:17.104Z,45.59
2019-03-13T03:52:45.914Z,45.59
2019-03-13T03:55:15.837Z,45.57
2019-03-13T03:57:44.211Z,45.71
2019-03-13T04:00:14.215Z,45.65
2019-03-13T04:02:42.649Z,45.60
2019-03-13T04:05:11.368Z,45.56
2019-03-13T04:07:39.734Z,45.56
2019-03-13T04:10:12.894Z,45.62
2019-03-13T04:12:41.375Z,45.58
2019-03-13T04:15:15.582Z,45.58
2019-03-13T04:17:44.008Z,45.65
2019-03-13T04:20:13.724Z,45.65
2019-03-13T04:22:42.087Z,45.62
2019-03-13T04:25:12.711Z,45.60
2019-03-13T04:27:41.079Z,45.52
2019-03-13T04:30:11.992Z,45.60
2019-03-13T04:32:40.356Z,45.56
2019-03-13T04:35:09.788Z,45.61
2019-03-13T04:37:38.155Z,45.61
2019-03-13T04:40:09.070Z,45.54
2019-03-13T04:42:37.441Z,45.56
2019-03-13T04:45:07.047Z,45.62
2019-03-13T04:47:35.409Z,45.59
2019-03-13T04:50:06.065Z,45.59
2019-03-13T04:52:34.522Z,45.46
2019-03-13T04:55:03.057Z,45.62
2019-03-13T04:57:31.422Z,45.55
2019-03-13T05:00:00.033Z,45.58
2019-03-13T05:02:28.409Z,45.52
2019-03-13T05:04:56.773Z,45.54
2019-03-13T05:07:25.139Z,45.51
2019-03-13T05:09:53.517Z,45.57
2019-03-13T05:12:21.958Z,45.52
2019-03-13T05:14:50.328Z,45.73
2019-03-13T05:17:18.701Z,45.53
2019-03-13T05:19:47.068Z,45.70
2019-03-13T05:22:15.441Z,45.87
2019-03-13T05:24:43.804Z,45.97
2019-03-13T05:27:12.182Z,46.39
2019-03-13T05:29:40.549Z,46.46
2019-03-13T05:32:08.936Z,46.30
2019-03-13T05:34:37.309Z,46.54
2019-03-13T05:37:05.691Z,46.73
2019-03-13T05:39:34.053Z,46.91
2019-03-13T05:42:02.441Z,46.94
2019-03-13T05:44:31.080Z,46.84
2019-03-13T05:46:59.454Z,46.84
2019-03-13T05:49:27.828Z,47.00
2019-03-13T05:51:56.201Z,46.95
2019-03-13T05:54:24.569Z,46.86
2019-03-13T05:56:52.949Z,46.91
2019-03-13T05:59:21.318Z,46.74
2019-03-13T06:01:49.694Z,46.92
2019-03-13T06:04:18.069Z,46.80
2019-03-13T06:06:46.535Z,47.06
2019-03-13T06:09:14.893Z,47.04
2019-03-13T06:11:43.271Z,46.99
2019-03-13T06:14:11.760Z,46.98
2019-03-13T06:16:40.582Z,47.00
2019-03-13T06:19:08.953Z,47.00
2019-03-13T06:21:37.331Z,46.91
2019-03-13T06:24:05.700Z,46.97
2019-03-13T06:26:34.187Z,47.13
2019-03-13T06:29:02.527Z,47.06
2019-03-13T06:31:30.913Z,47.12
2019-03-13T06:33:59.285Z,47.07
2019-03-13T06:36:27.650Z,47.11
2019-03-13T06:38:56.031Z,47.04
2019-03-13T06:41:24.401Z,47.03
2019-03-13T06:43:52.784Z,47.02
2019-03-13T06:46:21.158Z,46.93
2019-03-13T06:48:49.699Z,46.98
2019-03-13T06:51:18.067Z,46.96
2019-03-13T06:53:46.442Z,46.95
2019-03-13T06:56:14.812Z,47.07
2019-03-13T06:58:44.829Z,47.06
2019-03-13T07:01:24.054Z,47.04
2019-03-13T07:04:10.447Z,46.99
2019-03-13T07:06:58.835Z,47.13
2019-03-13T07:09:31.916Z,47.18
2019-03-13T07:12:11.034Z,47.30
2019-03-13T07:14:46.765Z,47.31
2019-03-13T07:17:19.880Z,47.37
2019-03-13T07:19:49.895Z,47.15
2019-03-13T07:22:22.600Z,47.42
2019-03-13T07:24:55.032Z,47.18
2019-03-13T07:27:43.132Z,47.28
2019-03-13T07:30:29.236Z,47.06
2019-03-13T07:33:08.183Z,47.14
2019-03-13T07:35:54.345Z,47.14
2019-03-13T07:38:27.017Z,47.30
2019-03-13T07:40:57.019Z,47.03
2019-03-13T07:43:27.033Z,46.89
2019-03-13T07:45:57.043Z,47.11
2019-03-13T07:48:39.109Z,47.16
2019-03-13T07:51:12.064Z,47.18
2019-03-13T07:53:59.204Z,47.50
2019-03-13T07:56:41.497Z,47.53
2019-03-13T07:59:27.506Z,47.52
2019-03-13T08:01:57.509Z,47.70
2019-03-13T08:04:29.929Z,47.58
2019-03-13T08:06:59.938Z,47.70
2019-03-13T08:09:48.239Z,47.90
2019-03-13T08:12:29.951Z,47.80
2019-03-13T08:14:59.968Z,48.00
2019-03-13T08:17:29.979Z,48.08
2019-03-13T08:20:16.584Z,47.86
2019-03-13T08:23:01.828Z,47.98
2019-03-13T08:25:37.843Z,47.46
2019-03-13T08:28:23.846Z,47.52
2019-03-13T08:30:56.488Z,47.49
2019-03-13T08:33:26.491Z,47.24
2019-03-13T08:35:56.524Z,47.50
2019-03-13T08:38:26.537Z,47.69
2019-03-13T08:41:11.611Z,47.79
2019-03-13T08:43:44.661Z,47.45
2019-03-13T08:46:17.541Z,47.53
2019-03-13T08:48:53.395Z,47.55
2019-03-13T08:51:26.100Z,47.50
2019-03-13T08:54:02.077Z,47.48
2019-03-13T08:56:40.587Z,47.22
2019-03-13T08:59:10.597Z,47.37
2019-03-13T09:01:43.558Z,47.47
2019-03-13T09:04:19.780Z,47.31
2019-03-13T09:07:06.118Z,47.31
2019-03-13T09:09:44.937Z,47.27
2019-03-13T09:12:14.936Z,47.06
2019-03-13T09:14:47.590Z,47.29
2019-03-13T09:17:20.544Z,47.25
2019-03-13T09:20:05.392Z,47.25
2019-03-13T09:22:47.282Z,47.14
2019-03-13T09:25:23.028Z,47.08
2019-03-13T09:27:53.070Z,47.06
2019-03-13T09:30:37.822Z,46.96
2019-03-13T09:33:19.878Z,47.13
2019-03-13T09:35:55.607Z,46.97
2019-03-13T09:38:41.765Z,46.97
2019-03-13T09:41:24.082Z,47.07
2019-03-13T09:43:59.707Z,47.17
2019-03-13T09:46:44.976Z,47.15
2019-03-13T09:49:15.035Z,47.13
2019-03-13T09:51:50.650Z,47.18
2019-03-13T09:54:26.704Z,47.05
2019-03-13T09:57:12.590Z,47.11
2019-03-13T09:59:48.764Z,47.23
2019-03-13T10:02:18.789Z,47.20
2019-03-13T10:04:54.821Z,47.11
2019-03-13T10:07:42.979Z,46.95
2019-03-13T10:10:13.037Z,46.99
2019-03-13T10:12:43.085Z,46.80
2019-03-13T10:15:15.680Z,46.75
2019-03-13T10:17:54.837Z,46.83
2019-03-13T10:20:30.591Z,46.82
2019-03-13T10:23:00.604Z,46.92
2019-03-13T10:25:39.778Z,46.99
2019-03-13T10:28:09.860Z,46.88
2019-03-13T10:30:39.945Z,46.95
2019-03-13T10:33:22.140Z,46.81
2019-03-13T10:36:08.502Z,46.81
2019-03-13T10:38:54.573Z,46.71
2019-03-13T10:41:33.400Z,46.72
2019-03-13T10:44:08.926Z,46.79
2019-03-13T10:46:38.930Z,46.73
2019-03-13T10:49:25.040Z,46.71
2019-03-13T10:52:10.378Z,46.68
2019-03-13T10:54:58.251Z,46.89
2019-03-13T10:57:44.942Z,46.79
2019-03-13T11:00:27.715Z,46.63
2019-03-13T11:03:14.526Z,46.72
2019-03-13T11:06:01.157Z,46.73
2019-03-13T11:08:43.070Z,46.73
2019-03-13T11:11:13.071Z,46.85
2019-03-13T11:14:14.540Z,46.86
2019-03-13T11:16:32.976Z,46.85
2019-03-13T11:19:05.709Z,46.74
2019-03-13T11:21:41.695Z,46.77
2019-03-13T11:24:11.801Z,46.70
2019-03-13T11:26:45.077Z,46.64
2019-03-13T11:29:17.925Z,46.65
2019-03-13T11:31:53.973Z,46.50
2019-03-13T11:34:23.989Z,46.57
2019-03-13T11:36:53.995Z,46.66
2019-03-13T11:39:40.602Z,46.59
2019-03-13T11:42:19.418Z,46.57
2019-03-13T11:44:58.454Z,46.64
2019-03-13T11:47:42.257Z,46.60
2019-03-13T11:50:11.758Z,46.77
2019-03-13T11:52:58.046Z,46.75
2019-03-13T11:55:46.290Z,46.74
2019-03-13T11:58:16.307Z,46.74
2019-03-13T12:00:46.310Z,46.71
2019-03-13T12:03:34.436Z,46.65
2019-03-13T12:06:20.702Z,46.79
2019-03-13T12:08:53.465Z,46.78
2019-03-13T12:11:35.725Z,46.74
2019-03-13T12:14:08.537Z,46.69
2019-03-13T12:16:38.545Z,46.71
2019-03-13T12:19:08.562Z,46.76
2019-03-13T12:21:38.562Z,46.70
2019-03-13T12:24:08.584Z,46.71
2019-03-13T12:26:38.588Z,46.85
2019-03-13T12:29:23.962Z,46.73
2019-03-13T12:31:59.433Z,46.74
2019-03-13T12:34:29.452Z,46.79
2019-03-13T12:37:02.023Z,46.89
2019-03-13T12:39:37.721Z,46.83
2019-03-13T12:42:16.674Z,46.91
2019-03-13T12:44:56.007Z,46.84
2019-03-13T12:47:26.012Z,46.83
2019-03-13T12:50:12.095Z,46.96
2019-03-13T12:52:51.139Z,46.83
2019-03-13T12:55:21.157Z,46.72
2019-03-13T12:58:02.926Z,46.84
2019-03-13T13:00:35.353Z,46.74
2019-03-13T13:03:08.069Z,46.75
2019-03-13T13:05:40.683Z,47.05
2019-03-13T13:08:16.590Z,47.42
2019-03-13T13:10:49.013Z,47.06
2019-03-13T13:13:24.754Z,46.92
2019-03-13T13:16:09.899Z,46.56
2019-03-13T13:18:40.072Z,46.38
2019-03-13T13:21:08.727Z,46.46
2019-03-13T13:23:37.188Z,46.60
2019-03-13T13:26:05.705Z,46.64
2019-03-13T13:28:34.073Z,46.63
2019-03-13T13:31:02.445Z,46.63
2019-03-13T13:33:30.883Z,46.59
2019-03-13T13:35:59.265Z,46.66
2019-03-13T13:38:27.695Z,46.63
2019-03-13T13:40:56.080Z,46.53
2019-03-13T13:43:24.433Z,46.69
2019-03-13T13:45:58.995Z,46.54
2019-03-13T13:48:27.534Z,46.61
2019-03-13T13:50:55.937Z,46.58
2019-03-13T13:53:24.468Z,46.75
2019-03-13T13:55:52.843Z,46.83
2019-03-13T13:58:21.204Z,47.27
2019-03-13T14:00:49.568Z,47.11
2019-03-13T14:03:17.943Z,47.17
2019-03-13T14:05:46.322Z,47.11
2019-03-13T14:08:14.771Z,47.14
2019-03-13T14:10:43.205Z,47.14
2019-03-13T14:13:11.599Z,46.99
2019-03-13T14:15:40.034Z,47.15
2019-03-13T14:18:08.536Z,47.33
2019-03-13T14:20:36.844Z,47.35
2019-03-13T14:23:05.362Z,47.51
2019-03-13T14:25:33.730Z,48.06
2019-03-13T14:28:02.107Z,48.08
2019-03-13T14:30:30.716Z,48.17
2019-03-13T14:32:59.084Z,48.03
2019-03-13T14:35:27.763Z,48.01
2019-03-13T14:37:56.276Z,47.88
2019-03-13T14:40:24.641Z,47.99
2019-03-13T14:42:53.080Z,47.85
2019-03-13T14:45:21.516Z,47.77
2019-03-13T14:47:50.832Z,47.77
2019-03-13T14:50:23.008Z,47.73
2019-03-13T14:52:51.375Z,47.70
2019-03-13T14:55:19.911Z,47.81
2019-03-13T14:57:49.295Z,47.76
2019-03-13T15:00:23.389Z,47.75
2019-03-13T15:02:52.030Z,47.75
2019-03-13T15:05:20.403Z,47.58
2019-03-13T15:07:48.877Z,47.60
2019-03-13T15:10:23.869Z,47.59
2019-03-13T15:12:52.387Z,47.60
2019-03-13T15:15:21.866Z,47.65
2019-03-13T15:17:53.208Z,47.61
2019-03-13T15:20:22.608Z,47.51
2019-03-13T15:22:50.975Z,47.49
2019-03-13T15:25:19.364Z,47.48
2019-03-13T15:27:47.727Z,47.48
2019-03-13T15:30:23.912Z,47.55
2019-03-13T15:32:52.277Z,47.75
2019-03-13T15:35:20.665Z,47.86
2019-03-13T15:37:49.030Z,47.81
2019-03-13T15:40:18.746Z,47.74
2019-03-13T15:42:47.747Z,47.76
2019-03-13T15:45:23.986Z,47.77
2019-03-13T15:47:52.360Z,47.59
2019-03-13T15:50:20.733Z,47.61
2019-03-13T15:52:49.101Z,47.67
2019-03-13T15:55:18.550Z,47.69
2019-03-13T15:57:47.077Z,47.73
2019-03-13T16:00:23.753Z,47.79
2019-03-13T16:02:55.393Z,47.90
2019-03-13T16:05:22.554Z,47.98
2019-03-13T16:07:51.094Z,48.12
2019-03-13T16:10:20.712Z,48.39
2019-03-13T16:12:49.084Z,48.28
2019-03-13T16:15:40.153Z,48.01
2019-03-13T16:18:08.523Z,47.88
2019-03-13T16:20:36.901Z,47.92
2019-03-13T16:23:05.433Z,47.66
2019-03-13T16:25:33.884Z,47.56
2019-03-13T16:28:02.252Z,47.56
2019-03-13T16:30:32.301Z,47.68
2019-03-13T16:33:00.665Z,47.93
2019-03-13T16:35:29.041Z,47.77
2019-03-13T16:37:57.517Z,47.72
2019-03-13T16:40:25.901Z,47.83
2019-03-13T16:42:54.336Z,47.71
2019-03-13T16:45:24.491Z,47.62
2019-03-13T16:47:54.396Z,47.92
2019-03-13T16:50:33.861Z,48.01
2019-03-13T16:53:02.230Z,47.89
2019-03-13T16:55:30.622Z,47.65
2019-03-13T16:57:59.078Z,47.47
2019-03-13T17:00:29.565Z,47.31
2019-03-13T17:02:58.010Z,47.07
2019-03-13T17:05:26.713Z,46.83
2019-03-13T17:07:55.096Z,46.62
2019-03-13T17:10:28.517Z,46.39
2019-03-13T17:12:56.973Z,46.17
2019-03-13T17:15:26.290Z,45.95
2019-03-13T17:17:54.939Z,45.74
2019-03-13T17:20:31.138Z,45.53
2019-03-13T17:22:59.525Z,45.37
2019-03-13T17:25:27.902Z,45.09
2019-03-13T17:27:56.300Z,44.85
2019-03-13T17:30:26.786Z,44.54
2019-03-13T17:32:55.247Z,44.38
2019-03-13T17:35:24.062Z,44.10
2019-03-13T17:37:52.877Z,43.86
2019-03-13T17:40:29.210Z,43.58
2019-03-13T17:42:57.810Z,43.39
2019-03-13T17:45:26.349Z,43.17
2019-03-13T17:47:54.809Z,42.94
2019-03-13T17:50:24.316Z,42.79
2019-03-13T17:52:53.056Z,42.56
2019-03-13T17:55:22.657Z,42.30
2019-03-13T17:57:51.107Z,42.90
2019-03-13T18:00:22.337Z,43.58
2019-03-13T18:02:50.787Z,44.27
2019-03-13T18:05:19.373Z,44.50
2019-03-13T18:07:47.855Z,44.64
2019-03-13T18:10:20.430Z,44.95
2019-03-13T18:12:48.886Z,45.28
2019-03-13T18:15:18.101Z,45.82
2019-03-13T18:17:46.678Z,46.46
2019-03-13T18:20:23.003Z,46.61
2019-03-13T18:22:51.385Z,46.17
2019-03-13T18:25:19.756Z,45.92
2019-03-13T18:27:48.210Z,45.88
2019-03-13T18:30:21.513Z,45.52
2019-03-13T18:32:50.207Z,46.03
2019-03-13T18:35:19.375Z,47.14
2019-03-13T18:37:47.851Z,47.25
2019-03-13T18:40:20.467Z,47.62
2019-03-13T18:42:48.991Z,48.08
2019-03-13T18:45:22.480Z,47.96
2019-03-13T18:47:50.926Z,47.94
2019-03-13T18:50:20.109Z,48.87
2019-03-13T18:52:48.489Z,49.58
2019-03-13T18:55:19.071Z,49.79
2019-03-13T18:57:50.540Z,49.53
2019-03-13T19:00:23.330Z,49.33
2019-03-13T19:02:51.771Z,49.31
2019-03-13T19:05:20.315Z,49.57
2019-03-13T19:07:48.818Z,49.36
2019-03-13T19:10:22.282Z,48.96
2019-03-13T19:12:50.728Z,48.80
2019-03-13T19:15:23.311Z,48.60
2019-03-13T19:17:51.836Z,48.42
2019-03-13T19:20:24.448Z,48.55
2019-03-13T19:22:53.091Z,48.51
2019-03-13T19:25:21.535Z,48.49
2019-03-13T19:27:50.045Z,48.54
2019-03-13T19:30:37.500Z,48.62
2019-03-13T19:33:05.018Z,48.51
2019-03-13T19:35:33.495Z,48.63
2019-03-13T19:38:13.828Z,48.50
2019-03-13T19:40:42.226Z,48.45
2019-03-13T19:43:10.601Z,48.28
2019-03-13T19:45:44.093Z,48.10
2019-03-13T19:48:12.631Z,47.99
2019-03-13T19:50:41.014Z,48.00
2019-03-13T19:53:09.380Z,47.97
2019-03-13T19:55:37.755Z,47.88
2019-03-13T19:58:06.126Z,47.82
2019-03-13T20:00:34.509Z,47.79
2019-03-13T20:03:14.658Z,47.79
2019-03-13T20:05:45.925Z,47.81
2019-03-13T20:08:14.092Z,47.75
2019-03-13T20:10:42.670Z,47.74
2019-03-13T20:13:11.037Z,47.76
2019-03-13T20:15:39.409Z,47.70
2019-03-13T20:18:07.846Z,47.71
2019-03-13T20:20:36.226Z,47.69
2019-03-13T20:23:15.234Z,47.69
2019-03-13T20:25:43.648Z,47.70
2019-03-13T20:28:11.951Z,47.87
2019-03-13T20:30:40.468Z,47.95
2019-03-13T20:33:09.139Z,49.01
2019-03-13T20:35:37.488Z,49.18
2019-03-13T20:38:05.854Z,49.45
2019-03-13T20:40:34.229Z,49.67
2019-03-13T20:43:03.126Z,49.58
2019-03-13T20:45:31.920Z,49.51
2019-03-13T20:48:00.279Z,49.51
2019-03-13T20:50:36.764Z,49.71
2019-03-13T20:52:58.761Z,49.44
2019-03-13T20:55:27.132Z,49.33
2019-03-13T20:57:55.537Z,49.14
2019-03-13T21:00:24.954Z,49.03
2019-03-13T21:02:55.406Z,49.11
2019-03-13T21:05:24.121Z,48.97
2019-03-13T21:07:53.046Z,48.77
2019-03-13T21:10:21.837Z,48.89
2019-03-13T21:12:50.222Z,48.68
2019-03-13T21:15:24.208Z,48.82
2019-03-13T21:17:52.681Z,48.68
2019-03-13T21:20:21.550Z,48.59
2019-03-13T21:22:50.486Z,48.47
2019-03-13T21:25:25.736Z,48.51
2019-03-13T21:27:54.191Z,48.41
2019-03-13T21:30:23.900Z,48.25
2019-03-13T21:32:52.383Z,48.23
2019-03-13T21:35:20.983Z,48.23
2019-03-13T21:37:49.361Z,48.03
2019-03-13T21:40:25.742Z,48.07
2019-03-13T21:42:56.300Z,48.00
2019-03-13T21:45:24.731Z,48.05
2019-03-13T21:47:53.292Z,48.04
2019-03-13T21:50:22.083Z,48.03
2019-03-13T21:52:50.484Z,48.07
2019-03-13T21:55:19.307Z,48.03
2019-03-13T21:57:51.546Z,48.04
2019-03-13T22:00:26.660Z,48.15
2019-03-13T22:02:55.204Z,48.13
2019-03-13T22:05:26.665Z,48.16
2019-03-13T22:07:54.079Z,48.29
2019-03-13T22:10:23.085Z,48.36
2019-03-13T22:12:51.915Z,48.30
2019-03-13T22:15:22.459Z,48.46
2019-03-13T22:17:50.939Z,48.38
2019-03-13T22:20:19.854Z,48.34
2019-03-13T22:22:48.684Z,48.43
2019-03-13T22:25:18.957Z,48.62
2019-03-13T22:27:47.775Z,48.58
2019-03-13T22:30:23.965Z,48.58
2019-03-13T22:32:53.284Z,48.50
2019-03-13T22:35:21.725Z,48.53
2019-03-13T22:37:50.278Z,48.58
2019-03-13T22:40:19.348Z,48.57
2019-03-13T22:42:48.866Z,48.50
2019-03-13T22:45:21.420Z,48.53
2019-03-13T22:47:49.880Z,48.59
2019-03-13T22:50:25.362Z,48.56
2019-03-13T22:52:53.812Z,48.64
2019-03-13T22:55:22.257Z,48.59
2019-03-13T22:57:50.645Z,48.61
2019-03-13T23:00:53.755Z,48.55
2019-03-13T23:03:24.174Z,48.61
2019-03-13T23:05:52.543Z,48.63
2019-03-13T23:08:20.991Z,48.68
2019-03-13T23:10:49.363Z,48.62
2019-03-13T23:13:17.971Z,48.65
2019-03-13T23:15:46.685Z,48.60
2019-03-13T23:18:17.958Z,48.62
2019-03-13T23:20:45.140Z,48.67
2019-03-13T23:23:13.532Z,48.61
2019-03-13T23:25:41.892Z,48.58
2019-03-13T23:28:10.277Z,48.58
2019-03-13T23:30:38.642Z,48.59
2019-03-13T23:33:07.093Z,48.64
2019-03-13T23:35:35.461Z,48.70
2019-03-13T23:38:04.230Z,48.63
2019-03-13T23:40:32.571Z,48.66
2019-03-13T23:43:00.942Z,48.66
2019-03-13T23:45:29.323Z,48.72
2019-03-13T23:47:57.688Z,48.57
2019-03-13T23:50:26.237Z,48.68
2019-03-13T23:52:54.598Z,48.64
2019-03-13T23:55:22.981Z,48.65
2019-03-13T23:57:51.344Z,48.60
