createdAt,value
2022-10-29T00:02:21.266Z,13.60
2022-10-29T00:04:48.552Z,13.50
2022-10-29T00:07:15.821Z,13.60
2022-10-29T00:09:43.016Z,13.50
2022-10-29T00:12:10.205Z,13.50
2022-10-29T00:14:37.493Z,13.50
2022-10-29T00:17:04.780Z,13.40
2022-10-29T00:19:32.040Z,13.40
2022-10-29T00:21:59.238Z,13.40
2022-10-29T00:24:26.458Z,13.40
2022-10-29T00:26:53.684Z,13.40
2022-10-29T00:29:20.886Z,13.30
2022-10-29T00:31:50.417Z,13.30
2022-10-29T00:34:17.657Z,13.30
2022-10-29T00:36:44.851Z,13.30
2022-10-29T00:39:15.755Z,13.30
2022-10-29T00:41:44.080Z,13.30
2022-10-29T00:44:23.314Z,13.20
2022-10-29T00:46:52.768Z,13.20
2022-10-29T00:49:19.969Z,13.20
2022-10-29T00:51:47.257Z,13.20
2022-10-29T00:54:15.196Z,13.10
2022-10-29T00:56:53.829Z,13.10
2022-10-29T00:59:21.123Z,13.10
2022-10-29T01:01:48.777Z,13.10
2022-10-29T01:04:17.109Z,13.10
2022-10-29T01:06:44.818Z,13.00
2022-10-29T01:09:12.000Z,13.00
2022-10-29T01:11:46.187Z,13.00
2022-10-29T01:14:18.425Z,13.00
2022-10-29T01:16:52.969Z,12.90
2022-10-29T01:19:25.443Z,12.90
2022-10-29T01:22:07.654Z,12.90
2022-10-29T01:24:46.892Z,12.90
2022-10-29T01:27:40.108Z,12.90
2022-10-29T01:30:30.535Z,12.80
2022-10-29T01:33:23.394Z,12.80
2022-10-29T01:36:16.292Z,12.80
2022-10-29T01:39:02.607Z,12.70
2022-10-29T01:41:44.897Z,12.70
2022-10-29T01:44:18.465Z,12.60
2022-10-29T01:46:52.903Z,12.60
2022-10-29T01:49:24.756Z,12.60
2022-10-29T01:51:52.007Z,12.50
2022-10-29T01:54:19.207Z,12.50
2022-10-29T01:56:56.770Z,12.50
2022-10-29T01:59:35.703Z,12.50
2022-10-29T02:02:28.328Z,12.40
2022-10-29T02:05:06.998Z,12.40
2022-10-29T02:08:06.752Z,12.30
2022-10-29T02:10:40.675Z,12.20
2022-10-29T02:13:09.308Z,12.20
2022-10-29T02:15:39.356Z,12.20
2022-10-29T02:18:07.451Z,12.20
2022-10-29T02:20:34.789Z,12.20
2022-10-29T02:23:02.011Z,12.20
2022-10-29T02:25:29.316Z,12.20
2022-10-29T02:27:59.614Z,12.20
2022-10-29T02:30:26.926Z,12.20
2022-10-29T02:32:54.450Z,12.20
2022-10-29T02:35:21.867Z,12.20
2022-10-29T02:37:49.195Z,12.20
2022-10-29T02:40:16.511Z,12.20
2022-10-29T02:42:43.755Z,12.20
2022-10-29T02:45:11.050Z,12.20
2022-10-29T02:47:38.239Z,12.20
2022-10-29T02:50:06.108Z,12.10
2022-10-29T02:52:33.370Z,12.20
2022-10-29T02:55:00.545Z,12.10
2022-10-29T02:57:27.749Z,12.10
2022-10-29T02:59:54.980Z,12.10
2022-10-29T03:02:22.289Z,12.10
2022-10-29T03:04:49.668Z,12.00
2022-10-29T03:07:16.893Z,12.00
2022-10-29T03:09:44.101Z,12.10
2022-10-29T03:12:11.320Z,12.10
2022-10-29T03:14:38.525Z,12.00
2022-10-29T03:17:05.779Z,12.10
2022-10-29T03:19:32.963Z,12.00
2022-10-29T03:22:00.193Z,12.00
2022-10-29T03:24:27.390Z,12.00
2022-10-29T03:26:54.590Z,12.00
2022-10-29T03:29:22.399Z,12.00
2022-10-29T03:31:50.611Z,12.10
2022-10-29T03:34:17.821Z,12.10
2022-10-29T03:36:46.005Z,12.10
2022-10-29T03:39:13.267Z,12.10
2022-10-29T03:41:40.434Z,12.10
2022-10-29T03:44:07.641Z,12.10
2022-10-29T03:46:34.822Z,12.10
2022-10-29T03:49:02.003Z,12.10
2022-10-29T03:51:29.204Z,12.10
2022-10-29T03:53:56.377Z,12.10
2022-10-29T03:56:23.552Z,12.10
2022-10-29T03:58:50.720Z,12.20
2022-10-29T04:01:18.036Z,12.10
2022-10-29T04:03:45.383Z,12.10
2022-10-29T04:06:13.866Z,12.20
2022-10-29T04:08:41.319Z,12.20
2022-10-29T04:11:12.497Z,12.20
2022-10-29T04:13:40.004Z,12.20
2022-10-29T04:16:07.402Z,12.20
2022-10-29T04:18:34.632Z,12.30
2022-10-29T04:29:24.159Z,12.30
2022-10-29T04:31:51.426Z,12.30
2022-10-29T04:34:18.678Z,12.30
2022-10-29T04:36:45.869Z,12.30
2022-10-29T04:39:13.081Z,12.40
2022-10-29T04:41:40.285Z,12.40
2022-10-29T04:44:07.478Z,12.40
2022-10-29T04:46:34.774Z,12.40
2022-10-29T04:49:02.310Z,12.40
2022-10-29T04:51:29.558Z,12.40
2022-10-29T04:53:56.748Z,12.50
2022-10-29T04:56:24.091Z,12.50
2022-10-29T04:58:52.567Z,12.50
2022-10-29T05:01:20.221Z,12.50
2022-10-29T05:03:47.547Z,12.50
2022-10-29T05:06:14.848Z,12.50
2022-10-29T05:08:42.230Z,12.50
2022-10-29T05:11:09.571Z,12.60
2022-10-29T05:13:37.434Z,12.60
2022-10-29T05:16:04.923Z,12.60
2022-10-29T05:18:32.445Z,12.60
2022-10-29T05:20:59.753Z,12.60
2022-10-29T05:23:27.214Z,12.60
2022-10-29T05:25:55.397Z,12.60
2022-10-29T05:28:22.888Z,12.60
2022-10-29T05:30:52.117Z,12.60
2022-10-29T05:33:20.993Z,12.50
2022-10-29T05:35:48.309Z,12.50
2022-10-29T05:38:15.592Z,12.50
2022-10-29T05:40:45.045Z,12.50
2022-10-29T05:43:13.335Z,12.50
2022-10-29T05:45:40.867Z,12.50
2022-10-29T05:48:08.402Z,12.50
2022-10-29T05:50:35.763Z,12.60
2022-10-29T05:53:04.739Z,12.50
2022-10-29T05:55:32.964Z,12.50
2022-10-29T05:58:05.276Z,12.50
2022-10-29T06:00:34.830Z,12.50
2022-10-29T06:03:02.268Z,12.50
2022-10-29T06:05:29.603Z,12.40
2022-10-29T06:08:00.592Z,12.40
2022-10-29T06:10:29.045Z,12.40
2022-10-29T06:12:56.280Z,12.40
2022-10-29T06:15:23.516Z,12.40
2022-10-29T06:17:50.892Z,12.40
2022-10-29T06:20:20.466Z,12.40
2022-10-29T06:22:47.853Z,12.40
2022-10-29T06:25:15.166Z,12.40
2022-10-29T06:27:42.444Z,12.50
2022-10-29T06:30:10.228Z,12.50
2022-10-29T06:32:37.487Z,12.50
2022-10-29T06:35:04.985Z,12.50
2022-10-29T06:37:33.237Z,12.60
2022-10-29T06:40:00.464Z,12.60
2022-10-29T06:42:27.703Z,12.60
2022-10-29T06:44:54.947Z,12.60
2022-10-29T06:47:24.194Z,12.60
2022-10-29T06:49:51.458Z,12.60
2022-10-29T06:52:18.991Z,12.60
2022-10-29T06:54:46.481Z,12.60
2022-10-29T06:57:13.947Z,12.70
2022-10-29T06:59:41.165Z,12.70
2022-10-29T07:02:10.694Z,12.80
2022-10-29T07:04:37.963Z,12.80
2022-10-29T07:07:05.208Z,12.90
2022-10-29T07:09:32.387Z,13.00
2022-10-29T07:11:59.560Z,13.20
2022-10-29T07:14:26.788Z,13.20
2022-10-29T07:16:54.012Z,13.40
2022-10-29T07:19:21.279Z,13.40
2022-10-29T07:21:48.456Z,13.50
2022-10-29T07:24:17.625Z,13.60
2022-10-29T07:26:45.900Z,13.80
2022-10-29T07:29:13.136Z,14.00
2022-10-29T07:31:40.415Z,14.10
2022-10-29T07:34:07.598Z,14.20
2022-10-29T07:36:34.780Z,14.40
2022-10-29T07:39:03.824Z,14.40
2022-10-29T07:41:32.074Z,14.50
2022-10-29T07:43:59.371Z,14.60
2022-10-29T07:46:26.573Z,14.70
2022-10-29T07:48:53.825Z,14.70
2022-10-29T07:51:21.042Z,14.90
2022-10-29T07:53:48.223Z,14.90
2022-10-29T07:56:15.409Z,15.00
2022-10-29T07:58:42.624Z,15.00
2022-10-29T08:01:09.843Z,15.10
2022-10-29T08:03:37.258Z,15.20
2022-10-29T08:06:04.692Z,15.20
2022-10-29T08:08:34.805Z,15.20
2022-10-29T08:11:02.525Z,15.20
2022-10-29T08:13:29.774Z,15.20
2022-10-29T08:15:57.003Z,15.20
2022-10-29T08:18:24.229Z,15.20
2022-10-29T08:20:51.498Z,15.20
2022-10-29T08:23:18.761Z,15.30
2022-10-29T08:25:45.966Z,15.30
2022-10-29T08:28:14.663Z,15.40
2022-10-29T08:30:43.863Z,15.40
2022-10-29T08:33:11.553Z,15.50
2022-10-29T08:35:38.801Z,15.50
2022-10-29T08:38:06.176Z,15.60
2022-10-29T08:40:45.444Z,15.60
2022-10-29T08:43:48.527Z,15.70
2022-10-29T08:46:32.920Z,15.70
2022-10-29T08:49:02.718Z,15.80
2022-10-29T08:51:36.843Z,15.80
2022-10-29T08:54:29.896Z,15.90
2022-10-29T08:56:53.737Z,16.00
2022-10-29T08:59:24.939Z,16.00
2022-10-29T09:01:54.861Z,16.20
2022-10-29T09:04:26.150Z,16.20
2022-10-29T09:07:02.603Z,16.40
2022-10-29T09:09:40.213Z,16.50
2022-10-29T09:12:37.715Z,16.50
2022-10-29T09:15:27.285Z,16.60
2022-10-29T09:18:19.674Z,16.60
2022-10-29T09:20:55.921Z,16.70
2022-10-29T09:23:43.428Z,16.80
2022-10-29T09:26:17.820Z,16.80
2022-10-29T09:29:25.011Z,16.90
2022-10-29T09:31:58.764Z,17.10
2022-10-29T09:34:30.840Z,17.40
2022-10-29T09:36:58.889Z,17.60
2022-10-29T09:39:33.936Z,17.70
2022-10-29T09:42:03.022Z,17.80
2022-10-29T09:44:51.362Z,17.80
2022-10-29T09:47:50.967Z,17.90
2022-10-29T09:50:42.898Z,17.90
2022-10-29T09:53:10.102Z,17.90
2022-10-29T09:55:45.398Z,17.90
2022-10-29T09:58:23.306Z,18.00
2022-10-29T10:00:51.037Z,18.10
2022-10-29T10:03:30.855Z,18.20
2022-10-29T10:06:02.225Z,18.30
2022-10-29T10:08:30.205Z,18.30
2022-10-29T10:11:01.858Z,18.30
2022-10-29T10:13:30.497Z,18.30
2022-10-29T10:16:02.133Z,18.30
2022-10-29T10:18:32.538Z,18.40
2022-10-29T10:21:01.017Z,18.50
2022-10-29T10:23:30.419Z,18.60
2022-10-29T10:26:04.476Z,18.80
2022-10-29T10:28:34.651Z,18.90
2022-10-29T10:31:11.692Z,19.00
2022-10-29T10:33:59.882Z,19.00
2022-10-29T10:36:28.518Z,19.00
2022-10-29T10:38:56.847Z,19.10
2022-10-29T10:41:31.474Z,19.20
2022-10-29T10:44:03.498Z,19.30
2022-10-29T10:46:41.931Z,19.30
2022-10-29T10:49:16.150Z,19.30
2022-10-29T10:51:49.850Z,19.40
2022-10-29T10:54:38.488Z,19.50
2022-10-29T10:57:24.828Z,19.50
2022-10-29T10:59:59.878Z,19.70
2022-10-29T11:02:48.446Z,19.90
2022-10-29T11:05:20.316Z,19.90
2022-10-29T11:07:59.128Z,20.00
2022-10-29T11:10:34.144Z,20.00
2022-10-29T11:13:02.681Z,20.00
2022-10-29T11:15:36.741Z,20.10
2022-10-29T11:21:16.128Z,20.10
2022-10-29T11:24:05.501Z,20.30
2022-10-29T11:26:47.167Z,20.50
2022-10-29T11:29:15.401Z,20.50
2022-10-29T11:31:53.657Z,20.50
2022-10-29T11:35:03.137Z,20.40
2022-10-29T11:37:49.396Z,20.50
2022-10-29T11:40:41.790Z,20.50
2022-10-29T11:43:12.468Z,20.50
2022-10-29T11:45:55.781Z,20.60
2022-10-29T11:49:00.943Z,20.70
2022-10-29T11:51:56.747Z,20.80
2022-10-29T11:55:00.995Z,21.00
2022-10-29T11:57:42.470Z,21.10
2022-10-29T12:00:16.065Z,21.10
2022-10-29T12:03:07.955Z,21.20
2022-10-29T12:06:03.220Z,21.30
2022-10-29T12:08:52.429Z,21.30
2022-10-29T12:11:34.500Z,21.40
2022-10-29T12:14:20.169Z,21.50
2022-10-29T12:16:47.362Z,21.60
2022-10-29T12:19:20.748Z,21.60
2022-10-29T12:22:03.472Z,21.50
2022-10-29T12:24:36.485Z,21.60
2022-10-29T12:27:15.825Z,21.70
2022-10-29T12:29:58.860Z,21.80
2022-10-29T12:32:39.908Z,21.80
2022-10-29T12:35:25.741Z,21.80
2022-10-29T12:38:23.642Z,21.80
2022-10-29T12:40:53.487Z,22.00
2022-10-29T12:43:27.489Z,22.20
2022-10-29T12:48:57.432Z,22.10
2022-10-29T12:51:34.937Z,22.20
2022-10-29T12:54:14.465Z,22.20
2022-10-29T12:56:44.988Z,22.20
2022-10-29T12:59:24.298Z,22.20
2022-10-29T13:02:11.235Z,22.20
2022-10-29T13:04:39.479Z,22.20
2022-10-29T13:07:26.977Z,22.10
2022-10-29T13:10:22.262Z,22.20
2022-10-29T13:12:55.554Z,22.10
2022-10-29T13:19:23.036Z,22.00
2022-10-29T13:22:04.758Z,22.00
2022-10-29T13:24:32.140Z,22.00
2022-10-29T13:27:04.191Z,22.00
2022-10-29T13:29:51.150Z,21.90
2022-10-29T13:32:38.725Z,21.90
2022-10-29T13:35:22.283Z,21.90
2022-10-29T13:38:16.029Z,21.90
2022-10-29T13:41:07.546Z,22.00
2022-10-29T13:43:34.818Z,21.90
2022-10-29T13:46:14.297Z,21.90
2022-10-29T13:48:41.665Z,22.00
2022-10-29T13:52:10.996Z,22.00
2022-10-29T13:55:07.281Z,21.90
2022-10-29T13:58:00.813Z,21.90
2022-10-29T14:00:28.367Z,21.90
2022-10-29T14:03:26.890Z,21.90
2022-10-29T14:06:00.801Z,21.90
2022-10-29T14:08:34.290Z,21.90
2022-10-29T14:11:04.457Z,21.90
2022-10-29T14:13:49.434Z,21.90
2022-10-29T14:16:20.368Z,21.90
2022-10-29T14:18:48.590Z,21.80
2022-10-29T14:21:29.501Z,21.80
2022-10-29T14:24:04.686Z,21.70
2022-10-29T14:26:37.053Z,21.70
2022-10-29T14:29:23.203Z,21.70
2022-10-29T14:32:14.213Z,21.60
2022-10-29T14:34:42.037Z,21.60
2022-10-29T14:37:34.033Z,21.60
2022-10-29T14:40:03.624Z,21.60
2022-10-29T14:42:32.268Z,21.50
2022-10-29T14:45:02.383Z,21.50
2022-10-29T14:47:33.897Z,21.50
2022-10-29T14:50:02.829Z,21.50
2022-10-29T14:52:34.854Z,21.40
2022-10-29T14:55:06.875Z,21.40
2022-10-29T14:57:35.147Z,21.40
2022-10-29T15:00:04.405Z,21.40
2022-10-29T15:02:49.434Z,21.40
2022-10-29T15:05:27.989Z,21.30
2022-10-29T15:08:11.164Z,21.30
2022-10-29T15:10:53.503Z,21.20
2022-10-29T15:13:28.043Z,21.10
2022-10-29T15:16:17.349Z,21.00
2022-10-29T15:18:48.864Z,20.90
2022-10-29T15:21:30.644Z,21.00
2022-10-29T15:24:16.486Z,20.90
2022-10-29T15:26:57.752Z,20.80
2022-10-29T15:29:32.156Z,20.70
2022-10-29T15:32:01.326Z,20.70
2022-10-29T15:34:30.926Z,20.60
2022-10-29T15:36:58.476Z,20.50
2022-10-29T15:39:30.033Z,20.50
2022-10-29T15:41:59.192Z,20.30
2022-10-29T15:44:39.725Z,20.30
2022-10-29T15:47:30.301Z,20.20
2022-10-29T15:49:57.608Z,20.10
2022-10-29T15:52:30.830Z,20.10
2022-10-29T15:54:59.897Z,20.00
2022-10-29T15:57:27.264Z,20.00
2022-10-29T15:59:57.297Z,19.90
2022-10-29T16:02:25.352Z,19.80
2022-10-29T16:04:52.698Z,19.80
2022-10-29T16:07:20.803Z,19.70
2022-10-29T16:09:54.572Z,19.60
2022-10-29T16:12:22.011Z,19.60
2022-10-29T16:14:49.266Z,19.60
2022-10-29T16:17:17.848Z,19.40
2022-10-29T16:19:45.098Z,19.40
2022-10-29T16:22:20.960Z,19.30
2022-10-29T16:24:48.206Z,19.30
2022-10-29T16:27:18.614Z,19.20
2022-10-29T16:29:49.796Z,19.10
2022-10-29T16:32:17.692Z,19.10
2022-10-29T16:34:45.199Z,19.10
2022-10-29T16:37:18.156Z,19.10
2022-10-29T16:39:45.507Z,19.00
2022-10-29T16:42:23.343Z,19.00
2022-10-29T16:44:50.573Z,19.00
2022-10-29T16:47:17.784Z,18.90
2022-10-29T16:49:45.055Z,18.80
2022-10-29T16:52:16.141Z,18.80
2022-10-29T16:54:46.096Z,18.80
2022-10-29T16:57:13.274Z,18.70
2022-10-29T16:59:40.478Z,18.60
2022-10-29T17:02:09.408Z,18.50
2022-10-29T17:04:36.641Z,18.50
2022-10-29T17:07:03.982Z,18.50
2022-10-29T17:09:35.240Z,18.40
2022-10-29T17:12:02.865Z,18.30
2022-10-29T17:14:30.082Z,18.30
2022-10-29T17:16:58.448Z,18.20
2022-10-29T17:19:25.664Z,18.20
2022-10-29T17:21:53.162Z,18.20
2022-10-29T17:24:20.531Z,18.10
2022-10-29T17:26:47.745Z,18.10
2022-10-29T17:29:14.985Z,18.00
2022-10-29T17:31:42.206Z,18.00
2022-10-29T17:34:09.393Z,17.90
2022-10-29T17:36:40.840Z,17.90
2022-10-29T17:39:08.104Z,17.80
2022-10-29T17:41:35.285Z,17.80
2022-10-29T17:44:02.485Z,17.80
2022-10-29T17:46:29.685Z,17.70
2022-10-29T17:48:57.033Z,17.70
2022-10-29T17:51:24.291Z,17.60
2022-10-29T17:53:51.497Z,17.50
2022-10-29T17:56:18.778Z,17.50
2022-10-29T17:58:46.041Z,17.50
2022-10-29T18:01:13.460Z,17.40
2022-10-29T18:03:40.945Z,17.40
2022-10-29T18:06:09.897Z,17.40
2022-10-29T18:08:38.056Z,17.40
2022-10-29T18:11:17.038Z,17.40
2022-10-29T18:13:45.179Z,17.30
2022-10-29T18:16:14.450Z,17.30
2022-10-29T18:18:54.753Z,17.30
2022-10-29T18:21:29.374Z,17.20
2022-10-29T18:23:56.731Z,17.20
2022-10-29T18:26:31.988Z,17.20
2022-10-29T18:29:00.507Z,17.20
2022-10-29T18:31:30.343Z,17.10
2022-10-29T18:33:58.520Z,17.10
2022-10-29T18:36:25.779Z,17.10
2022-10-29T18:38:54.214Z,17.10
2022-10-29T18:41:21.949Z,17.10
2022-10-29T18:43:49.439Z,17.10
2022-10-29T18:46:16.808Z,17.00
2022-10-29T18:48:47.732Z,17.00
2022-10-29T18:51:18.064Z,16.90
2022-10-29T18:53:45.362Z,16.90
2022-10-29T18:56:14.201Z,16.90
2022-10-29T18:58:41.672Z,16.90
2022-10-29T19:01:10.938Z,16.90
2022-10-29T19:03:39.367Z,16.90
2022-10-29T19:06:08.246Z,16.90
2022-10-29T19:08:36.607Z,16.90
2022-10-29T19:11:05.439Z,16.90
2022-10-29T19:13:32.756Z,16.80
2022-10-29T19:16:03.962Z,16.80
2022-10-29T19:18:31.374Z,16.80
2022-10-29T19:21:05.699Z,16.80
2022-10-29T19:23:36.552Z,16.70
2022-10-29T19:26:04.595Z,16.70
2022-10-29T19:28:32.082Z,16.70
2022-10-29T19:31:09.570Z,16.60
2022-10-29T19:33:37.205Z,16.60
2022-10-29T19:36:05.638Z,16.60
2022-10-29T19:38:32.988Z,16.60
2022-10-29T19:41:00.479Z,16.50
2022-10-29T19:43:31.322Z,16.50
2022-10-29T19:45:58.631Z,16.50
2022-10-29T19:48:25.838Z,16.40
2022-10-29T19:50:55.008Z,16.40
2022-10-29T19:53:23.171Z,16.30
2022-10-29T19:55:50.480Z,16.30
2022-10-29T19:58:18.350Z,16.30
2022-10-29T20:00:45.660Z,16.20
2022-10-29T20:03:13.393Z,16.10
2022-10-29T20:05:40.887Z,16.10
2022-10-29T20:08:11.393Z,16.10
2022-10-29T20:10:42.060Z,16.10
2022-10-29T20:13:09.275Z,16.10
2022-10-29T20:15:38.671Z,16.00
2022-10-29T20:18:06.092Z,16.00
2022-10-29T20:20:33.329Z,16.00
2022-10-29T20:23:01.215Z,16.00
2022-10-29T20:25:28.925Z,15.90
2022-10-29T20:27:57.909Z,15.90
2022-10-29T20:30:25.230Z,15.90
2022-10-29T20:32:52.490Z,15.90
2022-10-29T20:35:19.788Z,15.90
2022-10-29T20:37:47.058Z,15.90
2022-10-29T20:40:14.335Z,15.90
2022-10-29T20:42:41.634Z,15.90
2022-10-29T20:45:09.052Z,15.90
2022-10-29T20:47:36.346Z,15.90
2022-10-29T20:50:03.673Z,15.90
2022-10-29T20:52:31.877Z,15.90
2022-10-29T20:54:59.108Z,15.80
2022-10-29T20:57:26.338Z,15.80
2022-10-29T20:59:53.563Z,15.80
2022-10-29T21:02:20.920Z,15.80
2022-10-29T21:04:48.229Z,15.70
2022-10-29T21:07:15.435Z,15.70
2022-10-29T21:09:42.708Z,15.60
2022-10-29T21:12:10.035Z,15.60
2022-10-29T21:14:38.274Z,15.60
2022-10-29T21:17:06.635Z,15.60
2022-10-29T21:19:33.895Z,15.50
2022-10-29T21:22:01.197Z,15.50
2022-10-29T21:24:28.400Z,15.50
2022-10-29T21:26:55.611Z,15.50
2022-10-29T21:29:22.957Z,15.40
2022-10-29T21:31:50.172Z,15.40
2022-10-29T21:34:17.506Z,15.40
2022-10-29T21:36:44.744Z,15.30
2022-10-29T21:39:11.982Z,15.30
2022-10-29T21:41:39.299Z,15.30
2022-10-29T21:44:06.544Z,15.30
2022-10-29T21:46:33.734Z,15.20
2022-10-29T21:49:01.022Z,15.20
2022-10-29T21:51:28.207Z,15.20
2022-10-29T21:53:55.580Z,15.10
2022-10-29T21:56:22.847Z,15.10
2022-10-29T21:58:53.260Z,15.00
2022-10-29T22:01:20.716Z,15.00
2022-10-29T22:03:48.095Z,15.00
2022-10-29T22:06:19.257Z,14.90
2022-10-29T22:08:46.747Z,14.90
2022-10-29T22:11:14.395Z,14.90
2022-10-29T22:13:41.659Z,14.80
2022-10-29T22:16:09.089Z,14.80
2022-10-29T22:18:36.580Z,14.70
2022-10-29T22:21:16.740Z,14.70
2022-10-29T22:23:51.841Z,14.60
2022-10-29T22:26:20.907Z,14.60
2022-10-29T22:28:48.403Z,14.50
2022-10-29T22:31:16.202Z,14.50
2022-10-29T22:33:43.614Z,14.40
2022-10-29T22:36:14.633Z,14.40
2022-10-29T22:38:41.926Z,14.40
2022-10-29T22:41:11.349Z,14.30
2022-10-29T22:43:38.710Z,14.30
2022-10-29T22:46:06.614Z,14.30
2022-10-29T22:48:33.890Z,14.20
2022-10-29T22:51:02.455Z,14.20
2022-10-29T22:53:30.011Z,14.10
2022-10-29T22:55:57.266Z,14.10
2022-10-29T22:58:24.553Z,14.10
2022-10-29T23:01:02.317Z,14.10
2022-10-29T23:03:29.605Z,14.00
2022-10-29T23:06:00.926Z,14.00
2022-10-29T23:08:28.485Z,14.00
2022-10-29T23:10:55.697Z,13.90
2022-10-29T23:13:22.962Z,13.90
2022-10-29T23:15:50.780Z,13.80
2022-10-29T23:18:18.126Z,13.80
2022-10-29T23:20:45.547Z,13.80
2022-10-29T23:23:13.204Z,13.80
2022-10-29T23:25:41.572Z,13.80
2022-10-29T23:28:09.222Z,13.70
2022-10-29T23:30:36.510Z,13.70
2022-10-29T23:33:03.837Z,13.70
2022-10-29T23:35:33.695Z,13.60
2022-10-29T23:38:01.297Z,13.60
2022-10-29T23:40:28.723Z,13.60
2022-10-29T23:42:55.930Z,13.60
2022-10-29T23:45:23.115Z,13.50
2022-10-29T23:47:50.310Z,13.50
2022-10-29T23:50:17.529Z,13.50
2022-10-29T23:52:44.736Z,13.40
2022-10-29T23:55:12.008Z,13.40
2022-10-29T23:57:49.395Z,13.40
