createdAt,value
2019-01-14T00:01:48.902Z,99089.69
2019-01-14T00:04:14.660Z,99110.34
2019-01-14T00:06:40.549Z,99118.72
2019-01-14T00:09:06.506Z,99115.96
2019-01-14T00:11:32.500Z,99122.40
2019-01-14T00:13:58.353Z,99125.45
2019-01-14T00:16:24.130Z,99135.88
2019-01-14T00:18:49.884Z,99143.36
2019-01-14T00:21:57.356Z,99144.12
2019-01-14T00:24:23.142Z,99157.52
2019-01-14T00:26:48.914Z,99169.60
2019-01-14T00:29:14.682Z,99161.59
2019-01-14T00:31:40.462Z,99179.63
2019-01-14T00:36:53.532Z,99190.03
2019-01-14T00:39:19.279Z,99199.81
2019-01-14T00:41:45.065Z,99217.59
2019-01-14T00:44:10.818Z,99210.50
2019-01-14T00:46:36.595Z,99220.06
2019-01-14T00:49:44.114Z,99225.59
2019-01-14T00:52:09.849Z,99236.33
2019-01-14T00:54:35.738Z,99257.72
2019-01-14T00:57:01.534Z,99261.30
2019-01-14T00:59:27.296Z,99258.52
2019-01-14T01:01:53.210Z,99279.33
2019-01-14T01:04:18.960Z,99291.91
2019-01-14T01:07:26.461Z,99293.92
2019-01-14T01:09:52.217Z,99301.11
2019-01-14T01:12:17.990Z,99314.20
2019-01-14T01:14:43.744Z,99324.55
2019-01-14T01:17:09.521Z,99321.03
2019-01-14T01:19:35.301Z,99331.17
2019-01-14T01:22:01.085Z,99323.50
2019-01-14T01:24:26.845Z,99336.23
2019-01-14T01:26:52.620Z,99338.53
2019-01-14T01:29:38.480Z,99335.36
2019-01-14T01:32:04.258Z,99335.36
2019-01-14T01:34:30.109Z,99339.03
2019-01-14T01:36:55.888Z,99356.94
2019-01-14T01:39:21.647Z,99358.59
2019-01-14T01:41:47.419Z,99362.36
2019-01-14T01:44:13.181Z,99356.73
2019-01-14T01:47:20.640Z,99367.79
2019-01-14T01:49:46.567Z,99376.31
2019-01-14T01:52:12.338Z,99384.73
2019-01-14T01:54:38.088Z,99386.84
2019-01-14T01:57:03.868Z,99385.38
2019-01-14T01:59:29.623Z,99387.92
2019-01-14T02:01:55.394Z,99378.80
2019-01-14T02:04:21.161Z,99395.26
2019-01-14T02:10:00.591Z,99380.55
2019-01-14T02:12:26.362Z,99383.02
2019-01-14T02:14:52.128Z,99381.52
2019-01-14T02:19:51.540Z,99397.08
2019-01-14T02:22:17.309Z,99411.98
2019-01-14T02:24:43.062Z,99424.06
2019-01-14T02:27:08.842Z,99412.47
2019-01-14T02:29:34.593Z,99423.27
2019-01-14T02:32:00.362Z,99422.22
2019-01-14T02:34:26.127Z,99417.45
2019-01-14T02:36:51.882Z,99429.94
2019-01-14T02:39:17.707Z,99417.25
2019-01-14T02:41:43.463Z,99429.55
2019-01-14T02:44:09.231Z,99452.22
2019-01-14T02:46:35.008Z,99443.34
2019-01-14T02:49:00.777Z,99463.02
2019-01-14T02:51:26.532Z,99462.57
2019-01-14T02:53:52.311Z,99465.59
2019-01-14T02:56:18.067Z,99481.64
2019-01-14T02:58:43.832Z,99493.73
2019-01-14T03:01:09.601Z,99502.62
2019-01-14T03:03:35.381Z,99506.41
2019-01-14T03:06:01.132Z,99509.74
2019-01-14T03:08:26.914Z,99520.55
2019-01-14T03:10:52.677Z,99522.38
2019-01-14T03:13:18.448Z,99530.39
2019-01-14T03:15:44.214Z,99536.08
2019-01-14T03:18:09.990Z,99524.81
2019-01-14T03:20:35.746Z,99525.51
2019-01-14T03:23:01.536Z,99513.60
2019-01-14T03:25:27.315Z,99529.47
2019-01-14T03:27:53.067Z,99540.31
2019-01-14T03:30:18.941Z,99541.14
2019-01-14T03:32:44.785Z,99552.37
2019-01-14T03:38:24.191Z,99565.72
2019-01-14T03:40:49.945Z,99567.09
2019-01-14T03:43:15.711Z,99556.49
2019-01-14T03:45:41.469Z,99562.50
2019-01-14T03:48:07.236Z,99568.82
2019-01-14T03:50:52.912Z,99563.36
2019-01-14T03:53:18.676Z,99563.36
2019-01-14T03:55:44.428Z,99566.16
2019-01-14T03:58:10.205Z,99566.16
2019-01-14T04:00:35.962Z,99569.86
2019-01-14T04:03:01.715Z,99567.35
2019-01-14T04:05:27.493Z,99574.86
2019-01-14T04:07:53.249Z,99581.51
2019-01-14T04:10:19.021Z,99582.17
2019-01-14T04:12:44.776Z,99597.48
2019-01-14T04:15:52.232Z,99590.83
2019-01-14T04:18:17.984Z,99602.81
2019-01-14T04:20:43.747Z,99605.66
2019-01-14T04:23:09.534Z,99614.97
2019-01-14T04:25:55.179Z,99611.13
2019-01-14T04:28:20.942Z,99617.78
2019-01-14T04:30:46.718Z,99616.45
2019-01-14T04:33:12.475Z,99631.09
2019-01-14T04:35:38.247Z,99622.31
2019-01-14T04:38:04.007Z,99613.34
2019-01-14T04:40:29.787Z,99613.67
2019-01-14T04:42:55.545Z,99614.81
2019-01-14T04:45:21.321Z,99617.48
2019-01-14T04:47:47.075Z,99614.48
2019-01-14T04:50:32.726Z,99618.14
2019-01-14T04:52:58.486Z,99618.14
2019-01-14T04:55:24.258Z,99618.11
2019-01-14T04:57:50.016Z,99629.06
2019-01-14T05:00:57.472Z,99634.42
2019-01-14T05:03:23.303Z,99640.23
2019-01-14T05:05:49.057Z,99650.21
2019-01-14T05:08:14.812Z,99643.89
2019-01-14T05:10:40.581Z,99641.19
2019-01-14T05:13:06.349Z,99648.00
2019-01-14T05:15:32.102Z,99665.30
2019-01-14T05:18:17.752Z,99673.45
2019-01-14T05:20:43.530Z,99673.45
2019-01-14T05:23:09.304Z,99681.95
2019-01-14T05:25:35.124Z,99690.94
2019-01-14T05:28:00.877Z,99691.45
2019-01-14T05:30:26.667Z,99714.75
2019-01-14T05:32:52.415Z,99698.59
2019-01-14T05:35:18.193Z,99703.73
2019-01-14T05:37:43.940Z,99691.94
2019-01-14T05:40:29.589Z,99693.60
2019-01-14T05:42:55.350Z,99706.95
2019-01-14T05:45:21.113Z,99708.61
2019-01-14T05:47:46.886Z,99727.58
2019-01-14T05:50:54.336Z,99730.57
2019-01-14T05:53:20.085Z,99732.57
2019-01-14T05:55:45.865Z,99737.56
2019-01-14T05:58:11.621Z,99723.94
2019-01-14T06:03:24.693Z,99729.27
2019-01-14T06:05:50.476Z,99728.26
2019-01-14T06:08:16.233Z,99737.58
2019-01-14T06:10:41.992Z,99745.23
2019-01-14T06:13:07.759Z,99741.91
2019-01-14T06:15:33.531Z,99750.73
2019-01-14T06:17:59.300Z,99755.22
2019-01-14T06:23:12.390Z,99778.33
2019-01-14T06:25:38.148Z,99786.50
2019-01-14T06:28:03.913Z,99791.81
2019-01-14T06:30:29.674Z,99789.97
2019-01-14T06:32:55.446Z,99777.48
2019-01-14T06:35:21.294Z,99787.15
2019-01-14T06:37:52.368Z,99788.13
2019-01-14T06:40:56.397Z,99789.97
2019-01-14T06:43:22.172Z,99808.75
2019-01-14T06:45:47.925Z,99793.46
2019-01-14T06:48:13.693Z,99799.45
2019-01-14T06:50:39.453Z,99789.97
2019-01-14T06:53:05.220Z,99810.76
2019-01-14T06:55:30.975Z,99804.75
2019-01-14T06:57:56.760Z,99813.05
2019-01-14T07:01:04.204Z,99807.88
2019-01-14T07:03:29.964Z,99817.03
2019-01-14T07:05:55.721Z,99823.16
2019-01-14T07:08:21.499Z,99831.78
2019-01-14T07:10:47.256Z,99860.56
2019-01-14T07:13:13.004Z,99851.91
2019-01-14T07:15:38.774Z,99865.88
2019-01-14T07:18:04.530Z,99867.16
2019-01-14T07:20:30.294Z,99867.64
2019-01-14T07:22:56.072Z,99878.79
2019-01-14T07:25:21.850Z,99865.63
2019-01-14T07:27:47.597Z,99870.58
2019-01-14T07:30:55.039Z,99876.01
2019-01-14T07:33:20.847Z,99876.14
2019-01-14T07:35:46.678Z,99882.45
2019-01-14T07:38:12.434Z,99881.12
2019-01-14T07:40:38.197Z,99892.64
2019-01-14T07:43:04.069Z,99887.77
2019-01-14T07:45:29.831Z,99891.89
2019-01-14T07:47:55.660Z,99883.27
2019-01-14T07:50:21.366Z,99890.55
2019-01-14T07:52:47.220Z,99901.19
2019-01-14T07:55:12.986Z,99904.70
2019-01-14T07:57:38.739Z,99906.16
2019-01-14T08:00:24.394Z,99915.16
2019-01-14T08:03:31.819Z,99920.13
2019-01-14T08:05:57.588Z,99918.46
2019-01-14T08:08:23.358Z,99925.11
2019-01-14T08:10:49.131Z,99927.28
2019-01-14T08:13:14.881Z,99934.92
2019-01-14T08:15:40.646Z,99939.72
2019-01-14T08:18:06.407Z,99943.75
2019-01-14T08:20:32.187Z,99946.28
2019-01-14T08:22:57.948Z,99945.02
2019-01-14T08:25:23.889Z,99939.09
2019-01-14T08:27:49.650Z,99957.74
2019-01-14T08:30:57.104Z,99963.41
2019-01-14T08:33:22.857Z,99963.50
2019-01-14T08:35:48.629Z,99966.16
2019-01-14T08:38:21.042Z,99973.80
2019-01-14T08:40:42.033Z,99990.91
2019-01-14T08:43:07.795Z,99986.36
2019-01-14T08:45:33.557Z,99991.00
2019-01-14T08:47:59.384Z,99989.19
2019-01-14T08:50:25.134Z,99978.22
2019-01-14T08:52:50.903Z,99978.56
2019-01-14T08:55:16.654Z,99989.20
2019-01-14T08:57:42.520Z,99985.28
2019-01-14T09:00:49.956Z,99987.34
2019-01-14T09:03:15.714Z,99989.83
2019-01-14T09:05:41.471Z,99994.33
2019-01-14T09:08:07.242Z,99996.95
2019-01-14T09:10:32.994Z,99990.77
2019-01-14T09:12:58.756Z,99982.45
2019-01-14T09:15:24.631Z,99999.81
2019-01-14T09:18:32.069Z,99994.88
2019-01-14T09:20:58.979Z,100016.87
2019-01-14T09:23:25.516Z,100001.52
2019-01-14T09:25:53.858Z,100016.42
2019-01-14T09:28:18.938Z,100001.72
2019-01-14T09:30:44.688Z,100015.78
2019-01-14T09:33:10.469Z,100009.61
2019-01-14T09:35:36.225Z,100014.48
2019-01-14T09:38:02.062Z,100017.06
2019-01-14T09:40:27.948Z,100019.59
2019-01-14T09:42:53.721Z,100029.55
2019-01-14T09:45:19.569Z,100022.89
2019-01-14T09:47:45.379Z,100026.59
2019-01-14T09:53:38.226Z,100040.17
2019-01-14T09:56:03.976Z,100048.09
2019-01-14T09:58:29.772Z,100051.68
2019-01-14T10:00:55.565Z,100050.37
2019-01-14T10:03:21.347Z,100042.81
2019-01-14T10:05:47.128Z,100042.81
2019-01-14T10:08:12.900Z,100046.39
2019-01-14T10:10:38.890Z,100048.81
2019-01-14T10:13:04.909Z,100055.68
2019-01-14T10:15:30.886Z,100057.84
2019-01-14T10:20:45.279Z,100073.89
2019-01-14T10:23:12.097Z,100077.89
2019-01-14T10:25:37.976Z,100075.09
2019-01-14T10:28:03.960Z,100061.02
2019-01-14T10:30:29.855Z,100068.45
2019-01-14T10:32:55.613Z,100073.33
2019-01-14T10:35:21.381Z,100081.41
2019-01-14T10:37:47.138Z,100074.06
2019-01-14T10:43:26.132Z,100072.78
2019-01-14T10:46:11.794Z,100065.78
2019-01-14T10:48:37.537Z,100077.07
2019-01-14T10:51:03.510Z,100078.70
2019-01-14T10:53:29.272Z,100093.63
2019-01-14T10:56:36.749Z,100077.34
2019-01-14T10:59:44.175Z,100082.81
2019-01-14T11:02:09.941Z,100092.56
2019-01-14T11:04:35.693Z,100115.30
2019-01-14T11:07:01.465Z,100109.13
2019-01-14T11:09:27.214Z,100110.92
2019-01-14T11:11:52.983Z,100120.57
2019-01-14T11:14:18.754Z,100129.25
2019-01-14T11:16:44.517Z,100132.72
2019-01-14T11:19:10.275Z,100116.84
2019-01-14T11:21:36.036Z,100119.56
2019-01-14T11:24:01.830Z,100118.16
2019-01-14T11:26:27.594Z,100117.31
2019-01-14T11:28:53.356Z,100108.73
2019-01-14T11:31:19.122Z,100120.15
2019-01-14T11:33:44.977Z,100127.83
2019-01-14T11:36:10.756Z,100124.69
2019-01-14T11:39:18.185Z,100119.36
2019-01-14T11:41:44.015Z,100130.53
2019-01-14T11:44:09.794Z,100124.39
2019-01-14T11:46:35.662Z,100144.22
2019-01-14T11:49:01.416Z,100148.55
2019-01-14T11:51:27.171Z,100141.21
2019-01-14T11:53:52.949Z,100148.86
2019-01-14T11:56:18.702Z,100151.25
2019-01-14T11:58:44.469Z,100143.64
2019-01-14T12:01:10.225Z,100161.66
2019-01-14T12:03:35.989Z,100161.70
2019-01-14T12:06:01.754Z,100154.75
2019-01-14T12:08:27.529Z,100169.77
2019-01-14T12:10:53.282Z,100175.64
2019-01-14T12:13:19.053Z,100173.13
2019-01-14T12:15:44.808Z,100182.70
2019-01-14T12:18:10.581Z,100176.55
2019-01-14T12:20:36.340Z,100191.88
2019-01-14T12:23:02.121Z,100203.34
2019-01-14T12:25:27.877Z,100192.74
2019-01-14T12:27:53.633Z,100200.38
2019-01-14T12:31:01.085Z,100201.07
2019-01-14T12:33:26.842Z,100204.94
2019-01-14T12:35:52.609Z,100203.05
2019-01-14T12:38:18.388Z,100203.56
2019-01-14T12:40:44.142Z,100211.55
2019-01-14T12:43:09.901Z,100217.44
2019-01-14T12:45:35.668Z,100224.47
2019-01-14T12:48:01.433Z,100221.64
2019-01-14T12:50:27.209Z,100229.84
2019-01-14T12:52:52.957Z,100222.45
2019-01-14T12:56:00.412Z,100232.45
2019-01-14T12:58:26.166Z,100219.83
2019-01-14T13:00:51.934Z,100243.58
2019-01-14T13:03:37.772Z,100226.96
2019-01-14T13:06:03.541Z,100226.96
2019-01-14T13:08:29.310Z,100232.80
2019-01-14T13:10:55.082Z,100237.19
2019-01-14T13:13:20.835Z,100232.89
2019-01-14T13:15:46.607Z,100234.26
2019-01-14T13:18:12.364Z,100238.21
2019-01-14T13:20:38.125Z,100240.75
2019-01-14T13:23:03.896Z,100243.78
2019-01-14T13:25:29.666Z,100254.62
2019-01-14T13:27:55.433Z,100251.95
2019-01-14T13:31:02.873Z,100243.62
2019-01-14T13:33:28.630Z,100255.78
2019-01-14T13:35:54.400Z,100268.45
2019-01-14T13:38:20.162Z,100268.97
2019-01-14T13:40:45.938Z,100278.94
2019-01-14T13:43:11.697Z,100283.58
2019-01-14T13:45:37.466Z,100280.86
2019-01-14T13:48:44.901Z,100290.83
2019-01-14T13:51:10.677Z,100299.63
2019-01-14T13:53:36.429Z,100305.73
2019-01-14T13:56:02.215Z,100314.02
2019-01-14T13:58:27.975Z,100319.98
2019-01-14T14:00:53.734Z,100322.98
2019-01-14T14:03:19.503Z,100322.95
2019-01-14T14:05:45.257Z,100324.58
2019-01-14T14:08:11.033Z,100325.59
2019-01-14T14:10:36.789Z,100320.22
2019-01-14T14:13:02.559Z,100321.67
2019-01-14T14:15:28.313Z,100317.49
2019-01-14T14:17:54.090Z,100327.45
2019-01-14T14:20:19.948Z,100327.75
2019-01-14T14:23:27.417Z,100332.08
2019-01-14T14:25:53.174Z,100337.75
2019-01-14T14:28:18.942Z,100337.41
2019-01-14T14:30:44.693Z,100340.59
2019-01-14T14:33:10.469Z,100344.70
2019-01-14T14:35:36.321Z,100347.76
2019-01-14T14:40:55.641Z,100352.63
2019-01-14T14:43:21.420Z,100360.27
2019-01-14T14:45:47.162Z,100362.58
2019-01-14T14:48:12.933Z,100358.53
2019-01-14T14:50:38.683Z,100368.84
2019-01-14T14:53:04.554Z,100373.05
2019-01-14T14:55:30.310Z,100364.83
2019-01-14T14:57:56.061Z,100378.08
2019-01-14T15:00:21.837Z,100377.22
2019-01-14T15:02:47.586Z,100381.03
2019-01-14T15:05:13.458Z,100379.67
2019-01-14T15:07:39.314Z,100384.84
2019-01-14T15:10:46.770Z,100391.14
2019-01-14T15:13:12.510Z,100390.69
2019-01-14T15:15:38.278Z,100400.19
2019-01-14T15:18:23.926Z,100401.55
2019-01-14T15:20:49.776Z,100401.55
2019-01-14T15:23:15.558Z,100411.20
2019-01-14T15:25:41.326Z,100412.63
2019-01-14T15:28:07.093Z,100406.62
2019-01-14T15:30:52.760Z,100403.16
2019-01-14T15:33:19.646Z,100403.16
2019-01-14T15:35:46.201Z,100405.34
2019-01-14T15:38:11.962Z,100410.75
2019-01-14T15:40:37.850Z,100415.17
2019-01-14T15:43:03.621Z,100425.53
2019-01-14T15:45:29.493Z,100417.25
2019-01-14T15:47:55.253Z,100421.83
2019-01-14T15:50:21.038Z,100417.89
2019-01-14T15:52:46.796Z,100428.54
2019-01-14T15:55:54.262Z,100442.20
2019-01-14T15:58:19.990Z,100452.33
2019-01-14T16:00:45.763Z,100445.78
2019-01-14T16:03:11.529Z,100448.41
2019-01-14T16:05:37.309Z,100461.75
2019-01-14T16:08:03.075Z,100459.72
2019-01-14T16:10:28.932Z,100467.48
2019-01-14T16:12:54.688Z,100466.73
2019-01-14T16:15:20.449Z,100469.20
2019-01-14T16:17:46.214Z,100473.64
2019-01-14T16:23:25.827Z,100475.63
2019-01-14T16:26:33.268Z,100472.50
2019-01-14T16:28:59.018Z,100478.10
2019-01-14T16:31:24.790Z,100478.98
2019-01-14T16:33:50.561Z,100471.45
2019-01-14T16:36:16.330Z,100471.98
2019-01-14T16:38:42.081Z,100474.61
2019-01-14T16:41:07.897Z,100484.05
2019-01-14T16:43:33.607Z,100484.91
2019-01-14T16:45:59.369Z,100474.81
2019-01-14T16:48:25.133Z,100487.61
2019-01-14T16:53:23.215Z,100484.75
2019-01-14T16:58:36.295Z,100498.41
2019-01-14T17:03:55.406Z,100507.61
2019-01-14T17:06:21.187Z,100516.86
2019-01-14T17:08:46.937Z,100517.01
2019-01-14T17:11:12.688Z,100505.16
2019-01-14T17:13:38.457Z,100511.08
2019-01-14T17:16:04.208Z,100521.72
2019-01-14T17:18:29.977Z,100523.94
2019-01-14T17:20:55.730Z,100531.22
2019-01-14T17:23:21.521Z,100536.34
2019-01-14T17:25:47.276Z,100530.53
2019-01-14T17:28:13.050Z,100539.48
2019-01-14T17:30:38.805Z,100539.92
2019-01-14T17:33:04.569Z,100548.59
2019-01-14T17:35:30.322Z,100544.41
2019-01-14T17:37:56.091Z,100543.16
2019-01-14T17:40:21.852Z,100555.67
2019-01-14T17:42:47.634Z,100556.73
2019-01-14T17:45:13.387Z,100560.72
2019-01-14T17:47:39.245Z,100562.87
2019-01-14T17:50:24.898Z,100564.98
2019-01-14T17:52:50.660Z,100564.42
2019-01-14T17:55:16.639Z,100561.46
2019-01-14T17:57:42.408Z,100562.51
2019-01-14T18:00:49.874Z,100564.30
2019-01-14T18:03:15.626Z,100582.84
2019-01-14T18:05:41.404Z,100594.30
2019-01-14T18:08:07.189Z,100592.84
2019-01-14T18:10:39.740Z,100595.00
2019-01-14T18:13:00.636Z,100594.65
2019-01-14T18:15:46.327Z,100583.27
2019-01-14T18:18:12.079Z,100583.27
2019-01-14T18:20:37.859Z,100591.98
2019-01-14T18:23:03.641Z,100591.55
2019-01-14T18:25:29.412Z,100597.73
2019-01-14T18:27:55.190Z,100606.94
2019-01-14T18:30:21.032Z,100602.51
2019-01-14T18:32:46.871Z,100605.36
2019-01-14T18:35:54.352Z,100592.48
2019-01-14T18:38:20.154Z,100599.17
2019-01-14T18:40:47.246Z,100617.28
2019-01-14T18:43:13.574Z,100616.17
2019-01-14T18:45:39.357Z,100617.50
2019-01-14T18:48:05.119Z,100631.92
2019-01-14T18:50:30.915Z,100623.55
2019-01-14T18:52:56.679Z,100627.89
2019-01-14T18:55:23.190Z,100624.63
2019-01-14T18:57:48.968Z,100629.05
2019-01-14T19:00:56.431Z,100626.45
2019-01-14T19:03:22.190Z,100631.33
2019-01-14T19:05:48.826Z,100622.20
2019-01-14T19:08:14.566Z,100627.53
2019-01-14T19:10:40.346Z,100568.84
2019-01-14T19:13:06.103Z,100631.97
2019-01-14T19:15:31.879Z,100625.63
2019-01-14T19:17:57.641Z,100628.20
2019-01-14T19:21:05.134Z,100638.34
2019-01-14T19:23:30.890Z,100638.55
2019-01-14T19:25:56.668Z,100647.95
2019-01-14T19:28:22.429Z,100647.13
2019-01-14T19:30:48.196Z,100649.16
2019-01-14T19:33:13.984Z,100661.27
2019-01-14T19:35:39.742Z,100661.63
2019-01-14T19:38:05.523Z,100669.33
2019-01-14T19:40:31.281Z,100674.66
2019-01-14T19:42:57.067Z,100673.52
2019-01-14T19:45:22.829Z,100674.37
2019-01-14T19:47:48.603Z,100677.16
2019-01-14T19:53:41.449Z,100681.83
2019-01-14T19:56:07.210Z,100692.53
2019-01-14T19:58:32.992Z,100696.20
2019-01-14T20:00:58.853Z,100693.86
2019-01-14T20:03:24.633Z,100698.17
2019-01-14T20:05:50.403Z,100696.27
2019-01-14T20:10:54.145Z,100703.62
2019-01-14T20:13:19.922Z,100701.39
2019-01-14T20:15:45.687Z,100703.16
2019-01-14T20:18:11.461Z,100712.63
2019-01-14T20:20:37.223Z,100710.05
2019-01-14T20:23:03.033Z,100709.55
2019-01-14T20:25:28.778Z,100710.17
2019-01-14T20:27:54.559Z,100711.31
2019-01-14T20:31:02.043Z,100710.17
2019-01-14T20:33:27.804Z,100718.23
2019-01-14T20:35:53.562Z,100724.53
2019-01-14T20:38:19.343Z,100714.78
2019-01-14T20:40:45.095Z,100717.16
2019-01-14T20:43:10.881Z,100716.22
2019-01-14T20:45:36.645Z,100718.76
2019-01-14T20:48:45.422Z,100723.23
2019-01-14T20:51:31.471Z,100712.73
2019-01-14T20:53:57.632Z,100719.52
2019-01-14T20:56:24.032Z,100719.83
2019-01-14T20:58:51.966Z,100722.57
2019-01-14T21:01:18.251Z,100720.03
2019-01-14T21:03:44.025Z,100715.64
2019-01-14T21:06:09.791Z,100716.67
2019-01-14T21:08:35.577Z,100717.20
2019-01-14T21:11:01.335Z,100722.77
2019-01-14T21:13:27.340Z,100723.39
2019-01-14T21:15:53.498Z,100719.23
2019-01-14T21:18:19.418Z,100724.91
2019-01-14T21:20:45.677Z,100728.00
2019-01-14T21:23:11.800Z,100733.53
2019-01-14T21:25:37.579Z,100733.19
2019-01-14T21:28:03.347Z,100729.26
2019-01-14T21:30:29.148Z,100726.66
2019-01-14T21:32:54.901Z,100728.73
2019-01-14T21:35:20.693Z,100728.61
2019-01-14T21:38:28.136Z,100739.74
2019-01-14T21:40:53.949Z,100751.02
2019-01-14T21:43:20.294Z,100759.00
2019-01-14T21:45:46.790Z,100759.55
2019-01-14T21:48:17.314Z,100755.90
2019-01-14T21:50:41.202Z,100757.41
2019-01-14T21:53:06.961Z,100775.08
2019-01-14T21:55:32.737Z,100770.29
2019-01-14T21:57:58.497Z,100763.53
2019-01-14T22:00:24.782Z,100771.95
2019-01-14T22:05:58.337Z,100768.93
2019-01-14T22:08:24.192Z,100788.09
2019-01-14T22:10:50.000Z,100775.95
2019-01-14T22:13:15.761Z,100771.59
2019-01-14T22:15:41.566Z,100775.02
2019-01-14T22:18:07.332Z,100749.34
2019-01-14T22:20:33.110Z,100770.14
2019-01-14T22:22:59.438Z,100758.97
2019-01-14T22:25:25.493Z,100771.97
2019-01-14T22:27:51.257Z,100771.34
2019-01-14T22:31:00.103Z,100774.00
2019-01-14T22:36:34.618Z,100789.95
2019-01-14T22:39:07.375Z,100777.31
2019-01-14T22:41:33.173Z,100780.96
2019-01-14T22:43:59.095Z,100788.00
2019-01-14T22:46:24.877Z,100787.18
2019-01-14T22:48:51.408Z,100793.69
2019-01-14T22:51:17.179Z,100801.22
2019-01-14T22:53:43.012Z,100800.13
2019-01-14T22:56:08.829Z,100801.65
2019-01-14T22:58:34.588Z,100806.19
2019-01-14T23:01:42.071Z,100815.34
2019-01-14T23:04:07.845Z,100807.88
2019-01-14T23:06:33.620Z,100810.25
2019-01-14T23:08:59.405Z,100808.91
2019-01-14T23:11:25.215Z,100809.67
2019-01-14T23:13:51.073Z,100804.75
2019-01-14T23:16:16.874Z,100801.10
2019-01-14T23:18:42.641Z,100797.66
2019-01-14T23:21:08.409Z,100798.48
2019-01-14T23:23:34.221Z,100796.36
2019-01-14T23:25:59.977Z,100788.00
2019-01-14T23:28:25.769Z,100797.05
2019-01-14T23:30:51.530Z,100805.75
2019-01-14T23:33:17.371Z,100798.44
2019-01-14T23:35:43.127Z,100792.25
2019-01-14T23:38:08.920Z,100791.26
2019-01-14T23:40:34.691Z,100787.26
2019-01-14T23:43:00.574Z,100786.43
2019-01-14T23:45:26.335Z,100775.75
2019-01-14T23:47:52.133Z,100783.25
2019-01-14T23:50:17.918Z,100785.92
2019-01-14T23:52:43.672Z,100790.14
2019-01-14T23:55:09.444Z,100782.14
2019-01-14T23:57:35.215Z,100783.78
