createdAt,value
2023-01-18T00:02:42.609Z,4.43
2023-01-18T00:06:06.954Z,4.82
2023-01-18T00:09:28.327Z,6.55
2023-01-18T00:12:49.922Z,6.00
2023-01-18T00:16:20.583Z,3.33
2023-01-18T00:19:38.394Z,5.05
2023-01-18T00:22:59.693Z,5.13
2023-01-18T00:26:21.361Z,5.07
2023-01-18T00:29:44.003Z,3.47
2023-01-18T00:33:11.252Z,4.88
2023-01-18T00:36:32.248Z,4.57
2023-01-18T00:39:54.191Z,4.22
2023-01-18T00:43:34.471Z,5.15
2023-01-18T00:46:50.200Z,6.10
2023-01-18T00:50:10.405Z,5.10
2023-01-18T00:53:30.768Z,4.93
2023-01-18T00:56:52.333Z,4.10
2023-01-18T01:00:15.917Z,3.75
2023-01-18T01:03:32.804Z,2.93
2023-01-18T01:06:52.138Z,3.35
2023-01-18T01:10:16.613Z,4.15
2023-01-18T01:13:51.429Z,3.83
2023-01-18T01:17:28.467Z,3.53
2023-01-18T01:21:08.315Z,3.57
2023-01-18T01:24:42.697Z,3.28
2023-01-18T01:28:03.548Z,5.03
2023-01-18T01:31:25.418Z,3.67
2023-01-18T01:34:41.533Z,4.55
2023-01-18T01:38:01.657Z,4.17
2023-01-18T01:41:30.148Z,4.95
2023-01-18T01:44:56.581Z,4.28
2023-01-18T01:48:20.921Z,3.90
2023-01-18T01:51:47.492Z,4.75
2023-01-18T01:55:19.548Z,4.73
2023-01-18T01:58:36.278Z,7.38
2023-01-18T02:01:56.577Z,5.60
2023-01-18T02:05:22.601Z,5.97
2023-01-18T02:08:45.413Z,3.97
2023-01-18T02:12:07.159Z,5.03
2023-01-18T02:15:38.469Z,5.32
2023-01-18T02:19:03.297Z,5.20
2023-01-18T02:23:01.120Z,4.85
2023-01-18T02:26:41.929Z,3.85
2023-01-18T02:30:16.909Z,4.33
2023-01-18T02:33:57.980Z,5.57
2023-01-18T02:37:36.509Z,4.68
2023-01-18T02:41:24.758Z,4.45
2023-01-18T02:45:09.550Z,5.07
2023-01-18T02:48:39.836Z,4.43
2023-01-18T02:52:13.527Z,4.75
2023-01-18T02:55:38.092Z,4.65
2023-01-18T02:59:11.451Z,5.20
2023-01-18T03:02:35.090Z,5.00
2023-01-18T03:05:54.544Z,5.20
2023-01-18T03:09:09.803Z,4.68
2023-01-18T03:12:52.241Z,4.90
2023-01-18T03:16:43.170Z,5.65
2023-01-18T03:20:13.899Z,5.25
2023-01-18T03:23:46.856Z,5.33
2023-01-18T03:27:26.717Z,4.88
2023-01-18T03:31:07.899Z,5.25
2023-01-18T03:34:29.567Z,7.47
2023-01-18T03:37:49.676Z,4.90
2023-01-18T03:41:09.623Z,6.07
2023-01-18T03:44:47.903Z,6.43
2023-01-18T03:48:14.817Z,5.03
2023-01-18T03:51:59.256Z,5.45
2023-01-18T03:55:56.606Z,6.82
2023-01-18T03:59:17.125Z,8.13
2023-01-18T04:02:32.204Z,6.25
2023-01-18T04:05:58.262Z,8.40
2023-01-18T07:00:39.039Z,6.30
2023-01-18T07:03:42.662Z,6.10
2023-01-18T07:06:46.175Z,6.25
2023-01-18T07:09:49.636Z,6.00
2023-01-18T07:12:53.049Z,7.93
2023-01-18T07:16:02.096Z,6.72
2023-01-18T07:19:06.459Z,7.33
2023-01-18T07:22:10.069Z,7.68
2023-01-18T07:25:13.776Z,5.20
2023-01-18T07:28:17.378Z,6.43
2023-01-18T07:31:21.455Z,8.10
2023-01-18T07:34:25.002Z,5.87
2023-01-18T07:37:28.528Z,4.93
2023-01-18T07:40:32.089Z,6.25
2023-01-18T07:43:39.904Z,5.22
2023-01-18T07:46:43.618Z,4.80
2023-01-18T07:49:47.115Z,5.37
2023-01-18T07:52:50.639Z,4.97
2023-01-18T07:55:55.230Z,5.05
2023-01-18T07:58:58.717Z,5.15
2023-01-18T08:02:04.317Z,5.50
2023-01-18T08:05:10.745Z,7.97
2023-01-18T08:08:16.332Z,7.68
2023-01-18T08:11:20.428Z,4.93
2023-01-18T08:14:24.039Z,5.72
2023-01-18T08:17:29.628Z,4.72
2023-01-18T08:20:33.535Z,5.90
2023-01-18T08:23:37.603Z,6.35
2023-01-18T08:26:41.269Z,4.40
2023-01-18T08:29:46.123Z,5.07
2023-01-18T08:32:50.085Z,3.40
2023-01-18T08:35:53.543Z,4.57
2023-01-18T08:38:57.710Z,3.60
2023-01-18T08:42:02.569Z,3.15
2023-01-18T08:45:06.673Z,3.40
2023-01-18T08:48:11.644Z,3.55
2023-01-18T08:51:18.196Z,5.63
2023-01-18T08:54:21.755Z,6.38
2023-01-18T08:57:27.435Z,6.03
2023-01-18T09:00:31.552Z,8.75
2023-01-18T09:03:35.627Z,13.52
2023-01-18T09:06:39.366Z,12.60
2023-01-18T09:09:43.282Z,13.15
2023-01-18T09:12:47.133Z,5.63
2023-01-18T09:16:02.536Z,6.00
2023-01-18T09:19:06.557Z,7.05
2023-01-18T09:22:11.207Z,5.40
2023-01-18T09:25:15.122Z,3.40
2023-01-18T09:28:18.582Z,6.25
2023-01-18T09:31:29.592Z,5.63
2023-01-18T09:34:33.969Z,3.42
2023-01-18T09:37:37.700Z,2.92
2023-01-18T09:40:46.246Z,3.73
2023-01-18T09:43:53.552Z,5.70
2023-01-18T09:47:06.442Z,6.20
2023-01-18T09:50:13.354Z,4.72
2023-01-18T09:53:43.318Z,6.07
2023-01-18T09:56:54.560Z,4.33
2023-01-18T10:00:05.212Z,5.37
2023-01-18T10:03:18.498Z,7.25
2023-01-18T10:06:47.069Z,5.13
2023-01-18T10:10:00.748Z,3.75
2023-01-18T10:13:39.255Z,4.60
2023-01-18T10:16:43.040Z,5.00
2023-01-18T10:19:47.555Z,3.90
2023-01-18T10:23:15.731Z,7.35
2023-01-18T10:26:30.918Z,3.65
2023-01-18T10:29:49.454Z,4.03
2023-01-18T10:32:58.920Z,3.83
2023-01-18T10:36:16.818Z,4.13
2023-01-18T10:39:29.858Z,4.28
2023-01-18T10:42:50.345Z,4.28
2023-01-18T10:45:54.874Z,5.13
2023-01-18T10:48:59.369Z,3.87
2023-01-18T10:52:29.033Z,4.30
2023-01-18T10:55:33.823Z,3.95
2023-01-18T10:58:52.276Z,2.30
2023-01-18T11:01:57.778Z,2.23
2023-01-18T11:05:12.985Z,3.13
2023-01-18T11:08:31.594Z,2.40
2023-01-18T11:11:56.627Z,3.45
2023-01-18T11:15:20.320Z,3.30
2023-01-18T11:18:24.065Z,2.40
2023-01-18T11:21:41.154Z,2.00
2023-01-18T11:24:44.842Z,2.90
2023-01-18T11:27:49.506Z,3.90
2023-01-18T11:31:11.044Z,3.13
2023-01-18T11:34:30.131Z,4.20
2023-01-18T11:38:25.563Z,3.83
2023-01-18T11:42:18.597Z,4.40
2023-01-18T11:45:33.638Z,3.90
2023-01-18T11:48:51.762Z,4.90
2023-01-18T11:52:03.945Z,4.03
2023-01-18T11:55:23.638Z,5.07
2023-01-18T11:58:29.824Z,3.45
2023-01-18T12:01:53.148Z,2.25
2023-01-18T12:05:10.552Z,4.63
2023-01-18T12:08:32.025Z,2.17
2023-01-18T12:12:13.437Z,1.97
2023-01-18T12:15:54.133Z,4.30
2023-01-18T12:19:22.135Z,3.08
2023-01-18T12:22:56.503Z,2.33
2023-01-18T12:26:33.805Z,2.97
2023-01-18T12:29:37.442Z,3.40
2023-01-18T12:33:05.039Z,2.35
2023-01-18T12:36:35.903Z,2.28
2023-01-18T12:40:18.832Z,2.20
2023-01-18T12:43:38.621Z,4.33
2023-01-18T12:46:59.491Z,2.07
2023-01-18T12:50:26.044Z,2.30
2023-01-18T12:53:35.458Z,2.13
2023-01-18T12:56:49.319Z,2.92
2023-01-18T13:00:07.223Z,2.90
2023-01-18T13:03:18.051Z,3.77
2023-01-18T13:06:22.765Z,3.85
2023-01-18T13:09:33.566Z,6.32
2023-01-18T13:12:37.580Z,5.32
2023-01-18T13:15:51.737Z,4.93
2023-01-18T13:19:12.609Z,3.37
2023-01-18T13:22:55.898Z,3.75
2023-01-18T13:26:18.518Z,3.17
2023-01-18T13:29:30.722Z,3.40
2023-01-18T13:32:37.927Z,3.63
2023-01-18T13:35:53.274Z,3.40
2023-01-18T13:39:18.709Z,3.40
2023-01-18T13:42:22.406Z,3.47
2023-01-18T13:45:30.722Z,2.25
2023-01-18T13:48:54.528Z,3.53
2023-01-18T13:51:58.999Z,3.53
2023-01-18T13:55:06.581Z,3.40
2023-01-18T13:58:20.641Z,3.72
2023-01-18T14:01:28.536Z,6.13
2023-01-18T14:04:34.429Z,7.33
2023-01-18T14:07:49.433Z,5.17
2023-01-18T14:10:57.589Z,5.32
2023-01-18T14:14:12.650Z,7.75
2023-01-18T14:17:17.334Z,7.18
2023-01-18T14:20:33.919Z,6.60
2023-01-18T14:24:06.617Z,5.20
2023-01-18T14:27:21.784Z,4.45
2023-01-18T14:30:38.631Z,4.53
2023-01-18T14:33:42.755Z,7.32
2023-01-18T14:36:46.327Z,7.73
2023-01-18T14:40:22.002Z,7.50
2023-01-18T14:43:32.376Z,10.60
2023-01-18T14:46:36.966Z,5.88
2023-01-18T14:49:44.822Z,4.50
2023-01-18T14:52:52.023Z,6.13
2023-01-18T14:56:09.287Z,5.87
2023-01-18T14:59:31.652Z,7.30
2023-01-18T15:02:39.321Z,7.60
2023-01-18T15:05:43.334Z,7.30
2023-01-18T15:08:48.399Z,7.27
2023-01-18T15:11:58.888Z,7.60
2023-01-18T15:15:09.226Z,6.57
2023-01-18T15:18:21.229Z,5.00
2023-01-18T15:21:35.709Z,6.45
2023-01-18T15:24:41.739Z,5.87
2023-01-18T15:27:52.711Z,5.33
2023-01-18T15:30:57.735Z,5.38
2023-01-18T15:34:01.329Z,6.88
2023-01-18T15:37:10.069Z,8.05
2023-01-18T15:40:13.458Z,12.17
2023-01-18T15:43:33.986Z,15.48
2023-01-18T15:46:40.210Z,11.40
2023-01-18T15:49:49.543Z,10.65
2023-01-18T15:53:14.200Z,12.18
2023-01-18T15:56:22.022Z,13.17
2023-01-18T15:59:27.503Z,12.57
2023-01-18T16:02:31.443Z,12.32
2023-01-18T16:05:35.296Z,10.93
2023-01-18T16:09:17.183Z,13.52
2023-01-18T16:12:36.540Z,15.57
2023-01-18T16:15:40.887Z,50.23
2023-01-18T16:19:07.227Z,20.13
2023-01-18T16:22:25.543Z,18.10
2023-01-18T16:25:29.282Z,29.38
2023-01-18T16:28:33.376Z,13.27
2023-01-18T16:31:42.251Z,11.83
2023-01-18T16:34:46.152Z,9.75
2023-01-18T16:37:50.258Z,13.18
2023-01-18T16:40:55.509Z,11.82
2023-01-18T16:44:02.735Z,8.87
2023-01-18T16:47:06.452Z,13.53
2023-01-18T16:50:17.353Z,13.10
2023-01-18T16:53:21.077Z,15.32
2023-01-18T16:56:24.581Z,12.25
2023-01-18T16:59:28.535Z,11.67
2023-01-18T17:02:32.138Z,10.50
2023-01-18T17:05:35.668Z,12.60
2023-01-18T17:08:39.092Z,22.38
2023-01-18T17:11:42.532Z,16.52
2023-01-18T17:14:45.986Z,16.57
2023-01-18T17:17:50.427Z,19.60
2023-01-18T17:20:54.781Z,17.90
2023-01-18T17:23:58.284Z,21.48
2023-01-18T17:27:01.927Z,24.83
2023-01-18T17:30:06.692Z,53.53
2023-01-18T17:33:20.693Z,51.77
2023-01-18T17:36:24.113Z,44.67
2023-01-18T17:39:42.611Z,32.50
2023-01-18T17:42:53.225Z,14.27
2023-01-18T17:46:01.387Z,14.57
2023-01-18T17:49:05.676Z,9.40
2023-01-18T17:52:09.266Z,7.80
2023-01-18T17:55:14.301Z,8.02
2023-01-18T17:58:18.689Z,13.00
2023-01-18T18:01:22.964Z,21.63
2023-01-18T18:04:26.445Z,23.83
2023-01-18T18:07:30.593Z,19.45
2023-01-18T18:10:34.196Z,11.90
2023-01-18T18:13:38.783Z,73.90
2023-01-18T18:16:46.693Z,36.87
2023-01-18T18:19:50.871Z,34.40
2023-01-18T18:22:54.591Z,33.13
2023-01-18T18:25:59.078Z,14.10
2023-01-18T18:29:02.756Z,19.17
2023-01-18T18:32:07.197Z,18.73
2023-01-18T18:35:26.730Z,12.10
2023-01-18T18:48:55.046Z,35.87
2023-01-18T18:52:00.334Z,38.10
2023-01-18T18:55:04.058Z,20.13
2023-01-18T18:58:07.768Z,27.83
2023-01-18T19:01:37.418Z,47.63
2023-01-18T19:04:41.027Z,26.43
2023-01-18T19:07:47.137Z,15.38
2023-01-18T19:10:51.758Z,16.10
2023-01-18T19:13:56.228Z,14.88
2023-01-18T19:17:00.296Z,14.02
2023-01-18T19:20:05.077Z,15.13
2023-01-18T19:23:10.590Z,12.05
2023-01-18T19:26:14.380Z,15.02
2023-01-18T19:29:18.124Z,13.45
2023-01-18T19:32:21.888Z,15.68
2023-01-18T19:35:27.089Z,14.03
2023-01-18T19:38:30.748Z,14.77
2023-01-18T19:41:34.688Z,19.23
2023-01-18T19:44:38.228Z,17.17
2023-01-18T19:47:42.331Z,14.05
2023-01-18T19:50:45.869Z,15.63
2023-01-18T19:53:50.345Z,20.25
2023-01-18T19:56:54.164Z,17.75
2023-01-18T19:59:57.621Z,27.55
2023-01-18T20:03:01.834Z,13.93
2023-01-18T20:06:15.182Z,14.77
2023-01-18T20:09:21.188Z,28.27
2023-01-18T20:12:31.367Z,17.98
2023-01-18T20:15:35.127Z,18.20
2023-01-18T20:18:38.828Z,18.98
2023-01-18T20:21:42.596Z,26.50
2023-01-18T20:24:46.566Z,16.73
2023-01-18T20:27:50.283Z,14.57
2023-01-18T20:30:54.007Z,16.52
2023-01-18T20:33:57.700Z,21.15
2023-01-18T20:37:01.705Z,17.17
2023-01-18T20:40:05.823Z,31.73
2023-01-18T20:43:09.672Z,40.75
2023-01-18T20:46:13.297Z,35.50
2023-01-18T20:49:22.533Z,15.98
2023-01-18T20:52:28.194Z,19.67
2023-01-18T20:55:33.348Z,55.47
2023-01-18T20:58:38.900Z,78.10
2023-01-18T21:01:42.882Z,59.80
2023-01-18T21:04:46.431Z,36.05
2023-01-18T21:07:50.022Z,37.17
2023-01-18T21:10:53.748Z,35.70
2023-01-18T21:13:59.384Z,32.03
2023-01-18T21:17:03.052Z,43.85
2023-01-18T21:20:07.349Z,36.25
2023-01-18T21:23:11.031Z,35.00
2023-01-18T21:26:14.879Z,29.33
2023-01-18T21:29:18.575Z,24.80
2023-01-18T21:32:23.210Z,22.52
2023-01-18T21:35:29.866Z,21.02
2023-01-18T21:38:33.678Z,29.20
2023-01-18T21:41:55.778Z,25.23
2023-01-18T21:45:17.996Z,22.02
2023-01-18T21:48:25.059Z,23.20
2023-01-18T21:51:47.904Z,23.55
2023-01-18T21:54:51.342Z,23.03
2023-01-18T21:58:13.335Z,32.13
2023-01-18T22:01:19.710Z,26.10
2023-01-18T22:04:42.036Z,24.60
2023-01-18T22:07:45.423Z,25.95
2023-01-18T22:10:48.889Z,23.87
2023-01-18T22:13:52.365Z,29.65
2023-01-18T22:16:55.822Z,21.17
2023-01-18T22:20:00.088Z,16.98
2023-01-18T22:23:06.886Z,19.65
2023-01-18T22:26:10.323Z,19.63
2023-01-18T22:29:14.415Z,20.13
2023-01-18T22:32:17.912Z,17.27
2023-01-18T22:35:21.332Z,18.80
2023-01-18T22:38:24.890Z,20.65
2023-01-18T22:41:29.691Z,13.83
2023-01-18T22:44:33.276Z,14.45
2023-01-18T22:47:36.674Z,14.15
2023-01-18T22:50:40.187Z,10.65
2023-01-18T22:53:44.655Z,12.27
2023-01-18T22:56:48.113Z,12.80
2023-01-18T22:59:51.578Z,12.68
2023-01-18T23:02:55.020Z,13.02
2023-01-18T23:06:00.397Z,12.27
2023-01-18T23:09:03.849Z,10.55
2023-01-18T23:12:07.845Z,11.27
2023-01-18T23:15:31.257Z,9.23
2023-01-18T23:18:35.187Z,10.90
2023-01-18T23:21:38.760Z,9.88
2023-01-18T23:24:42.154Z,11.13
2023-01-18T23:27:45.667Z,10.23
2023-01-18T23:30:49.102Z,11.73
2023-01-18T23:33:52.501Z,11.90
2023-01-18T23:36:56.146Z,10.95
2023-01-18T23:40:18.345Z,11.07
2023-01-18T23:43:40.859Z,9.63
2023-01-18T23:47:02.658Z,11.10
2023-01-18T23:50:25.176Z,10.10
2023-01-18T23:53:47.303Z,11.27
2023-01-18T23:56:50.916Z,9.90
2023-01-18T23:59:54.341Z,10.83
