createdAt,value
2018-02-18T00:00:28.033Z,96.10
2018-02-18T00:02:57.349Z,96.30
2018-02-18T00:05:27.064Z,96.40
2018-02-18T00:07:56.377Z,96.30
2018-02-18T00:10:25.697Z,96.20
2018-02-18T00:12:54.983Z,96.20
2018-02-18T00:15:24.278Z,96.20
2018-02-18T00:17:53.596Z,96.10
2018-02-18T00:20:22.893Z,96.20
2018-02-18T00:22:53.755Z,96.20
2018-02-18T00:25:23.058Z,96.20
2018-02-18T00:27:52.351Z,96.20
2018-02-18T00:30:21.658Z,96.40
2018-02-18T00:32:50.958Z,96.10
2018-02-18T00:35:20.281Z,96.10
2018-02-18T00:37:49.593Z,95.90
2018-02-18T00:40:18.933Z,95.70
2018-02-18T00:42:48.422Z,95.50
2018-02-18T00:45:17.745Z,95.50
2018-02-18T00:47:47.046Z,95.50
2018-02-18T00:50:16.345Z,95.30
2018-02-18T00:52:45.689Z,95.10
2018-02-18T00:55:15.015Z,95.10
2018-02-18T00:57:45.081Z,94.80
2018-02-18T01:00:14.402Z,94.80
2018-02-18T01:02:43.680Z,95.00
2018-02-18T01:05:13.810Z,95.00
2018-02-18T01:07:43.109Z,95.00
2018-02-18T01:10:12.445Z,94.80
2018-02-18T01:12:41.749Z,94.80
2018-02-18T01:15:11.051Z,94.90
2018-02-18T01:17:40.329Z,94.80
2018-02-18T01:20:09.645Z,94.60
2018-02-18T01:22:39.655Z,94.70
2018-02-18T01:25:08.953Z,94.50
2018-02-18T01:27:38.267Z,94.40
2018-02-18T01:30:08.350Z,94.70
2018-02-18T01:32:37.653Z,94.70
2018-02-18T01:35:06.945Z,94.50
2018-02-18T01:37:36.254Z,94.20
2018-02-18T01:40:05.567Z,94.00
2018-02-18T01:42:35.608Z,93.90
2018-02-18T01:45:04.922Z,93.80
2018-02-18T01:47:34.195Z,93.60
2018-02-18T01:50:21.311Z,93.50
2018-02-18T01:52:50.615Z,93.50
2018-02-18T01:55:19.923Z,93.40
2018-02-18T01:57:49.219Z,93.50
2018-02-18T02:00:18.542Z,93.60
2018-02-18T02:02:47.843Z,93.60
2018-02-18T02:05:17.906Z,93.90
2018-02-18T02:07:47.199Z,93.90
2018-02-18T02:10:16.494Z,93.80
2018-02-18T02:12:45.821Z,94.00
2018-02-18T02:15:15.123Z,94.10
2018-02-18T02:17:44.438Z,93.90
2018-02-18T02:20:13.762Z,93.80
2018-02-18T02:22:43.826Z,93.70
2018-02-18T02:25:13.140Z,93.70
2018-02-18T02:27:43.146Z,93.90
2018-02-18T02:30:12.969Z,93.90
2018-02-18T02:32:42.262Z,93.90
2018-02-18T02:35:11.568Z,94.00
2018-02-18T02:37:40.865Z,94.00
2018-02-18T02:40:10.170Z,94.30
2018-02-18T02:42:39.487Z,94.00
2018-02-18T02:45:08.788Z,94.30
2018-02-18T02:47:38.068Z,94.60
2018-02-18T02:50:08.145Z,94.80
2018-02-18T02:52:37.625Z,95.10
2018-02-18T02:55:07.706Z,94.90
2018-02-18T02:57:37.017Z,94.90
2018-02-18T03:00:06.320Z,95.20
2018-02-18T03:02:36.361Z,95.10
2018-02-18T03:05:05.652Z,95.40
2018-02-18T03:07:35.184Z,95.70
2018-02-18T03:10:04.490Z,95.90
2018-02-18T03:12:33.802Z,96.10
2018-02-18T03:15:03.111Z,96.30
2018-02-18T03:17:32.415Z,96.50
2018-02-18T03:20:02.590Z,96.50
2018-02-18T03:22:31.885Z,96.50
2018-02-18T03:25:01.182Z,96.50
2018-02-18T03:27:30.478Z,96.40
2018-02-18T03:29:59.782Z,96.20
2018-02-18T03:32:29.094Z,96.40
2018-02-18T03:34:58.415Z,96.30
2018-02-18T03:37:27.713Z,96.30
2018-02-18T03:39:57.781Z,96.30
2018-02-18T03:42:27.852Z,96.20
2018-02-18T03:44:57.916Z,96.30
2018-02-18T03:47:27.218Z,96.30
2018-02-18T03:49:56.533Z,96.50
2018-02-18T03:52:25.838Z,96.50
2018-02-18T03:54:55.154Z,96.60
2018-02-18T03:57:25.208Z,96.70
2018-02-18T03:59:54.563Z,96.70
2018-02-18T04:02:23.855Z,96.90
2018-02-18T04:04:53.153Z,97.10
2018-02-18T04:07:23.085Z,97.10
2018-02-18T04:09:53.129Z,97.30
2018-02-18T04:12:22.455Z,97.30
2018-02-18T04:14:51.754Z,97.30
2018-02-18T04:17:21.054Z,97.10
2018-02-18T04:19:50.366Z,97.20
2018-02-18T04:22:19.670Z,97.40
2018-02-18T04:24:48.985Z,97.60
2018-02-18T04:27:18.319Z,97.50
2018-02-18T04:29:48.389Z,97.80
2018-02-18T04:32:17.710Z,97.80
2018-02-18T04:34:47.025Z,97.90
2018-02-18T04:37:16.312Z,98.00
2018-02-18T04:39:45.667Z,98.10
2018-02-18T04:42:15.012Z,98.10
2018-02-18T04:44:44.330Z,98.10
2018-02-18T04:47:14.404Z,98.00
2018-02-18T04:49:43.703Z,98.00
2018-02-18T04:52:13.018Z,98.00
2018-02-18T04:54:42.315Z,97.90
2018-02-18T04:57:11.622Z,97.90
2018-02-18T04:59:40.929Z,97.90
2018-02-18T05:02:10.269Z,97.90
2018-02-18T05:04:40.346Z,97.70
2018-02-18T05:07:09.652Z,97.70
2018-02-18T05:09:38.959Z,97.50
2018-02-18T05:12:08.254Z,97.50
2018-02-18T05:14:37.562Z,97.50
2018-02-18T05:17:06.869Z,97.60
2018-02-18T05:19:36.176Z,97.60
2018-02-18T05:22:05.490Z,97.80
2018-02-18T05:24:35.559Z,98.00
2018-02-18T05:27:04.842Z,97.90
2018-02-18T05:29:34.129Z,97.90
2018-02-18T05:32:03.523Z,97.80
2018-02-18T05:34:32.821Z,97.80
2018-02-18T05:37:02.152Z,97.90
2018-02-18T05:39:35.535Z,98.00
2018-02-18T05:42:04.864Z,97.80
2018-02-18T05:44:34.183Z,97.80
2018-02-18T05:47:03.498Z,97.90
2018-02-18T05:49:32.853Z,98.20
2018-02-18T05:52:02.205Z,98.20
2018-02-18T05:54:32.281Z,98.40
2018-02-18T05:57:01.590Z,98.40
2018-02-18T05:59:30.896Z,98.30
2018-02-18T06:02:00.195Z,98.10
2018-02-18T06:04:29.495Z,98.30
2018-02-18T06:06:58.837Z,98.20
2018-02-18T06:09:28.898Z,98.30
2018-02-18T06:11:58.208Z,98.30
2018-02-18T06:14:27.537Z,98.00
2018-02-18T06:16:56.890Z,98.00
2018-02-18T06:19:26.194Z,98.30
2018-02-18T06:21:55.495Z,98.20
2018-02-18T06:24:24.867Z,98.30
2018-02-18T06:26:54.170Z,98.30
2018-02-18T06:29:23.497Z,98.60
2018-02-18T06:31:52.775Z,98.70
2018-02-18T06:34:22.068Z,98.80
2018-02-18T06:36:51.416Z,98.90
2018-02-18T06:39:20.720Z,99.00
2018-02-18T06:41:50.095Z,99.20
2018-02-18T06:44:19.391Z,99.20
2018-02-18T06:46:48.713Z,99.10
2018-02-18T06:49:18.048Z,98.90
2018-02-18T06:51:47.385Z,98.50
2018-02-18T06:54:16.678Z,98.10
2018-02-18T06:56:46.732Z,98.00
2018-02-18T06:59:16.035Z,98.00
2018-02-18T07:01:45.367Z,97.90
2018-02-18T07:04:14.687Z,98.00
2018-02-18T07:06:44.763Z,98.10
2018-02-18T07:09:14.070Z,98.20
2018-02-18T07:11:43.376Z,97.80
2018-02-18T07:14:12.688Z,97.70
2018-02-18T07:16:42.001Z,98.00
2018-02-18T07:19:11.302Z,98.30
2018-02-18T07:21:41.376Z,98.00
2018-02-18T07:24:10.687Z,98.00
2018-02-18T07:26:39.990Z,98.10
2018-02-18T07:29:09.278Z,97.90
2018-02-18T07:31:38.584Z,97.80
2018-02-18T07:34:07.884Z,97.80
2018-02-18T07:36:37.178Z,97.70
2018-02-18T07:39:06.487Z,97.70
2018-02-18T07:41:36.623Z,97.70
2018-02-18T07:44:05.915Z,97.60
2018-02-18T07:46:35.219Z,97.30
2018-02-18T07:49:04.519Z,97.80
2018-02-18T07:51:33.813Z,97.80
2018-02-18T07:54:03.120Z,97.70
2018-02-18T07:56:32.428Z,97.60
2018-02-18T07:59:01.746Z,97.80
2018-02-18T08:01:31.839Z,97.80
2018-02-18T08:04:01.128Z,97.80
2018-02-18T08:06:30.429Z,97.70
2018-02-18T08:09:00.710Z,98.10
2018-02-18T08:11:30.042Z,98.10
2018-02-18T08:13:59.306Z,98.20
2018-02-18T08:16:28.626Z,98.60
2018-02-18T08:18:57.928Z,98.20
2018-02-18T08:21:27.250Z,98.10
2018-02-18T08:23:56.537Z,98.60
2018-02-18T08:26:25.837Z,98.90
2018-02-18T08:28:55.179Z,99.30
2018-02-18T08:31:24.475Z,99.50
2018-02-18T08:33:53.778Z,99.40
2018-02-18T08:36:23.089Z,99.30
2018-02-18T08:38:52.391Z,99.30
2018-02-18T08:41:21.696Z,99.00
2018-02-18T08:43:51.850Z,99.00
2018-02-18T08:46:21.378Z,99.00
2018-02-18T08:48:50.904Z,99.00
2018-02-18T08:51:20.203Z,99.40
2018-02-18T08:53:49.543Z,99.70
2018-02-18T08:56:19.614Z,99.90
2018-02-18T08:58:49.069Z,99.90
2018-02-18T09:01:18.373Z,99.90
2018-02-18T09:03:47.733Z,99.90
2018-02-18T09:06:17.048Z,99.90
2018-02-18T09:08:46.396Z,99.80
2018-02-18T09:11:16.118Z,99.90
2018-02-18T09:13:45.422Z,99.60
2018-02-18T09:16:15.701Z,99.30
2018-02-18T09:18:45.089Z,99.10
2018-02-18T09:21:15.154Z,99.50
2018-02-18T09:23:44.754Z,99.50
2018-02-18T09:26:14.072Z,99.60
2018-02-18T09:28:43.376Z,99.50
2018-02-18T09:31:12.702Z,99.20
2018-02-18T09:33:42.010Z,99.10
2018-02-18T09:36:11.315Z,99.10
2018-02-18T09:38:40.613Z,98.40
2018-02-18T09:41:10.740Z,98.20
2018-02-18T09:43:40.045Z,98.10
2018-02-18T09:46:10.193Z,98.20
2018-02-18T09:48:39.492Z,98.10
2018-02-18T09:51:08.878Z,98.10
2018-02-18T09:53:38.178Z,97.90
2018-02-18T09:56:08.247Z,97.50
2018-02-18T09:58:37.587Z,97.50
2018-02-18T10:01:06.871Z,96.90
2018-02-18T10:03:36.242Z,97.20
2018-02-18T10:06:05.547Z,97.10
2018-02-18T10:08:34.936Z,97.20
2018-02-18T10:11:05.069Z,97.30
2018-02-18T10:13:34.366Z,97.30
2018-02-18T10:16:03.694Z,97.40
2018-02-18T10:18:33.011Z,97.50
2018-02-18T10:21:02.374Z,96.90
2018-02-18T10:23:31.657Z,96.90
2018-02-18T10:26:00.977Z,97.30
2018-02-18T10:28:30.263Z,97.20
2018-02-18T10:30:59.560Z,97.20
2018-02-18T10:33:29.087Z,96.80
2018-02-18T10:35:58.391Z,96.90
2018-02-18T10:38:27.970Z,97.50
2018-02-18T10:40:57.274Z,97.70
2018-02-18T10:43:26.574Z,97.80
2018-02-18T10:45:56.526Z,98.10
2018-02-18T10:48:25.891Z,98.10
2018-02-18T10:50:55.157Z,98.30
2018-02-18T10:53:25.225Z,98.20
2018-02-18T10:55:54.516Z,98.20
2018-02-18T10:58:24.662Z,97.90
2018-02-18T11:00:54.084Z,97.60
2018-02-18T11:03:28.685Z,97.90
2018-02-18T11:05:59.814Z,98.00
2018-02-18T11:08:32.140Z,97.80
2018-02-18T11:11:01.783Z,97.80
2018-02-18T11:13:33.826Z,97.90
2018-02-18T11:16:03.476Z,97.70
2018-02-18T11:18:33.366Z,96.90
2018-02-18T11:21:02.684Z,97.50
2018-02-18T11:23:34.234Z,97.30
2018-02-18T11:26:07.260Z,96.90
2018-02-18T11:28:37.383Z,96.90
2018-02-18T11:31:06.705Z,96.50
2018-02-18T11:33:36.000Z,95.90
2018-02-18T11:36:05.418Z,95.80
2018-02-18T11:38:34.723Z,96.00
2018-02-18T11:41:04.957Z,96.60
2018-02-18T11:43:34.272Z,96.00
2018-02-18T11:46:04.697Z,95.90
2018-02-18T11:48:33.997Z,95.20
2018-02-18T11:51:03.347Z,95.60
2018-02-18T11:53:32.693Z,96.10
2018-02-18T11:56:02.007Z,96.10
2018-02-18T11:58:31.794Z,96.10
2018-02-18T12:01:01.692Z,96.20
2018-02-18T12:03:30.997Z,95.80
2018-02-18T12:06:00.283Z,95.20
2018-02-18T12:08:29.597Z,95.70
2018-02-18T12:10:58.894Z,96.10
2018-02-18T12:13:28.190Z,96.10
2018-02-18T12:15:58.269Z,96.30
2018-02-18T12:18:27.549Z,96.30
2018-02-18T12:20:56.893Z,95.40
2018-02-18T12:23:26.186Z,94.90
2018-02-18T12:25:55.604Z,93.70
2018-02-18T12:28:25.684Z,93.50
2018-02-18T12:30:55.003Z,93.50
2018-02-18T12:33:24.284Z,93.70
2018-02-18T12:35:53.603Z,94.10
2018-02-18T12:38:22.920Z,94.50
2018-02-18T12:40:52.224Z,94.80
2018-02-18T12:43:21.523Z,93.80
2018-02-18T12:45:51.585Z,93.60
2018-02-18T12:48:20.996Z,93.50
2018-02-18T12:50:50.314Z,94.00
2018-02-18T12:53:19.602Z,94.20
2018-02-18T12:55:48.913Z,94.50
2018-02-18T12:58:18.238Z,94.40
2018-02-18T13:00:47.537Z,94.90
2018-02-18T13:03:16.854Z,95.40
2018-02-18T13:05:46.936Z,95.20
2018-02-18T13:08:16.251Z,95.30
2018-02-18T13:10:45.551Z,95.10
2018-02-18T13:13:14.885Z,95.40
2018-02-18T13:15:44.206Z,95.10
2018-02-18T13:18:13.488Z,95.00
2018-02-18T13:20:42.823Z,94.90
2018-02-18T13:23:12.122Z,94.20
2018-02-18T13:25:41.445Z,94.20
2018-02-18T13:28:10.767Z,94.10
2018-02-18T13:30:40.859Z,93.60
2018-02-18T13:33:10.159Z,93.60
2018-02-18T13:35:39.506Z,92.80
2018-02-18T13:38:08.810Z,92.90
2018-02-18T13:40:38.120Z,93.80
2018-02-18T13:43:07.848Z,94.30
2018-02-18T13:45:37.165Z,92.80
2018-02-18T13:48:06.456Z,93.00
2018-02-18T13:50:35.764Z,93.70
2018-02-18T13:53:05.167Z,94.00
2018-02-18T13:55:34.465Z,93.20
2018-02-18T13:58:03.772Z,92.50
2018-02-18T14:00:33.054Z,92.10
2018-02-18T14:03:02.364Z,91.80
2018-02-18T14:05:31.666Z,92.40
2018-02-18T14:08:00.975Z,92.60
2018-02-18T14:10:30.281Z,93.10
2018-02-18T14:12:59.562Z,94.00
2018-02-18T14:15:28.898Z,92.90
2018-02-18T14:17:58.189Z,91.70
2018-02-18T14:20:27.505Z,91.70
2018-02-18T14:22:56.805Z,91.50
2018-02-18T14:25:26.892Z,91.80
2018-02-18T14:27:56.200Z,91.50
2018-02-18T14:30:25.508Z,91.80
2018-02-18T14:32:55.568Z,92.50
2018-02-18T14:35:24.865Z,92.70
2018-02-18T14:37:54.165Z,91.30
2018-02-18T14:40:23.611Z,91.70
2018-02-18T14:43:10.677Z,91.70
2018-02-18T14:45:58.460Z,92.40
2018-02-18T14:48:45.259Z,92.40
2018-02-18T14:54:58.301Z,91.40
2018-02-18T14:57:35.276Z,90.80
2018-02-18T15:00:04.617Z,91.40
2018-02-18T15:02:33.924Z,91.60
2018-02-18T15:05:03.256Z,91.30
2018-02-18T15:07:33.329Z,92.00
2018-02-18T15:10:02.615Z,92.00
2018-02-18T15:12:31.964Z,92.10
2018-02-18T15:15:01.255Z,91.30
2018-02-18T15:17:30.572Z,92.00
2018-02-18T15:20:00.679Z,92.60
2018-02-18T15:22:30.771Z,92.60
2018-02-18T15:25:00.078Z,92.60
2018-02-18T15:27:29.614Z,92.50
2018-02-18T15:29:59.490Z,92.60
2018-02-18T15:32:29.240Z,93.10
2018-02-18T15:34:59.264Z,92.70
2018-02-18T15:37:29.466Z,93.00
2018-02-18T15:39:59.654Z,93.00
2018-02-18T15:42:29.346Z,93.00
2018-02-18T15:44:58.636Z,93.10
2018-02-18T15:47:27.920Z,93.50
2018-02-18T15:49:57.218Z,92.90
2018-02-18T15:52:26.536Z,92.60
2018-02-18T15:54:55.834Z,92.60
2018-02-18T15:57:25.127Z,93.00
2018-02-18T15:59:54.409Z,92.90
2018-02-18T16:02:24.483Z,93.30
2018-02-18T16:04:53.790Z,93.30
2018-02-18T16:07:23.071Z,94.00
2018-02-18T16:09:52.363Z,93.70
2018-02-18T16:12:21.680Z,93.80
2018-02-18T16:14:51.013Z,93.90
2018-02-18T16:17:21.054Z,94.10
2018-02-18T16:19:51.121Z,94.20
2018-02-18T16:22:21.187Z,94.50
2018-02-18T16:24:51.254Z,94.80
2018-02-18T16:27:20.575Z,94.80
2018-02-18T16:29:49.892Z,94.60
2018-02-18T16:32:19.180Z,94.80
2018-02-18T16:34:48.620Z,94.80
2018-02-18T16:37:18.699Z,94.80
2018-02-18T16:39:48.008Z,94.80
2018-02-18T16:42:17.334Z,94.90
2018-02-18T16:44:47.446Z,95.10
2018-02-18T16:47:16.846Z,95.00
2018-02-18T16:49:46.157Z,95.20
2018-02-18T16:52:15.499Z,95.00
2018-02-18T16:54:44.798Z,95.00
2018-02-18T16:57:14.104Z,95.00
2018-02-18T16:59:43.402Z,94.90
2018-02-18T17:02:12.798Z,95.00
2018-02-18T17:04:42.139Z,94.70
2018-02-18T17:07:11.445Z,94.60
2018-02-18T17:09:40.802Z,94.00
2018-02-18T17:12:10.098Z,94.10
2018-02-18T17:14:39.424Z,93.90
2018-02-18T17:17:08.734Z,94.20
2018-02-18T17:19:38.001Z,94.50
2018-02-18T17:22:07.323Z,94.70
2018-02-18T17:24:36.697Z,94.90
2018-02-18T17:27:06.038Z,94.10
2018-02-18T17:29:35.403Z,94.10
2018-02-18T17:32:04.708Z,94.20
2018-02-18T17:34:33.992Z,94.30
2018-02-18T17:37:03.313Z,94.00
2018-02-18T17:39:32.601Z,93.90
2018-02-18T17:42:01.900Z,93.70
2018-02-18T17:44:31.302Z,93.60
2018-02-18T17:47:00.598Z,93.20
2018-02-18T17:49:29.931Z,93.80
2018-02-18T17:51:59.993Z,94.00
2018-02-18T17:54:30.087Z,93.80
2018-02-18T17:56:59.419Z,93.70
2018-02-18T17:59:29.513Z,93.40
2018-02-18T18:01:59.266Z,93.40
2018-02-18T18:04:28.558Z,93.80
2018-02-18T18:06:58.009Z,93.60
2018-02-18T18:09:27.290Z,93.40
2018-02-18T18:11:56.629Z,93.80
2018-02-18T18:14:25.956Z,94.00
2018-02-18T18:16:55.363Z,94.40
2018-02-18T18:19:24.708Z,94.10
2018-02-18T18:21:53.994Z,94.40
2018-02-18T18:24:23.308Z,94.30
2018-02-18T18:26:52.626Z,94.20
2018-02-18T18:29:21.936Z,94.40
2018-02-18T18:31:51.271Z,94.30
2018-02-18T18:34:20.575Z,94.00
2018-02-18T18:36:49.876Z,93.80
2018-02-18T18:39:19.205Z,93.90
2018-02-18T18:41:48.503Z,94.00
2018-02-18T18:44:17.803Z,93.90
2018-02-18T18:46:47.918Z,94.20
2018-02-18T18:49:17.200Z,94.20
2018-02-18T18:51:46.518Z,94.30
2018-02-18T18:54:15.797Z,94.40
2018-02-18T18:56:45.110Z,94.50
2018-02-18T18:59:14.512Z,94.40
2018-02-18T19:01:43.825Z,94.40
2018-02-18T19:04:13.109Z,94.50
2018-02-18T19:06:42.411Z,94.40
2018-02-18T19:09:11.746Z,94.10
2018-02-18T19:11:41.141Z,93.90
2018-02-18T19:14:10.794Z,93.80
2018-02-18T19:16:40.117Z,93.90
2018-02-18T19:19:09.416Z,94.00
2018-02-18T19:21:38.706Z,94.30
2018-02-18T19:24:08.791Z,94.30
2018-02-18T19:26:38.102Z,94.30
2018-02-18T19:29:07.398Z,94.10
2018-02-18T19:31:36.787Z,94.20
2018-02-18T19:34:06.111Z,94.30
2018-02-18T19:36:35.400Z,94.40
2018-02-18T19:39:04.717Z,94.40
2018-02-18T19:41:34.051Z,94.30
2018-02-18T19:44:03.372Z,94.40
2018-02-18T19:46:32.692Z,94.40
2018-02-18T19:49:02.003Z,94.20
2018-02-18T19:51:31.338Z,94.10
2018-02-18T19:54:00.649Z,94.40
2018-02-18T19:56:30.000Z,94.50
2018-02-18T19:58:59.316Z,94.50
2018-02-18T20:01:28.894Z,94.50
2018-02-18T20:03:58.224Z,94.60
2018-02-18T20:06:27.566Z,94.60
2018-02-18T20:08:56.889Z,94.60
2018-02-18T20:11:26.193Z,94.40
2018-02-18T20:13:55.517Z,94.50
2018-02-18T20:16:25.409Z,94.70
2018-02-18T20:18:55.523Z,94.70
2018-02-18T20:21:24.841Z,94.70
2018-02-18T20:23:54.127Z,94.80
2018-02-18T20:26:24.236Z,94.70
2018-02-18T20:28:53.558Z,94.50
2018-02-18T20:31:22.856Z,94.50
2018-02-18T20:33:52.163Z,94.20
2018-02-18T20:36:21.467Z,93.70
2018-02-18T20:38:50.782Z,93.60
2018-02-18T20:41:20.087Z,93.40
2018-02-18T20:43:49.373Z,92.80
2018-02-18T20:46:18.671Z,93.20
2018-02-18T20:48:47.961Z,93.20
2018-02-18T20:51:17.311Z,92.70
2018-02-18T20:53:47.379Z,91.80
2018-02-18T20:56:16.699Z,92.00
2018-02-18T20:58:45.997Z,91.80
2018-02-18T21:01:15.321Z,91.60
2018-02-18T21:03:45.377Z,91.20
2018-02-18T21:06:14.689Z,91.20
2018-02-18T21:08:44.050Z,91.20
2018-02-18T21:11:13.496Z,91.70
2018-02-18T21:13:42.858Z,91.80
2018-02-18T21:16:12.186Z,91.30
2018-02-18T21:18:41.484Z,91.50
2018-02-18T21:21:10.824Z,91.70
2018-02-18T21:23:40.127Z,92.00
2018-02-18T21:26:11.109Z,92.10
2018-02-18T21:28:41.217Z,91.60
2018-02-18T21:31:10.539Z,91.50
2018-02-18T21:33:39.851Z,91.50
2018-02-18T21:36:09.642Z,91.80
2018-02-18T21:38:38.935Z,92.10
2018-02-18T21:41:08.219Z,91.80
2018-02-18T21:43:37.563Z,91.90
2018-02-18T21:46:06.877Z,92.00
2018-02-18T21:48:42.288Z,91.80
2018-02-18T21:51:11.582Z,91.60
2018-02-18T21:53:40.885Z,91.20
2018-02-18T21:56:10.177Z,91.90
2018-02-18T21:58:39.479Z,91.80
2018-02-18T22:01:09.541Z,91.70
2018-02-18T22:03:38.859Z,91.40
2018-02-18T22:06:08.175Z,90.90
2018-02-18T22:08:37.472Z,91.10
2018-02-18T22:11:06.785Z,91.50
2018-02-18T22:13:36.871Z,91.20
2018-02-18T22:16:06.266Z,91.20
2018-02-18T22:18:35.576Z,91.30
2018-02-18T22:21:05.640Z,91.00
2018-02-18T22:23:34.945Z,91.00
2018-02-18T22:26:05.024Z,91.00
2018-02-18T22:28:35.244Z,91.00
2018-02-18T22:31:04.585Z,90.80
2018-02-18T22:33:33.856Z,91.00
2018-02-18T22:36:03.214Z,90.90
2018-02-18T22:38:32.514Z,91.00
2018-02-18T22:41:01.799Z,90.80
2018-02-18T22:43:31.109Z,90.50
2018-02-18T22:46:00.739Z,90.80
2018-02-18T22:48:30.050Z,90.20
2018-02-18T22:50:59.349Z,90.30
2018-02-18T22:53:28.738Z,89.90
2018-02-18T22:55:58.020Z,90.30
2018-02-18T22:58:27.328Z,90.60
2018-02-18T23:00:56.634Z,90.90
2018-02-18T23:03:25.943Z,91.60
2018-02-18T23:05:55.243Z,92.00
2018-02-18T23:08:24.537Z,91.00
2018-02-18T23:10:53.834Z,91.20
2018-02-18T23:13:23.960Z,91.50
2018-02-18T23:15:53.250Z,91.50
2018-02-18T23:18:22.553Z,90.90
2018-02-18T23:21:08.489Z,91.30
2018-02-18T23:23:37.810Z,91.40
2018-02-18T23:26:07.867Z,91.20
2018-02-18T23:28:37.174Z,91.20
2018-02-18T23:31:06.475Z,91.20
2018-02-18T23:33:35.788Z,90.80
2018-02-18T23:36:05.851Z,90.90
2018-02-18T23:38:35.152Z,90.80
2018-02-18T23:41:04.472Z,90.70
2018-02-18T23:43:34.190Z,90.60
2018-02-18T23:46:03.504Z,89.70
2018-02-18T23:48:32.808Z,90.10
2018-02-18T23:51:02.106Z,90.20
2018-02-18T23:53:31.422Z,90.50
2018-02-18T23:56:00.721Z,90.90
2018-02-18T23:58:30.013Z,90.60
