createdAt,value
2018-10-18T00:00:22.611Z,30.13
2018-10-18T00:02:50.006Z,26.60
2018-10-18T00:05:17.440Z,29.60
2018-10-18T00:07:44.854Z,32.57
2018-10-18T00:10:12.272Z,30.17
2018-10-18T00:12:39.663Z,31.73
2018-10-18T00:15:07.087Z,31.83
2018-10-18T00:17:34.505Z,28.93
2018-10-18T00:20:01.929Z,25.97
2018-10-18T00:22:29.331Z,27.93
2018-10-18T00:24:56.723Z,30.43
2018-10-18T00:27:24.156Z,33.03
2018-10-18T00:29:51.555Z,29.60
2018-10-18T00:32:18.974Z,30.23
2018-10-18T00:34:46.374Z,29.17
2018-10-18T00:37:13.778Z,31.30
2018-10-18T00:39:41.203Z,26.40
2018-10-18T00:42:08.634Z,28.73
2018-10-18T00:44:36.040Z,29.60
2018-10-18T00:47:03.444Z,29.63
2018-10-18T00:49:30.863Z,28.40
2018-10-18T00:51:58.287Z,27.73
2018-10-18T00:54:25.728Z,26.37
2018-10-18T00:56:53.131Z,25.30
2018-10-18T00:59:20.559Z,27.10
2018-10-18T01:01:47.961Z,30.43
2018-10-18T01:04:15.381Z,27.73
2018-10-18T01:06:42.809Z,27.13
2018-10-18T01:09:10.208Z,28.87
2018-10-18T01:11:37.689Z,27.83
2018-10-18T01:14:05.183Z,29.77
2018-10-18T01:16:32.530Z,29.50
2018-10-18T01:18:59.956Z,31.43
2018-10-18T01:21:27.385Z,29.70
2018-10-18T01:23:54.816Z,28.33
2018-10-18T01:26:22.221Z,33.23
2018-10-18T01:28:49.617Z,27.97
2018-10-18T01:31:17.030Z,27.10
2018-10-18T01:33:44.427Z,27.63
2018-10-18T01:36:11.839Z,27.57
2018-10-18T01:38:39.253Z,29.30
2018-10-18T01:41:06.670Z,30.60
2018-10-18T01:43:34.130Z,29.20
2018-10-18T01:46:01.496Z,28.83
2018-10-18T01:48:28.928Z,29.73
2018-10-18T01:50:56.367Z,27.63
2018-10-18T01:53:23.758Z,31.30
2018-10-18T01:55:51.199Z,32.13
2018-10-18T01:58:18.587Z,29.63
2018-10-18T02:00:46.010Z,31.37
2018-10-18T02:03:13.469Z,30.30
2018-10-18T02:05:40.908Z,30.80
2018-10-18T02:08:08.356Z,30.67
2018-10-18T02:10:35.747Z,32.60
2018-10-18T02:13:03.164Z,31.60
2018-10-18T02:15:30.570Z,35.73
2018-10-18T02:17:58.014Z,31.87
2018-10-18T02:20:25.404Z,33.70
2018-10-18T02:22:52.824Z,31.80
2018-10-18T02:25:20.321Z,29.40
2018-10-18T02:27:47.750Z,30.50
2018-10-18T02:30:15.269Z,30.20
2018-10-18T02:32:42.585Z,32.10
2018-10-18T02:35:09.998Z,33.57
2018-10-18T02:37:37.516Z,31.20
2018-10-18T02:40:04.936Z,34.43
2018-10-18T02:42:33.203Z,34.50
2018-10-18T02:45:00.613Z,32.43
2018-10-18T02:47:28.051Z,33.13
2018-10-18T02:49:55.454Z,34.10
2018-10-18T02:52:22.880Z,33.50
2018-10-18T02:54:50.292Z,36.10
2018-10-18T02:57:17.691Z,35.27
2018-10-18T02:59:45.101Z,37.43
2018-10-18T03:02:12.525Z,40.60
2018-10-18T03:04:39.954Z,31.57
2018-10-18T03:07:07.373Z,34.90
2018-10-18T03:09:34.796Z,36.03
2018-10-18T03:12:02.250Z,36.03
2018-10-18T03:14:29.610Z,32.67
2018-10-18T03:16:57.019Z,41.53
2018-10-18T03:19:24.448Z,42.13
2018-10-18T03:21:51.859Z,36.03
2018-10-18T03:24:19.419Z,37.10
2018-10-18T03:26:46.692Z,40.23
2018-10-18T03:29:14.127Z,35.90
2018-10-18T03:31:41.512Z,42.60
2018-10-18T03:34:11.454Z,39.33
2018-10-18T03:36:38.889Z,38.63
2018-10-18T03:39:06.299Z,39.00
2018-10-18T03:41:33.804Z,40.23
2018-10-18T03:44:01.149Z,41.30
2018-10-18T03:46:28.607Z,41.17
2018-10-18T03:48:55.995Z,42.20
2018-10-18T03:51:23.429Z,40.00
2018-10-18T03:53:50.849Z,44.57
2018-10-18T03:56:18.258Z,43.13
2018-10-18T03:58:45.646Z,42.60
2018-10-18T04:01:13.077Z,39.10
2018-10-18T04:03:40.470Z,41.83
2018-10-18T04:06:08.015Z,42.33
2018-10-18T04:08:35.309Z,49.70
2018-10-18T04:11:02.755Z,42.87
2018-10-18T04:13:30.165Z,42.27
2018-10-18T04:15:57.616Z,49.77
2018-10-18T04:18:25.098Z,48.00
2018-10-18T04:20:52.499Z,45.67
2018-10-18T04:23:19.928Z,45.47
2018-10-18T04:25:47.348Z,51.17
2018-10-18T04:28:14.777Z,50.50
2018-10-18T04:30:42.189Z,47.93
2018-10-18T04:33:09.625Z,52.63
2018-10-18T04:35:38.010Z,51.07
2018-10-18T04:38:05.392Z,44.00
2018-10-18T04:40:32.815Z,49.57
2018-10-18T04:43:00.223Z,48.73
2018-10-18T04:45:27.634Z,48.10
2018-10-18T04:47:55.105Z,49.30
2018-10-18T04:50:22.452Z,41.50
2018-10-18T04:52:49.904Z,47.97
2018-10-18T04:55:17.425Z,47.83
2018-10-18T04:57:44.709Z,52.13
2018-10-18T05:00:12.129Z,52.67
2018-10-18T05:02:39.569Z,53.33
2018-10-18T05:05:40.476Z,50.50
2018-10-18T05:08:07.909Z,48.73
2018-10-18T05:10:35.303Z,49.90
2018-10-18T05:13:02.803Z,51.33
2018-10-18T05:15:30.150Z,47.23
2018-10-18T05:17:57.588Z,57.60
2018-10-18T05:20:24.997Z,54.30
2018-10-18T05:22:52.456Z,51.67
2018-10-18T05:25:19.920Z,52.37
2018-10-18T05:27:47.266Z,52.00
2018-10-18T05:30:14.666Z,62.23
2018-10-18T05:32:42.082Z,45.83
2018-10-18T05:35:09.479Z,51.97
2018-10-18T05:37:36.950Z,64.57
2018-10-18T05:40:04.326Z,59.23
2018-10-18T05:42:31.728Z,51.03
2018-10-18T05:44:59.159Z,53.20
2018-10-18T05:47:26.552Z,64.43
2018-10-18T05:49:53.962Z,63.67
2018-10-18T05:52:21.396Z,58.03
2018-10-18T05:54:48.794Z,57.93
2018-10-18T05:57:16.246Z,52.27
2018-10-18T05:59:43.652Z,62.77
2018-10-18T06:02:11.066Z,64.83
2018-10-18T06:04:40.915Z,60.17
2018-10-18T06:07:08.422Z,54.73
2018-10-18T06:09:35.742Z,56.70
2018-10-18T06:12:03.170Z,60.97
2018-10-18T06:14:30.565Z,62.83
2018-10-18T06:16:58.006Z,71.17
2018-10-18T06:19:25.436Z,58.60
2018-10-18T06:21:52.844Z,76.33
2018-10-18T06:24:20.232Z,60.67
2018-10-18T06:26:47.637Z,54.57
2018-10-18T06:29:15.139Z,61.33
2018-10-18T06:31:42.490Z,54.30
2018-10-18T06:34:11.473Z,66.10
2018-10-18T06:36:38.929Z,57.33
2018-10-18T06:39:06.447Z,61.43
2018-10-18T06:41:33.854Z,58.57
2018-10-18T06:44:01.257Z,58.77
2018-10-18T06:46:28.717Z,56.70
2018-10-18T06:48:56.238Z,63.97
2018-10-18T06:51:23.617Z,64.87
2018-10-18T06:53:51.052Z,54.80
2018-10-18T06:56:18.479Z,60.10
2018-10-18T06:58:45.900Z,62.67
2018-10-18T07:01:13.320Z,67.90
2018-10-18T07:03:40.774Z,58.90
2018-10-18T07:06:08.196Z,64.33
2018-10-18T07:08:35.595Z,60.00
2018-10-18T07:11:03.140Z,65.07
2018-10-18T07:13:30.446Z,65.70
2018-10-18T07:15:57.859Z,77.47
2018-10-18T07:18:25.258Z,77.73
2018-10-18T07:20:52.673Z,72.90
2018-10-18T07:23:20.090Z,80.57
2018-10-18T07:25:47.512Z,94.20
2018-10-18T07:28:14.933Z,87.67
2018-10-18T07:30:42.384Z,99.73
2018-10-18T07:33:09.852Z,102.47
2018-10-18T07:35:37.216Z,101.00
2018-10-18T07:38:04.657Z,108.33
2018-10-18T07:40:32.056Z,117.17
2018-10-18T07:42:59.505Z,103.03
2018-10-18T07:45:26.953Z,90.13
2018-10-18T07:47:54.383Z,79.23
2018-10-18T07:50:21.791Z,76.43
2018-10-18T07:52:49.267Z,75.53
2018-10-18T07:55:16.759Z,67.00
2018-10-18T07:57:44.160Z,67.03
2018-10-18T08:00:11.770Z,53.73
2018-10-18T08:02:39.008Z,66.33
2018-10-18T08:05:06.426Z,65.63
2018-10-18T08:07:33.867Z,72.13
2018-10-18T08:10:01.320Z,59.47
2018-10-18T08:12:28.677Z,55.23
2018-10-18T08:14:56.072Z,60.37
2018-10-18T08:17:23.530Z,68.87
2018-10-18T08:19:50.937Z,59.50
2018-10-18T08:22:18.391Z,57.00
2018-10-18T08:24:45.776Z,57.53
2018-10-18T08:27:13.225Z,53.27
2018-10-18T08:29:40.627Z,48.03
2018-10-18T08:32:08.115Z,45.17
2018-10-18T08:34:35.480Z,36.33
2018-10-18T08:37:02.993Z,36.03
2018-10-18T08:39:30.342Z,34.43
2018-10-18T08:41:57.762Z,31.50
2018-10-18T08:44:25.234Z,32.70
2018-10-18T08:46:52.616Z,32.77
2018-10-18T08:49:20.047Z,33.53
2018-10-18T08:51:47.468Z,28.33
2018-10-18T08:54:14.878Z,28.47
2018-10-18T08:56:42.301Z,31.37
2018-10-18T08:59:09.760Z,28.17
2018-10-18T09:01:37.110Z,28.87
2018-10-18T09:04:04.544Z,29.30
2018-10-18T09:06:31.951Z,25.43
2018-10-18T09:08:59.409Z,26.40
2018-10-18T09:11:26.757Z,28.67
2018-10-18T09:13:54.191Z,24.17
2018-10-18T09:16:21.654Z,25.93
2018-10-18T09:18:49.054Z,23.87
2018-10-18T09:21:16.444Z,25.67
2018-10-18T09:23:43.873Z,22.53
2018-10-18T09:26:11.449Z,21.93
2018-10-18T09:28:38.809Z,29.20
2018-10-18T09:31:06.319Z,26.27
2018-10-18T09:33:33.652Z,25.03
2018-10-18T09:36:01.059Z,26.67
2018-10-18T09:38:28.528Z,29.47
2018-10-18T09:40:55.878Z,24.00
2018-10-18T09:43:23.300Z,25.20
2018-10-18T09:45:50.711Z,23.53
2018-10-18T09:48:18.128Z,37.83
2018-10-18T09:50:45.556Z,27.90
2018-10-18T09:53:12.987Z,27.77
2018-10-18T09:58:07.814Z,29.87
2018-10-18T10:00:35.242Z,29.97
2018-10-18T10:03:02.636Z,33.60
2018-10-18T10:05:30.177Z,31.93
2018-10-18T10:07:57.568Z,27.30
2018-10-18T10:10:25.005Z,27.43
2018-10-18T10:12:52.493Z,28.23
2018-10-18T10:15:19.865Z,29.73
2018-10-18T10:17:47.474Z,26.47
2018-10-18T10:20:14.767Z,26.77
2018-10-18T10:22:42.189Z,29.70
2018-10-18T10:25:09.675Z,25.37
2018-10-18T10:27:37.082Z,24.70
2018-10-18T10:30:04.529Z,25.77
2018-10-18T10:32:32.024Z,22.67
2018-10-18T10:34:59.455Z,23.13
2018-10-18T10:37:26.860Z,24.67
2018-10-18T10:39:54.323Z,22.70
2018-10-18T10:42:21.685Z,18.53
2018-10-18T10:44:49.132Z,17.77
2018-10-18T10:47:16.513Z,17.70
2018-10-18T10:49:43.942Z,18.27
2018-10-18T10:52:11.421Z,19.33
2018-10-18T10:54:38.770Z,18.67
2018-10-18T10:57:06.259Z,20.93
2018-10-18T10:59:33.622Z,16.23
2018-10-18T11:02:01.104Z,16.13
2018-10-18T11:04:28.540Z,14.30
2018-10-18T11:06:55.910Z,14.97
2018-10-18T11:09:23.422Z,13.27
2018-10-18T11:11:50.817Z,15.40
2018-10-18T11:14:18.247Z,13.67
2018-10-18T11:16:45.609Z,16.07
2018-10-18T11:19:13.155Z,13.33
2018-10-18T11:21:40.617Z,15.87
2018-10-18T11:24:08.094Z,14.97
2018-10-18T11:26:35.466Z,17.60
2018-10-18T11:29:02.862Z,16.03
2018-10-18T11:31:30.287Z,15.27
2018-10-18T11:33:57.704Z,10.77
2018-10-18T11:36:25.114Z,13.83
2018-10-18T11:38:52.540Z,16.03
2018-10-18T11:41:19.969Z,16.47
2018-10-18T11:43:47.370Z,15.93
2018-10-18T11:46:14.780Z,18.40
2018-10-18T11:48:42.191Z,15.00
2018-10-18T11:51:09.609Z,13.40
2018-10-18T11:53:37.007Z,15.10
2018-10-18T11:56:04.492Z,11.80
2018-10-18T11:58:31.862Z,12.73
2018-10-18T12:00:59.303Z,14.03
2018-10-18T12:03:26.708Z,12.57
2018-10-18T12:05:54.129Z,10.67
2018-10-18T12:09:17.425Z,9.57
2018-10-18T12:11:44.948Z,8.70
2018-10-18T12:14:12.504Z,11.57
2018-10-18T12:16:39.887Z,9.83
2018-10-18T12:19:07.493Z,7.03
2018-10-18T12:21:34.869Z,8.80
2018-10-18T12:24:02.339Z,7.90
2018-10-18T12:26:29.810Z,6.37
2018-10-18T12:33:37.523Z,6.47
2018-10-18T12:36:04.966Z,9.90
2018-10-18T12:38:32.370Z,9.10
2018-10-18T12:40:59.917Z,9.20
2018-10-18T12:43:27.205Z,7.30
2018-10-18T12:45:54.603Z,9.53
2018-10-18T12:48:22.173Z,10.60
2018-10-18T12:50:49.450Z,6.67
2018-10-18T12:53:16.886Z,7.10
2018-10-18T12:55:44.298Z,5.33
2018-10-18T12:58:11.802Z,5.80
2018-10-18T13:00:39.304Z,6.40
2018-10-18T13:03:06.699Z,5.90
2018-10-18T13:05:34.128Z,6.17
2018-10-18T13:08:01.527Z,10.03
2018-10-18T13:10:28.957Z,7.43
2018-10-18T13:12:56.350Z,8.37
2018-10-18T13:15:23.764Z,9.00
2018-10-18T13:17:51.165Z,6.20
2018-10-18T13:20:18.671Z,7.30
2018-10-18T13:22:45.966Z,4.53
2018-10-18T13:25:13.418Z,7.30
2018-10-18T13:27:40.778Z,4.50
2018-10-18T13:30:08.232Z,4.37
2018-10-18T13:32:35.643Z,7.77
2018-10-18T13:35:03.102Z,6.67
2018-10-18T13:37:30.500Z,6.43
2018-10-18T13:39:57.920Z,5.17
2018-10-18T13:42:25.374Z,6.17
2018-10-18T13:44:52.725Z,5.33
2018-10-18T13:47:20.308Z,5.73
2018-10-18T13:49:47.667Z,10.93
2018-10-18T13:52:15.219Z,12.70
2018-10-18T13:54:42.632Z,13.33
2018-10-18T13:57:10.046Z,15.17
2018-10-18T14:00:01.238Z,12.00
2018-10-18T14:02:28.625Z,14.07
2018-10-18T14:04:56.074Z,12.97
2018-10-18T14:07:23.435Z,10.00
2018-10-18T14:09:50.865Z,14.87
2018-10-18T14:12:18.269Z,19.03
2018-10-18T14:14:45.743Z,13.97
2018-10-18T14:17:13.385Z,16.13
2018-10-18T14:19:40.596Z,15.10
2018-10-18T14:22:07.986Z,15.13
2018-10-18T14:24:35.422Z,14.23
2018-10-18T14:27:02.857Z,12.47
2018-10-18T14:29:30.273Z,14.13
2018-10-18T14:31:57.731Z,13.67
2018-10-18T14:34:25.093Z,15.30
2018-10-18T14:36:52.494Z,13.27
2018-10-18T14:39:20.046Z,12.93
2018-10-18T14:41:47.445Z,11.97
2018-10-18T14:44:14.885Z,12.80
2018-10-18T14:46:42.287Z,16.57
2018-10-18T14:49:09.670Z,15.67
2018-10-18T14:51:37.065Z,15.30
2018-10-18T14:54:04.498Z,13.20
2018-10-18T14:56:31.912Z,11.77
2018-10-18T14:58:59.355Z,13.77
2018-10-18T15:01:26.767Z,17.80
2018-10-18T15:03:54.172Z,15.83
2018-10-18T15:06:21.568Z,13.97
2018-10-18T15:08:49.010Z,10.90
2018-10-18T15:11:16.458Z,12.83
2018-10-18T15:13:43.825Z,11.43
2018-10-18T15:16:12.173Z,18.17
2018-10-18T15:18:39.532Z,17.07
2018-10-18T15:21:06.951Z,15.77
2018-10-18T15:23:34.365Z,12.23
2018-10-18T15:26:01.847Z,18.40
2018-10-18T15:28:29.213Z,17.17
2018-10-18T15:30:56.712Z,24.10
2018-10-18T15:33:24.103Z,13.83
2018-10-18T15:35:51.521Z,13.50
2018-10-18T15:38:19.146Z,14.73
2018-10-18T15:40:46.353Z,13.57
2018-10-18T15:43:13.753Z,15.20
2018-10-18T15:45:41.185Z,13.23
2018-10-18T15:48:08.595Z,15.70
2018-10-18T15:50:35.987Z,19.93
2018-10-18T15:53:03.630Z,20.93
2018-10-18T15:55:30.935Z,18.17
2018-10-18T15:57:58.356Z,19.67
2018-10-18T16:00:25.841Z,12.47
2018-10-18T16:02:53.176Z,14.80
2018-10-18T16:05:20.572Z,14.17
2018-10-18T16:07:48.014Z,15.47
2018-10-18T16:10:15.444Z,12.77
2018-10-18T16:12:42.822Z,11.30
2018-10-18T16:15:10.228Z,15.63
2018-10-18T16:17:37.660Z,16.70
2018-10-18T16:20:05.063Z,10.30
2018-10-18T16:22:32.420Z,10.90
2018-10-18T16:24:59.839Z,14.20
2018-10-18T16:27:27.235Z,12.63
2018-10-18T16:29:54.663Z,15.87
2018-10-18T16:32:22.063Z,11.97
2018-10-18T16:34:49.466Z,13.10
2018-10-18T16:37:16.857Z,18.27
2018-10-18T16:39:44.286Z,13.03
2018-10-18T16:42:11.673Z,12.67
2018-10-18T16:44:39.078Z,15.57
2018-10-18T16:47:06.504Z,12.70
2018-10-18T16:49:33.908Z,21.47
2018-10-18T16:52:01.395Z,13.03
2018-10-18T16:54:28.797Z,13.73
2018-10-18T16:56:57.150Z,14.87
2018-10-18T16:59:24.551Z,14.90
2018-10-18T17:01:52.013Z,11.43
2018-10-18T17:04:19.480Z,22.33
2018-10-18T17:06:46.810Z,18.57
2018-10-18T17:09:14.214Z,16.73
2018-10-18T17:11:41.640Z,20.27
2018-10-18T17:14:09.062Z,18.30
2018-10-18T17:16:36.462Z,13.83
2018-10-18T17:19:03.887Z,21.33
2018-10-18T17:21:31.281Z,21.87
2018-10-18T17:23:58.762Z,20.80
2018-10-18T17:26:26.151Z,19.03
2018-10-18T17:28:53.536Z,21.13
2018-10-18T17:31:20.941Z,26.90
2018-10-18T17:33:48.381Z,22.90
2018-10-18T17:36:15.824Z,19.27
2018-10-18T17:38:43.199Z,18.67
2018-10-18T17:41:10.592Z,23.10
2018-10-18T17:43:38.037Z,19.47
2018-10-18T17:46:05.499Z,18.50
2018-10-18T17:48:32.856Z,14.27
2018-10-18T17:51:00.398Z,15.43
2018-10-18T17:53:27.832Z,16.90
2018-10-18T17:55:55.278Z,20.67
2018-10-18T17:58:22.718Z,17.40
2018-10-18T18:00:50.082Z,16.87
2018-10-18T18:03:17.481Z,21.33
2018-10-18T18:05:44.973Z,25.47
2018-10-18T18:08:12.403Z,33.03
2018-10-18T18:10:39.743Z,17.80
2018-10-18T18:13:07.170Z,18.73
2018-10-18T18:15:34.629Z,14.87
2018-10-18T18:18:02.040Z,14.43
2018-10-18T18:20:29.470Z,14.03
2018-10-18T18:22:56.881Z,16.90
2018-10-18T18:25:24.298Z,15.23
2018-10-18T18:27:51.715Z,14.63
2018-10-18T18:30:19.192Z,14.80
2018-10-18T18:32:46.597Z,19.53
2018-10-18T18:35:13.991Z,15.80
2018-10-18T18:37:41.410Z,11.40
2018-10-18T18:40:08.816Z,13.50
2018-10-18T18:42:36.231Z,19.53
2018-10-18T18:45:03.704Z,14.57
2018-10-18T18:47:31.142Z,12.50
2018-10-18T18:49:58.477Z,14.27
2018-10-18T18:52:25.899Z,19.27
2018-10-18T18:54:53.291Z,19.10
2018-10-18T18:57:20.721Z,14.83
2018-10-18T18:59:48.145Z,17.53
2018-10-18T19:02:15.540Z,14.00
2018-10-18T19:04:42.962Z,11.07
2018-10-18T19:07:10.379Z,17.43
2018-10-18T19:09:37.789Z,13.97
2018-10-18T19:12:05.202Z,10.60
2018-10-18T19:14:32.611Z,12.10
2018-10-18T19:17:00.032Z,15.50
2018-10-18T19:19:27.435Z,15.10
2018-10-18T19:21:54.846Z,10.80
2018-10-18T19:24:22.291Z,12.57
2018-10-18T19:26:49.685Z,10.30
2018-10-18T19:29:17.222Z,11.07
2018-10-18T19:31:44.633Z,13.17
2018-10-18T19:34:12.186Z,12.50
2018-10-18T19:36:39.542Z,15.57
2018-10-18T19:39:06.980Z,11.87
2018-10-18T19:41:34.428Z,13.80
2018-10-18T19:44:01.874Z,13.13
2018-10-18T19:46:29.302Z,13.70
2018-10-18T19:48:56.697Z,9.70
2018-10-18T19:51:24.126Z,12.80
2018-10-18T19:53:51.551Z,12.00
2018-10-18T19:56:19.008Z,11.77
2018-10-18T19:58:46.403Z,12.27
2018-10-18T20:01:13.827Z,16.17
2018-10-18T20:03:41.295Z,17.47
2018-10-18T20:06:08.680Z,15.83
2018-10-18T20:08:36.188Z,12.47
2018-10-18T20:11:03.557Z,17.80
2018-10-18T20:13:31.011Z,11.80
2018-10-18T20:15:58.449Z,17.50
2018-10-18T20:18:26.057Z,14.87
2018-10-18T20:20:53.464Z,12.23
2018-10-18T20:23:20.897Z,13.00
2018-10-18T20:25:48.442Z,20.47
2018-10-18T20:28:15.790Z,17.20
2018-10-18T20:30:43.189Z,15.47
2018-10-18T20:33:10.682Z,17.67
2018-10-18T20:35:38.067Z,10.33
2018-10-18T20:38:05.489Z,18.63
2018-10-18T20:40:32.897Z,18.47
2018-10-18T20:43:00.331Z,22.93
2018-10-18T20:45:27.761Z,16.67
2018-10-18T20:47:55.458Z,19.37
2018-10-18T20:50:22.686Z,19.13
2018-10-18T20:52:50.108Z,17.03
2018-10-18T20:55:17.520Z,15.57
2018-10-18T20:57:44.955Z,20.53
2018-10-18T21:00:12.754Z,12.93
2018-10-18T21:02:40.099Z,14.70
2018-10-18T21:05:07.510Z,20.63
2018-10-18T21:07:34.974Z,20.90
2018-10-18T21:10:02.418Z,15.57
2018-10-18T21:12:29.878Z,16.20
2018-10-18T21:14:57.335Z,20.33
2018-10-18T21:17:24.782Z,14.57
2018-10-18T21:19:52.166Z,15.10
2018-10-18T21:22:19.578Z,13.60
2018-10-18T21:24:47.011Z,19.50
2018-10-18T21:27:14.490Z,16.27
2018-10-18T21:29:41.826Z,16.23
2018-10-18T21:32:09.302Z,23.87
2018-10-18T21:34:36.786Z,18.43
2018-10-18T21:37:04.143Z,13.33
2018-10-18T21:39:31.595Z,19.83
2018-10-18T21:41:59.145Z,17.93
2018-10-18T21:44:26.529Z,14.87
2018-10-18T21:46:53.982Z,19.90
2018-10-18T21:49:21.380Z,16.23
2018-10-18T21:51:48.800Z,13.73
2018-10-18T21:54:16.196Z,15.07
2018-10-18T21:56:43.634Z,18.27
2018-10-18T21:59:11.168Z,17.33
2018-10-18T22:01:38.470Z,15.20
2018-10-18T22:04:05.872Z,15.30
2018-10-18T22:06:33.272Z,16.60
2018-10-18T22:09:00.795Z,16.20
2018-10-18T22:11:28.202Z,12.73
2018-10-18T22:13:55.589Z,15.57
2018-10-18T22:16:23.026Z,16.37
2018-10-18T22:18:50.420Z,14.97
2018-10-18T22:21:17.836Z,11.90
2018-10-18T22:23:45.233Z,16.80
2018-10-18T22:26:12.651Z,14.67
2018-10-18T22:28:40.050Z,15.30
2018-10-18T22:31:07.483Z,12.30
2018-10-18T22:33:34.881Z,16.30
2018-10-18T22:36:02.276Z,14.37
2018-10-18T22:38:29.705Z,15.93
2018-10-18T22:40:57.131Z,14.20
2018-10-18T22:43:24.515Z,15.37
2018-10-18T22:45:51.934Z,13.43
2018-10-18T22:48:19.353Z,16.57
2018-10-18T22:50:46.755Z,13.57
2018-10-18T22:53:14.324Z,15.90
2018-10-18T22:55:41.613Z,14.10
2018-10-18T22:58:09.027Z,17.20
2018-10-18T23:00:36.437Z,19.70
2018-10-18T23:03:03.898Z,15.77
2018-10-18T23:05:31.277Z,14.17
2018-10-18T23:07:58.711Z,15.10
2018-10-18T23:10:26.133Z,13.77
2018-10-18T23:12:53.581Z,21.23
2018-10-18T23:15:20.983Z,20.27
2018-10-18T23:17:48.415Z,19.67
2018-10-18T23:20:15.826Z,19.17
2018-10-18T23:22:43.232Z,14.27
2018-10-18T23:25:10.666Z,13.00
2018-10-18T23:27:38.093Z,19.90
2018-10-18T23:30:05.541Z,14.23
2018-10-18T23:32:32.944Z,16.40
2018-10-18T23:35:00.383Z,16.67
2018-10-18T23:37:27.885Z,20.70
2018-10-18T23:39:55.313Z,14.80
2018-10-18T23:42:22.726Z,15.53
2018-10-18T23:44:50.157Z,16.97
2018-10-18T23:47:17.586Z,16.03
2018-10-18T23:49:45.014Z,19.13
2018-10-18T23:52:12.411Z,13.97
2018-10-18T23:54:39.851Z,13.20
2018-10-18T23:57:07.326Z,18.60
2018-10-18T23:59:34.656Z,17.50
