createdAt,value
2023-01-20T00:01:09.827Z,73.85
2023-01-20T00:03:36.848Z,73.34
2023-01-20T00:06:03.596Z,73.88
2023-01-20T00:08:30.160Z,74.33
2023-01-20T00:10:56.966Z,74.94
2023-01-20T00:13:23.619Z,74.88
2023-01-20T00:15:50.151Z,75.60
2023-01-20T00:18:16.829Z,75.07
2023-01-20T00:20:43.949Z,75.50
2023-01-20T00:23:11.003Z,75.39
2023-01-20T00:25:37.642Z,75.67
2023-01-20T00:28:04.990Z,75.51
2023-01-20T00:30:32.373Z,76.45
2023-01-20T00:33:00.335Z,75.81
2023-01-20T00:35:28.463Z,76.70
2023-01-20T00:37:55.585Z,76.20
2023-01-20T00:40:22.504Z,76.31
2023-01-20T00:42:49.325Z,75.89
2023-01-20T00:45:16.133Z,76.42
2023-01-20T00:47:42.632Z,77.08
2023-01-20T00:50:09.804Z,76.41
2023-01-20T00:52:36.437Z,76.49
2023-01-20T00:55:03.045Z,77.12
2023-01-20T00:57:29.503Z,77.12
2023-01-20T00:59:56.069Z,76.91
2023-01-20T01:02:22.526Z,76.65
2023-01-20T01:04:50.729Z,77.90
2023-01-20T01:07:18.560Z,78.00
2023-01-20T01:09:45.453Z,77.48
2023-01-20T01:12:11.944Z,77.53
2023-01-20T01:14:38.325Z,77.71
2023-01-20T01:17:04.799Z,77.19
2023-01-20T01:19:31.239Z,77.78
2023-01-20T01:21:57.753Z,77.60
2023-01-20T01:24:24.212Z,78.19
2023-01-20T01:26:52.945Z,77.66
2023-01-20T01:29:19.389Z,77.82
2023-01-20T01:31:45.873Z,77.66
2023-01-20T01:34:12.354Z,78.07
2023-01-20T01:36:38.905Z,77.87
2023-01-20T01:39:05.325Z,77.38
2023-01-20T01:41:31.967Z,78.01
2023-01-20T01:44:01.385Z,77.90
2023-01-20T01:46:27.906Z,78.13
2023-01-20T01:48:54.771Z,78.03
2023-01-20T01:51:26.047Z,78.14
2023-01-20T01:53:59.925Z,78.69
2023-01-20T01:56:27.567Z,78.99
2023-01-20T01:58:56.892Z,78.85
2023-01-20T02:01:23.635Z,79.28
2023-01-20T02:04:21.892Z,78.93
2023-01-20T02:06:51.273Z,78.86
2023-01-20T02:09:18.592Z,78.69
2023-01-20T02:11:58.102Z,78.59
2023-01-20T02:14:29.611Z,78.79
2023-01-20T02:17:02.140Z,79.10
2023-01-20T02:19:50.899Z,79.55
2023-01-20T02:22:29.948Z,79.66
2023-01-20T02:25:11.038Z,79.63
2023-01-20T02:28:10.247Z,79.67
2023-01-20T02:30:43.345Z,79.99
2023-01-20T02:33:13.581Z,79.63
2023-01-20T02:35:49.996Z,80.03
2023-01-20T02:38:28.024Z,79.82
2023-01-20T02:41:12.889Z,80.19
2023-01-20T02:43:47.169Z,80.58
2023-01-20T02:46:33.182Z,80.18
2023-01-20T02:49:12.734Z,80.06
2023-01-20T02:51:47.814Z,80.57
2023-01-20T02:54:17.076Z,80.14
2023-01-20T02:56:43.898Z,80.34
2023-01-20T02:59:12.459Z,80.95
2023-01-20T03:01:48.704Z,81.22
2023-01-20T03:04:20.073Z,81.53
2023-01-20T03:06:50.020Z,82.05
2023-01-20T03:09:21.804Z,81.78
2023-01-20T03:11:51.716Z,82.53
2023-01-20T03:14:18.242Z,82.93
2023-01-20T03:16:48.175Z,83.15
2023-01-20T03:19:16.426Z,82.82
2023-01-20T03:21:43.525Z,83.53
2023-01-20T03:24:10.715Z,83.70
2023-01-20T03:26:38.315Z,85.12
2023-01-20T03:29:06.952Z,85.00
2023-01-20T03:31:38.459Z,85.08
2023-01-20T03:34:11.079Z,84.95
2023-01-20T03:36:38.320Z,85.05
2023-01-20T03:39:05.213Z,85.86
2023-01-20T03:42:07.179Z,85.34
2023-01-20T03:45:01.630Z,85.78
2023-01-20T03:47:40.910Z,85.80
2023-01-20T03:50:21.227Z,86.07
2023-01-20T03:53:01.802Z,85.68
2023-01-20T03:55:37.421Z,86.55
2023-01-20T03:58:17.389Z,85.89
2023-01-20T04:00:46.754Z,86.73
2023-01-20T04:03:26.447Z,86.48
2023-01-20T04:05:53.311Z,86.49
2023-01-20T04:08:22.435Z,86.91
2023-01-20T04:10:50.203Z,86.43
2023-01-20T04:13:16.924Z,86.53
2023-01-20T04:15:46.631Z,86.71
2023-01-20T04:18:16.120Z,87.10
2023-01-20T04:20:44.802Z,86.80
2023-01-20T04:23:37.951Z,87.50
2023-01-20T04:26:04.548Z,87.99
2023-01-20T04:28:32.177Z,87.88
2023-01-20T04:30:58.905Z,88.17
2023-01-20T04:33:25.417Z,87.75
2023-01-20T04:35:52.767Z,88.06
2023-01-20T04:38:19.227Z,87.46
2023-01-20T04:40:45.631Z,87.88
2023-01-20T04:43:12.418Z,87.79
2023-01-20T04:45:41.199Z,87.95
2023-01-20T04:48:08.673Z,88.07
2023-01-20T04:50:41.580Z,87.98
2023-01-20T04:53:11.462Z,88.26
2023-01-20T04:55:37.852Z,88.07
2023-01-20T04:58:04.503Z,87.66
2023-01-20T05:00:30.920Z,88.21
2023-01-20T05:02:58.497Z,88.35
2023-01-20T05:05:25.179Z,88.21
2023-01-20T05:07:53.547Z,88.64
2023-01-20T05:10:21.141Z,89.37
2023-01-20T05:12:47.855Z,89.93
2023-01-20T05:15:14.855Z,89.77
2023-01-20T05:17:41.756Z,89.02
2023-01-20T05:20:09.224Z,89.18
2023-01-20T05:22:35.962Z,89.29
2023-01-20T05:25:02.578Z,88.70
2023-01-20T05:27:29.032Z,89.33
2023-01-20T05:29:55.481Z,88.87
2023-01-20T05:32:22.176Z,89.57
2023-01-20T05:34:48.635Z,89.29
2023-01-20T05:37:17.767Z,89.39
2023-01-20T05:39:44.534Z,89.01
2023-01-20T05:42:11.219Z,88.66
2023-01-20T05:44:38.350Z,88.33
2023-01-20T05:47:04.906Z,88.38
2023-01-20T05:49:31.365Z,88.82
2023-01-20T05:51:57.935Z,88.61
2023-01-20T05:54:24.551Z,89.10
2023-01-20T05:56:51.101Z,88.83
2023-01-20T05:59:17.777Z,89.12
2023-01-20T06:01:44.235Z,89.91
2023-01-20T06:04:10.642Z,88.96
2023-01-20T06:06:37.848Z,89.30
2023-01-20T06:09:04.294Z,90.40
2023-01-20T06:11:30.690Z,89.34
2023-01-20T06:13:57.131Z,90.07
2023-01-20T06:16:23.592Z,89.58
2023-01-20T06:18:50.160Z,89.94
2023-01-20T06:21:16.653Z,89.89
2023-01-20T06:23:43.111Z,90.33
2023-01-20T06:26:13.365Z,89.46
2023-01-20T06:28:39.945Z,89.48
2023-01-20T06:31:11.529Z,88.93
2023-01-20T06:33:38.087Z,88.78
2023-01-20T06:36:05.590Z,89.00
2023-01-20T06:38:33.857Z,89.09
2023-01-20T06:41:02.766Z,88.90
2023-01-20T06:43:30.301Z,89.07
2023-01-20T06:46:01.574Z,89.00
2023-01-20T06:48:28.283Z,88.01
2023-01-20T06:51:00.565Z,88.92
2023-01-20T06:53:26.987Z,88.41
2023-01-20T06:55:56.667Z,88.59
2023-01-20T06:58:24.945Z,88.78
2023-01-20T07:00:52.607Z,88.75
2023-01-20T07:03:19.359Z,88.22
2023-01-20T07:05:55.178Z,88.64
2023-01-20T07:08:21.813Z,88.06
2023-01-20T07:10:48.181Z,88.31
2023-01-20T07:13:14.645Z,87.98
2023-01-20T07:15:41.337Z,88.13
2023-01-20T07:18:07.914Z,88.33
2023-01-20T07:20:34.329Z,88.03
2023-01-20T07:23:01.771Z,88.50
2023-01-20T07:25:28.448Z,88.66
2023-01-20T07:27:55.087Z,88.99
2023-01-20T07:30:21.473Z,88.76
2023-01-20T07:32:48.085Z,88.12
2023-01-20T07:35:14.734Z,88.37
2023-01-20T07:37:41.250Z,88.53
2023-01-20T07:40:08.823Z,87.51
2023-01-20T07:42:38.880Z,87.79
2023-01-20T07:45:06.097Z,87.93
2023-01-20T07:47:32.522Z,87.20
2023-01-20T07:49:58.902Z,87.17
2023-01-20T07:52:25.350Z,87.39
2023-01-20T07:54:51.815Z,87.53
2023-01-20T07:57:18.283Z,87.33
2023-01-20T07:59:44.716Z,87.64
2023-01-20T08:02:11.110Z,87.72
2023-01-20T08:04:37.541Z,87.31
2023-01-20T08:07:04.038Z,86.99
2023-01-20T08:09:30.437Z,87.79
2023-01-20T08:11:56.935Z,86.98
2023-01-20T08:14:23.462Z,87.31
2023-01-20T08:16:49.971Z,87.35
2023-01-20T08:19:16.495Z,87.33
2023-01-20T08:21:42.890Z,87.85
2023-01-20T08:24:10.226Z,86.89
2023-01-20T08:26:36.842Z,86.78
2023-01-20T08:29:05.509Z,87.36
2023-01-20T08:31:32.235Z,86.67
2023-01-20T08:33:59.199Z,86.33
2023-01-20T08:36:31.993Z,86.57
2023-01-20T08:39:00.118Z,87.10
2023-01-20T08:41:29.626Z,86.76
2023-01-20T08:43:58.697Z,86.60
2023-01-20T08:46:25.306Z,87.07
2023-01-20T08:48:51.935Z,86.55
2023-01-20T08:51:24.629Z,86.87
2023-01-20T08:53:51.693Z,86.48
2023-01-20T08:56:18.907Z,86.27
2023-01-20T08:58:45.674Z,86.87
2023-01-20T09:01:16.964Z,86.85
2023-01-20T09:03:55.418Z,86.71
2023-01-20T09:06:31.517Z,86.58
2023-01-20T09:08:58.151Z,86.07
2023-01-20T09:11:26.279Z,85.81
2023-01-20T09:13:53.945Z,86.17
2023-01-20T09:16:20.562Z,86.21
2023-01-20T09:18:47.262Z,86.18
2023-01-20T09:21:13.745Z,85.75
2023-01-20T09:23:41.089Z,85.87
2023-01-20T09:26:07.774Z,85.86
2023-01-20T09:28:34.943Z,85.06
2023-01-20T09:31:04.656Z,85.55
2023-01-20T09:33:32.493Z,85.09
2023-01-20T09:35:59.739Z,85.63
2023-01-20T09:38:45.848Z,85.15
2023-01-20T09:41:44.905Z,85.29
2023-01-20T09:44:53.940Z,84.90
2023-01-20T09:47:32.449Z,84.98
2023-01-20T09:50:23.864Z,85.07
2023-01-20T09:53:03.904Z,85.37
2023-01-20T09:55:50.890Z,84.42
2023-01-20T09:58:17.320Z,84.89
2023-01-20T10:00:48.798Z,84.42
2023-01-20T10:03:36.906Z,84.34
2023-01-20T10:06:17.721Z,84.40
2023-01-20T10:09:05.523Z,84.55
2023-01-20T10:11:41.888Z,84.24
2023-01-20T10:14:18.500Z,84.58
2023-01-20T10:16:55.099Z,83.60
2023-01-20T10:19:35.501Z,84.19
2023-01-20T10:22:11.287Z,83.29
2023-01-20T10:24:44.611Z,83.81
2023-01-20T10:27:11.024Z,83.45
2023-01-20T10:29:39.615Z,83.52
2023-01-20T10:32:13.443Z,83.28
2023-01-20T10:34:47.367Z,83.88
2023-01-20T10:37:15.521Z,83.30
2023-01-20T10:39:53.325Z,83.15
2023-01-20T10:42:20.205Z,82.25
2023-01-20T10:44:48.436Z,82.86
2023-01-20T10:47:26.113Z,82.69
2023-01-20T10:50:32.403Z,82.68
2023-01-20T10:53:14.108Z,82.22
2023-01-20T10:55:52.633Z,82.02
2023-01-20T10:58:38.141Z,81.88
2023-01-20T11:01:08.998Z,82.47
2023-01-20T11:03:38.123Z,82.68
2023-01-20T11:06:06.197Z,81.96
2023-01-20T11:08:32.820Z,82.02
2023-01-20T11:11:09.131Z,81.59
2023-01-20T11:13:35.643Z,82.12
2023-01-20T11:16:05.077Z,82.47
2023-01-20T11:18:32.958Z,82.43
2023-01-20T11:21:04.806Z,82.41
2023-01-20T11:24:00.670Z,81.75
2023-01-20T11:26:37.971Z,81.66
2023-01-20T11:29:10.219Z,80.50
2023-01-20T11:31:41.709Z,80.75
2023-01-20T11:34:28.417Z,81.53
2023-01-20T11:37:17.339Z,81.46
2023-01-20T11:39:50.254Z,81.60
2023-01-20T11:42:23.600Z,81.80
2023-01-20T11:44:56.111Z,80.96
2023-01-20T11:47:31.336Z,81.83
2023-01-20T11:50:04.056Z,82.01
2023-01-20T11:52:35.639Z,81.37
2023-01-20T11:55:12.159Z,82.02
2023-01-20T11:57:39.740Z,81.34
2023-01-20T12:00:27.130Z,81.11
2023-01-20T12:03:02.518Z,81.62
2023-01-20T12:05:37.456Z,81.17
2023-01-20T12:08:05.004Z,81.82
2023-01-20T12:10:35.141Z,80.74
2023-01-20T12:13:17.219Z,81.49
2023-01-20T12:15:52.885Z,81.48
2023-01-20T12:18:29.723Z,80.75
2023-01-20T12:20:59.477Z,80.67
2023-01-20T12:23:46.339Z,81.35
2023-01-20T12:26:14.376Z,81.33
2023-01-20T12:29:03.084Z,80.51
2023-01-20T12:31:29.909Z,80.85
2023-01-20T12:34:04.922Z,80.23
2023-01-20T12:36:52.431Z,79.67
2023-01-20T12:39:40.165Z,79.72
2023-01-20T12:42:06.828Z,80.11
2023-01-20T12:44:58.644Z,79.68
2023-01-20T12:47:56.097Z,79.58
2023-01-20T12:50:38.212Z,79.62
2023-01-20T12:53:27.007Z,80.26
2023-01-20T12:56:00.171Z,80.17
2023-01-20T12:58:49.472Z,79.50
2023-01-20T13:01:29.467Z,79.02
2023-01-20T13:04:26.188Z,79.60
2023-01-20T13:07:08.768Z,79.39
2023-01-20T13:09:43.216Z,79.66
2023-01-20T13:12:33.323Z,79.31
2023-01-20T13:15:09.356Z,79.16
2023-01-20T13:17:48.178Z,80.01
2023-01-20T13:20:20.754Z,79.77
2023-01-20T13:22:48.430Z,79.66
2023-01-20T13:25:16.873Z,78.94
2023-01-20T13:27:44.636Z,79.76
2023-01-20T13:30:39.642Z,80.70
2023-01-20T13:33:14.528Z,81.00
2023-01-20T13:35:45.109Z,80.76
2023-01-20T13:38:23.462Z,80.36
2023-01-20T13:40:55.477Z,80.90
2023-01-20T13:43:25.586Z,80.48
2023-01-20T13:46:07.251Z,81.11
2023-01-20T13:48:35.759Z,81.02
2023-01-20T13:51:29.113Z,80.82
2023-01-20T13:54:35.501Z,80.72
2023-01-20T13:57:37.578Z,81.15
2023-01-20T14:00:12.038Z,80.77
2023-01-20T14:02:38.966Z,81.22
2023-01-20T14:05:20.193Z,81.21
2023-01-20T14:07:46.646Z,80.28
2023-01-20T14:10:13.835Z,81.03
2023-01-20T14:12:41.385Z,81.14
2023-01-20T14:15:23.189Z,81.18
2023-01-20T14:17:54.165Z,80.55
2023-01-20T14:20:25.678Z,80.70
2023-01-20T14:22:52.662Z,81.07
2023-01-20T14:25:24.658Z,81.01
2023-01-20T14:27:51.708Z,81.03
2023-01-20T14:30:24.717Z,80.85
2023-01-20T14:32:52.919Z,80.25
2023-01-20T14:35:24.657Z,81.42
2023-01-20T14:37:51.935Z,81.37
2023-01-20T14:40:31.377Z,82.09
2023-01-20T14:43:02.947Z,81.81
2023-01-20T14:45:32.358Z,80.53
2023-01-20T14:48:00.222Z,81.39
2023-01-20T14:50:27.129Z,82.47
2023-01-20T14:52:53.540Z,82.03
2023-01-20T14:55:28.224Z,82.21
2023-01-20T14:57:54.920Z,81.37
2023-01-20T15:00:23.916Z,81.66
2023-01-20T15:03:11.353Z,81.29
2023-01-20T15:05:41.670Z,81.85
2023-01-20T15:08:32.709Z,81.10
2023-01-20T15:11:16.499Z,82.21
2023-01-20T15:13:58.666Z,82.57
2023-01-20T15:16:30.964Z,82.19
2023-01-20T15:19:33.257Z,81.23
2023-01-20T15:22:18.455Z,82.93
2023-01-20T15:24:47.402Z,83.21
2023-01-20T15:27:22.199Z,83.31
2023-01-20T15:30:15.924Z,83.38
2023-01-20T15:32:42.625Z,82.97
2023-01-20T15:35:12.995Z,82.68
2023-01-20T15:37:40.620Z,82.78
2023-01-20T15:40:14.250Z,83.43
2023-01-20T15:42:41.861Z,83.08
2023-01-20T15:45:11.722Z,82.93
2023-01-20T15:47:38.442Z,82.63
2023-01-20T15:50:12.519Z,82.52
2023-01-20T15:52:38.993Z,82.47
2023-01-20T15:55:06.078Z,82.75
2023-01-20T15:57:33.026Z,82.40
2023-01-20T15:59:59.433Z,83.29
2023-01-20T16:02:26.033Z,83.29
2023-01-20T16:04:53.394Z,83.54
2023-01-20T16:07:20.692Z,83.20
2023-01-20T16:09:47.797Z,82.99
2023-01-20T16:12:16.655Z,83.26
2023-01-20T16:14:44.565Z,83.50
2023-01-20T16:17:16.287Z,83.45
2023-01-20T16:19:42.710Z,83.37
2023-01-20T16:22:10.622Z,83.38
2023-01-20T16:24:37.930Z,83.37
2023-01-20T16:27:13.835Z,82.58
2023-01-20T16:29:40.337Z,81.91
2023-01-20T16:32:06.815Z,83.36
2023-01-20T16:34:33.625Z,83.01
2023-01-20T16:37:00.525Z,82.54
2023-01-20T16:39:26.925Z,83.29
2023-01-20T16:41:53.765Z,82.84
2023-01-20T16:44:20.443Z,83.59
2023-01-20T16:46:50.024Z,83.46
2023-01-20T16:49:16.593Z,83.23
2023-01-20T16:51:43.040Z,83.06
2023-01-20T16:54:09.494Z,83.01
2023-01-20T16:56:36.266Z,82.70
2023-01-20T16:59:02.819Z,82.21
2023-01-20T17:01:30.677Z,82.66
2023-01-20T17:03:59.738Z,83.09
2023-01-20T17:06:32.228Z,82.69
2023-01-20T17:09:00.046Z,82.40
2023-01-20T17:11:34.972Z,83.03
2023-01-20T17:14:06.264Z,82.32
2023-01-20T17:16:33.344Z,82.72
2023-01-20T17:19:00.717Z,83.01
2023-01-20T17:21:34.500Z,83.02
2023-01-20T17:24:02.808Z,82.79
2023-01-20T17:26:29.846Z,82.97
2023-01-20T17:28:57.824Z,81.94
2023-01-20T17:31:24.585Z,83.02
2023-01-20T17:33:51.696Z,83.01
2023-01-20T17:38:52.727Z,82.56
2023-01-20T17:42:57.749Z,82.59
2023-01-20T17:45:24.329Z,82.82
2023-01-20T17:47:52.139Z,83.10
2023-01-20T17:50:19.048Z,83.20
2023-01-20T17:52:45.608Z,83.33
2023-01-20T17:55:12.748Z,82.66
2023-01-20T17:57:39.521Z,82.66
2023-01-20T18:00:06.678Z,82.55
2023-01-20T18:02:33.257Z,82.83
2023-01-20T18:05:00.407Z,82.11
2023-01-20T18:07:26.818Z,82.63
2023-01-20T18:09:53.260Z,82.16
2023-01-20T18:12:21.454Z,82.64
2023-01-20T18:14:47.987Z,82.81
2023-01-20T18:17:14.499Z,83.27
2023-01-20T18:19:41.084Z,82.73
2023-01-20T18:22:10.266Z,82.87
2023-01-20T18:24:36.738Z,83.32
2023-01-20T18:27:03.311Z,82.69
2023-01-20T18:29:30.188Z,83.01
2023-01-20T18:31:58.205Z,82.85
2023-01-20T18:34:25.039Z,83.05
2023-01-20T18:36:51.970Z,82.16
2023-01-20T18:39:23.732Z,82.33
2023-01-20T18:41:51.933Z,81.77
2023-01-20T18:44:19.180Z,82.67
2023-01-20T18:46:45.761Z,82.96
2023-01-20T18:49:13.920Z,82.63
2023-01-20T18:51:42.268Z,82.50
2023-01-20T18:54:12.004Z,82.54
2023-01-20T18:56:39.224Z,82.76
2023-01-20T18:59:06.514Z,82.76
2023-01-20T19:01:35.842Z,82.83
2023-01-20T19:04:04.303Z,82.84
2023-01-20T19:06:34.398Z,82.77
2023-01-20T19:09:02.133Z,82.19
2023-01-20T19:11:39.554Z,82.78
2023-01-20T19:14:08.134Z,82.93
2023-01-20T19:16:42.291Z,82.15
2023-01-20T19:19:10.801Z,82.09
2023-01-20T19:21:37.848Z,82.25
2023-01-20T19:24:07.905Z,81.97
2023-01-20T19:26:36.249Z,81.98
2023-01-20T19:29:08.555Z,81.70
2023-01-20T19:31:37.664Z,81.14
2023-01-20T19:34:08.340Z,81.28
2023-01-20T19:36:36.409Z,81.43
2023-01-20T19:39:03.720Z,81.08
2023-01-20T19:41:34.499Z,81.97
2023-01-20T19:44:03.229Z,82.04
2023-01-20T19:46:32.302Z,82.57
2023-01-20T19:48:59.879Z,81.80
2023-01-20T19:51:27.119Z,82.21
2023-01-20T19:53:58.050Z,81.78
2023-01-20T19:56:27.096Z,83.07
2023-01-20T19:58:54.779Z,82.37
2023-01-20T20:01:24.739Z,82.65
2023-01-20T20:03:52.513Z,83.16
2023-01-20T20:06:38.003Z,82.23
2023-01-20T20:09:06.533Z,82.41
2023-01-20T20:11:33.467Z,82.46
2023-01-20T20:14:02.582Z,81.39
2023-01-20T20:16:31.554Z,82.26
2023-01-20T20:18:58.482Z,82.03
2023-01-20T20:21:25.748Z,82.39
2023-01-20T20:23:54.521Z,82.25
2023-01-20T20:26:22.710Z,82.27
2023-01-20T20:28:51.299Z,82.35
2023-01-20T20:31:18.799Z,82.01
2023-01-20T20:33:48.547Z,82.62
2023-01-20T20:36:15.511Z,82.80
2023-01-20T20:38:41.999Z,81.97
2023-01-20T20:41:09.243Z,82.22
2023-01-20T20:43:37.510Z,82.26
2023-01-20T20:46:05.995Z,82.53
2023-01-20T20:48:36.724Z,83.02
2023-01-20T20:51:12.646Z,82.11
2023-01-20T20:53:39.536Z,82.13
2023-01-20T20:56:08.083Z,81.22
2023-01-20T20:58:34.960Z,82.32
2023-01-20T21:01:02.784Z,82.55
2023-01-20T21:03:30.229Z,82.64
2023-01-20T21:05:57.846Z,82.39
2023-01-20T21:08:25.959Z,82.70
2023-01-20T21:10:52.833Z,82.89
2023-01-20T21:13:20.248Z,82.97
2023-01-20T21:16:03.563Z,82.83
2023-01-20T21:18:31.215Z,82.57
2023-01-20T21:20:59.599Z,82.30
2023-01-20T21:23:27.374Z,83.00
2023-01-20T21:25:54.087Z,82.65
2023-01-20T21:28:20.737Z,82.53
2023-01-20T21:30:47.484Z,81.66
2023-01-20T21:33:17.581Z,81.11
2023-01-20T21:35:47.564Z,81.33
2023-01-20T21:38:14.360Z,82.01
2023-01-20T21:40:41.669Z,82.47
2023-01-20T21:43:27.711Z,82.24
2023-01-20T21:45:55.312Z,81.98
2023-01-20T21:48:41.968Z,82.02
2023-01-20T21:51:30.859Z,81.98
2023-01-20T21:53:57.429Z,81.59
2023-01-20T21:56:24.057Z,82.29
2023-01-20T21:58:50.627Z,82.32
2023-01-20T22:01:17.094Z,82.70
2023-01-20T22:03:43.565Z,81.96
2023-01-20T22:06:10.209Z,82.73
2023-01-20T22:08:36.937Z,82.65
2023-01-20T22:11:04.870Z,82.21
2023-01-20T22:13:31.616Z,82.90
2023-01-20T22:16:02.233Z,81.98
2023-01-20T22:18:29.739Z,82.49
2023-01-20T22:21:06.594Z,82.66
2023-01-20T22:23:34.307Z,82.82
2023-01-20T22:26:05.225Z,82.39
2023-01-20T22:28:40.494Z,82.24
2023-01-20T22:31:14.144Z,82.77
2023-01-20T22:33:40.789Z,82.39
2023-01-20T22:36:07.647Z,81.89
2023-01-20T22:38:34.470Z,81.75
2023-01-20T22:41:05.654Z,81.79
2023-01-20T22:43:33.886Z,81.71
2023-01-20T22:46:01.730Z,81.86
2023-01-20T22:48:33.604Z,81.81
2023-01-20T22:51:08.948Z,81.74
2023-01-20T22:53:35.923Z,82.18
2023-01-20T22:56:07.096Z,81.67
2023-01-20T22:58:34.363Z,81.29
2023-01-20T23:01:01.461Z,82.09
2023-01-20T23:03:29.186Z,81.59
2023-01-20T23:05:57.759Z,80.90
2023-01-20T23:08:25.906Z,81.15
2023-01-20T23:10:57.327Z,81.04
2023-01-20T23:13:24.291Z,80.31
2023-01-20T23:15:51.454Z,80.85
2023-01-20T23:18:19.111Z,80.73
2023-01-20T23:20:50.122Z,80.57
2023-01-20T23:23:17.557Z,80.59
2023-01-20T23:25:44.573Z,80.62
2023-01-20T23:28:12.419Z,81.33
2023-01-20T23:30:40.145Z,80.96
2023-01-20T23:33:07.538Z,81.07
2023-01-20T23:35:35.025Z,80.54
2023-01-20T23:38:01.702Z,80.97
2023-01-20T23:40:30.388Z,80.54
2023-01-20T23:42:57.235Z,80.41
2023-01-20T23:45:24.182Z,80.68
2023-01-20T23:47:52.012Z,80.87
2023-01-20T23:50:18.919Z,81.62
2023-01-20T23:52:45.736Z,81.34
2023-01-20T23:55:12.793Z,80.74
2023-01-20T23:57:39.981Z,80.78
