createdAt,value
2018-12-09T00:02:30.237Z,5.60
2018-12-09T00:05:01.226Z,5.40
2018-12-09T00:07:31.819Z,5.30
2018-12-09T00:10:02.188Z,5.20
2018-12-09T00:12:32.792Z,5.10
2018-12-09T00:15:03.273Z,5.10
2018-12-09T00:17:33.769Z,5.10
2018-12-09T00:20:04.365Z,5.00
2018-12-09T00:22:34.872Z,5.00
2018-12-09T00:25:05.645Z,5.00
2018-12-09T00:30:05.903Z,4.90
2018-12-09T00:32:36.489Z,5.00
2018-12-09T00:35:07.041Z,4.90
2018-12-09T00:37:37.525Z,4.90
2018-12-09T00:40:08.165Z,4.90
2018-12-09T00:42:43.393Z,4.90
2018-12-09T00:45:09.277Z,4.90
2018-12-09T00:47:39.744Z,4.70
2018-12-09T00:50:10.145Z,4.60
2018-12-09T00:52:40.739Z,4.40
2018-12-09T00:55:11.022Z,4.20
2018-12-09T00:57:41.311Z,4.10
2018-12-09T01:00:13.848Z,4.10
2018-12-09T01:02:44.264Z,4.00
2018-12-09T01:05:14.854Z,4.10
2018-12-09T01:07:45.136Z,4.20
2018-12-09T01:12:45.098Z,4.20
2018-12-09T01:15:15.764Z,4.10
2018-12-09T01:17:46.155Z,4.10
2018-12-09T01:20:16.571Z,4.00
2018-12-09T01:22:46.835Z,4.00
2018-12-09T01:25:17.300Z,3.90
2018-12-09T01:27:47.708Z,3.80
2018-12-09T01:30:18.092Z,3.70
2018-12-09T01:32:48.363Z,3.60
2018-12-09T01:35:18.695Z,3.50
2018-12-09T01:37:48.786Z,3.50
2018-12-09T01:40:19.110Z,3.50
2018-12-09T01:42:49.451Z,3.60
2018-12-09T01:45:19.936Z,3.80
2018-12-09T01:47:50.071Z,4.00
2018-12-09T01:50:20.419Z,4.20
2018-12-09T01:52:53.167Z,4.40
2018-12-09T01:55:23.547Z,4.60
2018-12-09T01:57:53.884Z,4.80
2018-12-09T02:00:24.225Z,5.00
2018-12-09T02:02:54.463Z,5.10
2018-12-09T02:05:24.687Z,5.20
2018-12-09T02:07:54.943Z,5.20
2018-12-09T02:10:25.180Z,5.20
2018-12-09T02:12:55.524Z,5.20
2018-12-09T02:15:25.903Z,5.20
2018-12-09T02:17:56.208Z,5.20
2018-12-09T02:20:26.768Z,5.20
2018-12-09T02:22:57.095Z,5.20
2018-12-09T02:25:27.667Z,5.20
2018-12-09T02:27:57.778Z,5.10
2018-12-09T02:30:28.136Z,5.10
2018-12-09T02:32:58.425Z,5.00
2018-12-09T02:35:28.784Z,5.00
2018-12-09T02:37:59.234Z,5.00
2018-12-09T02:40:29.992Z,5.00
2018-12-09T02:43:00.364Z,5.10
2018-12-09T02:48:00.275Z,5.20
2018-12-09T02:50:30.863Z,5.30
2018-12-09T02:53:01.243Z,5.20
2018-12-09T02:55:31.928Z,5.20
2018-12-09T02:58:02.343Z,5.20
2018-12-09T03:00:32.760Z,5.20
2018-12-09T03:03:03.129Z,5.20
2018-12-09T03:05:33.492Z,5.20
2018-12-09T03:08:03.940Z,5.20
2018-12-09T03:10:34.206Z,5.20
2018-12-09T03:15:34.200Z,5.20
2018-12-09T03:18:04.666Z,5.10
2018-12-09T03:20:34.927Z,5.10
2018-12-09T03:23:05.239Z,5.10
2018-12-09T03:25:35.647Z,5.10
2018-12-09T03:28:05.876Z,5.10
2018-12-09T03:30:36.132Z,5.10
2018-12-09T03:33:06.612Z,5.10
2018-12-09T03:35:36.864Z,5.20
2018-12-09T03:38:07.078Z,5.20
2018-12-09T03:40:37.663Z,5.10
2018-12-09T03:43:08.345Z,5.00
2018-12-09T03:45:38.769Z,5.00
2018-12-09T03:48:09.219Z,5.00
2018-12-09T03:50:39.691Z,5.10
2018-12-09T03:53:09.975Z,5.10
2018-12-09T03:55:40.195Z,5.10
2018-12-09T03:58:10.531Z,5.10
2018-12-09T04:00:40.880Z,5.10
2018-12-09T04:03:11.147Z,5.10
2018-12-09T04:05:41.571Z,5.10
2018-12-09T04:08:12.023Z,5.10
2018-12-09T04:10:42.651Z,5.10
2018-12-09T04:13:13.094Z,5.10
2018-12-09T04:15:43.864Z,5.10
2018-12-09T04:18:14.039Z,5.10
2018-12-09T04:20:44.364Z,5.10
2018-12-09T04:23:14.734Z,5.10
2018-12-09T04:25:45.007Z,5.10
2018-12-09T04:28:15.699Z,5.20
2018-12-09T04:30:45.997Z,5.10
2018-12-09T04:33:16.332Z,5.20
2018-12-09T04:35:46.628Z,5.20
2018-12-09T04:38:17.047Z,5.20
2018-12-09T04:40:47.355Z,5.20
2018-12-09T04:43:17.727Z,5.30
2018-12-09T04:45:48.066Z,5.30
2018-12-09T04:48:18.335Z,5.40
2018-12-09T04:50:48.699Z,5.40
2018-12-09T04:53:18.916Z,5.40
2018-12-09T04:55:49.227Z,5.40
2018-12-09T04:58:19.567Z,5.40
2018-12-09T05:00:57.036Z,5.50
2018-12-09T05:03:27.449Z,5.40
2018-12-09T05:05:57.838Z,5.50
2018-12-09T05:10:57.984Z,5.50
2018-12-09T05:13:28.478Z,5.50
2018-12-09T05:15:58.716Z,5.60
2018-12-09T05:18:28.876Z,5.60
2018-12-09T05:20:59.279Z,5.60
2018-12-09T05:23:29.607Z,5.60
2018-12-09T05:25:59.972Z,5.60
2018-12-09T05:28:30.348Z,5.60
2018-12-09T05:31:00.879Z,5.60
2018-12-09T05:33:31.185Z,5.60
2018-12-09T05:36:01.584Z,5.50
2018-12-09T05:38:31.924Z,5.50
2018-12-09T05:41:02.411Z,5.50
2018-12-09T05:43:32.544Z,5.50
2018-12-09T05:48:32.327Z,5.50
2018-12-09T05:51:02.758Z,5.40
2018-12-09T05:53:33.203Z,5.40
2018-12-09T05:56:03.794Z,5.40
2018-12-09T05:58:33.927Z,5.40
2018-12-09T06:01:04.248Z,5.40
2018-12-09T06:03:34.499Z,5.40
2018-12-09T06:06:04.822Z,5.40
2018-12-09T06:08:35.163Z,5.40
2018-12-09T06:11:05.467Z,5.30
2018-12-09T06:13:35.900Z,5.40
2018-12-09T06:16:06.251Z,5.40
2018-12-09T06:21:06.208Z,5.30
2018-12-09T06:23:36.626Z,5.20
2018-12-09T06:26:06.452Z,5.30
2018-12-09T06:28:36.799Z,5.30
2018-12-09T06:31:07.024Z,5.30
2018-12-09T06:33:37.403Z,5.40
2018-12-09T06:36:07.737Z,5.40
2018-12-09T06:38:38.073Z,5.40
2018-12-09T06:41:08.411Z,5.40
2018-12-09T06:43:38.817Z,5.40
2018-12-09T06:46:09.071Z,5.40
2018-12-09T06:48:39.595Z,5.40
2018-12-09T06:51:09.789Z,5.40
2018-12-09T06:53:40.063Z,5.50
2018-12-09T06:56:10.343Z,5.60
2018-12-09T06:58:40.632Z,5.60
2018-12-09T07:01:10.904Z,5.60
2018-12-09T07:03:41.247Z,5.60
2018-12-09T07:06:11.831Z,5.70
2018-12-09T07:08:42.245Z,5.80
2018-12-09T07:11:12.580Z,6.10
2018-12-09T07:13:42.820Z,6.50
2018-12-09T07:16:13.192Z,6.50
2018-12-09T07:18:43.580Z,6.60
2018-12-09T07:21:13.947Z,6.70
2018-12-09T07:23:44.276Z,6.70
2018-12-09T07:26:14.655Z,6.80
2018-12-09T07:28:45.158Z,6.90
2018-12-09T07:31:15.892Z,6.90
2018-12-09T07:33:46.252Z,6.90
2018-12-09T07:36:16.500Z,6.80
2018-12-09T07:38:46.765Z,6.80
2018-12-09T07:41:17.159Z,6.80
2018-12-09T07:43:47.521Z,6.70
2018-12-09T07:46:17.764Z,6.70
2018-12-09T07:48:48.572Z,6.70
2018-12-09T07:51:19.063Z,6.70
2018-12-09T07:53:49.388Z,6.70
2018-12-09T07:56:20.062Z,6.60
2018-12-09T07:58:50.263Z,6.70
2018-12-09T08:01:20.524Z,6.70
2018-12-09T08:03:50.801Z,6.80
2018-12-09T08:06:21.404Z,6.80
2018-12-09T08:08:51.631Z,6.80
2018-12-09T08:11:21.888Z,6.80
2018-12-09T08:13:52.229Z,6.80
2018-12-09T08:16:22.494Z,6.80
2018-12-09T08:18:52.856Z,6.80
2018-12-09T08:21:23.215Z,6.80
2018-12-09T08:23:53.739Z,6.80
2018-12-09T08:26:24.088Z,6.80
2018-12-09T08:28:54.355Z,6.80
2018-12-09T08:31:24.663Z,6.80
2018-12-09T08:33:55.261Z,6.80
2018-12-09T08:36:25.436Z,6.90
2018-12-09T08:38:55.684Z,6.90
2018-12-09T08:41:25.831Z,7.00
2018-12-09T08:43:56.188Z,7.00
2018-12-09T08:46:26.430Z,7.10
2018-12-09T08:48:56.724Z,7.10
2018-12-09T08:51:27.003Z,7.20
2018-12-09T08:53:57.248Z,7.10
2018-12-09T08:56:27.467Z,7.10
2018-12-09T08:58:58.175Z,7.10
2018-12-09T09:01:28.444Z,7.10
2018-12-09T09:03:58.728Z,7.10
2018-12-09T09:08:58.790Z,7.20
2018-12-09T09:11:28.979Z,7.20
2018-12-09T09:13:59.432Z,7.20
2018-12-09T09:16:29.856Z,7.30
2018-12-09T09:19:00.291Z,7.40
2018-12-09T09:21:30.568Z,7.30
2018-12-09T09:24:01.004Z,7.40
2018-12-09T09:26:31.412Z,7.50
2018-12-09T09:29:01.679Z,7.60
2018-12-09T09:31:31.983Z,7.70
2018-12-09T09:34:02.529Z,7.80
2018-12-09T09:36:32.920Z,7.80
2018-12-09T09:39:03.224Z,7.80
2018-12-09T09:44:03.064Z,7.80
2018-12-09T09:46:33.335Z,7.90
2018-12-09T09:49:03.653Z,7.90
2018-12-09T09:51:33.833Z,7.90
2018-12-09T09:56:33.707Z,7.80
2018-12-09T09:59:04.031Z,7.90
2018-12-09T10:01:34.211Z,7.90
2018-12-09T10:04:04.517Z,7.90
2018-12-09T10:06:34.695Z,7.90
2018-12-09T10:09:06.255Z,8.00
2018-12-09T10:11:36.367Z,8.00
2018-12-09T10:14:06.663Z,8.10
2018-12-09T10:16:37.003Z,8.10
2018-12-09T10:19:07.291Z,8.10
2018-12-09T10:26:36.920Z,8.10
2018-12-09T10:29:07.128Z,8.00
2018-12-09T10:31:37.363Z,8.00
2018-12-09T10:34:07.546Z,8.00
2018-12-09T10:36:37.880Z,8.00
2018-12-09T10:39:08.722Z,8.00
2018-12-09T10:41:39.028Z,7.90
2018-12-09T10:44:09.310Z,7.90
2018-12-09T10:46:39.559Z,8.00
2018-12-09T10:49:11.836Z,8.10
2018-12-09T10:51:42.175Z,8.20
2018-12-09T10:54:12.411Z,8.10
2018-12-09T10:56:42.784Z,8.20
2018-12-09T10:59:12.987Z,8.20
2018-12-09T11:01:47.336Z,8.20
2018-12-09T11:04:17.640Z,8.20
2018-12-09T11:06:48.015Z,8.30
2018-12-09T11:09:18.493Z,8.30
2018-12-09T11:11:48.723Z,8.30
2018-12-09T11:14:19.036Z,8.40
2018-12-09T11:16:49.367Z,8.50
2018-12-09T11:19:19.583Z,8.60
2018-12-09T11:21:49.901Z,8.70
2018-12-09T11:24:20.201Z,8.80
2018-12-09T11:26:50.351Z,8.70
2018-12-09T11:29:20.640Z,8.70
2018-12-09T11:31:51.044Z,8.80
2018-12-09T11:34:22.396Z,8.80
2018-12-09T11:36:52.773Z,8.70
2018-12-09T11:39:22.994Z,8.60
2018-12-09T11:41:53.168Z,8.70
2018-12-09T11:44:23.432Z,8.80
2018-12-09T11:49:23.267Z,8.90
2018-12-09T11:51:53.611Z,8.90
2018-12-09T11:54:23.764Z,8.90
2018-12-09T11:56:54.082Z,8.80
2018-12-09T11:59:24.323Z,8.80
2018-12-09T12:01:54.839Z,8.80
2018-12-09T12:04:25.001Z,8.80
2018-12-09T12:06:55.339Z,8.80
2018-12-09T12:09:25.511Z,8.80
2018-12-09T12:11:55.827Z,8.70
2018-12-09T12:14:26.324Z,8.60
2018-12-09T12:16:56.563Z,8.60
2018-12-09T12:19:26.846Z,8.50
2018-12-09T12:21:57.089Z,8.50
2018-12-09T12:24:27.344Z,8.40
2018-12-09T12:26:57.688Z,8.40
2018-12-09T12:29:28.009Z,8.30
2018-12-09T12:31:58.394Z,8.30
2018-12-09T12:34:28.696Z,8.30
2018-12-09T12:36:58.933Z,8.20
2018-12-09T12:39:29.091Z,8.20
2018-12-09T12:41:59.532Z,8.30
2018-12-09T12:44:29.908Z,8.20
2018-12-09T12:47:00.168Z,8.10
2018-12-09T12:49:30.836Z,8.10
2018-12-09T12:52:01.187Z,8.10
2018-12-09T12:54:31.451Z,8.20
2018-12-09T12:59:31.172Z,8.10
2018-12-09T13:02:01.475Z,8.20
2018-12-09T13:04:31.607Z,8.20
2018-12-09T13:07:01.920Z,8.20
2018-12-09T13:09:32.242Z,8.10
2018-12-09T13:12:03.541Z,8.20
2018-12-09T13:14:32.904Z,8.10
2018-12-09T13:17:03.196Z,8.10
2018-12-09T13:19:33.276Z,8.10
2018-12-09T13:22:03.669Z,8.10
2018-12-09T13:24:33.982Z,8.10
2018-12-09T13:27:04.190Z,8.00
2018-12-09T13:29:34.489Z,8.00
2018-12-09T13:32:04.788Z,8.00
2018-12-09T13:34:35.159Z,8.00
2018-12-09T13:37:05.476Z,8.00
2018-12-09T13:39:35.791Z,7.70
2018-12-09T13:42:06.233Z,7.60
2018-12-09T13:44:36.591Z,7.60
2018-12-09T13:47:06.899Z,7.60
2018-12-09T13:49:37.608Z,7.60
2018-12-09T13:52:08.067Z,7.50
2018-12-09T13:54:38.536Z,7.40
2018-12-09T13:57:08.809Z,7.40
2018-12-09T13:59:39.015Z,7.40
2018-12-09T14:02:09.297Z,7.50
2018-12-09T14:04:39.535Z,7.40
2018-12-09T14:07:09.899Z,7.20
2018-12-09T14:09:40.386Z,7.10
2018-12-09T14:12:10.647Z,6.90
2018-12-09T14:14:41.060Z,6.90
2018-12-09T14:17:11.613Z,6.90
2018-12-09T14:19:41.955Z,6.90
2018-12-09T14:22:12.251Z,6.90
2018-12-09T14:24:42.451Z,6.80
2018-12-09T14:27:13.321Z,6.70
2018-12-09T14:29:43.084Z,6.80
2018-12-09T14:32:13.571Z,6.90
2018-12-09T14:34:43.820Z,7.00
2018-12-09T14:37:13.991Z,7.00
2018-12-09T14:39:44.232Z,6.90
2018-12-09T14:42:14.620Z,6.80
2018-12-09T14:44:44.862Z,6.80
2018-12-09T14:47:15.187Z,6.70
2018-12-09T14:49:45.436Z,6.80
2018-12-09T14:52:15.727Z,6.70
2018-12-09T14:54:45.911Z,6.70
2018-12-09T14:57:16.182Z,6.70
2018-12-09T14:59:46.460Z,6.80
2018-12-09T15:02:17.135Z,6.80
2018-12-09T15:04:47.509Z,6.80
2018-12-09T15:07:17.847Z,6.80
2018-12-09T15:09:48.412Z,6.90
2018-12-09T15:12:18.962Z,6.80
2018-12-09T15:14:49.415Z,6.80
2018-12-09T15:17:19.667Z,7.00
2018-12-09T15:19:49.869Z,7.10
2018-12-09T15:22:20.091Z,7.10
2018-12-09T15:24:50.417Z,7.10
2018-12-09T15:27:20.678Z,7.30
2018-12-09T15:29:50.899Z,7.40
2018-12-09T15:32:22.886Z,7.50
2018-12-09T15:34:53.288Z,7.50
2018-12-09T15:37:23.512Z,7.50
2018-12-09T15:39:53.852Z,7.60
2018-12-09T15:42:24.159Z,7.50
2018-12-09T15:44:54.438Z,7.50
2018-12-09T15:47:24.718Z,7.50
2018-12-09T15:49:55.123Z,7.60
2018-12-09T15:52:25.472Z,7.60
2018-12-09T15:54:57.783Z,7.60
2018-12-09T15:57:28.875Z,7.60
2018-12-09T15:59:59.267Z,7.60
2018-12-09T16:02:29.672Z,7.50
2018-12-09T16:10:02.194Z,7.40
2018-12-09T16:12:32.432Z,7.40
2018-12-09T16:15:02.854Z,7.40
2018-12-09T16:17:33.284Z,7.30
2018-12-09T16:20:04.465Z,7.20
2018-12-09T16:22:35.048Z,7.20
2018-12-09T16:25:05.398Z,7.20
2018-12-09T16:27:35.684Z,7.20
2018-12-09T16:30:06.851Z,7.10
2018-12-09T16:32:37.295Z,7.10
2018-12-09T16:35:09.579Z,7.10
2018-12-09T16:37:40.292Z,7.10
2018-12-09T16:40:10.847Z,7.10
2018-12-09T16:42:41.210Z,7.00
2018-12-09T16:45:11.485Z,6.90
2018-12-09T16:47:42.058Z,6.80
2018-12-09T16:50:12.451Z,6.80
2018-12-09T16:52:45.000Z,6.70
2018-12-09T16:55:15.451Z,6.60
2018-12-09T16:57:45.889Z,6.60
2018-12-09T17:00:16.292Z,6.50
2018-12-09T17:02:46.659Z,6.40
2018-12-09T17:07:46.723Z,6.30
2018-12-09T17:10:17.040Z,6.30
2018-12-09T17:12:47.399Z,6.30
2018-12-09T17:15:17.842Z,6.30
2018-12-09T17:17:48.117Z,6.20
2018-12-09T17:20:18.455Z,6.20
2018-12-09T17:22:48.853Z,6.20
2018-12-09T17:25:19.119Z,6.30
2018-12-09T17:27:49.439Z,6.30
2018-12-09T17:30:22.238Z,6.20
2018-12-09T17:32:52.455Z,6.20
2018-12-09T17:35:22.685Z,6.30
2018-12-09T17:37:53.022Z,6.30
2018-12-09T17:40:23.412Z,6.20
2018-12-09T17:42:53.799Z,6.20
2018-12-09T17:45:24.072Z,6.20
2018-12-09T17:47:54.812Z,6.20
2018-12-09T17:50:25.237Z,6.30
2018-12-09T17:52:55.535Z,6.30
2018-12-09T17:55:25.953Z,6.20
2018-12-09T17:57:56.441Z,6.10
2018-12-09T18:00:26.859Z,6.00
2018-12-09T18:02:58.143Z,5.90
2018-12-09T18:05:28.544Z,5.80
2018-12-09T18:07:58.885Z,5.70
2018-12-09T18:10:29.414Z,5.60
2018-12-09T18:13:01.083Z,5.60
2018-12-09T18:15:31.682Z,5.60
2018-12-09T18:18:02.452Z,5.60
2018-12-09T18:20:33.054Z,5.60
2018-12-09T18:23:05.044Z,5.60
2018-12-09T18:25:36.392Z,5.60
2018-12-09T18:28:08.417Z,5.50
2018-12-09T18:30:40.330Z,5.50
2018-12-09T18:33:12.557Z,5.40
2018-12-09T18:35:45.478Z,5.40
2018-12-09T18:38:16.464Z,5.30
2018-12-09T18:40:48.028Z,5.40
2018-12-09T18:43:18.863Z,5.40
2018-12-09T18:45:50.141Z,5.40
2018-12-09T18:48:22.431Z,5.40
2018-12-09T18:50:54.932Z,5.40
2018-12-09T18:53:27.699Z,5.50
2018-12-09T18:56:00.860Z,5.70
2018-12-09T18:58:33.870Z,5.70
2018-12-09T19:01:06.848Z,5.70
2018-12-09T19:03:38.697Z,5.80
2018-12-09T19:06:10.501Z,5.80
2018-12-09T19:08:42.647Z,5.70
2018-12-09T19:11:14.640Z,5.70
2018-12-09T19:13:46.357Z,5.70
2018-12-09T19:16:18.238Z,5.70
2018-12-09T19:18:50.272Z,5.80
2018-12-09T19:21:22.808Z,5.80
2018-12-09T19:23:54.930Z,5.80
2018-12-09T19:26:26.802Z,5.80
2018-12-09T19:28:59.273Z,5.90
2018-12-09T19:31:30.730Z,5.90
2018-12-09T19:34:02.714Z,6.00
2018-12-09T19:36:35.037Z,5.90
2018-12-09T19:39:08.043Z,6.00
2018-12-09T19:41:39.673Z,6.00
2018-12-09T19:44:11.474Z,6.10
2018-12-09T19:46:43.373Z,6.00
2018-12-09T19:49:16.262Z,6.00
2018-12-09T19:51:49.144Z,5.90
2018-12-09T19:54:20.665Z,6.00
2018-12-09T19:56:52.643Z,5.90
2018-12-09T19:59:24.796Z,5.90
2018-12-09T20:01:55.701Z,6.00
2018-12-09T20:04:26.943Z,6.10
2018-12-09T20:06:58.591Z,6.10
2018-12-09T20:09:29.962Z,6.00
2018-12-09T20:12:00.877Z,6.00
2018-12-09T20:14:32.011Z,6.00
2018-12-09T20:17:03.803Z,6.00
2018-12-09T20:22:05.327Z,5.90
2018-12-09T20:24:36.555Z,5.80
2018-12-09T20:27:07.099Z,5.70
2018-12-09T20:29:39.666Z,5.70
2018-12-09T20:32:11.341Z,5.60
2018-12-09T20:34:42.506Z,5.50
2018-12-09T20:37:13.296Z,5.60
2018-12-09T20:39:45.474Z,5.50
2018-12-09T20:42:16.169Z,5.50
2018-12-09T20:44:47.668Z,5.50
2018-12-09T20:47:18.767Z,5.50
2018-12-09T20:49:52.509Z,5.40
2018-12-09T20:52:21.273Z,5.40
2018-12-09T20:57:22.239Z,5.50
2018-12-09T20:59:52.669Z,5.50
2018-12-09T21:02:23.650Z,5.50
2018-12-09T21:04:54.447Z,5.50
2018-12-09T21:07:25.206Z,5.50
2018-12-09T21:09:55.528Z,5.60
2018-12-09T21:12:25.827Z,5.70
2018-12-09T21:14:56.276Z,5.70
2018-12-09T21:17:26.432Z,5.70
2018-12-09T21:19:56.920Z,5.60
2018-12-09T21:22:27.580Z,5.70
2018-12-09T21:24:57.881Z,5.60
2018-12-09T21:27:28.504Z,5.50
2018-12-09T21:29:58.705Z,5.50
2018-12-09T21:32:29.031Z,5.50
2018-12-09T21:34:59.304Z,5.50
2018-12-09T21:37:29.639Z,5.50
2018-12-09T21:40:00.056Z,5.40
2018-12-09T21:42:30.260Z,5.40
2018-12-09T21:45:00.628Z,5.50
2018-12-09T21:47:30.883Z,5.50
2018-12-09T21:50:01.166Z,5.50
2018-12-09T21:52:31.381Z,5.60
2018-12-09T21:55:01.583Z,5.60
2018-12-09T21:57:31.883Z,5.60
2018-12-09T22:00:02.248Z,5.60
2018-12-09T22:02:32.627Z,5.70
2018-12-09T22:05:03.069Z,5.70
2018-12-09T22:07:33.655Z,5.70
2018-12-09T22:10:04.239Z,5.80
2018-12-09T22:12:34.557Z,5.80
2018-12-09T22:15:04.951Z,5.80
2018-12-09T22:17:35.234Z,5.80
2018-12-09T22:20:05.744Z,5.80
2018-12-09T22:22:36.263Z,6.00
2018-12-09T22:25:06.845Z,5.90
2018-12-09T22:27:37.217Z,5.90
2018-12-09T22:30:07.608Z,5.90
2018-12-09T22:32:37.964Z,5.80
2018-12-09T22:35:08.506Z,5.80
2018-12-09T22:37:38.808Z,5.80
2018-12-09T22:40:09.295Z,5.80
2018-12-09T22:42:39.844Z,5.80
2018-12-09T22:45:10.236Z,5.90
2018-12-09T22:47:40.740Z,5.90
2018-12-09T22:50:11.112Z,5.90
2018-12-09T22:52:41.391Z,5.90
2018-12-09T22:55:11.720Z,5.90
2018-12-09T22:57:41.952Z,5.90
2018-12-09T23:00:18.935Z,5.90
2018-12-09T23:02:54.163Z,5.90
2018-12-09T23:05:24.512Z,5.80
2018-12-09T23:07:55.399Z,5.80
2018-12-09T23:10:25.635Z,5.80
2018-12-09T23:12:55.975Z,5.70
2018-12-09T23:15:26.487Z,5.70
2018-12-09T23:17:56.605Z,5.70
2018-12-09T23:20:26.904Z,5.80
2018-12-09T23:22:57.059Z,5.80
2018-12-09T23:25:27.535Z,5.80
2018-12-09T23:27:57.720Z,5.80
2018-12-09T23:30:28.082Z,5.80
2018-12-09T23:32:58.259Z,5.80
2018-12-09T23:35:28.630Z,5.90
2018-12-09T23:37:58.946Z,5.90
2018-12-09T23:40:29.321Z,5.80
2018-12-09T23:42:59.703Z,5.80
2018-12-09T23:45:29.875Z,5.80
2018-12-09T23:48:00.044Z,5.80
2018-12-09T23:50:30.348Z,5.80
2018-12-09T23:53:00.603Z,5.80
2018-12-09T23:55:30.970Z,5.80
2018-12-09T23:58:01.268Z,5.70
