createdAt,value
2018-11-26T00:00:48.191Z,34.27
2018-11-26T00:03:21.136Z,30.30
2018-11-26T00:05:53.196Z,33.97
2018-11-26T00:08:23.871Z,28.80
2018-11-26T00:11:30.383Z,35.23
2018-11-26T00:14:02.832Z,35.43
2018-11-26T00:16:34.469Z,33.53
2018-11-26T00:19:07.978Z,37.23
2018-11-26T00:21:40.146Z,31.23
2018-11-26T00:24:10.728Z,37.20
2018-11-26T00:26:44.170Z,33.90
2018-11-26T00:29:15.017Z,39.23
2018-11-26T00:31:47.357Z,37.07
2018-11-26T00:34:19.083Z,36.63
2018-11-26T00:36:52.063Z,33.47
2018-11-26T00:39:24.473Z,31.07
2018-11-26T00:41:55.175Z,40.97
2018-11-26T00:44:26.999Z,35.73
2018-11-26T00:46:59.426Z,35.80
2018-11-26T00:49:31.998Z,34.13
2018-11-26T00:52:05.534Z,38.70
2018-11-26T00:54:37.198Z,35.33
2018-11-26T00:57:09.733Z,34.33
2018-11-26T01:00:48.493Z,36.57
2018-11-26T01:03:19.416Z,40.93
2018-11-26T01:05:50.480Z,38.70
2018-11-26T01:08:24.798Z,38.77
2018-11-26T01:10:56.380Z,48.37
2018-11-26T01:13:28.289Z,44.47
2018-11-26T01:16:00.316Z,45.50
2018-11-26T01:18:31.957Z,52.20
2018-11-26T01:21:04.386Z,52.43
2018-11-26T01:23:35.029Z,53.23
2018-11-26T01:26:05.973Z,59.43
2018-11-26T01:28:39.384Z,57.77
2018-11-26T01:31:12.294Z,68.73
2018-11-26T01:33:45.274Z,66.67
2018-11-26T01:36:17.448Z,64.97
2018-11-26T01:38:49.414Z,72.97
2018-11-26T01:41:21.393Z,72.53
2018-11-26T01:43:53.554Z,73.27
2018-11-26T01:46:26.694Z,78.77
2018-11-26T01:48:57.837Z,83.17
2018-11-26T01:51:28.897Z,76.30
2018-11-26T01:54:00.621Z,76.37
2018-11-26T01:56:31.566Z,81.27
2018-11-26T01:59:02.731Z,81.03
2018-11-26T02:01:34.707Z,95.07
2018-11-26T02:04:05.528Z,87.73
2018-11-26T02:06:36.166Z,89.57
2018-11-26T02:09:07.221Z,90.20
2018-11-26T02:11:38.556Z,94.23
2018-11-26T02:14:10.669Z,88.10
2018-11-26T02:16:42.885Z,90.97
2018-11-26T02:19:13.422Z,100.03
2018-11-26T02:21:46.729Z,91.13
2018-11-26T02:24:17.907Z,97.17
2018-11-26T02:26:54.517Z,97.10
2018-11-26T02:29:26.797Z,102.40
2018-11-26T02:31:59.499Z,87.60
2018-11-26T02:34:30.421Z,96.57
2018-11-26T02:37:00.989Z,103.90
2018-11-26T02:39:33.806Z,88.10
2018-11-26T02:42:06.760Z,87.27
2018-11-26T02:44:38.575Z,92.67
2018-11-26T02:47:12.346Z,96.90
2018-11-26T02:49:50.487Z,100.57
2018-11-26T02:52:23.680Z,89.10
2018-11-26T02:54:55.853Z,102.80
2018-11-26T02:57:27.753Z,111.03
2018-11-26T03:00:00.806Z,105.23
2018-11-26T03:02:31.726Z,108.43
2018-11-26T03:05:05.976Z,100.30
2018-11-26T03:07:38.018Z,110.57
2018-11-26T03:10:10.116Z,116.00
2018-11-26T03:12:54.583Z,104.87
2018-11-26T03:15:33.140Z,100.93
2018-11-26T03:18:04.835Z,98.63
2018-11-26T03:20:36.961Z,121.60
2018-11-26T03:23:08.470Z,104.47
2018-11-26T03:25:47.013Z,96.77
2018-11-26T03:28:31.689Z,110.07
2018-11-26T03:31:08.124Z,106.67
2018-11-26T03:33:39.421Z,105.50
2018-11-26T03:36:17.751Z,98.40
2018-11-26T03:38:55.971Z,101.63
2018-11-26T03:41:28.342Z,106.60
2018-11-26T03:45:01.891Z,97.83
2018-11-26T03:47:35.174Z,97.53
2018-11-26T03:50:06.369Z,110.70
2018-11-26T03:52:38.956Z,105.53
2018-11-26T03:55:11.083Z,94.80
2018-11-26T03:58:01.996Z,106.07
2018-11-26T04:00:38.699Z,99.40
2018-11-26T04:03:11.097Z,100.17
2018-11-26T04:05:49.797Z,99.90
2018-11-26T04:08:21.044Z,111.20
2018-11-26T04:10:54.153Z,95.50
2018-11-26T04:13:27.310Z,109.47
2018-11-26T04:15:57.798Z,105.10
2018-11-26T04:18:33.901Z,97.73
2018-11-26T04:21:14.397Z,107.53
2018-11-26T04:23:46.908Z,105.60
2018-11-26T04:26:32.099Z,113.90
2018-11-26T04:29:02.913Z,113.87
2018-11-26T04:31:37.245Z,116.87
2018-11-26T04:34:10.072Z,106.83
2018-11-26T04:36:43.805Z,119.73
2018-11-26T04:39:14.821Z,118.87
2018-11-26T04:41:46.257Z,123.23
2018-11-26T04:44:19.249Z,109.70
2018-11-26T04:46:53.197Z,121.83
2018-11-26T04:49:26.264Z,119.70
2018-11-26T04:51:57.199Z,113.67
2018-11-26T04:54:30.534Z,119.37
2018-11-26T04:57:03.458Z,121.13
2018-11-26T04:59:35.646Z,122.83
2018-11-26T05:02:07.426Z,114.37
2018-11-26T05:04:38.013Z,97.33
2018-11-26T05:07:08.619Z,115.10
2018-11-26T05:09:41.302Z,113.40
2018-11-26T05:12:14.488Z,115.57
2018-11-26T05:14:47.274Z,113.37
2018-11-26T05:17:18.124Z,112.23
2018-11-26T05:19:50.298Z,110.13
2018-11-26T05:22:28.638Z,105.10
2018-11-26T05:25:02.948Z,98.83
2018-11-26T05:27:35.613Z,103.37
2018-11-26T05:30:12.083Z,103.53
2018-11-26T05:32:58.633Z,101.17
2018-11-26T05:35:40.880Z,101.40
2018-11-26T05:38:11.692Z,102.67
2018-11-26T05:47:00.361Z,101.03
2018-11-26T05:49:32.766Z,92.17
2018-11-26T05:52:06.066Z,96.83
2018-11-26T05:54:36.885Z,106.07
2018-11-26T05:57:12.424Z,98.47
2018-11-26T05:59:43.608Z,86.50
2018-11-26T06:02:14.824Z,136.43
2018-11-26T06:04:46.584Z,97.27
2018-11-26T06:07:17.810Z,102.27
2018-11-26T06:09:48.336Z,107.13
2018-11-26T06:12:27.422Z,84.30
2018-11-26T06:14:58.262Z,101.13
2018-11-26T06:17:28.848Z,95.33
2018-11-26T06:20:01.948Z,112.80
2018-11-26T06:22:33.906Z,90.93
2018-11-26T06:25:08.446Z,102.67
2018-11-26T06:27:41.709Z,102.93
2018-11-26T06:30:14.647Z,83.43
2018-11-26T06:32:52.786Z,91.13
2018-11-26T06:35:24.796Z,93.63
2018-11-26T06:37:55.810Z,81.83
2018-11-26T06:40:45.926Z,82.20
2018-11-26T06:43:18.585Z,84.03
2018-11-26T06:46:03.371Z,84.90
2018-11-26T06:48:33.904Z,85.93
2018-11-26T06:51:06.892Z,82.30
2018-11-26T06:53:39.661Z,84.87
2018-11-26T06:56:10.177Z,85.13
2018-11-26T06:58:42.899Z,74.97
2018-11-26T07:01:13.736Z,74.47
2018-11-26T07:03:46.736Z,92.53
2018-11-26T07:06:18.038Z,71.80
2018-11-26T07:08:50.689Z,81.03
2018-11-26T07:11:24.162Z,80.40
2018-11-26T07:13:56.667Z,73.33
2018-11-26T07:16:27.211Z,73.70
2018-11-26T07:18:58.925Z,66.67
2018-11-26T07:21:34.746Z,70.93
2018-11-26T07:24:07.878Z,75.50
2018-11-26T07:26:42.170Z,75.30
2018-11-26T07:29:13.927Z,71.23
2018-11-26T07:31:44.971Z,73.50
2018-11-26T07:34:15.474Z,70.17
2018-11-26T07:36:49.213Z,68.17
2018-11-26T07:39:22.234Z,71.47
2018-11-26T07:41:55.104Z,61.53
2018-11-26T07:44:28.237Z,75.43
2018-11-26T07:46:59.015Z,63.73
2018-11-26T07:49:32.217Z,58.27
2018-11-26T07:52:02.524Z,57.63
2018-11-26T07:54:32.820Z,64.83
2018-11-26T07:57:03.346Z,70.40
2018-11-26T07:59:33.641Z,64.83
2018-11-26T08:02:04.220Z,71.30
2018-11-26T08:04:37.971Z,60.40
2018-11-26T08:07:12.309Z,65.63
2018-11-26T08:09:47.591Z,57.37
2018-11-26T08:12:20.337Z,61.30
2018-11-26T08:14:51.211Z,62.50
2018-11-26T08:17:21.783Z,59.53
2018-11-26T08:19:54.732Z,62.87
2018-11-26T08:22:27.927Z,58.60
2018-11-26T08:25:09.131Z,75.60
2018-11-26T08:27:41.989Z,63.30
2018-11-26T08:30:22.787Z,62.17
2018-11-26T08:33:05.808Z,68.40
2018-11-26T08:35:39.182Z,71.77
2018-11-26T08:38:15.206Z,62.77
2018-11-26T08:40:49.077Z,74.23
2018-11-26T08:43:25.406Z,66.90
2018-11-26T08:46:03.042Z,55.93
2018-11-26T08:48:35.283Z,72.30
2018-11-26T08:51:06.446Z,63.73
2018-11-26T08:53:39.326Z,62.50
2018-11-26T08:56:10.615Z,68.07
2018-11-26T08:58:43.597Z,69.47
2018-11-26T09:07:27.411Z,58.30
2018-11-26T09:10:00.346Z,67.60
2018-11-26T09:12:30.929Z,57.77
2018-11-26T09:15:01.767Z,58.47
2018-11-26T09:17:35.289Z,64.87
2018-11-26T09:20:12.237Z,68.47
2018-11-26T09:22:56.569Z,56.37
2018-11-26T09:25:27.393Z,55.03
2018-11-26T09:28:00.362Z,54.87
2018-11-26T09:30:37.539Z,53.50
2018-11-26T09:33:10.976Z,50.77
2018-11-26T09:35:47.211Z,60.50
2018-11-26T09:38:18.278Z,56.37
2018-11-26T09:40:50.964Z,55.77
2018-11-26T09:43:21.603Z,53.23
2018-11-26T09:45:52.175Z,65.13
2018-11-26T09:48:31.435Z,47.53
2018-11-26T09:51:04.342Z,55.80
2018-11-26T09:53:38.382Z,51.00
2018-11-26T09:56:08.936Z,51.90
2018-11-26T09:58:39.459Z,49.80
2018-11-26T10:01:09.857Z,61.43
2018-11-26T10:03:40.525Z,114.00
2018-11-26T10:06:11.397Z,46.20
2018-11-26T10:08:46.500Z,49.93
2018-11-26T10:11:22.237Z,45.77
2018-11-26T10:13:53.791Z,45.27
2018-11-26T10:16:24.768Z,51.63
2018-11-26T10:19:04.033Z,49.47
2018-11-26T10:21:35.666Z,49.63
2018-11-26T10:24:11.478Z,53.60
2018-11-26T10:26:50.601Z,43.17
2018-11-26T10:29:22.067Z,43.87
2018-11-26T10:31:55.144Z,43.10
2018-11-26T10:34:27.851Z,48.50
2018-11-26T10:37:00.989Z,48.97
2018-11-26T10:39:32.039Z,45.00
2018-11-26T10:42:02.664Z,46.60
2018-11-26T10:44:33.236Z,41.93
2018-11-26T10:47:05.879Z,50.37
2018-11-26T10:49:37.028Z,42.60
2018-11-26T10:52:11.464Z,41.27
2018-11-26T10:54:48.140Z,55.27
2018-11-26T10:57:22.753Z,39.17
2018-11-26T10:59:53.998Z,42.13
2018-11-26T11:02:33.071Z,48.03
2018-11-26T11:05:04.205Z,33.40
2018-11-26T11:07:37.032Z,39.90
2018-11-26T11:10:13.793Z,64.00
2018-11-26T11:13:09.809Z,35.00
2018-11-26T11:15:44.837Z,40.50
2018-11-26T11:18:15.463Z,47.30
2018-11-26T11:20:46.220Z,42.13
2018-11-26T11:23:18.591Z,38.67
2018-11-26T11:25:50.182Z,37.83
2018-11-26T11:28:22.896Z,39.17
2018-11-26T11:30:54.660Z,35.23
2018-11-26T11:35:57.046Z,41.07
2018-11-26T11:38:28.404Z,37.23
2018-11-26T11:40:59.165Z,41.10
2018-11-26T11:43:31.469Z,32.30
2018-11-26T11:46:03.351Z,36.20
2018-11-26T11:48:35.270Z,43.27
2018-11-26T11:51:06.192Z,33.97
2018-11-26T11:53:37.268Z,33.30
2018-11-26T11:56:08.106Z,33.60
2018-11-26T11:58:41.222Z,29.03
2018-11-26T12:01:12.174Z,33.20
2018-11-26T12:03:43.395Z,27.70
2018-11-26T12:06:16.258Z,31.23
2018-11-26T12:08:47.891Z,35.23
2018-11-26T12:11:19.263Z,29.83
2018-11-26T12:13:51.758Z,29.13
2018-11-26T12:16:22.619Z,26.10
2018-11-26T12:18:58.084Z,33.40
2018-11-26T12:21:29.605Z,27.90
2018-11-26T12:24:00.584Z,29.90
2018-11-26T12:26:33.294Z,29.97
2018-11-26T12:29:07.167Z,25.80
2018-11-26T12:31:40.392Z,35.57
2018-11-26T12:34:11.279Z,24.70
2018-11-26T12:36:41.918Z,32.20
2018-11-26T12:39:14.969Z,27.77
2018-11-26T12:41:48.494Z,29.30
2018-11-26T12:44:21.008Z,26.73
2018-11-26T12:46:59.095Z,35.87
2018-11-26T12:49:29.723Z,35.83
2018-11-26T12:52:00.790Z,35.17
2018-11-26T12:54:34.347Z,29.80
2018-11-26T12:57:08.123Z,32.80
2018-11-26T12:59:38.702Z,34.97
2018-11-26T13:02:12.646Z,28.13
2018-11-26T13:04:45.674Z,28.80
2018-11-26T13:07:16.225Z,28.10
2018-11-26T13:09:56.464Z,26.37
2018-11-26T13:12:29.867Z,33.30
2018-11-26T13:15:00.728Z,36.93
2018-11-26T13:17:31.588Z,37.83
2018-11-26T13:20:10.461Z,41.03
2018-11-26T13:22:53.948Z,27.33
2018-11-26T13:25:29.641Z,31.77
2018-11-26T13:28:02.596Z,32.23
2018-11-26T13:30:37.119Z,28.70
2018-11-26T13:33:17.706Z,34.50
2018-11-26T13:35:50.122Z,36.00
2018-11-26T13:38:24.843Z,35.80
2018-11-26T13:40:56.676Z,43.10
2018-11-26T13:43:27.225Z,40.73
2018-11-26T13:45:58.297Z,38.30
2018-11-26T13:48:28.944Z,35.00
2018-11-26T13:51:00.399Z,39.30
2018-11-26T13:53:36.752Z,40.83
2018-11-26T13:56:09.663Z,37.93
2018-11-26T13:58:40.803Z,43.03
2018-11-26T14:01:11.930Z,39.90
2018-11-26T14:03:44.907Z,38.53
2018-11-26T14:06:16.174Z,40.47
2018-11-26T14:08:46.954Z,44.10
2018-11-26T14:11:20.295Z,48.70
2018-11-26T14:13:51.802Z,41.30
2018-11-26T14:16:25.096Z,34.90
2018-11-26T14:18:57.880Z,46.90
2018-11-26T14:21:30.634Z,43.60
2018-11-26T14:24:07.193Z,57.73
2018-11-26T14:26:39.400Z,39.60
2018-11-26T14:29:10.552Z,42.50
2018-11-26T14:31:41.139Z,39.10
2018-11-26T14:34:11.825Z,44.60
2018-11-26T14:36:48.783Z,46.00
2018-11-26T14:39:23.241Z,48.90
2018-11-26T14:41:55.934Z,51.80
2018-11-26T14:44:28.593Z,53.03
2018-11-26T14:46:59.150Z,49.00
2018-11-26T14:49:29.783Z,60.20
2018-11-26T14:52:00.112Z,53.30
2018-11-26T14:54:31.641Z,48.03
2018-11-26T14:57:07.330Z,50.90
2018-11-26T14:59:38.223Z,48.07
2018-11-26T15:02:12.092Z,48.50
2018-11-26T15:04:43.097Z,44.17
2018-11-26T15:07:16.157Z,45.60
2018-11-26T15:09:47.135Z,49.00
2018-11-26T15:12:19.084Z,47.83
2018-11-26T15:14:51.463Z,51.53
2018-11-26T15:17:22.234Z,45.97
2018-11-26T15:19:53.894Z,40.30
2018-11-26T15:22:27.043Z,40.50
2018-11-26T15:24:59.908Z,45.27
2018-11-26T15:27:35.441Z,47.83
2018-11-26T15:30:13.837Z,49.60
2018-11-26T15:32:47.284Z,46.70
2018-11-26T15:35:27.365Z,55.03
2018-11-26T15:37:58.179Z,63.67
2018-11-26T15:40:29.469Z,49.33
2018-11-26T15:43:00.643Z,44.13
2018-11-26T15:45:33.630Z,52.00
2018-11-26T15:48:20.614Z,50.57
2018-11-26T15:57:08.740Z,54.93
2018-11-26T15:59:42.582Z,59.27
2018-11-26T16:08:26.846Z,55.40
2018-11-26T16:10:57.407Z,54.00
2018-11-26T16:13:31.728Z,51.30
2018-11-26T16:16:05.242Z,52.93
2018-11-26T16:18:38.638Z,55.83
2018-11-26T16:21:09.214Z,62.87
2018-11-26T16:23:39.857Z,53.90
2018-11-26T16:26:10.819Z,53.23
2018-11-26T16:28:44.219Z,54.90
2018-11-26T16:31:15.601Z,56.90
2018-11-26T16:33:48.589Z,51.07
2018-11-26T16:36:19.910Z,41.30
2018-11-26T16:38:52.518Z,37.73
2018-11-26T16:41:25.919Z,43.43
2018-11-26T16:43:57.630Z,34.00
2018-11-26T16:46:29.052Z,28.20
2018-11-26T16:49:02.747Z,17.90
2018-11-26T16:51:35.640Z,20.57
2018-11-26T16:54:07.841Z,20.20
2018-11-26T16:56:41.946Z,18.37
2018-11-26T16:59:13.931Z,12.33
2018-11-26T17:01:46.679Z,15.03
2018-11-26T17:04:19.716Z,11.23
2018-11-26T17:06:51.583Z,10.90
2018-11-26T17:09:24.696Z,9.80
2018-11-26T17:11:58.486Z,11.43
2018-11-26T17:14:35.471Z,11.23
2018-11-26T17:17:15.544Z,11.03
2018-11-26T17:19:48.427Z,10.10
2018-11-26T17:22:20.435Z,12.50
2018-11-26T17:25:01.527Z,11.60
2018-11-26T17:27:34.946Z,13.53
2018-11-26T17:30:10.876Z,17.00
2018-11-26T17:32:41.835Z,18.57
2018-11-26T17:37:55.957Z,15.17
2018-11-26T17:40:29.007Z,17.00
2018-11-26T17:43:00.230Z,24.90
2018-11-26T17:45:40.171Z,19.73
2018-11-26T17:48:13.697Z,25.23
2018-11-26T17:50:46.048Z,20.27
2018-11-26T17:53:18.473Z,18.17
2018-11-26T17:55:55.057Z,13.90
2018-11-26T17:58:27.207Z,15.53
2018-11-26T18:01:07.611Z,14.10
2018-11-26T18:03:44.851Z,13.27
2018-11-26T18:06:16.021Z,16.37
2018-11-26T18:08:47.033Z,12.60
2018-11-26T18:11:19.983Z,13.07
2018-11-26T18:13:50.831Z,11.67
2018-11-26T18:16:22.732Z,12.10
2018-11-26T18:18:53.575Z,12.53
2018-11-26T18:21:24.134Z,13.30
2018-11-26T18:23:54.789Z,13.13
2018-11-26T18:26:27.600Z,17.70
2018-11-26T18:29:08.903Z,19.27
2018-11-26T18:31:41.864Z,21.17
2018-11-26T18:34:16.220Z,16.00
2018-11-26T18:36:48.501Z,18.20
2018-11-26T18:39:19.348Z,15.97
2018-11-26T18:41:52.187Z,14.43
2018-11-26T18:44:25.200Z,16.97
2018-11-26T18:46:57.083Z,14.80
2018-11-26T18:49:28.147Z,16.77
2018-11-26T18:52:01.260Z,16.70
2018-11-26T18:54:31.662Z,17.13
2018-11-26T18:57:02.476Z,19.93
2018-11-26T18:59:33.386Z,16.40
2018-11-26T19:02:04.250Z,18.30
2018-11-26T19:04:36.955Z,15.70
2018-11-26T19:07:11.108Z,19.23
2018-11-26T19:09:42.759Z,24.23
2018-11-26T19:12:14.219Z,21.70
2018-11-26T19:14:46.424Z,15.83
2018-11-26T19:17:21.305Z,12.00
2018-11-26T19:19:54.637Z,14.07
2018-11-26T19:22:28.967Z,20.53
2018-11-26T19:25:06.022Z,13.07
2018-11-26T19:27:37.316Z,10.47
2018-11-26T19:30:10.946Z,11.33
2018-11-26T19:38:55.478Z,11.60
2018-11-26T19:41:29.222Z,10.00
2018-11-26T19:44:01.310Z,10.60
2018-11-26T19:46:36.333Z,13.23
2018-11-26T19:49:10.422Z,16.77
2018-11-26T19:51:43.370Z,15.53
2018-11-26T19:54:15.158Z,12.33
2018-11-26T19:56:49.103Z,12.93
2018-11-26T19:59:20.588Z,10.90
2018-11-26T20:01:54.289Z,20.33
2018-11-26T20:04:33.680Z,16.43
2018-11-26T20:07:04.457Z,19.60
2018-11-26T20:09:38.354Z,22.33
2018-11-26T20:12:11.641Z,19.67
2018-11-26T20:14:47.151Z,19.27
2018-11-26T20:17:19.702Z,21.07
2018-11-26T20:19:52.187Z,23.40
2018-11-26T20:22:22.867Z,36.13
2018-11-26T20:24:54.996Z,35.43
2018-11-26T20:27:27.626Z,46.60
2018-11-26T20:30:00.443Z,31.33
2018-11-26T20:32:34.605Z,42.00
2018-11-26T20:35:09.938Z,37.23
2018-11-26T20:37:43.288Z,45.73
2018-11-26T20:43:14.624Z,54.20
2018-11-26T20:45:48.516Z,55.40
2018-11-26T20:48:20.551Z,54.67
2018-11-26T20:50:53.974Z,53.80
2018-11-26T20:53:27.403Z,59.87
2018-11-26T20:56:01.405Z,61.03
2018-11-26T20:58:32.159Z,53.87
2018-11-26T21:01:13.790Z,49.77
2018-11-26T21:03:46.229Z,48.00
2018-11-26T21:06:17.024Z,50.93
2018-11-26T21:08:51.563Z,46.60
2018-11-26T21:11:25.043Z,55.00
2018-11-26T21:13:58.782Z,50.67
2018-11-26T21:16:34.663Z,50.53
2018-11-26T21:19:06.314Z,48.93
2018-11-26T21:21:39.695Z,51.30
2018-11-26T21:24:13.993Z,57.83
2018-11-26T21:26:47.650Z,54.80
2018-11-26T21:29:20.980Z,56.07
2018-11-26T21:31:54.439Z,56.40
2018-11-26T21:34:31.149Z,58.17
2018-11-26T21:37:03.855Z,52.90
2018-11-26T21:39:34.755Z,53.30
2018-11-26T21:42:06.222Z,51.60
2018-11-26T21:44:42.340Z,53.07
2018-11-26T21:47:13.286Z,53.43
2018-11-26T21:49:43.914Z,42.87
2018-11-26T21:52:14.521Z,44.80
2018-11-26T21:54:45.503Z,45.93
2018-11-26T21:57:16.162Z,44.17
2018-11-26T21:59:50.207Z,47.83
2018-11-26T22:02:23.060Z,51.73
2018-11-26T22:04:56.955Z,39.53
2018-11-26T22:07:30.330Z,38.80
2018-11-26T22:10:01.059Z,39.37
2018-11-26T22:12:36.748Z,38.43
2018-11-26T22:17:56.917Z,40.30
2018-11-26T22:20:32.830Z,38.43
2018-11-26T22:23:04.489Z,35.70
2018-11-26T22:25:37.514Z,41.57
2018-11-26T22:28:10.458Z,43.13
2018-11-26T22:30:42.126Z,42.30
2018-11-26T22:33:15.181Z,39.33
2018-11-26T22:35:46.208Z,45.50
2018-11-26T22:38:16.839Z,47.00
2018-11-26T22:40:50.121Z,38.70
2018-11-26T22:43:23.882Z,43.10
2018-11-26T22:45:55.193Z,44.67
2018-11-26T22:48:26.330Z,47.80
2018-11-26T22:51:01.606Z,45.93
2018-11-26T22:53:33.300Z,37.67
2018-11-26T22:56:04.075Z,36.33
2018-11-26T22:58:37.388Z,37.27
2018-11-26T23:01:09.303Z,39.73
2018-11-26T23:03:42.561Z,35.93
2018-11-26T23:06:13.138Z,33.40
2018-11-26T23:08:46.162Z,25.53
2018-11-26T23:11:16.903Z,28.90
2018-11-26T23:13:50.324Z,27.90
2018-11-26T23:16:21.331Z,27.90
2018-11-26T23:18:51.866Z,33.10
2018-11-26T23:21:22.418Z,26.33
2018-11-26T23:23:53.121Z,33.40
2018-11-26T23:26:23.664Z,32.37
2018-11-26T23:28:54.263Z,28.87
2018-11-26T23:31:25.210Z,30.27
2018-11-26T23:33:55.711Z,28.50
2018-11-26T23:36:26.371Z,25.70
2018-11-26T23:38:57.196Z,30.37
2018-11-26T23:41:30.383Z,28.97
2018-11-26T23:44:01.646Z,27.80
2018-11-26T23:46:34.352Z,29.67
2018-11-26T23:49:06.078Z,27.30
2018-11-26T23:51:36.693Z,32.43
2018-11-26T23:54:09.695Z,26.30
2018-11-26T23:56:40.599Z,26.17
2018-11-26T23:59:11.868Z,27.30
