createdAt,value
2017-05-03T00:00:16.100Z,55.7
2017-05-03T00:01:17.904Z,55.7
2017-05-03T00:02:19.726Z,55.6
2017-05-03T00:03:21.539Z,55.7
2017-05-03T00:04:23.706Z,55.8
2017-05-03T00:05:25.559Z,55.8
2017-05-03T00:06:27.370Z,55.8
2017-05-03T00:07:29.192Z,55.8
2017-05-03T00:08:30.992Z,55.9
2017-05-03T00:09:32.816Z,55.8
2017-05-03T00:10:34.619Z,55.8
2017-05-03T00:11:36.430Z,55.8
2017-05-03T00:12:38.246Z,55.8
2017-05-03T00:13:40.403Z,55.8
2017-05-03T00:14:42.548Z,55.8
2017-05-03T00:15:44.358Z,55.8
2017-05-03T00:16:46.164Z,55.9
2017-05-03T00:17:47.990Z,55.9
2017-05-03T00:18:49.794Z,55.8
2017-05-03T00:19:51.959Z,55.9
2017-05-03T00:20:54.105Z,55.8
2017-05-03T00:21:56.605Z,55.8
2017-05-03T00:22:58.425Z,55.8
2017-05-03T00:24:00.258Z,55.8
2017-05-03T00:25:02.072Z,55.8
2017-05-03T00:26:03.877Z,55.8
2017-05-03T00:27:06.360Z,55.9
2017-05-03T00:28:08.187Z,55.9
2017-05-03T00:29:10.024Z,55.9
2017-05-03T00:30:11.841Z,56
2017-05-03T00:31:13.645Z,56
2017-05-03T00:32:15.810Z,56
2017-05-03T00:33:17.637Z,56
2017-05-03T00:34:19.451Z,56
2017-05-03T00:35:21.594Z,56
2017-05-03T00:36:23.418Z,56.1
2017-05-03T00:37:25.614Z,56
2017-05-03T00:38:27.438Z,56
2017-05-03T00:39:29.242Z,56.1
2017-05-03T00:40:31.064Z,56.1
2017-05-03T00:41:32.877Z,56
2017-05-03T00:42:34.698Z,56
2017-05-03T00:43:36.506Z,56
2017-05-03T00:44:38.335Z,56
2017-05-03T00:45:40.146Z,56
2017-05-03T00:46:41.998Z,56
2017-05-03T00:47:43.803Z,56
2017-05-03T00:48:45.618Z,56
2017-05-03T00:49:47.423Z,56
2017-05-03T00:50:49.250Z,56
2017-05-03T00:51:51.055Z,56.1
2017-05-03T00:52:53.209Z,56.2
2017-05-03T00:53:55.013Z,56.1
2017-05-03T00:54:56.863Z,56.1
2017-05-03T00:55:59.010Z,56
2017-05-03T00:57:00.847Z,56.1
2017-05-03T00:58:02.651Z,56
2017-05-03T00:59:04.481Z,56
2017-05-03T01:00:06.290Z,56
2017-05-03T01:01:08.109Z,56.2
2017-05-03T01:02:09.917Z,56.2
2017-05-03T01:03:11.737Z,56.2
2017-05-03T01:04:13.559Z,56.1
2017-05-03T01:05:15.734Z,56.1
2017-05-03T01:06:17.547Z,56.2
2017-05-03T01:07:19.348Z,56.2
2017-05-03T01:08:21.165Z,56.2
2017-05-03T01:09:22.996Z,56.2
2017-05-03T01:10:24.824Z,56.2
2017-05-03T01:11:26.669Z,56.1
2017-05-03T01:12:28.471Z,56.2
2017-05-03T01:13:30.327Z,56.2
2017-05-03T01:14:32.135Z,56.2
2017-05-03T01:15:33.948Z,56.2
2017-05-03T01:16:35.750Z,56.2
2017-05-03T01:17:37.572Z,56.2
2017-05-03T01:18:39.735Z,56.2
2017-05-03T01:19:41.594Z,56.1
2017-05-03T01:20:43.402Z,56.1
2017-05-03T01:21:45.559Z,56.1
2017-05-03T01:22:47.368Z,56.1
2017-05-03T01:23:49.191Z,56.2
2017-05-03T01:24:51.339Z,56.3
2017-05-03T01:25:53.149Z,56.3
2017-05-03T01:26:54.967Z,56.4
2017-05-03T01:27:56.794Z,56.4
2017-05-03T01:28:58.940Z,56.4
2017-05-03T01:30:00.757Z,56.3
2017-05-03T01:31:02.590Z,56.3
2017-05-03T01:32:04.422Z,56.3
2017-05-03T01:33:06.593Z,56.3
2017-05-03T01:34:08.420Z,56.3
2017-05-03T01:35:10.223Z,56.3
2017-05-03T01:36:12.041Z,56.3
2017-05-03T01:37:13.861Z,56.4
2017-05-03T01:38:16.360Z,56.3
2017-05-03T01:39:18.187Z,56.3
2017-05-03T01:40:20.014Z,56.3
2017-05-03T01:41:22.158Z,56.3
2017-05-03T01:42:23.975Z,56.4
2017-05-03T01:43:25.796Z,56.4
2017-05-03T01:44:27.623Z,56.5
2017-05-03T01:45:30.121Z,56.4
2017-05-03T01:46:31.939Z,56.5
2017-05-03T01:47:33.754Z,56.5
2017-05-03T01:48:36.250Z,56.4
2017-05-03T01:49:38.060Z,56.4
2017-05-03T01:50:39.879Z,56.4
2017-05-03T01:51:42.039Z,56.4
2017-05-03T01:52:43.861Z,56.4
2017-05-03T01:53:45.687Z,56.4
2017-05-03T01:54:47.516Z,56.3
2017-05-03T01:55:49.336Z,56.3
2017-05-03T01:56:51.146Z,56.4
2017-05-03T01:57:52.967Z,56.3
2017-05-03T01:58:55.109Z,56.4
2017-05-03T01:59:56.925Z,56.4
2017-05-03T02:00:59.108Z,56.5
2017-05-03T02:02:00.916Z,56.4
2017-05-03T02:03:02.742Z,56.6
2017-05-03T02:04:04.555Z,56.6
2017-05-03T02:05:06.398Z,56.6
2017-05-03T02:06:08.205Z,56.5
2017-05-03T02:07:10.018Z,56.4
2017-05-03T02:08:11.837Z,56.6
2017-05-03T02:09:13.643Z,56.6
2017-05-03T02:10:15.831Z,56.7
2017-05-03T02:11:17.633Z,56.6
2017-05-03T02:12:19.460Z,56.6
2017-05-03T02:13:21.645Z,56.6
2017-05-03T02:14:23.792Z,56.6
2017-05-03T02:15:25.610Z,56.5
2017-05-03T02:16:27.418Z,56.5
2017-05-03T02:17:29.238Z,56.6
2017-05-03T02:18:31.045Z,56.6
2017-05-03T02:19:32.855Z,56.4
2017-05-03T02:20:34.665Z,56.5
2017-05-03T02:21:36.478Z,56.5
2017-05-03T02:22:38.305Z,56.6
2017-05-03T02:23:40.126Z,56.6
2017-05-03T02:24:42.952Z,56.5
2017-05-03T02:25:44.776Z,56.5
2017-05-03T02:26:46.598Z,56.5
2017-05-03T02:27:48.439Z,56.5
2017-05-03T02:28:50.255Z,56.5
2017-05-03T02:29:52.074Z,56.5
2017-05-03T02:30:54.241Z,56.5
2017-05-03T02:31:56.393Z,56.5
2017-05-03T02:32:58.312Z,56.6
2017-05-03T02:34:00.121Z,56.6
2017-05-03T02:35:01.930Z,56.5
2017-05-03T02:36:03.738Z,56.5
2017-05-03T02:37:05.545Z,56.5
2017-05-03T02:38:07.367Z,56.6
2017-05-03T02:39:09.174Z,56.7
2017-05-03T02:40:10.985Z,56.7
2017-05-03T02:41:12.815Z,56.6
2017-05-03T02:42:14.643Z,56.6
2017-05-03T02:43:16.459Z,56.6
2017-05-03T02:44:18.306Z,56.5
2017-05-03T02:45:20.117Z,56.6
2017-05-03T02:46:21.953Z,56.6
2017-05-03T02:47:23.781Z,56.5
2017-05-03T02:48:25.601Z,56.6
2017-05-03T02:49:27.408Z,56.7
2017-05-03T02:50:29.237Z,56.7
2017-05-03T02:51:31.079Z,56.7
2017-05-03T02:52:32.889Z,56.7
2017-05-03T02:53:34.704Z,56.8
2017-05-03T02:54:36.936Z,56.7
2017-05-03T02:55:38.754Z,56.7
2017-05-03T02:56:40.559Z,56.7
2017-05-03T02:57:42.443Z,56.6
2017-05-03T02:58:44.589Z,56.7
2017-05-03T02:59:46.446Z,56.7
2017-05-03T03:00:48.929Z,56.7
2017-05-03T03:01:50.735Z,56.7
2017-05-03T03:02:52.878Z,56.6
2017-05-03T03:03:54.702Z,56.6
2017-05-03T03:04:56.529Z,56.7
2017-05-03T03:05:58.678Z,56.7
2017-05-03T03:07:00.481Z,56.7
2017-05-03T03:08:02.307Z,56.7
2017-05-03T03:09:04.450Z,56.6
2017-05-03T03:10:06.271Z,56.7
2017-05-03T03:11:08.075Z,56.7
2017-05-03T03:12:09.906Z,56.8
2017-05-03T03:13:11.730Z,56.8
2017-05-03T03:14:13.550Z,56.8
2017-05-03T03:15:15.365Z,56.8
2017-05-03T03:16:17.175Z,56.8
2017-05-03T03:17:18.993Z,56.7
2017-05-03T03:18:20.807Z,56.7
2017-05-03T03:19:23.013Z,56.7
2017-05-03T03:20:24.831Z,56.8
2017-05-03T03:21:26.647Z,56.7
2017-05-03T03:22:28.454Z,56.8
2017-05-03T03:23:30.276Z,56.7
2017-05-03T03:24:32.106Z,56.8
2017-05-03T03:25:33.922Z,56.7
2017-05-03T03:26:35.743Z,56.8
2017-05-03T03:27:37.922Z,56.8
2017-05-03T03:28:40.099Z,56.8
2017-05-03T03:29:41.911Z,56.8
2017-05-03T03:30:43.722Z,56.8
2017-05-03T03:31:45.537Z,56.8
2017-05-03T03:32:47.363Z,56.8
2017-05-03T03:33:49.175Z,56.8
2017-05-03T03:34:51.339Z,56.8
2017-05-03T03:35:53.501Z,56.8
2017-05-03T03:36:55.317Z,56.8
2017-05-03T03:37:57.128Z,56.8
2017-05-03T03:38:58.954Z,56.8
2017-05-03T03:40:00.763Z,56.8
2017-05-03T03:41:02.579Z,56.8
2017-05-03T03:42:04.385Z,56.7
2017-05-03T03:43:06.195Z,56.7
2017-05-03T03:44:08.353Z,56.8
2017-05-03T03:45:10.180Z,56.8
2017-05-03T03:46:11.993Z,56.8
2017-05-03T03:47:13.826Z,56.8
2017-05-03T03:48:15.648Z,56.7
2017-05-03T03:49:17.807Z,56.7
2017-05-03T03:50:19.969Z,56.7
2017-05-03T03:51:21.785Z,56.8
2017-05-03T03:52:23.598Z,56.8
2017-05-03T03:53:25.422Z,56.9
2017-05-03T03:54:27.255Z,56.8
2017-05-03T03:55:29.424Z,56.8
2017-05-03T03:56:31.233Z,56.8
2017-05-03T03:57:33.047Z,56.9
2017-05-03T03:58:34.898Z,56.9
2017-05-03T03:59:36.702Z,56.9
2017-05-03T04:00:38.879Z,56.9
2017-05-03T04:01:40.722Z,56.9
2017-05-03T04:02:42.538Z,56.9
2017-05-03T04:03:44.346Z,56.8
2017-05-03T04:04:46.184Z,56.9
2017-05-03T04:05:48.001Z,56.9
2017-05-03T04:06:49.819Z,56.9
2017-05-03T04:07:51.639Z,57
2017-05-03T04:08:53.448Z,57
2017-05-03T04:09:55.268Z,56.9
2017-05-03T04:10:57.080Z,57
2017-05-03T04:11:58.917Z,56.9
2017-05-03T04:13:00.713Z,56.9
2017-05-03T04:14:02.535Z,56.9
2017-05-03T04:15:04.352Z,56.9
2017-05-03T04:16:06.171Z,56.8
2017-05-03T04:17:07.984Z,56.8
2017-05-03T04:18:10.136Z,56.8
2017-05-03T04:19:11.956Z,56.8
2017-05-03T04:20:13.776Z,56.8
2017-05-03T04:21:15.937Z,56.9
2017-05-03T04:22:17.741Z,56.9
2017-05-03T04:23:19.561Z,56.9
2017-05-03T04:24:21.385Z,56.9
2017-05-03T04:25:23.195Z,56.9
2017-05-03T04:26:25.342Z,56.8
2017-05-03T04:27:27.161Z,56.8
2017-05-03T04:28:29.315Z,56.7
2017-05-03T04:29:31.142Z,56.8
2017-05-03T04:30:32.954Z,56.8
2017-05-03T04:31:34.815Z,56.8
2017-05-03T04:32:36.650Z,56.9
2017-05-03T04:33:38.853Z,56.8
2017-05-03T04:34:41.045Z,56.8
2017-05-03T04:35:42.865Z,56.9
2017-05-03T04:36:45.032Z,56.9
2017-05-03T04:37:46.844Z,56.9
2017-05-03T04:38:48.993Z,56.9
2017-05-03T04:39:50.802Z,56.8
2017-05-03T04:40:52.643Z,56.9
2017-05-03T04:41:54.469Z,56.9
2017-05-03T04:42:56.303Z,56.8
2017-05-03T04:43:58.161Z,56.9
2017-05-03T04:45:00.659Z,56.8
2017-05-03T04:46:02.476Z,56.8
2017-05-03T04:47:04.294Z,56.8
2017-05-03T04:48:06.111Z,56.9
2017-05-03T04:49:07.942Z,56.9
2017-05-03T04:50:09.752Z,56.9
2017-05-03T04:51:11.575Z,56.9
2017-05-03T04:52:13.383Z,56.9
2017-05-03T04:53:15.567Z,56.9
2017-05-03T04:54:17.727Z,56.8
2017-05-03T04:55:19.542Z,56.8
2017-05-03T04:56:21.353Z,56.7
2017-05-03T04:57:23.162Z,56.7
2017-05-03T04:58:24.974Z,56.6
2017-05-03T04:59:27.127Z,56.7
2017-05-03T05:00:48.185Z,56.8
2017-05-03T05:01:50.044Z,56.8
2017-05-03T05:02:51.915Z,56.9
2017-05-03T05:03:53.799Z,56.9
2017-05-03T05:04:56.022Z,56.8
2017-05-03T05:05:57.877Z,56.8
2017-05-03T05:06:59.766Z,56.8
2017-05-03T05:08:01.610Z,56.8
2017-05-03T05:09:03.485Z,56.7
2017-05-03T05:10:05.344Z,56.7
2017-05-03T05:11:07.545Z,56.8
2017-05-03T05:12:09.405Z,56.7
2017-05-03T05:13:11.269Z,56.8
2017-05-03T05:14:13.127Z,56.8
2017-05-03T05:15:15.021Z,56.9
2017-05-03T05:16:17.222Z,57
2017-05-03T05:17:19.072Z,57
2017-05-03T05:18:20.933Z,57
2017-05-03T05:19:22.818Z,56.9
2017-05-03T05:20:24.710Z,57
2017-05-03T05:21:26.604Z,57
2017-05-03T05:22:28.469Z,57
2017-05-03T05:23:30.332Z,57
2017-05-03T05:24:32.206Z,57.1
2017-05-03T05:25:34.074Z,57.1
2017-05-03T05:26:35.933Z,57.1
2017-05-03T05:27:37.790Z,57.1
2017-05-03T05:28:39.681Z,57
2017-05-03T05:29:41.553Z,56.9
2017-05-03T05:30:43.395Z,56.9
2017-05-03T05:31:45.276Z,56.9
2017-05-03T05:32:47.129Z,57
2017-05-03T05:33:49.006Z,57.1
2017-05-03T05:34:51.200Z,57.1
2017-05-03T05:35:53.073Z,57
2017-05-03T05:36:54.933Z,57.1
2017-05-03T05:37:57.129Z,57
2017-05-03T05:38:58.998Z,57
2017-05-03T05:40:00.877Z,57.1
2017-05-03T05:41:02.780Z,57
2017-05-03T05:42:04.990Z,57.1
2017-05-03T05:43:06.846Z,57
2017-05-03T05:44:09.066Z,57.1
2017-05-03T05:45:10.947Z,57.1
2017-05-03T05:46:12.815Z,57.2
2017-05-03T05:47:14.687Z,57.2
2017-05-03T05:48:16.894Z,57.1
2017-05-03T05:49:18.768Z,57.1
2017-05-03T05:50:20.634Z,57.2
2017-05-03T05:51:22.845Z,57.1
2017-05-03T05:52:24.708Z,57.1
2017-05-03T05:53:26.588Z,57.1
2017-05-03T05:54:28.453Z,57.1
2017-05-03T05:55:30.312Z,57
2017-05-03T05:56:32.169Z,57
2017-05-03T05:57:34.036Z,57
2017-05-03T05:58:35.919Z,57
2017-05-03T05:59:38.461Z,57
2017-05-03T06:00:40.336Z,57
2017-05-03T06:01:42.196Z,57
2017-05-03T06:02:44.057Z,57
2017-05-03T06:03:45.924Z,57
2017-05-03T06:04:47.785Z,57
2017-05-03T06:05:50.329Z,56.9
2017-05-03T06:06:52.537Z,56.9
2017-05-03T06:07:54.745Z,57
2017-05-03T06:08:56.961Z,56.9
2017-05-03T06:09:58.808Z,56.9
2017-05-03T06:11:00.684Z,56.9
2017-05-03T06:12:02.894Z,56.9
2017-05-03T06:13:04.760Z,56.8
2017-05-03T06:14:06.623Z,56.8
2017-05-03T06:15:08.488Z,56.9
2017-05-03T06:16:10.720Z,56.9
2017-05-03T06:17:12.586Z,57.1
2017-05-03T06:18:14.798Z,57
2017-05-03T06:19:16.682Z,57
2017-05-03T06:20:18.893Z,57.1
2017-05-03T06:21:20.760Z,57
2017-05-03T06:22:22.982Z,56.9
2017-05-03T06:23:24.838Z,56.9
2017-05-03T06:24:26.716Z,57
2017-05-03T06:25:28.574Z,56.9
2017-05-03T06:26:30.447Z,56.9
2017-05-03T06:27:32.307Z,56.8
2017-05-03T06:28:34.509Z,56.8
2017-05-03T06:29:36.358Z,56.7
2017-05-03T06:30:38.233Z,56.8
2017-05-03T06:31:40.098Z,56.8
2017-05-03T06:32:41.969Z,56.8
2017-05-03T06:33:44.196Z,56.8
2017-05-03T06:34:46.089Z,56.7
2017-05-03T06:35:47.941Z,56.8
2017-05-03T06:36:49.809Z,56.8
2017-05-03T06:37:51.666Z,56.8
2017-05-03T06:38:53.537Z,56.8
2017-05-03T06:39:55.746Z,56.7
2017-05-03T06:40:57.630Z,56.8
2017-05-03T06:41:59.496Z,56.7
2017-05-03T06:43:01.363Z,56.7
2017-05-03T06:44:03.226Z,56.6
2017-05-03T06:45:05.123Z,56.7
2017-05-03T06:46:07.012Z,56.7
2017-05-03T06:47:08.879Z,56.7
2017-05-03T06:48:10.756Z,56.7
2017-05-03T06:49:12.639Z,56.8
2017-05-03T06:50:14.513Z,56.7
2017-05-03T06:51:16.810Z,56.7
2017-05-03T06:52:18.689Z,56.6
2017-05-03T06:53:20.552Z,56.8
2017-05-03T06:54:22.429Z,56.6
2017-05-03T06:55:24.304Z,56.7
2017-05-03T06:56:26.162Z,56.6
2017-05-03T06:57:28.020Z,56.6
2017-05-03T06:58:30.235Z,56.7
2017-05-03T06:59:32.095Z,56.6
2017-05-03T07:00:33.960Z,56.7
2017-05-03T07:01:35.836Z,56.6
2017-05-03T07:02:37.699Z,56.6
2017-05-03T07:03:39.913Z,56.5
2017-05-03T07:04:41.776Z,56.4
2017-05-03T07:05:43.664Z,56.5
2017-05-03T07:06:45.538Z,56.6
2017-05-03T07:07:47.402Z,56.2
2017-05-03T07:08:49.274Z,56.1
2017-05-03T07:09:51.171Z,56
2017-05-03T07:10:54.080Z,56.4
2017-05-03T07:11:55.964Z,56.3
2017-05-03T07:12:57.899Z,56
2017-05-03T07:13:59.862Z,56
2017-05-03T07:15:02.502Z,56
2017-05-03T07:16:04.398Z,55.9
2017-05-03T07:17:06.285Z,55.8
2017-05-03T07:18:08.583Z,55.6
2017-05-03T07:19:11.231Z,55.3
2017-05-03T07:20:13.464Z,55.3
2017-05-03T07:21:15.373Z,55.3
2017-05-03T07:22:17.244Z,55.4
2017-05-03T07:23:19.107Z,55.3
2017-05-03T07:24:20.979Z,55.5
2017-05-03T07:25:22.846Z,55.4
2017-05-03T07:26:24.710Z,55.3
2017-05-03T07:27:26.924Z,55.2
2017-05-03T07:28:28.800Z,55.3
2017-05-03T07:29:30.672Z,55.2
2017-05-03T07:30:32.534Z,55.3
2017-05-03T07:31:34.420Z,55.4
2017-05-03T07:32:36.273Z,55.1
2017-05-03T07:33:38.163Z,55.1
2017-05-03T07:34:40.033Z,55
2017-05-03T07:35:41.911Z,54.9
2017-05-03T07:36:44.122Z,54.6
2017-05-03T07:37:46.317Z,54.5
2017-05-03T07:38:48.210Z,54.5
2017-05-03T07:39:50.428Z,54.7
2017-05-03T07:40:52.311Z,54.5
2017-05-03T07:41:54.164Z,54.5
2017-05-03T07:42:56.042Z,54.5
2017-05-03T07:43:57.921Z,54.5
2017-05-03T07:44:59.793Z,54.5
2017-05-03T07:46:01.671Z,54.6
2017-05-03T07:47:03.554Z,54.7
2017-05-03T07:48:05.423Z,54.7
2017-05-03T07:49:07.282Z,54.8
2017-05-03T07:50:09.145Z,54.7
2017-05-03T07:51:11.008Z,54.7
2017-05-03T07:52:12.911Z,54.8
2017-05-03T07:53:14.770Z,54.7
2017-05-03T07:54:16.996Z,54.5
2017-05-03T07:55:18.865Z,54.4
2017-05-03T07:56:21.087Z,54.4
2017-05-03T07:57:22.942Z,54.4
2017-05-03T07:58:24.818Z,54.4
2017-05-03T07:59:26.686Z,54.3
2017-05-03T08:00:28.575Z,54.4
2017-05-03T08:01:30.460Z,54.5
2017-05-03T08:02:32.326Z,54.5
2017-05-03T08:03:34.187Z,54.6
2017-05-03T08:04:36.084Z,54.5
2017-05-03T08:05:37.968Z,54.4
2017-05-03T08:06:40.179Z,54.4
2017-05-03T08:07:42.055Z,54.4
2017-05-03T08:08:43.947Z,54.4
2017-05-03T08:09:45.815Z,54.5
2017-05-03T08:10:47.700Z,54.4
2017-05-03T08:11:49.563Z,54.5
2017-05-03T08:12:51.433Z,54.4
2017-05-03T08:13:53.317Z,54.4
2017-05-03T08:14:55.176Z,54.4
2017-05-03T08:15:57.077Z,54.4
2017-05-03T08:16:58.953Z,54.4
2017-05-03T08:18:00.832Z,54.3
2017-05-03T08:19:02.692Z,54.3
2017-05-03T08:20:04.566Z,54.2
2017-05-03T08:21:06.798Z,54.3
2017-05-03T08:22:08.703Z,54.4
2017-05-03T08:23:10.578Z,54.1
2017-05-03T08:24:12.816Z,54.1
2017-05-03T08:25:14.759Z,54.3
2017-05-03T08:26:17.000Z,54.4
2017-05-03T08:27:19.193Z,54.6
2017-05-03T08:28:21.069Z,54.5
2017-05-03T08:29:22.936Z,54.2
2017-05-03T08:30:24.823Z,54.1
2017-05-03T08:31:26.708Z,54
2017-05-03T08:32:28.624Z,53.8
2017-05-03T08:33:30.600Z,53.6
2017-05-03T08:34:32.528Z,53.6
2017-05-03T08:35:34.466Z,53.6
2017-05-03T08:36:36.365Z,53.6
2017-05-03T08:37:38.266Z,53.6
2017-05-03T08:38:40.227Z,53.5
2017-05-03T08:39:42.101Z,53.5
2017-05-03T08:40:43.984Z,53.6
2017-05-03T08:41:45.878Z,53.4
2017-05-03T08:42:47.771Z,53.4
2017-05-03T08:43:49.694Z,53.4
2017-05-03T08:44:51.560Z,53.4
2017-05-03T08:45:53.435Z,53.4
2017-05-03T08:46:55.294Z,53.2
2017-05-03T08:47:57.495Z,53.4
2017-05-03T08:48:59.403Z,53.3
2017-05-03T08:50:01.257Z,53.3
2017-05-03T08:51:03.484Z,53.4
2017-05-03T08:52:05.354Z,53.4
2017-05-03T08:53:07.241Z,53.4
2017-05-03T08:54:09.156Z,53.4
2017-05-03T08:55:11.025Z,53.5
2017-05-03T08:56:12.892Z,53.5
2017-05-03T08:57:14.825Z,53.5
2017-05-03T08:58:16.708Z,53.6
2017-05-03T08:59:18.579Z,53.7
2017-05-03T09:00:20.458Z,53.6
2017-05-03T09:01:22.367Z,53.7
2017-05-03T09:02:24.247Z,53.7
2017-05-03T09:03:26.121Z,53.6
2017-05-03T09:04:28.013Z,53.6
2017-05-03T09:05:29.907Z,53.7
2017-05-03T09:06:31.786Z,53.6
2017-05-03T09:07:33.650Z,53.6
2017-05-03T09:08:35.890Z,53.6
2017-05-03T09:09:37.783Z,53.5
2017-05-03T09:10:39.721Z,53.3
2017-05-03T09:11:42.025Z,53.3
2017-05-03T09:12:44.624Z,53.2
2017-05-03T09:13:46.586Z,53.2
2017-05-03T09:14:48.512Z,53.2
2017-05-03T09:15:50.797Z,53
2017-05-03T09:16:53.058Z,52.9
2017-05-03T09:17:54.962Z,52.8
2017-05-03T09:18:56.915Z,52.9
2017-05-03T09:19:59.145Z,52.8
2017-05-03T09:21:01.062Z,52.8
2017-05-03T09:22:03.286Z,52.8
2017-05-03T09:23:05.161Z,52.8
2017-05-03T09:24:07.038Z,52.8
2017-05-03T09:25:08.925Z,52.9
2017-05-03T09:26:10.825Z,53.1
2017-05-03T09:27:12.714Z,53.2
2017-05-03T09:28:14.575Z,53.5
2017-05-03T09:29:16.801Z,53.6
2017-05-03T09:30:18.671Z,53.9
2017-05-03T09:31:20.545Z,54.4
2017-05-03T09:32:22.760Z,54.7
2017-05-03T09:33:24.641Z,54.8
2017-05-03T09:34:26.525Z,54.7
2017-05-03T09:35:28.393Z,54.4
2017-05-03T09:36:30.257Z,54
2017-05-03T09:37:32.477Z,53.5
2017-05-03T09:38:34.730Z,53
2017-05-03T09:39:36.599Z,52.6
2017-05-03T09:40:38.463Z,52.4
2017-05-03T09:41:40.334Z,52.1
2017-05-03T09:42:42.201Z,52.1
2017-05-03T09:43:44.077Z,52.1
2017-05-03T09:44:46.294Z,52.1
2017-05-03T09:45:48.160Z,52
2017-05-03T09:46:50.023Z,52.1
2017-05-03T09:47:51.914Z,52
2017-05-03T09:48:53.788Z,52
2017-05-03T09:49:55.670Z,52
2017-05-03T09:50:57.544Z,52.2
2017-05-03T09:51:59.421Z,52.2
2017-05-03T09:53:01.292Z,52.1
2017-05-03T09:54:03.209Z,52
2017-05-03T09:55:05.136Z,52
2017-05-03T09:56:07.020Z,52.1
2017-05-03T09:57:08.950Z,52
2017-05-03T09:58:10.899Z,52.1
2017-05-03T09:59:12.807Z,52.1
2017-05-03T10:00:14.719Z,52.3
2017-05-03T10:01:16.938Z,52.3
2017-05-03T10:02:19.190Z,52.3
2017-05-03T10:03:21.129Z,52.3
2017-05-03T10:04:23.054Z,52.2
2017-05-03T10:05:24.918Z,52.1
2017-05-03T10:06:26.791Z,52.1
2017-05-03T10:07:28.660Z,52
2017-05-03T10:08:30.528Z,51.7
2017-05-03T10:09:32.389Z,51.6
2017-05-03T10:10:34.606Z,51.7
2017-05-03T10:11:36.479Z,51.7
2017-05-03T10:12:38.364Z,51.6
2017-05-03T10:13:40.237Z,51.5
2017-05-03T10:14:42.100Z,51.3
2017-05-03T10:15:43.976Z,51.3
2017-05-03T10:16:45.857Z,51.3
2017-05-03T10:17:47.728Z,51.6
2017-05-03T10:18:49.947Z,51.5
2017-05-03T10:19:51.822Z,51.6
2017-05-03T10:20:53.710Z,51.9
2017-05-03T10:21:55.580Z,52
2017-05-03T10:22:57.453Z,52
2017-05-03T10:25:02.158Z,52.1
2017-05-03T10:26:04.043Z,52.2
2017-05-03T10:27:05.906Z,52.1
2017-05-03T10:28:07.775Z,52
2017-05-03T10:29:09.657Z,52
2017-05-03T10:30:11.871Z,51.7
2017-05-03T10:31:13.738Z,51.7
2017-05-03T10:32:15.933Z,51.7
2017-05-03T10:33:17.805Z,51.8
2017-05-03T10:34:19.678Z,51.8
2017-05-03T10:35:21.889Z,52
2017-05-03T10:36:23.766Z,52
2017-05-03T10:37:25.614Z,52
2017-05-03T10:38:27.486Z,51.8
2017-05-03T10:39:29.363Z,51.7
2017-05-03T10:40:31.235Z,51.6
2017-05-03T10:41:33.111Z,51.6
2017-05-03T10:42:34.998Z,51.6
2017-05-03T10:43:36.865Z,51.7
2017-05-03T10:44:38.727Z,51.9
2017-05-03T10:45:40.603Z,52
2017-05-03T10:46:42.466Z,52.1
2017-05-03T10:47:44.340Z,52
2017-05-03T10:48:46.207Z,51.7
2017-05-03T10:49:48.089Z,51.5
2017-05-03T10:50:49.961Z,51.8
2017-05-03T10:51:52.201Z,52.2
2017-05-03T10:52:54.088Z,52.7
2017-05-03T10:53:55.991Z,52.7
2017-05-03T10:54:57.867Z,52.8
2017-05-03T10:55:59.752Z,52.8
2017-05-03T10:57:01.616Z,52.8
2017-05-03T10:58:03.480Z,52.8
2017-05-03T10:59:05.372Z,52.7
2017-05-03T11:00:07.575Z,52.4
2017-05-03T11:01:09.782Z,52.2
2017-05-03T11:02:11.658Z,52.3
2017-05-03T11:03:13.518Z,52.6
2017-05-03T11:04:15.389Z,52.2
2017-05-03T11:05:17.260Z,51.8
2017-05-03T11:06:19.120Z,51.7
2017-05-03T11:07:21.049Z,51.6
2017-05-03T11:08:22.995Z,51.3
2017-05-03T11:09:24.937Z,51.2
2017-05-03T11:10:26.817Z,51.2
2017-05-03T11:11:28.723Z,51.2
2017-05-03T11:12:30.648Z,50.9
2017-05-03T11:13:32.591Z,50.9
2017-05-03T11:14:34.859Z,51
2017-05-03T11:15:36.839Z,50.7
2017-05-03T11:16:38.813Z,50.5
2017-05-03T11:17:40.711Z,50.5
2017-05-03T11:18:42.913Z,50.2
2017-05-03T11:19:44.808Z,50.1
2017-05-03T11:20:46.682Z,49.8
2017-05-03T11:21:48.568Z,49.5
2017-05-03T11:22:50.433Z,49.3
2017-05-03T11:23:52.353Z,49.1
2017-05-03T11:24:54.291Z,48.9
2017-05-03T11:25:56.168Z,48.8
2017-05-03T11:26:58.025Z,48.5
2017-05-03T11:27:59.908Z,48.5
2017-05-03T11:29:01.785Z,48.6
2017-05-03T11:30:03.688Z,48.7
2017-05-03T11:31:05.593Z,48.6
2017-05-03T11:32:07.470Z,48.5
2017-05-03T11:33:09.396Z,48.5
2017-05-03T11:34:11.322Z,48.5
2017-05-03T11:35:13.327Z,48.3
2017-05-03T11:36:15.225Z,48.1
2017-05-03T11:37:17.165Z,47.9
2017-05-03T11:38:19.052Z,47.6
2017-05-03T11:39:20.951Z,47.3
2017-05-03T11:40:22.824Z,47.2
2017-05-03T11:41:24.766Z,47.2
2017-05-03T11:42:26.644Z,47.1
2017-05-03T11:43:28.871Z,47
2017-05-03T11:44:31.335Z,46.9
2017-05-03T11:45:33.205Z,46.8
2017-05-03T11:46:35.107Z,46.8
2017-05-03T11:47:36.997Z,46.7
2017-05-03T11:48:39.563Z,46.7
2017-05-03T11:49:41.438Z,46.7
2017-05-03T11:50:43.368Z,46.8
2017-05-03T11:51:45.490Z,46.9
2017-05-03T11:52:47.597Z,47
2017-05-03T11:53:49.724Z,47
2017-05-03T11:54:51.625Z,46.9
2017-05-03T11:55:53.949Z,46.8
2017-05-03T11:56:55.865Z,46.8
2017-05-03T11:57:58.122Z,46.7
2017-05-03T11:59:00.008Z,46.7
2017-05-03T12:00:01.935Z,46.7
2017-05-03T12:01:04.211Z,46.8
2017-05-03T12:02:06.135Z,47
2017-05-03T12:03:08.064Z,47.2
2017-05-03T12:04:09.947Z,47.2
2017-05-03T12:05:11.820Z,47.3
2017-05-03T12:06:13.699Z,47.2
2017-05-03T12:07:15.575Z,47.3
2017-05-03T12:08:17.444Z,47.2
2017-05-03T12:09:19.320Z,47.2
2017-05-03T12:10:21.197Z,47.1
2017-05-03T12:11:23.079Z,47.3
2017-05-03T12:12:24.950Z,47.5
2017-05-03T12:13:26.832Z,47.5
2017-05-03T12:14:28.716Z,47.6
2017-05-03T12:15:30.602Z,47.4
2017-05-03T12:16:32.839Z,47.5
2017-05-03T12:17:34.699Z,47.5
2017-05-03T12:18:36.586Z,47.6
2017-05-03T12:19:38.461Z,47.6
2017-05-03T12:20:40.344Z,47.6
2017-05-03T12:21:42.204Z,47.6
2017-05-03T12:22:44.428Z,47.6
2017-05-03T12:23:46.301Z,47.7
2017-05-03T12:24:48.176Z,47.6
2017-05-03T12:25:50.409Z,47.5
2017-05-03T12:26:52.275Z,47.7
2017-05-03T12:27:54.160Z,47.7
2017-05-03T12:28:56.052Z,47.8
2017-05-03T12:29:57.918Z,47.6
2017-05-03T12:31:00.135Z,47.6
2017-05-03T12:32:01.999Z,47.7
2017-05-03T12:33:03.905Z,47.8
2017-05-03T12:34:05.778Z,47.8
2017-05-03T12:35:07.654Z,47.8
2017-05-03T12:36:09.536Z,47.7
2017-05-03T12:37:11.408Z,47.8
2017-05-03T12:38:13.295Z,47.7
2017-05-03T12:39:15.516Z,47.7
2017-05-03T12:40:17.381Z,47.7
2017-05-03T12:41:19.270Z,47.7
2017-05-03T12:42:21.151Z,47.9
2017-05-03T12:43:23.024Z,47.9
2017-05-03T12:44:24.886Z,48
2017-05-03T12:45:26.784Z,48.1
2017-05-03T12:46:28.665Z,48.1
2017-05-03T12:47:30.533Z,48.2
2017-05-03T12:48:32.402Z,48.3
2017-05-03T12:49:34.607Z,48.2
2017-05-03T12:50:36.481Z,48.2
2017-05-03T12:51:38.365Z,48.4
2017-05-03T12:52:40.235Z,48.3
2017-05-03T12:53:42.106Z,48.2
2017-05-03T12:54:43.994Z,48.2
2017-05-03T12:56:43.678Z,48.1
2017-05-03T12:57:45.846Z,48.2
2017-05-03T12:58:47.691Z,48.1
2017-05-03T12:59:49.521Z,48.1
2017-05-03T13:00:51.357Z,48.2
2017-05-03T13:01:53.543Z,48.1
2017-05-03T13:02:55.727Z,48.3
2017-05-03T13:03:57.555Z,48.3
2017-05-03T13:04:59.394Z,48.4
2017-05-03T13:06:01.231Z,48.4
2017-05-03T13:07:03.067Z,48.5
2017-05-03T13:08:04.900Z,48.7
2017-05-03T13:09:06.738Z,48.7
2017-05-03T13:10:08.580Z,48.6
2017-05-03T13:11:10.759Z,48.6
2017-05-03T13:12:12.595Z,48.5
2017-05-03T13:13:14.448Z,48.7
2017-05-03T13:14:16.279Z,48.8
2017-05-03T13:15:18.114Z,48.8
2017-05-03T13:16:20.294Z,48.8
2017-05-03T13:17:22.130Z,48.9
2017-05-03T13:18:23.964Z,48.7
2017-05-03T13:19:25.850Z,48.6
2017-05-03T13:20:28.035Z,48.6
2017-05-03T13:21:29.876Z,48.5
2017-05-03T13:22:31.732Z,48.6
2017-05-03T13:23:33.923Z,48.5
2017-05-03T13:24:35.770Z,48.6
2017-05-03T13:25:37.600Z,48.7
2017-05-03T13:26:39.442Z,48.7
2017-05-03T13:27:41.282Z,48.8
2017-05-03T13:28:43.460Z,48.8
2017-05-03T13:29:45.292Z,48.7
2017-05-03T13:30:47.124Z,48.5
2017-05-03T13:31:48.955Z,48.5
2017-05-03T13:32:50.793Z,48.4
2017-05-03T13:33:52.980Z,48.4
2017-05-03T13:34:55.159Z,48.3
2017-05-03T13:35:56.994Z,48.3
2017-05-03T13:36:58.845Z,48.1
2017-05-03T13:38:00.687Z,48
2017-05-03T13:39:02.530Z,48.1
2017-05-03T13:40:04.379Z,48
2017-05-03T13:41:06.223Z,47.9
2017-05-03T13:42:08.059Z,47.9
2017-05-03T13:43:09.896Z,47.8
2017-05-03T13:44:11.734Z,47.6
2017-05-03T13:45:13.595Z,47.5
2017-05-03T13:46:15.442Z,47.5
2017-05-03T13:47:17.276Z,47.4
2017-05-03T13:48:19.120Z,47.4
2017-05-03T13:49:20.960Z,47.3
2017-05-03T13:50:22.808Z,47.4
2017-05-03T13:51:24.642Z,47.4
2017-05-03T13:52:26.479Z,47.3