createdAt,value
2022-11-24T00:00:00.000Z,4.87
2022-11-24T00:15:00.000Z,5.07
2022-11-24T00:30:00.000Z,5.35
2022-11-24T00:45:00.000Z,5.65
2022-11-24T01:00:00.000Z,5.73
2022-11-24T01:15:00.000Z,5.8
2022-11-24T01:30:00.000Z,6.21
2022-11-24T01:45:00.000Z,6.35
2022-11-24T02:00:00.000Z,6.5
2022-11-24T02:15:00.000Z,6.81
2022-11-24T02:30:00.000Z,7.11
2022-11-24T02:45:00.000Z,7.34
2022-11-24T03:00:00.000Z,7.37
2022-11-24T03:15:00.000Z,7.73
2022-11-24T03:30:00.000Z,8.09
2022-11-24T03:45:00.000Z,8.22
2022-11-24T04:15:00.000Z,7.93
2022-11-24T04:15:00.000Z,7.74
2022-11-24T04:30:00.000Z,7.44
2022-11-24T04:45:00.000Z,7.63
2022-11-24T05:00:00.000Z,7.94
2022-11-24T05:15:00.000Z,8.07
2022-11-24T05:30:00.000Z,8.15
2022-11-24T05:45:00.000Z,8.35
2022-11-24T06:00:00.000Z,8.72
2022-11-24T06:15:00.000Z,8.81
2022-11-24T06:30:00.000Z,8.78
2022-11-24T06:45:00.000Z,8.95
2022-11-24T07:00:00.000Z,9.18
2022-11-24T07:15:00.000Z,9.39
2022-11-24T07:30:00.000Z,9.63
2022-11-24T07:45:00.000Z,9.89
2022-11-24T08:00:00.000Z,10.13
2022-11-24T08:15:00.000Z,10.41
2022-11-24T08:30:00.000Z,10.98
2022-11-24T08:45:00.000Z,11.45
2022-11-24T09:00:00.000Z,12.15
2022-11-24T09:15:00.000Z,10.58
2022-11-24T09:30:00.000Z,9.95
2022-11-24T09:45:00.000Z,10.25
2022-11-24T10:00:00.000Z,9.92
2022-11-24T10:15:00.000Z,9.85
2022-11-24T10:30:00.000Z,10.14
2022-11-24T10:45:00.000Z,10.18
2022-11-24T11:00:00.000Z,10.61
2022-11-24T11:30:00.000Z,10.7
2022-11-24T11:45:00.000Z,11.39
2022-11-24T12:00:00.000Z,11.62
2022-11-24T12:15:00.000Z,11.35
2022-11-24T12:30:00.000Z,10.69
2022-11-24T12:45:00.000Z,10.1
2022-11-24T13:00:00.000Z,9.66
2022-11-24T13:15:00.000Z,9.56
2022-11-24T13:30:00.000Z,9.54
2022-11-24T13:45:00.000Z,9.57
2022-11-24T14:00:00.000Z,9.02
2022-11-24T14:15:00.000Z,8.24
2022-11-24T14:30:00.000Z,7.96
2022-11-24T14:45:00.000Z,7.61
2022-11-24T15:00:00.000Z,7.33
2022-11-24T15:15:00.000Z,7.09
2022-11-24T15:30:00.000Z,6.96
2022-11-24T15:45:00.000Z,7.15
2022-11-24T16:00:00.000Z,7.44
2022-11-24T16:15:00.000Z,7.39
2022-11-24T16:30:00.000Z,7.42
2022-11-24T16:45:00.000Z,7.34
2022-11-24T17:00:00.000Z,7.35
2022-11-24T17:15:00.000Z,7.26
2022-11-24T17:30:00.000Z,7.14
2022-11-24T17:45:00.000Z,7.08
2022-11-24T18:00:00.000Z,7.13
2022-11-24T18:15:00.000Z,6.99
2022-11-24T18:30:00.000Z,7.02
2022-11-24T18:45:00.000Z,7.06
2022-11-24T19:00:00.000Z,7.04
2022-11-24T19:15:00.000Z,6.93
2022-11-24T19:30:00.000Z,6.91
2022-11-24T19:45:00.000Z,6.69
2022-11-24T20:00:00.000Z,6.55
2022-11-24T20:15:00.000Z,6.65
2022-11-24T20:30:00.000Z,6.64
2022-11-24T20:45:00.000Z,6.58
2022-11-24T21:00:00.000Z,6.54
2022-11-24T21:15:00.000Z,6.48
2022-11-24T21:30:00.000Z,6.09
2022-11-24T21:45:00.000Z,5.75
2022-11-24T22:00:00.000Z,5.64
2022-11-24T22:15:00.000Z,5.41
2022-11-24T22:30:00.000Z,5.25
2022-11-24T22:45:00.000Z,5.23
2022-11-24T23:00:00.000Z,5.61
2022-11-24T23:15:00.000Z,5.19
2022-11-24T23:30:00.000Z,4.93
2022-11-24T23:45:00.000Z,4.76
