createdAt,value
2023-04-12T00:33:08.253Z,9.00
2023-04-12T00:35:35.266Z,8.90
2023-04-12T00:38:03.642Z,8.90
2023-04-12T00:40:30.232Z,8.80
2023-04-12T00:42:57.095Z,8.70
2023-04-12T00:45:23.661Z,8.70
2023-04-12T00:47:50.380Z,8.50
2023-04-12T00:50:16.997Z,8.40
2023-04-12T00:52:43.820Z,8.30
2023-04-12T00:55:10.531Z,8.30
2023-04-12T00:57:39.215Z,8.20
2023-04-12T01:00:08.414Z,8.10
2023-04-12T01:02:38.994Z,8.10
2023-04-12T01:05:07.365Z,8.00
2023-04-12T01:07:55.601Z,8.00
2023-04-12T01:10:49.481Z,7.90
2023-04-12T01:13:35.552Z,7.90
2023-04-12T01:16:28.146Z,7.80
2023-04-12T01:18:59.760Z,7.80
2023-04-12T01:21:45.116Z,7.70
2023-04-12T01:24:19.588Z,7.70
2023-04-12T01:26:48.308Z,7.70
2023-04-12T01:29:17.036Z,7.70
2023-04-12T01:32:02.992Z,7.70
2023-04-12T01:34:33.272Z,7.60
2023-04-12T01:37:02.480Z,7.60
2023-04-12T01:39:33.701Z,7.60
2023-04-12T01:42:00.916Z,7.60
2023-04-12T01:44:27.557Z,7.50
2023-04-12T01:46:54.442Z,7.50
2023-04-12T01:49:24.707Z,7.50
2023-04-12T01:51:55.081Z,7.50
2023-04-12T01:54:36.798Z,7.50
2023-04-12T01:57:05.711Z,7.40
2023-04-12T01:59:39.131Z,7.40
2023-04-12T02:02:07.035Z,7.40
2023-04-12T02:04:38.152Z,7.40
2023-04-12T02:07:05.392Z,7.40
2023-04-12T02:09:39.852Z,7.40
2023-04-12T02:12:07.688Z,7.30
2023-04-12T02:14:34.453Z,7.30
2023-04-12T02:17:02.432Z,7.30
2023-04-12T02:19:29.441Z,7.20
2023-04-12T02:21:56.104Z,7.20
2023-04-12T02:24:22.825Z,7.20
2023-04-12T02:26:52.466Z,7.20
2023-04-12T02:29:19.029Z,7.20
2023-04-12T02:31:46.392Z,7.20
2023-04-12T02:34:13.390Z,7.20
2023-04-12T02:36:40.049Z,7.20
2023-04-12T02:39:07.540Z,7.20
2023-04-12T02:41:34.126Z,7.20
2023-04-12T02:44:00.628Z,7.30
2023-04-12T02:46:27.339Z,7.20
2023-04-12T02:48:53.983Z,7.20
2023-04-12T02:51:20.646Z,7.20
2023-04-12T02:53:47.168Z,7.20
2023-04-12T02:56:13.760Z,7.10
2023-04-12T02:58:41.005Z,7.10
2023-04-12T03:01:07.956Z,7.10
2023-04-12T03:03:35.691Z,7.10
2023-04-12T03:06:03.309Z,7.10
2023-04-12T03:08:29.932Z,7.10
2023-04-12T03:10:57.269Z,7.10
2023-04-12T03:13:23.864Z,7.10
2023-04-12T03:15:59.454Z,7.10
2023-04-12T03:18:26.490Z,7.10
2023-04-12T03:20:53.138Z,7.10
2023-04-12T03:23:20.472Z,7.00
2023-04-12T03:25:47.271Z,7.00
2023-04-12T03:28:13.858Z,7.00
2023-04-12T03:30:40.782Z,7.00
2023-04-12T03:33:07.847Z,7.00
2023-04-12T03:35:34.549Z,7.00
2023-04-12T03:38:01.196Z,7.00
2023-04-12T03:40:27.744Z,7.00
2023-04-12T03:42:54.347Z,7.00
2023-04-12T03:45:21.031Z,7.00
2023-04-12T03:47:47.657Z,7.00
2023-04-12T03:50:14.249Z,7.10
2023-04-12T03:52:40.857Z,7.00
2023-04-12T03:55:08.265Z,7.00
2023-04-12T03:57:35.394Z,7.00
2023-04-12T04:00:02.522Z,7.00
2023-04-12T04:02:29.280Z,7.00
2023-04-12T04:04:56.216Z,7.00
2023-04-12T04:07:23.070Z,6.90
2023-04-12T04:09:50.196Z,7.10
2023-04-12T04:12:16.870Z,6.90
2023-04-12T04:14:43.911Z,6.90
2023-04-12T04:17:10.891Z,7.00
2023-04-12T04:19:37.493Z,7.00
2023-04-12T04:22:04.600Z,6.90
2023-04-12T04:24:31.235Z,6.90
2023-04-12T04:26:58.600Z,6.90
2023-04-12T04:29:25.654Z,6.90
2023-04-12T04:31:53.091Z,7.00
2023-04-12T04:34:19.640Z,6.90
2023-04-12T04:36:46.841Z,6.90
2023-04-12T04:39:13.385Z,7.00
2023-04-12T04:41:41.161Z,6.90
2023-04-12T04:44:10.989Z,6.90
2023-04-12T04:46:38.140Z,7.20
2023-04-12T04:49:05.767Z,6.90
2023-04-12T04:51:32.811Z,6.90
2023-04-12T04:54:00.129Z,6.90
2023-04-12T04:56:26.785Z,6.90
2023-04-12T04:58:55.427Z,6.90
2023-04-12T05:01:28.066Z,6.90
2023-04-12T05:03:55.645Z,6.90
2023-04-12T05:06:22.818Z,6.90
2023-04-12T05:08:49.378Z,6.90
2023-04-12T05:11:15.987Z,7.00
2023-04-12T05:13:42.557Z,6.90
2023-04-12T05:16:09.518Z,7.00
2023-04-12T05:18:36.212Z,6.90
2023-04-12T05:21:06.109Z,6.90
2023-04-12T05:23:37.468Z,7.00
2023-04-12T05:26:04.611Z,7.00
2023-04-12T05:28:31.327Z,7.00
2023-04-12T05:30:58.125Z,7.00
2023-04-12T05:33:24.690Z,7.00
2023-04-12T05:35:51.254Z,6.90
2023-04-12T05:38:17.859Z,7.00
2023-04-12T05:40:44.497Z,7.00
2023-04-12T05:43:14.344Z,6.90
2023-04-12T05:45:41.684Z,6.90
2023-04-12T05:48:08.611Z,7.10
2023-04-12T05:50:35.719Z,7.10
2023-04-12T05:53:02.660Z,7.00
2023-04-12T05:55:29.954Z,7.10
2023-04-12T05:57:58.616Z,7.20
2023-04-12T06:00:26.217Z,7.10
2023-04-12T06:02:53.304Z,7.10
2023-04-12T06:05:20.063Z,7.10
2023-04-12T06:07:49.560Z,7.10
2023-04-12T06:10:17.262Z,7.10
2023-04-12T06:12:44.270Z,7.20
2023-04-12T06:15:11.319Z,7.20
2023-04-12T06:17:38.279Z,7.30
2023-04-12T06:20:09.639Z,7.30
2023-04-12T06:22:37.271Z,7.20
2023-04-12T06:25:04.446Z,7.20
2023-04-12T06:27:31.494Z,7.20
2023-04-12T06:29:58.398Z,7.40
2023-04-12T06:32:25.383Z,7.30
2023-04-12T06:34:52.390Z,7.30
2023-04-12T06:37:19.044Z,7.40
2023-04-12T06:39:45.637Z,7.50
2023-04-12T06:42:14.524Z,7.50
2023-04-12T06:44:41.516Z,7.50
2023-04-12T06:47:08.376Z,7.50
2023-04-12T06:49:35.135Z,7.60
2023-04-12T06:52:01.711Z,7.60
2023-04-12T06:54:28.274Z,7.30
2023-04-12T06:56:54.877Z,7.70
2023-04-12T06:59:21.465Z,7.70
2023-04-12T07:01:48.054Z,7.80
2023-04-12T07:04:14.783Z,7.80
2023-04-12T07:06:42.530Z,7.80
2023-04-12T07:09:09.098Z,7.90
2023-04-12T07:11:35.718Z,7.90
2023-04-12T07:14:02.345Z,7.90
2023-04-12T07:16:31.262Z,7.90
2023-04-12T07:18:58.967Z,8.00
2023-04-12T07:23:54.124Z,8.10
2023-04-12T07:26:21.558Z,8.00
2023-04-12T07:56:17.057Z,8.60
2023-04-12T07:58:43.616Z,8.60
2023-04-12T08:01:13.092Z,8.60
2023-04-12T08:03:39.735Z,8.60
2023-04-12T08:06:07.774Z,8.60
2023-04-12T08:08:34.739Z,8.80
2023-04-12T08:11:02.887Z,8.70
2023-04-12T08:13:29.455Z,8.80
2023-04-12T08:15:56.020Z,8.80
2023-04-12T08:18:22.629Z,8.80
2023-04-12T08:20:49.435Z,8.70
2023-04-12T08:23:16.415Z,8.70
2023-04-12T08:25:43.037Z,8.70
2023-04-12T08:28:09.836Z,8.80
2023-04-12T08:30:36.610Z,8.80
2023-04-12T08:33:03.320Z,8.80
2023-04-12T08:35:30.232Z,8.80
2023-04-12T08:37:57.146Z,8.80
2023-04-12T08:40:24.398Z,8.90
2023-04-12T08:42:53.108Z,8.90
2023-04-12T08:45:23.690Z,8.90
2023-04-12T08:47:50.413Z,8.90
2023-04-12T08:50:17.370Z,9.00
2023-04-12T08:52:43.985Z,9.20
2023-04-12T08:55:12.734Z,9.30
2023-04-12T08:57:41.621Z,9.50
2023-04-12T09:00:09.933Z,9.60
2023-04-12T09:02:38.385Z,9.70
2023-04-12T09:05:06.631Z,9.70
2023-04-12T09:07:33.699Z,9.70
2023-04-12T09:10:00.401Z,9.70
2023-04-12T09:12:27.189Z,9.70
2023-04-12T09:15:15.323Z,9.70
2023-04-12T09:17:42.871Z,9.80
2023-04-12T09:20:12.543Z,9.80
2023-04-12T09:22:44.410Z,9.90
2023-04-12T09:25:13.261Z,10.00
2023-04-12T09:27:49.936Z,10.10
2023-04-12T09:30:17.993Z,10.30
2023-04-12T09:32:45.166Z,10.50
2023-04-12T09:35:11.861Z,10.60
2023-04-12T09:37:39.042Z,10.70
2023-04-12T09:42:35.622Z,10.80
2023-04-12T09:45:24.308Z,10.90
2023-04-12T09:47:51.521Z,11.10
2023-04-12T09:50:23.585Z,11.10
2023-04-12T09:52:50.860Z,11.10
2023-04-12T09:55:18.129Z,11.10
2023-04-12T09:57:45.585Z,11.30
2023-04-12T10:00:17.527Z,11.50
2023-04-12T10:02:47.694Z,11.70
2023-04-12T10:05:18.229Z,11.80
2023-04-12T10:07:45.830Z,12.10
2023-04-12T10:10:14.951Z,12.40
2023-04-12T10:12:43.011Z,12.80
2023-04-12T10:15:17.634Z,12.90
2023-04-12T10:17:47.356Z,12.80
2023-04-12T10:20:15.753Z,13.20
2023-04-12T10:22:53.342Z,13.20
2023-04-12T10:25:25.461Z,13.10
2023-04-12T10:27:52.390Z,13.40
2023-04-12T10:30:19.089Z,13.10
2023-04-12T10:32:46.296Z,13.00
2023-04-12T10:35:12.997Z,13.00
2023-04-12T10:38:02.258Z,12.90
2023-04-12T10:40:31.303Z,13.00
2023-04-12T10:43:22.977Z,13.30
2023-04-12T10:48:35.799Z,14.20
2023-04-12T10:51:28.533Z,15.10
2023-04-12T10:54:15.300Z,14.40
2023-04-12T10:56:42.815Z,14.40
2023-04-12T10:59:10.650Z,14.20
2023-04-12T11:01:39.302Z,14.20
2023-04-12T11:29:54.325Z,14.50
2023-04-12T11:32:26.284Z,14.30
2023-04-12T11:34:55.284Z,14.30
2023-04-12T11:37:22.978Z,14.30
2023-04-12T11:39:55.225Z,14.20
2023-04-12T11:42:27.121Z,14.80
2023-04-12T13:05:04.716Z,16.30
2023-04-12T13:07:31.566Z,16.40
2023-04-12T13:09:58.499Z,16.00
2023-04-12T13:12:25.385Z,16.10
2023-04-12T13:14:57.947Z,16.40
2023-04-12T13:17:31.140Z,16.60
2023-04-12T13:19:58.813Z,16.80
2023-04-12T13:22:27.214Z,16.70
2023-04-12T13:24:55.082Z,16.60
2023-04-12T13:27:21.986Z,16.00
2023-04-12T13:29:48.572Z,15.60
2023-04-12T13:32:15.516Z,15.70
2023-04-12T13:34:42.121Z,15.40
2023-04-12T13:37:08.721Z,15.00
2023-04-12T13:39:36.223Z,15.20
2023-04-12T13:42:03.071Z,15.50
2023-04-12T13:44:29.620Z,15.50
2023-04-12T13:46:56.832Z,16.00
2023-04-12T13:49:23.422Z,16.40
2023-04-12T13:51:50.300Z,16.60
2023-04-12T13:54:17.412Z,16.40
2023-04-12T13:56:44.268Z,16.30
2023-04-12T13:59:12.185Z,15.80
2023-04-12T14:01:38.794Z,15.60
2023-04-12T14:04:05.954Z,15.40
2023-04-12T14:06:32.834Z,15.20
2023-04-12T14:08:59.826Z,15.00
2023-04-12T14:11:27.073Z,15.20
2023-04-12T14:13:54.443Z,15.40
2023-04-12T14:16:20.978Z,15.60
2023-04-12T14:18:47.876Z,15.40
2023-04-12T14:21:14.399Z,15.40
2023-04-12T14:23:41.551Z,15.20
2023-04-12T14:26:08.205Z,15.30
2023-04-12T14:28:35.714Z,15.80
2023-04-12T14:31:04.976Z,15.90
2023-04-12T14:33:33.143Z,16.20
2023-04-12T14:36:04.767Z,16.00
2023-04-12T14:38:36.064Z,16.10
2023-04-12T14:41:07.563Z,16.10
2023-04-12T14:43:34.408Z,16.30
2023-04-12T14:46:01.038Z,16.30
2023-04-12T14:48:27.716Z,16.10
2023-04-12T14:50:55.539Z,15.90
2023-04-12T14:53:23.027Z,15.90
2023-04-12T14:55:49.594Z,15.80
2023-04-12T14:58:16.379Z,15.70
2023-04-12T15:00:42.970Z,15.60
2023-04-12T15:03:10.012Z,15.40
2023-04-12T15:05:36.871Z,15.20
2023-04-12T15:08:04.463Z,15.00
2023-04-12T15:10:31.557Z,14.70
2023-04-12T15:12:58.153Z,14.20
2023-04-12T15:15:24.798Z,13.30
2023-04-12T15:17:51.753Z,11.40
2023-04-12T15:20:18.457Z,10.50
2023-04-12T15:22:45.143Z,10.10
2023-04-12T15:25:11.786Z,9.90
2023-04-12T15:30:08.255Z,9.70
2023-04-12T15:32:38.601Z,9.70
2023-04-12T15:35:22.734Z,9.70
2023-04-12T15:37:54.790Z,9.90
2023-04-12T15:40:22.582Z,9.90
2023-04-12T15:42:49.263Z,9.90
2023-04-12T15:45:16.091Z,9.90
2023-04-12T15:47:42.879Z,9.90
2023-04-12T15:50:10.226Z,9.90
2023-04-12T15:52:37.019Z,10.00
2023-04-12T15:55:05.249Z,10.10
2023-04-12T15:57:32.307Z,10.30
2023-04-12T15:59:59.765Z,10.60
2023-04-12T16:02:26.785Z,10.70
2023-04-12T16:04:55.779Z,10.70
2023-04-12T16:07:22.848Z,10.90
2023-04-12T16:09:49.528Z,11.10
2023-04-12T16:12:16.170Z,11.30
2023-04-12T16:14:43.048Z,11.60
2023-04-12T16:17:09.888Z,11.90
2023-04-12T16:19:36.657Z,12.00
2023-04-12T16:22:03.614Z,12.00
2023-04-12T16:24:30.268Z,11.80
2023-04-12T16:26:57.389Z,11.60
2023-04-12T16:29:24.409Z,11.20
2023-04-12T16:31:52.055Z,11.20
2023-04-12T16:34:21.799Z,11.20
2023-04-12T16:36:48.933Z,11.30
2023-04-12T16:39:16.454Z,11.30
2023-04-12T16:41:46.736Z,11.20
2023-04-12T16:44:18.622Z,11.30
2023-04-12T16:46:47.731Z,11.20
2023-04-12T16:49:14.323Z,11.20
2023-04-12T16:51:41.084Z,11.10
2023-04-12T16:54:07.662Z,11.20
2023-04-12T16:56:34.294Z,11.10
2023-04-12T16:59:01.213Z,11.10
2023-04-12T17:01:28.051Z,11.10
2023-04-12T17:03:54.671Z,11.00
2023-04-12T17:06:21.582Z,11.00
2023-04-12T17:08:48.920Z,11.00
2023-04-12T17:11:15.506Z,11.00
2023-04-12T17:13:42.261Z,10.90
2023-04-12T17:16:10.048Z,10.90
2023-04-12T17:18:40.010Z,10.80
2023-04-12T17:21:07.145Z,10.80
2023-04-12T17:23:34.147Z,10.70
2023-04-12T17:26:01.313Z,10.70
2023-04-12T17:28:27.925Z,10.60
2023-04-12T17:30:57.303Z,10.70
2023-04-12T17:33:23.929Z,10.50
2023-04-12T17:35:50.563Z,10.50
2023-04-12T17:38:17.154Z,10.40
2023-04-12T17:40:43.695Z,10.40
2023-04-12T17:43:10.351Z,10.30
2023-04-12T17:45:36.974Z,10.30
2023-04-12T17:48:03.617Z,10.20
2023-04-12T17:50:30.185Z,10.20
2023-04-12T17:52:58.284Z,10.10
2023-04-12T17:55:25.862Z,10.20
2023-04-12T17:57:55.595Z,10.10
2023-04-12T18:00:23.917Z,10.20
2023-04-12T18:02:50.979Z,10.20
2023-04-12T18:05:19.061Z,10.10
2023-04-12T18:07:45.886Z,10.00
2023-04-12T18:10:15.389Z,10.00
2023-04-12T18:12:44.141Z,9.90
2023-04-12T18:15:11.414Z,9.80
2023-04-12T18:17:39.617Z,9.70
2023-04-12T18:20:11.219Z,9.60
2023-04-12T18:22:38.405Z,9.50
2023-04-12T18:25:06.461Z,9.40
2023-04-12T18:27:33.091Z,9.40
2023-04-12T18:30:01.255Z,9.30
2023-04-12T18:32:27.935Z,9.30
2023-04-12T18:34:54.548Z,9.20
2023-04-12T18:37:21.191Z,9.20
2023-04-12T18:39:47.748Z,9.20
2023-04-12T18:42:14.328Z,9.20
2023-04-12T18:44:42.060Z,9.20
2023-04-12T18:47:08.883Z,9.20
2023-04-12T18:49:35.474Z,9.20
2023-04-12T18:52:02.107Z,9.10
2023-04-12T18:54:28.962Z,9.10
2023-04-12T18:56:57.749Z,9.10
2023-04-12T18:59:25.728Z,9.10
2023-04-12T19:01:52.524Z,9.10
2023-04-12T19:04:19.159Z,9.00
2023-04-12T19:06:46.893Z,9.00
2023-04-12T19:09:13.625Z,9.00
2023-04-12T19:11:40.449Z,9.00
2023-04-12T19:14:09.968Z,9.00
2023-04-12T19:16:36.790Z,9.10
2023-04-12T19:19:03.620Z,9.10
2023-04-12T19:21:31.445Z,9.20
2023-04-12T19:23:58.260Z,9.20
2023-04-12T19:26:25.824Z,9.20
2023-04-12T19:28:55.317Z,9.10
2023-04-12T19:31:23.511Z,9.10
2023-04-12T19:33:50.143Z,9.10
2023-04-12T19:36:17.293Z,9.00
2023-04-12T19:38:47.315Z,9.00
2023-04-12T19:41:14.392Z,9.00
2023-04-12T19:43:41.391Z,9.00
2023-04-12T19:46:08.279Z,9.00
2023-04-12T19:48:34.920Z,9.00
2023-04-12T19:51:01.472Z,9.10
2023-04-12T19:53:28.109Z,9.10
2023-04-12T19:55:57.947Z,9.10
2023-04-12T19:58:24.987Z,9.10
2023-04-12T20:00:54.545Z,9.20
2023-04-12T20:03:21.683Z,9.20
2023-04-12T20:05:48.462Z,9.20
2023-04-12T20:08:15.788Z,9.20
2023-04-12T20:10:42.787Z,9.20
2023-04-12T20:13:14.882Z,9.20
2023-04-12T20:15:42.794Z,9.20
2023-04-12T20:18:11.545Z,9.20
2023-04-12T20:20:38.463Z,9.20
2023-04-12T20:23:05.216Z,9.10
2023-04-12T20:25:37.529Z,9.10
2023-04-12T20:28:04.534Z,9.10
2023-04-12T20:30:31.290Z,9.20
2023-04-12T20:32:58.864Z,9.20
2023-04-12T20:35:25.731Z,9.20
2023-04-12T20:37:52.769Z,9.30
2023-04-12T20:40:20.046Z,9.20
2023-04-12T20:42:46.874Z,9.20
2023-04-12T20:45:14.290Z,9.20
2023-04-12T20:47:41.401Z,9.10
2023-04-12T20:50:08.480Z,8.80
